createdAt,value
2019-01-09T00:00:23.936Z,0.00
2019-01-09T00:01:23.963Z,0.00
2019-01-09T00:02:23.987Z,0.00
2019-01-09T00:03:24.013Z,0.00
2019-01-09T00:04:24.038Z,0.00
2019-01-09T00:05:28.505Z,0.00
2019-01-09T00:06:24.088Z,0.00
2019-01-09T00:07:24.113Z,0.00
2019-01-09T00:08:24.138Z,0.00
2019-01-09T00:09:24.164Z,0.00
2019-01-09T00:10:24.191Z,0.00
2019-01-09T00:11:24.218Z,0.00
2019-01-09T00:12:24.241Z,0.00
2019-01-09T00:13:24.267Z,0.00
2019-01-09T00:14:24.291Z,0.00
2019-01-09T00:15:24.316Z,0.00
2019-01-09T00:16:24.342Z,0.00
2019-01-09T00:17:24.367Z,0.00
2019-01-09T00:18:24.393Z,0.00
2019-01-09T00:19:24.417Z,0.00
2019-01-09T00:20:24.443Z,0.00
2019-01-09T00:21:24.469Z,0.00
2019-01-09T00:22:24.496Z,0.00
2019-01-09T00:23:24.521Z,0.00
2019-01-09T00:24:24.547Z,0.00
2019-01-09T00:25:24.573Z,0.00
2019-01-09T00:26:24.597Z,0.00
2019-01-09T00:27:24.623Z,0.00
2019-01-09T00:28:24.650Z,0.00
2019-01-09T00:29:24.672Z,0.00
2019-01-09T00:30:24.698Z,0.00
2019-01-09T00:31:24.721Z,0.00
2019-01-09T00:32:24.748Z,0.00
2019-01-09T00:33:24.775Z,0.00
2019-01-09T00:34:24.801Z,0.00
2019-01-09T00:35:24.828Z,0.00
2019-01-09T00:36:24.850Z,0.00
2019-01-09T00:37:24.877Z,0.00
2019-01-09T00:38:24.914Z,0.00
2019-01-09T00:39:24.936Z,0.00
2019-01-09T00:40:24.950Z,0.00
2019-01-09T00:41:24.980Z,0.00
2019-01-09T00:42:25.000Z,0.00
2019-01-09T00:43:25.027Z,0.00
2019-01-09T00:44:25.051Z,0.00
2019-01-09T00:45:25.080Z,0.00
2019-01-09T00:46:25.104Z,0.00
2019-01-09T00:47:25.127Z,0.00
2019-01-09T00:48:25.154Z,0.00
2019-01-09T00:49:25.180Z,0.00
2019-01-09T00:50:25.204Z,0.00
2019-01-09T00:51:25.229Z,0.00
2019-01-09T00:52:25.254Z,0.00
2019-01-09T00:53:25.279Z,0.00
2019-01-09T00:54:25.305Z,0.00
2019-01-09T00:55:25.328Z,0.00
2019-01-09T00:56:25.353Z,0.00
2019-01-09T00:57:25.380Z,0.00
2019-01-09T00:58:25.405Z,0.00
2019-01-09T00:59:25.430Z,0.00
2019-01-09T01:00:25.454Z,0.00
2019-01-09T01:01:25.479Z,0.00
2019-01-09T01:02:25.507Z,0.00
2019-01-09T01:03:25.529Z,0.00
2019-01-09T01:04:25.555Z,0.00
2019-01-09T01:05:25.579Z,0.00
2019-01-09T01:06:25.604Z,0.00
2019-01-09T01:07:25.629Z,0.00
2019-01-09T01:08:25.655Z,0.00
2019-01-09T01:09:25.681Z,0.00
2019-01-09T01:10:25.707Z,0.00
2019-01-09T01:11:25.731Z,0.00
2019-01-09T01:12:25.756Z,0.00
2019-01-09T01:13:25.782Z,0.00
2019-01-09T01:14:25.809Z,0.00
2019-01-09T01:15:25.830Z,0.00
2019-01-09T01:16:25.857Z,0.00
2019-01-09T01:17:25.883Z,0.00
2019-01-09T01:18:25.907Z,0.00
2019-01-09T01:19:25.932Z,0.00
2019-01-09T01:20:25.962Z,0.00
2019-01-09T01:21:25.987Z,0.00
2019-01-09T01:22:26.013Z,0.00
2019-01-09T01:23:26.061Z,0.00
2019-01-09T01:24:26.060Z,0.00
2019-01-09T01:25:26.083Z,0.00
2019-01-09T01:26:26.110Z,0.00
2019-01-09T01:27:26.133Z,0.00
2019-01-09T01:28:26.470Z,0.00
2019-01-09T01:29:26.188Z,0.00
2019-01-09T01:30:26.211Z,0.00
2019-01-09T01:31:26.234Z,0.00
2019-01-09T01:32:26.259Z,0.00
2019-01-09T01:33:26.286Z,0.00
2019-01-09T01:34:26.312Z,0.00
2019-01-09T01:35:26.336Z,0.00
2019-01-09T01:36:26.361Z,0.00
2019-01-09T01:37:26.387Z,0.00
2019-01-09T01:38:26.412Z,0.00
2019-01-09T01:39:26.437Z,0.00
2019-01-09T01:40:26.463Z,0.00
2019-01-09T01:41:26.487Z,0.00
2019-01-09T01:42:26.515Z,0.00
2019-01-09T01:43:26.537Z,0.00
2019-01-09T01:44:26.566Z,0.00
2019-01-09T01:45:26.588Z,0.00
2019-01-09T01:46:26.615Z,0.00
2019-01-09T01:47:26.639Z,0.00
2019-01-09T01:48:26.666Z,0.00
2019-01-09T01:49:26.692Z,0.00
2019-01-09T01:50:26.717Z,0.00
2019-01-09T01:51:26.744Z,0.00
2019-01-09T01:52:26.766Z,0.00
2019-01-09T01:53:26.791Z,0.00
2019-01-09T01:54:26.818Z,0.00
2019-01-09T01:55:26.841Z,0.00
2019-01-09T01:56:26.868Z,0.00
2019-01-09T01:57:26.893Z,0.00
2019-01-09T01:58:26.919Z,0.00
2019-01-09T01:59:26.943Z,0.00
2019-01-09T02:00:26.968Z,0.00
2019-01-09T02:01:26.994Z,0.00
2019-01-09T02:02:27.019Z,0.00
2019-01-09T02:03:27.047Z,0.00
2019-01-09T02:04:27.070Z,0.00
2019-01-09T02:05:27.096Z,0.00
2019-01-09T02:06:27.122Z,0.00
2019-01-09T02:07:27.145Z,0.00
2019-01-09T02:08:27.171Z,0.00
2019-01-09T02:09:27.197Z,0.00
2019-01-09T02:10:27.222Z,0.00
2019-01-09T02:11:27.247Z,0.00
2019-01-09T02:12:27.273Z,0.00
2019-01-09T02:13:27.297Z,0.00
2019-01-09T02:14:27.325Z,0.00
2019-01-09T02:15:27.347Z,0.00
2019-01-09T02:16:27.373Z,0.00
2019-01-09T02:17:27.400Z,0.00
2019-01-09T02:18:27.424Z,0.00
2019-01-09T02:19:27.448Z,0.00
2019-01-09T02:20:27.473Z,0.00
2019-01-09T02:21:27.500Z,0.00
2019-01-09T02:22:27.525Z,0.00
2019-01-09T02:23:27.549Z,0.00
2019-01-09T02:24:27.575Z,0.00
2019-01-09T02:25:27.600Z,0.00
2019-01-09T02:26:27.626Z,0.00
2019-01-09T02:27:27.653Z,0.00
2019-01-09T02:28:27.675Z,0.00
2019-01-09T02:29:27.701Z,0.00
2019-01-09T02:30:27.728Z,0.00
2019-01-09T02:31:27.751Z,0.00
2019-01-09T02:32:27.777Z,0.00
2019-01-09T02:33:27.804Z,0.00
2019-01-09T02:34:27.827Z,0.00
2019-01-09T02:35:27.852Z,0.00
2019-01-09T02:36:27.878Z,0.00
2019-01-09T02:37:27.903Z,0.00
2019-01-09T02:38:27.932Z,0.00
2019-01-09T02:39:27.956Z,0.00
2019-01-09T02:40:27.978Z,0.00
2019-01-09T02:41:28.004Z,0.00
2019-01-09T02:42:28.028Z,0.00
2019-01-09T02:43:28.055Z,0.00
2019-01-09T02:44:32.381Z,0.00
2019-01-09T02:45:28.106Z,0.00
2019-01-09T02:46:28.130Z,0.00
2019-01-09T02:47:28.156Z,0.00
2019-01-09T02:48:28.180Z,0.00
2019-01-09T02:49:28.205Z,0.00
2019-01-09T02:50:28.231Z,0.00
2019-01-09T02:51:28.256Z,0.00
2019-01-09T02:52:28.282Z,0.00
2019-01-09T02:53:28.308Z,0.00
2019-01-09T02:54:28.333Z,0.00
2019-01-09T02:55:28.356Z,0.00
2019-01-09T02:56:28.390Z,0.00
2019-01-09T02:57:28.408Z,0.00
2019-01-09T02:58:28.434Z,0.00
2019-01-09T02:59:28.457Z,0.00
2019-01-09T03:00:28.483Z,0.00
2019-01-09T03:01:28.510Z,0.00
2019-01-09T03:02:28.535Z,0.00
2019-01-09T03:03:28.562Z,0.00
2019-01-09T03:04:28.587Z,0.00
2019-01-09T03:05:28.610Z,0.00
2019-01-09T03:06:28.637Z,0.00
2019-01-09T03:07:28.660Z,0.00
2019-01-09T03:08:28.685Z,0.00
2019-01-09T03:09:28.721Z,0.00
2019-01-09T03:10:28.735Z,0.00
2019-01-09T03:11:28.760Z,0.00
2019-01-09T03:12:28.786Z,0.00
2019-01-09T03:13:28.869Z,0.00
2019-01-09T03:14:28.854Z,0.00
2019-01-09T03:15:28.862Z,0.00
2019-01-09T03:16:28.888Z,0.00
2019-01-09T03:17:28.912Z,0.00
2019-01-09T03:18:28.939Z,0.00
2019-01-09T03:19:28.962Z,0.00
2019-01-09T03:20:28.987Z,0.00
2019-01-09T03:21:29.029Z,0.00
2019-01-09T03:22:29.040Z,0.00
2019-01-09T03:23:29.064Z,0.00
2019-01-09T03:24:29.088Z,0.00
2019-01-09T03:25:29.122Z,0.00
2019-01-09T03:26:29.141Z,0.00
2019-01-09T03:27:29.164Z,0.00
2019-01-09T03:28:29.190Z,0.00
2019-01-09T03:29:29.225Z,0.00
2019-01-09T03:30:29.241Z,0.00
2019-01-09T03:31:29.265Z,0.00
2019-01-09T03:32:29.298Z,0.00
2019-01-09T03:33:29.317Z,0.00
2019-01-09T03:34:29.343Z,0.00
2019-01-09T03:35:29.366Z,0.00
2019-01-09T03:36:32.819Z,0.00
2019-01-09T03:37:29.419Z,0.00
2019-01-09T03:38:29.442Z,0.00
2019-01-09T03:39:29.468Z,0.00
2019-01-09T03:40:29.492Z,0.00
2019-01-09T03:41:29.517Z,0.00
2019-01-09T03:42:29.543Z,0.00
2019-01-09T03:43:29.568Z,0.00
2019-01-09T03:44:29.594Z,0.00
2019-01-09T03:45:29.619Z,0.00
2019-01-09T03:46:29.644Z,0.00
2019-01-09T03:47:29.667Z,0.00
2019-01-09T03:48:29.695Z,0.00
2019-01-09T03:49:29.721Z,0.00
2019-01-09T03:50:29.745Z,0.00
2019-01-09T03:51:29.770Z,0.00
2019-01-09T03:52:29.802Z,0.00
2019-01-09T03:53:29.822Z,0.00
2019-01-09T03:54:29.846Z,0.00
2019-01-09T03:55:29.872Z,0.00
2019-01-09T03:56:29.896Z,0.00
2019-01-09T03:57:29.925Z,0.00
2019-01-09T03:58:29.949Z,0.00
2019-01-09T03:59:29.972Z,0.00
2019-01-09T04:00:29.998Z,0.00
2019-01-09T04:01:30.024Z,0.00
2019-01-09T04:02:30.049Z,0.00
2019-01-09T04:03:30.074Z,0.00
2019-01-09T04:04:30.101Z,0.00
2019-01-09T04:05:30.131Z,0.00
2019-01-09T04:06:30.150Z,0.00
2019-01-09T04:07:30.175Z,0.00
2019-01-09T04:08:30.200Z,0.00
2019-01-09T04:09:30.227Z,0.00
2019-01-09T04:10:30.251Z,0.00
2019-01-09T04:11:30.281Z,0.00
2019-01-09T04:12:30.303Z,0.00
2019-01-09T04:13:30.329Z,0.00
2019-01-09T04:14:30.353Z,0.00
2019-01-09T04:15:30.378Z,0.00
2019-01-09T04:16:30.403Z,0.00
2019-01-09T04:17:30.428Z,0.00
2019-01-09T04:18:30.453Z,0.00
2019-01-09T04:19:30.479Z,0.00
2019-01-09T04:20:30.504Z,0.00
2019-01-09T04:21:30.528Z,0.00
2019-01-09T04:22:30.554Z,0.00
2019-01-09T04:23:30.580Z,0.00
2019-01-09T04:24:30.607Z,0.00
2019-01-09T04:25:30.630Z,0.00
2019-01-09T04:26:30.656Z,0.00
2019-01-09T04:27:30.681Z,0.00
2019-01-09T04:28:30.706Z,0.00
2019-01-09T04:29:30.731Z,0.00
2019-01-09T04:30:30.757Z,0.00
2019-01-09T04:31:30.781Z,0.00
2019-01-09T04:32:30.807Z,0.00
2019-01-09T04:33:30.836Z,0.00
2019-01-09T04:34:30.857Z,0.00
2019-01-09T04:35:30.882Z,0.00
2019-01-09T04:36:30.908Z,0.00
2019-01-09T04:37:30.935Z,0.00
2019-01-09T04:38:30.957Z,0.00
2019-01-09T04:39:30.981Z,0.00
2019-01-09T04:40:31.008Z,0.00
2019-01-09T04:41:31.033Z,0.00
2019-01-09T04:42:31.061Z,0.00
2019-01-09T04:43:31.082Z,0.00
2019-01-09T04:44:31.108Z,0.00
2019-01-09T04:45:31.133Z,0.00
2019-01-09T04:46:31.159Z,0.00
2019-01-09T04:47:31.183Z,0.00
2019-01-09T04:48:31.208Z,0.00
2019-01-09T04:49:31.234Z,0.00
2019-01-09T04:50:31.262Z,0.00
2019-01-09T04:51:31.284Z,0.00
2019-01-09T04:52:31.339Z,0.00
2019-01-09T04:53:31.348Z,0.00
2019-01-09T04:54:31.360Z,0.00
2019-01-09T04:55:31.388Z,0.00
2019-01-09T04:56:31.410Z,0.00
2019-01-09T04:57:31.436Z,0.00
2019-01-09T04:58:31.464Z,0.00
2019-01-09T04:59:31.487Z,0.00
2019-01-09T05:00:31.513Z,0.00
2019-01-09T05:01:31.547Z,0.00
2019-01-09T05:02:31.561Z,0.00
2019-01-09T05:03:31.585Z,0.00
2019-01-09T05:04:31.610Z,0.00
2019-01-09T05:05:31.636Z,0.00
2019-01-09T05:06:31.664Z,0.00
2019-01-09T05:07:31.687Z,0.00
2019-01-09T05:08:31.711Z,0.00
2019-01-09T05:09:31.737Z,0.00
2019-01-09T05:10:31.764Z,0.00
2019-01-09T05:11:31.787Z,0.00
2019-01-09T05:12:31.811Z,0.00
2019-01-09T05:13:31.837Z,0.00
2019-01-09T05:14:31.865Z,0.00
2019-01-09T05:15:31.887Z,0.00
2019-01-09T05:16:31.916Z,0.00
2019-01-09T05:17:31.938Z,0.00
2019-01-09T05:18:31.964Z,0.00
2019-01-09T05:19:31.987Z,0.00
2019-01-09T05:20:32.011Z,0.00
2019-01-09T05:21:32.038Z,0.00
2019-01-09T05:22:32.063Z,0.00
2019-01-09T05:23:32.087Z,0.00
2019-01-09T05:24:32.113Z,0.00
2019-01-09T05:25:32.138Z,0.00
2019-01-09T05:26:32.164Z,0.00
2019-01-09T05:27:32.189Z,0.00
2019-01-09T05:28:32.213Z,0.00
2019-01-09T05:29:32.244Z,0.00
2019-01-09T05:30:32.264Z,0.00
2019-01-09T05:31:32.288Z,0.00
2019-01-09T05:32:32.314Z,0.00
2019-01-09T05:33:32.340Z,0.00
2019-01-09T05:34:32.365Z,0.00
2019-01-09T05:35:32.388Z,0.00
2019-01-09T05:36:32.413Z,0.00
2019-01-09T05:37:32.439Z,0.00
2019-01-09T05:38:32.462Z,0.00
2019-01-09T05:39:39.569Z,0.00
2019-01-09T05:40:32.513Z,0.00
2019-01-09T05:41:32.538Z,0.00
2019-01-09T05:42:32.564Z,0.00
2019-01-09T05:43:32.589Z,0.00
2019-01-09T05:44:32.614Z,0.00
2019-01-09T05:45:32.639Z,0.00
2019-01-09T05:46:32.664Z,0.00
2019-01-09T05:47:32.690Z,0.00
2019-01-09T05:48:32.713Z,0.00
2019-01-09T05:49:32.739Z,0.00
2019-01-09T05:50:32.766Z,0.00
2019-01-09T05:51:32.789Z,0.00
2019-01-09T05:52:32.815Z,0.00
2019-01-09T05:53:32.839Z,0.00
2019-01-09T05:54:32.864Z,0.00
2019-01-09T05:55:32.892Z,0.00
2019-01-09T05:56:32.990Z,0.00
2019-01-09T05:57:32.939Z,0.00
2019-01-09T05:58:32.963Z,0.00
2019-01-09T05:59:32.989Z,0.00
2019-01-09T06:00:33.015Z,0.00
2019-01-09T06:01:33.040Z,0.00
2019-01-09T06:02:33.065Z,0.00
2019-01-09T06:03:33.089Z,0.00
2019-01-09T06:04:33.115Z,0.00
2019-01-09T06:05:33.142Z,0.00
2019-01-09T06:06:33.165Z,0.00
2019-01-09T06:07:33.188Z,0.00
2019-01-09T06:08:33.215Z,0.00
2019-01-09T06:09:33.240Z,0.00
2019-01-09T06:10:33.267Z,0.00
2019-01-09T06:11:33.292Z,0.00
2019-01-09T06:12:33.317Z,0.00
2019-01-09T06:13:33.341Z,0.00
2019-01-09T06:14:33.366Z,0.00
2019-01-09T06:15:33.391Z,0.00
2019-01-09T06:16:33.420Z,0.00
2019-01-09T06:17:33.441Z,0.00
2019-01-09T06:18:33.466Z,0.00
2019-01-09T06:19:33.491Z,0.00
2019-01-09T06:20:33.516Z,0.00
2019-01-09T06:21:33.541Z,0.00
2019-01-09T06:22:33.566Z,0.00
2019-01-09T06:23:33.591Z,0.00
2019-01-09T06:24:33.619Z,0.00
2019-01-09T06:25:33.752Z,0.00
2019-01-09T06:26:33.667Z,0.00
2019-01-09T06:27:33.693Z,0.00
2019-01-09T06:28:33.717Z,0.00
2019-01-09T06:29:33.746Z,0.00
2019-01-09T06:30:33.768Z,0.00
2019-01-09T06:31:33.792Z,0.00
2019-01-09T06:32:33.817Z,0.00
2019-01-09T06:33:33.850Z,0.00
2019-01-09T06:34:33.869Z,0.00
2019-01-09T06:35:33.893Z,0.00
2019-01-09T06:36:33.918Z,0.00
2019-01-09T06:37:33.944Z,0.00
2019-01-09T06:38:33.972Z,0.00
2019-01-09T06:39:33.993Z,0.00
2019-01-09T06:40:34.019Z,0.00
2019-01-09T06:41:34.044Z,0.00
2019-01-09T06:42:34.073Z,0.00
2019-01-09T06:43:34.095Z,0.00
2019-01-09T06:44:34.124Z,0.00
2019-01-09T06:45:34.146Z,0.00
2019-01-09T06:46:34.171Z,0.00
2019-01-09T06:47:34.197Z,0.00
2019-01-09T06:48:34.220Z,0.00
2019-01-09T06:49:34.246Z,0.00
2019-01-09T06:50:34.272Z,0.00
2019-01-09T06:51:34.300Z,0.00
2019-01-09T06:52:34.322Z,0.00
2019-01-09T06:53:34.362Z,0.00
2019-01-09T06:54:34.373Z,0.00
2019-01-09T06:55:34.399Z,0.00
2019-01-09T06:56:34.422Z,0.00
2019-01-09T06:57:34.446Z,0.00
2019-01-09T06:58:34.472Z,0.00
2019-01-09T06:59:34.498Z,0.00
2019-01-09T07:00:34.523Z,0.00
2019-01-09T07:01:34.547Z,0.00
2019-01-09T07:02:34.572Z,0.00
2019-01-09T07:03:34.599Z,0.00
2019-01-09T07:04:34.625Z,0.00
2019-01-09T07:05:34.713Z,0.00
2019-01-09T07:06:34.673Z,0.00
2019-01-09T07:07:36.182Z,0.00
2019-01-09T07:08:34.723Z,0.00
2019-01-09T07:09:34.748Z,0.00
2019-01-09T07:10:34.773Z,0.00
2019-01-09T07:11:34.799Z,0.00
2019-01-09T07:12:34.903Z,0.00
2019-01-09T07:13:34.849Z,0.00
2019-01-09T07:14:34.875Z,0.00
2019-01-09T07:15:34.898Z,0.00
2019-01-09T07:16:34.923Z,0.00
2019-01-09T07:17:34.950Z,0.00
2019-01-09T07:18:34.980Z,0.00
2019-01-09T07:19:34.999Z,0.00
2019-01-09T07:20:35.024Z,0.00
2019-01-09T07:21:35.048Z,0.00
2019-01-09T07:22:35.189Z,0.00
2019-01-09T07:23:35.134Z,0.00
2019-01-09T07:24:35.133Z,0.00
2019-01-09T07:25:35.149Z,0.00
2019-01-09T07:26:35.174Z,0.00
2019-01-09T07:27:35.229Z,0.00
2019-01-09T07:28:35.234Z,0.00
2019-01-09T07:29:35.369Z,0.00
2019-01-09T07:30:35.328Z,0.00
2019-01-09T07:31:35.375Z,0.00
2019-01-09T07:32:35.359Z,0.00
2019-01-09T07:33:35.387Z,0.00
2019-01-09T07:34:35.378Z,0.00
2019-01-09T07:35:35.404Z,0.00
2019-01-09T07:36:35.426Z,5.63
2019-01-09T07:37:35.502Z,5.63
2019-01-09T07:38:35.504Z,5.63
2019-01-09T07:39:35.516Z,5.63
2019-01-09T07:40:35.528Z,5.63
2019-01-09T07:41:35.611Z,5.63
2019-01-09T07:42:35.579Z,5.63
2019-01-09T07:43:35.630Z,5.63
2019-01-09T07:44:35.727Z,5.63
2019-01-09T07:45:35.661Z,5.63
2019-01-09T07:46:35.681Z,5.63
2019-01-09T07:47:35.705Z,5.63
2019-01-09T07:48:35.728Z,5.63
2019-01-09T07:49:35.756Z,5.63
2019-01-09T07:50:35.779Z,5.63
2019-01-09T07:51:35.803Z,5.63
2019-01-09T07:52:35.828Z,5.63
2019-01-09T07:53:35.854Z,5.63
2019-01-09T07:54:35.880Z,5.63
2019-01-09T07:55:35.907Z,5.63
2019-01-09T07:56:35.932Z,5.63
2019-01-09T07:57:35.955Z,5.63
2019-01-09T07:58:35.984Z,5.63
2019-01-09T07:59:36.006Z,5.63
2019-01-09T08:00:36.030Z,5.63
2019-01-09T08:01:36.056Z,5.63
2019-01-09T08:02:36.081Z,5.63
2019-01-09T08:03:36.106Z,5.63
2019-01-09T08:04:36.132Z,5.63
2019-01-09T08:05:36.158Z,5.63
2019-01-09T08:06:36.184Z,5.63
2019-01-09T08:07:36.209Z,5.63
2019-01-09T08:08:36.233Z,5.63
2019-01-09T08:09:36.257Z,5.63
2019-01-09T08:10:36.284Z,5.63
2019-01-09T08:11:36.307Z,5.63
2019-01-09T08:12:36.334Z,5.63
2019-01-09T08:13:36.373Z,5.63
2019-01-09T08:14:36.384Z,5.63
2019-01-09T08:15:36.409Z,5.63
2019-01-09T08:16:36.434Z,5.63
2019-01-09T08:17:36.460Z,5.63
2019-01-09T08:18:36.483Z,5.63
2019-01-09T08:19:36.508Z,5.63
2019-01-09T08:20:36.534Z,5.63
2019-01-09T08:21:36.560Z,5.63
2019-01-09T08:22:36.586Z,11.25
2019-01-09T08:23:36.609Z,11.25
2019-01-09T08:24:36.636Z,11.25
2019-01-09T08:25:36.661Z,11.25
2019-01-09T08:26:36.690Z,11.25
2019-01-09T08:27:36.712Z,11.25
2019-01-09T08:28:36.736Z,11.25
2019-01-09T08:29:36.761Z,16.88
2019-01-09T08:30:36.791Z,16.88
2019-01-09T08:31:36.811Z,16.88
2019-01-09T08:32:36.836Z,16.88
2019-01-09T08:33:36.863Z,22.50
2019-01-09T08:34:36.887Z,22.50
2019-01-09T08:35:36.912Z,22.50
2019-01-09T08:36:36.936Z,22.50
2019-01-09T08:37:36.962Z,22.50
2019-01-09T08:38:36.987Z,22.50
2019-01-09T08:39:37.010Z,22.50
2019-01-09T08:40:37.035Z,22.50
2019-01-09T08:41:37.063Z,22.50
2019-01-09T08:42:37.086Z,16.88
2019-01-09T08:43:37.112Z,22.50
2019-01-09T08:44:37.136Z,28.13
2019-01-09T08:45:37.159Z,33.75
2019-01-09T08:46:37.189Z,33.75
2019-01-09T08:47:37.209Z,28.13
2019-01-09T08:48:37.234Z,28.13
2019-01-09T08:49:37.259Z,28.13
2019-01-09T08:50:37.328Z,33.75
2019-01-09T08:51:37.310Z,33.75
2019-01-09T08:52:37.334Z,33.75
2019-01-09T08:53:37.390Z,28.13
2019-01-09T08:54:37.383Z,33.75
2019-01-09T08:55:37.432Z,45.00
2019-01-09T08:56:37.479Z,50.63
2019-01-09T08:57:37.458Z,45.00
2019-01-09T08:58:37.570Z,50.63
2019-01-09T08:59:37.520Z,67.50
2019-01-09T09:00:37.552Z,90.00
2019-01-09T09:01:37.573Z,106.88
2019-01-09T09:02:37.596Z,135.00
2019-01-09T09:03:37.667Z,140.63
2019-01-09T09:04:37.664Z,129.38
2019-01-09T09:05:37.656Z,140.63
2019-01-09T09:06:37.681Z,146.25
2019-01-09T09:07:39.469Z,146.25
2019-01-09T09:08:37.730Z,146.25
2019-01-09T09:09:37.756Z,146.25
2019-01-09T09:10:37.788Z,174.38
2019-01-09T09:11:37.826Z,202.50
2019-01-09T09:12:37.855Z,241.88
2019-01-09T09:13:37.887Z,309.38
2019-01-09T09:14:37.886Z,275.63
2019-01-09T09:15:37.908Z,191.25
2019-01-09T09:16:37.930Z,151.88
2019-01-09T09:17:37.957Z,123.75
2019-01-09T09:18:37.983Z,118.13
2019-01-09T09:19:38.009Z,135.00
2019-01-09T09:20:38.047Z,151.88
2019-01-09T09:21:38.059Z,180.00
2019-01-09T09:22:38.085Z,185.63
2019-01-09T09:23:38.122Z,180.00
2019-01-09T09:24:38.140Z,196.88
2019-01-09T09:25:38.183Z,196.88
2019-01-09T09:26:38.189Z,174.38
2019-01-09T09:27:38.211Z,146.25
2019-01-09T09:28:38.237Z,135.00
2019-01-09T09:29:38.263Z,163.13
2019-01-09T09:30:38.289Z,174.38
2019-01-09T09:31:38.313Z,151.88
2019-01-09T09:32:38.341Z,140.63
2019-01-09T09:33:38.415Z,129.38
2019-01-09T09:34:38.392Z,123.75
2019-01-09T09:35:38.417Z,151.88
2019-01-09T09:36:38.443Z,157.50
2019-01-09T09:37:38.469Z,157.50
2019-01-09T09:38:38.501Z,168.75
2019-01-09T09:39:38.519Z,180.00
2019-01-09T09:40:38.545Z,196.88
2019-01-09T09:41:38.570Z,219.38
2019-01-09T09:42:38.597Z,225.00
2019-01-09T09:43:38.622Z,225.00
2019-01-09T09:44:38.651Z,247.50
2019-01-09T09:45:38.674Z,461.25
2019-01-09T09:46:38.702Z,461.25
2019-01-09T09:47:38.726Z,444.38
2019-01-09T09:48:38.751Z,472.50
2019-01-09T09:49:38.776Z,427.50
2019-01-09T09:50:38.804Z,511.88
2019-01-09T09:51:38.829Z,326.25
2019-01-09T09:52:38.855Z,348.75
2019-01-09T09:53:38.881Z,523.13
2019-01-09T09:54:38.907Z,607.50
2019-01-09T09:55:38.932Z,607.50
2019-01-09T09:56:38.960Z,562.50
2019-01-09T09:57:38.987Z,399.38
2019-01-09T09:58:39.016Z,630.00
2019-01-09T09:59:39.039Z,652.50
2019-01-09T10:00:39.067Z,540.00
2019-01-09T10:01:39.095Z,500.63
2019-01-09T10:02:39.122Z,506.25
2019-01-09T10:03:39.153Z,770.63
2019-01-09T10:04:39.176Z,360.00
2019-01-09T10:05:39.206Z,286.88
2019-01-09T10:06:39.233Z,303.75
2019-01-09T10:07:39.258Z,365.63
2019-01-09T10:08:39.286Z,320.63
2019-01-09T10:09:39.351Z,270.00
2019-01-09T10:10:39.438Z,219.38
2019-01-09T10:11:39.369Z,208.13
2019-01-09T10:12:39.501Z,253.13
2019-01-09T10:13:39.427Z,236.25
2019-01-09T10:14:39.453Z,219.38
2019-01-09T10:15:39.480Z,208.13
2019-01-09T10:16:39.510Z,174.38
2019-01-09T10:17:39.538Z,168.75
2019-01-09T10:18:39.564Z,174.38
2019-01-09T10:19:39.591Z,168.75
2019-01-09T10:20:39.618Z,163.13
2019-01-09T10:21:39.645Z,157.50
2019-01-09T10:22:39.672Z,135.00
2019-01-09T10:23:39.698Z,118.13
2019-01-09T10:24:39.725Z,112.50
2019-01-09T10:25:39.753Z,106.88
2019-01-09T10:26:39.781Z,112.50
2019-01-09T10:27:39.809Z,112.50
2019-01-09T10:28:39.835Z,106.88
2019-01-09T10:29:39.860Z,112.50
2019-01-09T10:30:39.888Z,106.88
2019-01-09T10:31:39.911Z,118.13
2019-01-09T10:32:39.953Z,118.13
2019-01-09T10:33:39.967Z,118.13
2019-01-09T10:34:39.992Z,112.50
2019-01-09T10:35:40.018Z,118.13
2019-01-09T10:36:40.049Z,112.50
2019-01-09T10:37:40.073Z,123.75
2019-01-09T10:38:40.100Z,112.50
2019-01-09T10:39:40.123Z,112.50
2019-01-09T10:40:40.149Z,112.50
2019-01-09T10:41:40.175Z,112.50
2019-01-09T10:42:40.201Z,106.88
2019-01-09T10:43:40.228Z,106.88
2019-01-09T10:44:40.253Z,106.88
2019-01-09T10:45:40.280Z,101.25
2019-01-09T10:46:40.306Z,101.25
2019-01-09T10:47:40.332Z,101.25
2019-01-09T10:48:40.358Z,101.25
2019-01-09T10:49:40.384Z,112.50
2019-01-09T10:50:40.412Z,112.50
2019-01-09T10:51:40.436Z,112.50
2019-01-09T10:52:40.461Z,118.13
2019-01-09T10:53:40.487Z,112.50
2019-01-09T10:54:40.513Z,106.88
2019-01-09T10:55:40.538Z,95.63
2019-01-09T10:56:40.563Z,95.63
2019-01-09T10:57:40.590Z,84.38
2019-01-09T10:58:40.617Z,78.75
2019-01-09T10:59:40.642Z,73.13
2019-01-09T11:00:40.667Z,67.50
2019-01-09T11:01:40.693Z,67.50
2019-01-09T11:02:40.718Z,67.50
2019-01-09T11:03:40.747Z,67.50
2019-01-09T11:04:40.773Z,67.50
2019-01-09T11:05:40.795Z,61.88
2019-01-09T11:06:40.820Z,56.25
2019-01-09T11:07:40.845Z,56.25
2019-01-09T11:08:46.922Z,61.88
2019-01-09T11:09:40.896Z,67.50
2019-01-09T11:10:40.925Z,67.50
2019-01-09T11:11:40.946Z,61.88
2019-01-09T11:12:40.974Z,61.88
2019-01-09T11:13:40.996Z,67.50
2019-01-09T11:14:41.024Z,67.50
2019-01-09T11:15:41.049Z,61.88
2019-01-09T11:16:41.077Z,56.25
2019-01-09T11:17:41.101Z,56.25
2019-01-09T11:18:41.126Z,67.50
2019-01-09T11:19:41.149Z,67.50
2019-01-09T11:20:41.174Z,67.50
2019-01-09T11:21:41.199Z,61.88
2019-01-09T11:22:41.231Z,56.25
2019-01-09T11:23:41.248Z,61.88
2019-01-09T11:24:41.273Z,73.13
2019-01-09T11:25:41.302Z,112.50
2019-01-09T11:26:41.324Z,140.63
2019-01-09T11:27:41.348Z,168.75
2019-01-09T11:28:41.373Z,180.00
2019-01-09T11:29:41.398Z,191.25
2019-01-09T11:30:41.425Z,191.25
2019-01-09T11:31:41.451Z,219.38
2019-01-09T11:32:41.473Z,241.88
2019-01-09T11:33:41.498Z,225.00
2019-01-09T11:34:41.524Z,225.00
2019-01-09T11:35:41.548Z,225.00
2019-01-09T11:36:41.573Z,247.50
2019-01-09T11:37:41.599Z,253.13
2019-01-09T11:38:41.628Z,270.00
2019-01-09T11:39:41.649Z,286.88
2019-01-09T11:40:41.694Z,292.50
2019-01-09T11:41:41.700Z,298.13
2019-01-09T11:42:41.726Z,315.00
2019-01-09T11:43:41.749Z,303.75
2019-01-09T11:44:41.776Z,292.50
2019-01-09T11:45:41.802Z,281.25
2019-01-09T11:46:41.828Z,309.38
2019-01-09T11:47:41.852Z,320.63
2019-01-09T11:48:41.878Z,331.88
2019-01-09T11:49:41.904Z,382.50
2019-01-09T11:50:41.930Z,382.50
2019-01-09T11:51:41.964Z,427.50
2019-01-09T11:52:41.982Z,405.00
2019-01-09T11:53:42.008Z,376.88
2019-01-09T11:54:42.033Z,371.25
2019-01-09T11:55:42.059Z,360.00
2019-01-09T11:56:42.087Z,348.75
2019-01-09T11:57:42.113Z,315.00
2019-01-09T11:58:42.142Z,320.63
2019-01-09T11:59:42.165Z,298.13
2019-01-09T12:00:42.869Z,348.75
2019-01-09T12:01:42.219Z,399.38
2019-01-09T12:02:42.244Z,450.00
2019-01-09T12:03:42.272Z,551.25
2019-01-09T12:04:42.298Z,596.25
2019-01-09T12:05:42.326Z,708.75
2019-01-09T12:06:42.352Z,1648.13
2019-01-09T12:07:42.378Z,1125.00
2019-01-09T12:08:42.406Z,838.13
2019-01-09T12:09:42.433Z,1355.63
2019-01-09T12:10:42.462Z,1327.50
2019-01-09T12:11:42.489Z,708.75
2019-01-09T12:12:42.518Z,1591.88
2019-01-09T12:13:42.547Z,860.63
2019-01-09T12:14:42.577Z,725.63
2019-01-09T12:15:42.606Z,579.38
2019-01-09T12:16:42.635Z,495.00
2019-01-09T12:17:42.669Z,455.63
2019-01-09T12:18:42.695Z,444.38
2019-01-09T12:19:42.724Z,455.63
2019-01-09T12:20:42.755Z,585.00
2019-01-09T12:21:42.786Z,573.75
2019-01-09T12:22:42.815Z,731.25
2019-01-09T12:23:42.847Z,438.75
2019-01-09T12:24:42.875Z,416.25
2019-01-09T12:25:42.909Z,405.00
2019-01-09T12:26:42.935Z,410.63
2019-01-09T12:27:42.964Z,421.88
2019-01-09T12:28:42.994Z,393.75
2019-01-09T12:29:43.023Z,365.63
2019-01-09T12:30:43.054Z,343.13
2019-01-09T12:31:43.082Z,315.00
2019-01-09T12:32:43.110Z,286.88
2019-01-09T12:33:43.169Z,253.13
2019-01-09T12:34:43.169Z,230.63
2019-01-09T12:35:43.209Z,202.50
2019-01-09T12:36:43.227Z,185.63
2019-01-09T12:37:43.257Z,185.63
2019-01-09T12:38:43.285Z,191.25
2019-01-09T12:39:43.314Z,208.13
2019-01-09T12:40:43.342Z,213.75
2019-01-09T12:41:43.369Z,219.38
2019-01-09T12:42:43.398Z,202.50
2019-01-09T12:43:43.475Z,174.38
2019-01-09T12:44:43.452Z,140.63
2019-01-09T12:45:43.481Z,123.75
2019-01-09T12:46:43.508Z,123.75
2019-01-09T12:47:43.536Z,129.38
2019-01-09T12:48:43.563Z,135.00
2019-01-09T12:49:43.593Z,140.63
2019-01-09T12:50:43.618Z,146.25
2019-01-09T12:51:43.646Z,129.38
2019-01-09T12:52:43.672Z,112.50
2019-01-09T12:53:43.700Z,95.63
2019-01-09T12:54:43.727Z,90.00
2019-01-09T12:55:43.753Z,101.25
2019-01-09T12:56:43.781Z,112.50
2019-01-09T12:57:43.807Z,95.63
2019-01-09T12:58:43.834Z,84.38
2019-01-09T12:59:43.860Z,90.00
2019-01-09T13:00:43.887Z,90.00
2019-01-09T13:01:43.916Z,84.38
2019-01-09T13:02:43.945Z,73.13