createdAt,value
2018-08-28T00:01:20.483Z,13.20
2018-08-28T00:08:43.285Z,13.20
2018-08-28T00:11:10.919Z,13.30
2018-08-28T00:13:38.523Z,13.30
2018-08-28T00:16:06.296Z,13.30
2018-08-28T00:18:33.899Z,13.30
2018-08-28T00:21:01.549Z,13.40
2018-08-28T00:28:24.247Z,13.30
2018-08-28T00:30:51.914Z,13.30
2018-08-28T00:33:19.546Z,13.30
2018-08-28T00:38:14.729Z,13.20
2018-08-28T00:40:42.349Z,13.20
2018-08-28T00:43:09.984Z,13.10
2018-08-28T00:45:37.604Z,13.00
2018-08-28T00:50:32.752Z,13.00
2018-08-28T00:53:00.380Z,13.10
2018-08-28T00:55:28.005Z,13.20
2018-08-28T00:57:55.654Z,13.20
2018-08-28T01:00:23.272Z,13.20
2018-08-28T01:02:50.949Z,13.20
2018-08-28T01:05:19.071Z,13.40
2018-08-28T01:10:14.256Z,13.50
2018-08-28T01:12:41.925Z,13.60
2018-08-28T01:17:37.132Z,13.80
2018-08-28T01:20:05.232Z,13.80
2018-08-28T01:22:32.819Z,13.90
2018-08-28T01:25:00.451Z,14.00
2018-08-28T01:27:28.145Z,13.90
2018-08-28T01:29:55.795Z,13.90
2018-08-28T01:34:51.050Z,13.90
2018-08-28T01:42:18.465Z,13.80
2018-08-28T01:44:46.202Z,13.80
2018-08-28T01:47:13.816Z,13.70
2018-08-28T01:52:09.066Z,13.70
2018-08-28T01:54:36.689Z,13.70
2018-08-28T01:57:04.429Z,13.70
2018-08-28T02:01:59.491Z,13.60
2018-08-28T02:04:27.119Z,13.70
2018-08-28T02:09:22.274Z,13.70
2018-08-28T02:11:49.964Z,13.70
2018-08-28T02:14:17.595Z,13.70
2018-08-28T02:19:12.796Z,13.70
2018-08-28T02:24:07.922Z,13.70
2018-08-28T02:26:35.668Z,13.70
2018-08-28T02:31:30.915Z,13.90
2018-08-28T02:38:53.735Z,13.90
2018-08-28T02:41:21.419Z,13.90
2018-08-28T02:43:49.049Z,13.90
2018-08-28T02:46:16.702Z,14.00
2018-08-28T02:48:44.325Z,14.00
2018-08-28T02:51:11.912Z,14.00
2018-08-28T02:53:39.532Z,14.00
2018-08-28T02:56:07.132Z,14.00
2018-08-28T02:58:34.852Z,14.10
2018-08-28T03:03:30.036Z,14.20
2018-08-28T03:05:57.737Z,14.10
2018-08-28T03:08:25.381Z,14.20
2018-08-28T03:10:53.071Z,14.20
2018-08-28T03:13:20.675Z,14.30
2018-08-28T03:15:48.424Z,14.20
2018-08-28T03:20:43.581Z,14.20
2018-08-28T03:23:11.161Z,14.00
2018-08-28T03:25:38.765Z,14.00
2018-08-28T03:28:06.452Z,13.80
2018-08-28T03:30:34.079Z,13.70
2018-08-28T03:33:01.690Z,13.60
2018-08-28T03:35:29.345Z,13.40
2018-08-28T03:37:56.972Z,13.40
2018-08-28T03:40:24.676Z,13.30
2018-08-28T03:42:52.250Z,13.20
2018-08-28T03:45:19.896Z,13.10
2018-08-28T03:47:47.521Z,13.10
2018-08-28T03:50:15.156Z,13.00
2018-08-28T03:52:42.805Z,13.10
2018-08-28T03:55:10.407Z,13.10
2018-08-28T03:57:38.025Z,13.20
2018-08-28T04:05:00.773Z,13.50
2018-08-28T04:07:28.382Z,13.50
2018-08-28T04:09:56.002Z,13.70
2018-08-28T04:12:23.646Z,13.70
2018-08-28T04:14:51.250Z,13.70
2018-08-28T04:19:46.375Z,13.80
2018-08-28T04:22:13.972Z,13.90
2018-08-28T04:24:41.603Z,13.90
2018-08-28T04:27:09.287Z,13.90
2018-08-28T04:32:04.526Z,13.80
2018-08-28T04:34:32.172Z,13.80
2018-08-28T04:36:59.813Z,13.80
2018-08-28T04:39:27.482Z,13.80
2018-08-28T04:41:55.122Z,13.80
2018-08-28T04:46:50.227Z,13.70
2018-08-28T04:49:17.833Z,13.60
2018-08-28T04:51:45.489Z,13.60
2018-08-28T04:54:13.214Z,13.60
2018-08-28T04:56:40.841Z,13.70
2018-08-28T04:59:08.413Z,13.70
2018-08-28T05:01:36.086Z,13.70
2018-08-28T05:04:03.766Z,13.70
2018-08-28T05:06:31.409Z,13.70
2018-08-28T05:11:26.602Z,13.80
2018-08-28T05:13:54.207Z,13.80
2018-08-28T05:16:21.853Z,13.90
2018-08-28T05:18:49.458Z,13.90
2018-08-28T05:21:17.143Z,14.00
2018-08-28T05:23:44.769Z,14.10
2018-08-28T05:26:12.434Z,14.10
2018-08-28T05:28:40.106Z,14.10
2018-08-28T05:31:07.764Z,14.20
2018-08-28T05:36:02.889Z,14.30
2018-08-28T05:38:30.577Z,14.40
2018-08-28T05:40:58.287Z,14.40
2018-08-28T05:43:25.928Z,14.40
2018-08-28T05:45:53.540Z,14.40
2018-08-28T05:48:21.149Z,14.50
2018-08-28T05:50:48.781Z,14.70
2018-08-28T05:53:16.433Z,14.70
2018-08-28T05:55:44.101Z,14.70
2018-08-28T05:58:11.699Z,14.70
2018-08-28T06:00:39.453Z,14.60
2018-08-28T06:03:07.413Z,14.60
2018-08-28T06:05:35.044Z,14.50
2018-08-28T06:08:02.818Z,15.10
2018-08-28T06:10:30.483Z,14.70
2018-08-28T06:15:26.218Z,14.50
2018-08-28T06:17:53.909Z,14.50
2018-08-28T06:20:21.571Z,14.50
2018-08-28T06:22:49.200Z,14.60
2018-08-28T06:27:44.629Z,14.80
2018-08-28T06:30:12.278Z,14.90
2018-08-28T06:32:39.923Z,14.90
2018-08-28T06:35:07.565Z,15.00
2018-08-28T06:37:35.267Z,15.00
2018-08-28T06:40:03.102Z,15.10
2018-08-28T06:42:30.715Z,15.10
2018-08-28T06:44:58.422Z,15.10
2018-08-28T06:47:26.146Z,15.20
2018-08-28T06:49:53.843Z,15.30
2018-08-28T06:54:48.981Z,15.40
2018-08-28T06:57:16.652Z,15.40
2018-08-28T07:02:11.825Z,15.60
2018-08-28T07:04:39.657Z,15.70
2018-08-28T07:07:07.688Z,15.80
2018-08-28T07:09:35.323Z,15.80
2018-08-28T07:12:02.985Z,15.90
2018-08-28T07:14:30.698Z,16.00
2018-08-28T07:16:58.310Z,16.10
2018-08-28T07:24:21.118Z,16.70
2018-08-28T07:26:48.707Z,17.10
2018-08-28T07:29:16.407Z,17.40
2018-08-28T07:34:11.536Z,17.70
2018-08-28T07:41:34.714Z,17.80
2018-08-28T07:44:02.368Z,17.80
2018-08-28T07:46:30.070Z,17.80
2018-08-28T07:48:57.725Z,17.80
2018-08-28T07:51:25.329Z,17.70
2018-08-28T07:53:52.999Z,17.80
2018-08-28T07:58:48.159Z,17.80
2018-08-28T08:01:15.905Z,17.90
2018-08-28T08:06:11.040Z,18.20
2018-08-28T08:08:38.734Z,18.30
2018-08-28T08:11:06.414Z,18.30
2018-08-28T08:13:34.016Z,18.40
2018-08-28T08:20:56.732Z,18.50
2018-08-28T08:25:51.899Z,18.80
2018-08-28T08:28:19.578Z,18.90
2018-08-28T08:30:47.210Z,18.90
2018-08-28T08:33:14.919Z,18.90
2018-08-28T08:35:42.523Z,19.00
2018-08-28T08:38:10.243Z,19.30
2018-08-28T08:40:37.905Z,19.50
2018-08-28T08:43:05.579Z,20.00
2018-08-28T08:45:33.219Z,20.30
2018-08-28T08:48:00.948Z,20.70
2018-08-28T08:50:28.685Z,21.00
2018-08-28T08:52:56.307Z,21.60
2018-08-28T08:55:23.958Z,21.90
2018-08-28T08:57:51.592Z,22.10
2018-08-28T09:00:19.318Z,22.30
2018-08-28T09:02:46.920Z,22.50
2018-08-28T09:07:42.175Z,22.70
2018-08-28T09:10:09.858Z,22.60
2018-08-28T09:12:37.498Z,22.30
2018-08-28T09:15:05.212Z,22.10
2018-08-28T09:17:32.865Z,22.00
2018-08-28T09:20:00.490Z,21.90
2018-08-28T09:24:55.629Z,21.80
2018-08-28T09:27:23.273Z,21.70
2018-08-28T09:32:18.428Z,21.80
2018-08-28T09:34:46.044Z,21.70
2018-08-28T09:37:13.721Z,21.60
2018-08-28T09:42:08.975Z,21.60
2018-08-28T09:44:36.604Z,21.60
2018-08-28T09:47:04.382Z,21.40
2018-08-28T09:52:00.019Z,21.50
2018-08-28T09:54:27.694Z,21.90
2018-08-28T09:56:55.626Z,22.30
2018-08-28T09:59:23.315Z,22.60
2018-08-28T10:01:51.011Z,23.00
2018-08-28T10:04:18.668Z,23.20
2018-08-28T10:06:46.298Z,23.40
2018-08-28T10:11:42.893Z,22.90
2018-08-28T10:16:38.966Z,23.70
2018-08-28T10:19:06.777Z,24.60
2018-08-28T10:21:34.507Z,25.30
2018-08-28T10:24:02.155Z,26.60
2018-08-28T10:26:29.812Z,27.60
2018-08-28T10:28:57.456Z,27.90
2018-08-28T10:33:52.708Z,27.50
2018-08-28T10:36:20.365Z,27.90
2018-08-28T10:38:48.049Z,28.20
2018-08-28T10:41:15.723Z,29.50
2018-08-28T10:43:43.383Z,30.30
2018-08-28T10:46:11.132Z,30.10
2018-08-28T10:48:38.773Z,30.80
2018-08-28T10:51:06.522Z,30.70
2018-08-28T10:53:34.215Z,29.60
2018-08-28T10:56:01.855Z,29.30
2018-08-28T11:00:57.095Z,28.10
2018-08-28T11:03:24.743Z,28.40
2018-08-28T11:05:52.523Z,29.50
2018-08-28T11:13:15.676Z,31.50
2018-08-28T11:15:43.334Z,31.50
2018-08-28T11:20:38.559Z,31.10
2018-08-28T11:23:06.224Z,31.30
2018-08-28T11:25:33.953Z,30.80
2018-08-28T11:28:01.583Z,30.20
2018-08-28T11:30:29.424Z,29.80
2018-08-28T11:32:57.195Z,30.00
2018-08-28T11:35:26.160Z,29.90
2018-08-28T11:37:54.249Z,29.10
2018-08-28T11:45:18.634Z,29.70
2018-08-28T11:47:52.021Z,30.20
2018-08-28T11:50:25.480Z,30.50
2018-08-28T11:55:24.074Z,29.10
2018-08-28T11:57:51.734Z,28.60
2018-08-28T12:00:20.105Z,28.00
2018-08-28T12:02:47.756Z,27.50
2018-08-28T12:10:10.801Z,26.90
2018-08-28T12:12:38.831Z,27.10
2018-08-28T12:15:06.954Z,27.50
2018-08-28T12:17:34.845Z,27.80
2018-08-28T12:20:02.639Z,27.90
2018-08-28T12:24:58.074Z,28.80
2018-08-28T12:27:25.764Z,29.00
2018-08-28T12:29:53.385Z,29.10
2018-08-28T12:34:48.586Z,29.80
2018-08-28T12:37:16.296Z,29.80
2018-08-28T12:39:43.960Z,30.10
2018-08-28T12:42:11.625Z,30.10
2018-08-28T12:44:39.441Z,29.40
2018-08-28T12:47:07.060Z,29.10
2018-08-28T12:49:34.970Z,28.80
2018-08-28T12:54:30.174Z,29.90
2018-08-28T12:56:57.878Z,29.80
2018-08-28T12:59:25.641Z,29.50
2018-08-28T13:04:20.989Z,29.60
2018-08-28T13:06:48.997Z,29.40
2018-08-28T13:09:16.604Z,29.30
2018-08-28T13:11:44.385Z,29.80
2018-08-28T13:14:12.101Z,30.10
2018-08-28T13:16:39.771Z,30.60
2018-08-28T13:19:07.599Z,30.40
2018-08-28T13:21:35.310Z,30.40
2018-08-28T13:24:03.041Z,29.80
2018-08-28T13:26:31.347Z,29.20
2018-08-28T13:28:59.064Z,29.70
2018-08-28T13:31:26.751Z,30.00
2018-08-28T13:41:17.026Z,31.10
2018-08-28T13:43:44.699Z,31.70
2018-08-28T13:46:12.369Z,32.70
2018-08-28T13:48:40.094Z,32.60
2018-08-28T13:51:07.826Z,33.10
2018-08-28T13:53:35.624Z,33.30
2018-08-28T13:56:03.504Z,33.10
2018-08-28T13:58:31.751Z,33.00
2018-08-28T14:00:59.474Z,32.90
2018-08-28T14:03:27.194Z,32.40
2018-08-28T14:05:54.906Z,32.00
2018-08-28T14:08:22.580Z,31.70
2018-08-28T14:10:50.225Z,31.40
2018-08-28T14:13:18.048Z,31.40
2018-08-28T14:15:45.626Z,31.50
2018-08-28T14:20:40.859Z,31.90
2018-08-28T14:23:08.544Z,31.50
2018-08-28T14:25:36.176Z,31.40
2018-08-28T14:28:03.970Z,31.20
2018-08-28T14:30:31.679Z,31.20
2018-08-28T14:32:59.362Z,31.50
2018-08-28T14:35:27.109Z,31.90
2018-08-28T14:37:54.760Z,32.00
2018-08-28T14:40:22.365Z,31.90
2018-08-28T14:42:50.044Z,31.50
2018-08-28T14:45:17.750Z,31.70
2018-08-28T14:47:45.434Z,31.30
2018-08-28T14:50:13.158Z,31.20
2018-08-28T14:55:08.348Z,30.70
2018-08-28T14:57:36.053Z,30.60
2018-08-28T15:02:31.782Z,30.80
2018-08-28T15:04:59.448Z,31.20
2018-08-28T15:07:27.209Z,31.50
2018-08-28T15:09:54.850Z,31.50
2018-08-28T15:12:22.575Z,31.40
2018-08-28T15:14:50.230Z,31.50
2018-08-28T15:17:17.893Z,31.50
2018-08-28T15:19:45.549Z,31.50
2018-08-28T15:22:13.310Z,31.30
2018-08-28T15:24:40.969Z,31.00
2018-08-28T15:27:08.702Z,30.90
2018-08-28T15:29:36.276Z,30.90
2018-08-28T15:32:03.996Z,30.70
2018-08-28T15:34:31.680Z,30.70
2018-08-28T15:36:59.290Z,30.50
2018-08-28T15:39:26.949Z,30.20
2018-08-28T15:41:54.596Z,30.10
2018-08-28T15:44:22.241Z,30.10
2018-08-28T15:46:49.911Z,29.80
2018-08-28T15:49:17.556Z,29.50
2018-08-28T15:51:45.209Z,29.40
2018-08-28T15:54:12.874Z,29.20
2018-08-28T15:56:40.537Z,29.10
2018-08-28T15:59:08.607Z,28.90
2018-08-28T16:01:36.205Z,28.60
2018-08-28T16:04:03.966Z,28.40
2018-08-28T16:06:31.610Z,28.40
2018-08-28T16:08:59.319Z,28.20
2018-08-28T16:13:54.566Z,27.80
2018-08-28T16:18:49.812Z,27.40
2018-08-28T16:21:17.456Z,27.20
2018-08-28T16:23:46.921Z,26.80
2018-08-28T16:26:14.570Z,26.70
2018-08-28T16:31:09.805Z,26.20
2018-08-28T16:43:32.432Z,24.30
2018-08-28T16:46:00.065Z,24.10
2018-08-28T16:48:27.767Z,23.90
2018-08-28T16:50:55.357Z,23.70
2018-08-28T16:53:23.057Z,23.50
2018-08-28T16:55:50.721Z,23.40
2018-08-28T16:58:18.351Z,23.30
2018-08-28T17:00:46.017Z,23.20
2018-08-28T17:03:13.710Z,23.10
2018-08-28T17:08:08.988Z,22.80
2018-08-28T17:10:36.665Z,22.60
2018-08-28T17:13:04.337Z,22.40
2018-08-28T17:17:59.613Z,22.20
2018-08-28T17:20:27.380Z,22.00
2018-08-28T17:22:55.018Z,22.00
2018-08-28T17:25:22.711Z,21.80
2018-08-28T17:27:50.402Z,21.70
2018-08-28T17:30:18.070Z,21.60
2018-08-28T17:32:45.775Z,21.40
2018-08-28T17:37:40.992Z,21.20
2018-08-28T17:40:08.706Z,21.10
2018-08-28T17:42:36.472Z,21.00
2018-08-28T17:45:04.210Z,20.90
2018-08-28T17:47:31.892Z,20.80
2018-08-28T17:57:23.219Z,20.30
2018-08-28T17:59:50.912Z,20.20
2018-08-28T18:02:18.597Z,20.10
2018-08-28T18:04:46.298Z,20.10
2018-08-28T18:07:14.023Z,20.00
2018-08-28T18:09:41.674Z,20.00
2018-08-28T18:12:09.387Z,20.00
2018-08-28T18:14:37.012Z,19.80
2018-08-28T18:17:05.072Z,19.60
2018-08-28T18:19:32.712Z,19.50
2018-08-28T18:24:28.031Z,19.30
2018-08-28T18:26:55.731Z,19.20
2018-08-28T18:29:23.400Z,19.00
2018-08-28T18:31:51.120Z,18.80
2018-08-28T18:34:18.882Z,18.70
2018-08-28T18:36:46.517Z,18.60
2018-08-28T18:41:41.855Z,18.50
2018-08-28T18:44:09.591Z,18.40
2018-08-28T18:46:37.263Z,18.30
2018-08-28T18:49:05.205Z,18.20
2018-08-28T18:51:32.833Z,18.10
2018-08-28T18:54:00.518Z,18.00
2018-08-28T18:56:28.220Z,17.80
2018-08-28T18:58:55.936Z,17.80
2018-08-28T19:01:23.560Z,17.70
2018-08-28T19:03:51.337Z,17.50
2018-08-28T19:06:18.995Z,17.50
2018-08-28T19:08:46.735Z,17.40
2018-08-28T19:11:14.366Z,17.30
2018-08-28T19:13:42.115Z,17.10
2018-08-28T19:16:09.832Z,17.10
2018-08-28T19:18:37.510Z,17.00
2018-08-28T19:21:05.191Z,16.90
2018-08-28T19:23:32.814Z,16.90
2018-08-28T19:28:28.132Z,16.80
2018-08-28T19:30:55.791Z,16.80
2018-08-28T19:35:51.042Z,16.60
2018-08-28T19:38:18.698Z,16.60
2018-08-28T19:43:14.038Z,16.60
2018-08-28T19:45:42.296Z,16.50
2018-08-28T19:48:09.977Z,16.40
2018-08-28T19:50:37.615Z,16.40
2018-08-28T19:53:05.381Z,16.40
2018-08-28T19:55:33.192Z,16.30
2018-08-28T19:58:00.821Z,16.20
2018-08-28T20:00:28.491Z,16.20
2018-08-28T20:02:56.203Z,16.10
2018-08-28T20:05:23.853Z,16.00
2018-08-28T20:07:51.548Z,16.00
2018-08-28T20:12:46.712Z,15.90
2018-08-28T20:15:14.312Z,15.90
2018-08-28T20:17:42.035Z,15.80
2018-08-28T20:20:09.767Z,15.80
2018-08-28T20:22:37.398Z,15.80
2018-08-28T20:25:05.336Z,15.80
2018-08-28T20:27:32.955Z,15.80
2018-08-28T20:30:00.617Z,15.70
2018-08-28T20:32:28.762Z,15.60
2018-08-28T20:37:24.028Z,15.50
2018-08-28T20:39:51.671Z,15.50
2018-08-28T20:42:19.298Z,15.50
2018-08-28T20:44:47.006Z,15.40
2018-08-28T20:47:14.651Z,15.40
2018-08-28T20:54:37.543Z,15.40
2018-08-28T20:57:05.207Z,15.40
2018-08-28T20:59:32.846Z,15.40
2018-08-28T21:02:00.677Z,15.40
2018-08-28T21:04:28.422Z,15.40
2018-08-28T21:06:56.104Z,15.40
2018-08-28T21:09:23.722Z,15.30
2018-08-28T21:11:51.412Z,15.30
2018-08-28T21:14:19.106Z,15.30
2018-08-28T21:16:46.783Z,15.20
2018-08-28T21:19:14.446Z,15.20
2018-08-28T21:21:42.217Z,15.10
2018-08-28T21:24:09.855Z,15.10
2018-08-28T21:29:05.157Z,15.20
2018-08-28T21:31:32.758Z,15.10
2018-08-28T21:36:28.000Z,15.10
2018-08-28T21:38:55.682Z,15.10
2018-08-28T21:41:23.337Z,15.10
2018-08-28T21:43:50.987Z,15.00
2018-08-28T21:46:18.693Z,15.10
2018-08-28T21:48:46.362Z,15.10
2018-08-28T21:51:14.036Z,15.10
2018-08-28T21:53:41.798Z,15.10
2018-08-28T21:56:09.512Z,15.10
2018-08-28T21:58:37.191Z,15.10
2018-08-28T22:03:38.493Z,15.10
2018-08-28T22:36:48.164Z,15.40
2018-08-28T22:39:15.910Z,15.50
2018-08-28T22:44:11.133Z,15.60
2018-08-28T22:46:38.814Z,15.60
2018-08-28T22:49:06.482Z,15.70
2018-08-28T22:51:34.146Z,15.70
2018-08-28T22:56:29.452Z,15.80
2018-08-28T22:58:57.124Z,15.80
2018-08-28T23:01:25.015Z,15.80
2018-08-28T23:08:47.762Z,15.90
2018-08-28T23:11:15.458Z,15.80
2018-08-28T23:13:43.133Z,15.80
2018-08-28T23:18:38.585Z,15.80
2018-08-28T23:21:06.273Z,15.80
2018-08-28T23:23:33.933Z,15.80
2018-08-28T23:28:29.222Z,15.70
2018-08-28T23:30:56.922Z,15.70
2018-08-28T23:33:24.620Z,15.60
2018-08-28T23:35:52.312Z,15.60
2018-08-28T23:38:20.041Z,15.50
2018-08-28T23:40:47.716Z,15.50
2018-08-28T23:43:15.347Z,15.50
2018-08-28T23:45:42.993Z,15.60
2018-08-28T23:48:10.726Z,15.60
2018-08-28T23:50:38.408Z,15.70
2018-08-28T23:53:06.066Z,15.70
2018-08-28T23:55:33.774Z,15.70
2018-08-28T23:58:01.459Z,15.70
