createdAt,value
2022-11-29T00:00:23.089Z,87.41
2022-11-29T00:03:13.080Z,87.29
2022-11-29T00:05:43.810Z,87.38
2022-11-29T00:08:13.839Z,87.26
2022-11-29T00:10:44.497Z,87.29
2022-11-29T00:13:14.654Z,87.27
2022-11-29T00:15:52.832Z,86.99
2022-11-29T00:18:23.187Z,87.10
2022-11-29T00:20:56.579Z,87.54
2022-11-29T00:23:26.676Z,87.54
2022-11-29T00:25:57.042Z,87.06
2022-11-29T00:28:27.667Z,87.17
2022-11-29T00:31:00.807Z,87.18
2022-11-29T00:33:30.794Z,87.21
2022-11-29T00:36:04.391Z,87.24
2022-11-29T00:38:35.877Z,87.60
2022-11-29T00:41:06.918Z,87.49
2022-11-29T00:43:37.414Z,87.87
2022-11-29T00:46:11.358Z,87.58
2022-11-29T00:48:41.724Z,87.15
2022-11-29T00:51:12.215Z,87.24
2022-11-29T00:53:42.415Z,87.46
2022-11-29T00:56:13.315Z,87.87
2022-11-29T00:58:45.115Z,87.63
2022-11-29T01:01:19.896Z,87.50
2022-11-29T01:03:50.300Z,87.16
2022-11-29T01:06:21.449Z,87.04
2022-11-29T01:08:51.571Z,87.08
2022-11-29T01:11:24.410Z,86.90
2022-11-29T01:13:57.912Z,86.93
2022-11-29T01:16:32.978Z,86.89
2022-11-29T01:19:03.432Z,86.99
2022-11-29T01:21:33.989Z,87.81
2022-11-29T01:24:04.216Z,87.41
2022-11-29T01:26:35.578Z,87.73
2022-11-29T01:29:05.839Z,87.65
2022-11-29T01:31:38.992Z,87.27
2022-11-29T01:34:10.573Z,87.20
2022-11-29T01:36:41.806Z,87.26
2022-11-29T01:39:13.541Z,87.33
2022-11-29T01:41:44.081Z,87.54
2022-11-29T01:44:43.993Z,87.50
2022-11-29T01:47:17.289Z,87.54
2022-11-29T01:49:50.387Z,87.21
2022-11-29T01:52:23.620Z,87.41
2022-11-29T01:54:58.713Z,87.33
2022-11-29T01:57:29.884Z,87.16
2022-11-29T02:00:09.781Z,87.55
2022-11-29T02:02:45.725Z,87.56
2022-11-29T02:05:17.534Z,87.91
2022-11-29T02:07:51.033Z,88.15
2022-11-29T02:10:22.365Z,87.89
2022-11-29T02:13:02.467Z,87.53
2022-11-29T02:15:43.019Z,87.61
2022-11-29T02:18:20.569Z,88.04
2022-11-29T02:21:19.845Z,87.56
2022-11-29T02:24:08.657Z,87.55
2022-11-29T02:27:02.126Z,87.52
2022-11-29T02:29:59.617Z,87.87
2022-11-29T02:33:14.691Z,87.68
2022-11-29T02:36:13.118Z,87.58
2022-11-29T02:39:07.489Z,87.60
2022-11-29T02:41:49.309Z,87.81
2022-11-29T02:44:49.601Z,88.05
2022-11-29T02:47:31.607Z,88.34
2022-11-29T02:50:36.157Z,88.54
2022-11-29T02:53:12.219Z,88.29
2022-11-29T02:55:49.453Z,88.54
2022-11-29T02:58:27.944Z,88.26
2022-11-29T03:01:05.633Z,88.28
2022-11-29T03:03:41.358Z,88.17
2022-11-29T03:06:21.671Z,88.48
2022-11-29T03:08:59.945Z,88.40
2022-11-29T03:11:37.172Z,88.71
2022-11-29T03:14:18.054Z,89.43
2022-11-29T03:16:58.780Z,89.15
2022-11-29T03:19:49.845Z,89.39
2022-11-29T03:22:34.846Z,88.82
2022-11-29T03:25:10.733Z,89.27
2022-11-29T03:27:46.698Z,89.34
2022-11-29T03:30:21.736Z,89.40
2022-11-29T03:33:02.043Z,89.55
2022-11-29T03:35:40.325Z,89.66
2022-11-29T03:38:23.659Z,89.49
2022-11-29T03:41:02.577Z,89.95
2022-11-29T03:43:40.588Z,89.81
2022-11-29T03:46:14.964Z,89.68
2022-11-29T03:48:50.110Z,90.22
2022-11-29T03:51:26.054Z,90.27
2022-11-29T03:54:04.150Z,90.44
2022-11-29T03:56:37.305Z,90.48
2022-11-29T03:59:25.256Z,90.23
2022-11-29T04:02:31.071Z,90.69
2022-11-29T04:05:32.110Z,90.44
2022-11-29T04:08:31.688Z,91.04
2022-11-29T04:11:54.957Z,91.22
2022-11-29T04:14:36.726Z,90.82
2022-11-29T04:17:44.331Z,90.84
2022-11-29T04:20:48.512Z,90.84
2022-11-29T04:23:51.776Z,91.17
2022-11-29T04:26:51.175Z,91.03
2022-11-29T04:29:48.105Z,91.18
2022-11-29T04:32:49.032Z,91.07
2022-11-29T04:35:36.001Z,90.78
2022-11-29T04:38:27.140Z,90.78
2022-11-29T04:41:34.066Z,90.76
2022-11-29T04:44:25.607Z,90.45
2022-11-29T04:47:11.742Z,91.04
2022-11-29T04:50:10.253Z,91.05
2022-11-29T04:52:52.971Z,90.77
2022-11-29T04:55:38.296Z,90.89
2022-11-29T04:58:18.845Z,90.79
2022-11-29T05:01:03.682Z,90.60
2022-11-29T05:03:46.658Z,90.35
2022-11-29T05:06:26.169Z,90.53
2022-11-29T05:09:05.861Z,90.34
2022-11-29T05:11:50.535Z,90.36
2022-11-29T05:14:33.864Z,90.72
2022-11-29T05:17:27.303Z,90.46
2022-11-29T05:20:11.049Z,90.47
2022-11-29T05:22:49.061Z,90.29
2022-11-29T05:25:38.166Z,90.30
2022-11-29T05:28:16.953Z,90.34
2022-11-29T05:31:12.176Z,90.56
2022-11-29T05:34:17.773Z,90.45
2022-11-29T05:36:58.532Z,90.79
2022-11-29T05:39:48.773Z,90.61
2022-11-29T05:42:37.396Z,90.11
2022-11-29T05:45:17.291Z,90.57
2022-11-29T05:47:56.659Z,90.67
2022-11-29T05:50:35.878Z,90.51
2022-11-29T05:53:19.686Z,90.41
2022-11-29T05:56:02.183Z,90.33
2022-11-29T05:58:41.135Z,90.73
2022-11-29T06:01:25.620Z,90.75
2022-11-29T06:04:01.825Z,90.61
2022-11-29T06:06:41.957Z,90.90
2022-11-29T06:09:19.557Z,90.70
2022-11-29T06:11:53.303Z,90.43
2022-11-29T06:15:02.482Z,90.50
2022-11-29T06:17:49.852Z,90.46
2022-11-29T06:20:43.528Z,90.98
2022-11-29T06:23:33.358Z,90.46
2022-11-29T06:26:22.726Z,90.62
2022-11-29T06:29:05.313Z,90.31
2022-11-29T06:31:39.864Z,90.53
2022-11-29T06:34:18.677Z,90.62
2022-11-29T06:36:54.657Z,90.81
2022-11-29T06:39:28.264Z,90.43
2022-11-29T06:41:58.266Z,90.71
2022-11-29T06:44:29.204Z,90.69
2022-11-29T06:47:08.602Z,90.79
2022-11-29T06:49:45.668Z,90.59
2022-11-29T06:52:27.304Z,90.18
2022-11-29T06:55:13.312Z,90.37
2022-11-29T06:57:57.265Z,90.61
2022-11-29T07:00:29.903Z,90.80
2022-11-29T07:03:22.226Z,90.36
2022-11-29T07:05:53.351Z,90.30
2022-11-29T07:08:26.256Z,90.42
2022-11-29T07:11:00.504Z,90.67
2022-11-29T07:13:31.257Z,90.58
2022-11-29T07:16:09.034Z,90.45
2022-11-29T07:18:46.988Z,90.44
2022-11-29T07:21:28.745Z,90.97
2022-11-29T07:24:11.294Z,90.61
2022-11-29T07:26:59.317Z,90.67
2022-11-29T07:29:40.182Z,90.29
2022-11-29T07:32:18.684Z,90.08
2022-11-29T07:35:00.570Z,90.33
2022-11-29T07:37:38.347Z,90.10
2022-11-29T07:40:16.823Z,90.05
2022-11-29T07:43:03.930Z,90.00
2022-11-29T07:45:36.243Z,90.18
2022-11-29T07:48:07.637Z,89.95
2022-11-29T07:50:38.383Z,90.27
2022-11-29T07:53:08.681Z,90.23
2022-11-29T07:55:38.805Z,90.01
2022-11-29T07:58:13.809Z,90.22
2022-11-29T08:00:44.254Z,90.95
2022-11-29T08:03:14.680Z,90.42
2022-11-29T08:05:48.603Z,90.35
2022-11-29T08:08:19.140Z,90.26
2022-11-29T08:10:49.270Z,90.60
2022-11-29T08:13:23.519Z,90.39
2022-11-29T08:15:53.781Z,90.17
2022-11-29T08:18:23.984Z,90.12
2022-11-29T08:20:53.913Z,90.33
2022-11-29T08:23:24.305Z,90.31
2022-11-29T08:26:02.018Z,90.19
2022-11-29T08:28:34.953Z,90.30
2022-11-29T08:31:05.737Z,90.06
2022-11-29T08:33:37.787Z,90.10
2022-11-29T08:36:08.961Z,90.35
2022-11-29T08:38:39.339Z,91.07
2022-11-29T08:41:11.472Z,90.29
2022-11-29T08:43:44.578Z,91.40
2022-11-29T08:46:18.529Z,91.32
2022-11-29T08:48:49.560Z,90.39
2022-11-29T08:51:19.798Z,90.25
2022-11-29T08:53:51.645Z,90.30
2022-11-29T08:57:10.028Z,89.96
2022-11-29T08:59:15.200Z,91.12
2022-11-29T09:01:45.202Z,90.34
2022-11-29T09:04:17.114Z,90.19
2022-11-29T09:06:49.573Z,89.99
2022-11-29T09:09:20.532Z,90.27
2022-11-29T09:11:50.518Z,93.27
2022-11-29T09:14:23.543Z,95.63
2022-11-29T09:16:53.606Z,91.88
2022-11-29T09:19:23.918Z,92.85
2022-11-29T09:21:53.873Z,91.58
2022-11-29T09:24:24.140Z,91.42
2022-11-29T09:26:54.324Z,91.15
2022-11-29T09:29:27.226Z,91.19
2022-11-29T09:31:57.109Z,91.05
2022-11-29T09:34:27.410Z,91.28
2022-11-29T09:36:57.376Z,90.92
2022-11-29T09:39:27.680Z,90.79
2022-11-29T09:42:17.492Z,91.13
2022-11-29T09:45:04.159Z,90.96
2022-11-29T09:48:00.238Z,90.94
2022-11-29T09:50:36.352Z,90.46
2022-11-29T09:53:26.127Z,90.81
2022-11-29T09:56:07.388Z,90.61
2022-11-29T09:58:46.486Z,90.73
2022-11-29T10:01:23.429Z,90.57
2022-11-29T10:03:56.723Z,90.67
2022-11-29T10:06:32.013Z,90.32
2022-11-29T10:09:05.206Z,90.08
2022-11-29T10:11:39.695Z,89.74
2022-11-29T10:14:18.187Z,89.90
2022-11-29T10:16:57.266Z,89.53
2022-11-29T10:19:32.744Z,89.53
2022-11-29T10:22:07.948Z,89.40
2022-11-29T10:24:40.913Z,89.53
2022-11-29T10:27:17.212Z,89.39
2022-11-29T10:29:50.191Z,89.56
2022-11-29T10:32:23.637Z,89.35
2022-11-29T10:34:54.126Z,89.47
2022-11-29T10:37:26.412Z,89.72
2022-11-29T10:40:04.378Z,89.67
2022-11-29T10:42:47.466Z,89.79
2022-11-29T10:45:20.698Z,89.78
2022-11-29T10:47:56.492Z,89.70
2022-11-29T10:50:29.194Z,89.43
2022-11-29T10:53:06.584Z,89.33
2022-11-29T10:55:42.906Z,89.48
2022-11-29T10:58:23.374Z,89.59
2022-11-29T11:00:59.345Z,89.50
2022-11-29T11:03:40.066Z,89.48
2022-11-29T11:06:13.873Z,89.25
2022-11-29T11:08:46.450Z,89.06
2022-11-29T11:11:17.803Z,88.92
2022-11-29T11:14:00.834Z,89.33
2022-11-29T11:16:36.776Z,89.16
2022-11-29T11:19:32.717Z,90.07
2022-11-29T11:22:05.628Z,89.52
2022-11-29T11:24:39.986Z,89.15
2022-11-29T11:27:10.653Z,89.06
2022-11-29T11:29:45.314Z,88.86
2022-11-29T11:32:20.136Z,88.84
2022-11-29T11:34:57.677Z,88.95
2022-11-29T11:37:29.797Z,88.77
2022-11-29T11:40:02.464Z,88.77
2022-11-29T11:42:43.217Z,88.76
2022-11-29T11:45:29.089Z,88.50
2022-11-29T11:48:01.662Z,88.41
2022-11-29T11:50:36.712Z,88.53
2022-11-29T11:53:10.121Z,88.27
2022-11-29T11:55:44.737Z,88.46
2022-11-29T11:58:21.307Z,88.34
2022-11-29T12:01:09.403Z,88.39
2022-11-29T12:03:48.052Z,88.37
2022-11-29T12:06:46.619Z,88.09
2022-11-29T12:09:35.956Z,88.20
2022-11-29T12:12:15.205Z,88.40
2022-11-29T12:14:56.639Z,88.27
2022-11-29T12:17:34.431Z,88.32
2022-11-29T12:20:22.928Z,88.15
2022-11-29T12:23:09.427Z,89.00
2022-11-29T12:25:46.906Z,88.96
2022-11-29T12:28:20.791Z,88.32
2022-11-29T12:31:02.669Z,87.87
2022-11-29T12:33:45.858Z,87.88
2022-11-29T12:36:27.447Z,88.01
2022-11-29T12:39:17.704Z,88.36
2022-11-29T12:41:57.139Z,88.25
2022-11-29T12:44:49.282Z,88.52
2022-11-29T12:47:35.835Z,88.18
2022-11-29T12:50:22.287Z,88.22
2022-11-29T12:53:03.001Z,88.41
2022-11-29T12:55:49.557Z,88.31
2022-11-29T12:58:28.187Z,88.39
2022-11-29T13:01:10.111Z,88.03
2022-11-29T13:03:47.453Z,88.05
2022-11-29T13:06:29.651Z,88.14
2022-11-29T13:09:13.960Z,88.04
2022-11-29T13:11:53.651Z,88.25
2022-11-29T13:14:42.582Z,88.61
2022-11-29T13:17:27.464Z,88.02
2022-11-29T13:20:01.039Z,89.34
2022-11-29T13:22:39.757Z,91.99
2022-11-29T13:25:18.401Z,92.34
2022-11-29T13:27:58.443Z,92.68
2022-11-29T13:30:28.828Z,92.95
2022-11-29T13:33:05.818Z,92.97
2022-11-29T13:35:43.103Z,92.10
2022-11-29T13:38:21.374Z,92.52
2022-11-29T13:41:00.229Z,92.48
2022-11-29T13:43:41.912Z,90.53
2022-11-29T13:46:22.403Z,89.52
2022-11-29T13:48:54.560Z,89.92
2022-11-29T13:51:28.615Z,90.86
2022-11-29T13:54:02.255Z,90.36
2022-11-29T13:56:43.289Z,89.71
2022-11-29T13:59:24.068Z,89.28
2022-11-29T14:01:55.503Z,88.98
2022-11-29T14:04:30.242Z,89.13
2022-11-29T14:07:09.905Z,88.75
2022-11-29T14:09:48.576Z,88.67
2022-11-29T14:12:39.589Z,88.50
2022-11-29T14:15:28.404Z,90.13
2022-11-29T14:18:01.392Z,88.59
2022-11-29T14:21:02.198Z,88.73
2022-11-29T14:23:41.431Z,88.56
2022-11-29T14:26:32.954Z,88.54
2022-11-29T14:29:03.635Z,88.69
2022-11-29T14:31:56.212Z,88.86
2022-11-29T14:34:55.221Z,88.44
2022-11-29T14:37:50.272Z,88.73
2022-11-29T14:40:34.380Z,88.40
2022-11-29T14:43:06.124Z,88.04
2022-11-29T14:45:37.651Z,88.45
2022-11-29T14:48:28.311Z,88.98
2022-11-29T14:51:12.557Z,88.98
2022-11-29T14:53:44.849Z,88.71
2022-11-29T14:56:42.680Z,88.81
2022-11-29T14:59:43.347Z,88.75
2022-11-29T15:02:28.163Z,89.24
2022-11-29T15:05:14.539Z,88.88
2022-11-29T15:07:50.172Z,88.84
2022-11-29T15:10:23.948Z,89.10
2022-11-29T15:12:55.131Z,89.14
2022-11-29T15:15:56.824Z,88.95
2022-11-29T15:18:45.047Z,88.87
2022-11-29T15:21:32.948Z,88.92
2022-11-29T15:24:11.862Z,88.54
2022-11-29T15:26:56.649Z,88.95
2022-11-29T15:29:27.372Z,88.85
2022-11-29T15:32:00.226Z,89.00
2022-11-29T15:34:34.962Z,88.73
2022-11-29T15:37:08.517Z,90.71
2022-11-29T15:39:40.240Z,89.34
2022-11-29T15:42:15.528Z,88.82
2022-11-29T15:44:48.927Z,89.18
2022-11-29T15:47:28.038Z,89.28
2022-11-29T15:50:01.241Z,89.60
2022-11-29T15:52:39.962Z,90.05
2022-11-29T15:55:16.232Z,90.14
2022-11-29T15:57:51.213Z,90.75
2022-11-29T16:00:25.758Z,91.18
2022-11-29T16:03:01.306Z,90.99
2022-11-29T16:05:35.807Z,91.98
2022-11-29T16:08:17.008Z,92.30
2022-11-29T16:10:52.549Z,93.11
2022-11-29T16:13:35.818Z,93.16
2022-11-29T16:16:15.503Z,94.10
2022-11-29T16:18:49.319Z,94.61
2022-11-29T16:21:29.047Z,94.60
2022-11-29T16:24:17.634Z,95.14
2022-11-29T16:26:50.030Z,95.61
2022-11-29T16:29:26.156Z,95.83
2022-11-29T16:31:57.206Z,95.99
2022-11-29T16:34:34.005Z,95.67
2022-11-29T16:37:11.887Z,96.08
2022-11-29T16:39:50.519Z,95.86
2022-11-29T16:42:25.890Z,95.79
2022-11-29T16:45:03.066Z,96.07
2022-11-29T16:47:35.352Z,96.18
2022-11-29T16:50:18.386Z,96.48
2022-11-29T16:52:53.454Z,96.61
2022-11-29T16:55:29.720Z,96.46
2022-11-29T16:58:02.762Z,96.53
2022-11-29T17:00:35.230Z,96.45
2022-11-29T17:03:06.099Z,96.17
2022-11-29T17:05:41.639Z,96.24
2022-11-29T17:08:15.209Z,95.98
2022-11-29T17:10:48.237Z,95.90
2022-11-29T17:13:19.235Z,96.16
2022-11-29T17:15:49.572Z,95.92
2022-11-29T17:18:19.658Z,95.57
2022-11-29T17:20:50.110Z,94.99
2022-11-29T17:23:20.082Z,95.15
2022-11-29T17:26:02.158Z,94.97
2022-11-29T17:28:32.291Z,94.70
2022-11-29T17:31:10.064Z,96.87
2022-11-29T17:33:40.061Z,97.21
2022-11-29T17:36:12.857Z,95.35
2022-11-29T17:38:42.848Z,94.88
2022-11-29T17:41:18.580Z,94.52
2022-11-29T17:43:48.604Z,94.27
2022-11-29T17:46:21.347Z,93.90
2022-11-29T17:48:52.328Z,94.03
2022-11-29T17:51:54.499Z,93.30
2022-11-29T17:54:14.522Z,93.20
2022-11-29T17:56:47.456Z,93.02
2022-11-29T17:59:17.450Z,92.68
2022-11-29T18:01:48.937Z,92.59
2022-11-29T18:04:18.965Z,92.19
2022-11-29T18:06:50.161Z,92.45
2022-11-29T18:09:21.752Z,92.31
2022-11-29T18:11:54.774Z,91.82
2022-11-29T18:14:28.505Z,92.14
2022-11-29T18:16:59.559Z,92.68
2022-11-29T18:19:29.927Z,92.44
2022-11-29T18:22:00.417Z,91.89
2022-11-29T18:24:30.368Z,92.03
2022-11-29T18:27:03.667Z,91.77
2022-11-29T18:29:38.939Z,91.97
2022-11-29T18:32:09.565Z,92.38
2022-11-29T18:34:39.642Z,94.56
2022-11-29T18:37:16.020Z,92.12
2022-11-29T18:39:50.579Z,91.60
2022-11-29T18:42:23.729Z,91.38
2022-11-29T18:44:57.485Z,91.30
2022-11-29T18:47:32.886Z,91.49
2022-11-29T18:50:03.430Z,91.46
2022-11-29T18:52:39.313Z,91.03
2022-11-29T18:55:11.499Z,91.06
2022-11-29T18:57:44.685Z,91.04
2022-11-29T19:00:16.683Z,91.34
2022-11-29T19:02:49.461Z,91.31
2022-11-29T19:05:19.925Z,91.24
2022-11-29T19:07:50.503Z,90.94
2022-11-29T19:10:20.817Z,91.16
2022-11-29T19:12:53.754Z,91.07
2022-11-29T19:15:23.752Z,90.88
2022-11-29T19:17:54.089Z,91.18
2022-11-29T19:20:24.606Z,91.41
2022-11-29T19:23:00.292Z,91.01
2022-11-29T19:25:30.598Z,91.28
2022-11-29T19:28:05.850Z,91.13
2022-11-29T19:30:38.738Z,91.21
2022-11-29T19:33:14.900Z,91.33
2022-11-29T19:35:44.926Z,91.08
2022-11-29T19:38:15.403Z,92.79
2022-11-29T19:40:45.511Z,92.78
2022-11-29T19:43:18.741Z,92.16
2022-11-29T19:45:48.966Z,91.92
2022-11-29T19:48:19.287Z,92.10
2022-11-29T19:50:49.270Z,92.29
2022-11-29T19:53:19.607Z,91.90
2022-11-29T19:55:49.584Z,92.05
2022-11-29T19:58:23.282Z,91.66
2022-11-29T20:00:53.244Z,91.49
2022-11-29T20:03:23.951Z,91.77
2022-11-29T20:05:57.775Z,91.25
2022-11-29T20:08:28.190Z,91.39
2022-11-29T20:11:08.078Z,91.54
2022-11-29T20:13:41.175Z,91.48
2022-11-29T20:16:13.872Z,91.49
2022-11-29T20:18:50.644Z,91.60
2022-11-29T20:21:23.252Z,91.58
2022-11-29T20:23:57.747Z,91.74
2022-11-29T20:26:28.552Z,91.76
2022-11-29T20:29:02.059Z,91.61
2022-11-29T20:31:33.025Z,91.53
2022-11-29T20:34:03.626Z,91.73
2022-11-29T20:36:44.909Z,91.50
2022-11-29T20:39:26.550Z,91.57
2022-11-29T20:42:14.644Z,92.05
2022-11-29T20:44:56.235Z,92.04
2022-11-29T20:47:28.256Z,92.32
2022-11-29T20:49:59.124Z,91.51
2022-11-29T20:52:39.147Z,91.56
2022-11-29T20:55:10.576Z,91.54
2022-11-29T20:57:40.953Z,91.50
2022-11-29T21:00:15.949Z,91.75
2022-11-29T21:02:46.637Z,91.74
2022-11-29T21:05:17.098Z,91.68
2022-11-29T21:07:47.316Z,91.81
2022-11-29T21:10:18.281Z,91.93
2022-11-29T21:12:48.888Z,91.79
2022-11-29T21:15:23.293Z,91.76
2022-11-29T21:17:54.450Z,91.83
2022-11-29T21:20:27.366Z,91.62
2022-11-29T21:23:04.529Z,91.88
2022-11-29T21:25:45.853Z,92.45
2022-11-29T21:28:17.662Z,91.80
2022-11-29T21:30:51.406Z,91.72
2022-11-29T21:33:21.883Z,91.80
2022-11-29T21:35:55.678Z,91.74
2022-11-29T21:38:27.590Z,91.35
2022-11-29T21:40:57.865Z,91.22
2022-11-29T21:43:57.859Z,91.08
2022-11-29T21:46:20.915Z,91.41
2022-11-29T21:48:51.964Z,90.98
2022-11-29T21:51:22.289Z,90.96
2022-11-29T21:53:52.346Z,90.98
2022-11-29T21:56:22.688Z,90.86
2022-11-29T21:58:52.735Z,90.74
2022-11-29T22:01:27.223Z,91.00
2022-11-29T22:03:57.264Z,90.70
2022-11-29T22:06:29.380Z,90.80
2022-11-29T22:09:00.027Z,90.90
2022-11-29T22:11:36.847Z,90.82
2022-11-29T22:14:18.340Z,90.69
2022-11-29T22:16:53.560Z,90.84
2022-11-29T22:19:25.201Z,91.21
2022-11-29T22:21:57.150Z,91.22
2022-11-29T22:24:29.005Z,90.78
2022-11-29T22:26:59.823Z,90.57
2022-11-29T22:29:30.213Z,90.52
2022-11-29T22:32:03.319Z,90.53
2022-11-29T22:34:33.275Z,90.51
2022-11-29T22:37:03.618Z,90.40
2022-11-29T22:39:33.603Z,90.86
2022-11-29T22:42:04.158Z,91.07
2022-11-29T22:44:35.117Z,90.32
2022-11-29T22:47:08.066Z,90.58
2022-11-29T22:49:38.379Z,90.39
2022-11-29T22:52:09.067Z,90.58
2022-11-29T22:54:39.147Z,90.58
2022-11-29T22:57:09.532Z,90.72
2022-11-29T22:59:39.463Z,90.51
2022-11-29T23:02:12.697Z,90.28
2022-11-29T23:04:43.414Z,90.22
2022-11-29T23:07:14.086Z,90.62
2022-11-29T23:09:44.777Z,90.75
2022-11-29T23:12:15.086Z,90.51
2022-11-29T23:14:45.518Z,90.29
2022-11-29T23:17:18.849Z,89.97
2022-11-29T23:19:48.935Z,89.75
2022-11-29T23:22:19.426Z,89.67
2022-11-29T23:24:49.411Z,89.99
2022-11-29T23:27:19.846Z,89.86
2022-11-29T23:29:49.964Z,90.03
2022-11-29T23:32:22.890Z,89.75
2022-11-29T23:34:52.952Z,89.83
2022-11-29T23:37:23.241Z,89.54
2022-11-29T23:39:53.280Z,89.33
2022-11-29T23:42:23.854Z,89.20
2022-11-29T23:44:53.958Z,89.45
2022-11-29T23:47:27.150Z,89.18
2022-11-29T23:49:57.405Z,89.49
2022-11-29T23:52:27.731Z,89.23
2022-11-29T23:54:57.969Z,89.08
2022-11-29T23:57:28.387Z,88.94
