createdAt,value
2022-10-11T00:00:06.743Z,11.11
2022-10-11T00:00:50.266Z,11.11
2022-10-11T00:01:37.543Z,11.11
2022-10-11T00:02:10.922Z,11.12
2022-10-11T00:02:44.186Z,11.13
2022-10-11T00:03:17.477Z,11.14
2022-10-11T00:03:50.547Z,11.14
2022-10-11T00:04:23.893Z,11.14
2022-10-11T00:04:57.310Z,11.14
2022-10-11T00:05:30.902Z,11.14
2022-10-11T00:06:06.462Z,11.13
2022-10-11T00:06:40.159Z,11.12
2022-10-11T00:07:13.461Z,11.12
2022-10-11T00:07:46.665Z,11.12
2022-10-11T00:08:20.315Z,11.16
2022-10-11T00:08:53.752Z,11.21
2022-10-11T00:09:26.832Z,11.28
2022-10-11T00:09:59.861Z,11.33
2022-10-11T00:10:35.710Z,11.37
2022-10-11T00:11:10.533Z,11.42
2022-10-11T00:11:43.765Z,11.46
2022-10-11T00:12:16.977Z,11.51
2022-10-11T00:12:52.505Z,11.56
2022-10-11T00:13:26.804Z,11.62
2022-10-11T00:14:00.003Z,11.68
2022-10-11T00:14:34.314Z,11.73
2022-10-11T00:15:09.869Z,11.79
2022-10-11T00:15:43.186Z,11.92
2022-10-11T00:16:16.334Z,12.12
2022-10-11T00:16:49.365Z,12.32
2022-10-11T00:17:22.889Z,12.52
2022-10-11T00:17:56.680Z,12.63
2022-10-11T00:18:30.083Z,12.63
2022-10-11T00:19:03.764Z,12.53
2022-10-11T00:19:37.028Z,12.38
2022-10-11T00:20:11.009Z,12.20
2022-10-11T00:20:44.348Z,12.00
2022-10-11T00:21:17.862Z,11.82
2022-10-11T00:21:51.119Z,11.64
2022-10-11T00:22:24.306Z,11.46
2022-10-11T00:22:57.603Z,11.30
2022-10-11T00:23:30.956Z,11.15
2022-10-11T00:24:04.917Z,11.02
2022-10-11T00:24:37.999Z,10.88
2022-10-11T00:25:12.789Z,10.78
2022-10-11T00:25:45.910Z,10.73
2022-10-11T00:26:19.223Z,10.75
2022-10-11T00:26:52.588Z,10.83
2022-10-11T00:27:25.980Z,10.92
2022-10-11T00:27:59.219Z,11.02
2022-10-11T00:28:33.200Z,11.12
2022-10-11T00:29:06.355Z,11.22
2022-10-11T00:29:39.556Z,11.29
2022-10-11T00:30:13.549Z,11.35
2022-10-11T00:30:46.788Z,11.40
2022-10-11T00:31:20.010Z,11.43
2022-10-11T00:31:53.150Z,11.47
2022-10-11T00:32:26.640Z,11.49
2022-10-11T00:32:59.848Z,11.52
2022-10-11T00:33:33.369Z,11.54
2022-10-11T00:34:06.889Z,11.55
2022-10-11T00:34:39.967Z,11.55
2022-10-11T00:35:13.646Z,11.55
2022-10-11T00:35:46.995Z,11.54
2022-10-11T00:36:20.263Z,11.54
2022-10-11T00:36:53.463Z,11.53
2022-10-11T00:37:26.712Z,11.53
2022-10-11T00:37:59.801Z,11.52
2022-10-11T00:38:33.182Z,11.52
2022-10-11T00:39:06.326Z,11.52
2022-10-11T00:39:39.429Z,11.50
2022-10-11T00:40:18.970Z,11.49
2022-10-11T00:40:52.377Z,11.44
2022-10-11T00:41:25.470Z,11.40
2022-10-11T00:41:58.837Z,11.36
2022-10-11T00:42:31.804Z,11.30
2022-10-11T00:43:05.337Z,11.24
2022-10-11T00:43:39.165Z,11.16
2022-10-11T00:44:25.358Z,11.09
2022-10-11T00:45:26.521Z,11.01
2022-10-11T00:46:08.198Z,10.94
2022-10-11T00:46:45.935Z,10.90
2022-10-11T00:47:22.428Z,10.89
2022-10-11T00:47:57.852Z,10.87
2022-10-11T00:48:45.116Z,10.87
2022-10-11T00:49:24.845Z,10.87
2022-10-11T00:50:01.465Z,10.87
2022-10-11T00:50:36.129Z,10.87
2022-10-11T00:51:20.647Z,10.86
2022-10-11T00:51:59.292Z,10.84
2022-10-11T00:52:40.913Z,10.82
2022-10-11T00:53:14.117Z,10.80
2022-10-11T00:53:50.143Z,10.76
2022-10-11T00:54:27.597Z,10.74
2022-10-11T00:55:07.668Z,10.73
2022-10-11T00:55:52.244Z,10.69
2022-10-11T00:56:31.555Z,10.67
2022-10-11T00:57:08.551Z,10.64
2022-10-11T00:57:44.643Z,10.63
2022-10-11T00:58:19.411Z,10.61
2022-10-11T00:58:54.640Z,10.60
2022-10-11T00:59:31.787Z,10.56
2022-10-11T01:00:08.163Z,10.54
2022-10-11T01:00:41.410Z,10.51
2022-10-11T01:01:14.822Z,10.48
2022-10-11T01:01:48.166Z,10.46
2022-10-11T01:02:23.522Z,10.44
2022-10-11T01:02:57.482Z,10.43
2022-10-11T01:03:33.190Z,10.42
2022-10-11T01:04:06.719Z,10.42
2022-10-11T01:04:40.141Z,10.43
2022-10-11T01:05:30.731Z,10.43
2022-10-11T01:06:04.669Z,10.44
2022-10-11T01:06:38.116Z,10.46
2022-10-11T01:07:11.969Z,10.48
2022-10-11T01:07:48.117Z,10.48
2022-10-11T01:08:21.323Z,10.49
2022-10-11T01:08:55.082Z,10.50
2022-10-11T01:09:28.715Z,10.50
2022-10-11T01:10:01.752Z,10.55
2022-10-11T01:10:35.364Z,10.71
2022-10-11T01:11:14.859Z,10.98
2022-10-11T01:11:50.757Z,11.30
2022-10-11T01:12:26.881Z,11.51
2022-10-11T01:13:00.014Z,11.62
2022-10-11T01:13:40.741Z,11.64
2022-10-11T01:14:29.224Z,11.53
2022-10-11T01:15:31.384Z,11.31
2022-10-11T01:16:04.668Z,11.00
2022-10-11T01:17:16.254Z,10.84
2022-10-11T01:18:08.714Z,10.50
2022-10-11T01:18:53.472Z,10.28
2022-10-11T01:19:38.416Z,10.11
2022-10-11T01:20:26.714Z,9.98
2022-10-11T01:21:13.606Z,10.07
2022-10-11T01:21:46.639Z,10.44
2022-10-11T01:22:25.465Z,10.73
2022-10-11T01:23:21.500Z,11.00
2022-10-11T01:24:23.355Z,11.27
2022-10-11T01:25:27.919Z,11.43
2022-10-11T01:26:22.425Z,11.40
2022-10-11T01:27:25.547Z,11.25
2022-10-11T01:28:19.604Z,10.97
2022-10-11T01:28:59.686Z,10.71
2022-10-11T01:30:07.831Z,10.53
2022-10-11T01:30:42.454Z,10.24
2022-10-11T01:31:49.829Z,10.09
2022-10-11T01:32:35.399Z,9.94
2022-10-11T01:33:35.384Z,10.13
2022-10-11T01:34:35.977Z,10.63
2022-10-11T01:35:19.111Z,11.20
2022-10-11T01:36:28.198Z,11.60
2022-10-11T01:37:23.102Z,12.05
2022-10-11T01:38:03.057Z,12.07
2022-10-11T01:38:46.081Z,11.94
2022-10-11T01:39:31.754Z,11.72
2022-10-11T01:40:11.697Z,11.45
2022-10-11T01:40:54.668Z,11.21
2022-10-11T01:41:31.446Z,10.96
2022-10-11T01:42:10.095Z,10.75
2022-10-11T01:42:44.416Z,10.56
2022-10-11T01:43:20.261Z,10.40
2022-10-11T01:43:59.008Z,10.25
2022-10-11T01:44:34.589Z,10.12
2022-10-11T01:45:15.821Z,10.14
2022-10-11T01:45:53.127Z,10.38
2022-10-11T01:46:27.551Z,10.74
2022-10-11T01:47:00.677Z,11.10
2022-10-11T01:47:33.873Z,11.46
2022-10-11T01:48:09.611Z,11.78
2022-10-11T01:48:57.056Z,12.09
2022-10-11T01:49:30.169Z,12.36
2022-10-11T01:50:03.757Z,12.43
2022-10-11T01:50:44.160Z,12.38
2022-10-11T01:51:21.597Z,12.20
2022-10-11T01:51:59.902Z,11.98
2022-10-11T01:52:36.362Z,11.75
2022-10-11T01:53:31.443Z,11.52
2022-10-11T01:55:07.541Z,11.19
2022-10-11T01:55:50.643Z,10.72
2022-10-11T01:56:34.161Z,10.51
2022-10-11T01:57:31.846Z,10.34
2022-10-11T01:58:15.951Z,10.12
2022-10-11T01:59:34.347Z,10.02
2022-10-11T02:00:14.630Z,10.31
2022-10-11T02:00:56.722Z,10.69
2022-10-11T02:01:32.693Z,11.10
2022-10-11T02:02:24.414Z,11.48
2022-10-11T02:03:19.156Z,11.95
2022-10-11T02:04:07.356Z,12.34
2022-10-11T02:04:58.646Z,12.44
2022-10-11T02:05:40.731Z,12.28
2022-10-11T02:06:56.518Z,12.05
2022-10-11T02:08:01.668Z,11.59
2022-10-11T02:08:39.017Z,11.21
2022-10-11T02:09:17.534Z,11.01
2022-10-11T02:10:10.947Z,10.82
2022-10-11T02:11:09.890Z,10.58
2022-10-11T02:11:44.685Z,10.33
2022-10-11T02:12:25.951Z,10.23
2022-10-11T02:13:09.898Z,10.24
2022-10-11T02:13:48.942Z,10.50
2022-10-11T02:14:31.510Z,10.86
2022-10-11T02:15:09.560Z,11.29
2022-10-11T02:15:44.875Z,11.67
2022-10-11T02:16:24.622Z,12.01
2022-10-11T02:17:04.447Z,12.33
2022-10-11T02:17:45.245Z,12.50
2022-10-11T02:18:20.633Z,12.48
2022-10-11T02:18:57.137Z,12.33
2022-10-11T02:19:37.166Z,12.14
2022-10-11T02:20:15.537Z,11.90
2022-10-11T02:20:50.657Z,11.68
2022-10-11T02:21:25.000Z,11.46
2022-10-11T02:22:03.960Z,11.26
2022-10-11T02:22:41.267Z,11.05
2022-10-11T02:23:20.673Z,10.86
2022-10-11T02:24:06.926Z,10.69
2022-10-11T02:24:44.936Z,10.49
2022-10-11T02:25:24.963Z,10.36
2022-10-11T02:25:58.222Z,10.37
2022-10-11T02:26:34.869Z,10.57
2022-10-11T02:27:10.725Z,10.88
2022-10-11T02:27:47.496Z,11.24
2022-10-11T02:28:29.242Z,11.63
2022-10-11T02:29:06.018Z,12.02
2022-10-11T02:29:44.346Z,12.33
2022-10-11T02:30:18.104Z,12.51
2022-10-11T02:30:53.840Z,12.52
2022-10-11T02:31:30.708Z,12.42
2022-10-11T02:32:04.537Z,12.23
2022-10-11T02:32:41.938Z,12.02
2022-10-11T02:33:21.750Z,11.79
2022-10-11T02:34:05.471Z,11.53
2022-10-11T02:34:45.286Z,11.27
2022-10-11T02:35:19.787Z,11.04
2022-10-11T02:36:03.314Z,10.87
2022-10-11T02:36:49.104Z,10.67
2022-10-11T02:37:36.829Z,10.47
2022-10-11T02:38:18.000Z,10.32
2022-10-11T02:38:59.310Z,10.35
2022-10-11T02:39:36.744Z,10.61
2022-10-11T02:40:31.426Z,10.94
2022-10-11T02:41:25.751Z,11.47
2022-10-11T02:42:05.432Z,11.99
2022-10-11T02:42:51.787Z,12.35
2022-10-11T02:43:38.562Z,12.56
2022-10-11T02:44:19.140Z,12.50
2022-10-11T02:45:01.044Z,12.33
2022-10-11T02:45:39.737Z,12.08
2022-10-11T02:46:15.225Z,11.85
2022-10-11T02:46:51.781Z,11.60
2022-10-11T02:47:25.095Z,11.39
2022-10-11T02:47:59.115Z,11.19
2022-10-11T02:48:33.914Z,10.99
2022-10-11T02:49:08.874Z,10.80
2022-10-11T02:49:42.169Z,10.63
2022-10-11T02:50:16.258Z,10.47
2022-10-11T02:50:49.502Z,10.33
2022-10-11T02:51:22.730Z,10.20
2022-10-11T02:51:57.464Z,10.09
2022-10-11T02:52:30.577Z,10.09
2022-10-11T02:53:04.903Z,10.27
2022-10-11T02:53:37.988Z,10.57
2022-10-11T02:54:11.300Z,10.93
2022-10-11T02:54:44.374Z,11.25
2022-10-11T02:55:17.635Z,11.54
2022-10-11T02:55:52.747Z,11.81
2022-10-11T02:56:25.914Z,12.04
2022-10-11T02:56:58.928Z,12.15
2022-10-11T02:57:32.122Z,12.13
2022-10-11T02:58:05.141Z,12.01
2022-10-11T02:58:38.280Z,11.84
2022-10-11T02:59:11.835Z,11.64
2022-10-11T02:59:45.033Z,11.43
2022-10-11T03:00:18.109Z,11.23
2022-10-11T03:00:51.120Z,11.03
2022-10-11T03:01:24.478Z,10.84
2022-10-11T03:01:57.731Z,10.66
2022-10-11T03:02:30.988Z,10.48
2022-10-11T03:03:04.291Z,10.34
2022-10-11T03:03:37.375Z,10.19
2022-10-11T03:04:10.478Z,10.07
2022-10-11T03:04:43.505Z,10.03
2022-10-11T03:05:16.649Z,10.16
2022-10-11T03:05:49.717Z,10.39
2022-10-11T03:06:22.960Z,10.68
2022-10-11T03:06:55.967Z,11.01
2022-10-11T03:07:29.146Z,11.34
2022-10-11T03:08:02.299Z,11.67
2022-10-11T03:08:35.653Z,11.96
2022-10-11T03:09:08.872Z,12.21
2022-10-11T03:09:42.111Z,12.36
2022-10-11T03:10:15.247Z,12.36
2022-10-11T03:10:48.547Z,12.25
2022-10-11T03:11:21.703Z,12.07
2022-10-11T03:11:54.933Z,11.86
2022-10-11T03:12:28.064Z,11.63
2022-10-11T03:13:01.235Z,11.39
2022-10-11T03:13:34.496Z,11.16
2022-10-11T03:14:07.661Z,10.95
2022-10-11T03:14:41.027Z,10.75
2022-10-11T03:15:14.263Z,10.58
2022-10-11T03:16:02.223Z,10.40
2022-10-11T03:16:40.282Z,10.17
2022-10-11T03:17:34.947Z,10.05
2022-10-11T03:18:06.746Z,9.95
2022-10-11T03:18:39.984Z,10.08
2022-10-11T03:19:18.337Z,10.33
2022-10-11T03:19:52.300Z,10.69
2022-10-11T03:20:26.395Z,11.02
2022-10-11T03:20:59.716Z,11.34
2022-10-11T03:21:32.967Z,11.63
2022-10-11T03:22:06.092Z,11.89
2022-10-11T03:22:39.264Z,12.11
2022-10-11T03:23:13.742Z,12.22
2022-10-11T03:23:46.856Z,12.19
2022-10-11T03:24:19.903Z,12.07
2022-10-11T03:24:53.643Z,11.89
2022-10-11T03:25:26.915Z,11.67
2022-10-11T03:26:00.242Z,11.45
2022-10-11T03:26:33.349Z,11.22
2022-10-11T03:27:06.554Z,11.01
2022-10-11T03:27:40.226Z,10.81
2022-10-11T03:28:13.472Z,10.62
2022-10-11T03:28:46.650Z,10.44
2022-10-11T03:29:19.840Z,10.28
2022-10-11T03:29:52.943Z,10.14
2022-10-11T03:30:26.515Z,10.02
2022-10-11T03:30:59.836Z,10.04
2022-10-11T03:31:33.081Z,10.21
2022-10-11T03:32:06.264Z,10.50
2022-10-11T03:32:39.545Z,10.83
2022-10-11T03:33:12.920Z,11.18
2022-10-11T03:33:46.266Z,11.53
2022-10-11T03:34:19.326Z,11.82
2022-10-11T03:34:52.569Z,12.06
2022-10-11T03:35:25.650Z,12.18
2022-10-11T03:35:58.864Z,12.17
2022-10-11T03:36:32.173Z,12.05
2022-10-11T03:37:05.462Z,11.87
2022-10-11T03:37:38.873Z,11.65
2022-10-11T03:38:14.578Z,11.42
2022-10-11T03:38:47.744Z,11.17
2022-10-11T03:39:21.324Z,10.96
2022-10-11T03:39:54.416Z,10.76
2022-10-11T03:40:27.504Z,10.57
2022-10-11T03:41:00.650Z,10.39
2022-10-11T03:41:33.726Z,10.22
2022-10-11T03:42:06.926Z,10.07
2022-10-11T03:42:40.599Z,9.93
2022-10-11T03:43:14.030Z,9.79
2022-10-11T03:43:47.237Z,9.68
2022-10-11T03:44:20.291Z,9.66
2022-10-11T03:44:53.423Z,9.80
2022-10-11T03:45:26.529Z,10.06
2022-10-11T03:45:59.545Z,10.40
2022-10-11T03:46:32.884Z,10.76
2022-10-11T03:47:06.344Z,11.10
2022-10-11T03:47:39.741Z,11.42
2022-10-11T03:48:12.859Z,11.67
2022-10-11T03:48:45.915Z,11.81
2022-10-11T03:49:19.113Z,11.81
2022-10-11T03:49:52.318Z,11.71
2022-10-11T03:50:25.543Z,11.54
2022-10-11T03:50:58.717Z,11.33
2022-10-11T03:51:32.040Z,11.12
2022-10-11T03:52:05.193Z,10.91
2022-10-11T03:52:38.337Z,10.69
2022-10-11T03:53:11.750Z,10.50
2022-10-11T03:53:45.334Z,10.31
2022-10-11T03:54:18.373Z,10.14
2022-10-11T03:54:51.506Z,9.99
2022-10-11T03:55:24.617Z,9.85
2022-10-11T03:55:57.827Z,9.72
2022-10-11T03:56:31.050Z,9.68
2022-10-11T03:57:04.311Z,9.80
2022-10-11T03:57:37.500Z,10.05
2022-10-11T03:58:10.563Z,10.36
2022-10-11T03:58:43.677Z,10.70
2022-10-11T03:59:16.865Z,11.03
2022-10-11T03:59:50.289Z,11.34
2022-10-11T04:00:23.562Z,11.61
2022-10-11T04:00:56.764Z,11.77
2022-10-11T04:01:30.867Z,11.79
2022-10-11T04:02:04.668Z,11.70
2022-10-11T04:02:39.297Z,11.54
2022-10-11T04:03:13.237Z,11.32
2022-10-11T04:03:46.376Z,11.10
2022-10-11T04:04:19.394Z,10.89
2022-10-11T04:04:52.642Z,10.69
2022-10-11T04:05:26.004Z,10.50
2022-10-11T04:05:59.236Z,10.30
2022-10-11T04:06:33.020Z,10.14
2022-10-11T04:07:06.275Z,9.97
2022-10-11T04:07:40.395Z,9.82
2022-10-11T04:08:13.487Z,9.68
2022-10-11T04:08:46.575Z,9.56
2022-10-11T04:09:19.653Z,9.56
2022-10-11T04:09:53.046Z,9.72
2022-10-11T04:10:26.260Z,9.98
2022-10-11T04:10:59.480Z,10.29
2022-10-11T04:11:33.095Z,10.63
2022-10-11T04:12:06.381Z,10.96
2022-10-11T04:12:39.774Z,11.25
2022-10-11T04:13:13.221Z,11.50
2022-10-11T04:13:46.556Z,11.70
2022-10-11T04:14:19.697Z,11.79
2022-10-11T04:14:52.797Z,11.76
2022-10-11T04:15:25.924Z,11.64
2022-10-11T04:15:59.068Z,11.47
2022-10-11T04:16:32.813Z,11.25
2022-10-11T04:17:06.086Z,11.04
2022-10-11T04:17:39.956Z,10.82
2022-10-11T04:18:13.308Z,10.61
2022-10-11T04:18:46.433Z,10.42
2022-10-11T04:19:19.752Z,10.24
2022-10-11T04:19:52.919Z,10.08
2022-10-11T04:20:26.000Z,9.92
2022-10-11T04:20:58.977Z,9.78
2022-10-11T04:21:32.367Z,9.66
2022-10-11T04:22:06.320Z,9.66
2022-10-11T04:22:39.643Z,9.81
2022-10-11T04:23:13.062Z,10.05
2022-10-11T04:23:46.079Z,10.35
2022-10-11T04:24:19.275Z,10.67
2022-10-11T04:24:52.402Z,10.98
2022-10-11T04:25:25.748Z,11.27
2022-10-11T04:25:59.756Z,11.54
2022-10-11T04:26:32.950Z,11.78
2022-10-11T04:27:06.625Z,11.90
2022-10-11T04:27:39.958Z,11.90
2022-10-11T04:28:13.302Z,11.80
2022-10-11T04:28:46.778Z,11.62
2022-10-11T04:29:20.051Z,11.42
2022-10-11T04:29:53.817Z,11.20
2022-10-11T04:30:27.645Z,10.98
2022-10-11T04:31:01.292Z,10.77
2022-10-11T04:31:34.790Z,10.56
2022-10-11T04:32:07.827Z,10.38
2022-10-11T04:32:40.880Z,10.22
2022-10-11T04:33:14.163Z,10.08
2022-10-11T04:33:47.934Z,10.03
2022-10-11T04:34:21.036Z,10.16
2022-10-11T04:34:54.141Z,10.41
2022-10-11T04:35:27.242Z,10.72
2022-10-11T04:36:00.388Z,11.03
2022-10-11T04:36:34.258Z,11.34
2022-10-11T04:37:07.352Z,11.65
2022-10-11T04:37:40.544Z,11.90
2022-10-11T04:38:13.602Z,12.10
2022-10-11T04:38:46.715Z,12.19
2022-10-11T04:39:19.876Z,12.16
2022-10-11T04:39:53.021Z,12.02
2022-10-11T04:40:26.132Z,11.85
2022-10-11T04:41:10.521Z,11.64
2022-10-11T04:41:43.634Z,11.35
2022-10-11T04:42:16.857Z,11.14
2022-10-11T04:42:50.820Z,10.94
2022-10-11T04:43:23.991Z,10.75
2022-10-11T04:43:57.415Z,10.57
2022-10-11T04:44:31.515Z,10.40
2022-10-11T04:45:05.195Z,10.25
2022-10-11T04:45:38.358Z,10.13
2022-10-11T04:46:11.960Z,10.13
2022-10-11T04:46:45.261Z,10.30
2022-10-11T04:47:18.588Z,10.56
2022-10-11T04:47:51.662Z,10.87
2022-10-11T04:48:24.806Z,11.18
2022-10-11T04:48:57.981Z,11.49
2022-10-11T04:49:31.110Z,11.76
2022-10-11T04:50:04.937Z,12.02
2022-10-11T04:50:38.316Z,12.26
2022-10-11T04:51:11.571Z,12.41
2022-10-11T04:51:44.913Z,12.41
2022-10-11T04:52:21.074Z,12.31
2022-10-11T04:52:56.560Z,12.10
2022-10-11T04:53:30.182Z,11.88
2022-10-11T04:54:03.284Z,11.65
2022-10-11T04:54:36.973Z,11.42
2022-10-11T04:55:11.174Z,11.21
2022-10-11T04:55:44.162Z,10.99
2022-10-11T04:56:18.858Z,10.81
2022-10-11T04:56:51.919Z,10.62
2022-10-11T04:57:25.025Z,10.48
2022-10-11T04:57:58.321Z,10.44
2022-10-11T04:58:32.714Z,10.56
2022-10-11T04:59:05.867Z,10.82
2022-10-11T04:59:38.989Z,11.15
2022-10-11T05:00:12.682Z,11.50
2022-10-11T05:00:45.892Z,11.86
2022-10-11T05:01:19.080Z,12.21
2022-10-11T05:01:52.329Z,12.51
2022-10-11T05:02:25.780Z,12.78
2022-10-11T05:02:59.188Z,12.93
2022-10-11T05:03:32.986Z,12.94
2022-10-11T05:04:06.221Z,12.81
2022-10-11T05:04:39.306Z,12.63
2022-10-11T05:05:17.495Z,12.41
2022-10-11T05:05:51.131Z,12.14
2022-10-11T05:06:24.202Z,11.90
2022-10-11T05:06:57.321Z,11.68
2022-10-11T05:07:30.518Z,11.47
2022-10-11T05:08:03.597Z,11.27
2022-10-11T05:08:36.830Z,11.09
2022-10-11T05:09:10.082Z,10.92
2022-10-11T05:09:43.437Z,10.79
2022-10-11T05:10:16.716Z,10.77
2022-10-11T05:11:01.291Z,10.93
2022-10-11T05:11:34.563Z,11.30
2022-10-11T05:12:07.808Z,11.61
2022-10-11T05:12:40.946Z,11.93
2022-10-11T05:13:14.045Z,12.22
2022-10-11T05:13:47.682Z,12.50
2022-10-11T05:14:20.929Z,12.74
2022-10-11T05:14:54.217Z,12.91
2022-10-11T05:15:27.450Z,12.93
2022-10-11T05:16:01.044Z,12.83
2022-10-11T05:16:34.320Z,12.66
2022-10-11T05:17:07.524Z,12.46
2022-10-11T05:17:40.767Z,12.23
2022-10-11T05:18:13.977Z,12.01
2022-10-11T05:18:47.182Z,11.80
2022-10-11T05:19:20.412Z,11.60
2022-10-11T05:19:53.509Z,11.40
2022-10-11T05:20:26.938Z,11.22
2022-10-11T05:21:19.632Z,11.07
2022-10-11T05:21:52.756Z,11.04
2022-10-11T05:22:25.966Z,11.25
2022-10-11T05:22:59.037Z,11.60
2022-10-11T05:23:34.117Z,11.98
2022-10-11T05:24:07.724Z,12.39
2022-10-11T05:24:40.770Z,12.76
2022-10-11T05:25:13.896Z,13.09
2022-10-11T05:25:47.247Z,13.37
2022-10-11T05:26:21.208Z,13.52
2022-10-11T05:26:54.339Z,13.52
2022-10-11T05:27:27.482Z,13.40
2022-10-11T05:28:01.639Z,13.20
2022-10-11T05:28:34.933Z,12.96
2022-10-11T05:29:08.110Z,12.71
2022-10-11T05:29:41.265Z,12.48
2022-10-11T05:30:14.423Z,12.26
2022-10-11T05:30:47.538Z,12.03
2022-10-11T05:31:21.352Z,11.83
2022-10-11T05:31:54.627Z,11.64
2022-10-11T05:32:28.218Z,11.46
2022-10-11T05:33:01.405Z,11.30
2022-10-11T05:33:34.887Z,11.19
2022-10-11T05:34:08.191Z,11.23
2022-10-11T05:34:41.395Z,11.47
2022-10-11T05:35:14.873Z,11.82
2022-10-11T05:35:48.045Z,12.23
2022-10-11T05:36:21.592Z,12.63
2022-10-11T05:36:56.614Z,13.00
2022-10-11T05:37:29.691Z,13.35
2022-10-11T05:38:02.840Z,13.61
2022-10-11T05:38:37.008Z,13.76
2022-10-11T05:39:10.168Z,13.73
2022-10-11T05:39:43.622Z,13.60
2022-10-11T05:40:17.008Z,13.41
2022-10-11T05:40:50.311Z,13.18
2022-10-11T05:41:23.430Z,12.94
2022-10-11T05:41:56.588Z,12.69
2022-10-11T05:42:29.639Z,12.47
2022-10-11T05:43:02.878Z,12.25
2022-10-11T05:43:36.192Z,12.04
2022-10-11T05:44:09.435Z,11.86
2022-10-11T05:44:42.759Z,11.69
2022-10-11T05:45:15.958Z,11.57
2022-10-11T05:45:49.976Z,11.60
2022-10-11T05:46:23.303Z,11.84
2022-10-11T05:46:56.511Z,12.17
2022-10-11T05:47:29.604Z,12.55
2022-10-11T05:48:02.760Z,12.94
2022-10-11T05:48:35.959Z,13.30
2022-10-11T05:49:09.016Z,13.63
2022-10-11T05:49:42.723Z,13.89
2022-10-11T05:50:17.195Z,14.02
2022-10-11T05:50:51.900Z,13.98
2022-10-11T05:51:24.912Z,13.84
2022-10-11T05:51:58.367Z,13.63
2022-10-11T05:52:32.110Z,13.41
2022-10-11T05:53:06.062Z,13.16
2022-10-11T05:53:39.722Z,12.91
2022-10-11T05:54:12.847Z,12.68
2022-10-11T05:54:46.112Z,12.47
2022-10-11T05:55:19.588Z,12.27
2022-10-11T05:55:52.916Z,12.09
2022-10-11T05:56:26.843Z,11.94
2022-10-11T05:57:00.183Z,11.93
2022-10-11T05:57:33.550Z,12.10
2022-10-11T05:58:08.026Z,12.40
2022-10-11T05:58:41.206Z,12.77
2022-10-11T05:59:14.796Z,13.14
2022-10-11T05:59:47.868Z,13.49
2022-10-11T06:00:21.246Z,13.82
2022-10-11T06:00:55.106Z,14.09
2022-10-11T06:01:28.844Z,14.24
2022-10-11T06:02:02.140Z,14.24
2022-10-11T06:02:35.258Z,14.11
2022-10-11T06:03:11.284Z,13.92
2022-10-11T06:03:44.700Z,13.67
2022-10-11T06:04:19.218Z,13.45
2022-10-11T06:04:52.376Z,13.20
2022-10-11T06:05:25.840Z,12.98
2022-10-11T06:06:02.852Z,12.77
2022-10-11T06:06:36.155Z,12.56
2022-10-11T06:07:09.351Z,12.38
2022-10-11T06:07:43.448Z,12.26
2022-10-11T06:08:16.933Z,12.28
2022-10-11T06:08:50.281Z,12.49
2022-10-11T06:09:23.464Z,12.81
2022-10-11T06:09:56.741Z,13.15
2022-10-11T06:10:29.973Z,13.50
2022-10-11T06:11:17.272Z,13.84
2022-10-11T06:11:51.043Z,14.24
2022-10-11T06:12:24.291Z,14.48
2022-10-11T06:12:57.706Z,14.62
2022-10-11T06:13:30.782Z,14.61
2022-10-11T06:14:03.963Z,14.48
2022-10-11T06:14:37.338Z,14.28
2022-10-11T06:15:11.665Z,14.04
2022-10-11T06:15:44.940Z,13.79
2022-10-11T06:16:18.093Z,13.55
2022-10-11T06:16:51.230Z,13.32
2022-10-11T06:17:24.549Z,13.10
2022-10-11T06:17:59.562Z,12.89
2022-10-11T06:18:33.207Z,12.69
2022-10-11T06:19:06.344Z,12.54
2022-10-11T06:19:39.462Z,12.53
2022-10-11T06:20:13.010Z,12.68
2022-10-11T06:20:46.233Z,12.95
2022-10-11T06:21:20.010Z,13.28
2022-10-11T06:21:53.519Z,13.61
2022-10-11T06:22:26.996Z,13.92
2022-10-11T06:23:00.694Z,14.22
2022-10-11T06:23:33.902Z,14.48
2022-10-11T06:24:07.362Z,14.69
2022-10-11T06:24:40.471Z,14.79
2022-10-11T06:25:13.775Z,14.73
2022-10-11T06:25:58.159Z,14.58
2022-10-11T06:26:31.417Z,14.27
2022-10-11T06:27:04.588Z,14.02
2022-10-11T06:27:38.151Z,13.78
2022-10-11T06:28:11.499Z,13.52
2022-10-11T06:28:45.111Z,13.28
2022-10-11T06:29:18.469Z,13.05
2022-10-11T06:29:51.605Z,12.84
2022-10-11T06:30:24.850Z,12.67
2022-10-11T06:30:58.529Z,12.64
2022-10-11T06:31:32.383Z,12.78
2022-10-11T06:32:06.125Z,13.05
2022-10-11T06:32:39.404Z,13.38
2022-10-11T06:33:12.699Z,13.72
2022-10-11T06:33:45.878Z,14.05
2022-10-11T06:34:19.038Z,14.37
2022-10-11T06:34:52.206Z,14.65
2022-10-11T06:35:26.171Z,14.87
2022-10-11T06:36:01.829Z,14.99
2022-10-11T06:36:35.304Z,14.95
2022-10-11T06:37:08.503Z,14.80
2022-10-11T06:37:41.632Z,14.60
2022-10-11T06:38:14.674Z,14.35
2022-10-11T06:38:47.788Z,14.10
2022-10-11T06:39:20.947Z,13.86
2022-10-11T06:39:54.102Z,13.61
2022-10-11T06:40:27.319Z,13.37
2022-10-11T06:41:17.544Z,13.17
2022-10-11T06:41:50.938Z,12.94
2022-10-11T06:42:24.258Z,12.98
2022-10-11T06:42:57.424Z,13.18
2022-10-11T06:43:30.499Z,13.48
2022-10-11T06:44:03.708Z,13.80
2022-10-11T06:44:37.656Z,14.12
2022-10-11T06:45:11.057Z,14.41
2022-10-11T06:45:44.090Z,14.67
2022-10-11T06:46:21.961Z,14.88
2022-10-11T06:46:54.961Z,15.01
2022-10-11T06:47:28.039Z,14.95
2022-10-11T06:48:02.204Z,14.79
2022-10-11T06:48:39.213Z,14.57
2022-10-11T06:49:12.503Z,14.30
2022-10-11T06:49:45.769Z,14.03
2022-10-11T06:50:34.805Z,13.77
2022-10-11T06:51:13.970Z,13.39
2022-10-11T06:51:47.168Z,13.19
2022-10-11T06:52:20.282Z,13.11
2022-10-11T06:52:53.465Z,13.21
2022-10-11T06:53:27.374Z,13.46
2022-10-11T06:54:02.044Z,13.77
2022-10-11T06:54:35.117Z,14.12
2022-10-11T06:55:08.969Z,14.45
2022-10-11T06:55:41.926Z,14.73
2022-10-11T06:56:15.336Z,14.98
2022-10-11T06:56:48.455Z,15.19
2022-10-11T06:57:21.701Z,15.29
2022-10-11T06:57:54.929Z,15.27
2022-10-11T06:58:28.827Z,15.13
2022-10-11T06:59:02.300Z,14.90
2022-10-11T06:59:35.312Z,14.66
2022-10-11T07:00:12.476Z,14.41
2022-10-11T07:00:46.110Z,14.12
2022-10-11T07:01:21.804Z,13.89
2022-10-11T07:01:55.098Z,13.66
2022-10-11T07:02:28.200Z,13.49
2022-10-11T07:03:01.339Z,13.45
2022-10-11T07:03:35.200Z,13.59
2022-10-11T07:04:08.631Z,13.87
2022-10-11T07:04:41.828Z,14.19
2022-10-11T07:05:14.964Z,14.53
2022-10-11T07:05:48.081Z,14.86
2022-10-11T07:06:26.692Z,15.15
2022-10-11T07:06:59.882Z,15.44
2022-10-11T07:07:33.327Z,15.66
2022-10-11T07:08:06.843Z,15.79
2022-10-11T07:08:41.058Z,15.78
2022-10-11T07:09:14.223Z,15.66
2022-10-11T07:09:47.704Z,15.48
2022-10-11T07:10:20.954Z,15.25
2022-10-11T07:10:54.317Z,15.02
2022-10-11T07:11:29.198Z,14.79
2022-10-11T07:12:02.654Z,14.56
2022-10-11T07:12:35.679Z,14.36
2022-10-11T07:13:13.514Z,14.17
2022-10-11T07:13:54.835Z,13.98
2022-10-11T07:14:27.862Z,14.00
2022-10-11T07:15:01.088Z,14.21
2022-10-11T07:15:38.403Z,14.51
2022-10-11T07:16:13.160Z,14.85
2022-10-11T07:16:46.265Z,15.18
2022-10-11T07:17:19.693Z,15.48
2022-10-11T07:17:52.793Z,15.76
2022-10-11T07:18:25.792Z,16.02
2022-10-11T07:19:01.226Z,16.23
2022-10-11T07:19:34.516Z,16.36
2022-10-11T07:20:08.280Z,16.34
2022-10-11T07:20:41.436Z,16.22
2022-10-11T07:21:16.493Z,16.04
2022-10-11T07:21:49.631Z,15.80
2022-10-11T07:22:22.963Z,15.57
2022-10-11T07:22:55.978Z,15.35
2022-10-11T07:23:29.077Z,15.13
2022-10-11T07:24:02.712Z,14.94
2022-10-11T07:24:35.916Z,14.75
2022-10-11T07:25:09.308Z,14.60
2022-10-11T07:25:42.511Z,14.55
2022-10-11T07:26:16.325Z,14.67
2022-10-11T07:26:50.310Z,14.94
2022-10-11T07:27:23.983Z,15.29
2022-10-11T07:27:57.105Z,15.66
2022-10-11T07:28:31.131Z,16.00
2022-10-11T07:29:04.916Z,16.31
2022-10-11T07:29:38.168Z,16.59
2022-10-11T07:30:11.672Z,16.81
2022-10-11T07:30:45.056Z,16.95
2022-10-11T07:31:21.241Z,16.93
2022-10-11T07:31:54.406Z,16.80
2022-10-11T07:32:27.605Z,16.61
2022-10-11T07:33:00.631Z,16.40
2022-10-11T07:33:33.982Z,16.17
2022-10-11T07:34:07.282Z,15.97
2022-10-11T07:34:40.326Z,15.77
2022-10-11T07:35:13.602Z,15.58
2022-10-11T07:35:48.528Z,15.40
2022-10-11T07:36:23.511Z,15.26
2022-10-11T07:36:56.462Z,15.25
2022-10-11T07:37:29.548Z,15.42
2022-10-11T07:38:04.115Z,15.72
2022-10-11T07:38:42.962Z,16.06
2022-10-11T07:39:16.173Z,16.43
2022-10-11T07:39:49.933Z,16.73
2022-10-11T07:40:23.092Z,17.01
2022-10-11T07:40:56.352Z,17.23