createdAt,value
2023-11-07T00:00:23.437Z,12.20
2023-11-07T00:02:54.898Z,12.20
2023-11-07T00:05:24.796Z,12.20
2023-11-07T00:07:53.324Z,12.20
2023-11-07T00:10:21.540Z,12.20
2023-11-07T00:12:52.072Z,12.20
2023-11-07T00:15:21.577Z,12.20
2023-11-07T00:17:51.404Z,12.20
2023-11-07T00:20:19.861Z,12.30
2023-11-07T00:22:49.978Z,12.20
2023-11-07T00:25:18.361Z,12.20
2023-11-07T00:27:46.567Z,12.20
2023-11-07T00:30:15.008Z,12.20
2023-11-07T00:32:43.247Z,12.20
2023-11-07T00:35:11.659Z,12.20
2023-11-07T00:37:40.898Z,12.20
2023-11-07T00:40:11.805Z,12.20
2023-11-07T00:42:40.049Z,12.20
2023-11-07T00:45:10.095Z,12.20
2023-11-07T00:47:38.549Z,12.30
2023-11-07T00:50:11.778Z,12.20
2023-11-07T00:52:40.735Z,12.30
2023-11-07T00:55:11.043Z,12.20
2023-11-07T00:57:45.290Z,12.20
2023-11-07T01:00:16.369Z,12.20
2023-11-07T01:02:46.018Z,12.20
2023-11-07T01:05:14.745Z,12.10
2023-11-07T01:07:42.938Z,12.10
2023-11-07T01:10:12.789Z,12.10
2023-11-07T01:12:40.905Z,12.10
2023-11-07T01:15:10.005Z,12.00
2023-11-07T01:17:39.113Z,12.00
2023-11-07T01:20:08.808Z,12.00
2023-11-07T01:22:37.430Z,12.00
2023-11-07T01:25:06.679Z,12.00
2023-11-07T01:27:36.253Z,12.00
2023-11-07T01:30:06.056Z,11.90
2023-11-07T01:32:34.443Z,11.90
2023-11-07T01:35:02.742Z,11.90
2023-11-07T01:37:31.113Z,11.90
2023-11-07T01:39:59.325Z,11.90
2023-11-07T01:42:27.466Z,11.90
2023-11-07T01:44:57.037Z,11.90
2023-11-07T01:47:25.347Z,11.80
2023-11-07T01:49:53.977Z,11.80
2023-11-07T01:52:22.866Z,11.80
2023-11-07T01:54:53.808Z,11.80
2023-11-07T01:57:22.881Z,11.80
2023-11-07T01:59:51.781Z,11.80
2023-11-07T02:02:21.531Z,11.80
2023-11-07T02:04:50.027Z,11.80
2023-11-07T02:07:18.260Z,11.70
2023-11-07T02:09:47.841Z,11.80
2023-11-07T02:12:16.038Z,11.80
2023-11-07T02:14:44.293Z,11.80
2023-11-07T02:17:12.496Z,11.80
2023-11-07T02:19:42.075Z,11.70
2023-11-07T02:22:12.427Z,11.80
2023-11-07T02:24:42.037Z,11.70
2023-11-07T02:27:10.281Z,11.70
2023-11-07T02:29:39.220Z,11.70
2023-11-07T02:32:07.853Z,11.70
2023-11-07T02:34:36.066Z,11.70
2023-11-07T02:37:04.284Z,11.70
2023-11-07T02:39:32.415Z,11.70
2023-11-07T02:42:02.404Z,11.70
2023-11-07T02:44:30.924Z,11.70
2023-11-07T02:46:59.114Z,11.70
2023-11-07T02:49:27.337Z,11.70
2023-11-07T02:51:55.477Z,11.70
2023-11-07T02:54:23.649Z,11.70
2023-11-07T02:56:51.844Z,11.70
2023-11-07T02:59:22.620Z,11.70
2023-11-07T03:01:52.864Z,11.70
2023-11-07T03:04:21.080Z,11.70
2023-11-07T03:06:49.362Z,11.70
2023-11-07T03:09:17.607Z,11.70
2023-11-07T03:11:45.949Z,11.80
2023-11-07T03:14:14.580Z,11.80
2023-11-07T03:16:44.548Z,11.70
2023-11-07T03:19:12.810Z,11.70
2023-11-07T03:21:41.483Z,11.70
2023-11-07T03:24:10.269Z,11.80
2023-11-07T03:26:38.545Z,11.70
2023-11-07T03:29:07.518Z,11.80
2023-11-07T03:31:36.512Z,11.80
2023-11-07T03:34:06.260Z,11.80
2023-11-07T03:36:34.627Z,11.80
2023-11-07T03:39:02.811Z,11.80
2023-11-07T03:41:31.004Z,11.80
2023-11-07T03:43:59.139Z,11.80
2023-11-07T03:46:27.437Z,11.80
2023-11-07T03:48:55.794Z,11.80
2023-11-07T03:51:25.335Z,11.80
2023-11-07T03:53:55.023Z,11.80
2023-11-07T03:56:23.354Z,11.70
2023-11-07T03:58:51.599Z,11.80
2023-11-07T04:01:19.877Z,11.80
2023-11-07T04:03:48.118Z,11.70
2023-11-07T04:06:16.520Z,11.70
2023-11-07T04:08:46.294Z,11.70
2023-11-07T04:11:14.781Z,11.80
2023-11-07T04:13:43.826Z,11.80
2023-11-07T04:16:11.973Z,11.80
2023-11-07T04:18:41.104Z,11.80
2023-11-07T04:21:11.261Z,11.80
2023-11-07T04:23:40.835Z,11.80
2023-11-07T04:26:10.673Z,11.80
2023-11-07T04:28:39.443Z,11.80
2023-11-07T04:31:08.860Z,11.80
2023-11-07T04:33:37.814Z,11.80
2023-11-07T04:36:06.935Z,11.70
2023-11-07T04:38:36.028Z,11.80
2023-11-07T04:41:04.410Z,11.70
2023-11-07T04:43:37.016Z,11.70
2023-11-07T04:46:05.733Z,11.70
2023-11-07T04:48:34.590Z,11.70
2023-11-07T04:51:04.174Z,11.70
2023-11-07T04:53:34.286Z,11.70
2023-11-07T04:56:02.518Z,11.70
2023-11-07T04:58:30.655Z,11.70
2023-11-07T05:01:00.325Z,11.70
2023-11-07T05:03:35.899Z,11.70
2023-11-07T05:06:08.710Z,11.70
2023-11-07T05:08:37.425Z,11.70
2023-11-07T05:11:06.879Z,11.60
2023-11-07T05:13:35.008Z,11.60
2023-11-07T05:16:05.842Z,11.60
2023-11-07T05:18:34.156Z,11.60
2023-11-07T05:21:02.759Z,11.50
2023-11-07T05:23:30.940Z,11.50
2023-11-07T05:25:59.350Z,11.50
2023-11-07T05:28:27.504Z,11.50
2023-11-07T05:30:55.659Z,11.40
2023-11-07T05:33:25.468Z,11.40
2023-11-07T05:35:53.650Z,11.40
2023-11-07T05:38:22.179Z,11.40
2023-11-07T05:40:50.392Z,11.40
2023-11-07T05:43:19.728Z,11.30
2023-11-07T05:45:48.249Z,11.30
2023-11-07T05:48:16.575Z,11.30
2023-11-07T05:50:46.288Z,11.30
2023-11-07T05:53:14.665Z,11.30
2023-11-07T05:55:42.795Z,11.30
2023-11-07T05:58:12.089Z,11.30
2023-11-07T06:00:41.019Z,11.40
2023-11-07T06:03:09.835Z,11.40
2023-11-07T06:05:38.154Z,11.40
2023-11-07T06:08:07.882Z,11.40
2023-11-07T06:10:36.083Z,11.50
2023-11-07T06:13:05.373Z,11.50
2023-11-07T06:15:33.875Z,11.50
2023-11-07T06:18:02.281Z,11.60
2023-11-07T06:20:30.537Z,11.60
2023-11-07T06:22:58.712Z,11.60
2023-11-07T06:25:28.339Z,11.60
2023-11-07T06:27:58.996Z,11.60
2023-11-07T06:30:31.633Z,11.60
2023-11-07T06:33:00.181Z,11.60
2023-11-07T06:35:28.972Z,11.70
2023-11-07T06:37:57.255Z,11.60
2023-11-07T06:40:25.456Z,11.70
2023-11-07T06:42:55.138Z,11.70
2023-11-07T06:45:24.402Z,11.70
2023-11-07T06:47:52.948Z,11.70
2023-11-07T06:50:21.338Z,11.70
2023-11-07T06:52:53.805Z,11.70
2023-11-07T06:55:26.107Z,11.70
2023-11-07T06:57:57.175Z,11.80
2023-11-07T07:00:27.547Z,11.80
2023-11-07T07:02:56.695Z,11.80
2023-11-07T07:05:26.019Z,11.80
2023-11-07T07:07:55.113Z,11.80
2023-11-07T07:10:24.509Z,11.80
2023-11-07T07:12:52.699Z,11.80
2023-11-07T07:15:22.522Z,11.80
2023-11-07T07:17:50.807Z,11.80
2023-11-07T07:20:19.248Z,11.90
2023-11-07T07:22:48.038Z,11.90
2023-11-07T07:25:21.410Z,11.90
2023-11-07T07:27:49.856Z,11.90
2023-11-07T07:30:22.883Z,11.90
2023-11-07T07:32:53.641Z,11.90
2023-11-07T07:35:23.069Z,11.90
2023-11-07T07:37:53.565Z,11.90
2023-11-07T07:40:27.466Z,12.00
2023-11-07T07:42:59.384Z,12.00
2023-11-07T07:45:30.813Z,12.00
2023-11-07T07:50:31.928Z,12.00
2023-11-07T07:53:03.062Z,12.10
2023-11-07T07:55:35.205Z,12.10
2023-11-07T07:58:08.067Z,12.10
2023-11-07T08:00:38.873Z,12.20
2023-11-07T08:03:10.144Z,12.20
2023-11-07T08:05:41.300Z,12.20
2023-11-07T08:08:11.248Z,12.30
2023-11-07T08:10:40.640Z,12.30
2023-11-07T08:13:11.490Z,12.30
2023-11-07T08:15:40.015Z,12.30
2023-11-07T08:18:10.212Z,12.40
2023-11-07T08:20:39.785Z,12.40
2023-11-07T08:23:08.440Z,12.40
2023-11-07T08:25:36.699Z,12.50
2023-11-07T08:28:08.231Z,12.50
2023-11-07T08:30:39.366Z,12.50
2023-11-07T08:33:09.881Z,12.50
2023-11-07T08:35:39.337Z,12.50
2023-11-07T08:38:07.580Z,12.60
2023-11-07T08:40:36.867Z,12.60
2023-11-07T08:43:05.220Z,12.60
2023-11-07T08:45:34.878Z,12.60
2023-11-07T08:48:04.108Z,12.60
2023-11-07T08:50:34.069Z,12.60
2023-11-07T08:53:06.554Z,12.60
2023-11-07T08:55:35.454Z,12.60
2023-11-07T08:58:04.489Z,12.60
2023-11-07T09:00:33.753Z,12.60
2023-11-07T09:03:02.078Z,12.60
2023-11-07T09:05:30.315Z,12.60
2023-11-07T09:08:00.039Z,12.60
2023-11-07T09:10:28.772Z,12.60
2023-11-07T09:12:56.876Z,12.50
2023-11-07T09:15:26.795Z,12.50
2023-11-07T09:17:55.048Z,12.50
2023-11-07T09:20:23.591Z,12.50
2023-11-07T09:22:52.074Z,12.50
2023-11-07T09:25:22.377Z,12.50
2023-11-07T09:27:53.094Z,12.50
2023-11-07T09:30:21.476Z,12.50
2023-11-07T09:32:49.823Z,12.50
2023-11-07T09:35:18.945Z,12.50
2023-11-07T09:37:47.207Z,12.50
2023-11-07T09:40:22.143Z,12.50
2023-11-07T09:42:55.239Z,12.60
2023-11-07T09:45:24.320Z,12.60
2023-11-07T09:47:52.808Z,12.60
2023-11-07T09:50:22.585Z,12.60
2023-11-07T09:52:52.352Z,12.60
2023-11-07T09:55:20.559Z,12.60
2023-11-07T09:58:01.571Z,12.70
2023-11-07T10:00:38.784Z,12.70
2023-11-07T10:03:08.409Z,12.80
2023-11-07T10:05:40.121Z,12.80
2023-11-07T10:08:08.418Z,12.80
2023-11-07T10:10:36.564Z,12.80
2023-11-07T10:13:12.056Z,12.90
2023-11-07T10:15:42.318Z,12.90
2023-11-07T10:18:12.350Z,12.90
2023-11-07T10:20:52.283Z,12.90
2023-11-07T10:23:20.902Z,12.90
2023-11-07T10:25:51.704Z,13.00
2023-11-07T10:28:23.188Z,13.00
2023-11-07T10:30:58.004Z,13.00
2023-11-07T10:33:29.791Z,13.00
2023-11-07T10:36:00.722Z,13.00
2023-11-07T10:38:30.694Z,13.00
2023-11-07T10:40:59.723Z,13.00
2023-11-07T10:43:37.750Z,13.00
2023-11-07T10:46:09.321Z,13.00
2023-11-07T10:48:40.903Z,13.00
2023-11-07T10:51:11.017Z,13.00
2023-11-07T10:53:40.188Z,13.00
2023-11-07T10:56:14.596Z,13.10
2023-11-07T10:58:45.696Z,13.10
2023-11-07T11:01:17.466Z,13.20
2023-11-07T11:03:50.594Z,13.20
2023-11-07T11:06:24.678Z,13.40
2023-11-07T11:08:59.191Z,13.50
2023-11-07T11:11:29.111Z,13.60
2023-11-07T11:13:59.451Z,13.80
2023-11-07T11:16:30.254Z,14.00
2023-11-07T11:19:04.204Z,14.10
2023-11-07T11:21:40.650Z,14.30
2023-11-07T11:24:15.743Z,14.40
2023-11-07T11:26:49.688Z,14.50
2023-11-07T11:29:28.137Z,14.50
2023-11-07T11:31:58.700Z,14.50
2023-11-07T11:34:29.394Z,14.50
2023-11-07T11:36:58.828Z,14.50
2023-11-07T11:39:46.571Z,14.40
2023-11-07T11:42:15.727Z,14.40
2023-11-07T11:44:44.145Z,14.40
2023-11-07T11:47:53.496Z,14.40
2023-11-07T11:50:22.417Z,14.40
2023-11-07T11:52:51.267Z,14.40
2023-11-07T11:55:19.418Z,14.50
2023-11-07T11:58:17.437Z,14.40
2023-11-07T12:00:52.153Z,14.40
2023-11-07T12:03:21.932Z,14.40
2023-11-07T12:06:04.410Z,14.40
2023-11-07T12:08:39.923Z,14.30
2023-11-07T12:11:10.889Z,14.30
2023-11-07T12:13:39.693Z,14.30
2023-11-07T12:16:22.179Z,14.20
2023-11-07T12:18:52.594Z,14.20
2023-11-07T12:21:28.527Z,14.10
2023-11-07T12:23:59.267Z,14.10
2023-11-07T12:26:40.902Z,14.10
2023-11-07T12:29:10.036Z,14.00
2023-11-07T12:31:39.560Z,14.00
2023-11-07T12:34:10.525Z,13.90
2023-11-07T12:36:40.802Z,13.90
2023-11-07T12:39:10.838Z,13.90
2023-11-07T12:41:39.703Z,13.80
2023-11-07T12:44:17.836Z,13.80
2023-11-07T12:46:47.166Z,13.90
2023-11-07T12:49:21.302Z,13.90
2023-11-07T12:51:50.060Z,13.90
2023-11-07T12:54:26.289Z,13.90
2023-11-07T12:56:54.871Z,13.90
2023-11-07T12:59:23.094Z,14.00
2023-11-07T13:01:51.321Z,14.00
2023-11-07T13:04:21.128Z,14.00
2023-11-07T13:06:53.159Z,14.00
2023-11-07T13:09:22.884Z,14.00
2023-11-07T13:11:51.231Z,14.10
2023-11-07T13:14:19.428Z,14.10
2023-11-07T13:16:47.913Z,14.10
2023-11-07T13:19:17.012Z,14.10
2023-11-07T13:21:46.847Z,14.10
2023-11-07T13:24:15.390Z,14.20
2023-11-07T13:26:43.641Z,14.20
2023-11-07T13:29:12.064Z,14.10
2023-11-07T13:31:41.987Z,14.10
2023-11-07T13:34:11.166Z,14.10
2023-11-07T13:36:39.514Z,14.10
2023-11-07T13:39:16.021Z,14.10
2023-11-07T13:41:45.531Z,14.20
2023-11-07T13:44:14.222Z,14.10
2023-11-07T13:46:42.958Z,14.10
2023-11-07T13:49:11.615Z,14.10
2023-11-07T13:51:43.803Z,14.00
2023-11-07T13:54:13.595Z,14.00
2023-11-07T13:56:42.045Z,14.00
2023-11-07T13:59:10.411Z,13.90
2023-11-07T14:01:39.573Z,13.90
2023-11-07T14:04:10.493Z,13.80
2023-11-07T14:06:39.305Z,13.80
2023-11-07T14:09:09.832Z,13.80
2023-11-07T14:11:39.439Z,13.70
2023-11-07T14:14:10.598Z,13.70
2023-11-07T14:16:40.197Z,13.70
2023-11-07T14:19:09.366Z,13.70
2023-11-07T14:21:37.764Z,13.70
2023-11-07T14:24:07.248Z,13.70
2023-11-07T14:26:37.544Z,13.60
2023-11-07T14:29:26.729Z,13.60
2023-11-07T14:31:58.273Z,13.60
2023-11-07T14:34:26.616Z,13.60
2023-11-07T14:36:54.942Z,13.60
2023-11-07T14:39:24.564Z,13.60
2023-11-07T14:41:53.026Z,13.60
2023-11-07T14:44:22.664Z,13.60
2023-11-07T14:46:50.941Z,13.60
2023-11-07T14:49:19.277Z,13.60
2023-11-07T14:51:47.799Z,13.60
2023-11-07T14:54:16.035Z,13.60
2023-11-07T14:56:51.423Z,13.60
2023-11-07T14:59:27.891Z,13.60
2023-11-07T15:01:56.456Z,13.60
2023-11-07T15:04:25.698Z,13.60
2023-11-07T15:06:54.027Z,13.60
2023-11-07T15:09:22.184Z,13.60
2023-11-07T15:11:53.023Z,13.70
2023-11-07T15:14:24.796Z,13.70
2023-11-07T15:16:54.294Z,13.70
2023-11-07T15:19:22.467Z,13.60
2023-11-07T15:21:50.620Z,13.60
2023-11-07T15:24:21.080Z,13.60
2023-11-07T15:26:50.230Z,13.50
2023-11-07T15:29:20.496Z,13.40
2023-11-07T15:31:50.817Z,13.30
2023-11-07T15:34:21.286Z,13.20
2023-11-07T15:36:50.120Z,13.20
2023-11-07T15:39:19.277Z,13.10
2023-11-07T15:41:47.491Z,13.00
2023-11-07T15:44:16.026Z,13.00
2023-11-07T15:46:44.639Z,12.90
2023-11-07T15:49:16.512Z,12.90
2023-11-07T15:51:46.154Z,12.80
2023-11-07T15:54:14.326Z,12.70
2023-11-07T15:56:48.957Z,12.70
2023-11-07T15:59:18.928Z,12.60
2023-11-07T16:01:47.413Z,12.60
2023-11-07T16:04:15.760Z,12.50
2023-11-07T16:06:48.726Z,12.50
2023-11-07T16:09:17.752Z,12.50
2023-11-07T16:11:50.151Z,12.40
2023-11-07T16:14:18.611Z,12.40
2023-11-07T16:16:46.847Z,12.40
2023-11-07T16:19:15.062Z,12.40
2023-11-07T16:21:43.233Z,12.40
2023-11-07T16:24:13.624Z,12.30
2023-11-07T16:26:41.889Z,12.30
2023-11-07T16:29:10.150Z,12.30
2023-11-07T16:31:38.381Z,12.30
2023-11-07T16:34:06.629Z,12.30
2023-11-07T16:36:34.980Z,12.30
2023-11-07T16:39:03.479Z,12.30
2023-11-07T16:41:37.542Z,12.30
2023-11-07T16:44:06.211Z,12.30
2023-11-07T16:46:34.579Z,12.30
2023-11-07T16:49:02.914Z,12.30
2023-11-07T16:51:33.436Z,12.30
2023-11-07T16:54:04.385Z,12.30
2023-11-07T16:56:34.000Z,12.30
2023-11-07T16:59:02.445Z,12.30
2023-11-07T17:01:30.598Z,12.30
2023-11-07T17:03:58.953Z,12.30
2023-11-07T17:06:27.258Z,12.30
2023-11-07T17:08:55.530Z,12.30
2023-11-07T17:11:23.792Z,12.30
2023-11-07T17:13:53.335Z,12.30
2023-11-07T17:16:21.521Z,12.30
2023-11-07T17:18:50.015Z,12.30
2023-11-07T17:21:19.518Z,12.30
2023-11-07T17:23:48.544Z,12.30
2023-11-07T17:26:16.898Z,12.30
2023-11-07T17:28:45.129Z,12.30
2023-11-07T17:31:15.249Z,12.30
2023-11-07T17:33:44.636Z,12.30
2023-11-07T17:36:13.052Z,12.30
2023-11-07T17:38:41.964Z,12.30
2023-11-07T17:41:14.077Z,12.30
2023-11-07T17:43:42.210Z,12.30
2023-11-07T17:46:10.680Z,12.20
2023-11-07T17:48:41.835Z,12.20
2023-11-07T17:51:10.231Z,12.20
2023-11-07T17:53:38.353Z,12.20
2023-11-07T17:56:06.811Z,12.20
2023-11-07T17:58:35.065Z,12.20
2023-11-07T18:01:03.240Z,12.20
2023-11-07T18:03:31.557Z,12.20
2023-11-07T18:06:01.323Z,12.20
2023-11-07T18:08:29.480Z,12.20
2023-11-07T18:11:02.966Z,12.20
2023-11-07T18:13:31.350Z,12.20
2023-11-07T18:15:59.708Z,12.20
2023-11-07T18:18:28.239Z,12.20
2023-11-07T18:20:56.423Z,12.20
2023-11-07T18:23:25.911Z,12.20
2023-11-07T18:25:54.063Z,12.20
2023-11-07T18:28:22.243Z,12.10
2023-11-07T18:30:50.395Z,12.10
2023-11-07T18:33:18.650Z,12.10
2023-11-07T18:35:46.852Z,12.10
2023-11-07T18:38:15.949Z,12.00
2023-11-07T18:40:45.686Z,12.00
2023-11-07T18:43:13.956Z,12.00
2023-11-07T18:45:42.238Z,12.00
2023-11-07T18:48:10.650Z,12.00
2023-11-07T18:50:39.165Z,12.00
2023-11-07T18:53:09.111Z,12.00
2023-11-07T18:55:37.603Z,12.00
2023-11-07T18:58:07.234Z,12.00
2023-11-07T19:00:39.712Z,12.00
2023-11-07T19:03:08.156Z,12.00
2023-11-07T19:05:37.885Z,12.00
2023-11-07T19:08:06.469Z,12.00
2023-11-07T19:10:36.053Z,12.00
2023-11-07T19:13:06.646Z,12.00
2023-11-07T19:15:34.965Z,12.00
2023-11-07T19:18:03.281Z,12.00
2023-11-07T19:20:32.280Z,11.90
2023-11-07T19:23:00.967Z,11.90
2023-11-07T19:25:29.369Z,11.90
2023-11-07T19:27:59.568Z,11.90
2023-11-07T19:30:29.269Z,11.80
2023-11-07T19:32:57.484Z,11.80
2023-11-07T19:35:26.045Z,11.80
2023-11-07T19:37:55.379Z,11.80
2023-11-07T19:40:24.615Z,11.80
2023-11-07T19:42:53.750Z,11.70
2023-11-07T19:45:22.796Z,11.70
2023-11-07T19:47:53.954Z,11.70
2023-11-07T19:50:22.297Z,11.70
2023-11-07T19:52:57.645Z,11.70
2023-11-07T19:55:34.427Z,11.70
2023-11-07T19:58:02.928Z,11.70
2023-11-07T20:00:31.115Z,11.60
2023-11-07T20:03:01.358Z,11.60
2023-11-07T20:05:29.669Z,11.60
2023-11-07T20:07:57.968Z,11.50
2023-11-07T20:10:26.467Z,11.50
2023-11-07T20:12:54.719Z,11.50
2023-11-07T20:15:22.896Z,11.50
2023-11-07T20:17:51.206Z,11.40
2023-11-07T20:20:21.453Z,11.40
2023-11-07T20:22:49.692Z,11.40
2023-11-07T20:25:18.045Z,11.40
2023-11-07T20:27:46.474Z,11.40
2023-11-07T20:30:16.718Z,11.40
2023-11-07T20:32:45.016Z,11.40
2023-11-07T20:35:13.453Z,11.40
2023-11-07T20:37:44.648Z,11.40
2023-11-07T20:40:13.364Z,11.50
2023-11-07T20:42:41.590Z,11.40
2023-11-07T20:45:13.493Z,11.40
2023-11-07T20:47:42.355Z,11.40
2023-11-07T20:50:11.130Z,11.40
2023-11-07T20:52:39.593Z,11.30
2023-11-07T20:55:10.117Z,11.30
2023-11-07T20:57:38.811Z,11.30
2023-11-07T21:00:09.795Z,11.30
2023-11-07T21:02:38.411Z,11.30
2023-11-07T21:05:07.579Z,11.30
2023-11-07T21:07:36.556Z,11.20
2023-11-07T21:10:05.074Z,11.20
2023-11-07T21:12:34.671Z,11.20
2023-11-07T21:15:04.283Z,11.30
2023-11-07T21:17:33.000Z,11.30
2023-11-07T21:20:01.214Z,11.30
2023-11-07T21:22:29.484Z,11.30
2023-11-07T21:24:58.358Z,11.30
2023-11-07T21:27:26.654Z,11.20
2023-11-07T21:29:56.159Z,11.20
2023-11-07T21:32:24.338Z,11.20
2023-11-07T21:34:52.449Z,11.20
2023-11-07T21:37:20.572Z,11.20
2023-11-07T21:39:48.695Z,11.10
2023-11-07T21:42:17.100Z,11.10
2023-11-07T21:44:45.455Z,11.10
2023-11-07T21:47:16.264Z,11.10
2023-11-07T21:49:45.363Z,11.00
2023-11-07T21:52:13.834Z,11.00
2023-11-07T21:54:43.376Z,11.00
2023-11-07T21:57:12.366Z,10.90
2023-11-07T21:59:40.537Z,10.90
2023-11-07T22:02:08.974Z,10.90
2023-11-07T22:04:39.711Z,10.80
2023-11-07T22:07:07.893Z,10.80
2023-11-07T22:09:36.129Z,10.80
2023-11-07T22:12:04.459Z,10.80
2023-11-07T22:14:32.932Z,10.80
2023-11-07T22:17:01.046Z,10.70
2023-11-07T22:19:29.130Z,10.70
2023-11-07T22:21:59.800Z,10.70
2023-11-07T22:24:28.081Z,10.70
2023-11-07T22:26:56.335Z,10.70
2023-11-07T22:29:24.571Z,10.70
2023-11-07T22:31:52.690Z,10.70
2023-11-07T22:34:21.492Z,10.70
2023-11-07T22:36:49.721Z,10.70
2023-11-07T22:39:20.178Z,10.70
2023-11-07T22:41:53.056Z,10.70
2023-11-07T22:44:21.285Z,10.70
2023-11-07T22:46:49.621Z,10.70
2023-11-07T22:49:18.015Z,10.70
2023-11-07T22:51:48.041Z,10.70
2023-11-07T22:54:16.345Z,10.70
2023-11-07T22:56:55.317Z,10.70
2023-11-07T22:59:23.603Z,10.70
2023-11-07T23:01:51.831Z,10.80
2023-11-07T23:04:20.331Z,10.80
2023-11-07T23:06:48.702Z,10.80
2023-11-07T23:09:17.188Z,10.80
2023-11-07T23:11:46.982Z,10.80
2023-11-07T23:14:16.031Z,10.80
2023-11-07T23:16:44.373Z,10.90
2023-11-07T23:19:12.788Z,10.90
2023-11-07T23:21:40.958Z,10.90
2023-11-07T23:24:10.707Z,10.90
2023-11-07T23:26:45.627Z,10.90
2023-11-07T23:29:20.264Z,10.90
2023-11-07T23:31:49.653Z,10.90
2023-11-07T23:34:18.293Z,10.90
2023-11-07T23:36:47.318Z,10.90
2023-11-07T23:39:16.003Z,10.90
2023-11-07T23:41:45.037Z,10.90
2023-11-07T23:44:14.515Z,10.90
2023-11-07T23:46:44.010Z,10.90
2023-11-07T23:49:12.646Z,10.90
2023-11-07T23:51:40.875Z,10.90
2023-11-07T23:54:09.277Z,10.80
2023-11-07T23:56:39.309Z,10.80
2023-11-07T23:59:07.834Z,10.80
