createdAt,value
2022-11-28T00:01:49.418Z,995.77
2022-11-28T00:06:49.333Z,995.75
2022-11-28T00:11:49.448Z,995.61
2022-11-28T00:16:49.323Z,995.64
2022-11-28T00:21:49.190Z,995.50
2022-11-28T00:26:49.145Z,995.56
2022-11-28T00:31:49.107Z,995.60
2022-11-28T00:36:49.027Z,995.62
2022-11-28T00:41:48.949Z,995.67
2022-11-28T00:46:48.914Z,995.58
2022-11-28T00:51:48.845Z,995.54
2022-11-28T00:56:48.795Z,995.51
2022-11-28T01:01:48.778Z,995.37
2022-11-28T01:06:48.674Z,995.25
2022-11-28T01:11:48.613Z,995.18
2022-11-28T01:16:49.774Z,995.09
2022-11-28T01:21:48.723Z,995.13
2022-11-28T01:26:48.657Z,995.09
2022-11-28T01:31:49.793Z,995.05
2022-11-28T01:36:48.328Z,995.14
2022-11-28T01:41:48.306Z,994.99
2022-11-28T01:46:48.353Z,994.99
2022-11-28T01:51:48.199Z,994.87
2022-11-28T01:56:48.122Z,994.89
2022-11-28T02:01:48.233Z,994.89
2022-11-28T02:06:48.025Z,994.84
2022-11-28T02:11:47.980Z,994.74
2022-11-28T02:16:47.914Z,994.65
2022-11-28T02:21:47.880Z,994.51
2022-11-28T02:26:47.829Z,994.45
2022-11-28T02:31:47.786Z,994.40
2022-11-28T02:36:47.691Z,994.34
2022-11-28T02:41:47.732Z,994.39
2022-11-28T02:46:47.644Z,994.37
2022-11-28T02:51:47.566Z,994.39
2022-11-28T02:56:47.496Z,994.43
2022-11-28T03:01:47.599Z,994.41
2022-11-28T03:06:47.404Z,994.49
2022-11-28T03:11:47.357Z,994.42
2022-11-28T03:16:47.301Z,994.34
2022-11-28T03:21:47.210Z,994.44
2022-11-28T03:26:47.160Z,994.50
2022-11-28T03:31:47.153Z,994.51
2022-11-28T03:36:47.052Z,994.45
2022-11-28T03:41:47.010Z,994.49
2022-11-28T03:46:46.952Z,994.46
2022-11-28T03:51:46.918Z,994.48
2022-11-28T03:56:46.813Z,994.42
2022-11-28T04:01:46.971Z,994.39
2022-11-28T04:06:46.727Z,994.39
2022-11-28T04:11:46.823Z,994.37
2022-11-28T04:16:52.195Z,994.26
2022-11-28T04:21:47.575Z,994.28
2022-11-28T04:26:46.491Z,994.19
2022-11-28T04:31:46.496Z,994.19
2022-11-28T04:36:46.389Z,994.20
2022-11-28T04:41:46.330Z,994.17
2022-11-28T04:46:46.260Z,994.25
2022-11-28T04:51:46.219Z,994.38
2022-11-28T04:56:46.145Z,994.37
2022-11-28T05:01:46.150Z,994.21
2022-11-28T05:06:54.927Z,994.14
2022-11-28T05:11:46.093Z,994.20
2022-11-28T05:16:46.018Z,994.39
2022-11-28T05:21:45.957Z,994.43
2022-11-28T05:26:45.845Z,994.56
2022-11-28T05:31:45.855Z,994.56
2022-11-28T05:36:45.732Z,994.53
2022-11-28T05:41:45.820Z,994.49
2022-11-28T05:46:45.597Z,994.44
2022-11-28T05:51:45.560Z,994.37
2022-11-28T05:56:45.482Z,994.36
2022-11-28T06:01:45.678Z,994.31
2022-11-28T06:06:45.394Z,994.29
2022-11-28T06:11:45.336Z,994.23
2022-11-28T06:16:45.473Z,994.15
2022-11-28T06:21:45.264Z,994.18
2022-11-28T06:26:45.193Z,994.27
2022-11-28T06:31:45.205Z,994.27
2022-11-28T06:36:45.116Z,994.28
2022-11-28T06:41:45.072Z,994.19
2022-11-28T06:46:45.000Z,994.19
2022-11-28T06:51:44.875Z,994.20
2022-11-28T06:56:44.880Z,994.22
2022-11-28T07:01:44.802Z,994.26
2022-11-28T07:06:44.830Z,994.34
2022-11-28T07:11:44.689Z,994.37
2022-11-28T07:16:44.655Z,994.45
2022-11-28T07:21:44.574Z,994.39
2022-11-28T07:26:44.478Z,994.42
2022-11-28T07:31:44.455Z,994.51
2022-11-28T07:36:44.401Z,994.50
2022-11-28T07:41:44.318Z,994.56
2022-11-28T07:46:44.331Z,994.54
2022-11-28T07:51:44.254Z,994.51
2022-11-28T07:57:11.492Z,994.58
2022-11-28T08:01:45.163Z,994.66
2022-11-28T08:06:44.023Z,994.67
2022-11-28T08:11:44.026Z,994.64
2022-11-28T08:16:44.019Z,994.54
2022-11-28T08:21:43.899Z,994.56
2022-11-28T08:26:43.864Z,994.60
2022-11-28T08:31:43.759Z,994.57
2022-11-28T08:36:43.734Z,994.59
2022-11-28T08:41:43.677Z,994.62
2022-11-28T08:46:43.596Z,994.65
2022-11-28T08:51:43.582Z,994.64
2022-11-28T08:56:43.531Z,994.53
2022-11-28T09:01:43.520Z,994.70
2022-11-28T09:06:43.421Z,994.60
2022-11-28T09:11:43.322Z,994.65
2022-11-28T09:16:43.396Z,994.69
2022-11-28T09:21:43.252Z,994.71
2022-11-28T09:26:43.188Z,994.76
2022-11-28T09:31:47.198Z,994.85
2022-11-28T09:36:43.091Z,994.85
2022-11-28T09:41:43.036Z,994.87
2022-11-28T09:46:42.983Z,994.88
2022-11-28T09:51:42.886Z,994.88
2022-11-28T09:56:42.845Z,994.94
2022-11-28T10:01:42.786Z,994.90
2022-11-28T10:06:42.746Z,994.84
2022-11-28T10:11:42.664Z,994.83
2022-11-28T10:16:42.735Z,994.87
2022-11-28T10:21:42.591Z,994.83
2022-11-28T10:26:42.538Z,994.81
2022-11-28T10:31:42.479Z,994.78
2022-11-28T10:36:42.430Z,994.77
2022-11-28T10:41:42.344Z,994.76
2022-11-28T10:46:42.399Z,994.78
2022-11-28T10:51:42.258Z,994.79
2022-11-28T10:56:42.163Z,994.79
2022-11-28T11:01:47.255Z,994.79
2022-11-28T11:07:53.656Z,994.86
2022-11-28T11:12:53.387Z,994.74
2022-11-28T11:17:53.395Z,994.77
2022-11-28T11:22:53.251Z,994.73
2022-11-28T11:27:53.282Z,994.69
2022-11-28T11:32:53.160Z,994.76
2022-11-28T11:37:53.236Z,994.69
2022-11-28T11:42:53.106Z,994.68
2022-11-28T11:47:53.051Z,994.75
2022-11-28T11:52:53.051Z,994.75
2022-11-28T11:57:52.993Z,994.76
2022-11-28T12:02:52.904Z,994.82
2022-11-28T12:07:52.971Z,994.83
2022-11-28T12:12:52.919Z,994.80
2022-11-28T12:22:53.729Z,994.87
2022-11-28T12:27:52.645Z,994.94
2022-11-28T12:32:52.565Z,994.96
2022-11-28T12:38:10.346Z,994.92
2022-11-28T12:42:53.481Z,994.95
2022-11-28T12:47:52.337Z,994.92
2022-11-28T12:52:52.343Z,994.84
2022-11-28T12:57:52.205Z,994.76
2022-11-28T13:02:52.206Z,994.81
2022-11-28T13:07:52.343Z,994.72
2022-11-28T13:12:52.066Z,994.71
2022-11-28T13:17:51.996Z,994.74
2022-11-28T13:22:52.135Z,994.75
2022-11-28T13:27:51.951Z,994.79
2022-11-28T13:32:52.017Z,994.75
2022-11-28T13:43:06.588Z,994.94
2022-11-28T13:47:52.676Z,994.97
2022-11-28T13:52:51.644Z,994.97
2022-11-28T13:57:51.644Z,994.90
2022-11-28T14:02:52.637Z,994.90
2022-11-28T14:07:51.539Z,994.89
2022-11-28T14:12:51.415Z,994.85
2022-11-28T14:17:51.445Z,994.87
2022-11-28T14:22:51.363Z,994.92
2022-11-28T14:27:51.273Z,995.00
2022-11-28T14:32:51.205Z,995.04
2022-11-28T14:37:51.130Z,995.12
2022-11-28T14:43:00.431Z,995.12
2022-11-28T14:47:52.091Z,995.20
2022-11-28T14:52:50.955Z,995.25
2022-11-28T14:57:51.035Z,995.23
2022-11-28T15:02:50.928Z,995.25
2022-11-28T15:07:50.987Z,995.33
2022-11-28T15:12:50.747Z,995.36
2022-11-28T15:17:50.779Z,995.41
2022-11-28T15:22:50.671Z,995.40
2022-11-28T15:27:50.580Z,995.43
2022-11-28T15:32:50.588Z,995.46
2022-11-28T15:37:50.475Z,995.47
2022-11-28T15:42:50.512Z,995.55
2022-11-28T15:47:50.420Z,995.53
2022-11-28T15:52:50.378Z,995.49
2022-11-28T15:57:50.296Z,995.57
2022-11-28T16:02:50.231Z,995.57
2022-11-28T16:07:50.201Z,995.60
2022-11-28T16:12:50.111Z,995.68
2022-11-28T16:17:50.036Z,995.77
2022-11-28T16:22:50.032Z,995.76
2022-11-28T16:27:49.921Z,995.76
2022-11-28T16:32:49.871Z,995.81
2022-11-28T16:37:49.881Z,995.92
2022-11-28T16:42:49.763Z,995.89
2022-11-28T16:47:49.752Z,995.83
2022-11-28T16:52:49.650Z,995.87
2022-11-28T16:57:49.650Z,995.90
2022-11-28T17:02:49.555Z,995.91
2022-11-28T17:07:58.446Z,996.01
2022-11-28T17:12:49.529Z,996.03
2022-11-28T17:17:49.490Z,996.03
2022-11-28T17:22:49.399Z,996.04
2022-11-28T17:27:49.283Z,996.02
2022-11-28T17:32:49.250Z,996.10
2022-11-28T17:37:49.298Z,996.12
2022-11-28T17:42:49.121Z,996.18
2022-11-28T17:47:49.059Z,996.23
2022-11-28T17:52:49.014Z,996.23
2022-11-28T17:57:48.926Z,996.31
2022-11-28T18:02:50.362Z,996.32
2022-11-28T18:07:49.403Z,996.27
2022-11-28T18:12:48.949Z,996.23
2022-11-28T18:17:48.959Z,996.31
2022-11-28T18:22:48.801Z,996.30
2022-11-28T18:27:48.625Z,996.37
2022-11-28T18:32:48.578Z,996.38
2022-11-28T18:37:48.578Z,996.39
2022-11-28T18:42:48.490Z,996.49
2022-11-28T18:47:48.521Z,996.51
2022-11-28T18:52:48.439Z,996.53
2022-11-28T18:57:48.340Z,996.55
2022-11-28T19:02:48.279Z,996.57
2022-11-28T19:07:48.257Z,996.57
2022-11-28T19:12:49.205Z,996.57
2022-11-28T19:17:48.144Z,996.66
2022-11-28T19:22:48.160Z,996.67
2022-11-28T19:27:47.992Z,996.67
2022-11-28T19:32:47.884Z,996.66
2022-11-28T19:37:47.845Z,996.69
2022-11-28T19:42:47.795Z,996.73
2022-11-28T19:47:47.725Z,996.73
2022-11-28T19:52:47.687Z,996.75
2022-11-28T19:57:47.652Z,996.88
2022-11-28T20:02:47.590Z,996.86
2022-11-28T20:07:47.686Z,996.84
2022-11-28T20:12:47.471Z,996.89
2022-11-28T20:17:47.473Z,996.93
2022-11-28T20:22:47.493Z,996.94
2022-11-28T20:27:47.299Z,996.93
2022-11-28T20:32:47.398Z,997.04
2022-11-28T20:37:47.326Z,997.06
2022-11-28T20:42:47.304Z,997.07
2022-11-28T20:47:49.980Z,997.10
2022-11-28T20:52:47.122Z,997.11
2022-11-28T20:57:47.059Z,997.12
2022-11-28T21:02:46.925Z,997.14
2022-11-28T21:07:47.058Z,997.16
2022-11-28T21:12:47.042Z,997.19
2022-11-28T21:17:46.991Z,997.14
2022-11-28T21:22:46.703Z,997.14
2022-11-28T21:27:46.667Z,997.18
2022-11-28T21:32:46.582Z,997.20
2022-11-28T21:37:46.575Z,997.23
2022-11-28T21:42:46.480Z,997.28
2022-11-28T21:47:46.478Z,997.29
2022-11-28T21:52:46.537Z,997.27
2022-11-28T21:57:46.308Z,997.26
2022-11-28T22:02:46.306Z,997.32
2022-11-28T22:07:46.376Z,997.34
2022-11-28T22:12:46.193Z,997.29
2022-11-28T22:17:46.106Z,997.38
2022-11-28T22:22:46.070Z,997.34
2022-11-28T22:27:45.992Z,997.39
2022-11-28T22:32:45.961Z,997.42
2022-11-28T22:37:45.995Z,997.44
2022-11-28T22:42:45.891Z,997.48
2022-11-28T22:47:45.921Z,997.50
2022-11-28T22:52:45.746Z,997.54
2022-11-28T22:57:45.778Z,997.57
2022-11-28T23:02:45.791Z,997.57
2022-11-28T23:07:45.582Z,997.57
2022-11-28T23:12:45.536Z,997.66
2022-11-28T23:17:45.485Z,997.68
2022-11-28T23:22:45.428Z,997.68
2022-11-28T23:27:54.207Z,997.75
2022-11-28T23:32:45.316Z,997.77
2022-11-28T23:37:45.346Z,997.77
2022-11-28T23:42:45.273Z,997.76
2022-11-28T23:47:45.215Z,997.80
2022-11-28T23:52:45.236Z,997.75
2022-11-28T23:57:45.157Z,997.78
