createdAt,value
2018-10-07T00:02:07.723Z,22.70
2018-10-07T00:04:34.193Z,22.60
2018-10-07T00:07:00.636Z,22.70
2018-10-07T00:09:27.144Z,22.70
2018-10-07T00:11:53.584Z,22.70
2018-10-07T00:14:20.037Z,22.70
2018-10-07T00:16:46.483Z,22.70
2018-10-07T00:19:13.003Z,22.70
2018-10-07T00:21:39.459Z,22.70
2018-10-07T00:24:05.920Z,22.70
2018-10-07T00:26:32.341Z,22.70
2018-10-07T00:28:58.836Z,22.70
2018-10-07T00:31:25.301Z,22.70
2018-10-07T00:33:51.791Z,22.70
2018-10-07T00:36:18.190Z,22.70
2018-10-07T00:38:44.658Z,22.70
2018-10-07T00:41:11.156Z,22.70
2018-10-07T00:43:37.595Z,22.60
2018-10-07T00:46:04.033Z,22.60
2018-10-07T00:48:30.490Z,22.60
2018-10-07T00:50:56.941Z,22.60
2018-10-07T00:53:23.372Z,22.60
2018-10-07T00:55:49.821Z,22.60
2018-10-07T00:58:16.282Z,22.60
2018-10-07T01:00:42.747Z,22.60
2018-10-07T01:03:09.170Z,22.60
2018-10-07T01:05:35.635Z,22.60
2018-10-07T01:08:02.085Z,22.60
2018-10-07T01:10:28.569Z,22.60
2018-10-07T01:12:55.037Z,22.50
2018-10-07T01:15:21.520Z,22.50
2018-10-07T01:17:47.978Z,22.60
2018-10-07T01:20:14.436Z,22.60
2018-10-07T01:22:40.901Z,22.60
2018-10-07T01:25:07.368Z,22.60
2018-10-07T01:27:33.814Z,22.60
2018-10-07T01:30:00.380Z,22.60
2018-10-07T01:32:26.792Z,22.60
2018-10-07T01:34:53.226Z,22.50
2018-10-07T01:37:19.665Z,22.50
2018-10-07T01:39:46.154Z,22.50
2018-10-07T01:42:12.602Z,22.50
2018-10-07T01:44:39.057Z,22.50
2018-10-07T01:47:05.507Z,22.50
2018-10-07T01:49:31.932Z,22.60
2018-10-07T01:52:01.350Z,22.50
2018-10-07T01:54:27.763Z,22.60
2018-10-07T01:56:54.205Z,22.50
2018-10-07T01:59:20.685Z,22.50
2018-10-07T02:01:47.113Z,22.50
2018-10-07T02:04:13.654Z,22.50
2018-10-07T02:06:40.096Z,22.50
2018-10-07T02:09:06.570Z,22.50
2018-10-07T02:11:33.035Z,22.50
2018-10-07T02:13:59.502Z,22.50
2018-10-07T02:16:25.961Z,22.50
2018-10-07T02:18:52.424Z,22.50
2018-10-07T02:21:18.896Z,22.50
2018-10-07T02:23:45.335Z,22.50
2018-10-07T02:26:11.801Z,22.50
2018-10-07T02:28:38.277Z,22.50
2018-10-07T02:31:04.728Z,22.60
2018-10-07T02:33:31.184Z,22.50
2018-10-07T02:35:57.615Z,22.50
2018-10-07T02:38:24.055Z,22.50
2018-10-07T02:40:50.494Z,22.50
2018-10-07T02:43:16.958Z,22.50
2018-10-07T02:45:43.484Z,22.50
2018-10-07T02:48:09.895Z,22.50
2018-10-07T02:50:36.333Z,22.50
2018-10-07T02:53:02.817Z,22.50
2018-10-07T02:55:29.235Z,22.50
2018-10-07T02:57:56.167Z,22.40
2018-10-07T03:00:22.599Z,22.50
2018-10-07T03:02:49.766Z,22.40
2018-10-07T03:05:16.182Z,22.40
2018-10-07T03:07:42.593Z,22.50
2018-10-07T03:10:09.357Z,22.40
2018-10-07T03:12:35.785Z,22.50
2018-10-07T03:15:03.137Z,22.40
2018-10-07T03:17:29.883Z,22.50
2018-10-07T03:19:56.593Z,22.40
2018-10-07T03:22:23.133Z,22.50
2018-10-07T03:24:50.016Z,22.50
2018-10-07T03:27:16.485Z,22.50
2018-10-07T03:29:42.907Z,22.40
2018-10-07T03:32:09.604Z,22.50
2018-10-07T03:34:36.203Z,22.50
2018-10-07T03:37:02.609Z,22.50
2018-10-07T03:39:29.058Z,22.40
2018-10-07T03:41:55.463Z,22.40
2018-10-07T03:44:21.911Z,22.40
2018-10-07T03:46:48.379Z,22.40
2018-10-07T03:49:14.817Z,22.40
2018-10-07T03:51:41.246Z,22.40
2018-10-07T03:54:07.808Z,22.50
2018-10-07T03:56:34.245Z,22.50
2018-10-07T03:59:00.696Z,22.40
2018-10-07T04:01:27.095Z,22.40
2018-10-07T04:03:53.516Z,22.40
2018-10-07T04:06:19.933Z,22.40
2018-10-07T04:08:46.381Z,22.40
2018-10-07T04:11:12.801Z,22.40
2018-10-07T04:13:39.237Z,22.40
2018-10-07T04:16:05.738Z,22.40
2018-10-07T04:18:32.135Z,22.40
2018-10-07T04:20:58.581Z,22.40
2018-10-07T04:23:25.903Z,22.40
2018-10-07T04:25:52.338Z,22.50
2018-10-07T04:28:18.751Z,22.40
2018-10-07T04:30:45.192Z,22.40
2018-10-07T04:33:11.632Z,22.50
2018-10-07T04:35:38.069Z,22.40
2018-10-07T04:38:04.629Z,22.40
2018-10-07T04:40:31.075Z,22.40
2018-10-07T04:42:57.528Z,22.50
2018-10-07T04:45:23.998Z,22.50
2018-10-07T04:47:50.424Z,22.50
2018-10-07T04:50:16.826Z,22.40
2018-10-07T04:52:43.317Z,22.50
2018-10-07T04:55:10.184Z,22.40
2018-10-07T04:57:36.708Z,22.40
2018-10-07T05:00:03.432Z,22.50
2018-10-07T05:02:29.822Z,22.40
2018-10-07T05:04:56.261Z,22.40
2018-10-07T05:07:22.918Z,22.40
2018-10-07T05:09:49.368Z,22.40
2018-10-07T05:12:15.872Z,22.40
2018-10-07T05:14:42.713Z,22.40
2018-10-07T05:17:09.268Z,22.40
2018-10-07T05:19:35.656Z,22.40
2018-10-07T05:22:02.085Z,22.40
2018-10-07T05:24:28.509Z,22.40
2018-10-07T05:26:54.970Z,22.40
2018-10-07T05:29:21.423Z,22.40
2018-10-07T05:31:48.026Z,22.40
2018-10-07T05:34:14.439Z,22.40
2018-10-07T05:36:41.110Z,22.40
2018-10-07T05:39:07.650Z,22.40
2018-10-07T05:41:34.078Z,22.40
2018-10-07T05:44:00.539Z,22.40
2018-10-07T05:46:27.029Z,22.40
2018-10-07T05:48:53.515Z,22.40
2018-10-07T05:51:20.023Z,22.40
2018-10-07T05:53:46.450Z,22.40
2018-10-07T05:56:12.914Z,22.50
2018-10-07T05:58:39.362Z,22.50
2018-10-07T06:01:05.927Z,22.50
2018-10-07T06:03:32.375Z,22.50
2018-10-07T06:05:58.865Z,22.50
2018-10-07T06:08:25.352Z,22.50
2018-10-07T06:10:51.818Z,22.50
2018-10-07T06:13:18.270Z,22.50
2018-10-07T06:15:45.173Z,22.60
2018-10-07T06:18:11.654Z,22.60
2018-10-07T06:20:38.154Z,22.60
2018-10-07T06:23:04.609Z,22.70
2018-10-07T06:25:31.056Z,22.60
2018-10-07T06:27:57.667Z,22.70
2018-10-07T06:30:24.105Z,22.70
2018-10-07T06:32:51.054Z,22.70
2018-10-07T06:35:17.608Z,22.70
2018-10-07T06:37:44.113Z,22.70
2018-10-07T06:40:10.839Z,22.80
2018-10-07T06:42:37.459Z,22.80
2018-10-07T06:45:03.901Z,22.80
2018-10-07T06:47:30.353Z,22.80
2018-10-07T06:49:56.771Z,22.80
2018-10-07T06:52:23.207Z,22.70
2018-10-07T06:54:49.645Z,22.70
2018-10-07T06:57:16.121Z,22.70
2018-10-07T06:59:42.599Z,22.80
2018-10-07T07:02:09.061Z,22.80
2018-10-07T07:04:36.477Z,22.80
2018-10-07T07:07:02.907Z,22.80
2018-10-07T07:09:29.367Z,22.80
2018-10-07T07:11:55.819Z,22.80
2018-10-07T07:14:22.285Z,22.80
2018-10-07T07:16:48.734Z,22.80
2018-10-07T07:19:15.185Z,22.80
2018-10-07T07:21:41.665Z,22.90
2018-10-07T07:24:08.137Z,22.90
2018-10-07T07:26:34.618Z,22.80
2018-10-07T07:29:01.109Z,22.80
2018-10-07T07:31:27.590Z,22.80
2018-10-07T07:33:53.997Z,22.80
2018-10-07T07:36:20.467Z,22.80
2018-10-07T07:38:46.951Z,22.80
2018-10-07T07:41:13.418Z,22.80
2018-10-07T07:43:39.881Z,22.80
2018-10-07T07:46:06.343Z,22.80
2018-10-07T07:48:32.818Z,22.90
2018-10-07T07:50:59.268Z,22.80
2018-10-07T07:53:25.719Z,22.80
2018-10-07T07:55:52.242Z,22.80
2018-10-07T07:58:18.691Z,22.70
2018-10-07T08:00:45.198Z,22.70
2018-10-07T08:03:11.757Z,22.70
2018-10-07T08:05:38.249Z,22.70
2018-10-07T08:08:04.706Z,22.70
2018-10-07T08:10:31.174Z,22.80
2018-10-07T08:12:57.629Z,22.80
2018-10-07T08:15:24.065Z,22.80
2018-10-07T08:17:50.598Z,22.80
2018-10-07T08:20:16.977Z,22.80
2018-10-07T08:22:43.469Z,22.90
2018-10-07T08:25:09.944Z,22.90
2018-10-07T08:27:36.429Z,23.00
2018-10-07T08:30:03.010Z,23.00
2018-10-07T08:32:29.481Z,23.00
2018-10-07T08:34:55.901Z,23.00
2018-10-07T08:37:22.321Z,23.00
2018-10-07T08:39:49.535Z,23.00
2018-10-07T08:42:15.992Z,23.00
2018-10-07T08:44:42.469Z,23.00
2018-10-07T08:47:08.944Z,23.00
2018-10-07T08:49:35.410Z,23.00
2018-10-07T08:52:01.916Z,23.00
2018-10-07T08:54:28.384Z,23.10
2018-10-07T08:56:54.872Z,23.10
2018-10-07T08:59:21.358Z,23.10
2018-10-07T09:01:47.814Z,23.10
2018-10-07T09:04:14.320Z,23.10
2018-10-07T09:06:40.752Z,23.10
2018-10-07T09:09:07.722Z,23.10
2018-10-07T09:11:34.239Z,23.10
2018-10-07T09:14:00.772Z,23.10
2018-10-07T09:16:27.213Z,23.10
2018-10-07T09:18:53.660Z,23.10
2018-10-07T09:21:20.184Z,23.10
2018-10-07T09:23:46.625Z,23.10
2018-10-07T09:26:13.085Z,23.10
2018-10-07T09:28:39.580Z,23.20
2018-10-07T09:31:06.064Z,23.20
2018-10-07T09:33:32.500Z,23.20
2018-10-07T09:35:58.956Z,23.30
2018-10-07T09:38:25.414Z,23.30
2018-10-07T09:40:51.928Z,23.30
2018-10-07T09:43:18.380Z,23.30
2018-10-07T09:45:44.867Z,23.30
2018-10-07T09:48:11.391Z,23.40
2018-10-07T09:50:37.878Z,23.30
2018-10-07T09:53:04.354Z,23.30
2018-10-07T09:55:30.866Z,23.30
2018-10-07T09:57:57.435Z,23.30
2018-10-07T10:00:29.403Z,23.30
2018-10-07T10:02:55.924Z,23.30
2018-10-07T10:05:22.378Z,23.30
2018-10-07T10:07:48.865Z,23.30
2018-10-07T10:10:15.366Z,23.30
2018-10-07T10:12:41.804Z,23.30
2018-10-07T10:15:09.259Z,23.30
2018-10-07T10:17:35.758Z,23.40
2018-10-07T10:20:02.288Z,23.30
2018-10-07T10:22:31.965Z,23.30
2018-10-07T10:24:58.424Z,23.30
2018-10-07T10:27:25.000Z,23.30
2018-10-07T10:29:51.513Z,23.30
2018-10-07T10:32:17.991Z,23.30
2018-10-07T10:34:44.474Z,23.30
2018-10-07T10:37:10.938Z,23.40
2018-10-07T10:39:37.477Z,23.30
2018-10-07T10:42:04.223Z,23.30
2018-10-07T10:44:31.100Z,23.30
2018-10-07T10:46:57.597Z,23.40
2018-10-07T10:49:24.109Z,23.30
2018-10-07T10:51:51.225Z,23.30
2018-10-07T10:54:17.693Z,23.30
2018-10-07T10:56:44.154Z,23.40
2018-10-07T10:59:11.158Z,23.30
2018-10-07T11:01:37.645Z,23.30
2018-10-07T11:04:04.173Z,23.30
2018-10-07T11:06:30.788Z,23.30
2018-10-07T11:08:57.332Z,23.30
2018-10-07T11:11:23.844Z,23.40
2018-10-07T11:13:50.406Z,23.40
2018-10-07T11:16:16.819Z,23.40
2018-10-07T11:18:43.330Z,23.40
2018-10-07T11:21:09.775Z,23.40
2018-10-07T11:23:36.289Z,23.40
2018-10-07T11:26:02.798Z,23.40
2018-10-07T11:28:29.241Z,23.40
2018-10-07T11:30:56.028Z,23.40
2018-10-07T11:33:22.785Z,23.40
2018-10-07T11:35:49.272Z,23.40
2018-10-07T11:38:15.749Z,23.30
2018-10-07T11:40:42.291Z,23.30
2018-10-07T11:43:08.807Z,23.30
2018-10-07T11:45:35.303Z,23.30
2018-10-07T11:48:03.239Z,23.30
2018-10-07T11:50:29.697Z,23.40
2018-10-07T11:52:57.562Z,23.30
2018-10-07T11:55:24.137Z,23.30
2018-10-07T11:57:50.598Z,23.30
2018-10-07T12:00:17.129Z,23.30
2018-10-07T12:02:43.771Z,23.30
2018-10-07T12:05:10.181Z,23.30
2018-10-07T12:07:36.707Z,23.30
2018-10-07T12:10:03.307Z,23.30
2018-10-07T12:12:29.713Z,23.30
2018-10-07T12:14:56.219Z,23.30
2018-10-07T12:17:22.706Z,23.30
2018-10-07T12:19:49.168Z,23.30
2018-10-07T12:22:15.618Z,23.40
2018-10-07T12:24:42.118Z,23.30
2018-10-07T12:27:09.679Z,23.30
2018-10-07T12:29:36.186Z,23.30
2018-10-07T12:32:02.630Z,23.30
2018-10-07T12:34:29.186Z,23.30
2018-10-07T12:36:55.666Z,23.30
2018-10-07T12:39:22.157Z,23.30
2018-10-07T12:41:48.929Z,23.30
2018-10-07T12:44:15.454Z,23.20
2018-10-07T12:46:41.937Z,23.30
2018-10-07T12:49:08.421Z,23.30
2018-10-07T12:51:34.910Z,23.20
2018-10-07T12:54:01.414Z,23.30
2018-10-07T12:56:27.877Z,23.30
2018-10-07T12:58:54.468Z,23.30
2018-10-07T13:01:20.999Z,23.30
2018-10-07T13:03:47.544Z,23.30
2018-10-07T13:06:13.978Z,23.30
2018-10-07T13:08:40.615Z,23.30
2018-10-07T13:11:07.378Z,23.30
2018-10-07T13:13:33.870Z,23.30
2018-10-07T13:16:00.384Z,23.30
2018-10-07T13:18:26.875Z,23.30
2018-10-07T13:20:53.352Z,23.30
2018-10-07T13:23:19.834Z,23.20
2018-10-07T13:25:46.342Z,23.20
2018-10-07T13:28:12.798Z,23.30
2018-10-07T13:30:39.263Z,23.20
2018-10-07T13:33:05.718Z,23.20
2018-10-07T13:35:32.199Z,23.20
2018-10-07T13:37:58.801Z,23.20
2018-10-07T13:40:25.293Z,23.20
2018-10-07T13:42:51.758Z,23.20
2018-10-07T13:45:18.258Z,23.20
2018-10-07T13:47:44.792Z,23.20
2018-10-07T13:50:11.290Z,23.10
2018-10-07T13:52:37.785Z,23.20
2018-10-07T13:55:04.977Z,23.10
2018-10-07T13:57:31.468Z,23.20
2018-10-07T13:59:58.021Z,23.20
2018-10-07T14:02:24.516Z,23.10
2018-10-07T14:04:51.184Z,23.10
2018-10-07T14:07:17.667Z,23.10
2018-10-07T14:09:44.133Z,23.10
2018-10-07T14:12:10.603Z,23.10
2018-10-07T14:14:37.269Z,23.10
2018-10-07T14:17:03.748Z,23.10
2018-10-07T14:19:30.218Z,23.10
2018-10-07T14:21:56.705Z,23.10
2018-10-07T14:24:23.184Z,23.10
2018-10-07T14:26:49.684Z,23.10
2018-10-07T14:29:16.133Z,23.10
2018-10-07T14:31:42.612Z,23.10
2018-10-07T14:34:09.111Z,23.10
2018-10-07T14:36:35.575Z,23.10
2018-10-07T14:39:02.158Z,23.10
2018-10-07T14:41:28.639Z,23.10
2018-10-07T14:43:55.121Z,23.00
2018-10-07T14:46:21.708Z,23.00
2018-10-07T14:48:48.217Z,23.00
2018-10-07T14:51:14.673Z,23.00
2018-10-07T14:53:41.151Z,23.10
2018-10-07T14:56:08.061Z,23.10
2018-10-07T14:58:34.576Z,23.10
2018-10-07T15:01:01.085Z,23.10
2018-10-07T15:03:27.528Z,23.10
2018-10-07T15:05:54.029Z,23.10
2018-10-07T15:08:20.502Z,23.10
2018-10-07T15:10:46.966Z,23.10
2018-10-07T15:13:13.440Z,23.10
2018-10-07T15:15:39.961Z,23.10
2018-10-07T15:18:06.496Z,23.10
2018-10-07T15:20:33.060Z,23.10
2018-10-07T15:22:59.557Z,23.10
2018-10-07T15:25:26.042Z,23.10
2018-10-07T15:27:52.553Z,23.10
2018-10-07T15:30:19.008Z,23.00
2018-10-07T15:32:45.474Z,23.00
2018-10-07T15:35:11.982Z,23.00
2018-10-07T15:37:38.480Z,23.10
2018-10-07T15:40:05.021Z,23.10
2018-10-07T15:42:31.506Z,23.00
2018-10-07T15:44:58.898Z,23.00
2018-10-07T15:47:25.362Z,23.00
2018-10-07T15:49:51.826Z,23.00
2018-10-07T15:52:18.339Z,23.10
2018-10-07T15:54:45.404Z,23.00
2018-10-07T15:57:12.032Z,23.00
2018-10-07T15:59:38.511Z,23.00
2018-10-07T16:02:05.057Z,23.00
2018-10-07T16:04:31.538Z,23.00
2018-10-07T16:06:58.022Z,23.00
2018-10-07T16:09:24.482Z,23.00
2018-10-07T16:11:50.976Z,23.00
2018-10-07T16:14:17.473Z,23.00
2018-10-07T16:16:43.950Z,23.00
2018-10-07T16:19:10.404Z,23.00
2018-10-07T16:21:36.905Z,23.00
2018-10-07T16:24:03.497Z,23.00
2018-10-07T16:26:30.065Z,23.10
2018-10-07T16:28:56.457Z,23.00
2018-10-07T16:31:22.951Z,23.00
2018-10-07T16:33:49.460Z,23.10
2018-10-07T16:36:16.002Z,23.10
2018-10-07T16:38:42.511Z,23.10
2018-10-07T16:41:09.018Z,23.00
2018-10-07T16:43:35.494Z,23.00
2018-10-07T16:46:02.238Z,23.00
2018-10-07T16:48:28.824Z,23.00
2018-10-07T16:50:55.363Z,23.00
2018-10-07T16:53:21.874Z,23.00
2018-10-07T16:55:48.382Z,23.00
2018-10-07T16:58:14.903Z,23.00
2018-10-07T17:00:41.573Z,23.00
2018-10-07T17:03:08.285Z,23.00
2018-10-07T17:05:34.785Z,23.00
2018-10-07T17:08:01.302Z,23.00
2018-10-07T17:10:27.890Z,23.00
2018-10-07T17:12:54.511Z,23.00
2018-10-07T17:15:20.959Z,23.00
2018-10-07T17:17:47.718Z,23.00
2018-10-07T17:20:14.241Z,23.00
2018-10-07T17:22:40.778Z,23.00
2018-10-07T17:25:08.242Z,23.00
2018-10-07T17:27:34.867Z,23.00
2018-10-07T17:30:01.395Z,23.00
2018-10-07T17:32:27.884Z,23.00
2018-10-07T17:34:54.382Z,23.00
2018-10-07T17:37:21.180Z,23.00
2018-10-07T17:39:47.628Z,23.00
2018-10-07T17:42:14.116Z,23.00
2018-10-07T17:44:40.572Z,23.00
2018-10-07T17:47:07.070Z,23.00
2018-10-07T17:49:33.582Z,23.00
2018-10-07T17:52:00.195Z,23.00
2018-10-07T17:54:26.736Z,23.00
2018-10-07T17:56:53.203Z,23.00
2018-10-07T17:59:19.689Z,23.00
2018-10-07T18:01:46.225Z,23.00
2018-10-07T18:04:12.695Z,23.00
2018-10-07T18:06:39.233Z,22.90
2018-10-07T18:09:05.779Z,22.90
2018-10-07T18:11:32.228Z,22.90
2018-10-07T18:13:58.765Z,23.00
2018-10-07T18:16:25.346Z,23.00
2018-10-07T18:18:51.805Z,22.90
2018-10-07T18:21:18.439Z,23.00
2018-10-07T18:23:44.953Z,22.90
2018-10-07T18:26:11.480Z,22.90
2018-10-07T18:28:38.049Z,22.90
2018-10-07T18:31:04.681Z,22.90
2018-10-07T18:33:31.408Z,22.90
2018-10-07T18:35:58.005Z,22.90
2018-10-07T18:38:24.558Z,22.90
2018-10-07T18:40:51.205Z,22.90
2018-10-07T18:43:18.006Z,22.90
2018-10-07T18:45:45.174Z,22.90
2018-10-07T18:48:11.720Z,22.90
2018-10-07T18:50:38.337Z,22.90
2018-10-07T18:53:04.880Z,22.90
2018-10-07T18:55:31.617Z,22.90
2018-10-07T18:57:58.269Z,22.90
2018-10-07T19:00:25.303Z,22.90
2018-10-07T19:02:52.090Z,22.90
2018-10-07T19:05:18.656Z,22.90
2018-10-07T19:07:45.641Z,22.90
2018-10-07T19:10:12.117Z,22.90
2018-10-07T19:12:38.669Z,22.90
2018-10-07T19:15:05.415Z,22.90
2018-10-07T19:17:31.949Z,22.90
2018-10-07T19:19:58.448Z,22.90
2018-10-07T19:22:24.943Z,22.90
2018-10-07T19:24:52.161Z,22.90
2018-10-07T19:27:18.691Z,22.90
2018-10-07T19:29:45.274Z,22.90
2018-10-07T19:32:11.806Z,22.90
2018-10-07T19:34:38.305Z,22.90
2018-10-07T19:37:04.894Z,22.90
2018-10-07T19:39:31.285Z,22.90
2018-10-07T19:41:57.805Z,22.90
2018-10-07T19:44:24.300Z,22.90
2018-10-07T19:46:50.765Z,22.90
2018-10-07T19:49:17.251Z,22.90
2018-10-07T19:51:43.761Z,22.90
2018-10-07T19:54:10.273Z,22.90
2018-10-07T19:56:36.785Z,22.90
2018-10-07T19:59:03.405Z,22.90
2018-10-07T20:01:29.908Z,22.90
2018-10-07T20:03:56.496Z,22.90
2018-10-07T20:06:22.996Z,22.90
2018-10-07T20:08:49.502Z,22.90
2018-10-07T20:11:16.004Z,22.90
2018-10-07T20:13:42.502Z,22.90
2018-10-07T20:16:09.002Z,22.90
2018-10-07T20:18:35.490Z,22.90
2018-10-07T20:21:02.039Z,22.90
2018-10-07T20:23:28.521Z,22.90
2018-10-07T20:25:55.053Z,22.90
2018-10-07T20:28:21.547Z,22.90
2018-10-07T20:30:48.321Z,22.90
2018-10-07T20:33:14.813Z,22.90
2018-10-07T20:35:41.291Z,22.90
2018-10-07T20:38:07.796Z,22.90
2018-10-07T20:40:34.442Z,22.90
2018-10-07T20:43:00.814Z,22.90
2018-10-07T20:45:27.341Z,22.90
2018-10-07T20:47:53.797Z,22.90
2018-10-07T20:50:25.329Z,22.90
2018-10-07T20:52:47.224Z,22.90
2018-10-07T20:55:13.690Z,22.90
2018-10-07T20:57:40.148Z,22.90
2018-10-07T21:00:06.708Z,22.90
2018-10-07T21:02:33.244Z,22.90
2018-10-07T21:05:00.633Z,22.90
2018-10-07T21:07:27.121Z,22.80
2018-10-07T21:09:53.699Z,22.90
2018-10-07T21:12:20.196Z,22.80
2018-10-07T21:14:46.672Z,22.80
2018-10-07T21:17:13.210Z,22.80
2018-10-07T21:19:39.604Z,22.80
2018-10-07T21:22:06.078Z,22.80
2018-10-07T21:24:32.897Z,22.80
2018-10-07T21:26:59.521Z,22.80
2018-10-07T21:29:26.018Z,22.80
2018-10-07T21:31:52.519Z,22.80
2018-10-07T21:34:19.030Z,22.80
2018-10-07T21:36:45.571Z,22.80
2018-10-07T21:39:12.312Z,22.80
2018-10-07T21:41:38.969Z,22.80
2018-10-07T21:44:05.739Z,22.70
2018-10-07T21:46:32.309Z,22.70
2018-10-07T21:48:58.757Z,22.70
2018-10-07T21:51:25.277Z,22.70
2018-10-07T21:53:51.779Z,22.70
2018-10-07T21:56:18.240Z,22.70
2018-10-07T21:58:44.691Z,22.70
2018-10-07T22:01:11.175Z,22.70
2018-10-07T22:03:37.882Z,22.70
2018-10-07T22:06:04.326Z,22.70
2018-10-07T22:08:30.793Z,22.70
2018-10-07T22:10:57.294Z,22.70
2018-10-07T22:13:23.839Z,22.80
2018-10-07T22:15:50.317Z,22.70
2018-10-07T22:18:16.845Z,22.70
2018-10-07T22:20:43.334Z,22.80
2018-10-07T22:23:09.802Z,22.70
2018-10-07T22:25:36.229Z,22.70
2018-10-07T22:28:02.711Z,22.70
2018-10-07T22:30:29.161Z,22.70
2018-10-07T22:32:55.624Z,22.60
2018-10-07T22:35:22.092Z,22.60
2018-10-07T22:37:48.549Z,22.70
2018-10-07T22:40:15.009Z,22.70
2018-10-07T22:42:41.457Z,22.60
2018-10-07T22:45:07.951Z,22.70
2018-10-07T22:47:34.711Z,22.60
2018-10-07T22:50:01.182Z,22.60
2018-10-07T22:52:27.672Z,22.60
2018-10-07T22:54:55.762Z,22.60
2018-10-07T22:57:22.190Z,22.60
2018-10-07T22:59:48.671Z,22.60
2018-10-07T23:02:15.121Z,22.60
2018-10-07T23:04:41.689Z,22.60
2018-10-07T23:07:08.174Z,22.60
2018-10-07T23:09:34.623Z,22.60
2018-10-07T23:12:01.110Z,22.60
2018-10-07T23:14:28.377Z,22.60
2018-10-07T23:16:54.849Z,22.60
2018-10-07T23:19:21.276Z,22.60
2018-10-07T23:21:47.744Z,22.60
2018-10-07T23:24:14.188Z,22.60
2018-10-07T23:26:40.693Z,22.60
2018-10-07T23:29:07.182Z,22.60
2018-10-07T23:31:33.717Z,22.60
2018-10-07T23:34:00.221Z,22.60
2018-10-07T23:36:26.771Z,22.60
2018-10-07T23:38:53.236Z,22.60
2018-10-07T23:41:19.797Z,22.60
2018-10-07T23:43:46.681Z,22.60
2018-10-07T23:46:13.328Z,22.60
2018-10-07T23:48:39.791Z,22.60
2018-10-07T23:51:06.239Z,22.60
2018-10-07T23:53:32.734Z,22.60
2018-10-07T23:55:59.226Z,22.60
2018-10-07T23:58:25.901Z,22.60
