createdAt,value
2023-02-04T00:03:28.883Z,4.40
2023-02-04T00:07:29.706Z,4.50
2023-02-04T00:11:32.676Z,4.50
2023-02-04T00:15:35.664Z,4.50
2023-02-04T00:19:41.511Z,4.50
2023-02-04T00:23:53.563Z,4.50
2023-02-04T00:27:54.717Z,4.50
2023-02-04T00:32:02.009Z,4.50
2023-02-04T00:36:05.216Z,4.40
2023-02-04T00:40:07.332Z,4.40
2023-02-04T00:44:08.344Z,4.50
2023-02-04T00:48:09.234Z,4.40
2023-02-04T00:52:14.942Z,4.40
2023-02-04T00:56:16.093Z,4.40
2023-02-04T01:00:21.488Z,4.40
2023-02-04T01:04:26.281Z,4.30
2023-02-04T01:08:36.533Z,4.30
2023-02-04T01:12:39.470Z,4.30
2023-02-04T01:16:42.482Z,4.20
2023-02-04T01:20:46.177Z,4.30
2023-02-04T01:24:52.027Z,4.30
2023-02-04T01:29:13.487Z,4.30
2023-02-04T01:33:14.280Z,4.30
2023-02-04T01:37:25.440Z,4.30
2023-02-04T01:41:43.563Z,4.30
2023-02-04T01:45:48.906Z,4.30
2023-02-04T01:49:56.301Z,4.30
2023-02-04T01:53:57.484Z,4.30
2023-02-04T01:58:02.548Z,4.30
2023-02-04T02:02:06.222Z,4.30
2023-02-04T02:06:09.360Z,4.30
2023-02-04T02:10:14.483Z,4.30
2023-02-04T02:14:21.915Z,4.30
2023-02-04T02:18:25.378Z,4.20
2023-02-04T02:22:38.443Z,4.30
2023-02-04T02:26:42.542Z,4.20
2023-02-04T02:30:49.272Z,4.20
2023-02-04T02:34:52.418Z,4.30
2023-02-04T02:38:53.388Z,4.30
2023-02-04T02:42:58.624Z,4.30
2023-02-04T02:46:59.401Z,4.20
2023-02-04T02:51:00.544Z,4.20
2023-02-04T02:55:01.298Z,4.10
2023-02-04T02:59:23.751Z,4.10
2023-02-04T03:03:30.971Z,4.00
2023-02-04T03:07:31.698Z,4.00
2023-02-04T03:11:32.793Z,3.90
2023-02-04T03:15:40.249Z,3.80
2023-02-04T03:19:42.680Z,3.70
2023-02-04T03:23:45.312Z,3.70
2023-02-04T03:27:47.809Z,3.70
2023-02-04T03:31:52.824Z,3.70
2023-02-04T03:35:56.035Z,3.70
2023-02-04T03:39:56.849Z,3.70
2023-02-04T03:43:59.524Z,3.60
2023-02-04T03:48:04.569Z,3.70
2023-02-04T03:52:08.196Z,3.80
2023-02-04T03:56:10.605Z,3.80
2023-02-04T04:00:13.843Z,3.90
2023-02-04T04:04:17.303Z,3.90
2023-02-04T04:08:18.507Z,3.90
2023-02-04T04:12:20.347Z,3.90
2023-02-04T04:16:20.990Z,4.00
2023-02-04T04:20:25.875Z,4.00
2023-02-04T04:24:27.884Z,4.00
2023-02-04T04:28:28.662Z,4.00
2023-02-04T04:32:29.174Z,3.90
2023-02-04T04:36:32.336Z,3.80
2023-02-04T04:40:34.287Z,3.80
2023-02-04T04:44:35.418Z,3.80
2023-02-04T04:48:36.454Z,3.90
2023-02-04T04:52:41.872Z,3.90
2023-02-04T04:56:42.208Z,3.60
2023-02-04T05:00:43.601Z,2.60
2023-02-04T05:04:44.907Z,2.00
2023-02-04T05:08:51.099Z,1.70
2023-02-04T05:12:52.624Z,1.70
2023-02-04T05:16:55.643Z,1.70
2023-02-04T05:20:58.198Z,1.70
2023-02-04T05:25:04.557Z,1.60
2023-02-04T05:29:10.432Z,1.60
2023-02-04T05:33:11.090Z,1.60
2023-02-04T05:37:15.753Z,1.60
2023-02-04T05:41:19.119Z,1.60
2023-02-04T05:45:23.684Z,1.70
2023-02-04T05:49:25.221Z,1.60
2023-02-04T05:53:26.272Z,1.60
2023-02-04T05:57:29.885Z,1.60
2023-02-04T06:01:31.972Z,1.60
2023-02-04T06:05:37.808Z,1.60
2023-02-04T06:09:38.669Z,1.60
2023-02-04T06:13:42.484Z,1.60
2023-02-04T06:17:44.067Z,1.60
2023-02-04T06:21:44.461Z,1.60
2023-02-04T06:25:45.402Z,1.50
2023-02-04T06:29:50.233Z,1.50
2023-02-04T06:33:51.460Z,1.50
2023-02-04T06:37:54.114Z,1.50
2023-02-04T06:41:56.491Z,1.50
2023-02-04T06:45:59.634Z,1.50
2023-02-04T06:50:02.203Z,1.40
2023-02-04T06:54:03.519Z,1.30
2023-02-04T06:58:03.988Z,1.30
2023-02-04T07:02:10.044Z,1.30
2023-02-04T07:06:10.846Z,1.20
2023-02-04T07:10:12.774Z,1.20
2023-02-04T07:14:15.576Z,1.30
2023-02-04T07:18:20.120Z,1.20
2023-02-04T07:22:21.160Z,1.20
2023-02-04T07:26:22.842Z,1.20
2023-02-04T07:30:24.799Z,1.10
2023-02-04T07:34:28.382Z,1.20
2023-02-04T07:38:30.027Z,1.20
2023-02-04T07:42:30.824Z,1.30
2023-02-04T07:46:43.336Z,1.40
2023-02-04T07:50:49.326Z,1.40
2023-02-04T07:54:49.888Z,1.50
2023-02-04T07:58:53.636Z,1.60
2023-02-04T08:02:56.805Z,1.70
2023-02-04T08:07:00.954Z,1.70
2023-02-04T08:11:09.027Z,1.90
2023-02-04T08:15:13.222Z,1.90
2023-02-04T08:19:18.998Z,1.90
2023-02-04T08:23:22.870Z,2.10
2023-02-04T08:27:23.805Z,2.20
2023-02-04T08:31:24.658Z,2.40
2023-02-04T08:35:25.565Z,2.60
2023-02-04T08:39:29.718Z,2.70
2023-02-04T08:43:31.337Z,2.80
2023-02-04T08:47:34.395Z,3.00
2023-02-04T08:51:37.503Z,3.10
2023-02-04T08:55:40.846Z,3.30
2023-02-04T08:59:41.347Z,4.00
2023-02-04T09:03:42.473Z,4.60
2023-02-04T09:07:48.332Z,5.00
2023-02-04T09:11:53.055Z,5.00
2023-02-04T09:15:55.626Z,4.90
2023-02-04T09:19:56.740Z,5.30
2023-02-04T09:24:04.360Z,5.60
2023-02-04T09:28:10.233Z,5.30
2023-02-04T09:32:17.557Z,5.30
2023-02-04T09:36:18.974Z,5.00
2023-02-04T09:40:22.784Z,4.60
2023-02-04T09:44:30.774Z,5.00
2023-02-04T09:48:31.808Z,5.00
2023-02-04T09:52:34.167Z,5.00
2023-02-04T09:56:35.030Z,5.20
2023-02-04T10:00:43.888Z,5.80
2023-02-04T10:04:44.729Z,5.80
2023-02-04T10:08:47.921Z,5.50
2023-02-04T10:12:56.852Z,5.40
2023-02-04T10:17:04.986Z,5.10
2023-02-04T10:21:21.258Z,4.80
2023-02-04T10:25:25.481Z,4.50
2023-02-04T10:29:27.851Z,4.40
2023-02-04T10:33:31.957Z,4.40
2023-02-04T10:37:33.512Z,4.50
2023-02-04T10:41:38.788Z,4.80
2023-02-04T10:45:39.641Z,5.10
2023-02-04T10:49:43.274Z,5.50
2023-02-04T10:53:56.193Z,5.70
2023-02-04T10:58:02.382Z,5.70
2023-02-04T11:02:19.642Z,5.40
2023-02-04T11:06:27.371Z,5.20
2023-02-04T11:10:35.262Z,5.10
2023-02-04T11:14:35.767Z,4.90
2023-02-04T11:18:50.376Z,4.80
2023-02-04T11:22:54.886Z,4.90
2023-02-04T11:27:09.300Z,5.20
2023-02-04T11:31:32.065Z,5.90
2023-02-04T11:35:34.078Z,6.40
2023-02-04T11:39:42.565Z,6.60
2023-02-04T11:43:43.261Z,6.20
2023-02-04T11:47:46.351Z,5.60
2023-02-04T11:51:47.930Z,5.10
2023-02-04T11:55:51.141Z,5.20
2023-02-04T11:59:51.857Z,6.90
2023-02-04T12:04:01.322Z,9.00
2023-02-04T12:08:17.336Z,10.00
2023-02-04T12:12:28.924Z,9.00
2023-02-04T12:16:30.671Z,7.70
2023-02-04T12:20:31.467Z,6.70
2023-02-04T12:24:32.021Z,5.80
2023-02-04T12:28:35.226Z,5.40
2023-02-04T12:32:37.918Z,5.10
2023-02-04T12:36:38.780Z,5.20
2023-02-04T12:40:43.485Z,5.70
2023-02-04T12:44:47.556Z,6.60
2023-02-04T12:48:50.610Z,7.80
2023-02-04T12:52:53.914Z,8.60
2023-02-04T12:56:58.196Z,7.90
2023-02-04T13:01:04.155Z,6.80
2023-02-04T13:05:05.024Z,5.80
2023-02-04T13:09:06.083Z,5.30
2023-02-04T13:13:07.648Z,5.20
2023-02-04T13:17:11.980Z,5.40
2023-02-04T13:21:12.595Z,7.30
2023-02-04T13:25:14.909Z,9.60
2023-02-04T13:29:17.906Z,12.10
2023-02-04T13:33:21.017Z,13.40
2023-02-04T13:37:23.645Z,13.80
2023-02-04T13:41:23.988Z,13.70
2023-02-04T13:45:25.953Z,13.40
2023-02-04T13:49:30.490Z,14.00
2023-02-04T13:53:32.031Z,12.90
2023-02-04T13:57:33.356Z,12.00
2023-02-04T14:01:33.951Z,10.40
2023-02-04T14:05:38.561Z,9.10
2023-02-04T14:09:41.085Z,7.70
2023-02-04T14:13:41.628Z,6.90
2023-02-04T14:17:44.519Z,6.20
2023-02-04T14:21:50.349Z,5.70
2023-02-04T14:25:50.827Z,5.40
2023-02-04T14:29:51.324Z,5.20
2023-02-04T14:33:52.332Z,5.20
2023-02-04T14:37:55.712Z,5.20
2023-02-04T14:41:56.356Z,5.40
2023-02-04T14:45:57.353Z,5.50
2023-02-04T14:50:00.978Z,6.10
2023-02-04T14:54:03.921Z,7.50
2023-02-04T14:58:04.942Z,8.70
2023-02-04T15:02:07.206Z,9.30
2023-02-04T15:06:13.489Z,9.10
2023-02-04T15:10:18.156Z,9.10
2023-02-04T15:14:19.036Z,9.10
2023-02-04T15:18:20.504Z,9.00
2023-02-04T15:22:21.180Z,8.30
2023-02-04T15:26:25.195Z,7.30
2023-02-04T15:30:26.442Z,6.70
2023-02-04T15:34:27.298Z,6.00
2023-02-04T15:38:28.324Z,5.60
2023-02-04T15:42:33.460Z,5.20
2023-02-04T15:46:35.026Z,5.00
2023-02-04T15:50:38.554Z,4.90
2023-02-04T15:54:40.266Z,5.50
2023-02-04T15:58:43.321Z,5.80
2023-02-04T16:02:44.535Z,5.80
2023-02-04T16:06:58.054Z,5.20
2023-02-04T16:10:59.635Z,4.50
2023-02-04T16:15:02.875Z,3.90
2023-02-04T16:19:03.891Z,3.50
2023-02-04T16:23:04.451Z,3.00
2023-02-04T16:27:04.732Z,2.80
2023-02-04T16:31:09.857Z,2.50
2023-02-04T16:35:12.121Z,2.30
2023-02-04T16:39:14.154Z,2.10
2023-02-04T16:43:14.875Z,1.90
2023-02-04T16:47:18.007Z,1.70
2023-02-04T16:51:20.631Z,1.60
2023-02-04T16:55:21.309Z,1.50
2023-02-04T16:59:21.921Z,1.40
2023-02-04T17:03:25.186Z,1.30
2023-02-04T17:07:25.811Z,1.30
2023-02-04T17:11:33.139Z,1.30
2023-02-04T17:15:33.991Z,1.30
2023-02-04T17:19:47.257Z,1.20
2023-02-04T17:23:48.194Z,1.20
2023-02-04T17:27:50.710Z,1.00
2023-02-04T17:31:53.137Z,0.90
2023-02-04T17:35:56.816Z,0.80
2023-02-04T17:39:57.203Z,0.60
2023-02-04T17:43:59.115Z,0.50
2023-02-04T17:48:00.155Z,0.30
2023-02-04T17:52:04.558Z,0.20
2023-02-04T17:56:06.434Z,0.00
2023-02-04T18:00:17.326Z,-0.10
2023-02-04T18:04:18.163Z,-0.30
2023-02-04T18:08:25.067Z,-0.40
2023-02-04T18:12:28.674Z,-0.50
2023-02-04T18:16:34.059Z,-0.60
2023-02-04T18:20:37.871Z,-0.70
2023-02-04T18:24:45.178Z,-0.80
2023-02-04T18:28:50.451Z,-0.90
2023-02-04T18:32:53.596Z,-1.00
2023-02-04T18:36:55.386Z,-1.10
2023-02-04T18:41:18.476Z,-1.10
2023-02-04T18:45:28.592Z,-1.20
2023-02-04T18:49:33.501Z,-1.30
2023-02-04T18:53:40.773Z,-1.30
2023-02-04T18:57:47.498Z,-1.40
2023-02-04T19:01:51.446Z,-1.50
2023-02-04T19:05:53.663Z,-1.60
2023-02-04T19:09:55.031Z,-1.60
2023-02-04T19:14:05.184Z,-1.60
2023-02-04T19:18:25.741Z,-1.70
2023-02-04T19:22:40.613Z,-1.60
2023-02-04T19:26:56.396Z,-1.60
2023-02-04T19:31:04.450Z,-1.70
2023-02-04T19:35:22.867Z,-1.80
2023-02-04T19:39:39.146Z,-1.90
2023-02-04T19:43:45.897Z,-2.00
2023-02-04T19:47:56.010Z,-2.00
2023-02-04T19:52:02.182Z,-2.10
2023-02-04T19:56:04.664Z,-2.10
2023-02-04T20:00:06.308Z,-2.20
2023-02-04T20:04:23.600Z,-2.20
2023-02-04T20:08:55.127Z,-2.20
2023-02-04T20:13:02.695Z,-2.30
2023-02-04T20:17:14.083Z,-2.30
2023-02-04T20:21:18.370Z,-2.40
2023-02-04T20:25:49.221Z,-2.50
2023-02-04T20:29:58.930Z,-2.50
2023-02-04T20:34:03.606Z,-2.50
2023-02-04T20:38:20.578Z,-2.60
2023-02-04T20:42:48.293Z,-2.60
2023-02-04T20:46:52.872Z,-2.70
2023-02-04T20:50:58.761Z,-2.70
2023-02-04T20:55:07.002Z,-2.70
2023-02-04T20:59:37.572Z,-2.70
2023-02-04T21:03:47.846Z,-2.70
2023-02-04T21:07:49.114Z,-2.70
2023-02-04T21:11:56.295Z,-2.70
2023-02-04T21:16:02.145Z,-2.80
2023-02-04T21:20:02.957Z,-2.80
2023-02-04T21:24:13.793Z,-2.90
2023-02-04T21:28:18.756Z,-2.80
2023-02-04T21:32:25.954Z,-2.90
2023-02-04T21:36:28.323Z,-3.00
2023-02-04T21:40:29.966Z,-3.00
2023-02-04T21:44:33.916Z,-3.10
2023-02-04T21:48:41.761Z,-3.10
2023-02-04T21:52:45.098Z,-3.20
2023-02-04T21:56:48.724Z,-3.20
2023-02-04T22:00:54.224Z,-3.30
2023-02-04T22:04:56.415Z,-3.40
2023-02-04T22:08:57.306Z,-3.40
2023-02-04T22:12:58.094Z,-3.50
2023-02-04T22:17:01.351Z,-3.50
2023-02-04T22:21:02.241Z,-3.60
2023-02-04T22:25:02.649Z,-3.60
2023-02-04T22:29:03.481Z,-3.70
2023-02-04T22:33:08.051Z,-3.70
2023-02-04T22:37:08.421Z,-3.70
2023-02-04T22:41:09.262Z,-3.60
2023-02-04T22:45:12.076Z,-3.70
2023-02-04T22:49:19.664Z,-3.70
2023-02-04T22:53:20.120Z,-3.80
2023-02-04T22:57:20.949Z,-3.80
2023-02-04T23:01:21.889Z,-3.70
2023-02-04T23:05:25.041Z,-3.80
2023-02-04T23:09:25.749Z,-3.80
2023-02-04T23:13:26.541Z,-3.80
2023-02-04T23:17:27.406Z,-3.80
2023-02-04T23:21:30.794Z,-3.70
2023-02-04T23:25:32.065Z,-3.70
2023-02-04T23:29:35.864Z,-3.70
2023-02-04T23:33:36.840Z,-3.70
2023-02-04T23:37:40.210Z,-3.80
2023-02-04T23:41:40.954Z,-3.90
2023-02-04T23:45:43.083Z,-3.90
2023-02-04T23:49:44.058Z,-4.00
2023-02-04T23:53:48.362Z,-4.10
2023-02-04T23:57:50.028Z,-4.20
