createdAt,value
2017-03-21T00:00:36.379Z,0
2017-03-21T00:01:48.922Z,0
2017-03-21T00:03:01.479Z,0
2017-03-21T00:04:14.029Z,0
2017-03-21T00:05:26.563Z,0
2017-03-21T00:06:39.106Z,0
2017-03-21T00:07:51.037Z,0
2017-03-21T00:09:03.582Z,0
2017-03-21T00:10:15.779Z,0
2017-03-21T00:11:28.297Z,0
2017-03-21T00:12:40.540Z,0
2017-03-21T00:13:53.092Z,0
2017-03-21T00:15:04.726Z,0
2017-03-21T00:16:16.959Z,0
2017-03-21T00:17:29.219Z,0
2017-03-21T00:18:41.743Z,0
2017-03-21T00:19:53.972Z,0
2017-03-21T00:21:06.535Z,0
2017-03-21T00:22:19.081Z,0
2017-03-21T00:23:31.652Z,0
2017-03-21T00:24:44.208Z,0
2017-03-21T00:25:56.453Z,0
2017-03-21T00:27:08.976Z,0
2017-03-21T00:28:21.167Z,0
2017-03-21T00:29:33.690Z,0
2017-03-21T00:30:45.951Z,0
2017-03-21T00:31:57.898Z,0
2017-03-21T00:33:10.441Z,0
2017-03-21T00:34:22.375Z,0
2017-03-21T00:35:34.593Z,0
2017-03-21T00:36:46.836Z,0
2017-03-21T00:37:58.735Z,0
2017-03-21T00:39:11.253Z,0
2017-03-21T00:40:23.791Z,0
2017-03-21T00:41:36.297Z,0
2017-03-21T00:42:48.812Z,0
2017-03-21T00:44:01.367Z,0
2017-03-21T00:45:13.583Z,0
2017-03-21T00:46:26.134Z,0
2017-03-21T00:47:38.701Z,0
2017-03-21T00:48:50.652Z,0
2017-03-21T00:50:02.891Z,0
2017-03-21T00:51:15.140Z,0
2017-03-21T00:52:27.689Z,0
2017-03-21T00:53:39.933Z,0
2017-03-21T00:54:52.505Z,0
2017-03-21T00:56:04.766Z,0
2017-03-21T00:57:17.292Z,0
2017-03-21T00:58:29.533Z,0
2017-03-21T00:59:42.062Z,0
2017-03-21T01:00:54.580Z,0
2017-03-21T01:02:07.121Z,0
2017-03-21T01:03:19.072Z,0
2017-03-21T01:04:31.662Z,0
2017-03-21T01:05:44.454Z,0
2017-03-21T01:06:56.984Z,0
2017-03-21T01:08:08.633Z,0
2017-03-21T01:09:21.169Z,0
2017-03-21T01:10:33.751Z,0
2017-03-21T01:11:46.014Z,0
2017-03-21T01:12:58.245Z,0
2017-03-21T01:14:10.189Z,0
2017-03-21T01:15:22.727Z,0
2017-03-21T01:16:35.255Z,0
2017-03-21T01:17:47.818Z,0
2017-03-21T01:19:00.370Z,0
2017-03-21T01:20:12.918Z,0
2017-03-21T01:21:25.440Z,0
2017-03-21T01:22:37.363Z,0
2017-03-21T01:23:49.602Z,0
2017-03-21T01:25:02.128Z,0
2017-03-21T01:26:14.711Z,0
2017-03-21T01:27:26.942Z,0
2017-03-21T01:28:39.503Z,0
2017-03-21T01:29:51.743Z,0
2017-03-21T01:31:04.282Z,0
2017-03-21T01:32:16.825Z,0
2017-03-21T01:33:29.023Z,0
2017-03-21T01:34:41.540Z,0
2017-03-21T01:35:54.067Z,0
2017-03-21T01:37:06.624Z,0
2017-03-21T01:38:19.182Z,0
2017-03-21T01:39:31.441Z,0
2017-03-21T01:40:43.974Z,0
2017-03-21T01:41:56.541Z,0
2017-03-21T01:43:09.067Z,0
2017-03-21T01:44:21.586Z,0
2017-03-21T01:45:34.145Z,0
2017-03-21T01:46:46.691Z,0
2017-03-21T01:47:59.220Z,0
2017-03-21T01:49:11.737Z,0
2017-03-21T01:50:24.264Z,0
2017-03-21T01:51:36.782Z,0
2017-03-21T01:52:49.305Z,0
2017-03-21T01:54:01.863Z,0
2017-03-21T01:55:14.412Z,0
2017-03-21T01:56:26.648Z,0
2017-03-21T01:57:39.188Z,0
2017-03-21T01:58:51.713Z,0
2017-03-21T02:00:04.484Z,0
2017-03-21T02:01:17.055Z,0
2017-03-21T02:02:29.613Z,0
2017-03-21T02:03:42.141Z,0
2017-03-21T02:04:54.091Z,0
2017-03-21T02:06:06.611Z,0
2017-03-21T02:07:18.561Z,0
2017-03-21T02:08:30.822Z,0
2017-03-21T02:09:43.322Z,0
2017-03-21T02:10:55.835Z,0
2017-03-21T02:12:08.385Z,0
2017-03-21T02:13:20.614Z,0
2017-03-21T02:14:33.185Z,0
2017-03-21T02:15:45.744Z,0
2017-03-21T02:16:58.278Z,0
2017-03-21T02:18:10.522Z,0
2017-03-21T02:19:23.069Z,0
2017-03-21T02:20:35.010Z,0
2017-03-21T02:21:47.535Z,0
2017-03-21T02:23:00.079Z,0
2017-03-21T02:24:12.581Z,0
2017-03-21T02:25:25.145Z,0
2017-03-21T02:26:37.340Z,0
2017-03-21T02:27:50.141Z,0
2017-03-21T02:29:02.682Z,0
2017-03-21T02:30:15.221Z,0
2017-03-21T02:31:27.449Z,0
2017-03-21T02:32:39.986Z,0
2017-03-21T02:33:52.535Z,0
2017-03-21T02:35:04.766Z,0
2017-03-21T02:36:16.985Z,0
2017-03-21T02:37:29.252Z,0
2017-03-21T02:38:41.803Z,0
2017-03-21T02:39:54.049Z,0
2017-03-21T02:41:06.594Z,0
2017-03-21T02:42:18.516Z,0
2017-03-21T02:43:31.060Z,0
2017-03-21T02:44:43.595Z,0
2017-03-21T02:45:55.827Z,0
2017-03-21T02:47:08.348Z,0
2017-03-21T02:48:20.891Z,0
2017-03-21T02:49:33.112Z,0
2017-03-21T02:50:45.632Z,0
2017-03-21T02:51:58.158Z,0
2017-03-21T02:53:10.769Z,0
2017-03-21T02:54:23.317Z,0
2017-03-21T02:55:35.259Z,0
2017-03-21T02:56:47.162Z,0
2017-03-21T02:57:59.087Z,0
2017-03-21T02:59:11.632Z,0
2017-03-21T03:00:24.426Z,0
2017-03-21T03:01:36.966Z,0
2017-03-21T03:02:49.213Z,0
2017-03-21T03:04:01.445Z,0
2017-03-21T03:05:13.986Z,0
2017-03-21T03:06:26.208Z,0
2017-03-21T03:07:38.725Z,0
2017-03-21T03:08:51.250Z,0
2017-03-21T03:10:03.788Z,0
2017-03-21T03:11:16.038Z,0
2017-03-21T03:12:28.559Z,0
2017-03-21T03:13:41.097Z,0
2017-03-21T03:14:53.629Z,0
2017-03-21T03:16:05.548Z,0
2017-03-21T03:17:17.169Z,0
2017-03-21T03:18:29.698Z,0
2017-03-21T03:19:41.935Z,0
2017-03-21T03:20:54.486Z,0
2017-03-21T03:22:07.280Z,0
2017-03-21T03:23:19.823Z,0
2017-03-21T03:24:32.376Z,0
2017-03-21T03:25:44.889Z,0
2017-03-21T03:26:57.118Z,0
2017-03-21T03:28:09.685Z,0
2017-03-21T03:29:21.927Z,0
2017-03-21T03:30:34.467Z,0
2017-03-21T03:31:46.713Z,0
2017-03-21T03:32:59.242Z,0
2017-03-21T03:34:11.790Z,0
2017-03-21T03:35:24.049Z,0
2017-03-21T03:36:35.970Z,0
2017-03-21T03:37:48.220Z,0
2017-03-21T03:39:00.745Z,0
2017-03-21T03:40:12.667Z,0
2017-03-21T03:41:25.214Z,0
2017-03-21T03:42:37.778Z,0
2017-03-21T03:43:50.328Z,0
2017-03-21T03:45:02.875Z,0
2017-03-21T03:46:15.399Z,0
2017-03-21T03:47:27.940Z,0
2017-03-21T03:48:40.483Z,0
2017-03-21T03:49:52.429Z,0
2017-03-21T03:51:04.978Z,0
2017-03-21T03:52:17.528Z,0
2017-03-21T03:53:29.779Z,0
2017-03-21T03:54:41.970Z,0
2017-03-21T03:55:54.515Z,0
2017-03-21T03:57:07.074Z,0
2017-03-21T03:58:19.608Z,0
2017-03-21T03:59:31.852Z,0
2017-03-21T04:00:44.095Z,0
2017-03-21T04:01:56.338Z,0
2017-03-21T04:03:08.880Z,0
2017-03-21T04:04:21.108Z,0
2017-03-21T04:05:33.320Z,0
2017-03-21T04:06:45.258Z,0
2017-03-21T04:07:57.513Z,0
2017-03-21T04:09:10.089Z,0
2017-03-21T04:10:22.335Z,0
2017-03-21T04:11:34.862Z,0
2017-03-21T04:12:47.426Z,0
2017-03-21T04:13:59.969Z,0
2017-03-21T04:15:12.499Z,0
2017-03-21T04:16:25.047Z,0
2017-03-21T04:17:37.588Z,0
2017-03-21T04:18:49.834Z,0
2017-03-21T04:20:02.379Z,0
2017-03-21T04:21:14.904Z,0
2017-03-21T04:22:27.139Z,0
2017-03-21T04:23:39.677Z,0
2017-03-21T04:24:52.215Z,0
2017-03-21T04:26:04.752Z,0
2017-03-21T04:27:17.290Z,0
2017-03-21T04:28:29.852Z,0
2017-03-21T04:29:42.375Z,0
2017-03-21T04:30:54.596Z,0
2017-03-21T04:32:07.142Z,0
2017-03-21T04:33:19.685Z,0
2017-03-21T04:34:31.935Z,0
2017-03-21T04:35:44.152Z,0
2017-03-21T04:36:56.689Z,0
2017-03-21T04:38:08.648Z,0
2017-03-21T04:39:21.171Z,0
2017-03-21T04:40:33.428Z,0
2017-03-21T04:41:45.960Z,0
2017-03-21T04:42:58.195Z,0
2017-03-21T04:44:10.128Z,0
2017-03-21T04:45:22.668Z,0
2017-03-21T04:46:34.594Z,0
2017-03-21T04:47:46.842Z,0
2017-03-21T04:48:58.773Z,0
2017-03-21T04:50:11.000Z,0
2017-03-21T04:51:22.941Z,0
2017-03-21T04:52:35.160Z,0
2017-03-21T04:53:47.394Z,0
2017-03-21T04:54:59.966Z,0
2017-03-21T04:56:12.567Z,0
2017-03-21T04:57:25.123Z,0
2017-03-21T04:58:37.069Z,0
2017-03-21T04:59:49.551Z,5
2017-03-21T05:01:02.086Z,5
2017-03-21T05:02:14.329Z,5
2017-03-21T05:03:26.592Z,5
2017-03-21T05:04:39.150Z,5
2017-03-21T05:05:51.374Z,5
2017-03-21T05:07:03.899Z,5
2017-03-21T05:08:16.444Z,5
2017-03-21T05:09:28.992Z,5
2017-03-21T05:10:40.913Z,5
2017-03-21T05:11:53.450Z,10
2017-03-21T05:13:06.000Z,15
2017-03-21T05:14:18.226Z,20
2017-03-21T05:15:30.788Z,25
2017-03-21T05:16:43.330Z,25
2017-03-21T05:17:55.861Z,25
2017-03-21T05:19:07.781Z,30
2017-03-21T05:20:20.356Z,30
2017-03-21T05:21:32.924Z,35
2017-03-21T05:22:45.450Z,35
2017-03-21T05:23:57.694Z,30
2017-03-21T05:25:09.934Z,25
2017-03-21T05:26:22.184Z,30
2017-03-21T05:27:34.702Z,30
2017-03-21T05:28:47.243Z,25
2017-03-21T05:29:59.500Z,25
2017-03-21T05:31:12.042Z,30
2017-03-21T05:32:24.617Z,40
2017-03-21T05:33:37.148Z,45
2017-03-21T05:34:49.722Z,50
2017-03-21T05:36:02.265Z,50
2017-03-21T05:37:14.789Z,55
2017-03-21T05:38:27.295Z,65
2017-03-21T05:39:39.862Z,70
2017-03-21T05:40:52.384Z,75
2017-03-21T05:42:04.930Z,70
2017-03-21T05:43:17.194Z,55
2017-03-21T05:44:29.768Z,35
2017-03-21T05:45:42.320Z,35
2017-03-21T05:46:54.853Z,40
2017-03-21T05:48:07.640Z,55
2017-03-21T05:49:20.182Z,70
2017-03-21T05:50:32.727Z,85
2017-03-21T05:51:45.297Z,95
2017-03-21T05:52:57.844Z,95
2017-03-21T05:54:10.403Z,90
2017-03-21T05:55:22.661Z,85
2017-03-21T05:56:35.220Z,80
2017-03-21T05:57:47.771Z,90
2017-03-21T05:59:00.023Z,110
2017-03-21T06:00:12.286Z,115
2017-03-21T06:01:24.828Z,115
2017-03-21T06:02:37.391Z,120
2017-03-21T06:03:49.946Z,105
2017-03-21T06:05:02.740Z,105
2017-03-21T06:06:15.000Z,105
2017-03-21T06:07:27.516Z,110
2017-03-21T06:08:40.033Z,115
2017-03-21T06:09:52.583Z,120
2017-03-21T06:11:05.124Z,135
2017-03-21T06:12:17.669Z,145
2017-03-21T06:13:29.906Z,160
2017-03-21T06:14:42.134Z,185
2017-03-21T06:15:54.065Z,205
2017-03-21T06:17:06.283Z,230
2017-03-21T06:18:18.825Z,260
2017-03-21T06:19:31.381Z,265
2017-03-21T06:20:43.650Z,285
2017-03-21T06:21:56.190Z,325
2017-03-21T06:23:08.439Z,335
2017-03-21T06:24:20.677Z,320
2017-03-21T06:25:32.929Z,300
2017-03-21T06:26:45.700Z,280
2017-03-21T06:27:57.925Z,275
2017-03-21T06:29:10.466Z,265
2017-03-21T06:30:22.970Z,275
2017-03-21T06:31:35.229Z,315
2017-03-21T06:32:47.476Z,365
2017-03-21T06:33:59.703Z,430
2017-03-21T06:35:11.976Z,490
2017-03-21T06:36:24.497Z,555
2017-03-21T06:37:37.016Z,515
2017-03-21T06:38:49.544Z,375
2017-03-21T06:40:02.082Z,330
2017-03-21T06:41:14.602Z,390
2017-03-21T06:42:26.827Z,430
2017-03-21T06:43:39.389Z,430
2017-03-21T06:44:51.941Z,325
2017-03-21T06:46:04.160Z,235
2017-03-21T06:47:16.364Z,250
2017-03-21T06:48:28.933Z,285
2017-03-21T06:49:41.464Z,225
2017-03-21T06:50:53.710Z,155
2017-03-21T06:52:06.264Z,110
2017-03-21T06:53:18.812Z,75
2017-03-21T06:54:31.335Z,50
2017-03-21T06:55:43.932Z,45
2017-03-21T06:56:56.194Z,45
2017-03-21T06:58:08.421Z,45
2017-03-21T06:59:20.945Z,40
2017-03-21T07:00:33.532Z,40
2017-03-21T07:01:45.760Z,45
2017-03-21T07:02:58.308Z,60
2017-03-21T07:04:10.870Z,100
2017-03-21T07:05:23.115Z,75
2017-03-21T07:06:35.340Z,60
2017-03-21T07:07:47.882Z,60
2017-03-21T07:09:00.434Z,90
2017-03-21T07:10:12.324Z,85
2017-03-21T07:11:24.548Z,75
2017-03-21T07:12:36.773Z,70
2017-03-21T07:13:49.016Z,60
2017-03-21T07:15:01.541Z,75
2017-03-21T07:16:14.101Z,95
2017-03-21T07:17:26.330Z,100
2017-03-21T07:18:38.860Z,110
2017-03-21T07:19:51.398Z,120
2017-03-21T07:21:03.912Z,140
2017-03-21T07:22:16.464Z,175
2017-03-21T07:23:28.986Z,190
2017-03-21T07:24:40.903Z,200
2017-03-21T07:25:53.429Z,205
2017-03-21T07:27:05.691Z,215
2017-03-21T07:28:17.935Z,215
2017-03-21T07:29:30.467Z,210
2017-03-21T07:30:43.033Z,230
2017-03-21T07:31:55.283Z,240
2017-03-21T07:33:06.930Z,255
2017-03-21T07:34:19.448Z,275
2017-03-21T07:35:32.009Z,255
2017-03-21T07:36:44.563Z,240
2017-03-21T07:37:57.115Z,215
2017-03-21T07:39:09.683Z,195
2017-03-21T07:40:22.219Z,205
2017-03-21T07:41:34.731Z,210
2017-03-21T07:42:46.985Z,200
2017-03-21T07:43:59.235Z,190
2017-03-21T07:45:11.463Z,170
2017-03-21T07:46:23.980Z,165
2017-03-21T07:47:36.511Z,185
2017-03-21T07:48:48.760Z,230
2017-03-21T07:50:01.325Z,305
2017-03-21T07:51:13.884Z,360
2017-03-21T07:52:26.430Z,445
2017-03-21T07:53:38.673Z,560
2017-03-21T07:54:51.202Z,650
2017-03-21T07:56:03.739Z,695
2017-03-21T07:57:16.295Z,755
2017-03-21T07:58:28.241Z,775
2017-03-21T07:59:40.788Z,800
2017-03-21T08:00:53.322Z,820
2017-03-21T08:02:05.579Z,810
2017-03-21T08:03:18.116Z,745
2017-03-21T08:04:30.671Z,640
2017-03-21T08:05:43.168Z,595
2017-03-21T08:06:55.715Z,585
2017-03-21T08:08:07.659Z,625
2017-03-21T08:09:19.924Z,655
2017-03-21T08:10:32.495Z,645
2017-03-21T08:11:44.739Z,635
2017-03-21T08:12:56.988Z,640
2017-03-21T08:14:09.506Z,645
2017-03-21T08:15:21.733Z,645
2017-03-21T08:16:34.256Z,630
2017-03-21T08:17:46.776Z,625
2017-03-21T08:18:58.995Z,625
2017-03-21T08:20:11.246Z,605
2017-03-21T08:21:23.204Z,550
2017-03-21T08:22:35.449Z,500
2017-03-21T08:23:47.972Z,480
2017-03-21T08:25:00.545Z,460
2017-03-21T08:26:12.841Z,450
2017-03-21T08:27:25.367Z,455
2017-03-21T08:28:37.891Z,465
2017-03-21T08:29:50.412Z,460
2017-03-21T08:31:02.947Z,480
2017-03-21T08:32:15.193Z,505
2017-03-21T08:33:27.695Z,500
2017-03-21T08:34:39.902Z,515
2017-03-21T08:35:52.458Z,515
2017-03-21T08:37:04.685Z,520
2017-03-21T08:38:16.936Z,525
2017-03-21T08:39:29.179Z,515
2017-03-21T08:40:41.129Z,490
2017-03-21T08:41:53.345Z,470
2017-03-21T08:43:05.592Z,470
2017-03-21T08:44:18.138Z,535
2017-03-21T08:45:30.357Z,675
2017-03-21T08:46:42.278Z,795
2017-03-21T08:47:54.825Z,800
2017-03-21T08:49:07.359Z,935
2017-03-21T08:50:19.593Z,1120
2017-03-21T08:51:32.127Z,1095
2017-03-21T08:52:44.630Z,1035
2017-03-21T08:53:56.872Z,1085
2017-03-21T08:55:08.823Z,1065
2017-03-21T08:56:21.361Z,1060
2017-03-21T08:57:33.867Z,1115
2017-03-21T08:58:46.335Z,1055
2017-03-21T08:59:58.941Z,1090
2017-03-21T09:01:11.470Z,1150
2017-03-21T09:02:24.008Z,1285
2017-03-21T09:03:36.264Z,1340
2017-03-21T09:04:48.807Z,1420
2017-03-21T09:06:01.337Z,1445
2017-03-21T09:07:13.831Z,1065
2017-03-21T09:08:26.060Z,715
2017-03-21T09:09:38.304Z,820
2017-03-21T09:10:50.543Z,1110
2017-03-21T09:12:02.485Z,1015
2017-03-21T09:13:14.411Z,715
2017-03-21T09:14:26.607Z,685
2017-03-21T09:15:38.828Z,745
2017-03-21T09:16:51.054Z,790
2017-03-21T09:18:03.624Z,850
2017-03-21T09:19:15.887Z,840
2017-03-21T09:20:28.157Z,800
2017-03-21T09:21:40.700Z,690
2017-03-21T09:22:53.208Z,555
2017-03-21T09:24:05.742Z,605
2017-03-21T09:25:18.279Z,705
2017-03-21T09:26:30.811Z,860
2017-03-21T09:27:43.016Z,890
2017-03-21T09:28:55.554Z,900
2017-03-21T09:30:07.809Z,805
2017-03-21T09:31:20.342Z,670
2017-03-21T09:32:32.870Z,590
2017-03-21T09:33:45.071Z,705
2017-03-21T09:34:57.618Z,735
2017-03-21T09:36:09.891Z,655
2017-03-21T09:37:21.806Z,735
2017-03-21T09:38:34.324Z,780
2017-03-21T09:39:46.549Z,740
2017-03-21T09:40:59.068Z,785
2017-03-21T09:42:11.288Z,690
2017-03-21T09:43:23.802Z,590
2017-03-21T09:44:36.330Z,630
2017-03-21T09:45:48.873Z,650
2017-03-21T09:47:01.398Z,610
2017-03-21T09:48:13.324Z,675
2017-03-21T09:49:25.869Z,635
2017-03-21T09:50:38.135Z,630
2017-03-21T09:51:50.373Z,660
2017-03-21T09:53:02.622Z,640
2017-03-21T09:54:14.577Z,630
2017-03-21T09:55:26.823Z,580
2017-03-21T09:56:39.084Z,595
2017-03-21T09:57:51.613Z,600
2017-03-21T09:59:03.865Z,560
2017-03-21T10:00:16.431Z,505
2017-03-21T10:01:28.969Z,495
2017-03-21T10:02:41.485Z,515
2017-03-21T10:03:54.015Z,525
2017-03-21T10:05:06.537Z,515
2017-03-21T10:06:18.759Z,500
2017-03-21T10:07:31.282Z,545
2017-03-21T10:08:43.826Z,560
2017-03-21T10:09:56.362Z,620
2017-03-21T10:11:08.633Z,620
2017-03-21T10:12:20.866Z,620
2017-03-21T10:13:33.132Z,740
2017-03-21T10:14:45.054Z,880
2017-03-21T10:15:57.277Z,970
2017-03-21T10:17:09.812Z,945
2017-03-21T10:18:22.044Z,880
2017-03-21T10:19:34.307Z,945
2017-03-21T10:20:46.850Z,1010
2017-03-21T10:21:59.399Z,1035
2017-03-21T10:23:11.601Z,1045
2017-03-21T10:24:23.848Z,980
2017-03-21T10:25:36.091Z,910
2017-03-21T10:26:48.612Z,810
2017-03-21T10:28:01.132Z,770
2017-03-21T10:29:13.374Z,735
2017-03-21T10:30:25.607Z,660
2017-03-21T10:31:38.146Z,570
2017-03-21T10:32:50.683Z,520
2017-03-21T10:34:03.217Z,525
2017-03-21T10:35:15.163Z,565
2017-03-21T10:36:27.704Z,590
2017-03-21T10:37:40.255Z,580
2017-03-21T10:38:52.494Z,555
2017-03-21T10:40:04.720Z,545
2017-03-21T10:41:16.930Z,565
2017-03-21T10:42:29.487Z,620
2017-03-21T10:43:41.724Z,680
2017-03-21T10:44:54.271Z,725
2017-03-21T10:46:06.825Z,730
2017-03-21T10:47:19.370Z,715
2017-03-21T10:48:31.871Z,705
2017-03-21T10:49:44.112Z,630
2017-03-21T10:50:56.647Z,660
2017-03-21T10:52:09.204Z,810
2017-03-21T10:53:20.822Z,985
2017-03-21T10:54:33.360Z,1005
2017-03-21T10:55:45.909Z,970
2017-03-21T10:56:58.163Z,935
2017-03-21T10:58:10.960Z,825
2017-03-21T10:59:23.197Z,745
2017-03-21T11:00:35.725Z,720
2017-03-21T11:01:47.961Z,735
2017-03-21T11:03:00.493Z,895
2017-03-21T11:04:12.736Z,995
2017-03-21T11:05:25.273Z,1125
2017-03-21T11:06:37.522Z,1135
2017-03-21T11:07:49.447Z,1135
2017-03-21T11:09:01.686Z,1030
2017-03-21T11:10:14.219Z,980
2017-03-21T11:11:26.457Z,945
2017-03-21T11:12:38.735Z,875
2017-03-21T11:13:51.321Z,830
2017-03-21T11:15:03.554Z,795
2017-03-21T11:16:15.515Z,665
2017-03-21T11:17:28.043Z,570
2017-03-21T11:18:40.287Z,530
2017-03-21T11:19:53.124Z,530
2017-03-21T11:21:05.678Z,580
2017-03-21T11:22:17.603Z,600
2017-03-21T11:23:29.836Z,630
2017-03-21T11:24:42.087Z,655
2017-03-21T11:25:54.029Z,645
2017-03-21T11:27:06.257Z,695
2017-03-21T11:28:18.795Z,775
2017-03-21T11:29:31.320Z,850
2017-03-21T11:30:43.550Z,870
2017-03-21T11:31:55.794Z,840
2017-03-21T11:33:07.715Z,780
2017-03-21T11:34:19.986Z,685
2017-03-21T11:35:32.586Z,600
2017-03-21T11:36:45.130Z,570
2017-03-21T11:37:57.374Z,580
2017-03-21T11:39:09.896Z,605
2017-03-21T11:40:22.439Z,655
2017-03-21T11:41:34.659Z,725
2017-03-21T11:42:46.909Z,775
2017-03-21T11:43:59.467Z,820
2017-03-21T11:45:12.024Z,845
2017-03-21T11:46:23.967Z,845
2017-03-21T11:47:36.515Z,835
2017-03-21T11:48:48.763Z,830
2017-03-21T11:50:00.709Z,860
2017-03-21T11:51:12.952Z,880
2017-03-21T11:52:25.189Z,840
2017-03-21T11:53:37.464Z,815
2017-03-21T11:54:49.706Z,775
2017-03-21T11:56:01.976Z,685
2017-03-21T11:57:13.905Z,615
2017-03-21T11:58:26.455Z,575
2017-03-21T11:59:38.676Z,530
2017-03-21T12:00:50.899Z,490
2017-03-21T12:02:03.181Z,475
2017-03-21T12:03:15.415Z,500
2017-03-21T12:04:27.661Z,515
2017-03-21T12:05:39.928Z,525
2017-03-21T12:06:51.857Z,525
2017-03-21T12:08:04.143Z,525
2017-03-21T12:09:16.670Z,535
2017-03-21T12:10:28.927Z,580
2017-03-21T12:11:41.152Z,620
2017-03-21T12:12:53.677Z,665
2017-03-21T12:14:06.215Z,700
2017-03-21T12:15:18.743Z,720
2017-03-21T12:16:30.391Z,710
2017-03-21T12:17:42.612Z,680
2017-03-21T12:18:54.849Z,635
2017-03-21T12:20:07.398Z,605
2017-03-21T12:21:19.649Z,605
2017-03-21T12:22:32.170Z,570
2017-03-21T12:23:44.390Z,515
2017-03-21T12:24:56.312Z,465
2017-03-21T12:26:08.862Z,440
2017-03-21T12:27:21.082Z,425
2017-03-21T12:28:33.627Z,420
2017-03-21T12:29:46.170Z,420
2017-03-21T12:30:58.395Z,460
2017-03-21T12:32:10.591Z,470
2017-03-21T12:33:22.799Z,490
2017-03-21T12:34:35.083Z,525
2017-03-21T12:35:47.328Z,545
2017-03-21T12:36:59.524Z,595
2017-03-21T12:38:12.070Z,615
2017-03-21T12:39:24.292Z,605
2017-03-21T12:40:36.537Z,660
2017-03-21T12:41:49.080Z,745
2017-03-21T12:43:01.017Z,785
2017-03-21T12:44:13.601Z,750
2017-03-21T12:45:26.147Z,685
2017-03-21T12:46:38.705Z,650
2017-03-21T12:47:50.929Z,685
2017-03-21T12:49:03.458Z,740
2017-03-21T12:50:16.033Z,785
2017-03-21T12:51:28.289Z,740
2017-03-21T12:52:40.837Z,640
2017-03-21T12:53:53.368Z,580
2017-03-21T12:55:05.339Z,555
2017-03-21T12:56:17.859Z,570
2017-03-21T12:57:30.105Z,645
2017-03-21T12:58:42.639Z,710
2017-03-21T12:59:55.170Z,725
2017-03-21T13:01:07.713Z,730
2017-03-21T13:02:20.212Z,730
2017-03-21T13:03:32.752Z,720
2017-03-21T13:04:44.993Z,785
2017-03-21T13:05:57.500Z,840
2017-03-21T13:07:10.039Z,860
2017-03-21T13:08:22.591Z,845
2017-03-21T13:09:35.135Z,810
2017-03-21T13:10:47.374Z,760
2017-03-21T13:11:59.623Z,720
2017-03-21T13:13:11.602Z,685
2017-03-21T13:14:23.868Z,635
2017-03-21T13:15:36.116Z,585
2017-03-21T13:16:48.639Z,530
2017-03-21T13:18:00.584Z,490
2017-03-21T13:19:13.120Z,480
2017-03-21T13:20:25.052Z,475
2017-03-21T13:21:37.569Z,460
2017-03-21T13:22:49.821Z,485
2017-03-21T13:24:02.392Z,535
2017-03-21T13:25:14.934Z,615
2017-03-21T13:26:27.173Z,695
2017-03-21T13:27:38.801Z,720
2017-03-21T13:28:51.044Z,730
2017-03-21T13:30:03.590Z,720
2017-03-21T13:31:16.135Z,705
2017-03-21T13:32:28.663Z,665
2017-03-21T13:33:40.945Z,625
2017-03-21T13:34:53.477Z,600
2017-03-21T13:36:05.702Z,615
2017-03-21T13:37:17.941Z,640
2017-03-21T13:38:30.464Z,660
2017-03-21T13:39:42.986Z,655
2017-03-21T13:40:55.179Z,655
2017-03-21T13:42:07.403Z,630
2017-03-21T13:43:19.962Z,580
2017-03-21T13:44:32.237Z,550
2017-03-21T13:45:44.496Z,530
2017-03-21T13:46:57.038Z,515
2017-03-21T13:48:09.558Z,500
2017-03-21T13:49:22.120Z,490
2017-03-21T13:50:34.645Z,445
2017-03-21T13:51:46.867Z,390
2017-03-21T13:52:58.492Z,330
2017-03-21T13:54:10.084Z,315
2017-03-21T13:55:22.585Z,310
2017-03-21T13:56:34.479Z,295
2017-03-21T13:57:47.029Z,295
2017-03-21T13:58:59.268Z,305
2017-03-21T14:00:11.806Z,310
2017-03-21T14:01:23.759Z,285
2017-03-21T14:02:36.255Z,270
2017-03-21T14:03:48.768Z,255
2017-03-21T14:05:00.400Z,270
2017-03-21T14:06:12.622Z,330
2017-03-21T14:07:25.206Z,400
2017-03-21T14:08:37.456Z,490
2017-03-21T14:09:49.697Z,555
2017-03-21T14:11:02.229Z,605
2017-03-21T14:12:14.150Z,640
2017-03-21T14:13:26.711Z,660
2017-03-21T14:14:38.939Z,665
2017-03-21T14:15:51.178Z,650
2017-03-21T14:17:03.113Z,640
2017-03-21T14:18:15.053Z,625
2017-03-21T14:19:26.973Z,605
2017-03-21T14:20:39.486Z,600
2017-03-21T14:21:51.416Z,590
2017-03-21T14:23:03.941Z,585
2017-03-21T14:24:16.192Z,580
2017-03-21T14:25:28.460Z,575
2017-03-21T14:26:40.691Z,575
2017-03-21T14:27:53.248Z,575
2017-03-21T14:29:05.508Z,570
2017-03-21T14:30:18.066Z,560
2017-03-21T14:31:30.632Z,540
2017-03-21T14:32:42.859Z,525
2017-03-21T14:33:54.806Z,515
2017-03-21T14:35:06.398Z,520
2017-03-21T14:36:18.933Z,525
2017-03-21T14:37:30.865Z,530
2017-03-21T14:38:42.501Z,530
2017-03-21T14:39:55.029Z,530
2017-03-21T14:41:06.968Z,530
2017-03-21T14:42:18.888Z,530
2017-03-21T14:43:31.415Z,520
2017-03-21T14:44:43.633Z,515
2017-03-21T14:45:56.162Z,505
2017-03-21T14:47:08.433Z,500
2017-03-21T14:48:20.679Z,490
2017-03-21T14:49:32.922Z,485
2017-03-21T14:50:45.459Z,485
2017-03-21T14:51:57.991Z,480
2017-03-21T14:53:10.212Z,480
2017-03-21T14:54:22.430Z,470
2017-03-21T14:55:34.669Z,470
2017-03-21T14:56:47.214Z,465
2017-03-21T14:57:59.168Z,465
2017-03-21T14:59:11.409Z,450
2017-03-21T15:00:23.938Z,450
2017-03-21T15:01:35.563Z,445
2017-03-21T15:02:47.522Z,445
2017-03-21T15:03:59.453Z,440
2017-03-21T15:05:11.721Z,440
2017-03-21T15:06:24.264Z,445
2017-03-21T15:07:36.811Z,440
2017-03-21T15:08:49.331Z,435
2017-03-21T15:10:01.529Z,430
2017-03-21T15:11:14.028Z,425
2017-03-21T15:12:25.986Z,420
2017-03-21T15:13:38.544Z,415
2017-03-21T15:14:50.777Z,405
2017-03-21T15:16:02.681Z,400
2017-03-21T15:17:14.903Z,390
2017-03-21T15:18:27.128Z,395
2017-03-21T15:19:39.347Z,395
2017-03-21T15:20:51.918Z,400
2017-03-21T15:22:03.881Z,405
2017-03-21T15:23:16.132Z,410
2017-03-21T15:24:28.656Z,420
2017-03-21T15:25:40.890Z,430
2017-03-21T15:26:53.123Z,440
2017-03-21T15:28:05.068Z,435
2017-03-21T15:29:17.307Z,425
2017-03-21T15:30:28.963Z,410
2017-03-21T15:31:41.201Z,395
2017-03-21T15:32:53.445Z,385
2017-03-21T15:34:05.370Z,380
2017-03-21T15:35:17.591Z,380
2017-03-21T15:36:30.087Z,380
2017-03-21T15:37:42.625Z,385
2017-03-21T15:38:54.871Z,390
2017-03-21T15:40:07.400Z,395
2017-03-21T15:41:19.626Z,390
2017-03-21T15:42:31.258Z,385
2017-03-21T15:43:43.492Z,375
2017-03-21T15:44:56.064Z,370
2017-03-21T15:46:08.022Z,365
2017-03-21T15:47:20.567Z,345
2017-03-21T15:48:32.800Z,325
2017-03-21T15:49:45.342Z,305
2017-03-21T15:50:57.287Z,295
2017-03-21T15:52:09.515Z,285
2017-03-21T15:53:21.174Z,285
2017-03-21T15:54:33.719Z,290
2017-03-21T15:55:46.247Z,290
2017-03-21T15:56:58.794Z,300
2017-03-21T15:58:11.335Z,300
2017-03-21T15:59:23.885Z,290
2017-03-21T16:00:36.423Z,280
2017-03-21T16:01:48.655Z,270
2017-03-21T16:03:01.197Z,255
2017-03-21T16:04:13.742Z,235
2017-03-21T16:05:26.333Z,220
2017-03-21T16:06:38.863Z,210
2017-03-21T16:07:51.106Z,205
2017-03-21T16:09:03.311Z,205
2017-03-21T16:10:15.844Z,205
2017-03-21T16:11:28.368Z,200
2017-03-21T16:12:40.619Z,195
2017-03-21T16:13:53.166Z,190
2017-03-21T16:15:05.749Z,180
2017-03-21T16:16:18.279Z,170
2017-03-21T16:17:30.766Z,165
2017-03-21T16:18:43.315Z,160
2017-03-21T16:19:55.539Z,150
2017-03-21T16:21:07.481Z,155
2017-03-21T16:22:19.407Z,160
2017-03-21T16:23:31.359Z,155
2017-03-21T16:24:43.915Z,155
2017-03-21T16:25:56.437Z,150
2017-03-21T16:27:08.983Z,135
2017-03-21T16:28:21.532Z,125
2017-03-21T16:29:34.068Z,120
2017-03-21T16:30:46.579Z,120
2017-03-21T16:31:58.520Z,120
2017-03-21T16:33:10.470Z,120
2017-03-21T16:34:22.992Z,115
2017-03-21T16:35:35.520Z,105
2017-03-21T16:36:47.461Z,90
2017-03-21T16:37:59.997Z,60
2017-03-21T16:39:12.257Z,35
2017-03-21T16:40:24.774Z,20
2017-03-21T16:41:37.320Z,5
2017-03-21T16:42:49.840Z,0
2017-03-21T16:44:02.387Z,5
2017-03-21T16:45:14.904Z,5
2017-03-21T16:46:27.125Z,5
2017-03-21T16:47:39.701Z,5
2017-03-21T16:48:52.277Z,5
2017-03-21T16:50:04.516Z,5
2017-03-21T16:51:16.758Z,5
2017-03-21T16:52:28.747Z,5
2017-03-21T16:53:40.950Z,5
2017-03-21T16:54:53.246Z,5
2017-03-21T16:56:05.788Z,5
2017-03-21T16:57:18.318Z,5
2017-03-21T16:58:30.839Z,5
2017-03-21T16:59:43.143Z,5
2017-03-21T17:00:55.404Z,5