createdAt,value
2023-03-13T00:01:16.578Z,10.80
2023-03-13T00:03:46.292Z,1.50
2023-03-13T00:06:15.123Z,11.20
2023-03-13T00:08:44.741Z,1.00
2023-03-13T00:11:15.274Z,1.00
2023-03-13T00:13:44.177Z,1.00
2023-03-13T00:16:14.319Z,4.60
2023-03-13T00:18:48.077Z,1.00
2023-03-13T00:21:17.234Z,1.00
2023-03-13T00:23:45.949Z,1.00
2023-03-13T00:26:15.913Z,1.00
2023-03-13T00:28:45.931Z,1.00
2023-03-13T00:31:15.842Z,5.50
2023-03-13T00:33:45.314Z,9.90
2023-03-13T00:36:16.515Z,16.70
2023-03-13T00:38:45.268Z,1.40
2023-03-13T00:41:15.145Z,1.00
2023-03-13T00:43:45.068Z,1.00
2023-03-13T00:46:14.977Z,1.00
2023-03-13T00:48:43.331Z,1.00
2023-03-13T00:51:11.934Z,1.00
2023-03-13T00:53:41.440Z,1.00
2023-03-13T00:56:10.701Z,1.00
2023-03-13T00:58:40.660Z,1.00
2023-03-13T01:01:10.560Z,1.00
2023-03-13T01:03:39.920Z,1.00
2023-03-13T01:06:11.700Z,1.00
2023-03-13T01:08:41.266Z,1.00
2023-03-13T01:11:11.883Z,1.00
2023-03-13T01:13:40.690Z,1.00
2023-03-13T01:16:11.023Z,1.00
2023-03-13T01:18:40.694Z,1.00
2023-03-13T01:21:09.226Z,1.00
2023-03-13T01:23:37.382Z,1.00
2023-03-13T01:26:09.010Z,1.00
2023-03-13T01:28:38.456Z,1.00
2023-03-13T01:31:13.533Z,1.00
2023-03-13T01:33:42.126Z,1.00
2023-03-13T01:36:10.598Z,5.30
2023-03-13T01:38:39.072Z,10.60
2023-03-13T01:41:09.448Z,4.60
2023-03-13T01:43:38.416Z,1.00
2023-03-13T01:46:14.649Z,1.00
2023-03-13T01:48:48.232Z,1.00
2023-03-13T01:51:21.570Z,1.00
2023-03-13T01:53:55.654Z,4.70
2023-03-13T01:56:30.358Z,1.00
2023-03-13T01:59:00.226Z,1.00
2023-03-13T02:01:28.879Z,1.00
2023-03-13T02:03:58.901Z,1.00
2023-03-13T02:06:30.792Z,1.00
2023-03-13T02:09:03.445Z,3.80
2023-03-13T02:11:41.746Z,25.00
2023-03-13T02:14:11.373Z,16.60
2023-03-13T02:16:40.790Z,21.90
2023-03-13T02:19:19.628Z,17.90
2023-03-13T02:21:53.601Z,16.70
2023-03-13T02:24:32.802Z,81.10
2023-03-13T02:27:02.299Z,99.90
2023-03-13T02:29:30.842Z,99.90
2023-03-13T02:31:58.978Z,99.90
2023-03-13T02:34:31.382Z,99.90
2023-03-13T02:37:00.601Z,99.90
2023-03-13T02:39:30.348Z,99.90
2023-03-13T02:42:00.986Z,99.90
2023-03-13T02:44:30.528Z,99.90
2023-03-13T02:46:58.703Z,99.90
2023-03-13T02:49:29.285Z,99.90
2023-03-13T02:51:59.931Z,99.90
2023-03-13T02:54:31.691Z,99.90
2023-03-13T02:57:04.144Z,99.90
2023-03-13T02:59:34.569Z,99.90
2023-03-13T03:02:03.300Z,99.90
2023-03-13T03:04:31.981Z,99.90
2023-03-13T03:07:00.489Z,99.90
2023-03-13T03:09:28.565Z,1.00
2023-03-13T03:11:56.705Z,1.00
2023-03-13T03:14:24.756Z,1.00
2023-03-13T03:16:54.290Z,1.00
2023-03-13T03:19:22.386Z,1.00
2023-03-13T03:21:50.758Z,1.00
2023-03-13T03:24:18.791Z,1.00
2023-03-13T03:26:47.060Z,1.00
2023-03-13T03:29:15.201Z,31.10
2023-03-13T03:31:43.299Z,99.90
2023-03-13T03:34:12.755Z,99.90
2023-03-13T03:36:40.962Z,99.90
2023-03-13T03:39:09.054Z,99.90
2023-03-13T03:41:37.488Z,1.00
2023-03-13T03:44:06.137Z,42.10
2023-03-13T03:46:34.328Z,99.90
2023-03-13T03:49:02.336Z,99.90
2023-03-13T03:51:31.765Z,1.00
2023-03-13T03:53:59.983Z,92.40
2023-03-13T03:56:28.126Z,1.00
2023-03-13T03:58:56.247Z,1.00
2023-03-13T04:01:24.319Z,1.00
2023-03-13T04:03:52.413Z,42.70
2023-03-13T04:06:20.431Z,99.90
2023-03-13T04:08:49.865Z,99.90
2023-03-13T04:11:17.894Z,43.40
2023-03-13T04:13:45.948Z,99.90
2023-03-13T04:16:14.021Z,1.00
2023-03-13T04:18:42.147Z,1.00
2023-03-13T04:21:10.430Z,1.00
2023-03-13T04:23:38.513Z,1.00
2023-03-13T04:26:07.949Z,1.00
2023-03-13T04:28:36.077Z,1.00
2023-03-13T04:31:04.207Z,1.00
2023-03-13T04:33:32.310Z,1.00
2023-03-13T04:36:00.404Z,1.00
2023-03-13T04:38:28.508Z,20.60
2023-03-13T04:40:56.633Z,99.90
2023-03-13T04:43:26.038Z,99.90
2023-03-13T04:45:55.530Z,99.90
2023-03-13T04:48:23.734Z,99.90
2023-03-13T04:50:51.851Z,99.90
2023-03-13T04:53:20.285Z,99.90
2023-03-13T04:55:49.662Z,99.90
2023-03-13T04:58:17.790Z,99.90
2023-03-13T05:00:48.616Z,99.90
2023-03-13T05:03:16.734Z,99.90
2023-03-13T05:05:44.744Z,99.90
2023-03-13T05:08:13.157Z,99.90
2023-03-13T05:10:43.444Z,99.90
2023-03-13T05:13:11.610Z,99.90
2023-03-13T05:15:39.724Z,99.90
2023-03-13T05:18:09.214Z,99.90
2023-03-13T05:20:37.280Z,99.90
2023-03-13T05:23:05.367Z,99.90
2023-03-13T05:25:33.407Z,99.90
2023-03-13T05:28:01.604Z,99.90
2023-03-13T05:30:29.725Z,99.90
2023-03-13T05:32:57.886Z,99.90
2023-03-13T05:35:27.547Z,69.90
2023-03-13T05:37:55.820Z,1.00
2023-03-13T05:40:24.084Z,1.00
2023-03-13T05:42:52.106Z,99.90
2023-03-13T05:45:20.378Z,99.90
2023-03-13T05:47:48.426Z,1.00
2023-03-13T05:50:16.758Z,1.00
2023-03-13T05:52:46.217Z,1.00
2023-03-13T05:55:14.333Z,1.00
2023-03-13T05:57:45.956Z,99.90
2023-03-13T06:00:16.086Z,1.00
2023-03-13T06:02:44.817Z,1.00
2023-03-13T06:05:12.952Z,99.90
2023-03-13T06:07:41.107Z,99.90
2023-03-13T06:10:12.099Z,99.90
2023-03-13T06:12:40.242Z,99.90
2023-03-13T06:15:12.064Z,99.90
2023-03-13T06:17:40.436Z,1.00
2023-03-13T06:20:09.605Z,1.00
2023-03-13T06:22:37.690Z,1.00
2023-03-13T06:25:06.637Z,1.00
2023-03-13T06:27:36.524Z,1.00
2023-03-13T06:30:05.176Z,1.00
2023-03-13T06:32:33.399Z,1.00
2023-03-13T06:35:01.582Z,1.00
2023-03-13T06:37:29.920Z,1.00
2023-03-13T06:39:58.023Z,1.00
2023-03-13T06:42:26.247Z,1.00
2023-03-13T06:44:55.649Z,1.00
2023-03-13T06:47:23.754Z,1.00
2023-03-13T06:49:51.814Z,1.00
2023-03-13T06:52:20.649Z,1.00
2023-03-13T06:54:49.314Z,71.20
2023-03-13T06:57:17.407Z,99.90
2023-03-13T06:59:45.487Z,99.90
2023-03-13T07:02:15.015Z,99.90
2023-03-13T07:04:45.198Z,99.90
2023-03-13T07:07:25.678Z,99.90
2023-03-13T07:09:57.640Z,99.90
2023-03-13T07:12:25.833Z,99.90
2023-03-13T07:14:53.842Z,99.90
2023-03-13T07:17:23.349Z,99.90
2023-03-13T07:19:51.495Z,99.90
2023-03-13T07:22:19.650Z,99.90
2023-03-13T07:24:47.897Z,99.90
2023-03-13T07:27:17.413Z,99.90
2023-03-13T07:29:45.611Z,99.90
2023-03-13T07:32:13.698Z,99.90
2023-03-13T07:34:44.760Z,99.90
2023-03-13T07:37:13.271Z,99.90
2023-03-13T07:39:41.493Z,99.90
2023-03-13T07:42:11.278Z,99.90
2023-03-13T07:44:39.439Z,99.90
2023-03-13T07:47:07.982Z,99.90
2023-03-13T07:49:41.177Z,99.90
2023-03-13T07:52:10.691Z,99.90
2023-03-13T07:54:38.790Z,99.90
2023-03-13T07:57:06.921Z,99.90
2023-03-13T07:59:35.021Z,99.90
2023-03-13T08:02:04.297Z,99.90
2023-03-13T08:04:32.439Z,99.90
2023-03-13T08:07:00.466Z,99.90
2023-03-13T08:09:33.177Z,71.50
2023-03-13T08:12:01.219Z,99.90
2023-03-13T08:14:29.588Z,99.90
2023-03-13T08:16:59.600Z,62.80
2023-03-13T08:19:27.773Z,71.20
2023-03-13T08:21:55.979Z,1.00
2023-03-13T08:24:24.135Z,1.00
2023-03-13T08:26:55.455Z,1.00
2023-03-13T08:29:23.537Z,99.90
2023-03-13T08:31:52.705Z,1.00
2023-03-13T08:34:20.983Z,99.90
2023-03-13T08:36:49.419Z,99.90
2023-03-13T08:39:18.830Z,99.90
2023-03-13T08:41:47.263Z,99.90
2023-03-13T08:44:18.617Z,1.00
2023-03-13T08:46:48.083Z,32.30
2023-03-13T08:49:17.628Z,99.90
2023-03-13T08:51:45.745Z,32.10
2023-03-13T08:54:13.807Z,1.00
2023-03-13T08:56:43.598Z,64.60
2023-03-13T08:59:12.639Z,99.90
2023-03-13T09:01:42.491Z,32.00
2023-03-13T09:04:10.637Z,99.90
2023-03-13T09:06:40.139Z,1.00
2023-03-13T09:09:08.952Z,98.50
2023-03-13T09:11:38.198Z,96.40
2023-03-13T09:14:06.840Z,92.80
2023-03-13T09:16:35.750Z,98.40
2023-03-13T09:19:05.412Z,99.90
2023-03-13T09:21:35.147Z,1.00
2023-03-13T09:24:03.977Z,1.00
2023-03-13T09:26:33.158Z,1.00
2023-03-13T09:29:01.225Z,1.00
2023-03-13T09:31:31.261Z,1.00
2023-03-13T09:33:59.885Z,99.90
2023-03-13T09:36:30.005Z,20.20
2023-03-13T09:39:00.141Z,99.90
2023-03-13T09:41:35.744Z,1.00
2023-03-13T09:44:11.755Z,93.20
2023-03-13T09:46:45.070Z,4.30
2023-03-13T09:49:19.120Z,99.90
2023-03-13T09:51:53.960Z,1.00
2023-03-13T09:54:29.052Z,1.00
2023-03-13T09:57:00.922Z,1.00
2023-03-13T09:59:46.769Z,99.90
2023-03-13T10:02:31.252Z,99.90
2023-03-13T10:05:10.109Z,99.90
2023-03-13T10:07:39.556Z,99.90
2023-03-13T10:10:16.443Z,99.90
2023-03-13T10:12:47.391Z,99.90
2023-03-13T10:15:42.963Z,99.90
2023-03-13T10:18:19.721Z,99.90
2023-03-13T10:20:50.499Z,99.90
2023-03-13T10:23:27.442Z,99.90
2023-03-13T10:25:55.795Z,99.90
2023-03-13T10:28:24.001Z,99.90
2023-03-13T10:30:55.635Z,99.90
2023-03-13T10:33:26.256Z,99.90
2023-03-13T10:36:08.059Z,99.90
2023-03-13T10:38:48.823Z,99.90
2023-03-13T10:41:28.798Z,99.90
2023-03-13T10:44:01.442Z,99.90
2023-03-13T10:46:31.889Z,99.90
2023-03-13T10:49:03.399Z,99.90
2023-03-13T10:51:37.570Z,99.90
2023-03-13T10:54:17.986Z,99.90
2023-03-13T10:56:46.189Z,99.90
2023-03-13T10:59:24.084Z,99.90
2023-03-13T11:01:53.508Z,99.90
2023-03-13T11:04:30.716Z,99.90
2023-03-13T11:07:05.582Z,99.90
2023-03-13T11:09:35.081Z,99.90
2023-03-13T11:12:06.408Z,99.90
2023-03-13T11:14:34.986Z,99.90
2023-03-13T11:17:08.115Z,99.90
2023-03-13T11:19:53.121Z,99.90
2023-03-13T11:22:31.487Z,99.90
2023-03-13T11:25:13.552Z,99.90
2023-03-13T11:27:46.980Z,99.90
2023-03-13T11:30:26.343Z,99.90
2023-03-13T11:32:57.583Z,99.90
2023-03-13T11:35:39.581Z,99.90
2023-03-13T11:38:14.368Z,99.90
2023-03-13T11:40:53.705Z,99.90
2023-03-13T11:43:34.216Z,99.90
2023-03-13T11:46:23.903Z,99.90
2023-03-13T11:49:24.600Z,99.90
2023-03-13T11:52:07.352Z,99.90
2023-03-13T11:54:50.861Z,99.90
2023-03-13T11:57:29.780Z,99.90
2023-03-13T12:00:20.193Z,99.90
2023-03-13T12:02:52.709Z,99.90
2023-03-13T12:05:22.661Z,99.90
2023-03-13T12:07:59.042Z,99.90
2023-03-13T12:10:31.455Z,99.90
2023-03-13T12:13:06.489Z,99.90
2023-03-13T12:15:39.600Z,99.90
2023-03-13T12:18:16.123Z,99.90
2023-03-13T12:20:50.105Z,99.90
2023-03-13T12:23:23.728Z,99.90
2023-03-13T12:25:56.199Z,99.90
2023-03-13T12:28:36.736Z,99.90
2023-03-13T12:31:12.974Z,99.90
2023-03-13T12:33:45.708Z,99.90
2023-03-13T12:36:18.512Z,99.90
2023-03-13T12:38:53.981Z,99.90
2023-03-13T12:41:26.854Z,99.90
2023-03-13T12:44:08.333Z,99.90
2023-03-13T12:46:42.231Z,99.90
2023-03-13T12:49:49.571Z,99.90
2023-03-13T12:52:51.660Z,99.90
2023-03-13T12:55:38.924Z,99.90
2023-03-13T12:58:23.040Z,99.90
2023-03-13T13:00:53.248Z,99.90
2023-03-13T13:03:27.499Z,99.90
2023-03-13T13:06:05.868Z,99.90
2023-03-13T13:08:38.011Z,99.90
2023-03-13T13:11:51.578Z,99.90
2023-03-13T13:15:07.543Z,99.90
2023-03-13T13:18:01.296Z,99.90
2023-03-13T13:20:36.340Z,99.90
2023-03-13T13:23:33.845Z,99.90
2023-03-13T13:26:47.846Z,99.90
2023-03-13T13:29:55.291Z,99.90
2023-03-13T13:32:44.353Z,99.90
2023-03-13T13:35:28.981Z,99.90
2023-03-13T13:38:40.412Z,99.90
2023-03-13T13:41:28.349Z,99.90
2023-03-13T13:44:29.313Z,99.90
2023-03-13T13:47:01.909Z,99.90
2023-03-13T13:49:55.314Z,99.90
2023-03-13T13:52:43.179Z,99.90
2023-03-13T13:55:31.980Z,99.90
2023-03-13T13:58:05.489Z,99.90
2023-03-13T14:00:42.856Z,99.90
2023-03-13T14:03:23.611Z,99.90
2023-03-13T14:05:55.156Z,99.90
2023-03-13T14:08:29.635Z,99.90
2023-03-13T14:11:11.024Z,99.90
2023-03-13T14:13:39.432Z,99.90
2023-03-13T14:16:24.662Z,99.90
2023-03-13T14:18:53.944Z,99.90
2023-03-13T14:21:23.756Z,99.90
2023-03-13T14:23:53.861Z,99.90
2023-03-13T14:26:23.601Z,99.90
2023-03-13T14:28:53.580Z,99.90
2023-03-13T14:31:27.376Z,99.90
2023-03-13T14:33:56.997Z,99.90
2023-03-13T14:36:25.579Z,99.90
2023-03-13T14:38:56.954Z,99.90
2023-03-13T14:41:29.412Z,99.90
2023-03-13T14:44:04.858Z,99.90
2023-03-13T14:46:35.345Z,99.90
2023-03-13T14:49:09.629Z,99.90
2023-03-13T14:51:40.823Z,99.90
2023-03-13T14:54:29.731Z,99.90
2023-03-13T14:57:05.915Z,99.90
2023-03-13T14:59:34.210Z,99.90
2023-03-13T15:02:04.552Z,99.90
2023-03-13T15:04:52.437Z,99.90
2023-03-13T15:07:21.339Z,99.90
2023-03-13T15:09:52.260Z,99.90
2023-03-13T15:12:23.027Z,99.90
2023-03-13T15:14:52.464Z,99.90
2023-03-13T15:17:22.822Z,99.90
2023-03-13T15:19:53.014Z,99.90
2023-03-13T15:22:27.018Z,99.90
2023-03-13T15:25:06.182Z,99.90
2023-03-13T15:27:35.496Z,99.90
2023-03-13T15:30:03.726Z,99.90
2023-03-13T15:32:35.574Z,99.90
2023-03-13T15:35:08.662Z,99.90
2023-03-13T15:37:37.063Z,99.90
2023-03-13T15:40:15.271Z,99.90
2023-03-13T15:42:43.543Z,99.90
2023-03-13T15:45:12.192Z,99.90
2023-03-13T15:47:40.217Z,99.90
2023-03-13T15:50:13.155Z,99.90
2023-03-13T15:52:41.457Z,99.90
2023-03-13T15:55:11.730Z,99.90
2023-03-13T15:57:43.805Z,99.90
2023-03-13T16:00:19.138Z,99.90
2023-03-13T16:02:47.462Z,99.90
2023-03-13T16:05:15.671Z,99.90
2023-03-13T16:07:43.915Z,99.90
2023-03-13T16:10:18.690Z,99.90
2023-03-13T16:12:46.848Z,99.90
2023-03-13T16:15:15.120Z,99.90
2023-03-13T16:17:43.398Z,99.90
2023-03-13T16:20:17.139Z,99.90
2023-03-13T16:22:45.839Z,99.90
2023-03-13T16:25:15.894Z,99.90
2023-03-13T16:27:44.740Z,99.90
2023-03-13T16:30:18.679Z,99.90
2023-03-13T16:32:47.300Z,99.90
2023-03-13T16:35:15.540Z,99.90
2023-03-13T16:37:43.711Z,99.90
2023-03-13T16:40:20.046Z,99.90
2023-03-13T16:42:48.168Z,99.90
2023-03-13T16:45:16.588Z,99.90
2023-03-13T16:47:45.762Z,99.90
2023-03-13T16:50:23.963Z,99.90
2023-03-13T16:52:52.582Z,99.90
2023-03-13T16:55:24.714Z,99.90
2023-03-13T16:57:55.062Z,99.90
2023-03-13T17:00:24.773Z,99.90
2023-03-13T17:02:53.436Z,99.90
2023-03-13T17:05:22.035Z,99.90
2023-03-13T17:07:51.806Z,99.90
2023-03-13T17:10:24.023Z,99.90
2023-03-13T17:12:52.220Z,99.90
2023-03-13T17:15:21.741Z,99.90
2023-03-13T17:17:52.459Z,99.90
2023-03-13T17:20:23.168Z,99.90
2023-03-13T17:22:51.506Z,99.90
2023-03-13T17:25:21.184Z,99.90
2023-03-13T17:27:49.581Z,99.90
2023-03-13T17:30:23.858Z,99.90
2023-03-13T17:32:52.455Z,99.90
2023-03-13T17:35:22.022Z,99.90
2023-03-13T17:37:50.932Z,99.90
2023-03-13T17:40:22.389Z,99.90
2023-03-13T17:42:50.751Z,99.90
2023-03-13T17:45:19.518Z,99.90
2023-03-13T17:47:49.134Z,99.90
2023-03-13T17:50:19.455Z,99.90
2023-03-13T17:52:47.897Z,99.90
2023-03-13T17:55:17.493Z,99.90
2023-03-13T17:57:47.877Z,99.90
2023-03-13T18:00:22.055Z,99.90
2023-03-13T18:02:50.294Z,99.90
2023-03-13T18:05:19.425Z,99.90
2023-03-13T18:07:48.220Z,99.90
2023-03-13T18:10:21.806Z,99.90
2023-03-13T18:12:51.803Z,99.90
2023-03-13T18:15:20.791Z,99.90
2023-03-13T18:17:49.011Z,99.90
2023-03-13T18:20:19.165Z,99.90
2023-03-13T18:22:47.944Z,99.90
2023-03-13T18:25:16.699Z,99.90
2023-03-13T18:27:44.905Z,99.90
2023-03-13T18:30:20.426Z,99.90
2023-03-13T18:32:48.735Z,99.90
2023-03-13T18:35:17.869Z,99.90
2023-03-13T18:37:47.981Z,99.90
2023-03-13T18:40:18.360Z,99.90
2023-03-13T18:42:46.593Z,99.90
2023-03-13T18:45:20.546Z,84.80
2023-03-13T18:47:49.246Z,99.90
2023-03-13T18:50:26.300Z,1.00
2023-03-13T18:52:55.472Z,1.00
2023-03-13T18:55:24.217Z,99.90
2023-03-13T18:57:52.340Z,1.00
2023-03-13T19:00:24.474Z,99.90
2023-03-13T19:02:52.917Z,99.90
2023-03-13T19:05:21.606Z,1.00
2023-03-13T19:07:49.642Z,99.90
2023-03-13T19:10:20.962Z,1.00
2023-03-13T19:12:49.495Z,99.90
2023-03-13T19:15:17.865Z,99.90
2023-03-13T19:17:47.412Z,99.90
2023-03-13T19:20:17.417Z,1.00
2023-03-13T19:22:45.549Z,1.00
2023-03-13T19:25:16.822Z,1.00
2023-03-13T19:27:45.774Z,99.90
2023-03-13T19:30:18.637Z,1.00
2023-03-13T19:32:48.131Z,99.90
2023-03-13T19:35:18.893Z,99.90
2023-03-13T19:37:47.649Z,99.90
2023-03-13T19:40:22.143Z,99.90
2023-03-13T19:42:50.296Z,99.90
2023-03-13T19:45:20.446Z,1.00
2023-03-13T19:47:49.957Z,1.00
2023-03-13T19:50:20.595Z,1.00
2023-03-13T19:52:48.731Z,99.90
2023-03-13T19:55:17.072Z,18.60
2023-03-13T19:57:45.379Z,1.00
2023-03-13T20:00:21.279Z,99.90
2023-03-13T20:02:52.252Z,99.90
2023-03-13T20:05:20.372Z,99.90
2023-03-13T20:07:48.870Z,99.90
2023-03-13T20:10:16.951Z,99.90
2023-03-13T20:12:45.049Z,99.90
2023-03-13T20:15:13.742Z,99.90
2023-03-13T20:17:41.887Z,99.90
2023-03-13T20:20:13.831Z,21.80
2023-03-13T20:22:48.389Z,99.90
2023-03-13T20:25:17.139Z,1.00
2023-03-13T20:27:45.265Z,1.00
2023-03-13T20:30:13.771Z,1.00
2023-03-13T20:32:56.700Z,99.90
2023-03-13T20:35:29.126Z,1.00
2023-03-13T20:37:58.538Z,1.00
2023-03-13T20:40:26.929Z,99.90
2023-03-13T20:42:55.458Z,99.90
2023-03-13T20:45:23.766Z,99.90
2023-03-13T20:47:51.922Z,1.00
2023-03-13T20:50:20.063Z,1.00
2023-03-13T20:52:50.042Z,99.90
2023-03-13T20:55:18.304Z,1.00
2023-03-13T20:57:46.515Z,99.90
2023-03-13T21:00:15.441Z,99.90
2023-03-13T21:02:43.555Z,99.90
2023-03-13T21:05:11.665Z,1.00
2023-03-13T21:07:39.705Z,99.90
2023-03-13T21:10:10.641Z,99.90
2023-03-13T21:12:38.807Z,99.90
2023-03-13T21:15:08.749Z,99.90
2023-03-13T21:17:37.009Z,1.00
2023-03-13T21:20:08.942Z,1.00
2023-03-13T21:22:37.017Z,99.90
2023-03-13T21:25:06.826Z,1.00
2023-03-13T21:27:36.718Z,1.00
2023-03-13T21:30:06.252Z,1.00
2023-03-13T21:32:37.688Z,99.90
2023-03-13T21:35:06.823Z,99.90
2023-03-13T21:37:37.677Z,1.00
2023-03-13T21:40:08.804Z,99.90
2023-03-13T21:42:38.354Z,99.90
2023-03-13T21:45:07.792Z,1.00
2023-03-13T21:47:37.180Z,99.90
2023-03-13T21:50:08.103Z,1.00
2023-03-13T21:52:40.763Z,1.00
2023-03-13T21:55:12.081Z,31.90
2023-03-13T21:57:42.117Z,1.00
2023-03-13T22:00:13.994Z,1.00
2023-03-13T22:02:42.604Z,1.00
2023-03-13T22:05:11.062Z,99.90
2023-03-13T22:07:39.221Z,99.90
2023-03-13T22:10:08.072Z,1.00
2023-03-13T22:12:37.281Z,99.90
2023-03-13T22:15:08.224Z,1.00
2023-03-13T22:17:36.300Z,1.00
2023-03-13T22:20:05.360Z,1.00
2023-03-13T22:22:33.573Z,1.00
2023-03-13T22:25:01.671Z,99.90
2023-03-13T22:27:29.745Z,1.00
2023-03-13T22:29:58.111Z,1.00
2023-03-13T22:32:27.535Z,1.00
2023-03-13T22:34:55.592Z,99.90
2023-03-13T22:37:26.746Z,99.90
2023-03-13T22:39:55.664Z,99.90
2023-03-13T22:42:24.314Z,1.00
2023-03-13T22:44:52.749Z,99.90
2023-03-13T22:47:22.448Z,1.00
2023-03-13T22:49:52.521Z,99.90
2023-03-13T22:52:21.784Z,99.90
2023-03-13T22:54:49.875Z,81.50
2023-03-13T22:57:17.929Z,1.00
2023-03-13T22:59:46.027Z,16.30
2023-03-13T23:02:14.136Z,99.90
2023-03-13T23:04:42.231Z,1.00
2023-03-13T23:07:11.715Z,1.00
2023-03-13T23:09:39.804Z,1.00
2023-03-13T23:12:08.117Z,43.80
2023-03-13T23:14:36.358Z,99.90
2023-03-13T23:17:04.615Z,99.90
2023-03-13T23:19:35.276Z,99.90
2023-03-13T23:22:03.392Z,99.90
2023-03-13T23:24:32.889Z,99.90
2023-03-13T23:27:00.975Z,99.90
2023-03-13T23:29:29.045Z,99.90
2023-03-13T23:31:57.144Z,99.90
2023-03-13T23:34:25.309Z,1.00
2023-03-13T23:36:54.395Z,1.00
2023-03-13T23:39:22.488Z,1.00
2023-03-13T23:41:51.910Z,1.00
2023-03-13T23:44:20.019Z,1.00
2023-03-13T23:46:48.069Z,1.00
2023-03-13T23:49:16.683Z,1.00
2023-03-13T23:51:44.789Z,1.00
2023-03-13T23:54:12.929Z,1.00
2023-03-13T23:56:41.008Z,1.00
2023-03-13T23:59:10.525Z,1.00
