createdAt,value
2022-11-06T00:01:51.084Z,19.83
2022-11-06T00:04:18.310Z,17.45
2022-11-06T00:06:48.213Z,19.50
2022-11-06T00:09:19.646Z,18.70
2022-11-06T00:11:47.696Z,24.00
2022-11-06T00:14:15.224Z,18.20
2022-11-06T00:16:42.866Z,17.80
2022-11-06T00:19:10.275Z,17.17
2022-11-06T00:21:37.517Z,19.55
2022-11-06T00:24:06.288Z,19.52
2022-11-06T00:26:33.961Z,20.98
2022-11-06T00:29:01.653Z,18.85
2022-11-06T00:31:30.469Z,17.85
2022-11-06T00:33:58.557Z,17.30
2022-11-06T00:36:26.363Z,24.60
2022-11-06T00:38:54.617Z,19.83
2022-11-06T00:41:22.125Z,19.70
2022-11-06T00:43:50.631Z,21.15
2022-11-06T00:46:17.924Z,17.42
2022-11-06T00:48:45.309Z,19.60
2022-11-06T00:51:14.612Z,16.23
2022-11-06T00:53:42.115Z,18.48
2022-11-06T00:56:10.593Z,19.27
2022-11-06T00:58:38.135Z,17.42
2022-11-06T01:01:16.130Z,16.40
2022-11-06T01:03:44.962Z,19.20
2022-11-06T01:06:17.332Z,17.67
2022-11-06T01:08:44.656Z,15.95
2022-11-06T01:11:22.601Z,16.42
2022-11-06T01:13:51.642Z,16.85
2022-11-06T01:16:19.318Z,17.42
2022-11-06T01:18:46.755Z,15.40
2022-11-06T01:21:15.921Z,17.23
2022-11-06T01:23:43.564Z,15.77
2022-11-06T01:26:11.868Z,15.90
2022-11-06T01:28:39.383Z,20.15
2022-11-06T01:31:11.591Z,18.52
2022-11-06T01:33:39.009Z,17.35
2022-11-06T01:36:08.339Z,15.20
2022-11-06T01:38:35.459Z,16.73
2022-11-06T01:41:02.665Z,13.65
2022-11-06T01:44:09.705Z,13.60
2022-11-06T01:46:37.023Z,14.40
2022-11-06T01:49:05.638Z,17.52
2022-11-06T01:51:34.419Z,14.02
2022-11-06T01:54:03.307Z,19.92
2022-11-06T01:56:30.459Z,15.80
2022-11-06T01:58:57.605Z,13.70
2022-11-06T02:01:25.070Z,15.38
2022-11-06T02:04:11.967Z,14.15
2022-11-06T02:06:39.112Z,14.05
2022-11-06T02:09:11.382Z,15.55
2022-11-06T02:11:40.397Z,14.15
2022-11-06T02:14:26.165Z,16.50
2022-11-06T02:17:00.697Z,13.82
2022-11-06T02:19:49.821Z,14.80
2022-11-06T02:22:28.968Z,15.93
2022-11-06T02:25:27.668Z,17.88
2022-11-06T02:28:03.137Z,17.63
2022-11-06T02:30:34.795Z,17.08
2022-11-06T02:33:05.485Z,15.32
2022-11-06T02:35:51.041Z,19.63
2022-11-06T02:38:27.236Z,14.70
2022-11-06T02:40:56.595Z,14.80
2022-11-06T02:43:44.293Z,15.50
2022-11-06T02:46:17.588Z,15.27
2022-11-06T02:48:47.460Z,14.80
2022-11-06T02:51:16.047Z,13.20
2022-11-06T02:53:43.512Z,12.48
2022-11-06T02:56:12.418Z,13.18
2022-11-06T02:58:49.420Z,13.45
2022-11-06T03:01:45.134Z,10.95
2022-11-06T03:04:18.877Z,13.52
2022-11-06T03:06:49.408Z,12.23
2022-11-06T03:09:19.711Z,12.50
2022-11-06T03:11:54.272Z,11.18
2022-11-06T03:14:32.449Z,12.38
2022-11-06T03:17:00.989Z,12.40
2022-11-06T03:19:30.241Z,11.75
2022-11-06T03:22:03.357Z,11.63
2022-11-06T03:24:42.659Z,10.90
2022-11-06T03:27:16.864Z,11.93
2022-11-06T03:32:20.071Z,11.45
2022-11-06T03:34:56.049Z,12.05
2022-11-06T03:37:29.410Z,13.48
2022-11-06T03:39:57.738Z,11.37
2022-11-06T03:42:28.100Z,10.95
2022-11-06T03:45:00.894Z,10.73
2022-11-06T03:47:38.452Z,12.63
2022-11-06T03:50:44.609Z,10.52
2022-11-06T03:53:21.120Z,11.20
2022-11-06T03:56:00.665Z,8.88
2022-11-06T03:58:30.390Z,10.45
2022-11-06T04:00:57.599Z,10.73
2022-11-06T04:03:27.246Z,10.50
2022-11-06T04:06:18.977Z,11.93
2022-11-06T04:09:05.544Z,10.13
2022-11-06T04:11:52.607Z,11.68
2022-11-06T04:14:19.782Z,10.75
2022-11-06T04:16:49.176Z,10.90
2022-11-06T04:19:17.750Z,12.20
2022-11-06T04:22:04.873Z,12.50
2022-11-06T04:24:57.338Z,10.75
2022-11-06T04:27:48.355Z,9.65
2022-11-06T04:30:16.044Z,10.48
2022-11-06T04:32:46.215Z,11.65
2022-11-06T04:35:34.976Z,13.68
2022-11-06T04:38:13.088Z,10.00
2022-11-06T04:41:05.373Z,11.32
2022-11-06T04:43:55.340Z,10.75
2022-11-06T04:46:25.531Z,13.98
2022-11-06T04:48:52.864Z,9.88
2022-11-06T04:51:22.114Z,10.73
2022-11-06T04:53:49.686Z,13.00
2022-11-06T04:56:29.263Z,10.27
2022-11-06T04:58:57.170Z,10.73
2022-11-06T05:01:24.639Z,11.00
2022-11-06T05:03:52.041Z,11.55
2022-11-06T05:06:19.417Z,13.20
2022-11-06T05:08:46.550Z,9.63
2022-11-06T05:11:13.792Z,10.52
2022-11-06T05:13:40.944Z,13.00
2022-11-06T05:16:08.382Z,10.40
2022-11-06T05:18:35.630Z,15.00
2022-11-06T05:21:21.783Z,11.68
2022-11-06T05:23:49.028Z,11.75
2022-11-06T05:26:16.412Z,11.02
2022-11-06T05:28:43.756Z,10.43
2022-11-06T05:31:10.955Z,11.32
2022-11-06T05:33:38.214Z,12.60
2022-11-06T05:36:06.307Z,12.23
2022-11-06T05:38:33.697Z,11.27
2022-11-06T05:41:00.980Z,12.50
2022-11-06T05:43:28.334Z,11.35
2022-11-06T05:45:55.677Z,11.35
2022-11-06T05:48:23.975Z,11.77
2022-11-06T05:50:51.168Z,11.80
2022-11-06T05:53:18.287Z,12.02
2022-11-06T05:55:47.044Z,9.45
2022-11-06T05:58:14.719Z,10.38
2022-11-06T06:00:42.180Z,9.77
2022-11-06T06:03:09.797Z,10.10
2022-11-06T06:05:37.004Z,10.32
2022-11-06T06:08:05.171Z,8.57
2022-11-06T06:10:32.351Z,10.07
2022-11-06T06:12:59.676Z,12.00
2022-11-06T06:15:27.013Z,14.27
2022-11-06T06:17:54.409Z,12.55
2022-11-06T06:20:21.739Z,9.93
2022-11-06T06:22:56.039Z,10.68
2022-11-06T06:25:23.444Z,10.65
2022-11-06T06:27:51.143Z,10.32
2022-11-06T06:30:18.538Z,10.23
2022-11-06T06:32:45.885Z,12.48
2022-11-06T06:35:13.282Z,11.00
2022-11-06T06:37:40.635Z,13.57
2022-11-06T06:40:08.297Z,12.35
2022-11-06T06:42:35.425Z,13.95
2022-11-06T06:45:02.673Z,11.80
2022-11-06T06:47:29.806Z,13.00
2022-11-06T06:49:57.148Z,11.55
2022-11-06T06:52:24.311Z,10.20
2022-11-06T06:54:51.449Z,12.60
2022-11-06T06:57:18.838Z,11.02
2022-11-06T06:59:46.169Z,11.95
2022-11-06T07:02:13.407Z,12.52
2022-11-06T07:04:40.829Z,12.48
2022-11-06T07:07:07.968Z,12.00
2022-11-06T07:09:35.307Z,15.70
2022-11-06T07:12:02.775Z,13.30
2022-11-06T07:14:29.945Z,17.77
2022-11-06T07:16:57.317Z,13.38
2022-11-06T07:19:24.448Z,11.85
2022-11-06T07:21:52.607Z,12.60
2022-11-06T07:24:21.180Z,13.73
2022-11-06T07:26:48.352Z,15.63
2022-11-06T07:29:15.719Z,13.65
2022-11-06T07:31:43.049Z,16.45
2022-11-06T07:34:10.277Z,15.52
2022-11-06T07:36:37.625Z,16.70
2022-11-06T07:39:04.781Z,17.40
2022-11-06T07:41:32.096Z,19.05
2022-11-06T07:43:59.442Z,18.10
2022-11-06T07:46:26.598Z,19.58
2022-11-06T07:48:54.623Z,17.17
2022-11-06T07:51:21.807Z,23.08
2022-11-06T07:53:48.990Z,23.33
2022-11-06T07:56:16.346Z,30.30
2022-11-06T07:58:43.610Z,27.05
2022-11-06T08:01:18.682Z,25.25
2022-11-06T08:03:46.399Z,23.77
2022-11-06T08:06:13.577Z,25.05
2022-11-06T08:08:40.763Z,25.27
2022-11-06T08:11:09.536Z,23.15
2022-11-06T08:13:37.084Z,24.88
2022-11-06T08:16:13.915Z,21.52
2022-11-06T08:18:41.332Z,20.25
2022-11-06T08:21:08.901Z,18.70
2022-11-06T08:23:36.136Z,18.30
2022-11-06T08:26:04.314Z,17.67
2022-11-06T08:28:31.482Z,19.55
2022-11-06T08:30:58.619Z,17.70
2022-11-06T08:33:25.789Z,18.38
2022-11-06T08:35:53.199Z,17.40
2022-11-06T08:38:20.372Z,16.85
2022-11-06T08:40:53.166Z,19.10
2022-11-06T08:43:20.890Z,18.60
2022-11-06T08:45:48.242Z,16.23
2022-11-06T08:48:15.412Z,17.13
2022-11-06T08:50:42.651Z,19.00
2022-11-06T08:53:10.143Z,17.40
2022-11-06T08:55:38.538Z,18.25
2022-11-06T08:58:06.872Z,15.65
2022-11-06T09:00:34.340Z,14.15
2022-11-06T09:03:09.958Z,15.32
2022-11-06T09:05:40.097Z,14.50
2022-11-06T09:08:07.372Z,13.48
2022-11-06T09:10:34.837Z,14.88
2022-11-06T09:13:02.223Z,14.93
2022-11-06T09:15:29.405Z,13.73
2022-11-06T09:17:56.789Z,15.00
2022-11-06T09:20:24.681Z,14.80
2022-11-06T09:22:52.279Z,14.65
2022-11-06T09:25:19.799Z,13.80
2022-11-06T09:27:48.227Z,15.35
2022-11-06T09:30:17.013Z,14.85
2022-11-06T09:32:48.156Z,14.02
2022-11-06T09:35:15.408Z,15.23
2022-11-06T09:37:42.779Z,14.98
2022-11-06T09:40:24.486Z,13.63
2022-11-06T09:43:13.895Z,11.82
2022-11-06T09:45:41.463Z,10.95
2022-11-06T09:48:19.836Z,11.85
2022-11-06T09:50:59.890Z,12.48
2022-11-06T09:53:39.575Z,13.77
2022-11-06T09:56:06.907Z,11.05
2022-11-06T09:58:38.642Z,10.85
2022-11-06T10:01:26.004Z,9.98
2022-11-06T10:04:00.656Z,9.07
2022-11-06T10:06:28.319Z,8.93
2022-11-06T10:09:01.848Z,8.45
2022-11-06T10:11:55.029Z,10.80
2022-11-06T10:14:43.845Z,8.55
2022-11-06T10:17:37.788Z,8.38
2022-11-06T10:20:12.517Z,10.27
2022-11-06T10:22:40.818Z,8.80
2022-11-06T10:25:22.044Z,9.52
2022-11-06T10:28:11.344Z,7.57
2022-11-06T10:30:41.503Z,7.85
2022-11-06T10:33:33.113Z,9.02
2022-11-06T10:36:06.608Z,10.93
2022-11-06T10:38:34.891Z,11.30
2022-11-06T10:41:02.060Z,8.70
2022-11-06T10:43:38.484Z,8.18
2022-11-06T10:46:31.665Z,7.13
2022-11-06T10:49:00.781Z,8.10
2022-11-06T10:51:46.172Z,7.70
2022-11-06T10:54:58.052Z,9.13
2022-11-06T10:57:28.147Z,7.80
2022-11-06T10:59:55.337Z,10.68
2022-11-06T11:02:26.807Z,10.00
2022-11-06T11:04:57.724Z,9.13
2022-11-06T11:07:27.648Z,12.48
2022-11-06T11:09:54.779Z,8.98
2022-11-06T11:12:29.406Z,10.27
2022-11-06T11:15:16.304Z,8.60
2022-11-06T11:17:43.470Z,8.88
2022-11-06T11:20:33.297Z,10.35
2022-11-06T11:23:20.049Z,10.63
2022-11-06T11:25:54.648Z,10.60
2022-11-06T11:28:30.003Z,7.20
2022-11-06T11:31:07.594Z,6.35
2022-11-06T11:33:34.756Z,5.88
2022-11-06T11:36:03.213Z,9.73
2022-11-06T11:38:30.616Z,4.65
2022-11-06T11:41:28.185Z,5.65
2022-11-06T11:44:04.478Z,6.55
2022-11-06T11:46:32.168Z,5.45
2022-11-06T11:48:59.869Z,3.53
2022-11-06T11:51:27.090Z,3.88
2022-11-06T11:53:56.518Z,4.43
2022-11-06T11:56:49.717Z,5.43
2022-11-06T11:59:15.377Z,3.75
2022-11-06T12:01:42.594Z,3.35
2022-11-06T12:04:24.307Z,4.20
2022-11-06T12:07:02.290Z,3.92
2022-11-06T12:09:33.006Z,3.65
2022-11-06T12:12:01.046Z,3.88
2022-11-06T12:14:37.135Z,4.05
2022-11-06T12:17:11.324Z,4.05
2022-11-06T12:19:39.041Z,4.07
2022-11-06T12:22:12.712Z,4.45
2022-11-06T12:24:47.511Z,3.58
2022-11-06T12:27:17.850Z,4.00
2022-11-06T12:30:07.518Z,3.60
2022-11-06T12:32:46.475Z,3.30
2022-11-06T12:35:24.674Z,3.13
2022-11-06T12:38:14.226Z,2.90
2022-11-06T12:40:44.009Z,2.85
2022-11-06T12:43:20.225Z,6.75
2022-11-06T12:46:06.013Z,4.68
2022-11-06T12:48:51.701Z,3.15
2022-11-06T12:51:41.842Z,3.45
2022-11-06T12:54:24.742Z,3.38
2022-11-06T12:57:29.482Z,3.97
2022-11-06T13:00:00.721Z,5.38
2022-11-06T13:02:45.435Z,3.10
2022-11-06T13:05:31.819Z,3.65
2022-11-06T13:08:18.142Z,3.40
2022-11-06T13:11:23.429Z,3.65
2022-11-06T13:14:21.938Z,3.38
2022-11-06T13:17:02.706Z,4.30
2022-11-06T13:19:48.316Z,3.40
2022-11-06T13:22:24.208Z,5.53
2022-11-06T13:25:03.186Z,3.53
2022-11-06T13:27:47.624Z,4.28
2022-11-06T13:30:21.784Z,4.85
2022-11-06T13:33:02.731Z,3.92
2022-11-06T13:35:29.964Z,4.50
2022-11-06T13:37:57.307Z,4.00
2022-11-06T13:40:37.180Z,3.88
2022-11-06T13:43:10.487Z,3.80
2022-11-06T13:46:18.536Z,3.23
2022-11-06T13:49:07.123Z,3.90
2022-11-06T13:51:53.175Z,4.35
2022-11-06T13:54:44.352Z,3.90
2022-11-06T13:57:36.840Z,4.43
2022-11-06T14:00:20.399Z,4.10
2022-11-06T14:03:15.871Z,3.70
2022-11-06T14:05:52.899Z,4.20
2022-11-06T14:08:28.106Z,2.95
2022-11-06T14:11:06.866Z,2.53
2022-11-06T14:13:34.937Z,2.65
2022-11-06T14:16:17.989Z,2.83
2022-11-06T14:18:54.041Z,3.50
2022-11-06T14:21:36.383Z,8.85
2022-11-06T14:24:19.042Z,5.13
2022-11-06T14:26:47.364Z,4.65
2022-11-06T14:29:27.059Z,4.72
2022-11-06T14:32:18.357Z,4.07
2022-11-06T14:34:45.497Z,5.65
2022-11-06T14:37:18.727Z,4.43
2022-11-06T14:39:52.100Z,4.65
2022-11-06T14:42:38.250Z,4.70
2022-11-06T14:45:09.620Z,4.13
2022-11-06T14:47:46.215Z,3.53
2022-11-06T14:50:19.779Z,3.78
2022-11-06T14:53:13.769Z,4.63
2022-11-06T14:55:42.745Z,4.57
2022-11-06T14:58:19.228Z,4.30
2022-11-06T15:00:54.552Z,5.57
2022-11-06T15:03:31.199Z,6.70
2022-11-06T15:06:01.447Z,4.00
2022-11-06T15:08:47.183Z,3.90
2022-11-06T15:11:29.846Z,4.72
2022-11-06T15:14:04.599Z,4.75
2022-11-06T15:16:55.560Z,8.27
2022-11-06T15:19:43.649Z,4.65
2022-11-06T15:22:32.705Z,4.45
2022-11-06T15:25:05.985Z,5.13
2022-11-06T15:27:43.299Z,4.40
2022-11-06T15:30:15.121Z,5.47
2022-11-06T15:32:42.563Z,5.28
2022-11-06T15:35:22.668Z,5.88
2022-11-06T15:38:12.918Z,4.93
2022-11-06T15:40:40.132Z,6.53
2022-11-06T15:43:14.644Z,4.63
2022-11-06T15:45:42.008Z,6.85
2022-11-06T15:48:20.993Z,5.47
2022-11-06T15:50:48.605Z,10.52
2022-11-06T15:53:16.302Z,8.38
2022-11-06T15:55:55.757Z,5.35
2022-11-06T15:58:34.025Z,5.32
2022-11-06T16:01:01.953Z,5.75
2022-11-06T16:03:31.227Z,4.53
2022-11-06T16:06:01.033Z,5.63
2022-11-06T16:08:29.258Z,4.20
2022-11-06T16:10:56.732Z,4.72
2022-11-06T16:13:24.631Z,4.97
2022-11-06T16:15:55.977Z,4.88
2022-11-06T16:18:40.239Z,4.63
2022-11-06T16:21:20.968Z,6.20
2022-11-06T16:23:56.510Z,6.60
2022-11-06T16:26:37.185Z,6.63
2022-11-06T16:29:12.569Z,5.47
2022-11-06T16:31:39.933Z,8.32
2022-11-06T16:34:18.833Z,5.20
2022-11-06T16:36:50.219Z,6.38
2022-11-06T16:39:17.332Z,7.43
2022-11-06T16:42:04.673Z,8.18
2022-11-06T16:44:40.907Z,7.95
2022-11-06T16:47:22.359Z,4.85
2022-11-06T16:49:53.975Z,8.55
2022-11-06T16:52:23.000Z,5.60
2022-11-06T16:54:52.054Z,5.93
2022-11-06T16:57:27.092Z,5.40
2022-11-06T16:59:58.760Z,9.27
2022-11-06T17:02:28.411Z,5.90
2022-11-06T17:05:11.897Z,5.57
2022-11-06T17:07:39.497Z,6.75
2022-11-06T17:10:25.915Z,7.15
2022-11-06T17:12:53.168Z,8.43
2022-11-06T17:15:20.507Z,7.05
2022-11-06T17:17:49.311Z,6.72
2022-11-06T17:20:18.139Z,7.07
2022-11-06T17:22:46.111Z,7.30
2022-11-06T17:25:13.364Z,6.47
2022-11-06T17:27:40.736Z,6.75
2022-11-06T17:30:13.823Z,7.82
2022-11-06T17:32:41.268Z,7.28
2022-11-06T17:35:09.728Z,6.78
2022-11-06T17:37:37.091Z,10.07
2022-11-06T17:40:05.103Z,6.72
2022-11-06T17:42:32.250Z,9.77
2022-11-06T17:44:59.357Z,7.88
2022-11-06T17:47:27.008Z,7.97
2022-11-06T17:49:54.172Z,8.20
2022-11-06T17:52:21.420Z,6.97
2022-11-06T17:54:48.782Z,8.00
2022-11-06T17:57:22.811Z,7.32
2022-11-06T17:59:51.136Z,6.28
2022-11-06T18:02:30.001Z,7.57
2022-11-06T18:05:08.492Z,10.38
2022-11-06T18:07:35.733Z,7.55
2022-11-06T18:10:02.953Z,10.73
2022-11-06T18:12:30.254Z,11.25
2022-11-06T18:14:57.626Z,7.57
2022-11-06T18:17:24.792Z,8.45
2022-11-06T18:19:52.079Z,9.05
2022-11-06T18:22:19.211Z,7.78
2022-11-06T18:24:46.408Z,9.45
2022-11-06T18:27:13.533Z,11.10
2022-11-06T18:29:40.648Z,10.00
2022-11-06T18:32:07.864Z,11.70
2022-11-06T18:34:35.027Z,12.88
2022-11-06T18:37:02.245Z,12.02
2022-11-06T18:39:29.603Z,13.10
2022-11-06T18:41:58.851Z,10.82
2022-11-06T18:44:26.057Z,10.85
2022-11-06T18:46:53.180Z,15.07
2022-11-06T18:49:20.346Z,11.25
2022-11-06T18:51:47.608Z,15.27
2022-11-06T18:54:14.828Z,14.05
2022-11-06T18:56:41.950Z,10.68
2022-11-06T18:59:13.212Z,12.15
2022-11-06T19:01:40.817Z,13.13
2022-11-06T19:04:10.429Z,12.32
2022-11-06T19:06:40.324Z,16.45
2022-11-06T19:09:08.210Z,11.05
2022-11-06T19:11:35.422Z,14.52
2022-11-06T19:14:02.550Z,10.73
2022-11-06T19:16:29.755Z,8.65
2022-11-06T19:21:29.769Z,8.57
2022-11-06T19:24:05.366Z,9.55
2022-11-06T19:26:34.719Z,9.77
2022-11-06T19:29:02.088Z,9.30
2022-11-06T19:31:30.114Z,7.90
2022-11-06T19:33:58.048Z,9.30
2022-11-06T19:36:25.605Z,8.27
2022-11-06T19:38:53.281Z,8.23
2022-11-06T19:41:20.495Z,8.77
2022-11-06T19:43:47.638Z,8.82
2022-11-06T19:46:23.836Z,9.80
2022-11-06T19:48:52.121Z,7.38
2022-11-06T19:51:19.403Z,9.25
2022-11-06T19:53:46.588Z,7.57
2022-11-06T19:56:16.417Z,6.70
2022-11-06T19:58:43.731Z,8.50
2022-11-06T20:01:13.116Z,6.80
2022-11-06T20:03:40.588Z,8.73
2022-11-06T20:06:08.340Z,9.90
2022-11-06T20:08:36.889Z,7.55
2022-11-06T20:11:14.842Z,7.30
2022-11-06T20:13:42.236Z,8.38
2022-11-06T20:16:13.880Z,9.30
2022-11-06T20:18:41.122Z,8.52
2022-11-06T20:21:09.853Z,8.10
2022-11-06T20:23:37.113Z,7.68
2022-11-06T20:26:04.744Z,9.07
2022-11-06T20:28:32.581Z,12.00
2022-11-06T20:30:59.733Z,9.32
2022-11-06T20:33:26.883Z,9.13
2022-11-06T20:35:54.006Z,8.02
2022-11-06T20:38:21.172Z,8.93
2022-11-06T20:40:48.385Z,15.50
2022-11-06T20:43:16.231Z,11.20
2022-11-06T20:45:44.048Z,9.13
2022-11-06T20:48:11.223Z,13.70
2022-11-06T20:50:38.396Z,9.82
2022-11-06T20:53:05.527Z,9.85
2022-11-06T20:55:32.687Z,9.27
2022-11-06T20:57:59.885Z,10.93
2022-11-06T21:00:27.137Z,11.05
2022-11-06T21:02:58.934Z,10.15
2022-11-06T21:07:55.627Z,11.13
2022-11-06T21:10:23.075Z,9.00
2022-11-06T21:12:50.228Z,9.70
2022-11-06T21:15:17.489Z,9.20
2022-11-06T21:17:44.733Z,8.68
2022-11-06T21:20:11.948Z,9.82
2022-11-06T21:22:39.113Z,10.85
2022-11-06T21:25:06.762Z,10.98
2022-11-06T21:27:33.936Z,8.82
2022-11-06T21:30:01.097Z,9.27
2022-11-06T21:32:28.250Z,7.28
2022-11-06T21:34:55.395Z,9.07
2022-11-06T21:37:32.826Z,5.57
2022-11-06T21:40:00.622Z,5.05
2022-11-06T21:42:27.997Z,4.13
2022-11-06T21:44:55.206Z,6.95
2022-11-06T21:47:22.342Z,3.10
2022-11-06T21:49:53.892Z,2.92
2022-11-06T21:52:40.056Z,5.57
2022-11-06T21:55:26.708Z,3.08
2022-11-06T21:57:54.006Z,2.20
2022-11-06T22:00:21.746Z,4.25
2022-11-06T22:02:50.931Z,5.97
2022-11-06T22:05:18.253Z,3.67
2022-11-06T22:07:45.418Z,2.40
2022-11-06T22:10:12.828Z,2.72
2022-11-06T22:12:39.996Z,1.50
2022-11-06T22:15:07.866Z,3.50
2022-11-06T22:17:35.033Z,2.22
2022-11-06T22:20:02.225Z,2.03
2022-11-06T22:22:29.999Z,2.63
2022-11-06T22:24:57.345Z,2.38
2022-11-06T22:27:24.572Z,6.57
2022-11-06T22:29:51.750Z,2.00
2022-11-06T22:32:18.943Z,1.40
2022-11-06T22:34:46.107Z,1.13
2022-11-06T22:37:13.301Z,2.30
2022-11-06T22:39:40.507Z,2.45
2022-11-06T22:42:07.740Z,3.58
2022-11-06T22:44:35.387Z,1.75
2022-11-06T22:47:02.941Z,1.42
2022-11-06T22:49:30.388Z,1.92
2022-11-06T22:51:57.592Z,7.70
2022-11-06T22:54:24.777Z,1.67
2022-11-06T22:56:51.988Z,2.15
2022-11-06T22:59:21.163Z,2.25
2022-11-06T23:01:48.423Z,3.28
2022-11-06T23:04:15.960Z,1.23
2022-11-06T23:06:44.245Z,1.88
2022-11-06T23:09:11.635Z,3.47
2022-11-06T23:11:38.836Z,2.55
2022-11-06T23:14:08.900Z,3.33
2022-11-06T23:16:55.516Z,1.10
2022-11-06T23:19:22.961Z,1.02
2022-11-06T23:21:50.185Z,1.48
2022-11-06T23:24:17.319Z,1.15
2022-11-06T23:26:44.863Z,1.38
2022-11-06T23:29:12.099Z,1.63
2022-11-06T23:31:41.002Z,1.17
2022-11-06T23:34:08.312Z,1.63
2022-11-06T23:36:35.728Z,1.20
2022-11-06T23:39:02.993Z,2.90
2022-11-06T23:41:46.355Z,1.27
2022-11-06T23:44:33.110Z,1.60
2022-11-06T23:47:00.389Z,1.20
2022-11-06T23:49:27.688Z,1.20
2022-11-06T23:51:54.886Z,1.80
2022-11-06T23:54:22.104Z,1.20
2022-11-06T23:56:49.482Z,2.13
2022-11-06T23:59:16.712Z,1.27
