createdAt,value
2022-12-04T00:01:20.293Z,14.70
2022-12-04T00:03:47.140Z,13.67
2022-12-04T00:06:17.085Z,15.37
2022-12-04T00:08:44.474Z,15.33
2022-12-04T00:11:12.844Z,13.23
2022-12-04T00:13:40.029Z,16.40
2022-12-04T00:16:08.672Z,15.10
2022-12-04T00:18:36.060Z,13.60
2022-12-04T00:21:08.405Z,14.27
2022-12-04T00:23:35.923Z,15.30
2022-12-04T00:26:16.688Z,13.70
2022-12-04T00:28:43.990Z,13.03
2022-12-04T00:31:13.864Z,14.13
2022-12-04T00:33:41.055Z,14.83
2022-12-04T00:36:10.373Z,15.30
2022-12-04T00:38:38.260Z,15.67
2022-12-04T00:41:05.054Z,14.37
2022-12-04T00:43:33.197Z,14.60
2022-12-04T00:45:59.808Z,14.50
2022-12-04T00:48:26.684Z,14.20
2022-12-04T00:50:54.173Z,15.27
2022-12-04T00:53:21.084Z,13.60
2022-12-04T00:55:47.663Z,15.07
2022-12-04T00:58:14.183Z,15.30
2022-12-04T01:00:42.222Z,14.00
2022-12-04T01:03:09.680Z,15.50
2022-12-04T01:05:42.300Z,15.40
2022-12-04T01:08:10.026Z,15.20
2022-12-04T01:10:39.668Z,14.83
2022-12-04T01:13:06.255Z,15.77
2022-12-04T01:15:33.431Z,13.60
2022-12-04T01:17:59.958Z,13.20
2022-12-04T01:20:26.409Z,16.17
2022-12-04T01:22:52.808Z,14.90
2022-12-04T01:25:19.310Z,14.87
2022-12-04T01:27:45.757Z,16.03
2022-12-04T01:30:12.658Z,16.40
2022-12-04T01:32:39.131Z,13.47
2022-12-04T01:35:06.224Z,14.10
2022-12-04T01:37:32.993Z,16.60
2022-12-04T01:39:59.772Z,15.97
2022-12-04T01:42:26.813Z,15.37
2022-12-04T01:45:44.294Z,15.50
2022-12-04T01:48:24.878Z,14.87
2022-12-04T01:50:55.553Z,14.83
2022-12-04T01:53:22.378Z,15.80
2022-12-04T01:55:49.606Z,17.17
2022-12-04T01:58:19.366Z,13.10
2022-12-04T02:00:51.653Z,13.60
2022-12-04T02:03:18.367Z,14.37
2022-12-04T02:05:44.863Z,15.23
2022-12-04T02:08:11.486Z,16.17
2022-12-04T02:11:08.948Z,15.37
2022-12-04T02:13:41.421Z,15.03
2022-12-04T02:16:38.926Z,14.67
2022-12-04T02:19:05.396Z,15.27
2022-12-04T02:21:40.571Z,14.77
2022-12-04T02:24:46.766Z,16.73
2022-12-04T02:27:48.934Z,15.07
2022-12-04T02:30:15.678Z,13.73
2022-12-04T02:33:03.614Z,15.13
2022-12-04T02:35:55.080Z,14.90
2022-12-04T02:38:27.710Z,15.13
2022-12-04T02:41:03.243Z,15.17
2022-12-04T02:43:38.235Z,14.10
2022-12-04T02:46:15.019Z,15.60
2022-12-04T02:48:44.428Z,15.07
2022-12-04T02:51:14.708Z,16.23
2022-12-04T02:53:45.785Z,15.63
2022-12-04T02:56:17.009Z,14.43
2022-12-04T02:58:52.742Z,15.33
2022-12-04T03:01:26.825Z,15.33
2022-12-04T03:04:00.438Z,15.40
2022-12-04T03:06:31.651Z,16.63
2022-12-04T03:09:08.263Z,16.20
2022-12-04T03:11:37.973Z,14.80
2022-12-04T03:14:17.435Z,15.70
2022-12-04T03:16:44.959Z,15.43
2022-12-04T03:19:16.078Z,14.80
2022-12-04T03:21:49.898Z,15.73
2022-12-04T03:24:39.108Z,14.97
2022-12-04T03:27:29.115Z,15.90
2022-12-04T03:30:04.895Z,15.47
2022-12-04T03:32:42.552Z,14.10
2022-12-04T03:35:19.032Z,15.00
2022-12-04T03:38:11.502Z,14.80
2022-12-04T03:40:48.726Z,16.43
2022-12-04T03:43:29.404Z,15.47
2022-12-04T03:46:09.207Z,13.13
2022-12-04T03:48:47.449Z,14.13
2022-12-04T03:51:19.408Z,14.73
2022-12-04T03:53:54.915Z,16.20
2022-12-04T03:56:30.306Z,15.33
2022-12-04T03:59:09.343Z,15.70
2022-12-04T04:01:42.305Z,15.07
2022-12-04T04:04:14.023Z,15.00
2022-12-04T04:06:46.889Z,17.33
2022-12-04T04:09:19.566Z,16.23
2022-12-04T04:11:50.737Z,17.20
2022-12-04T04:14:52.596Z,13.77
2022-12-04T04:17:44.045Z,14.97
2022-12-04T04:20:39.424Z,16.20
2022-12-04T04:23:29.884Z,15.30
2022-12-04T04:25:59.693Z,13.97
2022-12-04T04:28:46.506Z,14.63
2022-12-04T04:31:27.280Z,14.23
2022-12-04T04:34:07.788Z,16.07
2022-12-04T04:37:01.472Z,16.57
2022-12-04T04:39:27.951Z,15.77
2022-12-04T04:41:59.393Z,15.50
2022-12-04T04:44:37.995Z,15.67
2022-12-04T04:47:09.252Z,15.77
2022-12-04T04:49:39.201Z,15.70
2022-12-04T04:52:06.218Z,13.83
2022-12-04T04:54:35.475Z,16.57
2022-12-04T04:57:02.089Z,15.50
2022-12-04T04:59:28.648Z,16.87
2022-12-04T05:01:55.258Z,14.80
2022-12-04T05:04:21.785Z,16.43
2022-12-04T05:06:48.977Z,15.67
2022-12-04T05:09:15.668Z,14.63
2022-12-04T05:11:42.235Z,14.60
2022-12-04T05:14:09.743Z,14.70
2022-12-04T05:16:36.594Z,15.07
2022-12-04T05:19:21.776Z,15.43
2022-12-04T05:21:48.249Z,15.67
2022-12-04T05:24:14.797Z,14.70
2022-12-04T05:26:41.310Z,15.63
2022-12-04T05:29:07.887Z,15.07
2022-12-04T05:31:34.414Z,15.40
2022-12-04T05:34:00.950Z,15.23
2022-12-04T05:36:27.416Z,16.10
2022-12-04T05:38:53.933Z,16.40
2022-12-04T05:41:20.366Z,14.83
2022-12-04T05:43:46.824Z,14.30
2022-12-04T05:46:13.425Z,15.10
2022-12-04T05:48:39.932Z,13.93
2022-12-04T05:51:10.788Z,14.13
2022-12-04T05:53:38.435Z,15.03
2022-12-04T05:56:06.303Z,14.73
2022-12-04T05:58:37.808Z,15.50
2022-12-04T06:01:16.413Z,15.53
2022-12-04T06:03:43.002Z,14.73
2022-12-04T06:06:24.023Z,14.07
2022-12-04T06:08:52.927Z,15.13
2022-12-04T06:11:27.866Z,16.03
2022-12-04T06:13:54.445Z,14.97
2022-12-04T06:16:24.525Z,14.73
2022-12-04T06:18:53.116Z,13.87
2022-12-04T06:21:21.905Z,14.13
2022-12-04T06:23:48.376Z,13.37
2022-12-04T06:26:15.124Z,13.97
2022-12-04T06:28:41.630Z,13.70
2022-12-04T06:31:10.583Z,13.90
2022-12-04T06:33:38.958Z,13.40
2022-12-04T06:36:08.583Z,15.90
2022-12-04T06:38:35.490Z,13.37
2022-12-04T06:41:10.374Z,12.60
2022-12-04T06:43:37.520Z,13.80
2022-12-04T06:46:08.291Z,13.80
2022-12-04T06:48:35.087Z,15.33
2022-12-04T06:51:26.270Z,15.90
2022-12-04T06:53:53.127Z,14.63
2022-12-04T06:56:22.911Z,15.07
2022-12-04T06:58:51.388Z,14.67
2022-12-04T07:01:20.966Z,14.23
2022-12-04T07:03:51.664Z,14.97
2022-12-04T07:06:26.819Z,15.80
2022-12-04T07:09:01.810Z,14.70
2022-12-04T07:11:29.754Z,13.87
2022-12-04T07:13:56.691Z,13.33
2022-12-04T07:16:24.701Z,14.00
2022-12-04T07:18:53.691Z,12.80
2022-12-04T07:21:24.043Z,13.60
2022-12-04T07:23:52.687Z,12.43
2022-12-04T07:26:20.258Z,13.90
2022-12-04T07:28:47.322Z,14.70
2022-12-04T07:31:17.221Z,14.77
2022-12-04T07:33:44.921Z,12.93
2022-12-04T07:36:14.791Z,14.90
2022-12-04T07:38:41.856Z,14.87
2022-12-04T07:41:11.514Z,11.93
2022-12-04T07:43:38.296Z,13.47
2022-12-04T07:46:13.390Z,14.90
2022-12-04T07:48:40.437Z,14.37
2022-12-04T07:51:18.389Z,14.20
2022-12-04T07:53:45.916Z,13.70
2022-12-04T07:56:13.218Z,12.90
2022-12-04T07:58:40.355Z,14.00
2022-12-04T08:01:14.169Z,13.43
2022-12-04T08:03:47.486Z,15.00
2022-12-04T08:06:14.901Z,15.27
2022-12-04T08:08:41.400Z,14.43
2022-12-04T08:11:10.344Z,13.20
2022-12-04T08:13:37.016Z,14.20
2022-12-04T08:16:08.129Z,14.20
2022-12-04T08:18:34.594Z,12.07
2022-12-04T08:21:04.922Z,11.63
2022-12-04T08:23:31.723Z,14.27
2022-12-04T08:26:00.340Z,12.67
2022-12-04T08:28:27.274Z,14.60
2022-12-04T08:30:53.763Z,13.63
2022-12-04T08:33:20.462Z,12.83
2022-12-04T08:35:46.955Z,12.90
2022-12-04T08:38:13.459Z,13.97
2022-12-04T08:40:39.952Z,14.10
2022-12-04T08:43:06.445Z,14.40
2022-12-04T08:45:32.908Z,12.60
2022-12-04T08:47:59.410Z,13.37
2022-12-04T08:50:25.963Z,13.40
2022-12-04T08:52:52.452Z,13.43
2022-12-04T08:55:19.324Z,13.00
2022-12-04T08:57:45.728Z,11.67
2022-12-04T09:00:15.421Z,12.50
2022-12-04T09:02:42.191Z,12.17
2022-12-04T09:05:08.794Z,11.93
2022-12-04T09:07:35.692Z,13.17
2022-12-04T09:10:02.186Z,12.53
2022-12-04T09:12:28.736Z,12.60
2022-12-04T09:14:55.245Z,12.30
2022-12-04T09:17:21.761Z,11.87
2022-12-04T09:19:48.277Z,11.33
2022-12-04T09:22:14.771Z,11.97
2022-12-04T09:24:41.296Z,13.40
2022-12-04T09:27:14.306Z,12.70
2022-12-04T09:29:41.288Z,12.07
2022-12-04T09:32:07.734Z,11.90
2022-12-04T09:34:34.227Z,12.17
2022-12-04T09:37:00.868Z,10.70
2022-12-04T09:39:27.412Z,11.07
2022-12-04T09:42:08.230Z,10.17
2022-12-04T09:44:45.609Z,13.10
2022-12-04T09:47:39.975Z,11.60
2022-12-04T09:50:06.794Z,11.47
2022-12-04T09:52:59.983Z,9.90
2022-12-04T09:55:45.645Z,12.43
2022-12-04T09:58:20.507Z,10.97
2022-12-04T10:00:51.238Z,11.20
2022-12-04T10:03:20.805Z,11.30
2022-12-04T10:06:16.705Z,11.37
2022-12-04T10:08:46.266Z,10.90
2022-12-04T10:11:16.032Z,11.27
2022-12-04T10:14:13.501Z,10.30
2022-12-04T10:17:02.850Z,10.07
2022-12-04T10:19:37.514Z,10.43
2022-12-04T10:22:30.286Z,7.97
2022-12-04T10:25:01.335Z,8.23
2022-12-04T10:27:44.696Z,10.03
2022-12-04T10:30:20.506Z,9.57
2022-12-04T10:32:48.563Z,8.93
2022-12-04T10:35:24.446Z,9.23
2022-12-04T10:37:56.884Z,8.70
2022-12-04T10:40:31.413Z,8.93
2022-12-04T10:43:11.775Z,8.83
2022-12-04T10:45:38.250Z,8.53
2022-12-04T10:48:05.172Z,5.50
2022-12-04T10:50:31.704Z,8.33
2022-12-04T10:52:58.139Z,9.17
2022-12-04T10:55:36.551Z,7.27
2022-12-04T10:58:03.161Z,8.17
2022-12-04T11:00:32.272Z,7.83
2022-12-04T11:03:08.649Z,8.87
2022-12-04T11:05:40.235Z,8.03
2022-12-04T11:08:07.770Z,10.37
2022-12-04T11:10:43.195Z,7.00
2022-12-04T11:13:12.668Z,8.57
2022-12-04T11:15:45.391Z,7.70
2022-12-04T11:18:35.888Z,7.83
2022-12-04T11:21:07.691Z,9.47
2022-12-04T11:23:43.295Z,8.20
2022-12-04T11:26:10.858Z,7.90
2022-12-04T11:28:42.139Z,6.03
2022-12-04T11:31:16.414Z,8.17
2022-12-04T11:33:49.896Z,6.63
2022-12-04T11:36:24.504Z,7.90
2022-12-04T11:38:53.787Z,7.77
2022-12-04T11:41:32.266Z,6.70
2022-12-04T11:44:00.621Z,7.07
2022-12-04T11:46:34.048Z,8.10
2022-12-04T11:49:03.364Z,7.40
2022-12-04T11:51:51.649Z,6.53
2022-12-04T11:54:27.278Z,7.83
2022-12-04T11:57:15.857Z,7.13
2022-12-04T11:59:53.182Z,5.57
2022-12-04T12:02:34.140Z,8.50
2022-12-04T12:05:14.946Z,7.60
2022-12-04T12:08:04.376Z,7.57
2022-12-04T12:10:40.086Z,7.37
2022-12-04T12:13:12.389Z,8.00
2022-12-04T12:15:45.611Z,5.47
2022-12-04T12:18:48.982Z,8.07
2022-12-04T12:21:33.189Z,7.73
2022-12-04T12:24:19.594Z,6.73
2022-12-04T12:26:54.837Z,7.23
2022-12-04T12:29:42.442Z,7.37
2022-12-04T12:32:23.719Z,7.40
2022-12-04T12:34:51.055Z,6.13
2022-12-04T12:37:29.984Z,5.97
2022-12-04T12:39:56.507Z,7.80
2022-12-04T12:42:34.446Z,5.67
2022-12-04T12:45:07.550Z,7.60
2022-12-04T12:47:41.364Z,7.80
2022-12-04T12:50:18.368Z,7.77
2022-12-04T12:52:54.279Z,7.40
2022-12-04T12:55:25.357Z,8.07
2022-12-04T12:58:04.353Z,7.10
2022-12-04T13:00:36.935Z,8.67
2022-12-04T13:03:42.863Z,8.73
2022-12-04T13:06:20.762Z,7.47
2022-12-04T13:09:25.557Z,6.30
2022-12-04T13:11:58.124Z,7.67
2022-12-04T13:14:24.709Z,7.53
2022-12-04T13:16:55.821Z,7.47
2022-12-04T13:19:31.507Z,7.50
2022-12-04T13:22:09.838Z,8.27
2022-12-04T13:25:01.094Z,7.17
2022-12-04T13:27:52.224Z,7.73
2022-12-04T13:30:20.574Z,7.00
2022-12-04T13:33:13.060Z,6.37
2022-12-04T13:36:17.254Z,6.47
2022-12-04T13:39:15.786Z,7.00
2022-12-04T13:41:42.347Z,5.57
2022-12-04T13:44:22.982Z,6.50
2022-12-04T13:47:07.661Z,7.30
2022-12-04T13:49:42.197Z,6.07
2022-12-04T13:52:40.098Z,6.63
2022-12-04T13:55:25.457Z,6.47
2022-12-04T13:58:00.579Z,6.87
2022-12-04T14:00:35.213Z,6.67
2022-12-04T14:03:20.955Z,6.90
2022-12-04T14:05:48.370Z,5.50
2022-12-04T14:08:20.732Z,7.17
2022-12-04T14:11:11.935Z,8.10
2022-12-04T14:13:51.717Z,7.17
2022-12-04T14:16:22.782Z,7.93
2022-12-04T14:18:53.849Z,4.97
2022-12-04T14:21:20.697Z,6.53
2022-12-04T14:23:47.712Z,6.73
2022-12-04T14:26:37.411Z,7.33
2022-12-04T14:29:30.048Z,7.73
2022-12-04T14:32:00.457Z,7.00
2022-12-04T14:34:31.805Z,7.00
2022-12-04T14:36:59.759Z,7.40
2022-12-04T14:39:45.414Z,8.00
2022-12-04T14:42:17.895Z,8.63
2022-12-04T14:44:46.529Z,7.80
2022-12-04T14:47:37.568Z,8.00
2022-12-04T14:50:22.474Z,8.47
2022-12-04T14:52:48.838Z,8.70
2022-12-04T14:55:25.852Z,7.90
2022-12-04T14:58:31.088Z,7.87
2022-12-04T15:01:03.939Z,7.20
2022-12-04T15:03:35.306Z,9.20
2022-12-04T15:06:05.606Z,8.80
2022-12-04T15:08:32.836Z,8.47
2022-12-04T15:11:17.775Z,8.17
2022-12-04T15:13:44.306Z,7.80
2022-12-04T15:16:17.068Z,10.73
2022-12-04T15:19:00.447Z,8.00
2022-12-04T15:21:41.013Z,9.40
2022-12-04T15:24:20.446Z,8.83
2022-12-04T15:26:48.811Z,9.80
2022-12-04T15:29:21.448Z,9.30
2022-12-04T15:31:56.501Z,10.20
2022-12-04T15:34:32.578Z,9.17
2022-12-04T15:37:09.425Z,9.17
2022-12-04T15:39:37.939Z,9.83
2022-12-04T15:42:23.721Z,9.13
2022-12-04T15:44:52.378Z,9.33
2022-12-04T15:47:24.816Z,10.60
2022-12-04T15:49:51.600Z,9.60
2022-12-04T15:52:21.273Z,10.50
2022-12-04T15:54:59.358Z,10.00
2022-12-04T15:57:40.981Z,11.87
2022-12-04T16:00:22.235Z,10.60
2022-12-04T16:02:48.935Z,10.50
2022-12-04T16:05:21.512Z,8.03
2022-12-04T16:07:56.959Z,11.20
2022-12-04T16:10:33.509Z,11.10
2022-12-04T16:13:05.384Z,10.53
2022-12-04T16:15:38.512Z,10.53
2022-12-04T16:18:06.307Z,8.40
2022-12-04T16:20:38.409Z,10.53
2022-12-04T16:23:05.445Z,11.70
2022-12-04T16:25:32.383Z,10.27
2022-12-04T16:27:59.512Z,11.53
2022-12-04T16:30:31.635Z,11.07
2022-12-04T16:32:58.570Z,11.77
2022-12-04T16:35:25.032Z,11.57
2022-12-04T16:37:51.581Z,12.00
2022-12-04T16:40:18.168Z,10.77
2022-12-04T16:42:44.694Z,10.37
2022-12-04T16:45:14.048Z,10.63
2022-12-04T16:47:40.485Z,10.90
2022-12-04T16:50:07.917Z,10.47
2022-12-04T16:52:34.412Z,10.57
2022-12-04T16:55:04.926Z,11.40
2022-12-04T16:57:31.972Z,11.37
2022-12-04T16:59:58.816Z,11.13
2022-12-04T17:02:26.890Z,10.73
2022-12-04T17:04:57.484Z,10.97
2022-12-04T17:07:24.675Z,12.60
2022-12-04T17:09:51.131Z,9.83
2022-12-04T17:12:17.574Z,12.40
2022-12-04T17:14:44.090Z,10.83
2022-12-04T17:17:10.609Z,11.80
2022-12-04T17:19:37.175Z,10.87
2022-12-04T17:22:03.661Z,11.47
2022-12-04T17:24:30.103Z,11.77
2022-12-04T17:26:58.069Z,11.53
2022-12-04T17:29:24.592Z,11.40
2022-12-04T17:31:51.128Z,10.93
2022-12-04T17:34:17.635Z,10.80
2022-12-04T17:36:44.108Z,12.03
2022-12-04T17:39:11.786Z,11.47
2022-12-04T17:41:38.232Z,10.77
2022-12-04T17:44:04.791Z,10.83
2022-12-04T17:46:31.401Z,11.67
2022-12-04T17:49:01.473Z,11.37
2022-12-04T17:51:30.472Z,8.37
2022-12-04T17:53:56.953Z,10.40
2022-12-04T17:56:24.138Z,8.87
2022-12-04T17:58:51.555Z,11.13
2022-12-04T18:01:21.496Z,11.57
2022-12-04T18:03:57.169Z,11.80
2022-12-04T18:06:29.442Z,13.40
2022-12-04T18:08:56.651Z,11.10
2022-12-04T18:11:25.769Z,11.97
2022-12-04T18:14:10.136Z,12.53
2022-12-04T18:16:41.980Z,12.00
2022-12-04T18:19:08.652Z,12.43
2022-12-04T18:21:35.089Z,10.83
2022-12-04T18:24:03.893Z,10.47
2022-12-04T18:26:39.470Z,10.13
2022-12-04T18:29:06.760Z,10.30
2022-12-04T18:31:33.775Z,9.17
2022-12-04T18:34:00.713Z,10.83
2022-12-04T18:36:29.832Z,10.40
2022-12-04T18:38:59.606Z,9.10
2022-12-04T18:41:27.420Z,9.83
2022-12-04T18:43:54.254Z,9.33
2022-12-04T18:46:21.668Z,9.17
2022-12-04T18:48:49.774Z,8.07
2022-12-04T18:51:21.310Z,9.97
2022-12-04T18:53:48.168Z,9.90
2022-12-04T18:56:14.817Z,9.33
2022-12-04T18:58:41.768Z,9.90
2022-12-04T19:01:13.632Z,10.13
2022-12-04T19:03:40.933Z,9.10
2022-12-04T19:06:08.476Z,10.33
2022-12-04T19:08:41.462Z,10.47
2022-12-04T19:11:15.235Z,10.03
2022-12-04T19:13:42.573Z,10.00
2022-12-04T19:16:14.485Z,9.67
2022-12-04T19:18:42.370Z,8.70
2022-12-04T19:21:09.244Z,7.60
2022-12-04T19:23:35.746Z,9.43
2022-12-04T19:26:02.322Z,9.57
2022-12-04T19:28:28.947Z,9.77
2022-12-04T19:30:56.371Z,9.17
2022-12-04T19:33:24.062Z,8.90
2022-12-04T19:36:02.001Z,9.43
2022-12-04T19:38:29.953Z,9.97
2022-12-04T19:41:11.914Z,9.70
2022-12-04T19:43:40.338Z,10.37
2022-12-04T19:46:08.110Z,10.83
2022-12-04T19:48:40.741Z,11.60
2022-12-04T19:51:15.698Z,10.47
2022-12-04T19:53:42.509Z,11.13
2022-12-04T19:56:12.420Z,10.07
2022-12-04T19:58:39.341Z,9.90
2022-12-04T20:01:08.104Z,9.47
2022-12-04T20:03:34.999Z,10.17
2022-12-04T20:06:21.707Z,10.70
2022-12-04T20:08:53.781Z,10.60
2022-12-04T20:11:20.355Z,10.63
2022-12-04T20:13:48.780Z,11.20
2022-12-04T20:16:18.041Z,11.07
2022-12-04T20:18:45.362Z,10.67
2022-12-04T20:21:12.872Z,10.77
2022-12-04T20:23:49.464Z,11.20
2022-12-04T20:26:21.978Z,8.03
2022-12-04T20:28:48.675Z,11.43
2022-12-04T20:31:16.497Z,12.17
2022-12-04T20:33:44.593Z,11.63
2022-12-04T20:36:12.298Z,12.20
2022-12-04T20:38:39.873Z,11.13
2022-12-04T20:41:13.756Z,11.20
2022-12-04T20:43:40.167Z,11.07
2022-12-04T20:46:19.601Z,10.70
2022-12-04T20:48:50.079Z,11.33
2022-12-04T20:51:18.568Z,10.87
2022-12-04T20:53:46.551Z,11.23
2022-12-04T20:56:17.165Z,10.27
2022-12-04T20:58:43.655Z,9.53
2022-12-04T21:01:15.796Z,11.30
2022-12-04T21:03:42.753Z,10.37
2022-12-04T21:06:14.377Z,11.10
2022-12-04T21:08:53.572Z,11.60
2022-12-04T21:11:31.879Z,11.63
2022-12-04T21:14:18.944Z,12.10
2022-12-04T21:16:45.809Z,10.90
2022-12-04T21:19:14.965Z,12.70
2022-12-04T21:21:41.762Z,12.00
2022-12-04T21:24:10.731Z,12.13
2022-12-04T21:26:37.442Z,12.10
2022-12-04T21:29:05.524Z,11.87
2022-12-04T21:31:32.130Z,12.57
2022-12-04T21:34:00.353Z,10.63
2022-12-04T21:36:27.891Z,12.07
2022-12-04T21:38:55.220Z,12.07
2022-12-04T21:41:40.721Z,11.77
2022-12-04T21:44:12.381Z,12.73
2022-12-04T21:46:39.344Z,10.20
2022-12-04T21:49:06.438Z,12.17
2022-12-04T21:51:56.398Z,12.77
2022-12-04T21:54:19.368Z,12.60
2022-12-04T21:56:46.085Z,12.63
2022-12-04T21:59:12.819Z,12.63
2022-12-04T22:01:39.430Z,11.80
2022-12-04T22:04:06.154Z,12.57
2022-12-04T22:06:36.146Z,13.50
2022-12-04T22:09:06.187Z,14.87
2022-12-04T22:11:32.711Z,13.07
2022-12-04T22:13:59.225Z,11.53
2022-12-04T22:16:30.300Z,13.77
2022-12-04T22:18:58.138Z,12.17
2022-12-04T22:21:25.271Z,12.87
2022-12-04T22:23:59.991Z,13.13
2022-12-04T22:26:27.801Z,12.80
2022-12-04T22:28:54.848Z,12.50
2022-12-04T22:31:24.010Z,12.17
2022-12-04T22:33:53.219Z,13.50
2022-12-04T22:36:22.507Z,13.13
2022-12-04T22:41:35.856Z,13.50
2022-12-04T22:44:02.369Z,13.80
2022-12-04T22:46:28.996Z,12.90
2022-12-04T22:48:55.555Z,13.80
2022-12-04T22:51:22.714Z,12.53
2022-12-04T22:53:54.417Z,13.77
2022-12-04T22:56:29.688Z,13.43
2022-12-04T22:58:57.754Z,12.87
2022-12-04T23:01:26.925Z,11.70
2022-12-04T23:03:54.678Z,12.63
2022-12-04T23:06:24.446Z,14.00
2022-12-04T23:09:00.052Z,13.80
2022-12-04T23:11:27.265Z,13.33
2022-12-04T23:13:56.186Z,12.90
2022-12-04T23:16:24.358Z,13.77
2022-12-04T23:18:51.331Z,14.77
2022-12-04T23:21:20.167Z,12.70
2022-12-04T23:23:47.695Z,14.33
2022-12-04T23:26:20.707Z,12.20
2022-12-04T23:28:47.161Z,14.97
2022-12-04T23:31:14.789Z,14.27
2022-12-04T23:33:41.898Z,13.23
2022-12-04T23:36:10.832Z,14.43
2022-12-04T23:38:38.970Z,16.30
2022-12-04T23:41:08.681Z,14.57
2022-12-04T23:43:35.264Z,14.37
2022-12-04T23:46:05.894Z,14.30
2022-12-04T23:48:37.586Z,14.53
2022-12-04T23:51:04.054Z,8.17
2022-12-04T23:53:30.568Z,15.17
2022-12-04T23:56:08.341Z,14.93
2022-12-04T23:58:35.950Z,13.93
