createdAt,value
2018-08-19T00:01:31.156Z,99.90
2018-08-19T00:03:59.753Z,99.90
2018-08-19T00:06:28.723Z,99.90
2018-08-19T00:09:01.691Z,99.90
2018-08-19T00:11:30.282Z,99.90
2018-08-19T00:13:59.315Z,99.90
2018-08-19T00:16:28.296Z,99.90
2018-08-19T00:18:57.097Z,99.90
2018-08-19T00:21:26.141Z,99.90
2018-08-19T00:23:55.350Z,99.90
2018-08-19T00:26:24.328Z,99.90
2018-08-19T00:28:53.327Z,99.90
2018-08-19T00:31:22.344Z,99.90
2018-08-19T00:33:51.245Z,99.90
2018-08-19T00:36:28.209Z,99.90
2018-08-19T00:38:57.557Z,99.90
2018-08-19T00:41:26.798Z,99.90
2018-08-19T00:43:55.992Z,99.90
2018-08-19T00:46:28.721Z,99.90
2018-08-19T00:48:58.847Z,99.90
2018-08-19T00:51:27.905Z,99.90
2018-08-19T00:53:56.959Z,99.90
2018-08-19T00:56:25.610Z,99.90
2018-08-19T00:58:54.209Z,99.90
2018-08-19T01:01:37.090Z,99.90
2018-08-19T01:04:07.669Z,99.90
2018-08-19T01:06:42.127Z,99.90
2018-08-19T01:09:11.294Z,99.90
2018-08-19T01:11:42.183Z,99.90
2018-08-19T01:14:13.685Z,99.90
2018-08-19T01:16:42.916Z,99.90
2018-08-19T01:19:14.219Z,99.90
2018-08-19T01:21:43.312Z,99.90
2018-08-19T01:24:13.281Z,99.90
2018-08-19T01:26:43.220Z,99.90
2018-08-19T01:29:13.422Z,99.90
2018-08-19T01:31:43.225Z,99.90
2018-08-19T01:34:19.535Z,99.90
2018-08-19T01:36:55.736Z,99.90
2018-08-19T01:39:24.940Z,99.90
2018-08-19T01:41:54.028Z,99.90
2018-08-19T01:44:29.809Z,99.90
2018-08-19T01:46:59.001Z,99.90
2018-08-19T01:49:28.623Z,99.90
2018-08-19T01:51:59.329Z,99.90
2018-08-19T01:54:29.469Z,99.90
2018-08-19T01:57:00.747Z,99.90
2018-08-19T01:59:31.898Z,99.90
2018-08-19T02:02:04.297Z,99.90
2018-08-19T02:04:40.942Z,99.90
2018-08-19T02:07:10.412Z,99.90
2018-08-19T02:09:53.529Z,99.90
2018-08-19T02:12:22.809Z,99.90
2018-08-19T02:14:52.211Z,99.90
2018-08-19T02:17:21.255Z,99.90
2018-08-19T02:19:50.475Z,99.90
2018-08-19T02:22:19.856Z,99.90
2018-08-19T02:24:49.720Z,99.90
2018-08-19T02:27:19.523Z,99.90
2018-08-19T02:29:49.059Z,99.90
2018-08-19T02:32:18.398Z,99.90
2018-08-19T02:34:48.069Z,99.90
2018-08-19T02:37:18.367Z,99.90
2018-08-19T02:39:49.615Z,99.90
2018-08-19T02:42:27.482Z,99.90
2018-08-19T02:45:07.322Z,99.90
2018-08-19T02:47:36.903Z,99.90
2018-08-19T02:50:06.116Z,99.90
2018-08-19T02:52:37.208Z,99.90
2018-08-19T02:55:12.123Z,99.90
2018-08-19T02:57:42.061Z,99.90
2018-08-19T03:00:16.615Z,99.90
2018-08-19T03:02:45.550Z,99.90
2018-08-19T03:05:15.597Z,99.90
2018-08-19T03:07:49.463Z,99.90
2018-08-19T03:10:18.821Z,99.90
2018-08-19T03:12:47.937Z,99.90
2018-08-19T03:15:17.636Z,99.90
2018-08-19T03:17:48.313Z,99.90
2018-08-19T03:20:20.438Z,99.90
2018-08-19T03:22:49.887Z,99.90
2018-08-19T03:25:18.999Z,99.90
2018-08-19T03:27:48.625Z,99.90
2018-08-19T03:30:17.837Z,99.90
2018-08-19T03:32:52.263Z,99.90
2018-08-19T03:35:21.909Z,99.90
2018-08-19T03:37:53.872Z,99.90
2018-08-19T03:40:24.984Z,99.90
2018-08-19T03:42:54.120Z,99.90
2018-08-19T03:45:23.164Z,99.90
2018-08-19T03:47:53.136Z,99.90
2018-08-19T03:50:23.890Z,99.90
2018-08-19T03:52:53.663Z,99.90
2018-08-19T03:55:25.722Z,99.90
2018-08-19T03:57:58.451Z,99.90
2018-08-19T04:00:28.577Z,99.90
2018-08-19T04:02:57.978Z,99.90
2018-08-19T04:05:40.861Z,99.90
2018-08-19T04:08:14.664Z,99.90
2018-08-19T04:10:45.312Z,99.90
2018-08-19T04:13:32.586Z,99.90
2018-08-19T04:16:03.722Z,99.90
2018-08-19T04:18:36.997Z,99.90
2018-08-19T04:21:17.731Z,99.90
2018-08-19T04:23:49.385Z,99.90
2018-08-19T04:26:23.315Z,99.90
2018-08-19T04:28:52.446Z,99.90
2018-08-19T04:31:23.627Z,99.90
2018-08-19T04:33:53.035Z,99.90
2018-08-19T04:36:23.210Z,99.90
2018-08-19T04:38:52.186Z,99.90
2018-08-19T04:41:26.242Z,99.90
2018-08-19T04:43:55.979Z,99.90
2018-08-19T04:46:26.116Z,99.90
2018-08-19T04:48:55.354Z,99.90
2018-08-19T04:51:28.709Z,99.90
2018-08-19T04:53:58.078Z,99.90
2018-08-19T04:56:28.566Z,99.90
2018-08-19T04:58:59.564Z,99.90
2018-08-19T05:01:28.895Z,99.90
2018-08-19T05:04:00.279Z,99.90
2018-08-19T05:06:30.332Z,99.90
2018-08-19T05:08:59.445Z,99.90
2018-08-19T05:11:28.582Z,99.90
2018-08-19T05:13:59.295Z,99.90
2018-08-19T05:16:28.289Z,99.90
2018-08-19T05:19:02.558Z,99.90
2018-08-19T05:21:31.418Z,99.90
2018-08-19T05:24:00.327Z,99.90
2018-08-19T05:26:29.119Z,99.90
2018-08-19T05:29:11.896Z,99.90
2018-08-19T05:31:57.744Z,99.90
2018-08-19T05:34:30.683Z,99.90
2018-08-19T05:37:00.019Z,99.90
2018-08-19T05:39:29.548Z,99.90
2018-08-19T05:42:11.954Z,99.90
2018-08-19T05:44:41.505Z,99.90
2018-08-19T05:47:11.919Z,99.90
2018-08-19T05:49:42.174Z,99.90
2018-08-19T05:52:16.017Z,99.90
2018-08-19T05:54:49.215Z,99.90
2018-08-19T05:57:18.664Z,99.90
2018-08-19T05:59:49.863Z,99.90
2018-08-19T06:02:28.142Z,99.90
2018-08-19T06:04:57.449Z,99.90
2018-08-19T06:07:27.320Z,99.90
2018-08-19T06:09:57.424Z,99.90
2018-08-19T06:12:26.837Z,99.90
2018-08-19T06:14:57.964Z,99.90
2018-08-19T06:17:26.614Z,99.90
2018-08-19T06:19:55.154Z,99.90
2018-08-19T06:22:32.128Z,99.90
2018-08-19T06:25:00.815Z,99.90
2018-08-19T06:27:34.917Z,99.90
2018-08-19T06:30:04.196Z,99.90
2018-08-19T06:32:37.424Z,99.90
2018-08-19T06:35:06.905Z,99.90
2018-08-19T06:37:36.319Z,99.90
2018-08-19T06:40:06.421Z,99.90
2018-08-19T06:42:35.454Z,99.90
2018-08-19T06:45:05.153Z,97.60
2018-08-19T06:47:39.671Z,98.10
2018-08-19T06:50:19.493Z,96.00
2018-08-19T06:52:48.913Z,96.00
2018-08-19T06:55:18.674Z,95.50
2018-08-19T06:57:47.897Z,94.10
2018-08-19T07:00:22.565Z,94.20
2018-08-19T07:02:51.874Z,94.70
2018-08-19T07:05:21.238Z,95.20
2018-08-19T07:07:50.263Z,95.10
2018-08-19T07:10:29.552Z,94.20
2018-08-19T07:13:02.585Z,93.10
2018-08-19T07:15:31.601Z,93.80
2018-08-19T07:18:00.766Z,92.60
2018-08-19T07:20:29.560Z,92.00
2018-08-19T07:22:58.927Z,91.10
2018-08-19T07:25:29.292Z,91.20
2018-08-19T07:28:00.745Z,90.80
2018-08-19T07:30:30.039Z,91.00
2018-08-19T07:32:59.529Z,90.90
2018-08-19T07:35:29.740Z,91.10
2018-08-19T07:38:05.149Z,91.50
2018-08-19T07:40:38.139Z,92.10
2018-08-19T07:43:21.257Z,91.80
2018-08-19T07:45:52.422Z,91.10
2018-08-19T08:02:08.720Z,90.50
2018-08-19T08:04:41.844Z,90.00
2018-08-19T08:07:11.845Z,88.00
2018-08-19T08:09:41.257Z,87.90
2018-08-19T08:12:11.478Z,85.50
2018-08-19T08:14:45.573Z,84.10
2018-08-19T08:17:14.915Z,84.20
2018-08-19T08:19:53.040Z,83.50
2018-08-19T08:22:22.408Z,84.80
2018-08-19T08:24:51.919Z,82.90
2018-08-19T08:27:21.523Z,81.70
2018-08-19T08:29:53.592Z,82.50
2018-08-19T08:32:23.042Z,79.60
2018-08-19T08:34:53.619Z,79.30
2018-08-19T08:37:23.040Z,77.50
2018-08-19T08:40:11.699Z,79.20
2018-08-19T08:42:43.176Z,80.20
2018-08-19T08:45:13.581Z,80.30
2018-08-19T08:47:42.903Z,80.60
2018-08-19T08:50:13.399Z,80.10
2018-08-19T08:52:44.186Z,79.70
2018-08-19T08:55:14.096Z,80.10
2018-08-19T08:57:42.991Z,79.60
2018-08-19T09:00:13.422Z,80.00
2018-08-19T09:02:42.723Z,78.70
2018-08-19T09:05:12.960Z,78.00
2018-08-19T09:07:42.235Z,78.50
2018-08-19T09:10:16.022Z,78.10
2018-08-19T09:12:55.757Z,78.00
2018-08-19T09:15:36.686Z,76.60
2018-08-19T09:18:05.700Z,76.50
2018-08-19T09:20:34.816Z,77.20
2018-08-19T09:23:03.780Z,77.00
2018-08-19T09:25:32.490Z,77.70
2018-08-19T09:28:01.365Z,77.20
2018-08-19T09:30:36.906Z,76.00
2018-08-19T09:33:05.838Z,78.50
2018-08-19T09:35:35.604Z,78.80
2018-08-19T09:38:24.709Z,80.80
2018-08-19T09:40:53.371Z,78.00
2018-08-19T09:43:21.826Z,77.90
2018-08-19T09:45:50.436Z,78.10
2018-08-19T09:48:19.218Z,77.60
2018-08-19T09:50:47.717Z,75.70
2018-08-19T09:53:16.465Z,76.60
2018-08-19T09:55:55.014Z,75.90
2018-08-19T09:58:23.797Z,78.10
2018-08-19T10:00:57.806Z,76.80
2018-08-19T10:03:26.707Z,76.60
2018-08-19T10:05:55.430Z,76.10
2018-08-19T10:08:24.869Z,77.80
2018-08-19T10:10:53.841Z,74.70
2018-08-19T10:26:13.765Z,72.80
2018-08-19T10:28:43.100Z,72.40
2018-08-19T10:31:18.959Z,72.50
2018-08-19T10:33:51.073Z,72.40
2018-08-19T10:36:20.346Z,72.70
2018-08-19T10:38:49.716Z,72.90
2018-08-19T10:41:18.908Z,72.80
2018-08-19T10:43:48.363Z,73.50
2018-08-19T10:46:17.500Z,73.00
2018-08-19T10:48:46.689Z,73.60
2018-08-19T10:51:15.680Z,74.50
2018-08-19T10:53:44.805Z,73.40
2018-08-19T10:56:13.863Z,73.70
2018-08-19T10:58:47.348Z,73.60
2018-08-19T11:01:16.452Z,73.20
2018-08-19T11:03:45.831Z,73.30
2018-08-19T11:06:14.780Z,73.70
2018-08-19T11:08:47.836Z,72.60
2018-08-19T11:11:17.057Z,72.30
2018-08-19T11:14:08.167Z,73.30
2018-08-19T11:16:38.551Z,72.30
2018-08-19T11:19:07.859Z,72.40
2018-08-19T11:21:39.612Z,72.90
2018-08-19T11:24:27.578Z,72.40
2018-08-19T11:27:03.221Z,73.20
2018-08-19T11:29:36.724Z,71.80
2018-08-19T11:32:06.038Z,70.70
2018-08-19T11:34:35.169Z,72.00
2018-08-19T11:37:03.907Z,71.80
2018-08-19T11:39:37.833Z,71.00
2018-08-19T11:42:06.682Z,71.60
2018-08-19T11:44:36.238Z,71.20
2018-08-19T11:47:05.090Z,71.70
2018-08-19T11:49:33.796Z,70.50
2018-08-19T11:52:03.821Z,70.90
2018-08-19T11:54:33.305Z,70.40
2018-08-19T11:57:10.030Z,70.40
2018-08-19T11:59:41.122Z,70.90
2018-08-19T12:02:19.622Z,71.10
2018-08-19T12:04:48.736Z,71.20
2018-08-19T12:07:18.280Z,71.60
2018-08-19T12:09:54.479Z,71.90
2018-08-19T12:12:54.233Z,71.10
2018-08-19T12:15:23.300Z,71.20
2018-08-19T12:17:52.217Z,71.80
2018-08-19T12:20:34.193Z,72.00
2018-08-19T12:23:03.094Z,72.60
2018-08-19T12:25:32.691Z,71.80
2018-08-19T12:28:02.048Z,72.50
2018-08-19T12:30:33.016Z,71.70
2018-08-19T12:33:15.353Z,71.80
2018-08-19T12:35:44.794Z,71.50
2018-08-19T12:38:15.457Z,72.80
2018-08-19T12:40:48.741Z,72.20
2018-08-19T12:43:25.180Z,72.70
2018-08-19T12:45:54.601Z,73.10
2018-08-19T12:48:23.718Z,72.40
2018-08-19T12:50:59.160Z,72.00
2018-08-19T12:53:28.520Z,73.10
2018-08-19T12:55:57.880Z,71.70
2018-08-19T12:58:29.873Z,72.20
2018-08-19T13:00:59.264Z,71.80
2018-08-19T13:03:29.268Z,71.30
2018-08-19T13:06:01.572Z,71.20
2018-08-19T13:08:32.294Z,70.60
2018-08-19T13:11:03.715Z,70.60
2018-08-19T13:13:42.237Z,70.50
2018-08-19T13:16:12.909Z,69.90
2018-08-19T13:18:42.750Z,69.20
2018-08-19T13:21:15.487Z,69.40
2018-08-19T13:23:46.855Z,69.00
2018-08-19T13:26:16.657Z,68.50
2018-08-19T13:28:50.213Z,69.10
2018-08-19T13:31:23.437Z,69.30
2018-08-19T13:33:52.636Z,68.90
2018-08-19T13:36:21.787Z,67.90
2018-08-19T13:58:17.703Z,68.30
2018-08-19T14:00:46.725Z,68.90
2018-08-19T14:03:17.487Z,67.10
2018-08-19T14:08:44.697Z,67.00
2018-08-19T14:13:52.422Z,66.50
2018-08-19T14:16:37.819Z,66.70
2018-08-19T14:19:14.569Z,65.60
2018-08-19T14:21:45.070Z,66.20
2018-08-19T14:24:30.554Z,66.30
2018-08-19T14:27:00.297Z,66.00
2018-08-19T14:29:37.793Z,66.40
2018-08-19T14:32:11.983Z,65.60
2018-08-19T14:37:35.917Z,64.20
2018-08-19T14:40:15.796Z,65.60
2018-08-19T14:42:46.439Z,65.30
2018-08-19T14:45:15.953Z,64.80
2018-08-19T14:47:45.572Z,65.50
2018-08-19T14:50:31.331Z,65.30
2018-08-19T14:53:05.598Z,65.50
2018-08-19T14:55:38.195Z,65.90
2018-08-19T14:58:07.642Z,66.80
2018-08-19T15:00:37.015Z,66.40
2018-08-19T15:03:07.946Z,66.00
2018-08-19T15:05:38.547Z,67.70
2018-08-19T15:08:19.689Z,66.10
2018-08-19T15:10:57.862Z,65.90
2018-08-19T16:44:21.435Z,65.60
2018-08-19T16:46:50.858Z,63.00
2018-08-19T16:49:26.498Z,61.70
2018-08-19T16:51:55.876Z,62.20
2018-08-19T16:54:28.831Z,61.10
2018-08-19T16:57:07.870Z,59.90
2018-08-19T17:00:03.320Z,59.00
2018-08-19T17:03:07.524Z,58.30
2018-08-19T17:05:36.460Z,57.90
2018-08-19T17:08:06.286Z,57.00
2018-08-19T17:10:35.588Z,56.70
2018-08-19T17:13:08.395Z,56.70
2018-08-19T17:15:38.234Z,57.20
2018-08-19T17:18:08.297Z,57.60
2018-08-19T17:20:37.648Z,57.90
2018-08-19T17:23:09.407Z,58.20
2018-08-19T17:25:42.430Z,59.70
2018-08-19T17:28:15.964Z,61.40
2018-08-19T17:30:46.690Z,63.10
2018-08-19T17:33:17.029Z,64.60
2018-08-19T17:38:34.409Z,67.10
2018-08-19T17:41:04.401Z,68.90
2018-08-19T17:43:42.406Z,68.60
2018-08-19T17:46:16.837Z,69.50
2018-08-19T17:48:46.277Z,69.90
2018-08-19T17:51:34.375Z,70.50
2018-08-19T17:54:03.349Z,71.00
2018-08-19T17:56:32.569Z,71.40
2018-08-19T17:59:04.612Z,72.20
2018-08-19T18:01:40.937Z,72.90
2018-08-19T18:04:10.881Z,73.40
2018-08-19T20:49:50.523Z,74.90
2018-08-19T20:53:15.096Z,99.90
2018-08-19T20:56:10.115Z,99.90
2018-08-19T20:58:57.694Z,99.90
2018-08-19T21:01:34.850Z,99.90
2018-08-19T21:04:14.905Z,99.90
2018-08-19T21:06:55.286Z,99.90
2018-08-19T21:09:42.404Z,99.90
2018-08-19T21:12:13.400Z,99.90
2018-08-19T21:14:44.529Z,99.90
2018-08-19T21:17:18.240Z,99.90
2018-08-19T21:19:47.512Z,99.90
2018-08-19T21:22:21.737Z,99.90
2018-08-19T21:24:51.192Z,99.90
2018-08-19T21:30:17.256Z,99.90
2018-08-19T21:32:49.812Z,99.90
2018-08-19T21:35:20.561Z,99.90
2018-08-19T21:37:51.983Z,99.90
2018-08-19T21:40:27.563Z,99.90
2018-08-19T21:42:57.659Z,99.90
2018-08-19T21:45:26.722Z,99.90
2018-08-19T21:48:02.696Z,99.90
2018-08-19T21:50:37.031Z,99.90
2018-08-19T21:53:14.517Z,99.90
2018-08-19T21:55:50.306Z,99.90
2018-08-19T21:58:22.998Z,99.90
2018-08-19T22:00:57.777Z,99.90
2018-08-19T22:03:31.984Z,99.90
2018-08-19T22:06:02.882Z,99.90
2018-08-19T22:08:31.911Z,99.90
2018-08-19T22:11:00.866Z,99.90
2018-08-19T22:13:29.926Z,99.90
2018-08-19T22:15:59.163Z,99.90
2018-08-19T22:18:36.974Z,99.90
2018-08-19T22:21:14.581Z,99.90
2018-08-19T22:23:44.786Z,99.90
2018-08-19T22:26:17.063Z,99.90
2018-08-19T22:28:48.185Z,99.90
2018-08-19T22:47:00.638Z,99.90
2018-08-19T22:49:29.969Z,99.90
2018-08-19T22:52:23.382Z,99.90
2018-08-19T22:54:55.647Z,99.90
2018-08-19T22:57:24.851Z,99.90
2018-08-19T22:59:53.768Z,99.90
2018-08-19T23:02:22.927Z,99.90
2018-08-19T23:04:51.825Z,99.90
2018-08-19T23:07:20.613Z,99.90
2018-08-19T23:09:49.212Z,99.90
2018-08-19T23:12:18.287Z,99.90
2018-08-19T23:14:59.759Z,99.90
2018-08-19T23:17:29.657Z,99.90
2018-08-19T23:19:58.867Z,99.90
2018-08-19T23:22:27.812Z,99.90
2018-08-19T23:24:56.577Z,99.90
2018-08-19T23:27:25.627Z,99.90
2018-08-19T23:29:54.517Z,99.90
2018-08-19T23:32:23.661Z,99.90
2018-08-19T23:34:52.540Z,99.90
2018-08-19T23:37:21.812Z,99.90
2018-08-19T23:39:50.438Z,99.90
2018-08-19T23:42:19.476Z,99.90
2018-08-19T23:44:48.572Z,99.90
2018-08-19T23:47:17.515Z,99.90
2018-08-19T23:49:46.359Z,99.90
2018-08-19T23:52:15.221Z,99.90
2018-08-19T23:54:44.042Z,99.90
2018-08-19T23:57:12.968Z,99.90
2018-08-19T23:59:41.757Z,99.90
