createdAt,value
2017-10-03T11:02:44.506Z,16.90
2017-10-03T11:05:10.863Z,17.83
2017-10-03T11:07:37.236Z,18.05
2017-10-03T11:10:03.613Z,16.50
2017-10-03T11:12:29.927Z,14.77
2017-10-03T11:14:56.287Z,16.73
2017-10-03T11:21:32.290Z,15.07
2017-10-03T11:26:33.202Z,13.77
2017-10-03T11:31:34.049Z,12.93
2017-10-03T11:36:34.994Z,14.70
2017-10-03T11:41:35.836Z,13.70
2017-10-03T11:46:36.695Z,17.80
2017-10-03T11:51:37.559Z,12.10
2017-10-03T11:56:38.415Z,11.97
2017-10-03T12:01:39.282Z,13.20
2017-10-03T12:06:40.113Z,13.60
2017-10-03T12:11:40.999Z,11.90
2017-10-03T12:16:41.845Z,11.10
2017-10-03T12:21:42.703Z,12.20
2017-10-03T12:26:43.590Z,11.20
2017-10-03T12:31:44.450Z,11.40
2017-10-03T12:36:45.295Z,10.23
2017-10-03T12:41:49.076Z,10.80
2017-10-03T12:46:49.936Z,9.70
2017-10-03T12:51:50.787Z,10.67
2017-10-03T12:56:51.660Z,10.20
2017-10-03T13:01:52.479Z,9.80
2017-10-03T13:06:53.308Z,8.27
2017-10-03T13:11:54.154Z,8.70
2017-10-03T13:16:54.987Z,7.17
2017-10-03T13:21:55.852Z,10.63
2017-10-03T13:26:56.734Z,7.87
2017-10-03T13:31:57.590Z,8.20
2017-10-03T13:36:58.432Z,9.23
2017-10-03T13:41:59.309Z,7.23
2017-10-03T13:47:00.147Z,10.50
2017-10-03T13:52:01.012Z,8.53
2017-10-03T13:57:01.860Z,8.40
2017-10-03T14:02:02.737Z,7.93
2017-10-03T14:07:03.640Z,19.50
2017-10-03T14:12:04.514Z,7.60
2017-10-03T14:17:05.351Z,7.17
2017-10-03T14:22:06.176Z,8.10
2017-10-03T14:27:07.023Z,6.80
2017-10-03T14:32:07.865Z,6.83
2017-10-03T14:37:08.704Z,11.37
2017-10-03T14:42:09.541Z,7.83
2017-10-03T14:47:10.422Z,6.33
2017-10-03T14:52:11.264Z,6.97
2017-10-03T14:57:12.106Z,10.30
2017-10-03T15:02:12.968Z,9.57
2017-10-03T15:07:13.811Z,8.87
2017-10-03T15:12:14.720Z,8.17
2017-10-03T15:17:15.584Z,13.67
2017-10-03T15:22:16.450Z,42.13
2017-10-03T15:27:17.300Z,30.27
2017-10-03T15:32:18.182Z,27.57
2017-10-03T15:37:19.031Z,26.83
2017-10-03T15:42:19.881Z,23.57
2017-10-03T15:47:20.731Z,19.77
2017-10-03T15:52:21.595Z,17.30
2017-10-03T15:57:22.448Z,23.97
2017-10-03T16:02:23.296Z,19.20
2017-10-03T16:07:24.138Z,17.87
2017-10-03T16:12:25.010Z,21.03
2017-10-03T16:17:25.867Z,19.93
2017-10-03T16:22:26.747Z,18.67
2017-10-03T16:27:27.582Z,19.50
2017-10-03T16:32:28.454Z,14.97
2017-10-03T16:37:29.316Z,14.50
2017-10-03T16:42:30.190Z,18.53
2017-10-03T16:47:31.056Z,13.40
2017-10-03T16:52:31.900Z,13.23
2017-10-03T16:57:32.775Z,13.17
2017-10-03T17:02:33.629Z,8.07
2017-10-03T17:07:34.501Z,10.37
2017-10-03T17:12:35.342Z,11.10
2017-10-03T17:17:36.180Z,9.03
2017-10-03T17:22:37.038Z,8.80
2017-10-03T17:27:37.912Z,9.00
2017-10-03T17:32:38.749Z,10.20
2017-10-03T17:37:39.608Z,7.17
2017-10-03T17:42:40.456Z,8.93
2017-10-03T17:47:41.306Z,16.43
2017-10-03T17:52:42.149Z,6.80
2017-10-03T17:57:43.013Z,9.67
2017-10-03T18:02:43.885Z,13.20
2017-10-03T18:07:44.730Z,9.40
2017-10-03T18:12:45.623Z,6.80
2017-10-03T18:17:46.487Z,6.80
2017-10-03T18:22:47.365Z,12.80
2017-10-03T18:27:48.244Z,8.53
2017-10-03T18:32:49.116Z,8.67
2017-10-03T18:37:49.993Z,7.60
2017-10-03T18:42:50.862Z,7.43
2017-10-03T18:47:51.733Z,9.27
2017-10-03T18:52:52.582Z,7.90
2017-10-03T18:57:53.469Z,10.40
2017-10-03T19:02:54.348Z,7.20
2017-10-03T19:07:55.243Z,6.50
2017-10-03T19:12:56.140Z,6.93
2017-10-03T19:17:56.983Z,7.63
2017-10-03T19:22:57.876Z,9.37
2017-10-03T19:27:58.745Z,8.87
2017-10-03T19:32:59.644Z,8.20
2017-10-03T19:38:00.510Z,8.97
2017-10-03T19:43:01.389Z,8.27
2017-10-03T19:48:02.289Z,29.27
2017-10-03T19:53:03.155Z,21.13
2017-10-03T19:58:04.035Z,17.40
2017-10-03T20:03:04.920Z,17.63
2017-10-03T20:08:05.805Z,17.23
2017-10-03T20:13:06.672Z,14.63
2017-10-03T20:18:07.518Z,9.83
2017-10-03T20:23:08.371Z,11.60
2017-10-03T20:28:09.222Z,11.77
2017-10-03T20:33:10.069Z,11.37
2017-10-03T20:38:10.926Z,10.93
2017-10-03T20:43:11.798Z,10.83
2017-10-03T20:48:12.691Z,9.77
2017-10-03T20:53:13.580Z,11.50
2017-10-03T20:58:14.431Z,8.70
2017-10-03T21:03:15.313Z,10.60
2017-10-03T21:08:16.274Z,7.27
2017-10-03T21:13:17.125Z,15.00
2017-10-03T21:18:17.967Z,7.53
2017-10-03T21:23:18.834Z,9.93
2017-10-03T21:28:19.683Z,9.00
2017-10-03T21:33:20.542Z,8.60
2017-10-03T21:38:21.408Z,7.43
2017-10-03T21:43:22.269Z,7.73
2017-10-03T21:48:23.128Z,7.47
2017-10-03T21:53:23.983Z,11.37
2017-10-03T21:58:24.848Z,6.70
2017-10-03T22:03:25.691Z,8.20
2017-10-03T22:08:26.547Z,7.03
2017-10-03T22:13:27.379Z,7.43
2017-10-03T22:18:28.224Z,9.63
2017-10-03T22:23:29.065Z,6.20
2017-10-03T22:28:29.919Z,5.03
2017-10-03T22:33:30.815Z,6.80
2017-10-03T22:38:31.665Z,8.40
2017-10-03T22:43:32.523Z,6.67
2017-10-03T22:48:33.377Z,8.40
2017-10-03T22:53:34.211Z,4.93
2017-10-03T22:58:35.083Z,3.30
2017-10-03T23:03:35.925Z,5.67
2017-10-03T23:08:36.792Z,3.20
2017-10-03T23:13:37.635Z,5.53
2017-10-03T23:18:38.490Z,4.70
2017-10-03T23:23:39.328Z,1.90
2017-10-03T23:28:40.184Z,5.90
2017-10-03T23:33:41.036Z,3.33
2017-10-03T23:38:41.863Z,4.17
2017-10-03T23:43:42.687Z,3.50
2017-10-03T23:48:43.528Z,7.20
2017-10-03T23:53:44.375Z,4.37
2017-10-03T23:58:45.207Z,2.87
