createdAt,value
2022-10-26T00:02:14.991Z,5.14
2022-10-26T00:05:11.891Z,5.14
2022-10-26T00:08:09.075Z,5.18
2022-10-26T00:11:07.093Z,5.17
2022-10-26T00:14:03.946Z,5.04
2022-10-26T00:17:00.762Z,5.11
2022-10-26T00:19:57.865Z,5.42
2022-10-26T00:22:54.647Z,5.23
2022-10-26T00:25:56.889Z,5.13
2022-10-26T00:28:55.660Z,5.31
2022-10-26T00:31:52.474Z,5.31
2022-10-26T00:34:49.267Z,5.39
2022-10-26T00:37:46.265Z,5.20
2022-10-26T00:40:44.382Z,5.31
2022-10-26T00:43:41.259Z,5.20
2022-10-26T00:46:39.093Z,5.43
2022-10-26T00:49:36.175Z,5.53
2022-10-26T00:52:33.658Z,5.46
2022-10-26T00:55:37.293Z,5.35
2022-10-26T00:58:35.685Z,5.37
2022-10-26T01:01:36.155Z,5.34
2022-10-26T01:04:34.058Z,5.33
2022-10-26T01:07:31.421Z,5.39
2022-10-26T01:10:28.912Z,5.24
2022-10-26T01:13:31.380Z,5.26
2022-10-26T01:16:52.261Z,5.30
2022-10-26T01:20:26.605Z,5.37
2022-10-26T01:23:59.781Z,5.14
2022-10-26T01:27:12.552Z,5.21
2022-10-26T01:30:25.254Z,5.12
2022-10-26T01:33:35.086Z,5.16
2022-10-26T01:37:00.053Z,5.24
2022-10-26T01:40:27.681Z,5.11
2022-10-26T01:43:28.426Z,5.26
2022-10-26T01:46:27.164Z,5.18
2022-10-26T01:49:32.588Z,5.31
2022-10-26T01:52:29.587Z,5.28
2022-10-26T01:55:50.996Z,5.26
2022-10-26T01:59:09.858Z,5.17
2022-10-26T02:02:51.192Z,5.14
2022-10-26T02:06:41.106Z,5.00
2022-10-26T02:10:06.284Z,5.26
2022-10-26T02:13:24.673Z,5.30
2022-10-26T02:16:48.951Z,5.26
2022-10-26T02:20:08.938Z,5.36
2022-10-26T02:23:08.118Z,5.19
2022-10-26T02:26:10.176Z,5.32
2022-10-26T02:29:13.858Z,5.40
2022-10-26T02:32:12.084Z,5.23
2022-10-26T02:35:09.714Z,5.32
2022-10-26T02:38:12.118Z,5.14
2022-10-26T02:41:10.671Z,5.24
2022-10-26T02:44:14.710Z,5.28
2022-10-26T02:47:12.078Z,5.13
2022-10-26T02:50:09.764Z,5.22
2022-10-26T02:53:50.881Z,5.33
2022-10-26T02:57:10.980Z,5.21
2022-10-26T03:00:16.505Z,5.29
2022-10-26T03:03:14.632Z,5.24
2022-10-26T03:06:11.495Z,5.38
2022-10-26T03:09:08.317Z,5.38
2022-10-26T03:12:05.567Z,5.34
2022-10-26T03:15:04.088Z,5.40
2022-10-26T03:18:01.087Z,5.48
2022-10-26T03:20:58.001Z,5.41
2022-10-26T03:23:55.094Z,5.41
2022-10-26T03:26:51.931Z,5.49
2022-10-26T03:29:48.927Z,5.65
2022-10-26T03:32:45.730Z,5.61
2022-10-26T03:35:42.703Z,5.67
2022-10-26T03:38:39.566Z,5.56
2022-10-26T03:41:36.380Z,5.64
2022-10-26T03:44:33.198Z,5.76
2022-10-26T03:47:30.058Z,5.58
2022-10-26T03:50:26.926Z,5.71
2022-10-26T03:53:23.852Z,5.73
2022-10-26T03:56:20.656Z,5.80
2022-10-26T03:59:17.463Z,5.87
2022-10-26T04:02:15.206Z,5.85
2022-10-26T04:05:12.291Z,5.76
2022-10-26T04:08:09.398Z,5.88
2022-10-26T04:11:06.520Z,5.95
2022-10-26T04:14:03.359Z,6.03
2022-10-26T04:17:00.310Z,6.01
2022-10-26T04:19:57.140Z,5.90
2022-10-26T04:22:59.577Z,5.99
2022-10-26T04:25:56.383Z,6.23
2022-10-26T04:28:53.663Z,6.05
2022-10-26T04:31:50.480Z,6.06
2022-10-26T04:34:47.315Z,6.08
2022-10-26T04:37:44.242Z,6.07
2022-10-26T04:40:41.250Z,6.08
2022-10-26T04:43:38.069Z,6.09
2022-10-26T04:46:34.988Z,6.07
2022-10-26T04:49:31.809Z,6.26
2022-10-26T04:52:28.635Z,6.15
2022-10-26T04:55:25.652Z,6.28
2022-10-26T04:58:22.457Z,6.23
2022-10-26T05:01:19.407Z,6.12
2022-10-26T05:04:16.397Z,6.14
2022-10-26T05:07:13.213Z,6.23
2022-10-26T05:10:10.638Z,6.19
2022-10-26T05:13:09.266Z,6.32
2022-10-26T05:16:06.513Z,6.33
2022-10-26T05:19:03.461Z,6.35
2022-10-26T05:22:00.253Z,6.30
2022-10-26T05:24:57.070Z,6.33
2022-10-26T05:27:59.509Z,6.34
2022-10-26T05:30:59.134Z,6.44
2022-10-26T05:33:56.032Z,6.44
2022-10-26T05:36:54.728Z,6.38
2022-10-26T05:39:51.512Z,6.50
2022-10-26T05:42:48.640Z,6.54
2022-10-26T05:45:46.727Z,6.53
2022-10-26T05:48:47.081Z,6.56
2022-10-26T05:51:43.977Z,6.53
2022-10-26T05:54:40.779Z,6.62
2022-10-26T05:57:38.849Z,6.48
2022-10-26T06:00:37.010Z,6.65
2022-10-26T06:04:02.273Z,6.70
2022-10-26T06:06:59.877Z,6.71
2022-10-26T06:09:57.495Z,6.57
2022-10-26T06:12:54.719Z,6.73
2022-10-26T06:16:00.163Z,6.71
2022-10-26T06:19:29.933Z,6.71
2022-10-26T06:23:01.201Z,6.75
2022-10-26T06:26:16.445Z,6.81
2022-10-26T06:30:00.808Z,6.92
2022-10-26T06:33:05.620Z,6.93
2022-10-26T06:36:29.186Z,6.99
2022-10-26T06:39:35.386Z,7.05
2022-10-26T06:42:32.791Z,7.07
2022-10-26T06:45:30.250Z,7.03
2022-10-26T06:48:29.463Z,7.13
2022-10-26T06:51:29.179Z,7.20
2022-10-26T06:54:51.859Z,7.34
2022-10-26T06:57:50.142Z,7.38
2022-10-26T07:00:50.996Z,7.36
2022-10-26T07:03:47.862Z,7.61
2022-10-26T07:06:44.725Z,7.72
2022-10-26T07:09:41.596Z,7.82
2022-10-26T07:12:38.831Z,7.98
2022-10-26T07:15:37.713Z,8.01
2022-10-26T07:18:34.492Z,8.00
2022-10-26T07:21:31.309Z,8.23
2022-10-26T07:24:29.367Z,8.35
2022-10-26T07:27:26.219Z,8.46
2022-10-26T07:30:23.102Z,8.65
2022-10-26T07:33:20.003Z,8.57
2022-10-26T07:36:17.076Z,8.76
2022-10-26T07:39:13.937Z,8.86
2022-10-26T07:42:10.755Z,8.90
2022-10-26T07:45:08.061Z,9.13
2022-10-26T07:48:05.461Z,9.13
2022-10-26T07:51:03.235Z,9.17
2022-10-26T07:54:00.193Z,9.21
2022-10-26T07:56:58.186Z,9.04
2022-10-26T07:59:55.502Z,9.35
2022-10-26T08:02:52.511Z,9.52
2022-10-26T08:05:51.341Z,9.77
2022-10-26T08:08:48.699Z,9.91
2022-10-26T08:11:45.769Z,9.87
2022-10-26T08:14:43.662Z,10.05
2022-10-26T08:17:40.840Z,9.97
2022-10-26T08:20:37.662Z,10.13
2022-10-26T08:23:34.626Z,9.87
2022-10-26T08:26:31.516Z,10.17
2022-10-26T08:29:28.457Z,10.27
2022-10-26T08:32:25.683Z,10.15
2022-10-26T08:35:22.537Z,9.92
2022-10-26T08:38:19.457Z,10.02
2022-10-26T08:41:16.365Z,10.21
2022-10-26T08:44:41.702Z,10.33
2022-10-26T08:47:46.463Z,10.06
2022-10-26T08:50:56.554Z,10.02
2022-10-26T08:54:14.242Z,10.40
2022-10-26T08:57:35.674Z,10.39
2022-10-26T09:00:32.696Z,10.66
2022-10-26T09:03:29.526Z,10.38
2022-10-26T09:07:11.080Z,10.72
2022-10-26T09:10:41.280Z,10.98
2022-10-26T09:14:06.067Z,10.91
2022-10-26T09:17:21.226Z,11.33
2022-10-26T09:20:55.122Z,11.67
2022-10-26T09:24:16.011Z,11.95
2022-10-26T09:27:28.226Z,12.21
2022-10-26T09:30:25.145Z,12.25
2022-10-26T09:33:26.527Z,12.28
2022-10-26T09:36:23.371Z,12.15
2022-10-26T09:39:40.758Z,12.16
2022-10-26T09:43:16.841Z,11.88
2022-10-26T09:46:24.625Z,12.32
2022-10-26T09:49:33.010Z,12.15
2022-10-26T09:52:29.892Z,12.25
2022-10-26T09:55:27.792Z,12.83
2022-10-26T09:58:31.586Z,12.92
2022-10-26T10:01:38.508Z,12.94
2022-10-26T10:04:47.738Z,12.74
2022-10-26T10:07:44.557Z,12.53
2022-10-26T10:10:59.517Z,12.38
2022-10-26T10:14:10.074Z,12.71
2022-10-26T10:17:21.921Z,13.04
2022-10-26T10:20:31.087Z,15.03
2022-10-26T10:23:57.461Z,17.31
2022-10-26T10:27:25.101Z,17.66
2022-10-26T10:30:28.552Z,18.44
2022-10-26T10:33:40.633Z,18.96
2022-10-26T10:36:39.633Z,18.55
2022-10-26T10:39:40.944Z,19.43
2022-10-26T10:42:40.926Z,20.02
2022-10-26T10:45:38.824Z,19.43
2022-10-26T10:48:38.655Z,19.28
2022-10-26T10:51:39.555Z,19.48
2022-10-26T10:54:39.487Z,18.45
2022-10-26T10:58:16.033Z,19.28
2022-10-26T11:01:22.451Z,19.43
2022-10-26T11:05:08.969Z,16.63
2022-10-26T11:08:43.599Z,15.32
2022-10-26T11:11:54.037Z,16.85
2022-10-26T11:15:02.019Z,14.97
2022-10-26T11:18:16.196Z,15.01
2022-10-26T11:21:25.203Z,17.00
2022-10-26T11:24:40.097Z,16.99
2022-10-26T11:27:46.164Z,15.82
2022-10-26T11:30:52.332Z,15.54
2022-10-26T11:34:19.919Z,15.19
2022-10-26T11:37:45.318Z,15.22
2022-10-26T11:41:14.483Z,14.95
2022-10-26T11:44:16.039Z,15.74
2022-10-26T11:47:22.586Z,16.50
2022-10-26T11:50:29.086Z,16.83
2022-10-26T11:53:35.974Z,16.91
2022-10-26T11:56:40.472Z,16.12
2022-10-26T11:59:45.688Z,15.74
2022-10-26T12:02:48.232Z,15.71
2022-10-26T12:05:51.752Z,16.72
2022-10-26T12:08:59.551Z,16.20
2022-10-26T12:12:11.234Z,17.60
2022-10-26T12:16:01.743Z,15.90
2022-10-26T12:19:02.463Z,15.21
2022-10-26T12:22:00.146Z,15.37
2022-10-26T12:25:15.444Z,14.95
2022-10-26T12:28:37.766Z,15.23
2022-10-26T12:31:37.634Z,14.84
2022-10-26T12:34:40.361Z,14.81
2022-10-26T12:37:38.179Z,15.08
2022-10-26T12:40:43.455Z,16.19
2022-10-26T12:46:47.896Z,15.53
2022-10-26T12:50:06.381Z,15.43
2022-10-26T12:53:12.678Z,15.29
2022-10-26T12:56:16.760Z,14.76
2022-10-26T13:00:00.163Z,15.11
2022-10-26T13:03:36.141Z,15.56
2022-10-26T13:06:59.847Z,15.48
2022-10-26T13:10:11.286Z,15.88
2022-10-26T13:13:08.972Z,15.28
2022-10-26T13:16:10.286Z,15.11
2022-10-26T13:19:32.508Z,14.90
2022-10-26T13:22:29.767Z,15.32
2022-10-26T13:25:30.554Z,15.00
2022-10-26T13:28:37.652Z,14.96
2022-10-26T13:31:53.663Z,15.12
2022-10-26T13:34:51.603Z,14.95
2022-10-26T13:37:52.070Z,15.22
2022-10-26T13:40:50.261Z,14.94
2022-10-26T13:43:47.978Z,15.12
2022-10-26T13:46:46.631Z,14.96
2022-10-26T13:49:47.854Z,14.78
2022-10-26T13:52:54.027Z,14.83
2022-10-26T13:56:03.898Z,14.67
2022-10-26T13:59:12.493Z,14.87
2022-10-26T14:02:24.945Z,14.65
2022-10-26T14:05:23.132Z,14.47
2022-10-26T14:08:21.221Z,14.55
2022-10-26T14:11:22.869Z,14.57
2022-10-26T14:14:38.354Z,14.52
2022-10-26T14:17:35.741Z,14.35
2022-10-26T14:20:32.725Z,14.51
2022-10-26T14:23:36.336Z,14.33
2022-10-26T14:26:41.522Z,14.28
2022-10-26T14:29:38.533Z,14.22
2022-10-26T14:32:36.957Z,14.15
2022-10-26T14:35:36.166Z,14.11
2022-10-26T14:38:51.535Z,14.32
2022-10-26T14:41:50.996Z,14.51
2022-10-26T14:44:49.224Z,14.41
2022-10-26T14:47:50.046Z,14.66
2022-10-26T14:51:02.475Z,14.62
2022-10-26T14:54:01.193Z,14.54
2022-10-26T14:56:58.412Z,14.54
2022-10-26T15:00:15.490Z,14.40
2022-10-26T15:03:17.333Z,14.46
2022-10-26T15:06:45.036Z,14.56
2022-10-26T15:09:51.130Z,15.02
2022-10-26T15:12:48.042Z,14.83
2022-10-26T15:15:49.411Z,14.84
2022-10-26T15:18:52.645Z,14.68
2022-10-26T15:21:52.294Z,14.58
2022-10-26T15:24:54.257Z,14.46
2022-10-26T15:27:51.797Z,14.22
2022-10-26T15:31:11.330Z,14.38
2022-10-26T15:34:14.664Z,14.40
2022-10-26T15:37:11.513Z,14.15
2022-10-26T15:40:08.712Z,14.35
2022-10-26T15:43:05.546Z,13.83
2022-10-26T15:46:02.409Z,14.21
2022-10-26T15:49:05.179Z,14.19
2022-10-26T15:52:02.176Z,14.05
2022-10-26T15:54:59.155Z,14.06
2022-10-26T15:57:56.087Z,14.04
2022-10-26T16:00:53.020Z,14.15
2022-10-26T16:03:50.892Z,14.09
2022-10-26T16:06:47.780Z,14.16
2022-10-26T16:09:44.689Z,13.99
2022-10-26T16:12:41.791Z,13.74
2022-10-26T16:15:39.118Z,13.83
2022-10-26T16:18:36.009Z,13.47
2022-10-26T16:21:33.029Z,13.65
2022-10-26T16:24:34.304Z,13.89
2022-10-26T16:27:32.754Z,13.54
2022-10-26T16:30:30.829Z,13.20
2022-10-26T16:33:27.989Z,13.25
2022-10-26T16:36:24.823Z,13.26
2022-10-26T16:39:21.690Z,13.09
2022-10-26T16:42:18.537Z,13.07
2022-10-26T16:45:16.136Z,12.87
2022-10-26T16:48:16.046Z,12.73
2022-10-26T16:51:19.860Z,12.47
2022-10-26T16:54:16.830Z,12.61
2022-10-26T16:57:13.685Z,12.50
2022-10-26T17:00:11.014Z,12.35
2022-10-26T17:03:07.819Z,12.23
2022-10-26T17:06:07.752Z,12.14
2022-10-26T17:09:04.603Z,11.98
2022-10-26T17:12:02.238Z,12.14
2022-10-26T17:15:01.485Z,11.94
2022-10-26T17:17:58.517Z,12.03
2022-10-26T17:20:55.385Z,11.94
2022-10-26T17:23:52.284Z,12.12
2022-10-26T17:26:49.119Z,12.11
2022-10-26T17:29:45.937Z,11.94
2022-10-26T17:32:42.758Z,11.97
2022-10-26T17:35:39.623Z,11.98
2022-10-26T17:38:42.034Z,12.09
2022-10-26T17:41:38.904Z,12.26
2022-10-26T17:44:38.967Z,12.11
2022-10-26T17:47:36.013Z,12.10
2022-10-26T17:50:32.954Z,12.18
2022-10-26T17:53:30.294Z,12.25
2022-10-26T17:56:30.983Z,12.27
2022-10-26T17:59:27.886Z,12.12
2022-10-26T18:02:24.951Z,12.04
2022-10-26T18:05:21.864Z,12.11
2022-10-26T18:08:19.022Z,12.14
2022-10-26T18:11:26.562Z,12.14
2022-10-26T18:14:24.480Z,12.04
2022-10-26T18:17:21.394Z,11.90
2022-10-26T18:20:19.982Z,11.97
2022-10-26T18:23:16.778Z,11.79
2022-10-26T18:26:23.935Z,11.71
2022-10-26T18:29:20.768Z,11.73
2022-10-26T18:32:17.612Z,11.67
2022-10-26T18:35:14.578Z,11.50
2022-10-26T18:38:11.357Z,11.38
2022-10-26T18:41:11.843Z,11.23
2022-10-26T18:44:09.495Z,11.27
2022-10-26T18:47:06.368Z,11.31
2022-10-26T18:50:03.233Z,11.14
2022-10-26T18:53:00.034Z,11.09
2022-10-26T18:56:02.247Z,10.98
2022-10-26T18:59:00.534Z,10.90
2022-10-26T19:01:57.445Z,10.92
2022-10-26T19:04:58.663Z,10.80
2022-10-26T19:07:55.480Z,10.87
2022-10-26T19:10:52.290Z,11.04
2022-10-26T19:13:50.272Z,10.98
2022-10-26T19:16:52.967Z,10.77
2022-10-26T19:19:49.813Z,10.86
2022-10-26T19:22:46.614Z,10.74
2022-10-26T19:25:43.413Z,10.79
2022-10-26T19:28:40.595Z,10.71
2022-10-26T19:31:37.804Z,10.71
2022-10-26T19:34:34.655Z,10.54
2022-10-26T19:37:31.497Z,10.51
2022-10-26T19:40:28.303Z,10.42
2022-10-26T19:43:30.537Z,10.54
2022-10-26T19:46:31.005Z,10.35
2022-10-26T19:49:27.992Z,10.43
2022-10-26T19:52:24.811Z,10.36
2022-10-26T19:55:21.688Z,10.37
2022-10-26T19:58:18.521Z,10.40
2022-10-26T20:01:15.811Z,10.33
2022-10-26T20:04:13.228Z,10.51
2022-10-26T20:07:10.125Z,10.36
2022-10-26T20:10:07.482Z,10.42
2022-10-26T20:13:04.303Z,10.24
2022-10-26T20:16:01.121Z,10.01
2022-10-26T20:19:01.539Z,10.11
2022-10-26T20:21:58.511Z,10.12
2022-10-26T20:24:55.322Z,10.06
2022-10-26T20:27:52.439Z,10.01
2022-10-26T20:30:49.922Z,9.84
2022-10-26T20:33:51.692Z,9.88
2022-10-26T20:36:48.483Z,9.78
2022-10-26T20:39:45.609Z,9.98
2022-10-26T20:42:42.864Z,9.92
2022-10-26T20:45:40.021Z,9.59
2022-10-26T20:48:38.670Z,9.79
2022-10-26T20:52:19.498Z,9.61
2022-10-26T20:55:53.294Z,9.47
2022-10-26T20:58:56.163Z,9.48
2022-10-26T21:01:53.070Z,9.43
2022-10-26T21:04:49.969Z,9.33
2022-10-26T21:07:47.054Z,9.39
2022-10-26T21:10:44.025Z,9.16
2022-10-26T21:13:41.545Z,9.25
2022-10-26T21:16:38.353Z,9.18
2022-10-26T21:19:35.497Z,9.47
2022-10-26T21:22:32.301Z,9.43
2022-10-26T21:25:29.283Z,9.38
2022-10-26T21:28:32.762Z,9.48
2022-10-26T21:31:30.004Z,9.30
2022-10-26T21:34:26.840Z,9.21
2022-10-26T21:37:26.629Z,9.17
2022-10-26T21:40:23.767Z,9.19
2022-10-26T21:43:20.582Z,9.06
2022-10-26T21:46:19.418Z,8.97
2022-10-26T21:49:16.239Z,9.00
2022-10-26T21:52:13.077Z,8.96
2022-10-26T21:55:09.897Z,8.98
2022-10-26T21:58:06.756Z,8.89
2022-10-26T22:01:13.576Z,8.83
2022-10-26T22:04:11.194Z,8.90
2022-10-26T22:07:08.068Z,8.71
2022-10-26T22:10:12.899Z,8.69
2022-10-26T22:13:09.735Z,8.65
2022-10-26T22:16:23.387Z,8.63
2022-10-26T22:19:20.270Z,8.68
2022-10-26T22:22:17.086Z,8.57
2022-10-26T22:25:14.012Z,8.52
2022-10-26T22:28:10.832Z,8.42
2022-10-26T22:31:12.818Z,8.41
2022-10-26T22:34:16.384Z,8.47
2022-10-26T22:37:13.231Z,8.50
2022-10-26T22:40:11.090Z,8.49
2022-10-26T22:43:07.889Z,8.46
2022-10-26T22:46:14.471Z,8.58
2022-10-26T22:49:11.944Z,8.47
2022-10-26T22:52:08.807Z,8.56
2022-10-26T22:55:06.187Z,8.41
2022-10-26T22:58:03.006Z,8.39
2022-10-26T23:01:05.910Z,8.39
2022-10-26T23:04:03.094Z,8.47
2022-10-26T23:06:59.927Z,8.30
2022-10-26T23:09:56.711Z,8.25
2022-10-26T23:12:54.057Z,8.24
2022-10-26T23:15:50.963Z,8.16
2022-10-26T23:18:48.337Z,8.19
2022-10-26T23:21:45.181Z,8.10
2022-10-26T23:24:42.002Z,8.07
2022-10-26T23:27:38.873Z,8.03
2022-10-26T23:30:36.603Z,8.03
2022-10-26T23:33:34.368Z,8.01
2022-10-26T23:36:31.198Z,8.01
2022-10-26T23:39:27.997Z,8.02
2022-10-26T23:42:24.848Z,7.95
2022-10-26T23:45:22.256Z,7.98
2022-10-26T23:48:19.535Z,7.91
2022-10-26T23:51:16.331Z,7.85
2022-10-26T23:54:13.185Z,7.78
2022-10-26T23:57:10.043Z,7.68
