createdAt,value
2022-12-11T00:02:00.131Z,-1.02
2022-12-11T00:04:28.112Z,-1.01
2022-12-11T00:06:56.214Z,-1.03
2022-12-11T00:09:23.995Z,-1.07
2022-12-11T00:11:51.822Z,-1.09
2022-12-11T00:14:19.715Z,-1.11
2022-12-11T00:16:49.228Z,-1.14
2022-12-11T00:19:17.172Z,-1.16
2022-12-11T00:21:45.787Z,-1.21
2022-12-11T00:24:13.612Z,-1.25
2022-12-11T00:26:41.419Z,-1.22
2022-12-11T00:29:14.523Z,-1.20
2022-12-11T00:31:42.546Z,-1.14
2022-12-11T00:34:12.115Z,-1.13
2022-12-11T00:36:40.124Z,-1.12
2022-12-11T00:39:07.957Z,-1.12
2022-12-11T00:41:35.816Z,-1.12
2022-12-11T00:44:03.866Z,-1.13
2022-12-11T00:46:31.834Z,-1.14
2022-12-11T00:48:59.663Z,-1.14
2022-12-11T00:51:27.560Z,-1.09
2022-12-11T00:53:56.691Z,-1.09
2022-12-11T00:56:25.332Z,-1.06
2022-12-11T00:58:53.140Z,-1.06
2022-12-11T01:01:24.305Z,-1.03
2022-12-11T01:03:54.128Z,-1.04
2022-12-11T01:06:24.879Z,-1.06
2022-12-11T01:09:11.384Z,-1.09
2022-12-11T01:11:41.151Z,-1.12
2022-12-11T01:14:10.361Z,-1.10
2022-12-11T01:16:38.299Z,-1.08
2022-12-11T01:19:06.403Z,-1.09
2022-12-11T01:21:34.234Z,-1.09
2022-12-11T01:24:02.010Z,-1.04
2022-12-11T01:26:30.733Z,-1.06
2022-12-11T01:28:58.715Z,-1.08
2022-12-11T01:31:26.548Z,-1.06
2022-12-11T01:33:55.379Z,-1.11
2022-12-11T01:36:23.764Z,-1.11
2022-12-11T01:38:51.849Z,-1.11
2022-12-11T01:41:20.812Z,-1.13
2022-12-11T01:44:04.681Z,-1.11
2022-12-11T01:46:35.026Z,-1.15
2022-12-11T01:49:07.580Z,-1.13
2022-12-11T01:51:41.670Z,-1.12
2022-12-11T01:54:13.703Z,-1.14
2022-12-11T01:56:45.251Z,-1.14
2022-12-11T01:59:17.847Z,-1.13
2022-12-11T02:02:06.660Z,-1.06
2022-12-11T02:04:37.612Z,-1.05
2022-12-11T02:07:05.859Z,-1.07
2022-12-11T02:09:36.315Z,-1.04
2022-12-11T02:12:10.331Z,-0.98
2022-12-11T02:15:05.587Z,-0.99
2022-12-11T02:17:59.957Z,-1.01
2022-12-11T02:20:37.719Z,-1.00
2022-12-11T02:23:17.685Z,-1.01
2022-12-11T02:26:06.949Z,-1.03
2022-12-11T02:28:42.380Z,-1.03
2022-12-11T02:31:15.988Z,-1.07
2022-12-11T02:33:55.096Z,-1.10
2022-12-11T02:36:26.274Z,-1.11
2022-12-11T02:38:56.735Z,-1.13
2022-12-11T02:41:26.979Z,-1.15
2022-12-11T02:43:57.755Z,-1.13
2022-12-11T02:46:27.019Z,-1.11
2022-12-11T02:48:56.777Z,-1.08
2022-12-11T02:51:28.829Z,-1.05
2022-12-11T02:53:59.056Z,-1.06
2022-12-11T02:56:50.892Z,-1.08
2022-12-11T02:59:46.469Z,-1.16
2022-12-11T03:02:16.728Z,-1.17
2022-12-11T03:04:45.972Z,-1.17
2022-12-11T03:07:18.834Z,-1.22
2022-12-11T03:09:48.347Z,-1.22
2022-12-11T03:12:24.313Z,-1.25
2022-12-11T03:14:52.139Z,-1.25
2022-12-11T03:17:23.161Z,-1.24
2022-12-11T03:20:17.513Z,-1.24
2022-12-11T03:22:56.054Z,-1.19
2022-12-11T03:25:34.223Z,-1.18
2022-12-11T03:28:13.574Z,-1.20
2022-12-11T03:30:43.882Z,-1.20
2022-12-11T03:33:20.728Z,-1.24
2022-12-11T03:35:56.213Z,-1.25
2022-12-11T03:38:28.474Z,-1.24
2022-12-11T03:41:00.786Z,-1.24
2022-12-11T03:43:30.033Z,-1.21
2022-12-11T03:45:59.876Z,-1.17
2022-12-11T03:48:33.364Z,-1.16
2022-12-11T03:51:04.879Z,-1.16
2022-12-11T03:53:35.686Z,-1.15
2022-12-11T03:56:07.404Z,-1.19
2022-12-11T03:58:35.431Z,-1.20
2022-12-11T04:01:03.256Z,-1.23
2022-12-11T04:03:31.112Z,-1.23
2022-12-11T04:05:58.970Z,-1.25
2022-12-11T04:08:26.984Z,-1.27
2022-12-11T04:11:13.466Z,-1.32
2022-12-11T04:13:41.904Z,-1.33
2022-12-11T04:16:09.955Z,-1.34
2022-12-11T04:18:56.187Z,-1.37
2022-12-11T04:21:42.406Z,-1.42
2022-12-11T04:24:16.011Z,-1.47
2022-12-11T04:26:45.923Z,-1.49
2022-12-11T04:29:14.664Z,-1.49
2022-12-11T04:31:42.578Z,-1.50
2022-12-11T04:34:10.574Z,-1.59
2022-12-11T04:36:38.378Z,-1.62
2022-12-11T04:39:06.369Z,-1.65
2022-12-11T04:41:34.346Z,-1.65
2022-12-11T04:44:02.128Z,-1.64
2022-12-11T04:46:29.910Z,-1.62
2022-12-11T04:48:58.181Z,-1.56
2022-12-11T04:51:27.266Z,-1.59
2022-12-11T04:53:55.532Z,-1.64
2022-12-11T04:56:23.376Z,-1.65
2022-12-11T04:58:51.215Z,-1.63
2022-12-11T05:01:22.167Z,-1.62
2022-12-11T05:03:50.443Z,-1.63
2022-12-11T05:06:18.371Z,-1.72
2022-12-11T05:08:46.232Z,-1.72
2022-12-11T05:11:15.870Z,-1.75
2022-12-11T05:13:44.926Z,-1.71
2022-12-11T05:16:15.566Z,-1.70
2022-12-11T05:18:44.097Z,-1.68
2022-12-11T05:21:13.658Z,-1.70
2022-12-11T05:23:42.365Z,-1.73
2022-12-11T05:26:19.232Z,-1.73
2022-12-11T05:28:51.908Z,-1.75
2022-12-11T05:31:25.065Z,-1.76
2022-12-11T05:33:53.656Z,-1.75
2022-12-11T05:36:27.924Z,-1.76
2022-12-11T05:38:57.090Z,-1.75
2022-12-11T05:41:27.175Z,-1.75
2022-12-11T05:43:55.423Z,-1.69
2022-12-11T05:46:25.637Z,-1.69
2022-12-11T05:48:59.711Z,-1.73
2022-12-11T05:51:28.655Z,-1.76
2022-12-11T05:53:57.867Z,-1.79
2022-12-11T05:56:29.569Z,-1.76
2022-12-11T05:58:58.672Z,-1.73
2022-12-11T06:01:33.452Z,-1.77
2022-12-11T06:04:02.433Z,-1.83
2022-12-11T06:06:30.335Z,-1.85
2022-12-11T06:08:59.639Z,-1.79
2022-12-11T06:11:29.162Z,-1.82
2022-12-11T06:13:57.022Z,-1.82
2022-12-11T06:16:25.486Z,-1.74
2022-12-11T06:18:57.863Z,-1.70
2022-12-11T06:21:31.435Z,-1.71
2022-12-11T06:24:03.487Z,-1.73
2022-12-11T06:26:32.213Z,-1.73
2022-12-11T06:29:00.030Z,-1.71
2022-12-11T06:31:28.244Z,-1.68
2022-12-11T06:33:56.023Z,-1.66
2022-12-11T06:36:24.745Z,-1.66
2022-12-11T06:38:52.734Z,-1.63
2022-12-11T06:41:20.521Z,-1.64
2022-12-11T06:43:48.512Z,-1.60
2022-12-11T06:46:18.652Z,-1.61
2022-12-11T06:48:48.048Z,-1.60
2022-12-11T06:51:21.992Z,-1.59
2022-12-11T06:53:54.516Z,-1.58
2022-12-11T06:56:23.665Z,-1.60
2022-12-11T06:58:52.116Z,-1.59
2022-12-11T07:01:25.958Z,-1.57
2022-12-11T07:03:55.868Z,-1.62
2022-12-11T07:06:25.278Z,-1.62
2022-12-11T07:08:53.436Z,-1.61
2022-12-11T07:11:22.353Z,-1.59
2022-12-11T07:13:50.251Z,-1.59
2022-12-11T07:16:18.814Z,-1.59
2022-12-11T07:18:49.753Z,-1.60
2022-12-11T07:21:18.460Z,-1.59
2022-12-11T07:23:47.230Z,-1.58
2022-12-11T07:26:17.608Z,-1.58
2022-12-11T07:28:45.329Z,-1.60
2022-12-11T07:31:16.147Z,-1.59
2022-12-11T07:33:44.062Z,-1.57
2022-12-11T07:36:14.754Z,-1.57
2022-12-11T07:38:42.572Z,-1.60
2022-12-11T07:41:12.693Z,-1.59
2022-12-11T07:43:41.367Z,-1.64
2022-12-11T07:46:13.130Z,-1.65
2022-12-11T07:48:43.744Z,-1.65
2022-12-11T07:51:20.463Z,-1.63
2022-12-11T07:53:50.067Z,-1.59
2022-12-11T07:56:19.089Z,-1.51
2022-12-11T07:58:47.573Z,-1.49
2022-12-11T08:01:21.550Z,-1.48
2022-12-11T08:03:50.711Z,-1.50
2022-12-11T08:06:21.392Z,-1.55
2022-12-11T08:08:49.229Z,-1.55
2022-12-11T08:11:17.087Z,-1.56
2022-12-11T08:13:44.858Z,-1.61
2022-12-11T08:16:14.918Z,-1.62
2022-12-11T08:18:44.211Z,-1.62
2022-12-11T08:21:13.583Z,-1.62
2022-12-11T08:23:41.722Z,-1.67
2022-12-11T08:26:13.004Z,-1.79
2022-12-11T08:28:41.052Z,-1.78
2022-12-11T08:31:10.651Z,-1.81
2022-12-11T08:33:39.743Z,-1.83
2022-12-11T08:36:10.060Z,-1.79
2022-12-11T08:38:38.010Z,-1.78
2022-12-11T08:41:14.385Z,-1.80
2022-12-11T08:43:43.092Z,-1.84
2022-12-11T08:46:13.561Z,-1.82
2022-12-11T08:48:43.479Z,-1.74
2022-12-11T08:51:15.555Z,-1.72
2022-12-11T08:53:44.439Z,-1.73
2022-12-11T08:56:15.887Z,-1.69
2022-12-11T08:58:44.855Z,-1.69
2022-12-11T09:01:26.884Z,-1.73
2022-12-11T09:03:56.660Z,-1.74
2022-12-11T09:06:27.915Z,-1.68
2022-12-11T09:08:58.530Z,-1.63
2022-12-11T09:11:29.565Z,-1.70
2022-12-11T09:14:02.102Z,-1.82
2022-12-11T09:16:33.905Z,-1.93
2022-12-11T09:19:01.690Z,-2.01
2022-12-11T09:21:30.352Z,-2.02
2022-12-11T09:24:00.250Z,-2.08
2022-12-11T09:26:30.221Z,-2.04
2022-12-11T09:28:58.920Z,-2.04
2022-12-11T09:31:29.719Z,-2.10
2022-12-11T09:34:03.992Z,-2.13
2022-12-11T09:36:32.532Z,-2.24
2022-12-11T09:39:02.627Z,-2.24
2022-12-11T09:41:49.665Z,-2.28
2022-12-11T09:44:46.433Z,-2.34
2022-12-11T09:47:32.107Z,-2.34
2022-12-11T09:50:06.610Z,-2.35
2022-12-11T09:52:53.119Z,-2.32
2022-12-11T09:55:24.352Z,-2.28
2022-12-11T09:58:06.707Z,-2.30
2022-12-11T10:01:09.655Z,-2.33
2022-12-11T10:03:59.938Z,-2.37
2022-12-11T10:06:37.095Z,-2.39
2022-12-11T10:09:26.070Z,-2.40
2022-12-11T10:12:06.065Z,-2.38
2022-12-11T10:15:15.122Z,-2.39
2022-12-11T10:17:44.762Z,-2.43
2022-12-11T10:20:24.563Z,-2.43
2022-12-11T10:22:54.411Z,-2.38
2022-12-11T10:25:45.018Z,-2.30
2022-12-11T10:28:18.265Z,-2.27
2022-12-11T10:30:55.609Z,-2.28
2022-12-11T10:33:45.545Z,-2.25
2022-12-11T10:36:21.207Z,-2.19
2022-12-11T10:38:49.226Z,-2.11
2022-12-11T10:41:24.606Z,-2.04
2022-12-11T10:43:53.913Z,-1.99
2022-12-11T10:46:33.163Z,-1.95
2022-12-11T10:49:01.941Z,-1.93
2022-12-11T10:51:32.502Z,-1.94
2022-12-11T10:54:16.592Z,-1.98
2022-12-11T10:56:48.431Z,-1.98
2022-12-11T10:59:31.360Z,-1.92
2022-12-11T11:01:59.824Z,-1.87
2022-12-11T11:04:32.456Z,-1.78
2022-12-11T11:07:14.138Z,-1.73
2022-12-11T11:09:42.612Z,-1.67
2022-12-11T11:12:22.747Z,-1.64
2022-12-11T11:15:12.145Z,-1.62
2022-12-11T11:17:55.407Z,-1.69
2022-12-11T11:20:29.535Z,-1.70
2022-12-11T11:23:01.621Z,-1.67
2022-12-11T11:25:32.583Z,-1.64
2022-12-11T11:28:03.916Z,-1.64
2022-12-11T11:30:41.407Z,-1.73
2022-12-11T11:33:13.714Z,-1.76
2022-12-11T11:35:52.581Z,-1.77
2022-12-11T11:38:25.140Z,-1.75
2022-12-11T11:41:15.480Z,-1.75
2022-12-11T11:43:47.590Z,-1.73
2022-12-11T11:46:36.907Z,-1.69
2022-12-11T11:49:22.945Z,-1.70
2022-12-11T11:51:56.562Z,-1.66
2022-12-11T11:54:33.937Z,-1.62
2022-12-11T11:57:13.396Z,-1.57
2022-12-11T11:59:49.876Z,-1.55
2022-12-11T12:02:18.798Z,-1.56
2022-12-11T12:04:49.305Z,-1.52
2022-12-11T12:07:44.635Z,-1.56
2022-12-11T12:10:35.773Z,-1.55
2022-12-11T12:13:47.681Z,-1.55
2022-12-11T12:16:22.946Z,-1.47
2022-12-11T12:19:18.408Z,-1.41
2022-12-11T12:21:51.433Z,-1.44
2022-12-11T12:24:51.117Z,-1.42
2022-12-11T12:27:52.731Z,-1.40
2022-12-11T12:30:23.209Z,-1.36
2022-12-11T12:33:15.163Z,-1.31
2022-12-11T12:36:07.362Z,-1.33
2022-12-11T12:38:51.448Z,-1.26
2022-12-11T12:41:33.055Z,-1.24
2022-12-11T12:44:09.992Z,-1.27
2022-12-11T12:46:59.505Z,-1.30
2022-12-11T12:50:03.409Z,-1.32
2022-12-11T12:52:34.885Z,-1.34
2022-12-11T12:55:23.055Z,-1.33
2022-12-11T12:58:00.604Z,-1.32
2022-12-11T13:00:37.775Z,-1.32
2022-12-11T13:03:15.446Z,-1.26
2022-12-11T13:05:55.010Z,-1.28
2022-12-11T13:08:33.535Z,-1.26
2022-12-11T13:11:08.597Z,-1.25
2022-12-11T13:13:43.050Z,-1.28
2022-12-11T13:16:16.382Z,-1.32
2022-12-11T13:18:48.490Z,-1.37
2022-12-11T13:21:32.734Z,-1.45
2022-12-11T13:24:12.780Z,-1.41
2022-12-11T13:26:42.244Z,-1.46
2022-12-11T13:29:30.613Z,-1.50
2022-12-11T13:32:03.302Z,-1.46
2022-12-11T13:34:33.893Z,-1.53
2022-12-11T13:37:03.836Z,-1.54
2022-12-11T13:39:35.129Z,-1.63
2022-12-11T13:42:06.731Z,-1.66
2022-12-11T13:44:39.650Z,-1.70
2022-12-11T13:47:15.661Z,-1.73
2022-12-11T13:49:45.808Z,-1.74
2022-12-11T13:52:20.358Z,-1.76
2022-12-11T13:54:50.566Z,-1.72
2022-12-11T13:57:22.045Z,-1.70
2022-12-11T13:59:55.122Z,-1.64
2022-12-11T14:02:35.504Z,-1.65
2022-12-11T14:05:07.369Z,-1.61
2022-12-11T14:07:40.489Z,-1.59
2022-12-11T14:10:29.571Z,-1.56
2022-12-11T14:13:05.174Z,-1.52
2022-12-11T14:15:35.507Z,-1.53
2022-12-11T14:18:05.205Z,-1.51
2022-12-11T14:20:34.268Z,-1.50
2022-12-11T14:23:18.141Z,-1.49
2022-12-11T14:26:00.471Z,-1.53
2022-12-11T14:28:35.740Z,-1.52
2022-12-11T14:31:05.808Z,-1.55
2022-12-11T14:33:38.453Z,-1.56
2022-12-11T14:36:07.114Z,-1.59
2022-12-11T14:38:55.195Z,-1.59
2022-12-11T14:41:49.723Z,-1.55
2022-12-11T14:44:21.570Z,-1.55
2022-12-11T14:46:57.933Z,-1.53
2022-12-11T14:49:51.472Z,-1.54
2022-12-11T14:52:24.255Z,-1.59
2022-12-11T14:55:01.938Z,-1.62
2022-12-11T14:57:31.171Z,-1.62
2022-12-11T14:59:59.520Z,-1.61
2022-12-11T15:02:32.566Z,-1.61
2022-12-11T15:05:15.468Z,-1.58
2022-12-11T15:07:57.957Z,-1.56
2022-12-11T15:10:31.550Z,-1.59
2022-12-11T15:12:59.758Z,-1.59
2022-12-11T15:15:31.521Z,-1.60
2022-12-11T15:18:14.310Z,-1.59
2022-12-11T15:20:42.549Z,-1.64
2022-12-11T15:23:14.085Z,-1.62
2022-12-11T15:25:50.414Z,-1.64
2022-12-11T15:28:39.162Z,-1.64
2022-12-11T15:31:23.568Z,-1.64
2022-12-11T15:33:51.598Z,-1.63
2022-12-11T15:36:30.880Z,-1.60
2022-12-11T15:38:59.016Z,-1.57
2022-12-11T15:41:28.520Z,-1.54
2022-12-11T15:43:59.128Z,-1.51
2022-12-11T15:46:27.430Z,-1.46
2022-12-11T15:48:57.057Z,-1.41
2022-12-11T15:51:27.382Z,-1.41
2022-12-11T15:53:55.312Z,-1.40
2022-12-11T15:56:23.161Z,-1.37
2022-12-11T15:58:51.077Z,-1.35
2022-12-11T16:01:18.985Z,-1.33
2022-12-11T16:03:46.829Z,-1.32
2022-12-11T16:06:14.651Z,-1.32
2022-12-11T16:08:42.513Z,-1.33
2022-12-11T16:11:13.262Z,-1.30
2022-12-11T16:13:41.129Z,-1.30
2022-12-11T16:16:08.981Z,-1.28
2022-12-11T16:18:36.975Z,-1.26
2022-12-11T16:21:06.736Z,-1.34
2022-12-11T16:23:35.653Z,-1.37
2022-12-11T16:26:09.471Z,-1.39
2022-12-11T16:28:37.376Z,-1.41
2022-12-11T16:31:10.714Z,-1.43
2022-12-11T16:33:39.073Z,-1.48
2022-12-11T16:36:18.110Z,-1.56
2022-12-11T16:38:53.567Z,-1.60
2022-12-11T16:41:23.039Z,-1.66
2022-12-11T16:43:51.354Z,-1.71
2022-12-11T16:46:20.811Z,-1.74
2022-12-11T16:48:48.872Z,-1.77
2022-12-11T16:51:16.908Z,-1.80
2022-12-11T16:53:44.668Z,-1.83
2022-12-11T16:56:12.714Z,-1.83
2022-12-11T16:58:40.735Z,-1.83
2022-12-11T17:01:12.142Z,-1.82
2022-12-11T17:03:41.927Z,-1.84
2022-12-11T17:06:11.977Z,-1.84
2022-12-11T17:08:40.210Z,-1.85
2022-12-11T17:11:14.728Z,-1.91
2022-12-11T17:13:42.965Z,-1.93
2022-12-11T17:16:15.681Z,-1.95
2022-12-11T17:18:43.919Z,-1.99
2022-12-11T17:21:14.986Z,-2.00
2022-12-11T17:23:43.010Z,-2.05
2022-12-11T17:26:11.684Z,-2.07
2022-12-11T17:28:39.646Z,-2.08
2022-12-11T17:31:14.788Z,-2.11
2022-12-11T17:33:44.195Z,-2.13
2022-12-11T17:36:15.017Z,-2.12
2022-12-11T17:38:42.891Z,-2.10
2022-12-11T17:41:19.803Z,-2.10
2022-12-11T17:43:50.820Z,-2.10
2022-12-11T17:46:20.213Z,-2.07
2022-12-11T17:48:48.901Z,-2.06
2022-12-11T17:51:23.965Z,-2.07
2022-12-11T17:53:53.160Z,-2.09
2022-12-11T17:56:20.979Z,-2.12
2022-12-11T17:58:48.822Z,-2.16
2022-12-11T18:01:17.291Z,-2.14
2022-12-11T18:03:45.173Z,-2.13
2022-12-11T18:06:15.519Z,-2.14
2022-12-11T18:08:45.616Z,-2.15
2022-12-11T18:11:16.436Z,-2.17
2022-12-11T18:13:45.549Z,-2.17
2022-12-11T18:16:29.113Z,-2.18
2022-12-11T18:18:57.191Z,-2.20
2022-12-11T18:21:28.868Z,-2.19
2022-12-11T18:23:57.088Z,-2.19
2022-12-11T18:26:26.239Z,-2.18
2022-12-11T18:28:54.670Z,-2.19
2022-12-11T18:31:23.293Z,-2.16
2022-12-11T18:33:51.795Z,-2.16
2022-12-11T18:36:20.752Z,-2.15
2022-12-11T18:38:49.028Z,-2.14
2022-12-11T18:41:18.910Z,-2.13
2022-12-11T18:43:47.196Z,-2.12
2022-12-11T18:46:16.780Z,-2.11
2022-12-11T18:48:45.772Z,-2.10
2022-12-11T18:51:17.524Z,-2.10
2022-12-11T18:53:45.803Z,-2.11
2022-12-11T18:56:16.899Z,-2.10
2022-12-11T18:58:45.484Z,-2.11
2022-12-11T19:01:16.838Z,-2.15
2022-12-11T19:03:46.039Z,-2.16
2022-12-11T19:06:25.305Z,-2.19
2022-12-11T19:08:53.170Z,-2.22
2022-12-11T19:11:24.579Z,-2.22
2022-12-11T19:13:56.590Z,-2.23
2022-12-11T19:16:32.621Z,-2.25
2022-12-11T19:19:02.387Z,-2.28
2022-12-11T19:21:31.622Z,-2.28
2022-12-11T19:23:59.791Z,-2.27
2022-12-11T19:26:27.683Z,-2.24
2022-12-11T19:28:59.985Z,-2.22
2022-12-11T19:31:30.044Z,-2.22
2022-12-11T19:33:58.844Z,-2.18
2022-12-11T19:36:29.456Z,-2.15
2022-12-11T19:39:01.372Z,-2.14
2022-12-11T19:41:30.909Z,-2.10
2022-12-11T19:43:59.823Z,-2.07
2022-12-11T19:46:28.774Z,-2.03
2022-12-11T19:48:58.609Z,-2.02
2022-12-11T19:51:33.776Z,-1.98
2022-12-11T19:54:02.985Z,-1.93
2022-12-11T19:56:32.136Z,-1.91
2022-12-11T19:59:03.208Z,-1.86
2022-12-11T20:01:34.018Z,-1.84
2022-12-11T20:04:05.427Z,-1.79
2022-12-11T20:06:35.688Z,-1.75
2022-12-11T20:09:05.671Z,-1.70
2022-12-11T20:11:33.727Z,-1.67
2022-12-11T20:14:01.509Z,-1.68
2022-12-11T20:16:53.770Z,-1.68
2022-12-11T20:19:17.520Z,-1.65
2022-12-11T20:21:45.412Z,-1.63
2022-12-11T20:24:13.352Z,-1.62
2022-12-11T20:26:41.391Z,-1.64
2022-12-11T20:29:09.329Z,-1.65
2022-12-11T20:31:37.567Z,-1.67
2022-12-11T20:34:06.162Z,-1.66
2022-12-11T20:36:35.271Z,-1.69
2022-12-11T20:39:03.827Z,-1.73
2022-12-11T20:41:31.673Z,-1.77
2022-12-11T20:43:59.537Z,-1.80
2022-12-11T20:46:27.766Z,-1.81
2022-12-11T20:48:58.838Z,-1.82
2022-12-11T20:51:28.097Z,-1.82
2022-12-11T20:53:59.026Z,-1.86
2022-12-11T20:56:30.217Z,-1.90
2022-12-11T20:58:59.653Z,-1.90
2022-12-11T21:01:31.048Z,-1.90
2022-12-11T21:03:59.760Z,-1.89
2022-12-11T21:06:33.898Z,-1.88
2022-12-11T21:09:07.668Z,-1.88
2022-12-11T21:11:35.499Z,-1.91
2022-12-11T21:14:03.772Z,-1.91
2022-12-11T21:16:32.003Z,-1.94
2022-12-11T21:18:59.982Z,-1.99
2022-12-11T21:21:27.800Z,-2.00
2022-12-11T21:23:55.681Z,-2.04
2022-12-11T21:26:23.790Z,-2.03
2022-12-11T21:28:52.177Z,-2.02
2022-12-11T21:31:20.252Z,-2.06
2022-12-11T21:33:48.653Z,-2.08
2022-12-11T21:36:17.156Z,-2.11
2022-12-11T21:38:46.221Z,-2.15
2022-12-11T21:41:17.384Z,-2.15
2022-12-11T21:44:40.934Z,-2.18
2022-12-11T21:46:35.309Z,-2.17
2022-12-11T21:49:03.336Z,-2.15
2022-12-11T21:51:37.197Z,-2.19
2022-12-11T21:54:09.225Z,-2.21
2022-12-11T21:56:38.224Z,-2.22
2022-12-11T21:59:06.783Z,-2.20
2022-12-11T22:01:37.328Z,-2.21
2022-12-11T22:04:06.036Z,-2.22
2022-12-11T22:06:34.699Z,-2.21
2022-12-11T22:09:03.539Z,-2.19
2022-12-11T22:11:33.263Z,-2.15
2022-12-11T22:14:01.805Z,-2.11
2022-12-11T22:16:30.305Z,-2.12
2022-12-11T22:18:58.289Z,-2.15
2022-12-11T22:21:26.250Z,-2.18
2022-12-11T22:23:55.450Z,-2.18
2022-12-11T22:26:25.449Z,-2.19
2022-12-11T22:28:54.148Z,-2.20
2022-12-11T22:31:24.079Z,-2.25
2022-12-11T22:33:53.891Z,-2.26
2022-12-11T22:36:26.869Z,-2.31
2022-12-11T22:38:54.994Z,-2.31
2022-12-11T22:41:30.146Z,-2.30
2022-12-11T22:43:59.197Z,-2.33
2022-12-11T22:46:29.587Z,-2.32
2022-12-11T22:48:58.583Z,-2.38
2022-12-11T22:51:26.724Z,-2.38
2022-12-11T22:53:54.607Z,-2.38
2022-12-11T22:56:22.391Z,-2.43
2022-12-11T22:58:50.928Z,-2.44
2022-12-11T23:01:21.901Z,-2.47
2022-12-11T23:03:49.933Z,-2.49
2022-12-11T23:06:20.537Z,-2.54
2022-12-11T23:08:48.721Z,-2.59
2022-12-11T23:11:20.897Z,-2.61
2022-12-11T23:13:48.755Z,-2.63
2022-12-11T23:16:16.927Z,-2.67
2022-12-11T23:18:45.271Z,-2.70
2022-12-11T23:21:13.450Z,-2.76
2022-12-11T23:23:41.432Z,-2.82
2022-12-11T23:26:12.764Z,-2.85
2022-12-11T23:28:41.649Z,-2.86
2022-12-11T23:31:09.545Z,-2.93
2022-12-11T23:33:37.654Z,-2.97
2022-12-11T23:36:06.256Z,-3.01
2022-12-11T23:38:34.595Z,-3.05
2022-12-11T23:41:04.571Z,-3.06
2022-12-11T23:43:34.227Z,-3.08
2022-12-11T23:46:08.221Z,-3.05
2022-12-11T23:48:36.039Z,-3.03
2022-12-11T23:51:05.595Z,-3.00
2022-12-11T23:53:33.606Z,-3.04
2022-12-11T23:56:10.373Z,-3.07
2022-12-11T23:58:39.876Z,-3.08
