createdAt,value
2018-03-25T05:12:23.003Z,42.90
2018-03-25T05:14:49.291Z,43.00
2018-03-25T05:17:15.582Z,43.00
2018-03-25T05:19:41.815Z,43.00
2018-03-25T05:22:08.932Z,43.00
2018-03-25T05:24:35.464Z,43.00
2018-03-25T05:27:01.753Z,43.00
2018-03-25T05:29:29.511Z,43.00
2018-03-25T05:31:55.755Z,42.90
2018-03-25T05:34:21.987Z,43.00
2018-03-25T05:36:48.244Z,43.00
2018-03-25T05:39:14.548Z,43.00
2018-03-25T05:41:40.793Z,43.00
2018-03-25T05:44:07.819Z,43.00
2018-03-25T05:46:34.051Z,43.00
2018-03-25T05:49:00.313Z,43.00
2018-03-25T05:51:26.588Z,43.00
2018-03-25T05:53:52.840Z,43.00
2018-03-25T05:56:19.076Z,43.00
2018-03-25T05:58:45.326Z,43.00
2018-03-25T06:01:11.571Z,43.00
2018-03-25T06:03:37.804Z,43.00
2018-03-25T06:06:04.775Z,43.00
2018-03-25T06:08:31.009Z,43.00
2018-03-25T06:10:57.250Z,43.00
2018-03-25T06:13:23.492Z,43.00
2018-03-25T06:15:49.753Z,43.10
2018-03-25T06:18:16.010Z,43.10
2018-03-25T06:20:42.842Z,43.10
2018-03-25T06:23:09.104Z,43.00
2018-03-25T06:25:35.367Z,43.00
2018-03-25T06:28:01.898Z,43.00
2018-03-25T06:30:28.774Z,43.00
2018-03-25T06:32:55.017Z,43.00
2018-03-25T06:35:21.311Z,43.00
2018-03-25T06:37:47.768Z,43.00
2018-03-25T06:40:14.016Z,43.00
2018-03-25T06:42:40.292Z,43.00
2018-03-25T06:45:06.581Z,43.00
2018-03-25T06:47:32.830Z,43.00
2018-03-25T06:49:59.109Z,43.00
2018-03-25T06:52:25.338Z,43.00
2018-03-25T06:54:51.602Z,43.60
2018-03-25T06:57:17.859Z,43.00
2018-03-25T06:59:44.079Z,43.00
2018-03-25T07:02:10.718Z,43.00
2018-03-25T07:04:36.940Z,43.00
2018-03-25T07:07:03.223Z,43.00
2018-03-25T07:09:29.459Z,43.00
2018-03-25T07:11:56.462Z,43.00
2018-03-25T07:14:22.831Z,43.00
2018-03-25T07:16:49.061Z,43.00
2018-03-25T07:19:15.875Z,43.00
2018-03-25T07:21:42.126Z,43.00
2018-03-25T07:24:08.379Z,43.00
2018-03-25T07:26:34.940Z,43.00
2018-03-25T07:29:01.191Z,43.00
2018-03-25T07:31:28.237Z,43.00
2018-03-25T07:33:55.254Z,43.00
2018-03-25T07:36:21.491Z,43.00
2018-03-25T07:38:47.756Z,43.00
2018-03-25T07:41:14.616Z,43.00
2018-03-25T07:43:42.185Z,43.00
2018-03-25T07:46:08.419Z,43.00
2018-03-25T07:48:35.726Z,43.00
2018-03-25T07:51:02.019Z,43.00
2018-03-25T07:53:28.306Z,43.00
2018-03-25T07:55:54.578Z,43.00
2018-03-25T07:58:20.836Z,43.00
2018-03-25T08:00:47.060Z,43.00
2018-03-25T08:03:14.102Z,43.00
2018-03-25T08:05:41.772Z,43.00
2018-03-25T08:08:09.352Z,43.10
2018-03-25T08:10:35.607Z,43.00
2018-03-25T08:13:02.419Z,43.00
2018-03-25T08:15:28.707Z,43.00
2018-03-25T08:17:54.939Z,43.00
2018-03-25T08:20:21.176Z,43.00
2018-03-25T08:22:47.406Z,43.00
2018-03-25T08:25:13.632Z,43.00
2018-03-25T08:27:40.043Z,43.00
2018-03-25T08:30:06.295Z,43.00
2018-03-25T08:32:32.541Z,43.00
2018-03-25T08:34:58.784Z,43.00
2018-03-25T08:37:25.022Z,42.90
2018-03-25T08:39:51.284Z,43.00
2018-03-25T08:42:17.515Z,43.00
2018-03-25T08:44:44.472Z,43.00
2018-03-25T08:47:11.366Z,42.90
2018-03-25T08:49:37.646Z,43.00
2018-03-25T08:52:03.939Z,42.90
2018-03-25T08:54:30.198Z,42.90
2018-03-25T08:56:57.319Z,42.90
2018-03-25T08:59:23.694Z,42.90
2018-03-25T09:01:49.954Z,42.90
2018-03-25T09:04:16.259Z,42.90
2018-03-25T09:06:42.488Z,42.90
2018-03-25T09:09:08.722Z,42.90
2018-03-25T09:11:34.953Z,42.90
2018-03-25T09:14:01.201Z,42.90
2018-03-25T09:16:27.710Z,43.00
2018-03-25T09:18:53.936Z,42.90
2018-03-25T09:21:20.164Z,42.90
2018-03-25T09:23:47.171Z,43.00
2018-03-25T09:26:13.393Z,42.90
2018-03-25T09:28:39.666Z,42.90
2018-03-25T09:31:05.917Z,42.90
2018-03-25T09:33:32.184Z,42.90
2018-03-25T09:35:58.426Z,43.10
2018-03-25T09:38:24.661Z,42.90
2018-03-25T09:40:50.934Z,42.90
2018-03-25T09:43:17.156Z,42.90
2018-03-25T09:45:43.443Z,43.00
2018-03-25T09:48:09.663Z,43.00
2018-03-25T09:50:35.906Z,43.00
2018-03-25T09:53:02.185Z,43.00
2018-03-25T09:55:28.426Z,42.90
2018-03-25T09:57:54.651Z,42.90
2018-03-25T10:00:21.476Z,43.10
2018-03-25T10:02:47.712Z,43.10
2018-03-25T10:05:13.933Z,43.00
2018-03-25T10:07:40.175Z,42.90
2018-03-25T10:10:06.436Z,43.00
2018-03-25T10:12:33.302Z,43.00
2018-03-25T10:14:59.541Z,42.90
2018-03-25T10:17:25.783Z,43.00
2018-03-25T10:19:52.116Z,43.00
2018-03-25T10:22:18.407Z,43.00
2018-03-25T10:24:44.654Z,43.00
2018-03-25T10:27:11.229Z,43.00
2018-03-25T10:29:37.480Z,43.00
2018-03-25T10:32:04.523Z,43.00
2018-03-25T10:34:30.788Z,43.00
2018-03-25T10:36:57.015Z,43.00
2018-03-25T10:39:24.023Z,43.00
2018-03-25T10:41:50.262Z,43.00
2018-03-25T10:44:16.486Z,43.00
2018-03-25T10:46:42.748Z,43.00
2018-03-25T10:49:08.985Z,43.00
2018-03-25T10:51:35.215Z,42.90
2018-03-25T10:54:01.596Z,43.00
2018-03-25T10:56:27.859Z,43.00
2018-03-25T10:58:54.134Z,43.00
2018-03-25T11:01:20.352Z,43.00
2018-03-25T11:03:46.571Z,43.00
2018-03-25T11:06:12.825Z,43.00
2018-03-25T11:08:39.060Z,43.00
2018-03-25T11:11:05.336Z,43.00
2018-03-25T11:13:31.823Z,43.00
2018-03-25T11:15:58.046Z,43.00
2018-03-25T11:18:24.282Z,43.00
2018-03-25T11:20:50.521Z,43.00
2018-03-25T11:23:17.216Z,43.00
2018-03-25T11:25:44.229Z,43.00
2018-03-25T11:28:10.473Z,43.00
2018-03-25T11:30:37.442Z,43.00
2018-03-25T11:33:04.425Z,43.00
2018-03-25T11:35:30.706Z,43.00
2018-03-25T11:37:57.721Z,43.00
2018-03-25T11:40:23.944Z,43.00
2018-03-25T11:42:50.208Z,43.00
2018-03-25T11:45:16.510Z,43.00
2018-03-25T11:47:42.781Z,43.00
2018-03-25T11:50:09.011Z,43.00
2018-03-25T11:52:35.262Z,43.00
2018-03-25T11:55:01.839Z,42.90
2018-03-25T11:57:28.843Z,43.00
2018-03-25T11:59:55.789Z,42.90
2018-03-25T12:02:22.036Z,43.00
2018-03-25T12:04:48.260Z,42.90
2018-03-25T12:07:14.514Z,43.00
2018-03-25T12:09:40.756Z,43.00
2018-03-25T12:12:07.027Z,43.00
2018-03-25T12:14:33.286Z,42.90
2018-03-25T12:16:59.559Z,42.90
2018-03-25T12:19:26.252Z,42.90
2018-03-25T12:21:52.709Z,43.00
2018-03-25T12:24:18.996Z,43.00
2018-03-25T12:26:45.224Z,42.90
2018-03-25T12:29:12.123Z,43.00
2018-03-25T12:31:38.383Z,43.00
2018-03-25T12:34:04.608Z,43.00
2018-03-25T12:36:30.876Z,43.00
2018-03-25T12:38:57.832Z,42.90
2018-03-25T12:41:24.055Z,42.90
2018-03-25T12:43:50.274Z,42.90
2018-03-25T12:46:16.530Z,43.00
2018-03-25T12:48:42.792Z,43.00
2018-03-25T12:51:09.035Z,42.90
2018-03-25T12:53:35.410Z,43.00
2018-03-25T12:56:01.717Z,43.00
2018-03-25T12:58:28.322Z,42.90
2018-03-25T13:00:54.578Z,43.00
2018-03-25T13:03:20.827Z,42.50
2018-03-25T13:05:47.051Z,42.90
2018-03-25T13:08:14.787Z,42.90
2018-03-25T13:10:41.015Z,42.90
2018-03-25T13:13:07.304Z,42.90
2018-03-25T13:15:33.546Z,42.90
2018-03-25T13:17:59.798Z,42.90
2018-03-25T13:20:26.056Z,42.90
2018-03-25T13:22:52.949Z,42.90
2018-03-25T13:25:19.944Z,42.90
2018-03-25T13:27:47.134Z,42.90
2018-03-25T13:30:14.137Z,43.00
2018-03-25T13:32:40.391Z,42.90
2018-03-25T13:35:06.617Z,42.90
2018-03-25T13:37:32.879Z,42.90
2018-03-25T13:39:59.099Z,42.90
2018-03-25T13:42:25.691Z,42.90
2018-03-25T13:44:52.703Z,42.90
2018-03-25T13:47:18.968Z,42.90
2018-03-25T13:49:46.583Z,42.90
2018-03-25T13:52:12.836Z,42.90
2018-03-25T13:54:39.549Z,42.90
2018-03-25T13:57:06.747Z,42.90
2018-03-25T13:59:33.590Z,42.90
2018-03-25T14:01:59.921Z,42.90
2018-03-25T14:04:26.166Z,42.90
2018-03-25T14:06:52.427Z,42.90
2018-03-25T14:09:18.683Z,42.90
2018-03-25T14:11:45.691Z,42.90
2018-03-25T14:14:11.980Z,42.90
2018-03-25T14:16:38.222Z,42.90
2018-03-25T14:19:04.463Z,42.90
2018-03-25T14:21:30.714Z,42.90
2018-03-25T14:23:56.948Z,42.90
2018-03-25T14:26:23.647Z,42.90
2018-03-25T14:28:49.909Z,42.90
2018-03-25T14:31:16.159Z,42.90
2018-03-25T14:33:42.396Z,42.90
2018-03-25T14:36:08.654Z,42.90
2018-03-25T14:38:34.911Z,42.90
2018-03-25T14:41:01.159Z,42.90
2018-03-25T14:43:27.416Z,42.90
2018-03-25T14:45:53.640Z,42.90
2018-03-25T14:48:19.863Z,42.90
2018-03-25T14:50:46.144Z,42.90
2018-03-25T14:53:12.410Z,42.90
2018-03-25T14:55:38.625Z,42.90
2018-03-25T14:58:04.892Z,42.90
2018-03-25T15:00:31.155Z,42.90
2018-03-25T15:02:57.434Z,42.90
2018-03-25T15:05:23.683Z,42.90
2018-03-25T15:07:49.923Z,42.90
2018-03-25T15:10:16.942Z,42.90
2018-03-25T15:12:43.162Z,42.90
2018-03-25T15:15:09.420Z,42.90
2018-03-25T15:17:36.265Z,42.90
2018-03-25T15:20:02.487Z,42.90
2018-03-25T15:22:28.734Z,42.90
2018-03-25T15:24:54.963Z,42.90
2018-03-25T15:27:21.243Z,43.50
2018-03-25T15:29:47.478Z,42.90
2018-03-25T15:32:13.726Z,42.90
2018-03-25T15:34:39.980Z,42.90
2018-03-25T15:37:06.205Z,42.90
2018-03-25T15:39:32.468Z,42.90
2018-03-25T15:41:58.709Z,42.90
2018-03-25T15:44:25.661Z,42.90
2018-03-25T15:46:51.935Z,42.90
2018-03-25T15:49:18.897Z,42.90
2018-03-25T15:51:45.168Z,42.90
2018-03-25T15:54:12.090Z,42.90
2018-03-25T15:56:38.362Z,42.90
2018-03-25T15:59:04.612Z,42.90
2018-03-25T16:01:31.457Z,42.90
2018-03-25T16:03:57.747Z,42.90
2018-03-25T16:06:24.748Z,42.90
2018-03-25T16:08:51.567Z,42.90
2018-03-25T16:11:17.849Z,42.90
2018-03-25T16:13:44.115Z,42.90
2018-03-25T16:16:10.972Z,42.90
2018-03-25T16:18:37.978Z,42.90
2018-03-25T16:21:04.228Z,42.90
2018-03-25T16:23:31.173Z,42.90
2018-03-25T16:25:57.418Z,42.90
2018-03-25T16:28:23.713Z,42.90
2018-03-25T16:30:49.960Z,42.90
2018-03-25T16:33:16.195Z,42.90
2018-03-25T16:35:42.438Z,42.90
2018-03-25T16:38:09.283Z,42.90
2018-03-25T16:40:35.538Z,42.90
2018-03-25T16:43:02.562Z,43.00
2018-03-25T16:45:28.799Z,42.90
2018-03-25T16:47:55.046Z,41.90
2018-03-25T16:50:21.268Z,42.10
2018-03-25T16:52:47.493Z,42.30
2018-03-25T16:55:13.764Z,41.30
2018-03-25T16:57:40.003Z,41.60
2018-03-25T17:00:06.255Z,41.50
2018-03-25T17:02:32.717Z,41.70
2018-03-25T17:04:59.266Z,41.70
2018-03-25T17:07:25.506Z,41.80
2018-03-25T17:09:52.004Z,41.20
2018-03-25T17:12:18.295Z,41.40
2018-03-25T17:14:45.206Z,41.90
2018-03-25T17:17:11.462Z,42.20
2018-03-25T17:19:38.439Z,41.70
2018-03-25T17:22:05.258Z,42.20
2018-03-25T17:24:31.518Z,41.70
2018-03-25T17:26:57.791Z,41.70
2018-03-25T17:29:24.047Z,41.90
2018-03-25T17:31:50.299Z,41.90
2018-03-25T17:34:16.574Z,42.00
2018-03-25T17:36:43.901Z,42.20
2018-03-25T17:39:10.632Z,42.10
2018-03-25T17:41:36.946Z,42.10
2018-03-25T17:44:03.209Z,42.10
2018-03-25T17:46:29.937Z,42.10
2018-03-25T17:48:56.195Z,42.10
2018-03-25T17:51:22.446Z,42.20
2018-03-25T17:53:48.833Z,42.20
2018-03-25T17:56:15.083Z,42.30
2018-03-25T17:58:41.368Z,42.30
2018-03-25T18:01:07.628Z,42.40
2018-03-25T18:03:33.857Z,42.50
2018-03-25T18:06:00.120Z,42.50
2018-03-25T18:08:26.362Z,42.50
2018-03-25T18:10:53.171Z,42.60
2018-03-25T18:13:20.204Z,42.60
2018-03-25T18:15:46.427Z,42.60
2018-03-25T18:18:12.674Z,42.40
2018-03-25T18:20:38.899Z,42.70
2018-03-25T18:23:05.133Z,42.60
2018-03-25T18:25:31.397Z,42.60
2018-03-25T18:27:58.816Z,42.60
2018-03-25T18:30:25.683Z,42.70
2018-03-25T18:32:52.295Z,42.60
2018-03-25T18:35:18.900Z,42.60
2018-03-25T18:37:45.182Z,42.70
2018-03-25T18:40:11.449Z,42.70
2018-03-25T18:42:37.708Z,42.70
2018-03-25T18:45:03.984Z,42.70
2018-03-25T18:47:30.233Z,42.70
2018-03-25T18:49:56.496Z,42.70
2018-03-25T18:52:22.752Z,42.80
2018-03-25T18:54:49.025Z,42.80
2018-03-25T18:57:15.866Z,42.80
2018-03-25T18:59:42.292Z,42.90
2018-03-25T19:02:08.594Z,42.90
2018-03-25T19:04:35.111Z,42.90
2018-03-25T19:07:01.339Z,43.00
2018-03-25T19:09:27.577Z,43.00
2018-03-25T19:11:53.856Z,43.00
2018-03-25T19:14:20.135Z,43.10
2018-03-25T19:16:46.470Z,43.10
2018-03-25T19:19:12.735Z,43.10
2018-03-25T19:21:38.976Z,43.10
2018-03-25T19:24:05.242Z,43.00
2018-03-25T19:26:31.528Z,43.00
2018-03-25T19:28:57.783Z,43.20
2018-03-25T19:31:24.805Z,43.90
2018-03-25T19:33:51.046Z,43.10
2018-03-25T19:36:17.299Z,43.10
2018-03-25T19:38:43.583Z,43.10
2018-03-25T19:41:09.866Z,43.10
2018-03-25T19:43:36.126Z,43.00
2018-03-25T19:46:03.173Z,43.10
2018-03-25T19:48:30.200Z,43.10
2018-03-25T19:50:56.472Z,43.10
2018-03-25T19:53:22.751Z,43.00
2018-03-25T19:55:49.188Z,43.00
2018-03-25T19:58:15.799Z,43.10
2018-03-25T20:00:42.041Z,43.10
2018-03-25T20:03:08.343Z,43.10
2018-03-25T20:05:34.594Z,43.20
2018-03-25T20:08:00.821Z,43.30
2018-03-25T20:10:27.846Z,43.40
2018-03-25T20:12:54.067Z,43.40
2018-03-25T20:15:20.346Z,43.10
2018-03-25T20:17:46.601Z,43.10
2018-03-25T20:20:12.842Z,43.40
2018-03-25T20:22:39.822Z,43.50
2018-03-25T20:25:06.056Z,43.50
2018-03-25T20:27:32.391Z,43.50
2018-03-25T20:29:59.087Z,43.60
2018-03-25T20:32:26.087Z,43.60
2018-03-25T20:34:52.389Z,43.60
2018-03-25T20:37:19.136Z,43.60
2018-03-25T20:39:45.396Z,43.60
2018-03-25T20:42:11.668Z,44.00
2018-03-25T20:44:38.490Z,43.90
2018-03-25T20:47:04.750Z,43.80
2018-03-25T20:49:30.993Z,43.90
2018-03-25T20:51:57.298Z,43.80
2018-03-25T20:54:23.540Z,43.90
2018-03-25T20:56:50.573Z,44.40
2018-03-25T20:59:16.816Z,43.70
2018-03-25T21:01:43.079Z,43.80
2018-03-25T21:04:09.750Z,43.80
2018-03-25T21:06:36.404Z,43.80
2018-03-25T21:09:02.989Z,43.70
2018-03-25T21:11:29.245Z,43.70
2018-03-25T21:13:55.508Z,43.70
2018-03-25T21:16:21.802Z,43.70
2018-03-25T21:18:48.062Z,44.30
2018-03-25T21:21:14.304Z,43.70
2018-03-25T21:23:41.303Z,43.70
2018-03-25T21:26:07.545Z,43.70
2018-03-25T21:28:33.821Z,43.60
2018-03-25T21:31:00.066Z,43.60
2018-03-25T21:33:27.784Z,43.60
2018-03-25T21:35:54.052Z,43.60
2018-03-25T21:38:20.296Z,43.60
2018-03-25T21:40:47.341Z,43.60
2018-03-25T21:43:13.616Z,43.60
2018-03-25T21:45:40.563Z,43.60
2018-03-25T21:48:06.849Z,43.50
2018-03-25T21:50:33.388Z,43.50
2018-03-25T21:52:59.676Z,43.50
2018-03-25T21:55:26.624Z,43.50
2018-03-25T21:57:52.889Z,43.50
2018-03-25T22:00:19.160Z,43.50
2018-03-25T22:02:46.178Z,43.20
2018-03-25T22:05:13.156Z,43.40
2018-03-25T22:07:39.435Z,43.40
2018-03-25T22:10:06.743Z,43.40
2018-03-25T22:12:33.613Z,43.40
2018-03-25T22:14:59.850Z,43.30
2018-03-25T22:17:26.186Z,43.40
2018-03-25T22:19:52.751Z,43.40
2018-03-25T22:22:19.619Z,43.30
2018-03-25T22:24:45.863Z,43.40
2018-03-25T22:27:12.489Z,43.30
2018-03-25T22:29:38.792Z,43.40
2018-03-25T22:32:05.307Z,43.30
2018-03-25T22:34:31.555Z,43.30
2018-03-25T22:36:58.494Z,43.30
2018-03-25T22:39:25.675Z,43.30
2018-03-25T22:41:51.948Z,43.40
2018-03-25T22:44:18.920Z,43.40
2018-03-25T22:46:45.176Z,43.40
2018-03-25T22:49:12.175Z,43.40
2018-03-25T22:51:38.455Z,43.40
2018-03-25T22:54:04.955Z,43.40
2018-03-25T22:56:31.960Z,43.40
2018-03-25T22:58:58.270Z,43.40
2018-03-25T23:01:24.495Z,43.30
2018-03-25T23:03:50.723Z,43.40
2018-03-25T23:06:16.991Z,43.30
2018-03-25T23:08:43.672Z,43.30
2018-03-25T23:11:09.922Z,43.30
2018-03-25T23:13:36.191Z,43.40
2018-03-25T23:16:02.887Z,43.30
2018-03-25T23:18:29.159Z,43.30
2018-03-25T23:20:55.412Z,43.30
2018-03-25T23:23:21.648Z,43.30
2018-03-25T23:25:48.623Z,43.30
2018-03-25T23:28:14.866Z,43.30
