createdAt,value
2022-12-08T00:01:40.422Z,99768.70
2022-12-08T00:04:10.083Z,99768.20
2022-12-08T00:06:58.075Z,99771.85
2022-12-08T00:09:37.912Z,99773.09
2022-12-08T00:12:09.793Z,99767.22
2022-12-08T00:14:41.091Z,99763.08
2022-12-08T00:17:12.390Z,99762.02
2022-12-08T00:19:41.701Z,99762.35
2022-12-08T00:22:15.322Z,99763.05
2022-12-08T00:24:44.996Z,99763.75
2022-12-08T00:27:17.680Z,99761.67
2022-12-08T00:29:48.197Z,99754.44
2022-12-08T00:32:16.094Z,99754.95
2022-12-08T00:34:44.262Z,99760.13
2022-12-08T00:37:12.046Z,99760.66
2022-12-08T00:39:39.759Z,99762.59
2022-12-08T00:42:13.857Z,99765.19
2022-12-08T00:44:45.079Z,99768.29
2022-12-08T00:47:17.764Z,99771.93
2022-12-08T00:49:51.445Z,99778.15
2022-12-08T00:52:20.280Z,99778.55
2022-12-08T00:54:49.478Z,99773.88
2022-12-08T00:57:19.406Z,99776.11
2022-12-08T00:59:47.243Z,99778.36
2022-12-08T01:02:15.474Z,99773.55
2022-12-08T01:04:45.217Z,99776.84
2022-12-08T01:07:13.226Z,99778.58
2022-12-08T01:09:43.933Z,99776.70
2022-12-08T01:12:11.980Z,99773.10
2022-12-08T01:14:41.890Z,99772.63
2022-12-08T01:17:10.423Z,99773.52
2022-12-08T01:19:39.731Z,99768.50
2022-12-08T01:22:08.423Z,99764.36
2022-12-08T01:24:36.622Z,99758.82
2022-12-08T01:27:05.789Z,99760.55
2022-12-08T01:29:33.833Z,99762.44
2022-12-08T01:32:02.340Z,99760.85
2022-12-08T01:34:30.796Z,99759.30
2022-12-08T01:37:02.381Z,99760.85
2022-12-08T01:39:34.091Z,99754.10
2022-12-08T01:42:03.095Z,99756.70
2022-12-08T01:44:55.536Z,99759.29
2022-12-08T01:47:28.763Z,99764.32
2022-12-08T01:49:56.866Z,99766.73
2022-12-08T01:52:31.993Z,99762.77
2022-12-08T01:55:10.519Z,99759.14
2022-12-08T01:57:44.018Z,99763.64
2022-12-08T02:00:17.973Z,99759.48
2022-12-08T02:02:58.483Z,99760.00
2022-12-08T02:05:28.904Z,99758.43
2022-12-08T02:08:00.403Z,99758.23
2022-12-08T02:10:33.624Z,99753.38
2022-12-08T02:13:03.460Z,99751.80
2022-12-08T02:15:40.432Z,99750.23
2022-12-08T02:18:23.001Z,99747.45
2022-12-08T02:20:59.934Z,99750.88
2022-12-08T02:23:37.501Z,99758.30
2022-12-08T02:27:25.557Z,99757.08
2022-12-08T02:30:17.257Z,99756.36
2022-12-08T02:33:20.776Z,99752.56
2022-12-08T02:36:02.572Z,99757.23
2022-12-08T02:38:44.083Z,99757.91
2022-12-08T02:41:24.976Z,99755.48
2022-12-08T02:44:00.396Z,99753.78
2022-12-08T02:46:33.871Z,99753.27
2022-12-08T02:49:04.533Z,99750.34
2022-12-08T02:51:32.960Z,99749.13
2022-12-08T02:54:03.043Z,99745.84
2022-12-08T02:56:53.330Z,99744.09
2022-12-08T02:59:33.502Z,99742.84
2022-12-08T03:02:22.727Z,99743.14
2022-12-08T03:04:59.304Z,99737.75
2022-12-08T03:07:35.493Z,99737.39
2022-12-08T03:10:11.118Z,99737.06
2022-12-08T03:12:48.823Z,99742.77
2022-12-08T03:15:20.357Z,99743.48
2022-12-08T03:17:53.758Z,99735.02
2022-12-08T03:20:25.069Z,99730.38
2022-12-08T03:22:56.226Z,99732.80
2022-12-08T03:25:31.347Z,99727.96
2022-12-08T03:28:00.376Z,99731.92
2022-12-08T03:30:37.374Z,99733.27
2022-12-08T03:33:07.131Z,99731.71
2022-12-08T03:35:39.856Z,99732.39
2022-12-08T03:38:12.872Z,99736.54
2022-12-08T03:40:41.810Z,99744.16
2022-12-08T03:43:10.730Z,99742.25
2022-12-08T03:45:38.483Z,99738.81
2022-12-08T03:48:08.236Z,99741.23
2022-12-08T03:50:35.980Z,99741.77
2022-12-08T03:53:03.964Z,99744.54
2022-12-08T03:55:31.768Z,99744.02
2022-12-08T03:58:00.965Z,99742.33
2022-12-08T04:00:28.762Z,99739.75
2022-12-08T04:02:57.067Z,99741.30
2022-12-08T04:05:25.508Z,99736.11
2022-12-08T04:07:57.533Z,99736.46
2022-12-08T04:10:25.793Z,99731.99
2022-12-08T04:12:54.077Z,99733.89
2022-12-08T04:15:23.735Z,99733.04
2022-12-08T04:17:58.927Z,99729.93
2022-12-08T04:20:27.533Z,99721.80
2022-12-08T04:22:55.876Z,99719.54
2022-12-08T04:25:26.603Z,99713.46
2022-12-08T04:27:55.715Z,99715.31
2022-12-08T04:30:24.849Z,99715.11
2022-12-08T04:32:52.826Z,99713.55
2022-12-08T04:35:21.248Z,99713.18
2022-12-08T04:37:52.142Z,99710.07
2022-12-08T04:58:03.309Z,99699.30
2022-12-08T05:00:33.818Z,99702.01
2022-12-08T05:03:06.798Z,99697.51
2022-12-08T05:05:37.268Z,99700.07
2022-12-08T05:08:08.903Z,99700.23
2022-12-08T05:10:39.631Z,99698.83
2022-12-08T05:13:10.388Z,99697.27
2022-12-08T05:15:41.351Z,99694.16
2022-12-08T05:18:11.913Z,99691.22
2022-12-08T05:20:42.951Z,99687.74
2022-12-08T05:23:16.419Z,99689.80
2022-12-08T05:25:50.950Z,99693.41
2022-12-08T05:28:40.933Z,99690.79
2022-12-08T05:31:12.449Z,99686.60
2022-12-08T05:33:44.969Z,99689.48
2022-12-08T05:36:17.831Z,99685.32
2022-12-08T05:38:49.585Z,99684.23
2022-12-08T05:41:22.292Z,99683.69
2022-12-08T05:43:53.174Z,99682.09
2022-12-08T05:46:27.600Z,99688.30
2022-12-08T05:49:02.321Z,99686.90
2022-12-08T05:51:32.923Z,99688.58
2022-12-08T05:54:04.880Z,99684.63
2022-12-08T05:56:35.776Z,99685.86
2022-12-08T05:59:08.301Z,99682.94
2022-12-08T06:01:42.571Z,99677.60
2022-12-08T06:04:20.019Z,99676.23
2022-12-08T06:06:51.619Z,99676.94
2022-12-08T06:09:22.769Z,99674.86
2022-12-08T06:11:55.614Z,99675.25
2022-12-08T06:14:26.659Z,99675.09
2022-12-08T06:16:59.392Z,99679.95
2022-12-08T06:19:30.712Z,99676.70
2022-12-08T06:22:02.411Z,99676.00
2022-12-08T06:24:33.042Z,99676.21
2022-12-08T06:27:03.542Z,99678.46
2022-12-08T06:29:34.043Z,99677.79
2022-12-08T06:32:04.480Z,99675.71
2022-12-08T06:34:35.492Z,99677.11
2022-12-08T06:37:05.854Z,99676.64
2022-12-08T06:39:36.293Z,99678.21
2022-12-08T06:42:23.587Z,99677.54
2022-12-08T06:44:54.397Z,99680.64
2022-12-08T06:47:26.349Z,99684.09
2022-12-08T06:49:56.935Z,99686.86
2022-12-08T06:52:27.379Z,99685.81
2022-12-08T06:55:00.199Z,99684.27
2022-12-08T06:57:30.612Z,99686.84
2022-12-08T07:00:01.103Z,99684.08
2022-12-08T07:02:31.991Z,99688.38
2022-12-08T07:05:02.404Z,99687.19
2022-12-08T07:07:38.721Z,99685.48
2022-12-08T07:10:13.331Z,99685.83
2022-12-08T07:12:43.674Z,99683.26
2022-12-08T07:15:14.491Z,99688.09
2022-12-08T07:17:44.916Z,99689.16
2022-12-08T07:20:15.755Z,99687.45
2022-12-08T07:22:51.273Z,99686.27
2022-12-08T07:25:22.401Z,99684.73
2022-12-08T07:27:55.922Z,99685.09
2022-12-08T07:30:26.492Z,99686.19
2022-12-08T07:32:57.967Z,99687.08
2022-12-08T07:35:28.364Z,99686.77
2022-12-08T07:37:58.893Z,99681.29
2022-12-08T07:40:29.798Z,99682.35
2022-12-08T07:43:00.270Z,99679.60
2022-12-08T07:45:31.870Z,99682.24
2022-12-08T07:48:02.558Z,99686.59
2022-12-08T07:50:33.485Z,99685.57
2022-12-08T07:53:03.903Z,99691.30
2022-12-08T07:55:34.658Z,99689.60
2022-12-08T07:58:05.103Z,99691.87
2022-12-08T08:00:35.627Z,99693.48
2022-12-08T08:03:08.923Z,99694.39
2022-12-08T08:05:39.904Z,99694.08
2022-12-08T08:08:10.367Z,99694.98
2022-12-08T08:10:40.788Z,99693.84
2022-12-08T08:13:11.187Z,99693.35
2022-12-08T08:15:41.726Z,99696.18
2022-12-08T08:18:12.369Z,99695.02
2022-12-08T08:20:42.798Z,99694.21
2022-12-08T08:23:13.222Z,99691.33
2022-12-08T08:25:43.599Z,99693.42
2022-12-08T08:28:13.924Z,99695.02
2022-12-08T08:30:44.355Z,99693.17
2022-12-08T08:33:15.026Z,99687.31
2022-12-08T08:35:45.409Z,99685.27
2022-12-08T08:38:15.957Z,99691.52
2022-12-08T08:40:46.700Z,99689.81
2022-12-08T08:43:35.980Z,99688.11
2022-12-08T08:46:11.056Z,99692.65
2022-12-08T08:48:42.844Z,99689.90
2022-12-08T08:51:16.140Z,99684.05
2022-12-08T08:53:46.514Z,99684.42
2022-12-08T08:56:19.975Z,99670.95
2022-12-08T08:58:51.881Z,99677.02
2022-12-08T09:01:25.313Z,99667.52
2022-12-08T09:03:59.192Z,99663.74
2022-12-08T09:06:32.042Z,99663.59
2022-12-08T09:09:06.843Z,99662.72
2022-12-08T09:11:39.095Z,99660.66
2022-12-08T09:14:11.845Z,99658.59
2022-12-08T09:16:42.744Z,99662.23
2022-12-08T09:19:14.717Z,99659.45
2022-12-08T09:21:47.340Z,99661.19
2022-12-08T09:24:17.721Z,99651.84
2022-12-08T09:26:48.361Z,99649.41
2022-12-08T09:29:21.354Z,99646.12
2022-12-08T09:31:51.774Z,99649.06
2022-12-08T09:34:22.202Z,99647.68
2022-12-08T09:36:52.541Z,99653.73
2022-12-08T09:39:23.135Z,99653.20
2022-12-08T09:41:59.468Z,99653.19
2022-12-08T09:44:51.674Z,99649.19
2022-12-08T09:47:35.247Z,99646.41
2022-12-08T09:50:13.924Z,99644.16
2022-12-08T09:52:49.401Z,99642.10
2022-12-08T09:55:26.143Z,99638.97
2022-12-08T09:58:04.400Z,99643.48
2022-12-08T10:00:35.311Z,99641.04
2022-12-08T10:03:05.764Z,99641.04
2022-12-08T10:05:43.812Z,99633.09
2022-12-08T10:08:21.516Z,99631.67
2022-12-08T10:10:58.769Z,99630.98
2022-12-08T10:13:32.003Z,99632.71
2022-12-08T10:16:23.132Z,99629.77
2022-12-08T10:19:02.556Z,99626.45
2022-12-08T10:21:34.192Z,99625.06
2022-12-08T10:24:12.847Z,99623.49
2022-12-08T10:26:44.200Z,99621.08
2022-12-08T10:29:16.095Z,99620.02
2022-12-08T10:31:48.492Z,99613.62
2022-12-08T10:34:23.281Z,99613.61
2022-12-08T10:36:57.984Z,99614.46
2022-12-08T10:39:37.233Z,99612.71
2022-12-08T10:42:24.068Z,99609.23
2022-12-08T10:45:11.347Z,99608.71
2022-12-08T10:47:45.677Z,99605.77
2022-12-08T10:50:22.651Z,99607.32
2022-12-08T10:52:59.864Z,99607.13
2022-12-08T10:55:40.876Z,99604.70
2022-12-08T10:58:26.904Z,99604.51
2022-12-08T11:01:02.662Z,99600.15
2022-12-08T11:03:38.800Z,99599.48
2022-12-08T11:06:18.747Z,99599.65
2022-12-08T11:08:54.033Z,99597.91
2022-12-08T11:11:39.735Z,99597.73
2022-12-08T11:14:16.902Z,99593.39
2022-12-08T11:16:47.680Z,99589.75
2022-12-08T11:19:19.847Z,99589.40
2022-12-08T11:21:50.556Z,99588.69
2022-12-08T11:24:32.290Z,99588.50
2022-12-08T11:27:07.494Z,99580.71
2022-12-08T11:29:38.251Z,99583.13
2022-12-08T11:32:13.100Z,99582.59
2022-12-08T11:34:47.404Z,99583.95
2022-12-08T11:37:22.427Z,99586.05
2022-12-08T11:39:56.341Z,99581.00
2022-12-08T11:42:32.915Z,99578.40
2022-12-08T11:45:08.473Z,99581.52
2022-12-08T11:47:44.654Z,99577.54
2022-12-08T11:50:22.416Z,99573.54
2022-12-08T11:52:54.075Z,99577.20
2022-12-08T11:55:39.414Z,99573.05
2022-12-08T11:58:19.670Z,99576.89
2022-12-08T12:00:50.396Z,99578.48
2022-12-08T12:03:29.908Z,99574.00
2022-12-08T12:06:38.187Z,99573.33
2022-12-08T12:09:14.770Z,99573.35
2022-12-08T12:12:05.437Z,99567.45
2022-12-08T12:15:12.533Z,99563.83
2022-12-08T12:17:48.067Z,99566.25
2022-12-08T12:20:27.096Z,99566.95
2022-12-08T12:23:04.382Z,99569.34
2022-12-08T12:25:36.555Z,99566.71
2022-12-08T12:28:09.779Z,99562.70
2022-12-08T12:30:59.977Z,99567.89
2022-12-08T12:33:32.872Z,99562.50
2022-12-08T12:36:07.739Z,99560.58
2022-12-08T12:38:58.892Z,99558.66
2022-12-08T12:41:33.986Z,99557.41
2022-12-08T12:44:26.506Z,99556.36
2022-12-08T12:47:02.716Z,99556.18
2022-12-08T12:50:05.744Z,99557.56
2022-12-08T12:52:53.199Z,99550.33
2022-12-08T12:55:51.087Z,99552.06
2022-12-08T12:58:43.503Z,99548.81
2022-12-08T13:01:55.310Z,99549.69
2022-12-08T13:04:35.180Z,99545.23
2022-12-08T13:07:06.202Z,99543.18
2022-12-08T13:09:41.533Z,99544.42
2022-12-08T13:12:23.763Z,99537.31
2022-12-08T13:14:59.056Z,99532.60
2022-12-08T13:17:32.306Z,99527.71
2022-12-08T13:20:06.508Z,99523.85
2022-12-08T13:23:10.161Z,99523.40
2022-12-08T13:25:52.889Z,99519.41
2022-12-08T13:28:33.054Z,99519.42
2022-12-08T13:31:04.100Z,99520.03
2022-12-08T13:33:42.039Z,99525.36
2022-12-08T13:36:23.543Z,99524.63
2022-12-08T13:38:57.865Z,99522.67
2022-12-08T13:41:34.210Z,99526.04
2022-12-08T13:44:57.188Z,99527.09
2022-12-08T13:58:41.666Z,99525.55
2022-12-08T14:01:20.993Z,99526.98
2022-12-08T14:04:30.891Z,99529.99
2022-12-08T14:06:49.720Z,99531.27
2022-12-08T14:09:23.447Z,99533.57
2022-12-08T14:11:59.234Z,99534.30
2022-12-08T14:15:01.197Z,99531.05
2022-12-08T14:17:25.758Z,99532.29
2022-12-08T14:19:58.946Z,99534.04
2022-12-08T14:22:35.626Z,99537.00
2022-12-08T14:25:09.007Z,99534.06
2022-12-08T14:27:40.416Z,99533.22
2022-12-08T14:30:21.896Z,99533.57
2022-12-08T14:32:55.621Z,99536.89
2022-12-08T14:35:29.575Z,99534.81
2022-12-08T14:38:05.089Z,99535.18
2022-12-08T14:40:37.583Z,99540.89
2022-12-08T14:43:16.770Z,99545.92
2022-12-08T14:45:53.425Z,99542.46
2022-12-08T14:48:26.506Z,99543.85
2022-12-08T14:51:07.994Z,99544.36
2022-12-08T14:53:44.477Z,99542.64
2022-12-08T14:56:22.396Z,99540.21
2022-12-08T14:59:03.720Z,99549.89
2022-12-08T15:01:35.261Z,99549.20
2022-12-08T15:04:15.083Z,99548.85
2022-12-08T15:06:53.671Z,99551.95
2022-12-08T15:09:36.344Z,99550.90
2022-12-08T15:12:26.109Z,99547.45
2022-12-08T15:15:03.029Z,99548.46
2022-12-08T15:17:36.964Z,99551.39
2022-12-08T15:20:31.651Z,99550.16
2022-12-08T15:23:06.972Z,99549.29
2022-12-08T15:25:38.660Z,99551.52
2022-12-08T15:28:10.233Z,99546.85
2022-12-08T15:30:40.707Z,99545.82
2022-12-08T15:33:11.169Z,99552.38
2022-12-08T15:35:41.980Z,99554.27
2022-12-08T15:38:22.246Z,99554.25
2022-12-08T15:40:52.986Z,99554.95
2022-12-08T15:43:24.053Z,99554.41
2022-12-08T15:45:59.651Z,99559.61
2022-12-08T15:48:31.817Z,99556.33
2022-12-08T15:51:02.248Z,99554.44
2022-12-08T15:53:34.716Z,99553.58
2022-12-08T15:56:29.157Z,99553.58
2022-12-08T15:59:02.409Z,99551.85
2022-12-08T16:01:56.825Z,99554.62
2022-12-08T16:05:17.759Z,99554.98
2022-12-08T16:07:28.622Z,99547.38
2022-12-08T16:10:05.633Z,99542.04
2022-12-08T16:13:54.678Z,99542.39
2022-12-08T16:15:59.170Z,99546.55
2022-12-08T16:18:36.763Z,99544.66
2022-12-08T16:21:35.518Z,99543.77
2022-12-08T16:24:09.045Z,99543.98
2022-12-08T16:27:58.119Z,99545.17
2022-12-08T16:29:30.217Z,99544.83
2022-12-08T16:32:05.870Z,99547.25
2022-12-08T16:34:37.420Z,99547.06
2022-12-08T16:37:15.716Z,99543.08
2022-12-08T16:39:47.113Z,99544.82
2022-12-08T16:42:37.800Z,99550.52
2022-12-08T16:45:13.981Z,99553.62
2022-12-08T16:47:47.968Z,99551.72
2022-12-08T16:50:21.896Z,99552.23
2022-12-08T16:52:57.058Z,99553.08
2022-12-08T16:55:29.520Z,99549.25
2022-12-08T16:58:01.253Z,99551.13
2022-12-08T17:00:39.113Z,99550.07
2022-12-08T17:03:17.087Z,99545.38
2022-12-08T17:05:48.954Z,99544.84
2022-12-08T17:08:23.111Z,99547.57
2022-12-08T17:11:07.490Z,99542.89
2022-12-08T17:13:39.581Z,99543.04
2022-12-08T17:16:15.169Z,99537.83
2022-12-08T17:18:48.423Z,99537.80
2022-12-08T17:21:20.897Z,99539.67
2022-12-08T17:23:52.827Z,99537.73
2022-12-08T17:26:23.702Z,99535.93
2022-12-08T17:29:01.916Z,99543.10
2022-12-08T17:31:35.763Z,99545.12
2022-12-08T17:34:10.417Z,99547.48
2022-12-08T17:36:42.572Z,99550.67
2022-12-08T17:39:18.486Z,99552.48
2022-12-08T17:41:57.329Z,99554.48
2022-12-08T17:44:28.847Z,99558.04
2022-12-08T17:47:00.197Z,99558.82
2022-12-08T17:49:32.962Z,99556.71
2022-12-08T17:52:07.047Z,99560.47
2022-12-08T17:54:39.520Z,99559.60
2022-12-08T17:57:10.608Z,99556.30
2022-12-08T17:59:42.684Z,99554.05
2022-12-08T18:02:17.577Z,99559.24
2022-12-08T18:04:49.249Z,99556.64
2022-12-08T18:07:19.622Z,99556.13
2022-12-08T18:09:51.493Z,99555.09
2022-12-08T18:12:23.848Z,99554.91
2022-12-08T18:14:56.133Z,99556.29
2022-12-08T18:17:27.074Z,99557.61
2022-12-08T18:20:01.786Z,99553.78
2022-12-08T18:22:37.503Z,99553.89
2022-12-08T18:25:11.155Z,99561.22
2022-12-08T18:27:43.359Z,99561.30
2022-12-08T18:30:18.130Z,99568.13
2022-12-08T18:32:50.730Z,99565.66
2022-12-08T18:35:24.569Z,99563.39
2022-12-08T18:38:00.491Z,99560.25
2022-12-08T18:40:31.758Z,99557.65
2022-12-08T18:43:07.808Z,99559.39
2022-12-08T18:45:42.084Z,99557.18
2022-12-08T18:48:16.424Z,99557.20
2022-12-08T18:50:48.869Z,99555.34
2022-12-08T18:53:21.163Z,99555.02
2022-12-08T18:55:53.050Z,99557.27
2022-12-08T18:58:25.241Z,99556.95
2022-12-08T19:00:57.785Z,99556.44
2022-12-08T19:03:28.453Z,99556.30
2022-12-08T19:06:08.624Z,99555.66
2022-12-08T19:08:49.074Z,99555.20
2022-12-08T19:11:25.204Z,99553.52
2022-12-08T19:13:57.764Z,99555.11
2022-12-08T19:16:28.585Z,99555.17
2022-12-08T19:18:59.354Z,99554.02
2022-12-08T19:21:30.615Z,99553.02
2022-12-08T19:24:04.247Z,99553.57
2022-12-08T19:26:40.370Z,99550.68
2022-12-08T19:29:12.349Z,99554.86
2022-12-08T19:31:45.353Z,99556.44
2022-12-08T19:34:19.757Z,99558.05
2022-12-08T19:36:54.175Z,99556.89
2022-12-08T19:39:44.890Z,99556.39
2022-12-08T19:42:38.322Z,99554.00
2022-12-08T19:45:12.490Z,99555.23
2022-12-08T19:47:44.220Z,99550.94
2022-12-08T19:50:41.382Z,99546.64
2022-12-08T19:53:14.866Z,99544.60
2022-12-08T19:55:47.588Z,99540.30
2022-12-08T19:58:20.046Z,99542.05
2022-12-08T20:01:02.072Z,99533.43
2022-12-08T20:03:32.993Z,99533.44
2022-12-08T20:06:03.912Z,99530.35
2022-12-08T20:08:36.806Z,99531.40
2022-12-08T20:11:13.465Z,99530.20
2022-12-08T20:13:50.163Z,99534.35
2022-12-08T20:16:31.628Z,99534.70
2022-12-08T20:19:04.740Z,99533.88
2022-12-08T20:21:35.176Z,99538.90
2022-12-08T20:24:11.597Z,99535.98
2022-12-08T20:26:43.459Z,99539.95
2022-12-08T20:29:22.561Z,99543.42
2022-12-08T20:31:59.732Z,99545.00
2022-12-08T20:34:56.018Z,99549.83
2022-12-08T20:37:27.193Z,99552.92
2022-12-08T20:40:05.573Z,99555.51
2022-12-08T20:42:36.496Z,99552.93
2022-12-08T20:45:11.652Z,99553.96
2022-12-08T20:47:42.105Z,99554.81
2022-12-08T20:50:37.302Z,99557.42
2022-12-08T20:53:36.561Z,99555.67
2022-12-08T20:56:10.281Z,99558.61
2022-12-08T20:58:45.482Z,99558.42
2022-12-08T21:01:18.040Z,99556.52
2022-12-08T21:03:51.744Z,99556.70
2022-12-08T21:06:27.015Z,99557.38
2022-12-08T21:08:58.996Z,99555.83
2022-12-08T21:11:31.738Z,99555.47
2022-12-08T21:14:03.003Z,99555.65
2022-12-08T21:16:35.879Z,99551.67
2022-12-08T21:19:06.945Z,99555.46
2022-12-08T21:21:38.008Z,99552.54
2022-12-08T21:24:10.989Z,99553.05
2022-12-08T21:26:45.933Z,99553.41
2022-12-08T21:29:21.939Z,99555.31
2022-12-08T21:31:57.267Z,99554.28
2022-12-08T21:34:36.155Z,99553.08
2022-12-08T21:37:10.330Z,99553.92
2022-12-08T21:39:48.027Z,99551.35
2022-12-08T21:42:39.755Z,99553.41
2022-12-08T21:45:13.213Z,99558.41
2022-12-08T21:47:46.450Z,99558.40
2022-12-08T21:50:19.998Z,99555.79
2022-12-08T21:52:55.342Z,99554.41
2022-12-08T21:55:28.369Z,99557.50
2022-12-08T21:58:10.965Z,99557.66
2022-12-08T22:00:43.196Z,99556.80
2022-12-08T22:03:17.274Z,99557.48
2022-12-08T22:05:50.256Z,99558.34
2022-12-08T22:08:21.548Z,99555.06
2022-12-08T22:10:54.041Z,99555.40
2022-12-08T22:13:26.185Z,99553.15
2022-12-08T22:16:02.102Z,99553.14
2022-12-08T22:18:40.134Z,99552.79
2022-12-08T22:21:17.194Z,99552.43
2022-12-08T22:23:50.902Z,99550.54
2022-12-08T22:26:22.347Z,99547.43
2022-12-08T22:28:58.419Z,99548.45
2022-12-08T22:31:34.106Z,99548.64
2022-12-08T22:34:05.350Z,99546.05
2022-12-08T22:36:44.797Z,99550.71
2022-12-08T22:39:37.843Z,99546.41
2022-12-08T22:42:15.158Z,99546.59
2022-12-08T22:45:11.783Z,99542.81
2022-12-08T22:47:45.031Z,99544.35
2022-12-08T22:50:21.275Z,99545.05
2022-12-08T22:53:13.967Z,99542.11
2022-12-08T22:56:15.677Z,99550.05
2022-12-08T22:58:52.420Z,99552.28
2022-12-08T23:01:49.531Z,99550.03
2022-12-08T23:04:41.988Z,99549.34
2022-12-08T23:07:25.726Z,99546.73
2022-12-08T23:10:17.684Z,99545.86
2022-12-08T23:13:11.175Z,99542.58
2022-12-08T23:16:12.344Z,99538.41
2022-12-08T23:18:48.309Z,99539.77
2022-12-08T23:21:21.148Z,99536.50
2022-12-08T23:23:53.541Z,99539.09
2022-12-08T23:26:35.356Z,99533.58
2022-12-08T23:29:06.883Z,99537.89
2022-12-08T23:31:42.768Z,99538.92
2022-12-08T23:34:36.370Z,99543.76
2022-12-08T23:37:22.790Z,99547.73
2022-12-08T23:39:54.170Z,99551.02
2022-12-08T23:42:25.813Z,99551.88
2022-12-08T23:44:59.862Z,99552.22
2022-12-08T23:47:36.436Z,99559.29
2022-12-08T23:50:33.440Z,99560.98
2022-12-08T23:53:28.968Z,99560.12
2022-12-08T23:56:03.021Z,99560.98
2022-12-08T23:58:53.964Z,99562.71
