createdAt,value
2022-12-23T00:01:02.401Z,99865.88
2022-12-23T00:03:30.191Z,99867.06
2022-12-23T00:05:58.136Z,99860.75
2022-12-23T00:08:25.481Z,99865.19
2022-12-23T00:10:53.708Z,99858.66
2022-12-23T00:13:52.641Z,99858.50
2022-12-23T00:16:19.610Z,99858.22
2022-12-23T00:18:46.464Z,99839.91
2022-12-23T00:21:14.447Z,99846.34
2022-12-23T00:23:42.505Z,99838.78
2022-12-23T00:26:20.408Z,99835.72
2022-12-23T00:28:47.404Z,99837.03
2022-12-23T00:31:14.771Z,99837.03
2022-12-23T00:33:45.828Z,99839.63
2022-12-23T00:36:12.748Z,99845.47
2022-12-23T00:38:58.324Z,99846.06
2022-12-23T00:41:44.278Z,99839.63
2022-12-23T00:44:11.046Z,99835.25
2022-12-23T00:46:37.945Z,99835.75
2022-12-23T00:49:23.589Z,99829.97
2022-12-23T00:51:50.482Z,99826.91
2022-12-23T00:54:17.599Z,99825.53
2022-12-23T00:56:44.425Z,99824.34
2022-12-23T00:59:11.226Z,99839.91
2022-12-23T01:01:56.764Z,99845.16
2022-12-23T01:04:42.279Z,99844.56
2022-12-23T01:07:09.106Z,99839.81
2022-12-23T01:09:36.126Z,99830.16
2022-12-23T01:12:03.051Z,99835.25
2022-12-23T01:14:30.115Z,99822.41
2022-12-23T01:16:57.023Z,99822.63
2022-12-23T01:19:24.105Z,99816.69
2022-12-23T01:21:50.995Z,99820.44
2022-12-23T01:24:17.790Z,99808.34
2022-12-23T01:26:44.573Z,99805.69
2022-12-23T01:29:11.365Z,99804.09
2022-12-23T01:31:38.261Z,99806.47
2022-12-23T01:34:05.273Z,99801.81
2022-12-23T01:36:32.116Z,99800.13
2022-12-23T01:38:58.875Z,99798.75
2022-12-23T01:41:45.613Z,99794.38
2022-12-23T01:44:31.200Z,99795.38
2022-12-23T01:46:58.040Z,99792.59
2022-12-23T01:49:24.809Z,99805.91
2022-12-23T01:51:51.942Z,99800.03
2022-12-23T01:54:18.801Z,99802.94
2022-12-23T01:56:46.268Z,99797.34
2022-12-23T01:59:34.173Z,99797.34
2022-12-23T02:02:20.122Z,99802.72
2022-12-23T02:04:48.398Z,99795.81
2022-12-23T02:07:34.569Z,99794.59
2022-12-23T02:10:01.623Z,99788.63
2022-12-23T02:12:37.472Z,99784.56
2022-12-23T02:15:22.889Z,99798.25
2022-12-23T02:18:08.279Z,99787.34
2022-12-23T02:20:44.612Z,99789.22
2022-12-23T02:23:40.777Z,99795.78
2022-12-23T02:26:26.350Z,99786.06
2022-12-23T02:29:11.638Z,99793.81
2022-12-23T02:31:47.336Z,99790.44
2022-12-23T02:34:34.713Z,99793.81
2022-12-23T02:37:07.432Z,99798.06
2022-12-23T02:39:34.544Z,99797.56
2022-12-23T02:42:04.486Z,99794.88
2022-12-23T02:44:40.418Z,99790.63
2022-12-23T02:47:11.417Z,99785.88
2022-12-23T02:49:41.618Z,99790.94
2022-12-23T02:52:12.526Z,99797.38
2022-12-23T02:54:42.116Z,99800.22
2022-12-23T02:57:11.712Z,99799.72
2022-12-23T02:59:44.642Z,99802.72
2022-12-23T03:02:11.871Z,99801.13
2022-12-23T03:04:42.159Z,99799.31
2022-12-23T03:07:18.730Z,99797.84
2022-12-23T03:09:58.666Z,99790.66
2022-12-23T03:12:31.572Z,99796.13
2022-12-23T03:15:12.731Z,99789.16
2022-12-23T03:17:54.858Z,99792.03
2022-12-23T03:20:28.474Z,99803.06
2022-12-23T03:23:04.372Z,99791.28
2022-12-23T03:25:35.925Z,99793.94
2022-12-23T03:28:15.987Z,99795.59
2022-12-23T03:30:46.332Z,99791.84
2022-12-23T03:33:33.116Z,99793.16
2022-12-23T03:36:02.317Z,99792.84
2022-12-23T03:38:30.532Z,99800.88
2022-12-23T03:41:04.689Z,99802.47
2022-12-23T03:43:35.951Z,99811.00
2022-12-23T03:46:10.654Z,99810.00
2022-12-23T03:48:43.875Z,99812.19
2022-12-23T03:51:15.614Z,99818.44
2022-12-23T03:53:45.059Z,99808.00
2022-12-23T03:56:17.231Z,99812.44
2022-12-23T03:58:59.025Z,99807.78
2022-12-23T04:01:31.429Z,99808.38
2022-12-23T04:04:03.638Z,99806.00
2022-12-23T04:06:33.532Z,99797.44
2022-12-23T04:09:02.069Z,99793.69
2022-12-23T04:11:29.390Z,99787.25
2022-12-23T04:13:56.187Z,99793.22
2022-12-23T04:16:23.186Z,99791.53
2022-12-23T04:18:50.051Z,99791.53
2022-12-23T04:21:16.904Z,99788.84
2022-12-23T04:23:43.750Z,99788.84
2022-12-23T04:26:10.553Z,99791.81
2022-12-23T04:28:37.338Z,99793.97
2022-12-23T04:31:04.267Z,99788.84
2022-12-23T04:33:31.117Z,99783.78
2022-12-23T04:35:59.339Z,99782.50
2022-12-23T04:38:26.220Z,99776.81
2022-12-23T04:40:53.321Z,99767.94
2022-12-23T04:43:20.070Z,99772.19
2022-12-23T04:45:49.892Z,99777.25
2022-12-23T04:48:16.767Z,99776.97
2022-12-23T04:50:43.653Z,99778.03
2022-12-23T04:53:10.463Z,99774.00
2022-12-23T04:55:37.325Z,99774.50
2022-12-23T04:58:04.115Z,99785.50
2022-12-23T05:00:35.568Z,99781.38
2022-12-23T05:03:06.288Z,99800.22
2022-12-23T05:05:33.194Z,99793.13
2022-12-23T05:08:06.209Z,99793.31
2022-12-23T05:10:32.993Z,99782.53
2022-12-23T05:12:59.906Z,99780.06
2022-12-23T05:15:26.863Z,99776.47
2022-12-23T05:17:54.009Z,99779.84
2022-12-23T05:20:20.820Z,99777.69
2022-12-23T05:22:47.963Z,99770.97
2022-12-23T05:25:15.012Z,99774.84
2022-12-23T05:27:42.144Z,99776.91
2022-12-23T05:30:09.224Z,99783.34
2022-12-23T05:32:39.316Z,99780.09
2022-12-23T05:35:06.592Z,99785.56
2022-12-23T05:37:33.388Z,99781.19
2022-12-23T05:40:00.376Z,99782.47
2022-12-23T05:42:27.495Z,99789.22
2022-12-23T05:44:54.324Z,99790.41
2022-12-23T05:47:21.174Z,99788.41
2022-12-23T05:49:48.317Z,99792.16
2022-12-23T05:52:15.142Z,99790.56
2022-12-23T05:54:41.989Z,99787.69
2022-12-23T05:57:08.808Z,99807.44
2022-12-23T05:59:35.746Z,99796.41
2022-12-23T06:02:02.625Z,99800.16
2022-12-23T06:04:29.761Z,99806.03
2022-12-23T06:06:56.643Z,99803.06
2022-12-23T06:09:23.465Z,99804.75
2022-12-23T06:11:50.367Z,99805.91
2022-12-23T06:14:17.239Z,99805.19
2022-12-23T06:16:44.192Z,99818.00
2022-12-23T06:19:11.110Z,99817.78
2022-12-23T06:21:37.943Z,99818.06
2022-12-23T06:24:04.968Z,99821.53
2022-12-23T06:26:31.965Z,99823.41
2022-12-23T06:28:58.793Z,99828.72
2022-12-23T06:31:25.691Z,99832.19
2022-12-23T06:33:52.485Z,99835.06
2022-12-23T06:36:19.294Z,99825.66
2022-12-23T06:38:46.035Z,99822.63
2022-12-23T06:41:12.938Z,99823.09
2022-12-23T06:43:39.717Z,99829.84
2022-12-23T06:46:06.596Z,99823.88
2022-12-23T06:48:33.679Z,99810.63
2022-12-23T06:51:00.531Z,99814.09
2022-12-23T06:53:27.335Z,99808.94
2022-12-23T06:56:01.051Z,99811.31
2022-12-23T06:58:27.826Z,99811.03
2022-12-23T07:00:54.681Z,99818.00
2022-12-23T07:03:21.705Z,99819.88
2022-12-23T07:05:49.206Z,99821.38
2022-12-23T07:08:16.222Z,99827.81
2022-12-23T07:10:43.107Z,99827.81
2022-12-23T07:13:10.016Z,99823.75
2022-12-23T07:15:37.520Z,99814.03
2022-12-23T07:18:04.802Z,99810.47
2022-12-23T07:20:31.621Z,99823.38
2022-12-23T07:22:58.831Z,99826.13
2022-12-23T07:25:25.638Z,99841.81
2022-12-23T07:27:55.712Z,99836.47
2022-12-23T07:30:23.720Z,99849.84
2022-12-23T07:32:51.171Z,99839.13
2022-12-23T07:35:18.088Z,99846.16
2022-12-23T07:37:44.966Z,99850.81
2022-12-23T07:40:12.263Z,99854.09
2022-12-23T07:42:47.112Z,99861.03
2022-12-23T07:45:14.195Z,99864.22
2022-12-23T07:47:41.217Z,99854.19
2022-12-23T07:50:08.571Z,99873.06
2022-12-23T07:52:35.398Z,99877.63
2022-12-23T07:55:02.297Z,99884.69
2022-12-23T07:57:29.454Z,99892.19
2022-12-23T07:59:56.292Z,99894.06
2022-12-23T08:02:25.486Z,99897.56
2022-12-23T08:04:52.897Z,99896.16
2022-12-23T08:07:19.751Z,99902.69
2022-12-23T08:09:46.534Z,99898.50
2022-12-23T08:12:13.630Z,99902.88
2022-12-23T08:14:40.436Z,99905.25
2022-12-23T08:17:07.248Z,99921.91
2022-12-23T08:19:34.197Z,99934.28
2022-12-23T08:22:01.055Z,99927.19
2022-12-23T08:24:28.193Z,99930.94
2022-12-23T08:26:55.034Z,99932.91
2022-12-23T08:29:21.852Z,99927.34
2022-12-23T08:31:50.335Z,99935.59
2022-12-23T08:34:19.358Z,99925.94
2022-12-23T08:36:46.494Z,99925.25
2022-12-23T08:39:13.529Z,99919.91
2022-12-23T08:41:42.082Z,99925.66
2022-12-23T08:44:09.375Z,99924.50
2022-12-23T08:46:36.847Z,99927.06
2022-12-23T08:49:04.061Z,99921.72
2022-12-23T08:51:30.993Z,99924.19
2022-12-23T08:54:00.981Z,99932.25
2022-12-23T08:56:32.929Z,99936.78
2022-12-23T08:58:59.819Z,99941.00
2022-12-23T09:01:28.372Z,99954.09
2022-12-23T09:03:55.587Z,99950.53
2022-12-23T09:06:28.539Z,99949.38
2022-12-23T09:08:57.039Z,99952.56
2022-12-23T09:11:27.152Z,99963.94
2022-12-23T09:13:54.192Z,99968.72
2022-12-23T09:16:21.679Z,99972.19
2022-12-23T09:18:49.081Z,99965.44
2022-12-23T09:21:18.566Z,99980.84
2022-12-23T09:23:48.847Z,99975.59
2022-12-23T09:26:23.229Z,99968.25
2022-12-23T09:28:50.098Z,99978.19
2022-12-23T09:31:17.075Z,99974.94
2022-12-23T09:33:46.201Z,99978.09
2022-12-23T09:36:13.016Z,99986.66
2022-12-23T09:38:40.230Z,99977.81
2022-12-23T09:41:21.191Z,99978.59
2022-12-23T09:43:51.646Z,99970.47
2022-12-23T09:46:20.391Z,99968.69
2022-12-23T09:49:07.667Z,99966.81
2022-12-23T09:51:34.842Z,99979.03
2022-12-23T09:54:11.985Z,99985.56
2022-12-23T09:56:54.310Z,99986.06
2022-12-23T09:59:36.592Z,99989.75
2022-12-23T10:02:21.952Z,99998.88
2022-12-23T10:04:55.129Z,99996.28
2022-12-23T10:07:33.813Z,99994.59
2022-12-23T10:10:06.386Z,99983.13
2022-12-23T10:12:40.305Z,99987.28
2022-12-23T10:15:30.444Z,99979.88
2022-12-23T10:17:59.154Z,99973.97
2022-12-23T10:20:35.085Z,99974.09
2022-12-23T10:23:02.039Z,99972.41
2022-12-23T10:25:33.351Z,99985.38
2022-12-23T10:28:00.218Z,99974.50
2022-12-23T10:33:23.430Z,99982.59
2022-12-23T10:36:03.428Z,99990.91
2022-12-23T10:38:48.974Z,99990.13
2022-12-23T10:41:34.836Z,99996.34
2022-12-23T10:44:16.931Z,100010.06
2022-12-23T10:47:00.182Z,100005.50
2022-12-23T10:49:36.074Z,100000.03
2022-12-23T10:52:09.895Z,100006.50
2022-12-23T10:54:37.076Z,100000.25
2022-12-23T10:57:05.324Z,100000.63
2022-12-23T10:59:32.760Z,100005.00
2022-12-23T11:02:02.823Z,99988.31
2022-12-23T11:04:39.366Z,99996.53
2022-12-23T11:07:43.027Z,99993.94
2022-12-23T11:09:58.748Z,100000.66
2022-12-23T11:12:40.539Z,99999.47
2022-12-23T11:15:28.071Z,99994.47
2022-12-23T11:18:00.763Z,99980.81
2022-12-23T11:20:27.586Z,99982.84
2022-12-23T11:22:56.384Z,100000.53
2022-12-23T11:25:29.320Z,100007.97
2022-12-23T11:28:16.391Z,100012.25
2022-12-23T11:30:50.294Z,100016.31
2022-12-23T11:33:28.120Z,100024.94
2022-12-23T11:36:03.169Z,100022.34
2022-12-23T11:38:30.127Z,100019.84
2022-12-23T11:40:57.015Z,100025.94
2022-12-23T11:43:24.501Z,100012.38
2022-12-23T11:46:11.457Z,100005.81
2022-12-23T11:48:38.313Z,100005.22
2022-12-23T11:51:05.220Z,100006.31
2022-12-23T11:53:32.375Z,99996.38
2022-12-23T11:56:01.102Z,100005.16
2022-12-23T11:58:28.922Z,99988.06
2022-12-23T12:00:57.429Z,99989.66
2022-12-23T12:03:29.801Z,99996.34
2022-12-23T12:06:01.308Z,99995.41
2022-12-23T12:08:33.009Z,100002.19
2022-12-23T12:11:02.696Z,100006.13
2022-12-23T12:13:31.146Z,100006.13
2022-12-23T12:15:58.059Z,100010.63
2022-12-23T12:18:26.131Z,100010.34
2022-12-23T12:20:55.294Z,100015.88
2022-12-23T12:23:40.770Z,100013.03
2022-12-23T12:26:13.376Z,99999.19
2022-12-23T12:28:42.189Z,99989.78
2022-12-23T12:31:20.447Z,99997.44
2022-12-23T12:33:54.254Z,99993.63
2022-12-23T12:36:27.473Z,99983.53
2022-12-23T12:38:55.327Z,99983.78
2022-12-23T12:41:24.811Z,99976.94
2022-12-23T12:43:57.810Z,99973.34
2022-12-23T12:46:28.974Z,99975.91
2022-12-23T12:48:59.832Z,99971.94
2022-12-23T12:51:26.564Z,99984.06
2022-12-23T12:54:15.872Z,99993.91
2022-12-23T12:56:48.796Z,99999.38
2022-12-23T12:59:19.909Z,100001.56
2022-12-23T13:02:05.375Z,99984.66
2022-12-23T13:04:32.216Z,99987.16
2022-12-23T13:06:59.057Z,99983.38
2022-12-23T13:09:44.284Z,99997.19
2022-12-23T13:12:11.041Z,100002.88
2022-12-23T13:14:50.795Z,100012.13
2022-12-23T13:17:26.632Z,100013.41
2022-12-23T13:20:13.077Z,100011.44
2022-12-23T13:22:40.080Z,100007.75
2022-12-23T13:25:22.712Z,100002.41
2022-12-23T13:28:08.178Z,100007.56
2022-12-23T13:30:39.168Z,100011.13
2022-12-23T13:33:15.541Z,100004.78
2022-12-23T13:36:04.942Z,100004.34
2022-12-23T13:38:55.636Z,100009.34
2022-12-23T13:41:25.299Z,100016.06
2022-12-23T13:44:00.267Z,100009.44
2022-12-23T13:46:35.724Z,100004.78
2022-12-23T13:49:12.159Z,100004.06
2022-12-23T13:51:57.862Z,100002.38
2022-12-23T13:54:24.676Z,99995.44
2022-12-23T13:57:10.232Z,99997.31
2022-12-23T13:59:39.206Z,100001.81
2022-12-23T14:02:25.983Z,100008.97
2022-12-23T14:04:55.584Z,100008.63
2022-12-23T14:07:23.072Z,100007.75
2022-12-23T14:10:09.029Z,100009.13
2022-12-23T14:12:38.253Z,100006.66
2022-12-23T14:15:25.286Z,99995.44
2022-12-23T14:18:07.256Z,100003.41
2022-12-23T14:20:43.160Z,99992.38
2022-12-23T14:23:30.477Z,99983.69
2022-12-23T14:26:15.015Z,99986.59
2022-12-23T14:28:42.133Z,99980.63
2022-12-23T14:31:27.590Z,99973.06
2022-12-23T14:34:02.390Z,99970.38
2022-12-23T14:36:29.367Z,99975.06
2022-12-23T14:39:11.524Z,99986.88
2022-12-23T14:41:50.479Z,99988.75
2022-12-23T14:44:18.742Z,99986.88
2022-12-23T14:46:45.571Z,99990.34
2022-12-23T14:52:19.444Z,99978.53
2022-12-23T14:55:00.361Z,99984.00
2022-12-23T14:57:34.064Z,99996.16
2022-12-23T15:00:02.691Z,99987.00
2022-12-23T15:02:32.426Z,99983.09
2022-12-23T15:05:00.124Z,99981.50
2022-12-23T15:07:42.105Z,99977.16
2022-12-23T15:10:15.717Z,99985.72
2022-12-23T15:12:43.775Z,99988.97
2022-12-23T15:15:15.044Z,99993.84
2022-12-23T15:17:42.322Z,99992.25
2022-12-23T15:20:14.994Z,99996.50
2022-12-23T15:22:43.163Z,99993.84
2022-12-23T15:25:26.912Z,99992.94
2022-12-23T15:28:00.800Z,100003.16
2022-12-23T15:30:29.722Z,100002.38
2022-12-23T15:32:58.594Z,99994.84
2022-12-23T15:35:29.397Z,100003.41
2022-12-23T15:37:56.868Z,100001.50
2022-12-23T15:40:28.968Z,100005.16
2022-12-23T15:42:56.375Z,100008.97
2022-12-23T15:45:23.332Z,100009.25
2022-12-23T15:47:50.272Z,100013.19
2022-12-23T15:50:17.754Z,100018.13
2022-12-23T15:52:46.189Z,100004.78
2022-12-23T15:55:14.851Z,100007.44
2022-12-23T15:57:49.818Z,100012.81
2022-12-23T16:00:27.647Z,100001.56
2022-12-23T16:03:01.643Z,100001.56
2022-12-23T16:05:34.190Z,99997.81
2022-12-23T16:08:13.354Z,100003.16
2022-12-23T16:10:40.404Z,99991.94
2022-12-23T16:13:18.597Z,99987.97
2022-12-23T16:15:46.377Z,99989.25
2022-12-23T16:18:20.186Z,99980.41
2022-12-23T16:20:48.793Z,99979.31
2022-12-23T16:23:16.554Z,99981.69
2022-12-23T16:25:50.468Z,99984.97
2022-12-23T16:28:23.109Z,99977.72
2022-12-23T16:30:52.778Z,99974.53
2022-12-23T16:33:38.229Z,99968.59
2022-12-23T16:36:22.257Z,99963.25
2022-12-23T16:38:49.992Z,99959.94
2022-12-23T16:41:17.444Z,99953.78
2022-12-23T16:43:52.036Z,99950.53
2022-12-23T16:46:20.746Z,99947.63
2022-12-23T16:49:00.738Z,99949.03
2022-12-23T16:51:28.695Z,99944.56
2022-12-23T16:53:56.706Z,99949.69
2022-12-23T16:56:29.346Z,99944.63
2022-12-23T16:58:56.133Z,99946.63
2022-12-23T17:01:24.541Z,99946.03
2022-12-23T17:03:52.007Z,99945.13
2022-12-23T17:06:19.710Z,99946.53
2022-12-23T17:08:53.223Z,99936.78
2022-12-23T17:11:24.144Z,99938.47
2022-12-23T17:13:51.124Z,99934.19
2022-12-23T17:16:21.893Z,99930.22
2022-12-23T17:18:49.880Z,99929.41
2022-12-23T17:21:19.505Z,99921.19
2022-12-23T17:23:46.359Z,99925.25
2022-12-23T17:26:13.166Z,99922.38
2022-12-23T17:28:40.066Z,99917.09
2022-12-23T17:31:18.138Z,99920.06
2022-12-23T17:33:47.754Z,99922.84
2022-12-23T17:36:14.907Z,99920.31
2022-12-23T17:38:42.153Z,99914.53
2022-12-23T17:41:15.254Z,99910.88
2022-12-23T17:43:42.187Z,99904.50
2022-12-23T17:46:13.377Z,99898.94
2022-12-23T17:48:41.290Z,99898.72
2022-12-23T17:51:13.814Z,99900.59
2022-12-23T17:53:41.359Z,99910.63
2022-12-23T17:56:15.584Z,99911.19
2022-12-23T17:58:42.971Z,99904.22
2022-12-23T18:01:16.493Z,99912.25
2022-12-23T18:03:43.359Z,99915.16
2022-12-23T18:06:14.345Z,99924.56
2022-12-23T18:08:41.304Z,99933.84
2022-12-23T18:11:09.009Z,99923.78
2022-12-23T18:13:36.366Z,99922.63
2022-12-23T18:16:03.702Z,99918.34
2022-12-23T18:18:40.407Z,99925.53
2022-12-23T18:21:14.200Z,99919.66
2022-12-23T18:23:41.144Z,99928.56
2022-12-23T18:26:10.823Z,99925.53
2022-12-23T18:28:38.185Z,99923.22
2022-12-23T18:31:05.175Z,99925.03
2022-12-23T18:33:32.399Z,99919.09
2022-12-23T18:35:59.255Z,99917.91
2022-12-23T18:38:26.065Z,99914.47
2022-12-23T18:40:54.699Z,99913.19
2022-12-23T18:43:23.031Z,99912.22
2022-12-23T18:45:53.186Z,99903.56
2022-12-23T18:48:21.784Z,99906.44
2022-12-23T18:50:48.807Z,99899.81
2022-12-23T18:53:25.576Z,99904.09
2022-12-23T18:55:53.346Z,99900.28
2022-12-23T18:58:20.277Z,99899.94
2022-12-23T19:00:47.929Z,99896.94
2022-12-23T19:03:25.545Z,99882.75
2022-12-23T19:05:53.049Z,99893.09
2022-12-23T19:08:26.244Z,99890.75
2022-12-23T19:10:54.203Z,99888.13
2022-12-23T19:13:21.191Z,99886.75
2022-12-23T19:15:48.142Z,99892.63
2022-12-23T19:18:16.097Z,99883.47
2022-12-23T19:20:43.433Z,99892.81
2022-12-23T19:23:10.552Z,99897.97
2022-12-23T19:25:40.291Z,99893.56
2022-12-23T19:28:07.160Z,99895.16
2022-12-23T19:30:34.588Z,99897.13
2022-12-23T19:33:01.458Z,99905.47
2022-12-23T19:35:28.342Z,99914.38
2022-12-23T19:37:55.163Z,99906.91
2022-12-23T19:40:22.010Z,99911.78
2022-12-23T19:42:48.843Z,99902.44
2022-12-23T19:45:17.412Z,99906.78
2022-12-23T19:47:44.232Z,99906.28
2022-12-23T19:50:11.475Z,99896.94
2022-12-23T19:52:38.247Z,99897.81
2022-12-23T19:55:05.610Z,99894.84
2022-12-23T19:57:33.327Z,99901.56
2022-12-23T20:00:01.799Z,99894.34
2022-12-23T20:02:28.634Z,99896.50
2022-12-23T20:04:55.511Z,99889.28
2022-12-23T20:07:22.367Z,99890.16
2022-12-23T20:09:49.147Z,99886.91
2022-12-23T20:12:16.057Z,99892.81
2022-12-23T20:14:42.886Z,99882.13
2022-12-23T20:17:10.179Z,99883.78
2022-12-23T20:19:45.473Z,99887.59
2022-12-23T20:22:13.579Z,99889.50
2022-12-23T20:24:40.656Z,99880.09
2022-12-23T20:27:11.358Z,99875.25
2022-12-23T20:29:39.431Z,99873.44
2022-12-23T20:32:06.300Z,99873.75
2022-12-23T20:34:38.654Z,99873.13
2022-12-23T20:37:06.519Z,99879.88
2022-12-23T20:39:33.306Z,99875.91
2022-12-23T20:42:00.149Z,99885.00
2022-12-23T20:44:36.147Z,99874.31
2022-12-23T20:47:06.376Z,99878.56
2022-12-23T20:49:33.765Z,99871.13
2022-12-23T20:52:01.181Z,99872.22
2022-12-23T20:54:33.348Z,99873.88
2022-12-23T20:57:01.487Z,99867.34
2022-12-23T20:59:28.483Z,99869.03
2022-12-23T21:01:55.537Z,99869.03
2022-12-23T21:04:22.810Z,99860.47
2022-12-23T21:06:50.763Z,99864.84
2022-12-23T21:09:20.853Z,99856.81
2022-12-23T21:11:48.071Z,99853.34
2022-12-23T21:14:15.214Z,99858.69
2022-12-23T21:16:42.801Z,99848.88
2022-12-23T21:19:13.990Z,99859.84
2022-12-23T21:21:40.877Z,99851.75
2022-12-23T21:24:07.948Z,99852.81
2022-12-23T21:26:38.073Z,99853.94
2022-12-23T21:29:06.673Z,99855.56
2022-12-23T21:31:34.429Z,99851.03
2022-12-23T21:34:02.260Z,99850.94
2022-12-23T21:36:31.117Z,99854.78
2022-12-23T21:38:58.512Z,99853.97
2022-12-23T21:41:27.656Z,99844.59
2022-12-23T21:43:55.974Z,99850.22
2022-12-23T21:46:23.837Z,99847.25
2022-12-23T21:48:51.524Z,99850.75
2022-12-23T21:51:20.155Z,99846.38
2022-12-23T21:53:49.123Z,99851.03
2022-12-23T21:56:17.299Z,99845.44
2022-12-23T21:58:45.289Z,99850.09
2022-12-23T22:01:13.495Z,99853.25
2022-12-23T22:03:40.888Z,99852.66
2022-12-23T22:06:12.981Z,99850.78
2022-12-23T22:08:40.398Z,99852.19
2022-12-23T22:11:08.672Z,99843.63
2022-12-23T22:13:38.207Z,99857.09
2022-12-23T22:16:08.815Z,99850.66
2022-12-23T22:18:39.000Z,99852.53
2022-12-23T22:21:07.249Z,99853.84
2022-12-23T22:23:34.884Z,99861.06
2022-12-23T22:26:01.826Z,99863.97
2022-12-23T22:28:30.309Z,99866.19
2022-12-23T22:31:08.047Z,99865.16
2022-12-23T22:33:34.949Z,99865.69
2022-12-23T22:36:01.763Z,99865.75
2022-12-23T22:38:28.642Z,99868.41
2022-12-23T22:40:55.553Z,99865.13
2022-12-23T22:43:22.393Z,99863.81
2022-12-23T22:45:55.878Z,99858.69
2022-12-23T22:48:23.029Z,99867.56
2022-12-23T22:50:49.864Z,99861.41
2022-12-23T22:53:16.699Z,99868.88
2022-12-23T22:55:43.528Z,99862.19
2022-12-23T22:58:10.325Z,99864.84
2022-12-23T23:00:37.229Z,99864.06
2022-12-23T23:03:04.134Z,99865.41
2022-12-23T23:05:31.076Z,99857.66
2022-12-23T23:07:57.946Z,99860.47
2022-12-23T23:10:24.681Z,99869.00
2022-12-23T23:12:51.494Z,99876.13
2022-12-23T23:15:18.677Z,99864.59
2022-12-23T23:17:45.526Z,99866.47
2022-12-23T23:20:12.445Z,99876.91
2022-12-23T23:22:39.378Z,99878.25
2022-12-23T23:25:06.430Z,99883.31
2022-12-23T23:27:33.411Z,99872.63
2022-12-23T23:30:00.240Z,99865.41
2022-12-23T23:32:27.397Z,99879.31
2022-12-23T23:34:54.236Z,99875.06
2022-12-23T23:37:21.017Z,99871.16
2022-12-23T23:39:47.908Z,99873.28
2022-12-23T23:42:16.893Z,99872.22
2022-12-23T23:44:43.778Z,99871.69
2022-12-23T23:47:10.556Z,99875.72
2022-12-23T23:49:37.396Z,99879.78
2022-12-23T23:52:04.681Z,99879.00
2022-12-23T23:54:31.501Z,99881.34
2022-12-23T23:56:58.314Z,99873.88
2022-12-23T23:59:25.159Z,99887.25
