createdAt,value
2022-11-28T00:01:35.765Z,98805.41
2022-11-28T00:04:02.663Z,98816.84
2022-11-28T00:06:39.877Z,98819.41
2022-11-28T00:09:09.673Z,98817.31
2022-11-28T00:11:36.520Z,98810.25
2022-11-28T00:14:03.207Z,98792.22
2022-11-28T00:16:29.930Z,98794.63
2022-11-28T00:18:59.068Z,98794.94
2022-11-28T00:21:25.805Z,98796.56
2022-11-28T00:23:56.249Z,98793.16
2022-11-28T00:26:26.406Z,98796.56
2022-11-28T00:28:53.683Z,98787.53
2022-11-28T00:31:23.221Z,98782.72
2022-11-28T00:33:50.693Z,98777.38
2022-11-28T00:36:17.833Z,98779.00
2022-11-28T00:38:44.979Z,98776.91
2022-11-28T00:41:14.604Z,98757.28
2022-11-28T00:43:42.780Z,98752.78
2022-11-28T00:46:11.081Z,98756.78
2022-11-28T00:48:39.409Z,98743.44
2022-11-28T00:51:13.397Z,98721.38
2022-11-28T00:53:42.545Z,98726.53
2022-11-28T00:56:11.846Z,98721.38
2022-11-28T00:58:39.566Z,98725.28
2022-11-28T01:01:16.388Z,98728.00
2022-11-28T01:03:43.442Z,98732.34
2022-11-28T01:06:10.999Z,98736.03
2022-11-28T01:08:38.079Z,98735.41
2022-11-28T01:11:11.514Z,98720.13
2022-11-28T01:13:38.120Z,98722.69
2022-11-28T01:16:04.964Z,98723.31
2022-11-28T01:18:31.646Z,98713.81
2022-11-28T01:20:58.699Z,98714.47
2022-11-28T01:23:25.335Z,98702.06
2022-11-28T01:25:52.045Z,98696.63
2022-11-28T01:28:18.821Z,98684.06
2022-11-28T01:30:45.495Z,98675.19
2022-11-28T01:33:12.317Z,98676.66
2022-11-28T01:35:39.013Z,98683.72
2022-11-28T01:38:05.827Z,98678.41
2022-11-28T01:40:32.450Z,98678.72
2022-11-28T01:42:59.148Z,98669.22
2022-11-28T01:45:31.756Z,98645.91
2022-11-28T01:48:02.581Z,98644.13
2022-11-28T01:50:31.408Z,98647.53
2022-11-28T01:53:01.926Z,98642.56
2022-11-28T01:55:33.328Z,98645.28
2022-11-28T01:58:00.276Z,98632.41
2022-11-28T02:00:27.186Z,98627.75
2022-11-28T02:03:05.255Z,98607.47
2022-11-28T02:05:32.772Z,98605.53
2022-11-28T02:07:59.625Z,98613.75
2022-11-28T02:10:36.864Z,98621.31
2022-11-28T02:13:23.490Z,98625.66
2022-11-28T02:16:07.178Z,98629.69
2022-11-28T02:19:06.011Z,98633.06
2022-11-28T02:21:46.783Z,98632.38
2022-11-28T02:24:16.496Z,98637.72
2022-11-28T02:27:01.596Z,98628.84
2022-11-28T02:29:43.579Z,98622.72
2022-11-28T02:32:24.130Z,98599.72
2022-11-28T02:35:08.634Z,98589.28
2022-11-28T02:37:57.710Z,98572.38
2022-11-28T02:40:41.016Z,98582.34
2022-11-28T02:43:36.826Z,98591.06
2022-11-28T02:46:54.718Z,98584.47
2022-11-28T02:49:49.800Z,98580.13
2022-11-28T02:52:23.760Z,98572.56
2022-11-28T02:54:52.361Z,98562.44
2022-11-28T02:57:19.075Z,98555.50
2022-11-28T02:59:49.092Z,98549.38
2022-11-28T03:02:25.129Z,98569.66
2022-11-28T03:05:12.296Z,98585.25
2022-11-28T03:07:48.180Z,98576.38
2022-11-28T03:10:28.310Z,98580.25
2022-11-28T03:13:36.690Z,98562.22
2022-11-28T03:16:46.646Z,98565.25
2022-11-28T03:19:27.623Z,98563.78
2022-11-28T03:21:56.595Z,98540.91
2022-11-28T03:24:38.040Z,98529.59
2022-11-28T03:27:32.761Z,98534.13
2022-11-28T03:30:15.088Z,98537.97
2022-11-28T03:32:46.151Z,98542.94
2022-11-28T03:35:18.225Z,98528.94
2022-11-28T03:37:51.037Z,98532.47
2022-11-28T03:40:24.693Z,98528.13
2022-11-28T03:43:05.254Z,98519.41
2022-11-28T03:45:39.425Z,98526.16
2022-11-28T03:48:21.401Z,98517.63
2022-11-28T03:50:57.766Z,98518.53
2022-11-28T03:53:34.857Z,98513.09
2022-11-28T03:56:14.880Z,98529.53
2022-11-28T03:58:54.499Z,98539.66
2022-11-28T04:01:34.322Z,98538.88
2022-11-28T04:04:14.665Z,98542.81
2022-11-28T04:06:53.694Z,98532.97
2022-11-28T04:09:32.098Z,98533.94
2022-11-28T04:12:08.050Z,98518.78
2022-11-28T04:14:44.163Z,98504.63
2022-11-28T04:17:19.244Z,98489.81
2022-11-28T04:19:50.873Z,98498.00
2022-11-28T04:22:52.984Z,98502.78
2022-11-28T04:25:22.091Z,98499.59
2022-11-28T04:27:55.377Z,98496.22
2022-11-28T04:30:22.210Z,98493.97
2022-11-28T04:32:59.472Z,98503.78
2022-11-28T04:35:32.977Z,98503.94
2022-11-28T04:38:01.652Z,98501.72
2022-11-28T04:40:32.321Z,98508.66
2022-11-28T04:43:08.820Z,98516.53
2022-11-28T04:45:42.043Z,98526.91
2022-11-28T04:48:12.569Z,98546.41
2022-11-28T04:51:01.649Z,98538.81
2022-11-28T04:53:33.119Z,98553.13
2022-11-28T04:56:07.588Z,98542.34
2022-11-28T04:58:39.438Z,98548.84
2022-11-28T05:01:10.249Z,98538.88
2022-11-28T05:03:42.425Z,98542.06
2022-11-28T05:06:09.890Z,98522.44
2022-11-28T05:08:36.630Z,98518.41
2022-11-28T05:11:10.714Z,98527.44
2022-11-28T05:13:39.416Z,98519.72
2022-11-28T05:16:06.559Z,98503.81
2022-11-28T05:18:46.308Z,98493.03
2022-11-28T05:21:13.198Z,98474.81
2022-11-28T05:23:42.574Z,98455.19
2022-11-28T05:26:11.953Z,98457.63
2022-11-28T05:28:39.335Z,98464.03
2022-11-28T05:31:06.249Z,98467.09
2022-11-28T05:33:34.376Z,98428.31
2022-11-28T05:36:09.895Z,98404.66
2022-11-28T05:38:39.598Z,98421.88
2022-11-28T05:41:08.830Z,98433.16
2022-11-28T05:43:36.012Z,98431.56
2022-11-28T05:46:05.751Z,98430.78
2022-11-28T05:48:32.697Z,98432.88
2022-11-28T05:50:59.496Z,98431.72
2022-11-28T05:53:26.501Z,98425.00
2022-11-28T05:56:01.353Z,98423.09
2022-11-28T05:58:30.358Z,98438.22
2022-11-28T06:00:56.984Z,98435.09
2022-11-28T06:03:28.797Z,98428.00
2022-11-28T06:05:55.530Z,98430.88
2022-11-28T06:08:25.278Z,98439.25
2022-11-28T06:10:59.186Z,98450.16
2022-11-28T06:13:25.825Z,98465.09
2022-11-28T06:15:53.308Z,98501.19
2022-11-28T06:18:19.865Z,98465.31
2022-11-28T06:20:46.449Z,98475.59
2022-11-28T06:23:13.626Z,98456.59
2022-11-28T06:25:40.220Z,98460.25
2022-11-28T06:28:09.564Z,98467.00
2022-11-28T06:30:36.667Z,98456.53
2022-11-28T06:33:05.752Z,98489.53
2022-11-28T06:35:32.458Z,98461.69
2022-11-28T06:37:59.178Z,98457.66
2022-11-28T06:40:27.547Z,98465.97
2022-11-28T06:42:54.231Z,98460.81
2022-11-28T06:45:20.826Z,98470.00
2022-11-28T06:47:50.857Z,98467.75
2022-11-28T06:50:17.568Z,98456.06
2022-11-28T06:52:46.655Z,98464.09
2022-11-28T06:55:13.298Z,98453.09
2022-11-28T06:57:39.935Z,98460.19
2022-11-28T07:00:07.535Z,98451.94
2022-11-28T07:02:34.231Z,98447.31
2022-11-28T07:05:00.820Z,98437.44
2022-11-28T07:07:27.499Z,98442.16
2022-11-28T07:09:54.109Z,98466.63
2022-11-28T07:12:20.859Z,98470.78
2022-11-28T07:14:47.519Z,98451.94
2022-11-28T07:17:14.132Z,98456.13
2022-11-28T07:19:43.447Z,98442.00
2022-11-28T07:22:12.778Z,98437.63
2022-11-28T07:24:39.313Z,98441.69
2022-11-28T07:27:06.032Z,98444.22
2022-11-28T07:29:36.538Z,98443.59
2022-11-28T07:32:07.933Z,98465.63
2022-11-28T07:34:34.897Z,98470.72
2022-11-28T07:37:01.678Z,98467.50
2022-11-28T07:39:28.447Z,98474.53
2022-11-28T07:41:55.362Z,98481.81
2022-11-28T07:44:25.054Z,98487.44
2022-11-28T07:46:52.261Z,98495.00
2022-11-28T07:49:18.991Z,98499.00
2022-11-28T07:51:45.882Z,98492.88
2022-11-28T07:54:12.800Z,98475.81
2022-11-28T07:57:10.718Z,98469.00
2022-11-28T07:59:26.526Z,98467.03
2022-11-28T08:01:53.933Z,98467.31
2022-11-28T08:04:21.086Z,98465.88
2022-11-28T08:06:47.739Z,98458.63
2022-11-28T08:09:19.396Z,98463.59
2022-11-28T08:11:46.026Z,98472.59
2022-11-28T08:14:14.169Z,98481.91
2022-11-28T08:16:44.821Z,98482.19
2022-11-28T08:19:11.626Z,98482.63
2022-11-28T08:21:38.815Z,98494.75
2022-11-28T08:24:08.881Z,98478.47
2022-11-28T08:26:36.729Z,98472.94
2022-11-28T08:29:04.057Z,98467.88
2022-11-28T08:31:34.550Z,98473.22
2022-11-28T08:34:03.420Z,98470.56
2022-11-28T08:36:30.167Z,98465.22
2022-11-28T08:41:45.836Z,98469.50
2022-11-28T08:44:14.621Z,98468.00
2022-11-28T08:46:41.507Z,98464.44
2022-11-28T08:49:11.122Z,98466.13
2022-11-28T08:51:38.221Z,98472.91
2022-11-28T08:54:08.712Z,98470.94
2022-11-28T08:56:37.078Z,98481.50
2022-11-28T08:59:04.342Z,98477.19
2022-11-28T09:01:34.531Z,98482.41
2022-11-28T09:04:01.871Z,98479.47
2022-11-28T09:06:29.019Z,98477.53
2022-11-28T09:08:55.805Z,98485.25
2022-11-28T09:11:23.531Z,98476.88
2022-11-28T09:13:51.207Z,98484.47
2022-11-28T09:16:19.994Z,98471.63
2022-11-28T09:18:51.792Z,98476.44
2022-11-28T09:21:18.621Z,98469.56
2022-11-28T09:23:45.799Z,98471.00
2022-11-28T09:26:19.164Z,98465.09
2022-11-28T09:28:48.569Z,98465.31
2022-11-28T09:31:18.292Z,98458.16
2022-11-28T09:33:46.350Z,98460.81
2022-11-28T09:36:22.783Z,98452.44
2022-11-28T09:38:57.750Z,98451.91
2022-11-28T09:41:49.897Z,98454.75
2022-11-28T09:44:42.970Z,98446.69
2022-11-28T09:47:18.344Z,98439.75
2022-11-28T09:50:16.758Z,98437.25
2022-11-28T09:53:16.018Z,98447.81
2022-11-28T09:55:48.915Z,98452.06
2022-11-28T09:58:27.404Z,98451.63
2022-11-28T10:01:18.178Z,98458.75
2022-11-28T10:03:58.492Z,98453.78
2022-11-28T10:06:45.244Z,98450.16
2022-11-28T10:09:25.255Z,98447.63
2022-11-28T10:12:06.179Z,98449.25
2022-11-28T10:14:51.184Z,98454.22
2022-11-28T10:17:44.909Z,98453.59
2022-11-28T10:20:20.979Z,98453.31
2022-11-28T10:22:59.241Z,98456.19
2022-11-28T10:25:37.962Z,98448.44
2022-11-28T10:28:19.647Z,98457.31
2022-11-28T10:30:51.242Z,98457.38
2022-11-28T10:33:34.286Z,98452.28
2022-11-28T10:36:02.839Z,98450.09
2022-11-28T10:38:37.211Z,98446.53
2022-11-28T10:41:09.221Z,98445.94
2022-11-28T10:43:45.346Z,98440.63
2022-11-28T10:46:18.480Z,98439.63
2022-11-28T10:49:00.691Z,98437.50
2022-11-28T10:51:46.300Z,98438.72
2022-11-28T10:54:44.256Z,98435.59
2022-11-28T10:57:38.873Z,98433.16
2022-11-28T11:00:19.646Z,98445.50
2022-11-28T11:02:55.353Z,98458.63
2022-11-28T11:05:30.163Z,98458.44
2022-11-28T11:08:16.178Z,98451.25
2022-11-28T11:11:01.788Z,98451.03
2022-11-28T11:13:41.092Z,98447.03
2022-11-28T11:16:14.902Z,98440.88
2022-11-28T11:18:47.172Z,98446.31
2022-11-28T11:21:38.260Z,98442.34
2022-11-28T11:24:14.255Z,98448.28
2022-11-28T11:26:46.589Z,98446.84
2022-11-28T11:29:24.468Z,98424.34
2022-11-28T11:31:55.007Z,98425.41
2022-11-28T11:34:49.136Z,98414.25
2022-11-28T11:37:40.687Z,98416.28
2022-11-28T11:44:15.616Z,98405.69
2022-11-28T11:46:52.543Z,98406.56
2022-11-28T11:49:31.594Z,98411.19
2022-11-28T11:52:02.841Z,98407.44
2022-11-28T11:54:33.737Z,98416.84
2022-11-28T11:57:30.646Z,98415.06
2022-11-28T12:00:48.950Z,98423.44
2022-11-28T12:03:46.706Z,98426.56
2022-11-28T12:06:52.433Z,98426.78
2022-11-28T12:11:06.844Z,98425.97
2022-11-28T12:14:00.631Z,98432.94
2022-11-28T12:16:37.451Z,98423.53
2022-11-28T12:20:08.649Z,98440.63
2022-11-28T12:23:35.137Z,98416.16
2022-11-28T12:27:17.389Z,98407.22
2022-11-28T12:30:47.156Z,98397.31
2022-11-28T12:34:11.326Z,98392.31
2022-11-28T12:37:10.485Z,98397.16
2022-11-28T12:39:58.779Z,98397.94
2022-11-28T12:42:42.382Z,98397.59
2022-11-28T12:45:29.791Z,98385.84
2022-11-28T12:48:04.279Z,98384.31
2022-11-28T12:50:45.787Z,98395.28
2022-11-28T12:54:00.145Z,98382.94
2022-11-28T12:56:59.251Z,98380.72
2022-11-28T12:59:44.580Z,98389.91
2022-11-28T13:02:45.570Z,98385.28
2022-11-28T13:05:40.541Z,98379.31
2022-11-28T13:08:18.895Z,98388.66
2022-11-28T13:10:57.985Z,98378.31
2022-11-28T13:13:40.023Z,98382.06
2022-11-28T13:16:33.827Z,98380.28
2022-11-28T13:19:25.545Z,98386.25
2022-11-28T13:23:02.456Z,98383.09
2022-11-28T13:26:03.834Z,98365.75
2022-11-28T13:28:50.031Z,98367.94
2022-11-28T13:31:44.974Z,98373.31
2022-11-28T13:34:16.883Z,98381.50
2022-11-28T13:39:47.218Z,98395.59
2022-11-28T13:45:31.918Z,98401.69
2022-11-28T13:48:00.930Z,98409.06
2022-11-28T13:50:33.929Z,98402.28
2022-11-28T13:53:14.586Z,98385.31
2022-11-28T13:55:53.739Z,98399.44
2022-11-28T13:58:32.157Z,98392.69
2022-11-28T14:01:15.484Z,98389.88
2022-11-28T14:04:01.688Z,98391.88
2022-11-28T14:06:48.227Z,98378.91
2022-11-28T14:09:14.879Z,98386.47
2022-11-28T14:11:51.762Z,98385.88
2022-11-28T14:14:21.380Z,98382.50
2022-11-28T14:17:27.383Z,98389.31
2022-11-28T14:20:31.751Z,98382.72
2022-11-28T14:23:22.268Z,98384.88
2022-11-28T14:26:06.706Z,98392.00
2022-11-28T14:28:40.756Z,98391.03
2022-11-28T14:31:11.335Z,98400.59
2022-11-28T14:33:43.709Z,98400.00
2022-11-28T14:36:34.466Z,98396.78
2022-11-28T14:39:04.757Z,98400.59
2022-11-28T14:41:31.993Z,98407.13
2022-11-28T14:44:36.515Z,98403.97
2022-11-28T14:47:37.525Z,98409.31
2022-11-28T14:50:07.305Z,98405.94
2022-11-28T14:52:39.970Z,98415.66
2022-11-28T14:55:26.086Z,98421.59
2022-11-28T14:58:02.288Z,98414.22
2022-11-28T15:00:44.020Z,98416.13
2022-11-28T15:03:37.422Z,98416.38
2022-11-28T15:06:36.112Z,98413.94
2022-11-28T15:09:42.874Z,98418.16
2022-11-28T15:12:21.688Z,98414.00
2022-11-28T15:14:57.413Z,98416.50
2022-11-28T15:17:30.752Z,98420.28
2022-11-28T15:20:08.358Z,98414.03
2022-11-28T15:27:10.809Z,98413.88
2022-11-28T15:29:40.849Z,98410.31
2022-11-28T15:32:17.421Z,98407.50
2022-11-28T15:34:57.533Z,98407.97
2022-11-28T15:40:26.626Z,98405.53
2022-11-28T15:43:16.382Z,98406.53
2022-11-28T15:46:17.459Z,98404.94
2022-11-28T15:48:49.847Z,98395.66
2022-11-28T15:51:35.771Z,98394.47
2022-11-28T15:54:45.326Z,98395.66
2022-11-28T15:57:38.797Z,98392.25
2022-11-28T16:00:24.687Z,98390.06
2022-11-28T16:03:22.373Z,98391.22
2022-11-28T16:06:33.400Z,98401.31
2022-11-28T16:09:09.570Z,98401.41
2022-11-28T16:11:36.623Z,98405.59
2022-11-28T16:14:22.764Z,98400.25
2022-11-28T16:17:16.804Z,98400.63
2022-11-28T16:20:07.533Z,98398.56
2022-11-28T16:23:02.456Z,98400.91
2022-11-28T16:25:42.527Z,98403.91
2022-11-28T16:28:46.054Z,98407.75
2022-11-28T16:31:32.346Z,98401.16
2022-11-28T16:35:01.677Z,98411.50
2022-11-28T16:37:43.176Z,98401.28
2022-11-28T16:40:31.987Z,98405.34
2022-11-28T16:43:23.476Z,98406.97
2022-11-28T16:46:08.041Z,98399.66
2022-11-28T16:48:39.455Z,98406.97
2022-11-28T16:51:30.382Z,98402.53
2022-11-28T16:55:07.201Z,98400.50
2022-11-28T16:58:09.344Z,98406.72
2022-11-28T17:01:19.756Z,98414.66
2022-11-28T17:03:58.010Z,98404.88
2022-11-28T17:06:31.654Z,98408.06
2022-11-28T17:09:22.511Z,98411.63
2022-11-28T17:12:27.189Z,98409.22
2022-11-28T17:15:01.604Z,98414.81
2022-11-28T17:17:30.977Z,98411.72
2022-11-28T17:19:57.749Z,98415.44
2022-11-28T17:23:22.656Z,98407.34
2022-11-28T17:26:05.538Z,98407.97
2022-11-28T17:29:09.879Z,98402.53
2022-11-28T17:41:02.049Z,98414.66
2022-11-28T17:44:20.534Z,98417.59
2022-11-28T17:47:15.398Z,98414.19
2022-11-28T17:54:00.569Z,98414.50
2022-11-28T17:58:16.800Z,98410.31
2022-11-28T17:59:41.734Z,98416.44
2022-11-28T18:02:11.064Z,98417.09
2022-11-28T18:04:41.120Z,98421.44
2022-11-28T18:07:58.730Z,98412.34
2022-11-28T18:10:28.767Z,98406.22
2022-11-28T18:12:56.640Z,98420.91
2022-11-28T18:15:23.550Z,98417.53
2022-11-28T18:17:50.807Z,98412.75
2022-11-28T18:20:20.474Z,98405.59
2022-11-28T18:22:47.490Z,98404.44
2022-11-28T18:25:20.723Z,98412.13
2022-11-28T18:27:47.882Z,98411.75
2022-11-28T18:30:15.327Z,98399.28
2022-11-28T18:32:42.320Z,98407.91
2022-11-28T18:35:12.280Z,98403.47
2022-11-28T18:37:42.256Z,98402.31
2022-11-28T18:40:11.621Z,98391.19
2022-11-28T18:42:38.961Z,98396.28
2022-11-28T18:45:06.201Z,98403.56
2022-11-28T18:47:36.229Z,98400.81
2022-11-28T18:50:03.412Z,98404.72
2022-11-28T18:52:30.120Z,98400.72
2022-11-28T18:54:56.959Z,98406.25
2022-11-28T18:57:31.294Z,98408.66
2022-11-28T19:00:11.997Z,98414.19
2022-11-28T19:02:41.372Z,98420.75
2022-11-28T19:05:19.613Z,98420.41
2022-11-28T19:07:46.587Z,98423.16
2022-11-28T19:10:15.699Z,98429.94
2022-11-28T19:12:57.846Z,98411.03
2022-11-28T19:15:24.849Z,98419.59
2022-11-28T19:17:51.736Z,98426.88
2022-11-28T19:20:19.864Z,98420.91
2022-11-28T19:22:46.751Z,98424.56
2022-11-28T19:25:13.796Z,98428.50
2022-11-28T19:27:40.556Z,98430.72
2022-11-28T19:30:08.243Z,98434.63
2022-11-28T19:32:39.017Z,98429.09
2022-11-28T19:35:05.860Z,98421.09
2022-11-28T19:37:32.746Z,98428.94
2022-11-28T19:40:02.492Z,98437.75
2022-11-28T19:42:30.206Z,98432.03
2022-11-28T19:45:11.887Z,98431.69
2022-11-28T19:47:49.317Z,98434.44
2022-11-28T19:50:16.237Z,98436.75
2022-11-28T19:52:42.994Z,98433.56
2022-11-28T19:55:12.593Z,98435.31
2022-11-28T19:57:39.402Z,98444.22
2022-11-28T20:00:06.776Z,98443.78
2022-11-28T20:02:33.593Z,98438.81
2022-11-28T20:05:00.373Z,98440.50
2022-11-28T20:07:27.979Z,98443.34
2022-11-28T20:09:55.011Z,98446.72
2022-11-28T20:12:21.910Z,98446.00
2022-11-28T20:14:48.663Z,98444.41
2022-11-28T20:17:15.235Z,98444.06
2022-11-28T20:19:45.243Z,98445.56
2022-11-28T20:22:12.373Z,98447.25
2022-11-28T20:24:39.300Z,98444.66
2022-11-28T20:27:06.351Z,98446.16
2022-11-28T20:29:33.405Z,98442.56
2022-11-28T20:32:00.663Z,98452.94
2022-11-28T20:34:27.496Z,98455.63
2022-11-28T20:36:54.423Z,98459.06
2022-11-28T20:39:21.380Z,98465.66
2022-11-28T20:41:50.864Z,98465.56
2022-11-28T20:44:19.076Z,98469.31
2022-11-28T20:46:46.541Z,98471.09
2022-11-28T20:49:15.285Z,98476.88
2022-11-28T20:51:42.761Z,98464.16
2022-11-28T20:54:12.084Z,98466.38
2022-11-28T20:57:20.202Z,98465.78
2022-11-28T20:59:30.437Z,98462.91
2022-11-28T21:01:58.960Z,98464.50
2022-11-28T21:04:25.654Z,98458.91
2022-11-28T21:06:52.438Z,98457.84
2022-11-28T21:09:20.464Z,98460.78
2022-11-28T21:11:57.893Z,98460.78
2022-11-28T21:14:25.293Z,98458.28
2022-11-28T21:16:52.206Z,98468.03
2022-11-28T21:19:19.095Z,98471.53
2022-11-28T21:21:45.734Z,98466.81
2022-11-28T21:24:13.953Z,98473.94
2022-11-28T21:26:45.373Z,98467.69
2022-11-28T21:29:16.555Z,98468.09
2022-11-28T21:31:44.892Z,98462.88
2022-11-28T21:34:14.417Z,98463.50
2022-11-28T21:36:42.227Z,98466.72
2022-11-28T21:39:12.780Z,98460.28
2022-11-28T21:41:39.583Z,98469.19
2022-11-28T21:44:06.330Z,98468.09
2022-11-28T21:46:33.140Z,98468.47
2022-11-28T21:48:59.863Z,98459.75
2022-11-28T21:51:28.558Z,98468.09
2022-11-28T21:53:57.384Z,98468.28
2022-11-28T21:56:25.123Z,98464.28
2022-11-28T21:58:51.915Z,98453.19
2022-11-28T22:01:20.332Z,98459.47
2022-11-28T22:03:50.191Z,98460.28
2022-11-28T22:06:22.302Z,98458.69
2022-11-28T22:08:51.127Z,98452.09
2022-11-28T22:11:19.749Z,98454.59
2022-11-28T22:13:49.017Z,98451.41
2022-11-28T22:16:27.453Z,98461.72
2022-11-28T22:18:57.845Z,98459.28
2022-11-28T22:24:14.502Z,98469.97
2022-11-28T22:26:42.402Z,98474.31
2022-11-28T22:29:09.251Z,98474.59
2022-11-28T22:31:36.153Z,98476.81
2022-11-28T22:34:02.862Z,98473.09
2022-11-28T22:36:29.654Z,98473.91
2022-11-28T22:38:58.939Z,98471.22
2022-11-28T22:41:29.355Z,98462.06
2022-11-28T22:43:57.717Z,98460.00
2022-11-28T22:46:24.644Z,98472.53
2022-11-28T22:48:54.539Z,98472.88
2022-11-28T22:51:23.950Z,98468.72
2022-11-28T22:54:01.492Z,98473.25
2022-11-28T22:56:33.058Z,98469.75
2022-11-28T22:59:00.421Z,98473.09
2022-11-28T23:01:30.239Z,98466.50
2022-11-28T23:03:57.405Z,98476.81
2022-11-28T23:06:29.776Z,98466.66
2022-11-28T23:08:58.232Z,98476.16
2022-11-28T23:11:27.707Z,98475.19
2022-11-28T23:13:55.161Z,98470.38
2022-11-28T23:16:25.167Z,98476.31
2022-11-28T23:18:55.699Z,98470.22
2022-11-28T23:21:23.771Z,98463.28
2022-11-28T23:23:50.610Z,98454.84
2022-11-28T23:26:24.219Z,98458.41
2022-11-28T23:28:51.683Z,98449.25
2022-11-28T23:31:24.280Z,98455.19
2022-11-28T23:33:53.028Z,98449.03
2022-11-28T23:36:22.408Z,98454.09
2022-11-28T23:38:54.710Z,98449.25
2022-11-28T23:41:21.747Z,98446.13
2022-11-28T23:43:49.167Z,98452.91
2022-11-28T23:46:17.330Z,98450.19
2022-11-28T23:48:47.598Z,98447.00
2022-11-28T23:51:20.991Z,98450.38
2022-11-28T23:53:48.129Z,98449.25
2022-11-28T23:56:17.685Z,98443.59
2022-11-28T23:58:44.953Z,98443.44
