createdAt,value
2023-10-17T06:38:00.901Z,11570.3
2023-10-17T06:39:00.876Z,12136.8
2023-10-17T06:40:01.087Z,12703.3
2023-10-17T06:41:00.894Z,13450.3
2023-10-17T06:42:00.866Z,14197.2
2023-10-17T06:43:01.908Z,15126.1
2023-10-17T06:44:00.878Z,16055.1
2023-10-17T06:45:11.876Z,16984.0
2023-10-17T06:46:00.902Z,17950.1
2023-10-17T06:47:00.878Z,18916.1
2023-10-17T06:48:00.998Z,19824.7
2023-10-17T06:49:00.933Z,20733.3
2023-10-17T06:50:07.820Z,21550.4
2023-10-17T06:51:00.919Z,22468.7
2023-10-17T06:52:00.874Z,23387.1
2023-10-17T06:53:00.877Z,24097.3
2023-10-17T06:54:00.906Z,24807.6
2023-10-17T06:55:01.770Z,25517.9
2023-10-17T06:56:00.902Z,26225.7
2023-10-17T06:57:00.879Z,26933.5
2023-10-17T06:58:00.875Z,27436.3
2023-10-17T06:59:00.879Z,27939.1
2023-10-17T07:00:05.838Z,28441.9
2023-10-17T07:01:01.069Z,28996.4
2023-10-17T07:02:00.872Z,29550.9
2023-10-17T07:03:00.908Z,30143.5
2023-10-17T07:04:00.938Z,30736.1
2023-10-17T07:05:02.370Z,31328.7
2023-10-17T07:06:01.187Z,31979.1
2023-10-17T07:07:00.885Z,32629.5
2023-10-17T07:08:00.887Z,32944.2
2023-10-17T07:09:00.876Z,33258.9
2023-10-17T07:10:03.739Z,33573.5
2023-10-17T07:11:00.919Z,33511.3
2023-10-17T07:12:00.884Z,33449.1
2023-10-17T07:13:00.884Z,33198.3
2023-10-17T07:14:00.883Z,32947.4
2023-10-17T07:15:01.645Z,32696.5
2023-10-17T07:16:01.968Z,32434.3
2023-10-17T07:17:00.887Z,32172.1
2023-10-17T07:18:01.192Z,32277.5
2023-10-17T07:19:00.922Z,32382.9
2023-10-17T07:20:01.852Z,32488.3
2023-10-17T07:21:00.987Z,32689.3
2023-10-17T07:22:00.904Z,32890.2
2023-10-17T07:23:01.158Z,33410.8
2023-10-17T07:24:00.891Z,33931.4
2023-10-17T07:25:07.821Z,34452.0
2023-10-17T07:26:00.915Z,35243.6
2023-10-17T07:27:00.886Z,36035.2
2023-10-17T07:28:00.908Z,36923.1
2023-10-17T07:29:00.964Z,37810.9
2023-10-17T07:30:01.794Z,38698.8
2023-10-17T07:31:00.945Z,39407.1
2023-10-17T07:32:00.883Z,40115.3
2023-10-17T07:33:00.904Z,40426.3
2023-10-17T07:34:05.899Z,40737.2
2023-10-17T07:35:16.997Z,41311.4
2023-10-17T07:36:01.668Z,41631.0
2023-10-17T07:37:00.952Z,41950.6
2023-10-17T07:38:05.984Z,42170.9
2023-10-17T07:39:00.938Z,42391.1
2023-10-17T07:40:02.661Z,42611.4
2023-10-17T07:41:00.987Z,42537.0
2023-10-17T07:42:00.951Z,42462.6
2023-10-17T07:43:00.994Z,42952.1
2023-10-17T07:44:00.947Z,43441.5
2023-10-17T07:45:01.671Z,43931.0
2023-10-17T07:46:00.933Z,44455.7
2023-10-17T07:47:00.887Z,44980.5
2023-10-17T07:48:02.096Z,45308.5
2023-10-17T07:49:00.891Z,45636.6
2023-10-17T07:50:22.502Z,45817.5
2023-10-17T07:51:00.957Z,45998.5
2023-10-17T07:52:00.904Z,46179.4
2023-10-17T07:53:00.889Z,46190.1
2023-10-17T08:10:02.537Z,65535.0
2023-10-17T08:15:02.137Z,65535.0
2023-10-17T08:30:02.269Z,65535.0
2023-10-17T08:45:03.006Z,65535.0
2023-10-17T08:46:01.144Z,65202.9
2023-10-17T08:47:01.126Z,64870.7
2023-10-17T08:51:04.482Z,64232.3
2023-10-17T08:52:01.236Z,63593.9
2023-10-17T08:53:01.130Z,62889.3
2023-10-17T08:54:01.151Z,62184.7
2023-10-17T08:55:08.185Z,61480.1
2023-10-17T08:58:01.124Z,60858.8
2023-10-17T08:59:01.151Z,60237.5
2023-10-17T09:00:19.196Z,59991.0
2023-10-17T09:01:01.282Z,60076.7
2023-10-17T09:02:01.156Z,60162.3
2023-10-17T09:20:07.765Z,65535.0
2023-10-17T09:30:02.940Z,65535.0
2023-10-17T09:45:36.850Z,65535.0
2023-10-17T10:10:03.164Z,65535.0
2023-10-17T10:15:02.141Z,65535.0
2023-10-17T10:30:16.849Z,65535.0
2023-10-17T10:50:02.792Z,65535.0
2023-10-17T11:00:01.967Z,65535.0
2023-10-17T11:15:06.677Z,65535.0
2023-10-17T11:30:01.364Z,65535.0
2023-10-17T11:43:00.674Z,65275.7
2023-10-17T11:44:00.319Z,65016.3
2023-10-17T11:45:01.235Z,64757.0
2023-10-17T11:58:00.710Z,65016.3
2023-10-17T11:59:00.359Z,65275.7
2023-10-17T12:00:01.006Z,65535.0
2023-10-17T12:15:02.292Z,65535.0
2023-10-17T12:30:01.239Z,65535.0
2023-10-17T12:45:02.998Z,65535.0
2023-10-17T13:00:01.980Z,65535.0
2023-10-17T13:15:18.519Z,65535.0
2023-10-17T13:40:02.297Z,36526.0
2023-10-17T13:41:01.339Z,36330.0
2023-10-17T13:42:01.098Z,36264.7
2023-10-17T13:43:01.087Z,35982.3
2023-10-17T13:44:01.094Z,35812.8
2023-10-17T13:45:08.223Z,35699.8
2023-10-17T13:46:01.127Z,35623.4
2023-10-17T13:47:01.092Z,35566.1
2023-10-17T13:48:01.121Z,35580.9
2023-10-17T13:49:01.093Z,35592.7
2023-10-17T13:50:03.183Z,35602.4
2023-10-17T13:51:01.104Z,35602.7
2023-10-17T13:52:01.101Z,35602.9
2023-10-17T13:53:01.104Z,36179.4
2023-10-17T13:54:01.101Z,36679.1
2023-10-17T13:55:01.575Z,37155.6
2023-10-17T13:56:01.157Z,38382.0
2023-10-17T13:57:01.099Z,39608.4
2023-10-17T13:58:01.108Z,41156.4
2023-10-17T13:59:01.369Z,42704.4
2023-10-17T14:00:06.667Z,44252.4
2023-10-17T14:01:01.162Z,45708.1
2023-10-17T14:02:01.114Z,47163.9
2023-10-17T14:03:01.103Z,48044.5
2023-10-17T14:04:01.422Z,48925.1
2023-10-17T14:05:02.744Z,49805.7
2023-10-17T14:06:01.128Z,50650.3
2023-10-17T14:07:01.124Z,51495.0
2023-10-17T14:08:01.101Z,52952.4
2023-10-17T14:09:01.096Z,54409.8
2023-10-17T14:10:02.043Z,55867.2
2023-10-17T14:11:01.161Z,55564.7
2023-10-17T14:12:01.134Z,55262.3
2023-10-17T14:13:01.140Z,53566.4
2023-10-17T14:14:01.115Z,51870.5
2023-10-17T14:15:02.222Z,50174.7
2023-10-17T14:16:01.181Z,48558.8
2023-10-17T14:17:01.102Z,46942.9
2023-10-17T14:18:01.139Z,45920.9
2023-10-17T14:19:01.142Z,44898.8
2023-10-17T14:20:02.505Z,43876.7
2023-10-17T14:21:01.170Z,42941.5
2023-10-17T14:22:01.127Z,42006.3
2023-10-17T14:23:01.369Z,40054.3
2023-10-17T14:24:01.114Z,38102.3
2023-10-17T14:25:02.661Z,36150.3
2023-10-17T14:26:01.108Z,35826.2
2023-10-17T14:27:01.132Z,35502.1
2023-10-17T14:28:01.412Z,36230.7
2023-10-17T14:29:01.350Z,36959.4
2023-10-17T14:30:02.906Z,37688.1
2023-10-17T14:31:01.112Z,39340.5
2023-10-17T14:32:01.474Z,40993.0
2023-10-17T14:33:01.119Z,42303.9
2023-10-17T14:34:01.138Z,43614.9
2023-10-17T14:35:03.188Z,44925.8
2023-10-17T14:36:01.105Z,45611.7
2023-10-17T14:37:01.434Z,46297.5
2023-10-17T14:38:01.113Z,46764.8
2023-10-17T14:39:01.115Z,47232.1
2023-10-17T14:40:02.542Z,47699.3
2023-10-17T14:41:01.145Z,47114.1
2023-10-17T14:42:01.142Z,46528.9
2023-10-17T14:43:01.140Z,46245.1
2023-10-17T14:44:01.176Z,45961.2
2023-10-17T14:45:02.212Z,45677.3
2023-10-17T14:46:01.173Z,44281.0
2023-10-17T14:47:01.380Z,42884.7
2023-10-17T14:48:01.189Z,40948.3
2023-10-17T14:49:01.139Z,39011.9
2023-10-17T14:50:02.036Z,37075.5
2023-10-17T14:51:01.111Z,35286.1
2023-10-17T14:52:01.192Z,33496.8
2023-10-17T14:53:01.124Z,31696.0
2023-10-17T14:54:01.112Z,29895.2
2023-10-17T14:55:02.118Z,28094.4
2023-10-17T14:56:01.119Z,26855.3
2023-10-17T14:57:01.378Z,25616.3
2023-10-17T14:58:01.411Z,23986.9
2023-10-17T14:59:01.404Z,22357.5
2023-10-17T15:00:07.739Z,20728.1
2023-10-17T15:01:01.111Z,19277.8
2023-10-17T15:02:01.169Z,17827.5
2023-10-17T15:03:01.137Z,17239.7
2023-10-17T15:04:01.140Z,16651.8
2023-10-17T15:05:02.206Z,16063.9
2023-10-17T15:06:01.111Z,16414.0
2023-10-17T15:07:01.165Z,16764.1
2023-10-17T15:08:01.119Z,17406.7
2023-10-17T15:09:01.139Z,18049.3
2023-10-17T15:10:17.276Z,18691.9
2023-10-17T15:11:01.111Z,19208.3
2023-10-17T15:12:01.141Z,19724.8
2023-10-17T15:13:01.152Z,20364.0
2023-10-17T15:30:04.324Z,20126.0
2023-10-17T15:31:00.349Z,18756.5
2023-10-17T15:32:00.397Z,18300.0
2023-10-17T15:33:00.402Z,17635.0
2023-10-17T15:34:00.360Z,17236.0
2023-10-17T15:35:00.535Z,16970.0
2023-10-17T15:36:00.329Z,16531.9
2023-10-17T15:37:00.328Z,16203.3
2023-10-17T15:38:00.344Z,15766.3
2023-10-17T15:39:00.320Z,15416.8
2023-10-17T15:40:00.565Z,15130.8
2023-10-17T15:41:00.325Z,14791.9
2023-10-17T15:42:00.317Z,14505.2
2023-10-17T15:43:00.367Z,14191.2
2023-10-17T15:44:00.312Z,13919.1
2023-10-17T15:45:01.272Z,13251.4
2023-10-17T15:46:00.429Z,12733.3
2023-10-17T15:47:00.312Z,12215.3
2023-10-17T15:48:00.488Z,11858.9
2023-10-17T15:49:00.360Z,11502.5
2023-10-17T15:50:01.223Z,11146.1
2023-10-17T15:51:00.351Z,10982.3
2023-10-17T15:52:00.377Z,10818.6
2023-10-17T15:53:00.626Z,10838.4
2023-10-17T15:54:00.583Z,10858.2
2023-10-17T15:55:00.814Z,10878.0
2023-10-17T15:56:00.330Z,10994.8
2023-10-17T15:57:00.338Z,11111.6
2023-10-17T15:58:00.369Z,11216.9
2023-10-17T15:59:00.334Z,11322.3
2023-10-17T16:00:04.321Z,11427.6
2023-10-17T16:01:00.352Z,11432.9
2023-10-17T16:02:00.354Z,11438.3
2023-10-17T16:03:00.404Z,11293.6
2023-10-17T16:04:00.479Z,11148.9
2023-10-17T16:05:00.631Z,11004.3
2023-10-17T16:06:00.336Z,10686.9
2023-10-17T16:07:00.687Z,10369.6
2023-10-17T16:08:00.369Z,9977.5
2023-10-17T16:09:00.340Z,9527.0
2023-10-17T16:10:02.373Z,9076.5
2023-10-17T16:11:00.347Z,8550.5
2023-10-17T16:12:00.335Z,8024.6
2023-10-17T16:13:00.373Z,7573.7
2023-10-17T16:14:00.337Z,7061.4
2023-10-17T16:15:01.380Z,6549.1
2023-10-17T16:16:00.533Z,6123.2
2023-10-17T16:17:00.370Z,5697.3
2023-10-17T16:18:00.704Z,5376.3
2023-10-17T16:19:00.402Z,5011.5
2023-10-17T16:20:02.630Z,4646.8
2023-10-17T16:21:00.592Z,4341.8
2023-10-17T16:22:00.349Z,4036.8
2023-10-17T16:23:00.368Z,3731.8
2023-10-17T16:24:00.338Z,3451.9
2023-10-17T16:25:01.900Z,3171.9
2023-10-17T16:26:00.583Z,2922.8
2023-10-17T16:27:00.353Z,2673.7
2023-10-17T16:28:00.400Z,2424.5
2023-10-17T16:29:00.593Z,2216.1
2023-10-17T16:30:01.636Z,2007.6
2023-10-17T16:31:00.737Z,1829.5
2023-10-17T16:32:00.421Z,1651.3
2023-10-17T16:33:00.686Z,1473.2
2023-10-17T16:34:00.433Z,1326.5
2023-10-17T16:35:01.897Z,1179.7
2023-10-17T16:36:00.348Z,1059.9
2023-10-17T16:37:00.394Z,940.1
2023-10-17T16:38:00.383Z,820.3
2023-10-17T16:39:00.344Z,727.3
2023-10-17T16:40:01.458Z,634.3
2023-10-17T16:41:00.623Z,564.7
2023-10-17T16:42:00.592Z,495.1
2023-10-17T16:43:00.391Z,425.5
2023-10-17T16:44:00.351Z,373.6
2023-10-17T16:45:01.758Z,321.7
2023-10-17T16:46:00.471Z,283.7
2023-10-17T16:47:00.475Z,245.8
2023-10-17T16:48:00.398Z,207.9
2023-10-17T16:49:00.406Z,180.7
2023-10-17T16:50:01.469Z,153.5
2023-10-17T16:51:00.346Z,134.4
2023-10-17T16:52:00.413Z,115.3
2023-10-17T16:53:00.368Z,96.3
2023-10-17T16:54:00.426Z,83.1
2023-10-17T16:55:01.859Z,69.9
2023-10-17T16:56:00.342Z,60.9
2023-10-17T16:57:00.377Z,52.0
2023-10-17T16:58:00.397Z,43.1
2023-10-17T16:59:00.344Z,36.9
2023-10-17T17:00:10.684Z,30.8
2023-10-17T17:01:00.651Z,26.7
2023-10-17T17:02:00.404Z,22.5
2023-10-17T17:03:00.414Z,18.4
2023-10-17T17:04:00.388Z,15.7
2023-10-17T17:05:02.373Z,12.9
2023-10-17T17:06:00.370Z,11.1
2023-10-17T17:07:00.377Z,9.3
2023-10-17T17:08:00.368Z,7.5
2023-10-17T17:09:00.343Z,6.4
2023-10-17T17:10:01.359Z,5.3
2023-10-17T17:11:00.348Z,4.5
2023-10-17T17:12:00.345Z,3.8
2023-10-17T17:13:00.442Z,3.1
2023-10-17T17:14:00.356Z,2.7
2023-10-17T17:15:01.181Z,2.3
2023-10-17T17:16:00.517Z,1.9
2023-10-17T17:17:00.397Z,1.6
2023-10-17T17:18:14.211Z,1.3
2023-10-17T17:19:00.366Z,1.1
2023-10-17T17:20:16.610Z,0.9
2023-10-17T17:21:00.355Z,0.7
2023-10-17T17:22:00.378Z,0.6
2023-10-17T17:23:00.377Z,0.5
