createdAt,value
2023-03-23T16:01:48.644Z,2.70
2023-03-23T16:05:03.667Z,2.95
2023-03-23T16:07:30.859Z,2.90
2023-03-23T16:16:04.993Z,2.55
2023-03-23T16:18:31.683Z,2.42
2023-03-23T16:20:58.272Z,2.80
2023-03-23T16:23:27.456Z,2.55
2023-03-23T16:26:03.705Z,2.40
2023-03-23T16:28:42.142Z,2.75
2023-03-23T16:31:08.994Z,2.20
2023-03-23T16:33:38.298Z,2.30
2023-03-23T16:36:07.660Z,2.70
2023-03-23T16:38:58.719Z,2.50
2023-03-23T16:41:27.422Z,2.42
2023-03-23T16:43:56.217Z,2.28
2023-03-23T16:48:53.440Z,2.08
2023-03-23T16:51:20.062Z,2.45
2023-03-23T16:53:46.908Z,2.20
2023-03-23T16:56:13.886Z,2.47
2023-03-23T16:58:42.848Z,2.20
2023-03-23T17:01:17.469Z,2.55
2023-03-23T17:03:56.339Z,2.40
2023-03-23T17:06:44.135Z,2.45
2023-03-23T17:09:13.006Z,2.72
2023-03-23T17:14:13.955Z,3.20
2023-03-23T17:16:42.849Z,2.58
2023-03-23T17:19:16.802Z,2.50
2023-03-23T17:21:43.644Z,2.67
2023-03-23T17:24:12.544Z,2.97
2023-03-23T17:29:05.911Z,3.95
2023-03-23T17:31:32.610Z,2.88
2023-03-23T17:34:01.687Z,3.47
2023-03-23T17:36:31.067Z,3.28
2023-03-23T17:38:57.751Z,3.35
2023-03-23T17:41:24.352Z,3.00
2023-03-23T17:43:50.974Z,2.92
2023-03-23T17:46:18.213Z,2.78
2023-03-23T17:48:46.970Z,2.80
2023-03-23T17:51:15.874Z,2.70
2023-03-23T17:53:44.777Z,3.13
2023-03-23T17:58:41.003Z,3.13
2023-03-23T18:01:07.697Z,3.35
2023-03-23T18:03:34.770Z,4.43
2023-03-23T18:06:06.131Z,3.40
2023-03-23T18:08:32.798Z,3.70
2023-03-23T18:11:01.568Z,4.40
2023-03-23T18:13:31.036Z,3.58
2023-03-23T18:16:01.145Z,3.05
2023-03-23T18:18:27.739Z,3.80
2023-03-23T18:20:58.994Z,3.67
2023-03-23T18:23:29.321Z,3.45
2023-03-23T18:25:55.958Z,3.90
2023-03-23T18:28:25.818Z,3.30
2023-03-23T18:30:52.382Z,3.67
2023-03-23T18:33:28.890Z,3.50
2023-03-23T18:36:02.310Z,4.53
2023-03-23T18:38:29.154Z,4.78
2023-03-23T18:40:58.702Z,3.65
2023-03-23T18:43:33.950Z,4.38
2023-03-23T18:46:03.523Z,3.88
2023-03-23T18:48:32.864Z,4.10
2023-03-23T18:51:01.097Z,3.95
2023-03-23T18:53:43.074Z,3.63
2023-03-23T18:56:16.123Z,3.70
2023-03-23T18:58:43.328Z,3.75
2023-03-23T19:01:15.473Z,3.45
2023-03-23T19:04:06.537Z,3.90
2023-03-23T19:06:53.887Z,4.03
2023-03-23T19:09:25.743Z,3.45
2023-03-23T19:11:54.626Z,4.03
2023-03-23T19:16:50.151Z,4.30
2023-03-23T19:19:16.828Z,4.00
2023-03-23T19:21:46.985Z,4.25
2023-03-23T19:24:16.201Z,3.60
2023-03-23T19:26:49.350Z,3.88
2023-03-23T19:29:26.733Z,4.10
2023-03-23T19:31:55.439Z,4.55
2023-03-23T19:34:22.690Z,3.90
2023-03-23T19:36:56.320Z,3.83
2023-03-23T19:39:34.506Z,4.35
2023-03-23T19:42:04.415Z,4.25
2023-03-23T19:44:34.137Z,4.40
2023-03-23T19:47:03.767Z,3.88
2023-03-23T19:49:32.770Z,3.92
2023-03-23T19:54:37.497Z,3.72
2023-03-23T19:57:06.855Z,4.18
2023-03-23T19:59:33.680Z,3.97
2023-03-23T20:02:00.759Z,4.70
2023-03-23T20:04:30.032Z,4.22
2023-03-23T20:06:57.175Z,4.03
2023-03-23T20:09:26.185Z,4.72
2023-03-23T20:11:55.935Z,4.55
2023-03-23T20:14:22.560Z,5.15
2023-03-23T20:16:49.159Z,4.88
2023-03-23T20:19:18.462Z,4.40
2023-03-23T20:21:47.504Z,4.45
2023-03-23T20:24:14.293Z,4.95
2023-03-23T20:26:43.583Z,5.10
2023-03-23T20:29:12.986Z,4.57
2023-03-23T20:31:41.557Z,5.28
2023-03-23T20:34:13.484Z,4.55
2023-03-23T20:36:45.026Z,4.22
2023-03-23T20:39:14.648Z,5.10
2023-03-23T20:41:42.066Z,4.80
2023-03-23T20:44:14.115Z,4.88
2023-03-23T20:46:45.802Z,4.57
2023-03-23T20:49:13.308Z,5.18
2023-03-23T20:51:40.268Z,4.63
2023-03-23T20:54:07.126Z,4.70
2023-03-23T20:56:37.697Z,4.90
2023-03-23T20:59:06.971Z,5.07
2023-03-23T21:01:37.028Z,5.30
2023-03-23T21:04:15.675Z,4.60
2023-03-23T21:06:44.260Z,5.47
2023-03-23T21:09:12.083Z,4.70
2023-03-23T21:11:39.002Z,4.75
2023-03-23T21:14:08.597Z,5.10
2023-03-23T21:16:37.909Z,4.60
2023-03-23T21:19:07.750Z,4.63
2023-03-23T21:21:34.569Z,4.28
2023-03-23T21:24:01.247Z,5.35
2023-03-23T21:26:29.966Z,5.50
2023-03-23T21:28:59.962Z,5.10
2023-03-23T21:31:33.013Z,5.28
2023-03-23T21:33:59.811Z,5.40
2023-03-23T21:36:29.790Z,5.15
2023-03-23T21:38:56.769Z,4.93
2023-03-23T21:41:23.865Z,4.68
2023-03-23T21:43:50.618Z,5.00
2023-03-23T21:46:20.021Z,5.30
2023-03-23T21:48:51.593Z,5.03
2023-03-23T21:51:24.670Z,5.63
2023-03-23T21:53:54.985Z,4.57
2023-03-23T21:56:26.103Z,4.60
2023-03-23T21:58:52.915Z,4.78
2023-03-23T22:01:20.095Z,5.10
2023-03-23T22:03:48.958Z,5.10
2023-03-23T22:06:18.952Z,5.05
2023-03-23T22:08:46.868Z,5.65
2023-03-23T22:11:16.918Z,5.47
2023-03-23T22:13:46.599Z,4.93
2023-03-23T22:16:17.874Z,4.88
2023-03-23T22:18:46.432Z,5.10
2023-03-23T22:21:14.725Z,5.43
2023-03-23T22:23:44.412Z,5.30
2023-03-23T22:26:12.246Z,5.35
2023-03-23T22:28:40.014Z,5.28
2023-03-23T22:31:19.076Z,5.70
2023-03-23T22:33:49.630Z,5.40
2023-03-23T22:36:20.085Z,5.97
2023-03-23T22:38:50.397Z,6.22
2023-03-23T22:41:30.191Z,5.85
2023-03-23T22:43:59.140Z,5.72
2023-03-23T22:46:28.467Z,6.78
2023-03-23T22:48:55.305Z,6.80
2023-03-23T22:51:22.818Z,5.97
2023-03-23T22:53:55.936Z,6.25
2023-03-23T22:56:24.689Z,6.53
2023-03-23T22:58:51.558Z,6.70
2023-03-23T23:01:22.824Z,6.95
2023-03-23T23:03:52.199Z,6.68
2023-03-23T23:06:20.956Z,6.70
2023-03-23T23:08:53.177Z,6.95
2023-03-23T23:11:24.177Z,6.90
2023-03-23T23:13:53.663Z,6.15
2023-03-23T23:16:26.335Z,6.53
2023-03-23T23:18:54.761Z,6.85
2023-03-23T23:21:26.118Z,6.82
2023-03-23T23:23:53.439Z,6.82
2023-03-23T23:26:20.957Z,6.57
2023-03-23T23:28:51.940Z,6.90
2023-03-23T23:31:22.698Z,7.10
2023-03-23T23:33:49.950Z,7.30
2023-03-23T23:36:21.280Z,6.90
2023-03-23T23:38:48.809Z,6.65
2023-03-23T23:41:17.957Z,6.82
2023-03-23T23:43:44.901Z,6.97
2023-03-23T23:46:11.878Z,6.90
2023-03-23T23:48:42.095Z,7.18
2023-03-23T23:51:15.273Z,7.50
2023-03-23T23:53:44.725Z,7.50
2023-03-23T23:56:15.401Z,7.13
2023-03-23T23:58:44.222Z,7.10
