createdAt,value
2016-06-15T00:00:28.674Z,0
2016-06-15T00:01:28.975Z,0
2016-06-15T00:02:28.588Z,0
2016-06-15T00:03:28.606Z,0
2016-06-15T00:04:29.125Z,0
2016-06-15T00:05:29.081Z,0
2016-06-15T00:06:28.740Z,0
2016-06-15T00:07:28.743Z,0
2016-06-15T00:08:28.731Z,0
2016-06-15T00:09:28.781Z,0
2016-06-15T00:10:28.566Z,0
2016-06-15T00:11:28.552Z,0
2016-06-15T00:12:28.462Z,0
2016-06-15T00:13:28.793Z,0
2016-06-15T00:14:28.797Z,0
2016-06-15T00:15:28.737Z,0
2016-06-15T00:16:28.803Z,0
2016-06-15T00:17:29.509Z,0
2016-06-15T00:18:28.934Z,0
2016-06-15T00:19:28.827Z,0
2016-06-15T00:20:29.346Z,0
2016-06-15T00:21:28.944Z,0
2016-06-15T00:22:28.727Z,0
2016-06-15T00:23:28.965Z,0
2016-06-15T00:24:28.717Z,0
2016-06-15T00:25:28.721Z,0
2016-06-15T00:26:28.723Z,0
2016-06-15T00:27:28.696Z,0
2016-06-15T00:28:28.714Z,0
2016-06-15T00:29:28.874Z,0
2016-06-15T00:30:28.829Z,0
2016-06-15T00:31:28.833Z,0
2016-06-15T00:32:28.773Z,0
2016-06-15T00:33:28.683Z,0
2016-06-15T00:34:28.920Z,0
2016-06-15T00:35:29.642Z,0
2016-06-15T00:36:28.943Z,0
2016-06-15T00:37:28.820Z,0
2016-06-15T00:38:28.745Z,0
2016-06-15T00:39:28.795Z,0
2016-06-15T00:40:28.955Z,0
2016-06-15T00:41:28.894Z,0
2016-06-15T00:42:28.867Z,0
2016-06-15T00:43:28.839Z,0
2016-06-15T00:44:28.951Z,0
2016-06-15T00:45:28.970Z,0
2016-06-15T00:46:28.941Z,0
2016-06-15T00:47:28.976Z,0
2016-06-15T00:48:28.994Z,0
2016-06-15T00:49:29.029Z,0
2016-06-15T00:50:29.125Z,0
2016-06-15T00:51:29.082Z,0
2016-06-15T00:52:28.897Z,0
2016-06-15T00:53:29.088Z,0
2016-06-15T00:54:28.982Z,0
2016-06-15T00:55:28.751Z,0
2016-06-15T00:56:29.035Z,0
2016-06-15T00:57:28.944Z,0
2016-06-15T00:58:29.072Z,0
2016-06-15T00:59:29.064Z,0
2016-06-15T01:00:29.057Z,0
2016-06-15T01:01:29.065Z,0
2016-06-15T01:02:29.104Z,0
2016-06-15T01:03:29.234Z,0
2016-06-15T01:04:29.188Z,0
2016-06-15T01:05:29.485Z,0
2016-06-15T01:06:29.173Z,0
2016-06-15T01:07:29.205Z,0
2016-06-15T01:08:29.260Z,0
2016-06-15T01:09:29.191Z,0
2016-06-15T01:10:29.214Z,0
2016-06-15T01:11:29.364Z,0
2016-06-15T01:12:30.699Z,0
2016-06-15T01:13:29.470Z,0
2016-06-15T01:14:29.318Z,0
2016-06-15T01:15:29.386Z,0
2016-06-15T01:16:29.297Z,0
2016-06-15T01:17:29.441Z,0
2016-06-15T01:18:29.321Z,0
2016-06-15T01:19:29.449Z,0
2016-06-15T01:20:29.344Z,0
2016-06-15T01:21:29.301Z,0
2016-06-15T01:22:29.555Z,0
2016-06-15T01:23:29.355Z,0
2016-06-15T01:24:29.311Z,0
2016-06-15T01:25:29.470Z,0
2016-06-15T01:26:29.520Z,0
2016-06-15T01:27:29.399Z,0
2016-06-15T01:28:29.511Z,0
2016-06-15T01:29:29.421Z,0
2016-06-15T01:30:29.579Z,0
2016-06-15T01:31:29.505Z,0
2016-06-15T01:32:29.429Z,0
2016-06-15T01:33:29.574Z,0
2016-06-15T01:34:29.482Z,0
2016-06-15T01:35:29.455Z,0
2016-06-15T01:36:29.457Z,0
2016-06-15T01:37:29.476Z,0
2016-06-15T01:38:29.276Z,0
2016-06-15T01:39:29.420Z,0
2016-06-15T01:40:29.563Z,0
2016-06-15T01:41:29.535Z,0
2016-06-15T01:42:29.616Z,0
2016-06-15T01:43:29.494Z,0
2016-06-15T01:44:29.498Z,0
2016-06-15T01:45:29.469Z,0
2016-06-15T01:46:29.597Z,0
2016-06-15T01:47:29.491Z,0
2016-06-15T01:48:29.588Z,0
2016-06-15T01:49:29.607Z,0
2016-06-15T01:50:30.063Z,0
2016-06-15T01:51:29.707Z,0
2016-06-15T01:52:29.725Z,0
2016-06-15T01:53:29.760Z,0
2016-06-15T01:54:29.684Z,0
2016-06-15T01:55:29.672Z,0
2016-06-15T01:56:29.597Z,0
2016-06-15T01:57:29.678Z,0
2016-06-15T01:58:29.540Z,0
2016-06-15T01:59:29.685Z,0
2016-06-15T02:00:29.532Z,0
2016-06-15T02:01:29.660Z,0
2016-06-15T02:02:29.459Z,0
2016-06-15T02:03:29.650Z,0
2016-06-15T02:04:29.731Z,0
2016-06-15T02:05:30.390Z,0
2016-06-15T02:06:29.753Z,0
2016-06-15T02:07:29.506Z,0
2016-06-15T02:08:29.665Z,0
2016-06-15T02:09:29.793Z,0
2016-06-15T02:10:29.687Z,0
2016-06-15T02:11:29.519Z,0
2016-06-15T02:12:29.662Z,0
2016-06-15T02:13:29.775Z,0
2016-06-15T02:14:29.762Z,0
2016-06-15T02:15:29.624Z,0
2016-06-15T02:16:29.877Z,0
2016-06-15T02:17:29.709Z,0
2016-06-15T02:18:29.805Z,0
2016-06-15T02:19:29.683Z,0
2016-06-15T02:20:30.780Z,0
2016-06-15T02:21:29.783Z,0
2016-06-15T02:22:29.756Z,0
2016-06-15T02:23:29.711Z,0
2016-06-15T02:24:29.777Z,0
2016-06-15T02:25:29.717Z,0
2016-06-15T02:26:29.782Z,0
2016-06-15T02:27:29.785Z,0
2016-06-15T02:28:29.805Z,0
2016-06-15T02:29:29.807Z,0
2016-06-15T02:30:29.827Z,0
2016-06-15T02:31:29.751Z,0
2016-06-15T02:32:29.880Z,0
2016-06-15T02:33:29.851Z,0
2016-06-15T02:34:29.761Z,0
2016-06-15T02:35:29.873Z,0
2016-06-15T02:36:29.751Z,0
2016-06-15T02:37:29.770Z,0
2016-06-15T02:38:29.788Z,0
2016-06-15T02:39:29.776Z,0
2016-06-15T02:40:29.779Z,0
2016-06-15T02:41:29.798Z,0
2016-06-15T02:42:29.800Z,0
2016-06-15T02:43:29.804Z,0
2016-06-15T02:44:29.870Z,0
2016-06-15T02:45:29.951Z,0
2016-06-15T02:46:29.860Z,0
2016-06-15T02:47:29.863Z,0
2016-06-15T02:48:29.835Z,0
2016-06-15T02:49:29.838Z,0
2016-06-15T02:50:29.857Z,0
2016-06-15T02:51:29.859Z,4
2016-06-15T02:52:29.863Z,4
2016-06-15T02:53:29.865Z,4
2016-06-15T02:54:29.869Z,4
2016-06-15T02:55:29.872Z,0
2016-06-15T02:56:29.875Z,0
2016-06-15T02:57:29.877Z,4
2016-06-15T02:58:29.897Z,4
2016-06-15T02:59:29.946Z,4
2016-06-15T03:00:29.966Z,4
2016-06-15T03:01:29.969Z,4
2016-06-15T03:02:29.926Z,4
2016-06-15T03:03:29.771Z,4
2016-06-15T03:04:29.915Z,4
2016-06-15T03:05:30.074Z,8
2016-06-15T03:06:29.781Z,4
2016-06-15T03:07:29.941Z,8
2016-06-15T03:08:29.959Z,8
2016-06-15T03:09:29.962Z,8
2016-06-15T03:10:29.964Z,12
2016-06-15T03:11:29.968Z,12
2016-06-15T03:12:29.831Z,16
2016-06-15T03:13:29.990Z,16
2016-06-15T03:14:29.837Z,16
2016-06-15T03:15:29.996Z,16
2016-06-15T03:16:30.015Z,16
2016-06-15T03:17:30.019Z,20
2016-06-15T03:18:30.005Z,20
2016-06-15T03:19:30.024Z,24
2016-06-15T03:20:30.042Z,24
2016-06-15T03:21:30.030Z,24
2016-06-15T03:22:30.048Z,28
2016-06-15T03:23:30.037Z,32
2016-06-15T03:24:30.039Z,32
2016-06-15T03:25:30.058Z,32
2016-06-15T03:26:30.061Z,40
2016-06-15T03:27:30.127Z,36
2016-06-15T03:36:35.717Z,56
2016-06-15T03:37:35.501Z,60
2016-06-15T03:38:35.520Z,60
2016-06-15T03:39:35.523Z,60
2016-06-15T03:40:35.526Z,60
2016-06-15T03:41:35.529Z,60
2016-06-15T03:42:35.532Z,64
2016-06-15T03:43:35.394Z,64
2016-06-15T03:44:35.554Z,68
2016-06-15T03:45:35.558Z,76
2016-06-15T03:46:35.560Z,84
2016-06-15T03:47:35.564Z,84
2016-06-15T03:48:35.581Z,92
2016-06-15T03:49:35.585Z,104
2016-06-15T03:50:35.587Z,112
2016-06-15T03:51:35.435Z,128
2016-06-15T03:52:35.593Z,136
2016-06-15T03:53:35.597Z,144
2016-06-15T03:54:35.615Z,148
2016-06-15T03:55:35.619Z,148
2016-06-15T03:56:35.622Z,152
2016-06-15T03:57:35.641Z,152
2016-06-15T03:58:35.645Z,148
2016-06-15T03:59:35.678Z,148
2016-06-15T04:00:35.540Z,148
2016-06-15T04:01:35.700Z,152
2016-06-15T04:02:35.671Z,152
2016-06-15T04:03:35.675Z,152
2016-06-15T04:04:35.677Z,148
2016-06-15T04:05:35.697Z,148
2016-06-15T04:06:35.997Z,152
2016-06-15T04:07:35.687Z,156
2016-06-15T04:08:35.706Z,156
2016-06-15T04:09:35.709Z,160
2016-06-15T04:10:35.712Z,164
2016-06-15T04:11:35.715Z,168
2016-06-15T04:12:35.562Z,172
2016-06-15T04:13:35.721Z,180
2016-06-15T04:14:35.739Z,184
2016-06-15T04:15:35.743Z,188
2016-06-15T04:16:35.745Z,192
2016-06-15T04:17:35.749Z,200
2016-06-15T04:18:35.768Z,208
2016-06-15T04:19:35.771Z,216
2016-06-15T04:20:36.024Z,220
2016-06-15T04:21:36.105Z,228
2016-06-15T04:22:35.624Z,232
2016-06-15T04:23:35.783Z,236
2016-06-15T04:24:35.787Z,240
2016-06-15T04:25:35.805Z,248
2016-06-15T04:26:36.715Z,240
2016-06-15T04:27:35.811Z,244
2016-06-15T04:28:36.268Z,244
2016-06-15T04:29:35.833Z,260
2016-06-15T04:30:35.821Z,272
2016-06-15T04:31:35.667Z,284
2016-06-15T04:32:35.842Z,288
2016-06-15T04:33:35.845Z,296
2016-06-15T04:34:35.848Z,296
2016-06-15T04:35:36.054Z,296
2016-06-15T04:36:35.776Z,300
2016-06-15T04:37:36.170Z,308
2016-06-15T04:38:35.860Z,312
2016-06-15T04:39:35.738Z,312
2016-06-15T04:40:35.742Z,324
2016-06-15T04:41:35.901Z,332
2016-06-15T04:42:35.904Z,344
2016-06-15T04:43:35.907Z,368
2016-06-15T04:44:35.910Z,404
2016-06-15T04:45:35.913Z,448
2016-06-15T04:46:35.917Z,480
2016-06-15T04:47:35.934Z,516
2016-06-15T04:48:36.891Z,564
2016-06-15T04:49:35.941Z,612
2016-06-15T04:50:36.788Z,648
2016-06-15T04:51:36.603Z,672
2016-06-15T04:52:35.966Z,680
2016-06-15T04:53:35.953Z,684
2016-06-15T04:54:35.972Z,688
2016-06-15T04:55:35.990Z,700
2016-06-15T04:56:35.993Z,732
2016-06-15T04:57:35.982Z,744
2016-06-15T04:58:35.999Z,920
2016-06-15T04:59:36.472Z,1040
2016-06-15T05:00:36.115Z,860
2016-06-15T05:01:36.931Z,888
2016-06-15T05:02:36.028Z,868
2016-06-15T05:03:36.015Z,828
2016-06-15T05:04:36.034Z,804
2016-06-15T05:05:36.037Z,760
2016-06-15T05:06:35.899Z,728
2016-06-15T05:07:36.059Z,688
2016-06-15T05:08:36.063Z,664
2016-06-15T05:09:36.065Z,636
2016-06-15T05:10:37.241Z,624
2016-06-15T05:11:36.071Z,648
2016-06-15T05:12:36.887Z,632
2016-06-15T05:13:36.093Z,616
2016-06-15T05:14:36.081Z,652
2016-06-15T05:15:36.099Z,808
2016-06-15T05:16:36.102Z,1132
2016-06-15T05:17:35.965Z,848
2016-06-15T05:18:36.124Z,904
2016-06-15T05:19:36.128Z,980
2016-06-15T05:20:36.130Z,1032
2016-06-15T05:21:36.806Z,1056
2016-06-15T05:22:36.136Z,1052
2016-06-15T05:23:36.406Z,1104
2016-06-15T05:24:36.158Z,1164
2016-06-15T05:25:36.177Z,1244
2016-06-15T05:26:36.164Z,1336
2016-06-15T05:27:36.027Z,1544
2016-06-15T05:28:36.202Z,1696
2016-06-15T05:29:36.033Z,1724
2016-06-15T05:30:36.192Z,1616
2016-06-15T05:31:36.211Z,1772
2016-06-15T05:32:37.339Z,1832
2016-06-15T05:33:36.217Z,1832
2016-06-15T05:34:36.282Z,1948
2016-06-15T05:35:36.224Z,2124
2016-06-15T05:36:37.210Z,2012
2016-06-15T05:37:36.244Z,1576
2016-06-15T05:38:36.247Z,1268
2016-06-15T05:39:36.250Z,1112
2016-06-15T05:40:36.253Z,988
2016-06-15T05:41:36.273Z,896
2016-06-15T05:42:36.276Z,824
2016-06-15T05:43:36.981Z,788
2016-06-15T05:44:36.282Z,780
2016-06-15T05:45:36.941Z,756
2016-06-15T05:46:36.305Z,712
2016-06-15T05:47:36.744Z,676
2016-06-15T05:48:36.311Z,692
2016-06-15T05:49:36.313Z,736
2016-06-15T05:50:36.331Z,828
2016-06-15T05:51:36.944Z,1044
2016-06-15T05:52:36.338Z,1412
2016-06-15T05:53:36.340Z,1892
2016-06-15T05:54:36.657Z,2624
2016-06-15T05:55:36.362Z,4820
2016-06-15T05:56:37.475Z,4572
2016-06-15T05:57:36.369Z,2680
2016-06-15T05:58:36.388Z,2640
2016-06-15T05:59:36.391Z,3312
2016-06-15T06:00:36.394Z,3960
2016-06-15T06:01:36.287Z,5020
2016-06-15T06:02:36.447Z,12356
2016-06-15T06:03:36.403Z,11008
2016-06-15T06:04:36.422Z,12124
2016-06-15T06:05:37.159Z,9384
2016-06-15T06:06:36.443Z,15744
2016-06-15T06:07:36.962Z,20640
2016-06-15T06:08:36.465Z,19424
2016-06-15T06:09:36.452Z,22784
2016-06-15T06:10:36.456Z,22400
2016-06-15T06:11:36.490Z,17056
2016-06-15T06:12:36.477Z,12492
2016-06-15T06:13:36.481Z,8372
2016-06-15T06:14:36.483Z,7444
2016-06-15T06:15:36.503Z,5400
2016-06-15T06:16:37.021Z,6296
2016-06-15T06:17:36.509Z,7056
2016-06-15T06:18:37.574Z,8692
2016-06-15T06:19:36.531Z,8328
2016-06-15T06:20:38.362Z,4896
2016-06-15T06:21:37.349Z,4592
2016-06-15T06:22:36.571Z,6632
2016-06-15T06:23:36.558Z,9428
2016-06-15T06:24:36.577Z,17312
2016-06-15T06:25:36.580Z,27904
2016-06-15T06:26:36.583Z,21408
2016-06-15T06:27:37.586Z,7656
2016-06-15T06:28:36.605Z,4528
2016-06-15T06:29:37.218Z,4968
2016-06-15T06:30:36.611Z,6808
2016-06-15T06:31:37.208Z,15524
2016-06-15T06:32:36.648Z,27296
2016-06-15T06:33:36.636Z,3748
2016-06-15T06:34:36.655Z,2960
2016-06-15T06:35:36.673Z,18752
2016-06-15T06:36:37.536Z,11004
2016-06-15T06:37:36.678Z,26816
2016-06-15T06:38:37.651Z,2676
2016-06-15T06:39:36.685Z,1984
2016-06-15T06:40:37.298Z,2008
2016-06-15T06:41:36.707Z,4076
2016-06-15T06:42:37.538Z,8848
2016-06-15T06:43:36.557Z,5724
2016-06-15T06:44:36.732Z,2948
2016-06-15T06:45:36.736Z,6232
2016-06-15T06:46:36.738Z,18752
2016-06-15T06:47:36.757Z,15728
2016-06-15T06:48:36.759Z,18816
2016-06-15T06:49:37.716Z,13056
2016-06-15T06:50:36.766Z,21888
2016-06-15T06:51:38.738Z,25600
2016-06-15T06:52:36.788Z,6500
2016-06-15T06:53:37.416Z,28544
2016-06-15T06:54:36.810Z,14372
2016-06-15T06:55:36.814Z,24032
2016-06-15T06:56:36.816Z,12240
2016-06-15T06:57:36.835Z,11728
2016-06-15T06:58:36.681Z,2960
2016-06-15T06:59:36.857Z,1776
2016-06-15T07:00:37.813Z,3952
2016-06-15T07:01:36.863Z,2412
2016-06-15T07:02:37.428Z,1684
2016-06-15T07:03:36.931Z,1256
2016-06-15T07:04:37.450Z,1080
2016-06-15T07:05:36.922Z,1056
2016-06-15T07:06:36.925Z,1112
2016-06-15T07:07:36.912Z,1120
2016-06-15T07:08:36.931Z,1284
2016-06-15T07:09:36.918Z,1532
2016-06-15T07:10:36.921Z,1752
2016-06-15T07:11:37.284Z,1716
2016-06-15T07:12:36.958Z,2364
2016-06-15T07:13:37.025Z,2028
2016-06-15T07:14:36.964Z,1524
2016-06-15T07:15:37.921Z,1556
2016-06-15T07:16:36.987Z,2384
2016-06-15T07:17:36.990Z,1184
2016-06-15T07:18:36.993Z,768
2016-06-15T07:19:36.996Z,592
2016-06-15T07:20:36.999Z,636
2016-06-15T07:21:37.097Z,652
2016-06-15T07:22:37.021Z,552
2016-06-15T07:23:37.024Z,532
2016-06-15T07:24:37.933Z,596
2016-06-15T07:25:37.046Z,644
2016-06-15T07:26:37.501Z,588
2016-06-15T07:27:37.068Z,592
2016-06-15T07:28:37.071Z,660
2016-06-15T07:29:37.074Z,740
2016-06-15T07:30:37.077Z,772
2016-06-15T07:31:37.080Z,776
2016-06-15T07:32:36.942Z,784
2016-06-15T07:33:37.101Z,836
2016-06-15T07:34:36.964Z,876
2016-06-15T07:35:37.717Z,952
2016-06-15T07:36:37.548Z,1016
2016-06-15T07:37:37.270Z,1052
2016-06-15T07:38:37.132Z,1216
2016-06-15T07:39:36.994Z,1464
2016-06-15T07:40:37.139Z,1844
2016-06-15T07:41:37.142Z,2144
2016-06-15T07:42:37.144Z,3544
2016-06-15T07:43:37.148Z,4628
2016-06-15T07:44:37.026Z,4864
2016-06-15T07:45:38.498Z,4588
2016-06-15T07:46:38.173Z,3708
2016-06-15T07:47:37.191Z,2736
2016-06-15T07:48:37.194Z,2976
2016-06-15T07:49:37.197Z,2576
2016-06-15T07:50:37.216Z,2508
2016-06-15T07:51:37.641Z,2528
2016-06-15T07:52:37.223Z,2660
2016-06-15T07:53:37.225Z,2252
2016-06-15T07:54:37.244Z,2272
2016-06-15T07:55:38.216Z,1904
2016-06-15T07:56:37.094Z,1624
2016-06-15T07:57:37.957Z,1360
2016-06-15T07:58:37.271Z,1112
2016-06-15T07:59:37.275Z,896
2016-06-15T08:00:37.278Z,796
2016-06-15T08:01:37.328Z,808
2016-06-15T08:02:37.347Z,868
2016-06-15T08:03:37.350Z,1116
2016-06-15T08:04:37.321Z,1268
2016-06-15T08:05:37.309Z,1352
2016-06-15T08:06:37.766Z,1508
2016-06-15T08:07:37.549Z,1700
2016-06-15T08:08:37.584Z,1872
2016-06-15T08:09:37.337Z,2096
2016-06-15T08:10:38.511Z,2048
2016-06-15T08:11:37.343Z,2212
2016-06-15T08:12:37.345Z,3052
2016-06-15T08:13:37.365Z,2756
2016-06-15T08:14:37.399Z,2628
2016-06-15T08:15:37.371Z,2560
2016-06-15T08:16:37.563Z,2420
2016-06-15T08:17:38.486Z,1780
2016-06-15T08:18:37.411Z,1788
2016-06-15T08:19:37.430Z,2368
2016-06-15T08:20:50.730Z,2476
2016-06-15T08:21:39.093Z,2404
2016-06-15T08:22:37.970Z,2032
2016-06-15T08:23:37.146Z,1712
2016-06-15T08:24:37.290Z,1680
2016-06-15T08:25:37.433Z,1660
2016-06-15T08:26:37.468Z,1268
2016-06-15T08:27:37.455Z,1012
2016-06-15T08:28:38.505Z,768
2016-06-15T08:29:37.320Z,628
2016-06-15T08:30:38.355Z,540
2016-06-15T08:31:37.498Z,588
2016-06-15T08:32:38.174Z,600
2016-06-15T08:33:37.489Z,576
2016-06-15T08:34:37.508Z,528
2016-06-15T08:35:37.511Z,488
2016-06-15T08:36:37.889Z,464
2016-06-15T08:37:37.814Z,468
2016-06-15T08:38:37.863Z,484
2016-06-15T08:39:38.086Z,488
2016-06-15T08:40:37.386Z,484
2016-06-15T08:41:38.092Z,488
2016-06-15T08:42:37.548Z,492
2016-06-15T08:43:38.566Z,508
2016-06-15T08:44:37.569Z,528
2016-06-15T08:45:38.652Z,544
2016-06-15T08:46:37.575Z,568
2016-06-15T08:47:37.595Z,604
2016-06-15T08:48:37.597Z,656
2016-06-15T08:49:37.600Z,720
2016-06-15T08:50:37.651Z,796
2016-06-15T08:51:39.528Z,900
2016-06-15T08:52:39.298Z,980
2016-06-15T08:53:37.612Z,948
2016-06-15T08:54:38.429Z,944
2016-06-15T08:55:37.650Z,1052
2016-06-15T08:56:37.638Z,1164
2016-06-15T08:57:37.656Z,1164
2016-06-15T08:58:37.659Z,1192
2016-06-15T08:59:37.678Z,1272
2016-06-15T09:00:38.072Z,1368
2016-06-15T09:01:37.779Z,1408
2016-06-15T09:02:37.688Z,1472
2016-06-15T09:03:38.691Z,1448
2016-06-15T09:04:37.803Z,1488
2016-06-15T09:05:38.400Z,1612
2016-06-15T09:06:38.466Z,1632
2016-06-15T09:07:37.844Z,1528
2016-06-15T09:08:37.723Z,1352
2016-06-15T09:09:37.725Z,1216
2016-06-15T09:10:37.728Z,1152
2016-06-15T09:11:37.747Z,1108
2016-06-15T09:12:37.734Z,1120
2016-06-15T09:13:43.483Z,1204
2016-06-15T09:14:38.639Z,1956
2016-06-15T09:16:10.502Z,2116
2016-06-15T09:16:38.268Z,2172
2016-06-15T09:17:37.771Z,2172
2016-06-15T09:18:37.791Z,2280
2016-06-15T09:19:37.636Z,2168
2016-06-15T09:20:37.796Z,2124
2016-06-15T09:21:37.659Z,2196
2016-06-15T09:22:40.427Z,2172
2016-06-15T09:23:37.806Z,2396
2016-06-15T09:24:37.839Z,2072
2016-06-15T09:25:38.655Z,2364
2016-06-15T09:26:37.845Z,2400
2016-06-15T09:27:38.239Z,2408
2016-06-15T09:28:37.899Z,2212
2016-06-15T09:29:37.958Z,2416
2016-06-15T09:30:37.852Z,2412
2016-06-15T09:31:37.871Z,2444
2016-06-15T09:32:37.890Z,2452
2016-06-15T09:33:37.893Z,2456
2016-06-15T09:34:37.911Z,2344
2016-06-15T09:35:37.915Z,2376
2016-06-15T09:36:38.465Z,2276
2016-06-15T09:37:38.014Z,2000
2016-06-15T09:38:38.110Z,1764
2016-06-15T09:39:37.926Z,2000
2016-06-15T09:40:37.774Z,1940
2016-06-15T09:41:37.933Z,1988
2016-06-15T09:42:37.936Z,2020
2016-06-15T09:43:37.955Z,2620
2016-06-15T09:44:37.958Z,2204
2016-06-15T09:45:37.962Z,3044
2016-06-15T09:47:06.170Z,2720
2016-06-15T09:48:06.610Z,2244
2016-06-15T09:49:06.208Z,2044
2016-06-15T09:50:52.120Z,2276
2016-06-15T09:54:52.132Z,2332
2016-06-15T09:57:29.482Z,2332
2016-06-15T09:58:25.344Z,2276
2016-06-15T10:02:19.606Z,1952
2016-06-15T10:03:06.344Z,1340
2016-06-15T10:04:05.538Z,1372
2016-06-15T10:05:06.299Z,1384
2016-06-15T10:06:05.686Z,1308
2016-06-15T10:07:05.808Z,1196
2016-06-15T10:08:05.960Z,1036
2016-06-15T10:09:05.772Z,924
2016-06-15T10:10:05.790Z,888
2016-06-15T10:11:05.821Z,876
2016-06-15T10:12:05.839Z,824
2016-06-15T10:13:05.857Z,748
2016-06-15T10:14:06.652Z,676
2016-06-15T10:15:05.894Z,628
2016-06-15T10:16:28.965Z,556
2016-06-15T10:17:05.895Z,520
2016-06-15T10:18:23.450Z,460
2016-06-15T10:19:05.942Z,428
2016-06-15T10:20:05.931Z,400
2016-06-15T10:21:05.936Z,376
2016-06-15T10:22:06.300Z,372
2016-06-15T10:23:05.993Z,376
2016-06-15T10:24:05.966Z,388
2016-06-15T10:25:06.595Z,396
2016-06-15T10:26:05.974Z,388
2016-06-15T10:27:07.101Z,364
2016-06-15T10:28:05.995Z,340
2016-06-15T10:29:05.999Z,340
2016-06-15T10:30:06.018Z,348
2016-06-15T10:31:05.865Z,348
2016-06-15T10:32:06.025Z,348
2016-06-15T10:33:06.028Z,348
2016-06-15T10:34:06.048Z,356
2016-06-15T10:35:06.051Z,364
2016-06-15T10:36:14.600Z,380
2016-06-15T10:37:21.761Z,392
2016-06-15T10:38:14.997Z,404
2016-06-15T10:39:33.672Z,420
2016-06-15T10:40:57.129Z,424
2016-06-15T10:42:18.354Z,432
2016-06-15T10:42:58.698Z,432
2016-06-15T10:43:44.404Z,436
2016-06-15T10:44:45.532Z,448
2016-06-15T10:46:17.242Z,460
2016-06-15T10:47:21.416Z,488
2016-06-15T10:48:49.528Z,512
2016-06-15T10:49:26.079Z,524
2016-06-15T10:50:41.488Z,548
2016-06-15T10:51:32.351Z,572
2016-06-15T10:53:17.466Z,612
2016-06-15T10:54:21.875Z,664
2016-06-15T10:55:18.409Z,712
2016-06-15T10:55:58.550Z,744
2016-06-15T10:56:58.303Z,780
2016-06-15T10:57:59.478Z,824
2016-06-15T10:58:58.168Z,876
2016-06-15T10:59:59.063Z,936
2016-06-15T11:00:58.332Z,992
2016-06-15T11:01:58.350Z,1024
2016-06-15T11:02:58.385Z,1028
2016-06-15T11:03:58.372Z,1044
2016-06-15T11:04:58.359Z,1072
2016-06-15T11:05:58.394Z,1076
2016-06-15T11:06:58.679Z,1080
2016-06-15T11:07:58.665Z,1080
2016-06-15T11:08:59.324Z,1080
2016-06-15T11:09:58.250Z,1076
2016-06-15T11:10:58.940Z,1072
2016-06-15T11:11:58.413Z,1072
2016-06-15T11:12:58.431Z,1068
2016-06-15T11:13:58.434Z,1064
2016-06-15T11:14:58.264Z,1056
2016-06-15T11:15:58.440Z,1072
2016-06-15T11:16:58.443Z,1084
2016-06-15T11:17:58.462Z,1112
2016-06-15T11:18:58.466Z,1152
2016-06-15T11:19:59.515Z,1220
2016-06-15T11:20:58.472Z,1292
2016-06-15T11:21:59.319Z,1388
2016-06-15T11:22:59.227Z,1480
2016-06-15T11:23:58.495Z,1560
2016-06-15T11:24:58.499Z,1628
2016-06-15T11:25:58.501Z,1644
2016-06-15T11:26:58.521Z,1712
2016-06-15T11:27:58.508Z,1776
2016-06-15T11:28:58.526Z,1848
2016-06-15T11:29:58.530Z,1944
2016-06-15T11:30:59.439Z,1972
2016-06-15T11:31:58.536Z,2012
2016-06-15T11:32:59.039Z,2112
2016-06-15T11:33:58.542Z,2808
2016-06-15T11:34:58.561Z,2868
2016-06-15T11:35:58.580Z,2944
2016-06-15T11:36:58.958Z,2896
2016-06-15T11:37:58.851Z,2736
2016-06-15T11:38:58.604Z,2752
2016-06-15T11:39:58.435Z,2820
2016-06-15T11:40:58.594Z,2876
2016-06-15T11:41:59.255Z,2824
2016-06-15T11:42:58.601Z,2804
2016-06-15T11:43:58.917Z,2800
2016-06-15T11:44:58.607Z,2812
2016-06-15T11:45:58.610Z,2852
2016-06-15T11:46:58.614Z,2812
2016-06-15T11:47:58.616Z,2776
2016-06-15T11:48:58.619Z,2764
2016-06-15T11:49:58.623Z,2748
2016-06-15T11:50:58.641Z,2696
2016-06-15T11:51:58.661Z,2756
2016-06-15T11:53:00.070Z,2756
2016-06-15T11:53:58.948Z,2760
2016-06-15T11:54:59.045Z,2608
2016-06-15T11:55:58.672Z,2632
2016-06-15T11:56:58.644Z,2760
2016-06-15T11:57:58.663Z,2884
2016-06-15T11:58:58.666Z,2896
2016-06-15T11:59:58.654Z,2844
2016-06-15T12:00:58.672Z,2752
2016-06-15T12:01:58.660Z,2684
2016-06-15T12:02:58.663Z,2560
2016-06-15T12:03:59.354Z,2476
2016-06-15T12:04:58.685Z,2424
2016-06-15T12:05:58.984Z,2320
2016-06-15T12:06:58.675Z,2288
2016-06-15T12:07:58.771Z,2272
2016-06-15T12:08:58.728Z,2280
2016-06-15T12:09:58.669Z,2308
2016-06-15T12:10:58.687Z,2324
2016-06-15T12:11:58.722Z,2316
2016-06-15T12:12:58.678Z,2296
2016-06-15T12:13:58.743Z,2308
2016-06-15T12:14:59.325Z,2292
2016-06-15T12:15:58.703Z,2236
2016-06-15T12:16:58.893Z,2504
2016-06-15T12:17:58.693Z,2240
2016-06-15T12:18:58.697Z,2196
2016-06-15T12:19:58.700Z,2120
2016-06-15T12:20:58.562Z,2172
2016-06-15T12:21:58.690Z,2224
2016-06-15T12:22:58.708Z,2184
2016-06-15T12:23:58.555Z,2136
2016-06-15T12:24:58.699Z,2028
2016-06-15T12:25:59.530Z,2008
2016-06-15T12:26:58.721Z,2104
2016-06-15T12:27:59.161Z,2264
2016-06-15T12:28:58.727Z,2436
2016-06-15T12:29:58.715Z,2572
2016-06-15T12:30:58.718Z,2784
2016-06-15T12:31:58.737Z,2504
2016-06-15T12:32:58.723Z,2388
2016-06-15T12:33:58.726Z,2468
2016-06-15T12:34:58.730Z,2628
2016-06-15T12:35:58.733Z,2532
2016-06-15T12:36:59.407Z,2624
2016-06-15T12:37:58.614Z,2712
2016-06-15T12:38:59.039Z,2708
2016-06-15T12:39:58.589Z,2600
2016-06-15T12:40:58.733Z,2564
2016-06-15T12:41:58.735Z,2644
2016-06-15T12:42:58.738Z,2752
2016-06-15T12:43:58.741Z,2760
2016-06-15T12:44:58.761Z,2720
2016-06-15T12:45:58.733Z,2692
2016-06-15T12:46:58.767Z,2664
2016-06-15T12:47:59.364Z,2944
2016-06-15T12:48:58.741Z,2816
2016-06-15T12:49:58.917Z,2932
2016-06-15T12:50:58.748Z,2876
2016-06-15T12:51:58.751Z,2784
2016-06-15T12:52:59.098Z,2828
2016-06-15T12:53:58.772Z,2904
2016-06-15T12:54:58.761Z,2896
2016-06-15T12:55:58.591Z,3044
2016-06-15T12:56:58.610Z,3076
2016-06-15T12:57:58.753Z,3064
2016-06-15T12:58:59.538Z,3092
2016-06-15T12:59:59.213Z,2860
2016-06-15T13:00:59.123Z,2848
2016-06-15T13:01:58.766Z,2980
2016-06-15T13:02:58.769Z,2916
2016-06-15T13:03:58.772Z,2832
2016-06-15T13:04:58.791Z,2736
2016-06-15T13:05:58.778Z,2604
2016-06-15T13:06:58.781Z,2400
2016-06-15T13:07:59.034Z,2196
2016-06-15T13:08:58.787Z,1948
2016-06-15T13:09:59.494Z,1756
2016-06-15T13:10:58.778Z,1620
2016-06-15T13:11:59.077Z,1520
2016-06-15T13:12:58.769Z,1436
2016-06-15T13:13:58.787Z,1388
2016-06-15T13:14:58.775Z,1332
2016-06-15T13:15:58.794Z,1256
2016-06-15T13:16:58.781Z,1184
2016-06-15T13:17:58.784Z,1096
2016-06-15T13:18:58.787Z,1024
2016-06-15T13:19:58.806Z,932
2016-06-15T13:20:59.591Z,832
2016-06-15T13:21:58.812Z,736
2016-06-15T13:22:59.252Z,660
2016-06-15T13:23:58.834Z,632
2016-06-15T13:24:58.805Z,624
2016-06-15T13:25:58.809Z,600
2016-06-15T13:26:58.812Z,556
2016-06-15T13:27:58.659Z,512
2016-06-15T13:28:58.801Z,488
2016-06-15T13:29:58.805Z,368
2016-06-15T13:30:58.808Z,360
2016-06-15T13:31:59.811Z,376
2016-06-15T13:32:58.814Z,384
2016-06-15T13:33:59.302Z,396
2016-06-15T13:34:58.821Z,408
2016-06-15T13:35:58.808Z,416
2016-06-15T13:36:58.843Z,404
2016-06-15T13:37:59.440Z,396
2016-06-15T13:38:58.849Z,392
2016-06-15T13:39:58.835Z,388
2016-06-15T13:40:58.839Z,392
2016-06-15T13:41:58.858Z,376
2016-06-15T13:42:59.892Z,352
2016-06-15T13:43:58.848Z,340
2016-06-15T13:44:59.462Z,332
2016-06-15T13:45:58.854Z,324
2016-06-15T13:46:58.873Z,316
2016-06-15T13:47:58.893Z,312
2016-06-15T13:48:58.880Z,304
2016-06-15T13:49:58.883Z,304
2016-06-15T13:50:58.886Z,296
2016-06-15T13:51:58.888Z,272
2016-06-15T13:52:59.595Z,248
2016-06-15T13:53:59.754Z,216
2016-06-15T13:54:58.929Z,192
2016-06-15T13:55:59.370Z,180
2016-06-15T13:56:58.904Z,184
2016-06-15T13:57:58.923Z,184
2016-06-15T13:58:58.926Z,180
2016-06-15T13:59:58.960Z,180
2016-06-15T14:00:58.932Z,184
2016-06-15T14:01:58.935Z,184
2016-06-15T14:02:58.939Z,188
2016-06-15T14:03:58.956Z,188
2016-06-15T14:04:59.835Z,192