createdAt,value
2022-12-09T00:01:23.803Z,97554.66
2022-12-09T00:03:50.512Z,97550.91
2022-12-09T00:06:21.775Z,97549.58
2022-12-09T00:08:49.077Z,97559.64
2022-12-09T00:11:16.988Z,97551.98
2022-12-09T00:13:44.161Z,97550.70
2022-12-09T00:16:14.122Z,97551.73
2022-12-09T00:18:41.902Z,97552.04
2022-12-09T00:21:21.319Z,97556.59
2022-12-09T00:23:49.505Z,97560.42
2022-12-09T00:26:17.804Z,97561.15
2022-12-09T00:28:45.097Z,97563.77
2022-12-09T00:31:14.296Z,97567.45
2022-12-09T00:33:41.496Z,97573.41
2022-12-09T00:36:14.444Z,97570.48
2022-12-09T00:38:41.931Z,97567.89
2022-12-09T00:41:08.918Z,97570.89
2022-12-09T00:43:35.825Z,97574.25
2022-12-09T00:46:02.552Z,97572.65
2022-12-09T00:48:29.467Z,97565.60
2022-12-09T00:50:56.457Z,97565.38
2022-12-09T00:53:23.476Z,97569.47
2022-12-09T00:55:50.156Z,97567.06
2022-12-09T00:58:17.143Z,97563.98
2022-12-09T01:00:44.617Z,97562.42
2022-12-09T01:03:16.194Z,97568.77
2022-12-09T01:05:43.430Z,97567.48
2022-12-09T01:08:11.266Z,97560.56
2022-12-09T01:10:39.376Z,97554.05
2022-12-09T01:13:06.362Z,97553.75
2022-12-09T01:15:33.689Z,97556.00
2022-12-09T01:18:00.338Z,97558.09
2022-12-09T01:20:26.971Z,97553.06
2022-12-09T01:22:53.701Z,97555.57
2022-12-09T01:25:20.385Z,97560.48
2022-12-09T01:27:46.923Z,97557.72
2022-12-09T01:30:14.615Z,97556.17
2022-12-09T01:32:42.208Z,97563.91
2022-12-09T01:35:09.350Z,97569.60
2022-12-09T01:37:37.676Z,97574.48
2022-12-09T01:40:06.934Z,97572.17
2022-12-09T01:42:34.431Z,97576.48
2022-12-09T01:45:28.634Z,97574.30
2022-12-09T01:48:05.650Z,97572.98
2022-12-09T01:50:36.122Z,97569.17
2022-12-09T01:53:03.194Z,97567.73
2022-12-09T01:55:30.011Z,97568.64
2022-12-09T01:57:56.763Z,97573.43
2022-12-09T02:00:23.532Z,97573.05
2022-12-09T02:02:50.763Z,97576.25
2022-12-09T02:05:18.945Z,97578.91
2022-12-09T02:07:45.695Z,97586.42
2022-12-09T02:10:17.494Z,97586.78
2022-12-09T02:12:58.886Z,97583.65
2022-12-09T02:15:40.082Z,97575.89
2022-12-09T02:18:24.787Z,97573.06
2022-12-09T02:21:01.980Z,97571.45
2022-12-09T02:23:39.318Z,97577.23
2022-12-09T02:26:19.651Z,97577.79
2022-12-09T02:29:01.797Z,97572.69
2022-12-09T02:32:06.799Z,97565.27
2022-12-09T02:34:35.812Z,97564.08
2022-12-09T02:37:27.378Z,97561.29
2022-12-09T02:40:02.371Z,97557.98
2022-12-09T02:42:34.992Z,97556.60
2022-12-09T02:45:05.324Z,97562.86
2022-12-09T02:47:36.694Z,97568.61
2022-12-09T02:50:06.283Z,97568.05
2022-12-09T02:52:35.841Z,97571.37
2022-12-09T02:55:07.699Z,97575.61
2022-12-09T02:57:37.217Z,97584.41
2022-12-09T03:00:06.471Z,97583.36
2022-12-09T03:02:42.408Z,97582.80
2022-12-09T03:05:37.145Z,97582.92
2022-12-09T03:08:13.679Z,97584.09
2022-12-09T03:11:02.291Z,97587.98
2022-12-09T03:14:08.137Z,97587.88
2022-12-09T03:16:46.943Z,97587.12
2022-12-09T03:19:32.576Z,97581.61
2022-12-09T03:22:03.415Z,97577.77
2022-12-09T03:24:38.478Z,97578.20
2022-12-09T03:27:09.693Z,97571.66
2022-12-09T03:29:40.783Z,97572.85
2022-12-09T03:32:10.918Z,97567.91
2022-12-09T03:34:42.417Z,97562.80
2022-12-09T03:37:10.499Z,97559.90
2022-12-09T03:39:40.104Z,97557.23
2022-12-09T03:42:16.588Z,97556.48
2022-12-09T03:44:58.475Z,97561.48
2022-12-09T03:47:25.051Z,97562.98
2022-12-09T03:49:51.997Z,97558.96
2022-12-09T03:52:42.037Z,97565.77
2022-12-09T03:55:17.943Z,97571.07
2022-12-09T03:57:47.749Z,97571.42
2022-12-09T04:00:14.939Z,97567.33
2022-12-09T04:02:41.791Z,97560.52
2022-12-09T04:05:08.959Z,97564.27
2022-12-09T04:07:36.065Z,97561.09
2022-12-09T04:10:02.631Z,97561.80
2022-12-09T04:12:29.198Z,97559.16
2022-12-09T04:14:55.728Z,97557.91
2022-12-09T04:17:22.641Z,97558.89
2022-12-09T04:19:49.403Z,97557.86
2022-12-09T04:22:17.003Z,97549.59
2022-12-09T04:24:44.083Z,97540.33
2022-12-09T04:27:11.876Z,97536.13
2022-12-09T04:29:38.436Z,97539.55
2022-12-09T04:32:05.501Z,97540.89
2022-12-09T04:34:34.025Z,97544.08
2022-12-09T04:37:00.980Z,97541.44
2022-12-09T04:39:27.658Z,97541.33
2022-12-09T04:41:54.385Z,97545.95
2022-12-09T04:44:20.876Z,97552.19
2022-12-09T04:46:47.422Z,97556.33
2022-12-09T04:49:14.761Z,97556.35
2022-12-09T04:51:41.624Z,97561.40
2022-12-09T04:54:13.101Z,97562.45
2022-12-09T04:56:40.279Z,97563.75
2022-12-09T04:59:07.255Z,97569.98
2022-12-09T05:01:34.827Z,97571.61
2022-12-09T05:04:02.213Z,97577.95
2022-12-09T05:06:29.473Z,97579.71
2022-12-09T05:08:56.670Z,97584.52
2022-12-09T05:11:23.885Z,97593.73
2022-12-09T05:13:52.658Z,97597.05
2022-12-09T05:16:19.880Z,97594.01
2022-12-09T05:18:48.583Z,97594.52
2022-12-09T05:21:19.397Z,97596.98
2022-12-09T05:23:46.555Z,97599.75
2022-12-09T05:26:16.914Z,97595.73
2022-12-09T05:28:43.853Z,97597.18
2022-12-09T05:31:14.643Z,97593.63
2022-12-09T05:33:42.269Z,97594.84
2022-12-09T05:36:11.238Z,97591.05
2022-12-09T05:38:38.692Z,97589.87
2022-12-09T05:41:05.989Z,97590.92
2022-12-09T05:43:33.963Z,97583.67
2022-12-09T05:46:04.424Z,97580.14
2022-12-09T05:48:31.272Z,97580.84
2022-12-09T05:51:07.299Z,97579.81
2022-12-09T05:53:34.681Z,97581.00
2022-12-09T05:56:02.260Z,97585.11
2022-12-09T05:58:29.574Z,97589.75
2022-12-09T06:00:56.399Z,97590.14
2022-12-09T06:03:24.406Z,97582.43
2022-12-09T06:05:51.389Z,97581.50
2022-12-09T06:08:18.103Z,97577.16
2022-12-09T06:10:44.948Z,97580.20
2022-12-09T06:13:12.222Z,97584.09
2022-12-09T06:15:39.178Z,97582.89
2022-12-09T06:18:06.000Z,97588.32
2022-12-09T06:20:33.086Z,97593.09
2022-12-09T06:23:00.150Z,97594.98
2022-12-09T06:25:26.833Z,97601.95
2022-12-09T06:27:53.918Z,97605.71
2022-12-09T06:30:21.107Z,97607.79
2022-12-09T06:32:48.273Z,97611.58
2022-12-09T06:35:15.698Z,97616.18
2022-12-09T06:37:43.109Z,97615.88
2022-12-09T06:40:10.507Z,97615.67
2022-12-09T06:42:37.615Z,97611.23
2022-12-09T06:45:05.280Z,97610.49
2022-12-09T06:47:33.006Z,97608.27
2022-12-09T06:50:05.889Z,97601.27
2022-12-09T06:52:33.663Z,97600.75
2022-12-09T06:55:00.688Z,97600.91
2022-12-09T06:57:27.464Z,97600.76
2022-12-09T06:59:54.458Z,97605.01
2022-12-09T07:02:21.719Z,97600.09
2022-12-09T07:04:55.460Z,97595.03
2022-12-09T07:07:23.207Z,97597.27
2022-12-09T07:09:49.762Z,97596.64
2022-12-09T07:12:17.722Z,97593.27
2022-12-09T07:14:44.516Z,97594.26
2022-12-09T07:17:20.136Z,97592.82
2022-12-09T07:19:48.285Z,97588.38
2022-12-09T07:22:15.953Z,97583.63
2022-12-09T07:24:43.389Z,97581.77
2022-12-09T07:27:19.332Z,97570.45
2022-12-09T07:29:47.295Z,97570.37
2022-12-09T07:32:14.729Z,97573.21
2022-12-09T07:34:41.579Z,97572.97
2022-12-09T07:37:08.685Z,97571.98
2022-12-09T07:39:35.451Z,97565.34
2022-12-09T07:42:02.254Z,97560.67
2022-12-09T07:44:29.798Z,97556.85
2022-12-09T07:46:57.540Z,97552.63
2022-12-09T07:49:26.491Z,97555.45
2022-12-09T07:51:53.543Z,97558.55
2022-12-09T07:54:21.346Z,97558.81
2022-12-09T07:56:48.797Z,97558.95
2022-12-09T07:59:17.018Z,97559.55
2022-12-09T08:01:44.577Z,97560.98
2022-12-09T08:04:12.177Z,97565.34
2022-12-09T08:06:40.135Z,97567.48
2022-12-09T08:09:10.272Z,97571.14
2022-12-09T08:11:37.566Z,97565.40
2022-12-09T08:14:11.322Z,97567.62
2022-12-09T08:16:39.305Z,97558.64
2022-12-09T08:19:06.232Z,97561.02
2022-12-09T08:21:33.708Z,97556.73
2022-12-09T08:24:03.501Z,97554.86
2022-12-09T08:26:32.285Z,97558.30
2022-12-09T08:29:00.181Z,97560.80
2022-12-09T08:31:28.429Z,97554.57
2022-12-09T08:33:56.193Z,97552.04
2022-12-09T08:36:28.523Z,97552.02
2022-12-09T08:38:58.107Z,97551.05
2022-12-09T08:41:28.150Z,97551.29
2022-12-09T08:43:55.080Z,97548.66
2022-12-09T08:46:21.915Z,97540.84
2022-12-09T08:48:48.926Z,97543.22
2022-12-09T08:51:15.825Z,97540.63
2022-12-09T08:53:42.884Z,97542.39
2022-12-09T08:56:12.098Z,97541.86
2022-12-09T08:58:40.249Z,97541.79
2022-12-09T09:01:08.112Z,97536.85
2022-12-09T09:03:35.263Z,97536.72
2022-12-09T09:06:10.493Z,97532.55
2022-12-09T09:08:39.084Z,97526.06
2022-12-09T09:11:16.056Z,97528.38
2022-12-09T09:13:44.419Z,97526.70
2022-12-09T09:16:15.927Z,97531.80
2022-12-09T09:18:43.785Z,97522.89
2022-12-09T09:21:13.936Z,97516.82
2022-12-09T09:23:41.413Z,97513.41
2022-12-09T09:26:17.991Z,97504.10
2022-12-09T09:28:45.859Z,97500.36
2022-12-09T09:31:15.459Z,97492.88
2022-12-09T09:33:42.683Z,97488.70
2022-12-09T09:36:14.170Z,97481.77
2022-12-09T09:38:40.990Z,97473.34
2022-12-09T09:41:24.759Z,97471.34
2022-12-09T09:43:52.620Z,97472.47
2022-12-09T09:46:33.321Z,97466.55
2022-12-09T09:49:01.552Z,97459.58
2022-12-09T09:51:29.278Z,97458.06
2022-12-09T09:53:56.357Z,97459.02
2022-12-09T09:56:39.155Z,97456.42
2022-12-09T09:59:19.822Z,97459.60
2022-12-09T10:02:00.332Z,97460.60
2022-12-09T10:04:54.509Z,97458.55
2022-12-09T10:07:44.156Z,97457.60
2022-12-09T10:10:21.786Z,97456.75
2022-12-09T10:13:04.658Z,97456.08
2022-12-09T10:15:41.902Z,97452.03
2022-12-09T10:18:16.257Z,97450.39
2022-12-09T10:20:43.494Z,97446.27
2022-12-09T10:23:15.722Z,97448.27
2022-12-09T10:25:53.745Z,97453.48
2022-12-09T10:28:25.384Z,97455.95
2022-12-09T10:30:54.508Z,97454.35
2022-12-09T10:33:32.448Z,97451.66
2022-12-09T10:35:59.489Z,97453.23
2022-12-09T10:38:28.875Z,97457.47
2022-12-09T10:41:07.462Z,97458.92
2022-12-09T10:43:37.550Z,97456.62
2022-12-09T10:46:23.000Z,97456.84
2022-12-09T10:48:50.284Z,97459.50
2022-12-09T10:51:23.036Z,97456.52
2022-12-09T10:53:56.186Z,97455.86
2022-12-09T10:56:30.799Z,97459.25
2022-12-09T10:59:38.131Z,97461.84
2022-12-09T11:02:07.951Z,97453.09
2022-12-09T11:04:36.340Z,97452.41
2022-12-09T11:07:05.507Z,97453.57
2022-12-09T11:09:38.050Z,97451.70
2022-12-09T11:12:14.201Z,97454.19
2022-12-09T11:14:51.117Z,97452.36
2022-12-09T11:17:30.842Z,97449.77
2022-12-09T11:20:07.560Z,97451.10
2022-12-09T11:22:41.172Z,97452.85
2022-12-09T11:25:20.181Z,97448.99
2022-12-09T11:28:23.119Z,97440.59
2022-12-09T11:31:27.198Z,97434.55
2022-12-09T11:33:50.119Z,97433.69
2022-12-09T11:36:43.650Z,97437.73
2022-12-09T11:39:33.683Z,97439.12
2022-12-09T11:42:17.377Z,97436.70
2022-12-09T11:45:01.722Z,97433.89
2022-12-09T11:48:22.631Z,97429.27
2022-12-09T11:50:31.972Z,97427.49
2022-12-09T11:53:23.755Z,97419.03
2022-12-09T11:55:57.599Z,97408.71
2022-12-09T11:58:52.198Z,97406.00
2022-12-09T12:01:42.697Z,97408.20
2022-12-09T12:04:13.333Z,97405.89
2022-12-09T12:06:51.668Z,97402.60
2022-12-09T12:09:27.391Z,97400.44
2022-12-09T12:12:06.543Z,97394.78
2022-12-09T12:14:36.652Z,97394.24
2022-12-09T12:17:21.937Z,97385.89
2022-12-09T12:19:51.341Z,97376.88
2022-12-09T12:22:39.327Z,97374.36
2022-12-09T12:25:17.811Z,97366.92
2022-12-09T12:28:03.403Z,97363.77
2022-12-09T12:30:47.912Z,97360.09
2022-12-09T12:36:07.057Z,97355.30
2022-12-09T12:39:15.376Z,97354.52
2022-12-09T12:42:04.853Z,97347.76
2022-12-09T12:44:49.421Z,97339.77
2022-12-09T12:47:49.233Z,97342.21
2022-12-09T12:50:36.366Z,97343.64
2022-12-09T12:53:24.654Z,97340.82
2022-12-09T12:56:05.439Z,97343.79
2022-12-09T12:58:53.960Z,97348.45
2022-12-09T13:01:51.877Z,97351.27
2022-12-09T13:04:33.140Z,97345.52
2022-12-09T13:07:18.109Z,97346.84
2022-12-09T13:09:57.790Z,97347.27
2022-12-09T13:12:36.554Z,97346.82
2022-12-09T13:15:03.395Z,97345.22
2022-12-09T13:17:29.940Z,97345.36
2022-12-09T13:20:01.238Z,97343.64
2022-12-09T13:22:40.738Z,97340.28
2022-12-09T13:25:38.201Z,97335.80
2022-12-09T13:29:00.087Z,97335.96
2022-12-09T13:31:32.826Z,97333.17
2022-12-09T13:34:18.620Z,97331.51
2022-12-09T13:36:47.517Z,97330.69
2022-12-09T13:39:39.981Z,97328.16
2022-12-09T13:42:25.145Z,97323.25
2022-12-09T13:45:05.599Z,97318.96
2022-12-09T13:47:38.270Z,97319.05
2022-12-09T13:50:08.351Z,97322.38
2022-12-09T13:52:42.398Z,97317.92
2022-12-09T13:55:36.106Z,97312.52
2022-12-09T13:58:25.696Z,97304.88
2022-12-09T14:01:37.289Z,97300.52
2022-12-09T14:04:12.544Z,97296.33
2022-12-09T14:06:52.385Z,97295.35
2022-12-09T14:09:52.414Z,97295.02
2022-12-09T14:12:44.095Z,97286.96
2022-12-09T14:15:25.961Z,97286.33
2022-12-09T14:17:52.309Z,97289.70
2022-12-09T14:20:28.544Z,97284.11
2022-12-09T14:23:13.741Z,97279.86
2022-12-09T14:25:55.024Z,97279.80
2022-12-09T14:28:33.785Z,97277.44
2022-12-09T14:31:08.068Z,97277.50
2022-12-09T14:33:45.996Z,97275.08
2022-12-09T14:36:15.222Z,97271.55
2022-12-09T14:39:34.473Z,97264.48
2022-12-09T14:42:13.265Z,97256.46
2022-12-09T14:45:03.754Z,97255.00
2022-12-09T14:47:41.837Z,97256.52
2022-12-09T14:50:14.783Z,97255.59
2022-12-09T14:52:53.162Z,97252.77
2022-12-09T14:55:22.690Z,97250.30
2022-12-09T14:57:50.561Z,97248.95
2022-12-09T15:00:34.643Z,97245.17
2022-12-09T15:03:31.245Z,97244.94
2022-12-09T15:06:01.752Z,97241.89
2022-12-09T15:08:29.500Z,97239.47
2022-12-09T15:10:56.020Z,97235.34
2022-12-09T15:13:25.741Z,97231.80
2022-12-09T15:15:55.391Z,97227.55
2022-12-09T15:18:24.872Z,97221.02
2022-12-09T15:20:57.581Z,97215.85
2022-12-09T15:23:35.840Z,97213.09
2022-12-09T15:26:23.323Z,97208.86
2022-12-09T15:28:51.893Z,97199.67
2022-12-09T15:31:21.266Z,97195.25
2022-12-09T15:33:50.854Z,97187.58
2022-12-09T15:36:43.450Z,97179.30
2022-12-09T15:39:18.288Z,97171.33
2022-12-09T15:41:47.684Z,97167.61
2022-12-09T15:44:18.042Z,97164.73
2022-12-09T15:46:47.709Z,97164.02
2022-12-09T15:49:19.025Z,97157.98
2022-12-09T15:51:46.456Z,97156.36
2022-12-09T15:54:18.879Z,97148.52
2022-12-09T15:56:59.028Z,97148.98
2022-12-09T15:59:55.946Z,97143.48
2022-12-09T16:02:27.312Z,97141.01
2022-12-09T16:04:56.907Z,97139.44
2022-12-09T16:07:23.865Z,97141.75
2022-12-09T16:10:16.783Z,97139.20
2022-12-09T16:12:44.284Z,97134.65
2022-12-09T16:15:13.829Z,97129.70
2022-12-09T16:17:55.886Z,97127.20
2022-12-09T16:20:35.608Z,97126.68
2022-12-09T16:23:03.519Z,97126.23
2022-12-09T16:25:38.672Z,97123.77
2022-12-09T16:28:06.661Z,97127.06
2022-12-09T16:30:44.738Z,97116.53
2022-12-09T16:33:20.369Z,97110.85
2022-12-09T16:36:01.679Z,97101.80
2022-12-09T16:38:30.522Z,97096.52
2022-12-09T16:40:59.920Z,97094.14
2022-12-09T16:43:27.340Z,97089.27
2022-12-09T16:46:21.667Z,97079.09
2022-12-09T16:48:49.605Z,97068.97
2022-12-09T16:51:20.405Z,97066.34
2022-12-09T16:53:51.916Z,97062.84
2022-12-09T16:56:22.387Z,97058.11
2022-12-09T16:58:49.071Z,97055.27
2022-12-09T17:01:17.769Z,97054.71
2022-12-09T17:03:51.132Z,97050.41
2022-12-09T17:06:19.472Z,97049.18
2022-12-09T17:08:46.485Z,97046.09
2022-12-09T17:11:13.455Z,97041.35
2022-12-09T17:13:40.430Z,97037.53
2022-12-09T17:16:07.973Z,97032.30
2022-12-09T17:18:35.011Z,97030.59
2022-12-09T17:21:05.663Z,97027.02
2022-12-09T17:23:39.117Z,97027.14
2022-12-09T17:26:09.493Z,97023.67
2022-12-09T17:28:36.754Z,97023.49
2022-12-09T17:31:08.546Z,97025.05
2022-12-09T17:33:35.159Z,97018.46
2022-12-09T17:36:01.905Z,97015.42
2022-12-09T17:38:29.573Z,97011.16
2022-12-09T17:40:56.757Z,97007.45
2022-12-09T17:43:23.269Z,97005.10
2022-12-09T17:45:49.932Z,97001.36
2022-12-09T17:48:16.458Z,97000.88
2022-12-09T17:50:42.855Z,97000.68
2022-12-09T17:53:09.628Z,97002.88
2022-12-09T17:55:38.417Z,96995.50
2022-12-09T17:58:05.062Z,96994.14
2022-12-09T18:00:31.507Z,96990.90
2022-12-09T18:02:57.981Z,96983.80
2022-12-09T18:05:24.533Z,96974.98
2022-12-09T18:07:50.971Z,96969.64
2022-12-09T18:10:17.482Z,96967.01
2022-12-09T18:12:44.046Z,96960.09
2022-12-09T18:15:11.137Z,96957.46
2022-12-09T18:17:37.708Z,96952.94
2022-12-09T18:20:05.505Z,96949.67
2022-12-09T18:22:32.194Z,96946.92
2022-12-09T18:24:58.652Z,96944.17
2022-12-09T18:27:25.091Z,96939.88
2022-12-09T18:29:53.710Z,96936.05
2022-12-09T18:32:20.226Z,96941.04
2022-12-09T18:34:46.781Z,96943.91
2022-12-09T18:37:13.299Z,96945.34
2022-12-09T18:39:39.836Z,96941.31
2022-12-09T18:42:07.096Z,96934.56
2022-12-09T18:44:33.846Z,96936.50
2022-12-09T18:47:00.484Z,96932.15
2022-12-09T18:49:27.023Z,96932.14
2022-12-09T18:51:54.376Z,96928.69
2022-12-09T18:54:29.121Z,96926.55
2022-12-09T18:56:56.164Z,96924.20
2022-12-09T18:59:23.720Z,96921.23
2022-12-09T19:01:50.328Z,96921.65
2022-12-09T19:04:20.471Z,96918.56
2022-12-09T19:06:49.188Z,96916.45
2022-12-09T19:09:32.145Z,96916.07
2022-12-09T19:12:11.305Z,96910.38
2022-12-09T19:14:45.640Z,96904.13
2022-12-09T19:17:12.112Z,96900.33
2022-12-09T19:19:38.652Z,96898.84
2022-12-09T19:22:05.075Z,96896.10
2022-12-09T19:24:32.227Z,96894.14
2022-12-09T19:26:58.676Z,96893.66
2022-12-09T19:29:25.940Z,96890.79
2022-12-09T19:31:53.524Z,96888.16
2022-12-09T19:34:25.499Z,96886.54
2022-12-09T19:36:54.183Z,96887.35
2022-12-09T19:39:22.850Z,96889.07
2022-12-09T19:41:50.303Z,96885.60
2022-12-09T19:44:37.445Z,96881.65
2022-12-09T19:47:05.715Z,96874.08
2022-12-09T19:49:32.346Z,96866.80
2022-12-09T19:51:58.888Z,96865.96
2022-12-09T19:54:28.583Z,96866.22
2022-12-09T19:56:56.306Z,96861.54
2022-12-09T19:59:22.898Z,96859.05
2022-12-09T20:01:49.489Z,96854.69
2022-12-09T20:04:47.633Z,96851.70
2022-12-09T20:07:08.279Z,96847.32
2022-12-09T20:09:36.330Z,96840.61
2022-12-09T20:12:03.161Z,96840.96
2022-12-09T20:14:29.614Z,96838.41
2022-12-09T20:16:56.141Z,96835.30
2022-12-09T20:19:22.782Z,96832.33
2022-12-09T20:21:49.268Z,96823.36
2022-12-09T20:24:15.681Z,96824.19
2022-12-09T20:26:42.401Z,96821.52
2022-12-09T20:29:10.812Z,96823.36
2022-12-09T20:31:38.924Z,96831.54
2022-12-09T20:34:08.781Z,96836.01
2022-12-09T20:36:37.199Z,96830.92
2022-12-09T20:39:07.296Z,96826.87
2022-12-09T20:41:33.828Z,96821.67
2022-12-09T20:44:00.475Z,96819.00
2022-12-09T20:46:29.858Z,96816.52
2022-12-09T20:48:57.848Z,96813.89
2022-12-09T20:51:27.054Z,96813.38
2022-12-09T20:53:54.758Z,96815.41
2022-12-09T20:56:22.798Z,96816.65
2022-12-09T20:58:51.221Z,96817.80
2022-12-09T21:01:29.631Z,96806.00
2022-12-09T21:03:57.854Z,96800.55
2022-12-09T21:06:27.689Z,96804.50
2022-12-09T21:08:54.140Z,96803.45
2022-12-09T21:11:23.007Z,96799.87
2022-12-09T21:13:51.964Z,96796.30
2022-12-09T21:16:21.595Z,96792.75
2022-12-09T21:18:50.129Z,96787.15
2022-12-09T21:21:18.241Z,96791.87
2022-12-09T21:23:45.157Z,96788.48
2022-12-09T21:26:14.816Z,96785.08
2022-12-09T21:28:42.543Z,96791.73
2022-12-09T21:31:12.037Z,96788.41
2022-12-09T21:33:39.817Z,96793.70
2022-12-09T21:36:09.234Z,96788.02
2022-12-09T21:38:36.718Z,96788.05
2022-12-09T21:41:06.132Z,96790.09
2022-12-09T21:43:34.348Z,96795.24
2022-12-09T21:46:10.705Z,96799.14
2022-12-09T21:48:37.989Z,96795.82
2022-12-09T21:51:05.367Z,96801.27
2022-12-09T21:53:32.331Z,96798.15
2022-12-09T21:56:06.868Z,96802.71
2022-12-09T21:58:34.001Z,96805.35
2022-12-09T22:01:07.520Z,96805.47
2022-12-09T22:03:34.043Z,96807.59
2022-12-09T22:06:00.429Z,96808.85
2022-12-09T22:08:27.440Z,96806.89
2022-12-09T22:10:53.929Z,96811.50
2022-12-09T22:13:20.307Z,96809.94
2022-12-09T22:15:46.884Z,96807.52
2022-12-09T22:18:13.501Z,96805.23
2022-12-09T22:21:23.605Z,96803.76
2022-12-09T22:23:27.150Z,96802.42
2022-12-09T22:25:53.688Z,96796.47
2022-12-09T22:28:20.228Z,96795.62
2022-12-09T22:30:46.841Z,96796.25
2022-12-09T22:33:13.411Z,96795.89
2022-12-09T22:35:39.950Z,96792.78
2022-12-09T22:38:12.884Z,96792.46
2022-12-09T22:40:41.335Z,96790.11
2022-12-09T22:43:07.771Z,96786.48
2022-12-09T22:45:37.316Z,96787.88
2022-12-09T22:48:04.347Z,96786.52
2022-12-09T22:50:30.946Z,96788.30
2022-12-09T22:52:57.338Z,96784.82
2022-12-09T22:55:23.791Z,96783.52
2022-12-09T22:57:50.259Z,96784.83
2022-12-09T23:00:17.031Z,96782.75
2022-12-09T23:02:43.679Z,96785.98
2022-12-09T23:05:10.325Z,96785.50
2022-12-09T23:07:36.713Z,96784.13
2022-12-09T23:10:03.484Z,96782.77
2022-12-09T23:12:29.939Z,96783.00
2022-12-09T23:14:56.360Z,96781.48
2022-12-09T23:17:22.805Z,96777.78
2022-12-09T23:19:49.246Z,96768.70
2022-12-09T23:22:15.903Z,96771.21
2022-12-09T23:24:42.343Z,96767.89
2022-12-09T23:27:08.765Z,96759.67
2022-12-09T23:29:35.221Z,96758.14
2022-12-09T23:32:01.840Z,96754.55
2022-12-09T23:34:28.299Z,96762.56
2022-12-09T23:36:54.847Z,96763.02
2022-12-09T23:39:21.388Z,96764.98
2022-12-09T23:41:48.202Z,96761.90
2022-12-09T23:44:18.063Z,96759.29
2022-12-09T23:46:44.817Z,96763.04
2022-12-09T23:49:11.456Z,96768.33
2022-12-09T23:51:40.844Z,96770.52
2022-12-09T23:54:08.759Z,96761.48
2022-12-09T23:56:39.265Z,96762.29
2022-12-09T23:59:08.932Z,96756.57
