createdAt,value
2019-04-07T00:02:11.932Z,18.43
2019-04-07T00:04:38.620Z,20.23
2019-04-07T00:07:05.282Z,20.60
2019-04-07T00:09:32.021Z,20.00
2019-04-07T00:11:59.130Z,20.97
2019-04-07T00:14:26.031Z,20.30
2019-04-07T00:16:52.319Z,21.97
2019-04-07T00:19:18.742Z,19.20
2019-04-07T00:21:44.805Z,17.40
2019-04-07T00:24:10.855Z,19.20
2019-04-07T00:26:36.915Z,19.73
2019-04-07T00:29:03.232Z,18.73
2019-04-07T00:31:29.463Z,19.67
2019-04-07T00:33:55.511Z,22.40
2019-04-07T00:36:21.962Z,21.10
2019-04-07T00:38:48.381Z,21.20
2019-04-07T00:41:15.543Z,20.33
2019-04-07T00:43:41.805Z,23.23
2019-04-07T00:46:08.795Z,23.57
2019-04-07T00:48:35.443Z,22.30
2019-04-07T00:51:01.495Z,19.23
2019-04-07T00:53:27.923Z,19.60
2019-04-07T00:55:55.003Z,20.67
2019-04-07T00:58:21.465Z,19.13
2019-04-07T01:00:48.058Z,20.33
2019-04-07T01:03:14.842Z,21.43
2019-04-07T01:05:43.236Z,21.03
2019-04-07T01:08:09.598Z,22.53
2019-04-07T01:10:35.903Z,21.33
2019-04-07T01:13:01.951Z,21.63
2019-04-07T01:15:28.015Z,20.93
2019-04-07T01:17:54.529Z,22.13
2019-04-07T01:20:21.567Z,20.03
2019-04-07T01:22:48.522Z,19.50
2019-04-07T01:25:14.875Z,20.00
2019-04-07T01:27:41.468Z,19.90
2019-04-07T01:30:07.821Z,19.07
2019-04-07T01:32:34.533Z,19.47
2019-04-07T01:35:01.307Z,22.02
2019-04-07T01:37:27.548Z,21.83
2019-04-07T01:39:53.795Z,20.53
2019-04-07T01:42:29.003Z,23.43
2019-04-07T01:45:13.826Z,20.90
2019-04-07T01:47:51.062Z,21.17
2019-04-07T01:50:28.554Z,18.93
2019-04-07T01:52:57.062Z,18.93
2019-04-07T01:55:44.017Z,18.30
2019-04-07T01:58:28.575Z,19.80
2019-04-07T02:00:56.625Z,20.57
2019-04-07T02:03:25.353Z,19.70
2019-04-07T02:05:59.246Z,22.40
2019-04-07T02:08:23.318Z,20.67
2019-04-07T02:11:02.913Z,20.50
2019-04-07T02:13:31.343Z,22.70
2019-04-07T02:16:08.410Z,23.37
2019-04-07T02:18:45.535Z,21.60
2019-04-07T02:21:14.272Z,20.70
2019-04-07T02:23:48.214Z,22.17
2019-04-07T02:26:22.403Z,19.97
2019-04-07T02:29:07.006Z,19.57
2019-04-07T02:31:35.854Z,19.90
2019-04-07T02:34:11.658Z,21.00
2019-04-07T02:36:49.831Z,21.47
2019-04-07T02:39:27.255Z,22.53
2019-04-07T02:42:12.989Z,22.53
2019-04-07T02:44:59.468Z,24.30
2019-04-07T02:47:31.188Z,20.87
2019-04-07T02:50:15.401Z,22.10
2019-04-07T02:53:01.389Z,19.77
2019-04-07T02:55:42.412Z,19.17
2019-04-07T02:58:10.540Z,21.37
2019-04-07T03:00:39.405Z,20.33
2019-04-07T03:03:07.692Z,20.83
2019-04-07T03:05:47.836Z,23.40
2019-04-07T03:08:15.888Z,21.87
2019-04-07T03:10:47.504Z,22.17
2019-04-07T03:13:18.712Z,19.90
2019-04-07T03:15:47.071Z,20.63
2019-04-07T03:18:24.229Z,22.17
2019-04-07T03:20:51.541Z,20.50
2019-04-07T03:23:22.271Z,19.77
2019-04-07T03:26:07.802Z,20.40
2019-04-07T03:28:44.801Z,21.47
2019-04-07T03:31:21.592Z,22.50
2019-04-07T03:33:52.169Z,24.00
2019-04-07T03:36:28.472Z,22.37
2019-04-07T03:38:57.867Z,22.53
2019-04-07T03:41:29.149Z,21.83
2019-04-07T03:44:14.323Z,21.97
2019-04-07T03:46:59.623Z,23.33
2019-04-07T03:49:27.910Z,20.60
2019-04-07T03:52:12.573Z,21.07
2019-04-07T03:54:57.323Z,22.43
2019-04-07T03:57:28.081Z,20.53
2019-04-07T03:59:59.492Z,22.50
2019-04-07T04:02:36.412Z,20.03
2019-04-07T04:05:08.579Z,21.48
2019-04-07T04:07:37.643Z,22.50
2019-04-07T04:10:14.074Z,22.30
2019-04-07T04:12:42.229Z,22.03
2019-04-07T04:15:16.827Z,21.20
2019-04-07T04:17:43.027Z,22.53
2019-04-07T04:20:09.393Z,21.23
2019-04-07T04:22:35.976Z,20.00
2019-04-07T04:25:05.029Z,20.12
2019-04-07T04:27:31.461Z,20.90
2019-04-07T04:29:57.641Z,21.00
2019-04-07T04:32:23.682Z,21.30
2019-04-07T04:34:49.772Z,22.30
2019-04-07T04:37:17.875Z,24.03
2019-04-07T04:39:44.605Z,21.03
2019-04-07T04:42:11.515Z,22.17
2019-04-07T04:44:37.995Z,22.37
2019-04-07T04:47:04.799Z,21.67
2019-04-07T04:49:31.144Z,20.20
2019-04-07T04:51:57.629Z,22.50
2019-04-07T04:54:25.752Z,20.57
2019-04-07T04:56:52.004Z,21.20
2019-04-07T04:59:18.315Z,20.10
2019-04-07T05:01:44.499Z,21.67
2019-04-07T05:04:11.323Z,22.27
2019-04-07T05:06:38.484Z,23.47
2019-04-07T05:09:06.828Z,22.27
2019-04-07T05:11:33.027Z,22.30
2019-04-07T05:13:59.304Z,22.30
2019-04-07T05:16:25.435Z,24.33
2019-04-07T05:18:51.837Z,20.33
2019-04-07T05:21:18.572Z,21.50
2019-04-07T05:23:45.074Z,20.37
2019-04-07T05:26:11.322Z,19.10
2019-04-07T05:28:38.009Z,19.53
2019-04-07T05:31:04.447Z,20.43
2019-04-07T05:33:30.844Z,21.93
2019-04-07T05:35:57.319Z,21.10
2019-04-07T05:38:24.008Z,19.60
2019-04-07T05:40:50.923Z,22.13
2019-04-07T05:43:17.397Z,21.33
2019-04-07T05:45:44.030Z,21.60
2019-04-07T05:48:10.731Z,22.40
2019-04-07T05:50:37.012Z,21.27
2019-04-07T05:53:03.058Z,19.13
2019-04-07T05:55:29.277Z,20.23
2019-04-07T05:57:55.467Z,19.20
2019-04-07T06:00:21.837Z,20.00
2019-04-07T06:02:48.193Z,21.77
2019-04-07T06:05:16.207Z,21.30
2019-04-07T06:07:42.576Z,21.57
2019-04-07T06:10:09.139Z,21.77
2019-04-07T06:12:39.276Z,20.93
2019-04-07T06:15:05.272Z,13.27
2019-04-07T06:17:31.497Z,24.30
2019-04-07T06:19:57.775Z,24.93
2019-04-07T06:22:23.833Z,23.57
2019-04-07T06:24:50.254Z,23.27
2019-04-07T06:27:17.848Z,23.00
2019-04-07T06:29:44.658Z,23.63
2019-04-07T06:32:11.283Z,22.67
2019-04-07T06:34:39.786Z,25.00
2019-04-07T06:37:05.660Z,25.27
2019-04-07T06:39:32.331Z,24.13
2019-04-07T06:42:00.427Z,24.03
2019-04-07T06:44:26.427Z,25.00
2019-04-07T06:47:11.847Z,23.43
2019-04-07T06:49:47.183Z,22.43
2019-04-07T06:52:21.367Z,23.90
2019-04-07T06:54:55.713Z,22.17
2019-04-07T06:57:22.016Z,22.30
2019-04-07T06:59:50.153Z,23.20
2019-04-07T07:02:18.632Z,22.23
2019-04-07T07:04:52.455Z,25.43
2019-04-07T07:07:20.676Z,25.00
2019-04-07T07:09:52.079Z,23.13
2019-04-07T07:12:30.296Z,24.13
2019-04-07T07:15:08.017Z,24.80
2019-04-07T07:17:47.832Z,24.30
2019-04-07T07:20:14.442Z,22.07
2019-04-07T07:22:45.663Z,22.07
2019-04-07T07:25:12.146Z,22.50
2019-04-07T07:27:40.485Z,21.03
2019-04-07T07:30:06.855Z,26.63
2019-04-07T07:32:37.012Z,24.23
2019-04-07T07:35:01.231Z,23.77
2019-04-07T07:37:28.090Z,21.77
2019-04-07T07:39:54.435Z,22.93
2019-04-07T07:42:23.277Z,24.53
2019-04-07T07:44:49.186Z,25.13
2019-04-07T07:47:17.405Z,23.87
2019-04-07T07:49:43.866Z,21.63
2019-04-07T07:52:10.401Z,21.70
2019-04-07T07:54:36.809Z,20.70
2019-04-07T07:57:03.096Z,21.77
2019-04-07T07:59:32.371Z,22.40
2019-04-07T08:01:57.826Z,21.47
2019-04-07T08:04:26.411Z,24.80
2019-04-07T08:06:52.255Z,25.37
2019-04-07T08:09:21.487Z,22.97
2019-04-07T08:11:46.468Z,22.83
2019-04-07T08:14:17.706Z,22.83
2019-04-07T08:16:40.544Z,23.00
2019-04-07T08:19:09.371Z,23.07
2019-04-07T08:21:34.571Z,25.63
2019-04-07T08:24:01.350Z,20.13
2019-04-07T08:26:27.859Z,21.33
2019-04-07T08:28:54.764Z,21.53
2019-04-07T08:31:21.585Z,20.43
2019-04-07T08:33:50.368Z,24.83
2019-04-07T08:36:15.736Z,23.70
2019-04-07T08:38:42.264Z,25.97
2019-04-07T08:41:10.567Z,24.00
2019-04-07T08:43:36.437Z,24.80
2019-04-07T08:46:04.697Z,23.40
2019-04-07T08:48:30.692Z,22.63
2019-04-07T08:50:58.699Z,24.03
2019-04-07T08:53:25.063Z,22.40
2019-04-07T08:55:54.415Z,21.67
2019-04-07T08:58:25.704Z,21.70
2019-04-07T09:00:51.630Z,21.73
2019-04-07T09:03:17.195Z,21.00
2019-04-07T09:05:43.439Z,23.47
2019-04-07T09:08:09.499Z,23.77
2019-04-07T09:10:38.094Z,22.97
2019-04-07T09:13:07.735Z,23.07
2019-04-07T09:15:43.573Z,23.00
2019-04-07T09:18:16.145Z,22.77
2019-04-07T09:20:49.269Z,23.23
2019-04-07T09:23:20.188Z,21.63
2019-04-07T09:26:03.485Z,22.07
2019-04-07T09:28:37.814Z,21.37
2019-04-07T09:31:21.979Z,22.20
2019-04-07T09:34:07.061Z,24.97
2019-04-07T09:36:37.649Z,22.53
2019-04-07T09:39:07.883Z,23.43
2019-04-07T09:41:41.645Z,24.00
2019-04-07T09:44:25.539Z,23.53
2019-04-07T09:46:54.137Z,22.30
2019-04-07T09:49:25.684Z,22.97
2019-04-07T09:52:13.879Z,25.50
2019-04-07T09:54:43.772Z,22.20
2019-04-07T09:57:18.003Z,22.57
2019-04-07T10:00:02.896Z,22.27
2019-04-07T10:02:46.951Z,23.53
2019-04-07T10:05:32.089Z,22.50
2019-04-07T10:08:19.116Z,25.20
2019-04-07T10:11:04.228Z,24.83
2019-04-07T10:13:32.501Z,25.37
2019-04-07T10:16:15.449Z,24.10
2019-04-07T10:18:52.319Z,23.60
2019-04-07T10:21:36.953Z,26.00
2019-04-07T10:24:05.288Z,24.07
2019-04-07T10:26:39.211Z,22.07
2019-04-07T10:29:13.159Z,23.27
2019-04-07T10:31:53.007Z,24.23
2019-04-07T10:34:21.475Z,24.87
2019-04-07T10:36:55.722Z,24.20
2019-04-07T10:39:24.106Z,26.13
2019-04-07T10:41:58.884Z,26.00
2019-04-07T10:44:26.953Z,24.47
2019-04-07T10:47:07.214Z,26.07
2019-04-07T10:49:59.266Z,23.97
2019-04-07T10:52:33.909Z,23.73
2019-04-07T10:55:18.435Z,25.43
2019-04-07T10:57:49.393Z,21.73
2019-04-07T11:00:33.383Z,23.93
2019-04-07T11:03:04.890Z,22.67
2019-04-07T11:05:50.960Z,24.03
2019-04-07T11:08:35.681Z,24.17
2019-04-07T11:11:04.499Z,27.33
2019-04-07T11:13:32.657Z,25.50
2019-04-07T11:16:00.743Z,25.90
2019-04-07T11:18:45.196Z,24.60
2019-04-07T11:21:28.337Z,23.73
2019-04-07T11:23:59.909Z,25.33
2019-04-07T11:26:45.412Z,22.53
2019-04-07T11:29:14.343Z,30.97
2019-04-07T11:32:01.493Z,23.17
2019-04-07T11:34:33.049Z,25.00
2019-04-07T11:37:14.283Z,24.00
2019-04-07T11:39:46.257Z,23.93
2019-04-07T11:42:33.339Z,26.43
2019-04-07T11:45:07.171Z,23.80
2019-04-07T11:47:50.147Z,28.17
2019-04-07T11:50:21.386Z,22.13
2019-04-07T11:53:04.942Z,22.33
2019-04-07T11:55:45.459Z,21.93
2019-04-07T11:58:33.195Z,22.67
2019-04-07T12:01:14.491Z,23.17
2019-04-07T12:03:53.408Z,26.33
2019-04-07T12:06:27.914Z,24.57
2019-04-07T12:08:56.147Z,24.57
2019-04-07T12:11:36.313Z,28.07
2019-04-07T12:14:05.179Z,23.27
2019-04-07T12:16:33.799Z,23.87
2019-04-07T12:19:02.255Z,26.13
2019-04-07T12:21:45.116Z,23.17
2019-04-07T12:24:30.693Z,23.53
2019-04-07T12:27:03.529Z,22.97
2019-04-07T12:29:40.467Z,22.23
2019-04-07T12:32:08.594Z,24.10
2019-04-07T12:34:41.806Z,27.67
2019-04-07T12:37:24.791Z,24.27
2019-04-07T12:39:53.394Z,25.00
2019-04-07T12:42:22.338Z,25.73
2019-04-07T12:45:02.303Z,23.47
2019-04-07T12:47:47.470Z,24.37
2019-04-07T12:50:21.991Z,22.93
2019-04-07T12:53:07.988Z,21.70
2019-04-07T12:55:56.894Z,25.20
2019-04-07T12:58:42.372Z,24.03
2019-04-07T13:01:19.281Z,24.90
2019-04-07T13:03:47.411Z,26.97
2019-04-07T13:06:15.692Z,24.03
2019-04-07T13:08:46.822Z,28.27
2019-04-07T13:11:36.256Z,24.93
2019-04-07T13:14:05.200Z,24.53
2019-04-07T13:16:33.914Z,24.13
2019-04-07T13:19:13.181Z,22.67
2019-04-07T13:21:40.475Z,22.73
2019-04-07T13:24:11.601Z,22.47
2019-04-07T13:26:41.221Z,25.40
2019-04-07T13:29:09.624Z,22.37
2019-04-07T13:31:58.023Z,22.73
2019-04-07T13:34:25.540Z,25.80
2019-04-07T13:36:56.164Z,25.43
2019-04-07T13:39:30.401Z,24.50
2019-04-07T13:41:59.063Z,28.67
2019-04-07T13:44:27.231Z,28.50
2019-04-07T13:47:11.767Z,25.27
2019-04-07T13:49:39.746Z,23.07
2019-04-07T13:52:24.673Z,24.03
2019-04-07T13:54:52.731Z,22.33
2019-04-07T13:57:27.553Z,25.53
2019-04-07T13:59:57.026Z,22.50
2019-04-07T14:02:30.290Z,24.03
2019-04-07T14:05:14.938Z,24.90
2019-04-07T14:07:43.802Z,24.23
2019-04-07T14:10:13.170Z,25.27
2019-04-07T14:12:50.445Z,26.83
2019-04-07T14:15:37.013Z,26.23
2019-04-07T14:18:08.975Z,27.03
2019-04-07T14:20:42.726Z,23.23
2019-04-07T14:23:24.020Z,23.27
2019-04-07T14:25:53.750Z,26.60
2019-04-07T14:28:21.927Z,25.10
2019-04-07T14:30:56.325Z,23.07
2019-04-07T14:33:28.670Z,27.57
2019-04-07T14:35:58.151Z,25.30
2019-04-07T14:38:39.151Z,25.83
2019-04-07T14:41:08.620Z,29.47
2019-04-07T14:43:37.453Z,26.00
2019-04-07T14:46:08.822Z,26.23
2019-04-07T14:48:37.650Z,28.70
2019-04-07T14:51:15.403Z,22.60
2019-04-07T14:53:57.246Z,25.33
2019-04-07T14:56:43.213Z,22.40
2019-04-07T14:59:11.646Z,27.27
2019-04-07T15:01:45.754Z,30.27
2019-04-07T15:04:12.862Z,24.87
2019-04-07T15:06:39.495Z,25.40
2019-04-07T15:09:08.259Z,28.67
2019-04-07T15:11:36.876Z,27.20
2019-04-07T15:14:04.064Z,27.77
2019-04-07T15:16:30.375Z,27.67
2019-04-07T15:18:56.666Z,28.67
2019-04-07T15:21:23.860Z,25.80
2019-04-07T15:23:50.740Z,26.20
2019-04-07T15:26:17.938Z,24.13
2019-04-07T15:28:44.678Z,24.13
2019-04-07T15:31:11.726Z,23.50
2019-04-07T15:33:38.198Z,29.77
2019-04-07T15:36:07.687Z,26.93
2019-04-07T15:38:32.662Z,24.93
2019-04-07T15:40:59.913Z,25.10
2019-04-07T15:43:26.719Z,25.73
2019-04-07T15:45:52.807Z,23.73
2019-04-07T15:48:19.103Z,26.33
2019-04-07T15:50:45.491Z,22.87
2019-04-07T15:53:13.692Z,25.57
2019-04-07T15:55:47.708Z,22.57
2019-04-07T15:58:08.466Z,24.50
2019-04-07T16:00:35.309Z,28.13
2019-04-07T16:03:01.511Z,29.20
2019-04-07T16:05:27.841Z,30.53
2019-04-07T16:07:55.415Z,30.20
2019-04-07T16:10:23.562Z,30.93
2019-04-07T16:12:52.824Z,31.43
2019-04-07T16:15:18.535Z,29.57
2019-04-07T16:17:47.456Z,24.83
2019-04-07T16:20:22.236Z,24.37
2019-04-07T16:22:44.207Z,23.70
2019-04-07T16:25:11.203Z,23.50
2019-04-07T16:27:39.382Z,24.13
2019-04-07T16:30:10.308Z,23.67
2019-04-07T16:32:37.599Z,24.00
2019-04-07T16:35:05.842Z,24.50
2019-04-07T16:37:32.028Z,26.87
2019-04-07T16:39:58.272Z,24.53
2019-04-07T16:42:24.458Z,27.80
2019-04-07T16:44:50.576Z,25.23
2019-04-07T16:47:22.475Z,26.20
2019-04-07T16:49:46.680Z,24.73
2019-04-07T16:52:13.542Z,29.97
2019-04-07T16:54:43.532Z,27.67
2019-04-07T16:57:08.313Z,23.47
2019-04-07T16:59:34.924Z,24.87
2019-04-07T17:02:01.064Z,22.77
2019-04-07T17:04:27.215Z,22.80
2019-04-07T17:07:00.183Z,24.17
2019-04-07T17:09:24.105Z,25.37
2019-04-07T17:11:49.377Z,25.37
2019-04-07T17:14:16.268Z,24.47
2019-04-07T17:16:45.402Z,27.70
2019-04-07T17:19:10.675Z,22.13
2019-04-07T17:21:40.697Z,25.23
2019-04-07T17:24:05.558Z,23.93
2019-04-07T17:26:35.402Z,22.83
2019-04-07T17:28:59.926Z,26.70
2019-04-07T17:31:29.037Z,22.60
2019-04-07T17:33:55.157Z,26.57
2019-04-07T17:36:22.781Z,24.70
2019-04-07T17:38:57.198Z,24.37
2019-04-07T17:41:23.471Z,27.03
2019-04-07T17:43:56.391Z,27.17
2019-04-07T17:46:25.911Z,22.90
2019-04-07T17:49:09.946Z,23.20
2019-04-07T17:51:56.428Z,23.17
2019-04-07T17:54:24.898Z,27.43
2019-04-07T17:56:53.788Z,27.63
2019-04-07T17:59:28.230Z,27.17
2019-04-07T18:02:12.901Z,28.00
2019-04-07T18:04:57.655Z,31.33
2019-04-07T18:07:37.655Z,29.50
2019-04-07T18:10:06.921Z,29.73
2019-04-07T18:12:35.707Z,24.00
2019-04-07T18:15:20.894Z,22.87
2019-04-07T18:17:56.028Z,24.30
2019-04-07T18:20:42.623Z,23.60
2019-04-07T18:23:11.073Z,24.93
2019-04-07T18:25:52.186Z,22.80
2019-04-07T18:28:25.945Z,21.83
2019-04-07T18:30:57.351Z,22.80
2019-04-07T18:33:28.348Z,24.13
2019-04-07T18:36:03.323Z,24.37
2019-04-07T18:38:46.940Z,23.20
2019-04-07T18:41:16.647Z,24.90
2019-04-07T18:43:53.855Z,24.40
2019-04-07T18:46:17.870Z,23.73
2019-04-07T18:48:49.035Z,22.27
2019-04-07T18:51:17.749Z,21.93
2019-04-07T18:53:57.729Z,27.83
2019-04-07T18:56:27.559Z,25.50
2019-04-07T18:58:55.809Z,24.60
2019-04-07T19:01:33.169Z,23.50
2019-04-07T19:04:04.978Z,27.27
2019-04-07T19:06:41.146Z,28.47
2019-04-07T19:09:08.955Z,26.13
2019-04-07T19:11:47.257Z,24.03
2019-04-07T19:14:33.541Z,24.10
2019-04-07T19:16:49.272Z,26.10
2019-04-07T19:19:32.263Z,25.63
2019-04-07T19:22:00.795Z,24.53
2019-04-07T19:24:31.387Z,22.60
2019-04-07T19:27:21.214Z,22.47
2019-04-07T19:29:47.713Z,21.93
2019-04-07T19:32:20.788Z,22.83
2019-04-07T19:34:50.893Z,25.83
2019-04-07T19:37:28.277Z,25.10
2019-04-07T19:40:12.238Z,24.47
2019-04-07T19:42:56.356Z,22.37
2019-04-07T19:45:27.279Z,25.00
2019-04-07T19:48:08.375Z,25.13
2019-04-07T19:50:34.971Z,22.87
2019-04-07T19:53:20.338Z,22.73
2019-04-07T19:55:56.479Z,23.27
2019-04-07T19:58:37.272Z,22.40
2019-04-07T20:01:03.605Z,21.80
2019-04-07T20:03:43.355Z,22.73
2019-04-07T20:06:11.321Z,22.97
2019-04-07T20:08:54.112Z,23.53
2019-04-07T20:11:27.383Z,24.23
2019-04-07T20:13:56.323Z,26.00
2019-04-07T20:16:30.659Z,22.63
2019-04-07T20:19:13.839Z,24.30
2019-04-07T20:21:49.323Z,22.63
2019-04-07T20:24:21.691Z,24.00
2019-04-07T20:26:52.550Z,22.33
2019-04-07T20:29:22.493Z,22.03
2019-04-07T20:31:51.979Z,23.53
2019-04-07T20:34:36.583Z,25.27
2019-04-07T20:37:02.719Z,25.30
2019-04-07T20:39:36.693Z,24.23
2019-04-07T20:42:19.992Z,24.30
2019-04-07T20:44:58.414Z,23.90
2019-04-07T20:47:17.860Z,23.37
2019-04-07T20:49:48.113Z,23.53
2019-04-07T20:52:16.985Z,24.03
2019-04-07T20:54:48.807Z,22.30
2019-04-07T20:57:34.107Z,22.30
2019-04-07T21:00:12.201Z,21.80
2019-04-07T21:02:43.297Z,22.50
2019-04-07T21:05:12.328Z,24.37
2019-04-07T21:07:59.500Z,24.30
2019-04-07T21:10:36.684Z,23.23
2019-04-07T21:13:21.820Z,24.53
2019-04-07T21:15:53.087Z,24.33
2019-04-07T21:18:21.481Z,24.07
2019-04-07T21:21:09.621Z,21.43
2019-04-07T21:23:37.359Z,24.73
2019-04-07T21:26:11.374Z,22.33
2019-04-07T21:28:42.739Z,23.17
2019-04-07T21:31:20.011Z,23.77
2019-04-07T21:33:47.992Z,26.03
2019-04-07T21:36:22.007Z,23.10
2019-04-07T21:39:01.626Z,23.87
2019-04-07T21:41:41.500Z,23.73
2019-04-07T21:44:27.080Z,25.90
2019-04-07T21:46:59.965Z,23.13
2019-04-07T21:49:45.972Z,22.37
2019-04-07T21:52:20.987Z,24.63
2019-04-07T21:55:01.934Z,24.03
2019-04-07T21:57:29.937Z,23.07
2019-04-07T22:00:03.607Z,22.17
2019-04-07T22:02:40.650Z,22.40
2019-04-07T22:05:09.357Z,23.50
2019-04-07T22:07:37.602Z,24.20
2019-04-07T22:10:07.418Z,25.10
2019-04-07T22:12:33.990Z,24.77
2019-04-07T22:15:00.382Z,25.97
2019-04-07T22:17:26.542Z,23.50
2019-04-07T22:19:53.144Z,23.00
2019-04-07T22:22:19.263Z,22.43
2019-04-07T22:24:45.311Z,22.07
2019-04-07T22:27:11.378Z,22.73
2019-04-07T22:29:37.521Z,21.90
2019-04-07T22:32:03.702Z,21.97
2019-04-07T22:34:32.340Z,24.57
2019-04-07T22:36:57.940Z,23.00
2019-04-07T22:39:27.463Z,23.87
2019-04-07T22:41:52.566Z,24.77
2019-04-07T22:44:20.359Z,25.50
2019-04-07T22:46:49.533Z,24.93
2019-04-07T22:49:15.513Z,23.57
2019-04-07T22:51:44.526Z,22.53
2019-04-07T22:54:10.018Z,22.43
2019-04-07T22:56:37.532Z,22.03
2019-04-07T22:59:04.308Z,21.93
2019-04-07T23:01:31.269Z,23.37
2019-04-07T23:03:58.100Z,26.20
2019-04-07T23:06:24.485Z,23.40
2019-04-07T23:08:50.987Z,24.80
2019-04-07T23:11:17.355Z,24.17
2019-04-07T23:13:43.949Z,25.83
2019-04-07T23:16:14.539Z,24.13
2019-04-07T23:18:38.236Z,23.67
2019-04-07T23:21:05.142Z,22.87
2019-04-07T23:23:32.231Z,23.53
2019-04-07T23:25:58.464Z,22.20
2019-04-07T23:28:25.021Z,22.70
2019-04-07T23:30:51.387Z,22.80
2019-04-07T23:33:18.079Z,22.00
2019-04-07T23:35:44.868Z,23.13
2019-04-07T23:38:11.390Z,23.33
2019-04-07T23:40:37.774Z,24.43
2019-04-07T23:43:04.715Z,25.57
2019-04-07T23:45:31.577Z,25.23
2019-04-07T23:47:58.727Z,22.00
2019-04-07T23:50:25.245Z,24.33
2019-04-07T23:52:51.785Z,23.67
2019-04-07T23:55:18.087Z,21.87
2019-04-07T23:57:44.430Z,23.77
