createdAt,value
2024-02-06T04:53:23.149Z,2.17
2024-02-06T04:54:53.655Z,2.14
2024-02-06T04:56:53.192Z,2.08
2024-02-06T04:57:26.456Z,2.30
2024-02-06T05:18:18.555Z,1.88
2024-02-06T05:18:44.814Z,2.03
2024-02-06T05:19:44.764Z,2.14
2024-02-06T05:20:44.870Z,2.24
2024-02-06T05:21:45.418Z,2.34
2024-02-06T05:22:45.153Z,2.42
2024-02-06T05:23:45.315Z,2.48
2024-02-06T05:24:45.068Z,2.51
2024-02-06T05:38:03.488Z,2.16
2024-02-06T05:38:32.573Z,2.35
2024-02-06T05:39:32.480Z,2.46
2024-02-06T05:40:32.666Z,2.54
2024-02-06T05:41:32.503Z,2.61
2024-02-06T05:42:32.546Z,2.65
2024-02-06T05:43:33.363Z,2.68
2024-02-06T05:51:26.570Z,1.26
2024-02-06T05:51:58.593Z,1.34
2024-02-06T05:52:58.576Z,1.47
2024-02-06T05:53:59.671Z,1.65
2024-02-06T05:55:01.406Z,1.81
2024-02-06T05:56:00.340Z,1.95
2024-02-06T05:57:00.615Z,2.09
2024-02-06T05:58:01.045Z,2.19
2024-02-06T05:59:00.971Z,2.25
2024-02-06T06:00:00.271Z,2.20
2024-02-06T06:01:00.749Z,2.15
2024-02-06T06:12:06.815Z,1.79
2024-02-06T06:12:37.959Z,2.02
2024-02-06T06:13:38.055Z,2.10
2024-02-06T06:14:37.887Z,2.12
2024-02-06T06:15:38.177Z,2.13
2024-02-06T06:16:38.011Z,2.19
2024-02-06T06:17:38.001Z,2.22
2024-02-06T06:18:38.065Z,2.27
2024-02-06T06:19:38.449Z,2.33
2024-02-06T06:20:38.641Z,2.39
2024-02-06T06:21:42.214Z,2.37
2024-02-06T06:22:38.911Z,2.30
2024-02-06T06:23:38.432Z,2.26
2024-02-06T06:24:38.472Z,2.19
2024-02-06T06:57:46.538Z,1.46
2024-02-06T06:58:08.180Z,1.62
2024-02-06T06:59:05.914Z,1.85
2024-02-06T07:00:04.074Z,1.97
2024-02-06T07:01:05.840Z,1.98
2024-02-06T07:10:05.357Z,1.20
2024-02-06T07:10:34.082Z,1.47
2024-02-06T07:19:39.527Z,1.67
2024-02-06T09:31:17.591Z,4.37
2024-02-06T09:32:16.912Z,4.44
2024-02-06T09:33:16.999Z,4.46
2024-02-06T09:34:17.008Z,4.49
2024-02-06T09:35:16.971Z,4.51
2024-02-06T09:36:17.888Z,4.52
2024-02-06T09:37:16.954Z,4.48
2024-02-06T09:38:16.935Z,4.45
2024-02-06T09:39:16.960Z,4.47
2024-02-06T09:40:16.952Z,4.53
2024-02-06T09:41:16.921Z,4.55
2024-02-06T09:42:18.014Z,4.58
2024-02-06T09:43:16.986Z,4.64
2024-02-06T09:44:16.965Z,4.71
2024-02-06T09:45:16.881Z,4.73
2024-02-06T09:46:16.937Z,4.78
2024-02-06T09:47:17.458Z,4.85
2024-02-06T09:48:16.984Z,4.89
2024-02-06T09:49:17.021Z,4.89
2024-02-06T09:50:17.033Z,4.88
2024-02-06T09:51:16.955Z,4.89
2024-02-06T09:52:16.985Z,4.96
2024-02-06T09:53:16.996Z,5.00
2024-02-06T09:54:17.149Z,5.01
2024-02-06T09:55:17.091Z,5.03
2024-02-06T09:56:17.063Z,5.06
2024-02-06T09:57:17.064Z,5.10
2024-02-06T09:58:17.152Z,5.14
2024-02-06T09:59:17.113Z,5.17
2024-02-06T10:00:17.154Z,5.19
2024-02-06T10:01:17.286Z,5.23
2024-02-06T10:02:17.351Z,5.25
2024-02-06T10:03:17.318Z,5.30
2024-02-06T10:04:17.536Z,5.36
2024-02-06T10:05:17.444Z,5.41
2024-02-06T10:06:17.502Z,5.44
2024-02-06T10:07:17.516Z,5.47
2024-02-06T10:08:17.554Z,5.50
2024-02-06T10:09:17.609Z,5.53
2024-02-06T10:10:17.750Z,5.57
2024-02-06T10:11:17.768Z,5.61
2024-02-06T10:12:17.823Z,5.58
2024-02-06T10:13:17.886Z,5.57
2024-02-06T10:14:17.905Z,5.59
2024-02-06T10:15:17.973Z,5.63
2024-02-06T10:16:18.000Z,5.67
2024-02-06T10:17:18.058Z,5.67
2024-02-06T10:18:18.138Z,5.65
2024-02-06T10:19:18.114Z,5.65
2024-02-06T10:20:18.135Z,5.67
2024-02-06T10:21:18.189Z,5.67
2024-02-06T10:22:18.326Z,5.69
2024-02-06T10:23:18.406Z,5.73
2024-02-06T10:24:18.420Z,5.78
2024-02-06T10:25:18.553Z,5.82
2024-02-06T10:26:18.570Z,5.86
2024-02-06T10:27:18.601Z,5.88
2024-02-06T10:28:18.689Z,5.90
2024-02-06T10:29:18.857Z,5.85
2024-02-06T10:30:18.736Z,5.81
2024-02-06T10:31:18.789Z,5.81
2024-02-06T10:32:19.694Z,5.85
2024-02-06T10:33:18.950Z,5.88
2024-02-06T10:34:18.965Z,5.92
2024-02-06T10:35:18.988Z,5.91
2024-02-06T10:36:18.967Z,5.90
2024-02-06T10:37:19.020Z,5.89
2024-02-06T10:38:19.029Z,5.88
2024-02-06T10:39:19.035Z,5.91
2024-02-06T10:40:19.050Z,5.96
2024-02-06T10:41:26.221Z,6.00
2024-02-06T10:42:53.537Z,6.03
2024-02-06T10:44:19.162Z,6.06
2024-02-06T10:45:19.968Z,6.10
2024-02-06T10:46:19.934Z,6.12
2024-02-06T10:47:19.156Z,6.14
2024-02-06T10:48:19.263Z,6.19
2024-02-06T10:49:19.197Z,6.22
2024-02-06T10:50:19.279Z,6.20
2024-02-06T10:51:19.126Z,6.21
2024-02-06T10:52:19.159Z,6.26
2024-02-06T10:53:19.132Z,6.27
2024-02-06T10:54:19.132Z,6.29
2024-02-06T10:55:19.162Z,6.30
2024-02-06T10:56:19.161Z,6.31
2024-02-06T10:57:19.327Z,6.32
2024-02-06T10:58:19.172Z,6.33
2024-02-06T10:59:19.128Z,6.34
2024-02-06T11:00:19.276Z,6.36
2024-02-06T11:01:19.254Z,6.37
2024-02-06T11:02:19.318Z,6.39
2024-02-06T11:03:19.146Z,6.41
2024-02-06T11:04:19.204Z,6.42
2024-02-06T11:05:19.227Z,6.46
2024-02-06T11:06:19.247Z,6.50
2024-02-06T11:07:19.204Z,6.55
2024-02-06T11:08:19.168Z,6.59
2024-02-06T11:09:19.221Z,6.64
2024-02-06T11:10:19.199Z,6.68
2024-02-06T11:11:19.178Z,6.70
2024-02-06T11:12:30.788Z,6.75
2024-02-06T11:13:20.588Z,6.79
2024-02-06T11:14:19.651Z,6.83
2024-02-06T11:15:19.194Z,6.88
2024-02-06T11:16:19.253Z,6.92
2024-02-06T11:17:19.213Z,6.93
2024-02-06T11:18:19.538Z,6.96
2024-02-06T11:19:19.491Z,6.98
2024-02-06T11:20:19.306Z,6.99
2024-02-06T11:21:19.237Z,7.01
2024-02-06T11:22:19.220Z,7.04
2024-02-06T11:23:19.203Z,7.05
2024-02-06T11:24:19.225Z,7.05
2024-02-06T11:25:19.265Z,7.06
2024-02-06T11:26:19.215Z,7.10
2024-02-06T11:27:19.235Z,7.15
2024-02-06T11:28:19.287Z,7.21
2024-02-06T11:29:19.240Z,7.23
2024-02-06T11:30:19.221Z,7.26
2024-02-06T11:31:19.282Z,7.29
2024-02-06T11:32:19.266Z,7.28
2024-02-06T11:33:19.408Z,7.31
2024-02-06T11:34:19.541Z,7.34
2024-02-06T11:35:19.515Z,7.37
2024-02-06T11:36:19.434Z,7.38
2024-02-06T11:37:19.677Z,7.39
2024-02-06T11:38:19.502Z,7.38
2024-02-06T11:39:22.850Z,7.41
2024-02-06T11:40:19.654Z,7.44
2024-02-06T11:41:20.200Z,7.43
2024-02-06T11:42:19.546Z,7.45
2024-02-06T11:43:19.553Z,7.48
2024-02-06T11:44:19.638Z,7.47
2024-02-06T11:45:20.570Z,7.47
2024-02-06T11:46:19.549Z,7.52
2024-02-06T11:47:19.542Z,7.56
2024-02-06T11:48:19.664Z,7.60
2024-02-06T11:49:19.645Z,7.64
2024-02-06T11:50:19.564Z,7.68
2024-02-06T11:51:19.555Z,7.68
2024-02-06T11:52:19.593Z,7.67
2024-02-06T11:53:19.564Z,7.65
2024-02-06T11:54:19.557Z,7.68
2024-02-06T11:55:19.597Z,7.72
2024-02-06T11:56:19.567Z,7.78
2024-02-06T11:57:19.566Z,7.86
2024-02-06T11:58:19.577Z,7.91
2024-02-06T11:59:19.590Z,7.94
2024-02-06T12:00:19.552Z,7.99
2024-02-06T12:01:19.782Z,8.02
2024-02-06T12:02:19.713Z,8.00
2024-02-06T12:03:19.590Z,7.97
2024-02-06T12:04:19.603Z,7.96
2024-02-06T12:05:19.645Z,7.96
2024-02-06T12:06:19.670Z,7.96
2024-02-06T12:07:20.537Z,7.99
2024-02-06T12:08:19.647Z,8.05
2024-02-06T12:09:19.731Z,8.09
2024-02-06T12:10:19.585Z,8.15
2024-02-06T12:11:19.573Z,8.18
2024-02-06T12:12:19.595Z,8.21
2024-02-06T12:13:19.616Z,8.19
2024-02-06T12:14:19.598Z,8.21
2024-02-06T12:15:19.700Z,8.21
2024-02-06T12:16:19.627Z,8.20
2024-02-06T12:17:19.620Z,8.21
2024-02-06T12:18:19.802Z,8.21
2024-02-06T12:19:19.711Z,8.23
2024-02-06T12:20:20.299Z,8.26
2024-02-06T12:21:19.696Z,8.29
2024-02-06T12:22:19.794Z,8.30
2024-02-06T12:23:19.759Z,8.35
2024-02-06T12:24:19.761Z,8.39
2024-02-06T12:25:21.803Z,8.43
2024-02-06T12:26:19.799Z,8.46
2024-02-06T12:27:19.885Z,8.46
2024-02-06T12:28:19.962Z,8.46
2024-02-06T12:29:19.790Z,8.40
2024-02-06T12:30:19.803Z,8.40
2024-02-06T12:31:19.859Z,8.41
2024-02-06T12:32:19.792Z,8.43
2024-02-06T12:33:20.632Z,8.47
2024-02-06T12:34:19.926Z,8.54
2024-02-06T12:35:19.899Z,8.57
2024-02-06T12:36:19.981Z,8.57
2024-02-06T12:37:20.007Z,8.61
2024-02-06T12:38:19.880Z,8.68
2024-02-06T12:39:19.894Z,8.69
2024-02-06T12:40:20.393Z,8.71
2024-02-06T12:41:19.811Z,8.73
2024-02-06T12:42:19.846Z,8.72
2024-02-06T12:43:19.852Z,8.75
2024-02-06T12:44:21.555Z,8.78
2024-02-06T12:45:19.821Z,8.84
2024-02-06T12:46:19.860Z,8.85
2024-02-06T12:47:19.824Z,8.87
2024-02-06T12:48:19.843Z,8.91
2024-02-06T12:49:19.910Z,8.95
2024-02-06T12:50:19.915Z,8.96
2024-02-06T12:51:19.831Z,8.98
2024-02-06T12:52:19.988Z,9.01
2024-02-06T12:53:19.824Z,9.01
2024-02-06T12:54:19.828Z,9.00
2024-02-06T12:55:19.871Z,8.96
2024-02-06T12:56:20.642Z,8.98
2024-02-06T12:57:19.821Z,8.98
2024-02-06T12:58:19.884Z,8.94
2024-02-06T12:59:27.989Z,8.95
2024-02-06T13:00:20.827Z,8.98
2024-02-06T13:01:19.940Z,9.00
2024-02-06T13:02:19.900Z,9.03
2024-02-06T13:03:20.484Z,9.04
2024-02-06T13:04:19.909Z,9.06
2024-02-06T13:05:19.970Z,9.07
2024-02-06T13:06:19.998Z,9.06
2024-02-06T13:07:19.966Z,9.06
2024-02-06T13:08:19.879Z,9.05
2024-02-06T13:09:19.900Z,9.07
2024-02-06T13:10:20.516Z,9.10
2024-02-06T13:11:19.875Z,9.16
2024-02-06T13:12:19.842Z,9.18
2024-02-06T13:13:19.963Z,9.19
2024-02-06T13:14:19.934Z,9.21
2024-02-06T13:15:19.985Z,9.25
2024-02-06T13:16:20.099Z,9.27
2024-02-06T13:17:20.341Z,9.26
2024-02-06T13:18:20.231Z,9.29
2024-02-06T13:19:20.287Z,9.31
2024-02-06T13:20:20.361Z,9.34
2024-02-06T13:21:21.174Z,9.31
2024-02-06T13:22:20.289Z,9.30
2024-02-06T13:23:20.339Z,9.30
2024-02-06T13:24:20.390Z,9.31
2024-02-06T13:25:21.180Z,9.34
2024-02-06T13:26:20.508Z,9.36
2024-02-06T13:27:20.624Z,9.36
2024-02-06T13:28:20.630Z,9.39
2024-02-06T13:29:20.699Z,9.43
2024-02-06T13:30:20.794Z,9.48
2024-02-06T13:31:27.706Z,9.52
2024-02-06T13:32:21.863Z,9.54
2024-02-06T13:33:20.846Z,9.58
2024-02-06T13:34:20.895Z,9.62
2024-02-06T13:35:20.897Z,9.65
2024-02-06T13:36:20.842Z,9.65
2024-02-06T13:37:20.868Z,9.66
2024-02-06T13:38:20.815Z,9.67
2024-02-06T13:39:20.889Z,9.70
2024-02-06T13:40:20.837Z,9.68
2024-02-06T13:41:20.816Z,9.63
2024-02-06T13:42:20.821Z,9.68
2024-02-06T13:43:20.840Z,9.71
2024-02-06T13:44:20.830Z,9.76
2024-02-06T13:45:20.846Z,9.79
2024-02-06T13:46:20.907Z,9.81
2024-02-06T13:47:20.864Z,9.83
2024-02-06T13:48:20.949Z,9.81
2024-02-06T13:49:21.037Z,9.79
2024-02-06T13:50:21.038Z,9.81
2024-02-06T13:51:21.029Z,9.82
2024-02-06T13:52:21.105Z,9.83
2024-02-06T13:53:21.136Z,9.83
2024-02-06T13:54:21.193Z,9.84
2024-02-06T13:55:21.283Z,9.85
2024-02-06T13:56:21.318Z,9.88
2024-02-06T13:57:21.341Z,9.91
2024-02-06T13:58:21.437Z,9.94
2024-02-06T13:59:22.400Z,9.94
2024-02-06T14:00:21.361Z,9.95
2024-02-06T14:01:21.457Z,9.96
2024-02-06T14:02:21.460Z,9.98
2024-02-06T14:03:21.512Z,9.95
2024-02-06T14:04:21.573Z,9.95
2024-02-06T14:05:23.412Z,9.91
2024-02-06T14:06:21.614Z,9.87
2024-02-06T14:07:21.596Z,9.86
2024-02-06T14:08:21.592Z,9.86
2024-02-06T14:09:21.568Z,9.90
2024-02-06T14:10:21.559Z,9.93
2024-02-06T14:11:22.595Z,9.90
2024-02-06T14:12:26.201Z,9.90
2024-02-06T14:13:22.607Z,9.83
2024-02-06T14:14:21.606Z,9.70
2024-02-06T14:15:21.558Z,9.64
2024-02-06T14:16:21.589Z,9.60
2024-02-06T14:17:22.916Z,9.60
2024-02-06T14:18:21.632Z,9.56
2024-02-06T14:19:21.638Z,9.53
2024-02-06T14:20:21.809Z,9.53
2024-02-06T14:21:21.735Z,9.54
2024-02-06T14:22:21.922Z,9.58
2024-02-06T14:23:23.058Z,9.65
2024-02-06T14:24:21.934Z,9.74
2024-02-06T14:25:21.952Z,9.79
2024-02-06T14:26:25.060Z,9.83
2024-02-06T14:27:21.943Z,9.83
2024-02-06T14:28:21.949Z,9.79
2024-02-06T14:29:23.463Z,9.76
2024-02-06T14:30:21.937Z,9.78
2024-02-06T14:31:21.953Z,9.84
2024-02-06T14:32:21.994Z,9.90
2024-02-06T14:33:22.075Z,9.93
2024-02-06T14:34:22.074Z,9.87
2024-02-06T14:35:23.897Z,9.84
2024-02-06T14:36:21.974Z,9.85
2024-02-06T14:37:22.157Z,9.92
2024-02-06T14:38:21.936Z,9.99
2024-02-06T14:39:22.000Z,9.99
2024-02-06T14:40:21.950Z,9.94
2024-02-06T14:41:21.951Z,9.91
2024-02-06T14:42:21.938Z,9.88
2024-02-06T14:43:22.203Z,9.94
2024-02-06T14:44:27.195Z,10.00
2024-02-06T14:45:23.015Z,10.05
2024-02-06T14:46:22.018Z,10.04
2024-02-06T14:47:22.005Z,9.98
2024-02-06T14:48:22.020Z,10.01
2024-02-06T14:49:22.031Z,10.06
2024-02-06T14:50:22.072Z,10.09
2024-02-06T14:51:24.343Z,10.04
2024-02-06T14:52:22.012Z,9.96
2024-02-06T14:53:22.006Z,9.93
2024-02-06T14:54:21.993Z,9.87
2024-02-06T14:55:22.014Z,9.89
2024-02-06T14:56:22.002Z,9.93
2024-02-06T14:57:24.465Z,9.90
2024-02-06T14:58:22.039Z,9.81
2024-02-06T14:59:22.022Z,9.77
2024-02-06T15:00:22.042Z,9.75
2024-02-06T15:01:22.114Z,9.81
2024-02-06T15:02:22.046Z,9.89
2024-02-06T15:03:22.077Z,9.96
2024-02-06T15:04:22.071Z,10.02
2024-02-06T15:05:27.555Z,10.06
2024-02-06T15:06:23.054Z,10.07
2024-02-06T15:07:22.129Z,10.11
2024-02-06T15:08:22.108Z,10.12
2024-02-06T15:09:22.047Z,10.09
2024-02-06T15:10:22.068Z,9.99
2024-02-06T15:11:22.085Z,9.91
2024-02-06T15:12:22.048Z,9.86
2024-02-06T15:13:22.044Z,9.87
2024-02-06T15:14:22.053Z,9.95
2024-02-06T15:15:22.032Z,9.99
2024-02-06T15:16:22.120Z,10.03
2024-02-06T15:17:22.102Z,10.06
2024-02-06T15:18:22.308Z,10.08
2024-02-06T15:19:22.267Z,10.07
2024-02-06T15:20:22.506Z,9.98
2024-02-06T15:21:22.548Z,9.92
2024-02-06T15:22:22.517Z,9.95
2024-02-06T15:23:22.400Z,9.86
2024-02-06T15:24:22.454Z,9.81
2024-02-06T15:25:22.567Z,9.83
2024-02-06T15:26:26.364Z,9.78
2024-02-06T15:27:22.594Z,9.77
2024-02-06T15:28:22.704Z,9.66
2024-02-06T15:29:22.603Z,9.64
2024-02-06T15:30:22.587Z,9.70
2024-02-06T15:31:22.620Z,9.77
2024-02-06T15:32:22.681Z,9.82
2024-02-06T15:33:22.822Z,9.85
2024-02-06T15:34:22.700Z,9.65
2024-02-06T15:35:22.642Z,9.50
2024-02-06T15:36:22.633Z,9.43
2024-02-06T15:37:22.634Z,9.50
2024-02-06T15:38:22.602Z,9.55
2024-02-06T15:39:22.611Z,9.60
2024-02-06T15:40:22.667Z,9.54
2024-02-06T15:41:22.657Z,9.56
2024-02-06T15:42:22.633Z,9.61
2024-02-06T15:43:22.698Z,9.63
2024-02-06T15:44:22.622Z,9.65
2024-02-06T15:45:22.616Z,9.57
2024-02-06T15:46:22.657Z,9.40
2024-02-06T15:47:22.639Z,9.36
2024-02-06T15:48:22.725Z,9.40
2024-02-06T15:49:22.932Z,9.48
2024-02-06T15:50:22.838Z,9.54
2024-02-06T15:51:28.674Z,9.46
2024-02-06T15:52:22.661Z,9.18
2024-02-06T15:53:22.667Z,9.08
2024-02-06T15:54:22.633Z,9.14
2024-02-06T15:55:22.909Z,9.20
2024-02-06T15:56:22.639Z,9.17
2024-02-06T15:57:23.025Z,9.20
2024-02-06T15:58:22.668Z,9.25
2024-02-06T15:59:22.702Z,9.25
2024-02-06T16:00:22.651Z,9.21
2024-02-06T16:01:22.751Z,9.14
2024-02-06T16:02:22.715Z,9.05
2024-02-06T16:03:22.634Z,8.94
2024-02-06T16:04:22.821Z,8.85
2024-02-06T16:05:22.736Z,8.76
2024-02-06T16:06:22.651Z,8.75
2024-02-06T16:07:22.696Z,8.75
2024-02-06T16:08:22.651Z,8.84
2024-02-06T16:09:22.648Z,8.90
2024-02-06T16:10:22.727Z,8.94
2024-02-06T16:11:22.690Z,8.82
2024-02-06T16:12:26.254Z,8.80
2024-02-06T16:13:24.448Z,8.84
2024-02-06T16:14:22.693Z,8.90
2024-02-06T16:15:22.744Z,8.97
2024-02-06T16:16:22.700Z,9.03
2024-02-06T16:17:22.662Z,8.98
2024-02-06T16:18:22.675Z,8.92
2024-02-06T16:19:30.522Z,8.92
2024-02-06T16:20:23.851Z,8.98
2024-02-06T16:21:22.703Z,9.02
2024-02-06T16:22:22.720Z,9.06
2024-02-06T16:23:22.713Z,9.07
2024-02-06T16:24:22.707Z,9.08
2024-02-06T16:25:25.751Z,9.10
2024-02-06T16:26:22.732Z,9.10
2024-02-06T16:27:22.705Z,9.10
2024-02-06T16:28:22.787Z,9.10
2024-02-06T16:29:22.697Z,8.89
2024-02-06T16:30:22.719Z,8.73
2024-02-06T16:31:22.756Z,8.65
2024-02-06T16:32:22.705Z,8.66
2024-02-06T16:33:22.819Z,8.67
2024-02-06T16:35:22.776Z,8.50
2024-02-06T16:36:22.786Z,8.34
2024-02-06T16:37:22.745Z,8.12
2024-02-06T16:38:22.714Z,8.16
2024-02-06T16:39:23.021Z,8.15
2024-02-06T16:40:22.850Z,8.03
2024-02-06T16:41:22.736Z,8.04
2024-02-06T16:42:22.737Z,7.98
2024-02-06T16:43:22.765Z,7.96
2024-02-06T16:44:22.754Z,8.06
2024-02-06T16:45:22.748Z,8.18
2024-02-06T16:46:22.778Z,8.26
2024-02-06T16:47:22.748Z,8.35
2024-02-06T16:48:22.840Z,8.39
2024-02-06T16:49:22.803Z,8.44
2024-02-06T16:50:22.908Z,8.41
2024-02-06T16:51:22.757Z,8.33
2024-02-06T16:52:22.838Z,8.25
2024-02-06T16:53:22.735Z,8.19
2024-02-06T16:54:22.745Z,8.10
2024-02-06T16:55:24.073Z,8.05
2024-02-06T16:56:22.752Z,8.10
2024-02-06T16:57:22.747Z,8.16
2024-02-06T16:58:22.825Z,8.19
2024-02-06T16:59:22.753Z,8.16
2024-02-06T17:00:22.779Z,8.22
2024-02-06T17:01:23.646Z,8.29
2024-02-06T17:02:22.880Z,8.35
2024-02-06T17:03:22.785Z,8.34
2024-02-06T17:04:22.852Z,8.21
2024-02-06T17:05:23.019Z,8.21
2024-02-06T17:07:22.955Z,8.16
2024-02-06T17:08:22.767Z,8.07
2024-02-06T17:09:22.791Z,8.05
2024-02-06T17:10:22.970Z,8.11
2024-02-06T17:11:22.937Z,8.03
2024-02-06T17:12:22.848Z,7.93
2024-02-06T17:13:22.944Z,7.86
2024-02-06T17:14:22.957Z,7.78
2024-02-06T17:15:22.981Z,7.73
2024-02-06T17:16:23.044Z,7.73
2024-02-06T17:17:23.082Z,7.76
2024-02-06T17:18:23.089Z,7.78
2024-02-06T17:19:23.165Z,7.87
2024-02-06T17:20:23.422Z,7.94
2024-02-06T17:21:23.354Z,7.89
2024-02-06T17:22:23.403Z,7.90
2024-02-06T17:23:23.397Z,7.91
2024-02-06T17:24:23.454Z,7.89
2024-02-06T17:25:23.581Z,7.87
2024-02-06T17:26:23.576Z,7.84
2024-02-06T17:27:23.564Z,7.89
2024-02-06T17:28:23.648Z,7.94
2024-02-06T17:29:23.608Z,7.97
2024-02-06T17:30:23.691Z,7.98
2024-02-06T17:31:23.687Z,8.00
2024-02-06T17:32:23.706Z,7.95
2024-02-06T17:33:23.869Z,7.86
2024-02-06T17:34:23.954Z,7.82
2024-02-06T17:35:23.986Z,7.83
2024-02-06T17:36:23.977Z,7.85
2024-02-06T17:37:24.011Z,7.86
2024-02-06T17:38:24.057Z,7.77
2024-02-06T17:39:24.121Z,7.67
2024-02-06T17:40:24.154Z,7.65
2024-02-06T17:41:24.195Z,7.55
2024-02-06T17:42:24.233Z,7.41
2024-02-06T17:43:24.234Z,7.38
2024-02-06T17:44:24.347Z,7.19
2024-02-06T17:45:24.298Z,7.15
2024-02-06T17:46:24.363Z,7.16
2024-02-06T17:47:24.346Z,7.04
2024-02-06T17:48:24.384Z,7.07
2024-02-06T17:49:24.432Z,7.16
2024-02-06T17:50:24.586Z,7.25
2024-02-06T17:51:24.443Z,7.33
2024-02-06T17:52:24.533Z,7.39
2024-02-06T17:53:24.569Z,7.26
2024-02-06T17:54:24.628Z,7.16
2024-02-06T17:55:24.708Z,7.08
2024-02-06T17:56:24.783Z,7.13
2024-02-06T17:57:24.734Z,7.13
2024-02-06T17:58:24.869Z,7.14
2024-02-06T17:59:24.812Z,7.26
2024-02-06T18:00:24.804Z,7.35
2024-02-06T18:01:24.979Z,7.43
2024-02-06T18:02:34.691Z,7.48
2024-02-06T18:03:26.013Z,7.35
2024-02-06T18:04:25.073Z,7.17
2024-02-06T18:05:24.936Z,7.22
2024-02-06T18:06:24.887Z,7.27
2024-02-06T18:07:24.938Z,7.29
2024-02-06T18:08:25.025Z,7.33
2024-02-06T18:09:24.909Z,7.37
2024-02-06T18:10:24.941Z,7.39
2024-02-06T18:11:24.884Z,7.40
2024-02-06T18:12:24.938Z,7.41
2024-02-06T18:13:24.934Z,7.41
2024-02-06T18:14:24.921Z,7.38
2024-02-06T18:15:24.929Z,7.29
2024-02-06T18:16:24.910Z,7.30
2024-02-06T18:17:24.943Z,7.28
2024-02-06T18:18:25.051Z,7.27
2024-02-06T18:19:25.223Z,7.22
2024-02-06T18:20:25.227Z,7.14
2024-02-06T18:21:25.170Z,7.14
2024-02-06T18:22:25.248Z,7.13
2024-02-06T18:23:25.294Z,7.06
2024-02-06T18:24:25.285Z,6.87
2024-02-06T18:25:25.377Z,6.79
2024-02-06T18:26:25.385Z,6.65
2024-02-06T18:27:25.422Z,6.61
2024-02-06T18:28:25.457Z,6.66
2024-02-06T18:29:25.459Z,6.78
2024-02-06T18:30:25.548Z,6.86
2024-02-06T18:31:25.618Z,6.85
2024-02-06T18:32:25.651Z,6.87
2024-02-06T18:33:25.767Z,6.89
2024-02-06T18:34:25.906Z,6.94
2024-02-06T18:35:25.792Z,6.98
2024-02-06T18:36:25.833Z,7.00
2024-02-06T18:37:26.001Z,6.77
2024-02-06T18:38:25.940Z,6.57
2024-02-06T18:39:25.991Z,6.42
2024-02-06T18:40:26.121Z,6.28
2024-02-06T18:41:26.158Z,6.39
2024-02-06T18:42:26.224Z,6.48
2024-02-06T18:43:26.320Z,6.58
2024-02-06T18:44:26.350Z,6.65
2024-02-06T18:45:26.400Z,6.71
2024-02-06T18:46:26.482Z,6.76
2024-02-06T18:47:26.560Z,6.72
2024-02-06T18:48:26.636Z,6.52
2024-02-06T18:49:26.785Z,6.43
2024-02-06T18:50:26.911Z,6.45
2024-02-06T18:51:26.807Z,6.52
2024-02-06T18:52:26.882Z,6.58
2024-02-06T18:53:26.801Z,6.63
2024-02-06T18:54:26.854Z,6.65
2024-02-06T18:55:26.890Z,6.68
2024-02-06T18:56:26.921Z,6.69
2024-02-06T18:57:26.963Z,6.72
2024-02-06T18:58:27.180Z,6.72
2024-02-06T18:59:27.021Z,6.72
2024-02-06T19:00:27.098Z,6.65
2024-02-06T19:01:27.173Z,6.46
2024-02-06T19:02:27.277Z,6.46
2024-02-06T19:03:27.279Z,6.46
2024-02-06T19:04:27.402Z,6.39
2024-02-06T19:05:27.524Z,6.39
2024-02-06T19:06:27.430Z,6.40
2024-02-06T19:07:27.464Z,6.41
2024-02-06T19:08:27.477Z,6.38
2024-02-06T19:09:27.555Z,6.39
2024-02-06T19:10:27.583Z,6.29
2024-02-06T19:11:27.580Z,6.11
2024-02-06T19:12:27.623Z,5.87
2024-02-06T19:13:27.700Z,5.69
2024-02-06T19:14:27.661Z,5.71
2024-02-06T19:15:27.690Z,5.82
2024-02-06T19:16:27.768Z,5.95
2024-02-06T19:17:27.776Z,6.06
2024-02-06T19:18:27.946Z,6.10
2024-02-06T19:19:28.018Z,6.03
2024-02-06T19:20:27.987Z,6.07
2024-02-06T19:21:27.932Z,6.09
2024-02-06T19:22:27.988Z,6.09
2024-02-06T19:23:27.982Z,6.06
2024-02-06T19:24:28.009Z,6.03
2024-02-06T19:25:28.100Z,5.98
2024-02-06T19:26:28.105Z,6.02
2024-02-06T19:27:28.111Z,6.12
2024-02-06T19:28:28.107Z,6.19
2024-02-06T19:29:28.128Z,6.25
2024-02-06T19:30:28.150Z,6.24
2024-02-06T19:31:28.196Z,6.23
2024-02-06T19:32:28.263Z,6.11
2024-02-06T19:33:28.228Z,5.86
2024-02-06T19:34:28.332Z,5.66
2024-02-06T19:35:28.284Z,5.67
2024-02-06T19:36:28.258Z,5.76
2024-02-06T19:37:28.484Z,5.82
2024-02-06T19:38:28.372Z,5.88
2024-02-06T19:39:28.433Z,5.92
2024-02-06T19:40:28.489Z,5.96
2024-02-06T19:41:28.503Z,5.97
2024-02-06T19:42:28.565Z,5.86
2024-02-06T19:43:28.676Z,5.85
2024-02-06T19:44:28.661Z,5.86
2024-02-06T19:45:28.694Z,5.81
2024-02-06T19:46:28.785Z,5.72
2024-02-06T19:47:28.865Z,5.74
2024-02-06T19:48:28.925Z,5.80
2024-02-06T19:49:29.151Z,5.75
2024-02-06T19:50:29.092Z,5.77
2024-02-06T19:51:29.111Z,5.78
2024-02-06T19:52:28.999Z,5.60
2024-02-06T19:53:29.023Z,5.36
2024-02-06T19:54:29.099Z,5.24
2024-02-06T19:55:29.253Z,5.31
2024-02-06T19:56:29.179Z,5.38
2024-02-06T19:57:29.225Z,5.34
2024-02-06T19:58:29.272Z,5.20
2024-02-06T19:59:29.249Z,5.16
2024-02-06T20:00:29.292Z,5.23
2024-02-06T20:01:29.551Z,5.36
2024-02-06T20:02:29.687Z,5.41
2024-02-06T20:03:29.434Z,5.43
2024-02-06T20:04:29.658Z,5.43
2024-02-06T20:05:29.606Z,5.47
2024-02-06T20:06:29.519Z,5.50
2024-02-06T20:07:29.604Z,5.31
2024-02-06T20:08:29.787Z,5.09
2024-02-06T20:09:29.610Z,5.14
2024-02-06T20:10:29.601Z,5.22
2024-02-06T20:11:29.675Z,5.31
2024-02-06T20:12:29.726Z,5.38
2024-02-06T20:13:29.762Z,5.45
2024-02-06T20:14:29.911Z,5.50
2024-02-06T20:15:29.877Z,5.35
2024-02-06T20:16:29.938Z,5.13
2024-02-06T20:17:29.939Z,4.99
2024-02-06T20:18:30.092Z,5.00
2024-02-06T20:19:30.291Z,5.13
2024-02-06T20:20:30.055Z,5.25
2024-02-06T20:21:30.269Z,5.29
2024-02-06T20:22:30.144Z,5.09
2024-02-06T20:23:30.262Z,4.95
2024-02-06T20:24:30.158Z,4.99
2024-02-06T20:25:30.224Z,5.08
2024-02-06T20:26:30.206Z,5.16
2024-02-06T20:27:30.212Z,5.13
2024-02-06T20:28:30.246Z,5.12
2024-02-06T20:29:30.262Z,5.18
2024-02-06T20:30:30.267Z,5.16
2024-02-06T20:31:30.386Z,5.05
2024-02-06T20:32:30.413Z,4.94
2024-02-06T20:33:30.485Z,4.84
2024-02-06T20:34:30.520Z,4.82
2024-02-06T20:35:30.518Z,4.90
2024-02-06T20:36:30.503Z,4.99
2024-02-06T20:37:30.541Z,5.06
2024-02-06T20:38:30.545Z,5.12
2024-02-06T20:39:30.574Z,5.17
2024-02-06T20:40:30.655Z,5.20
2024-02-06T20:41:31.586Z,5.22
2024-02-06T20:42:30.627Z,5.23
2024-02-06T20:43:30.612Z,5.26
2024-02-06T20:44:30.599Z,5.27
2024-02-06T20:45:30.589Z,5.28
2024-02-06T20:46:30.587Z,5.28
2024-02-06T20:47:30.601Z,5.28
2024-02-06T20:48:30.662Z,5.30
2024-02-06T20:49:30.686Z,5.30
2024-02-06T20:50:30.636Z,5.29
2024-02-06T20:51:30.596Z,5.20
2024-02-06T20:52:30.666Z,5.19
2024-02-06T20:53:30.630Z,5.20
2024-02-06T20:54:30.668Z,5.21
2024-02-06T20:55:30.732Z,5.09
2024-02-06T20:56:30.761Z,5.04
2024-02-06T20:57:30.777Z,5.08
2024-02-06T20:58:30.906Z,5.08
2024-02-06T20:59:30.810Z,5.07
2024-02-06T21:00:30.843Z,4.99
2024-02-06T21:01:30.939Z,4.87
2024-02-06T21:02:30.903Z,4.82
2024-02-06T21:03:30.905Z,4.84
2024-02-06T21:04:30.925Z,4.74
2024-02-06T21:05:31.010Z,4.76
2024-02-06T21:06:30.944Z,4.84
2024-02-06T21:07:31.026Z,4.88
2024-02-06T21:08:30.934Z,4.80
2024-02-06T21:09:30.931Z,4.81
2024-02-06T21:10:31.059Z,4.84
2024-02-06T21:11:31.049Z,4.84
2024-02-06T21:12:31.173Z,4.86
2024-02-06T21:13:31.210Z,4.87
2024-02-06T21:14:31.314Z,4.87
2024-02-06T21:15:31.488Z,4.88
2024-02-06T21:16:31.369Z,4.91
2024-02-06T21:17:31.435Z,4.92
2024-02-06T21:18:31.536Z,4.83
2024-02-06T21:19:31.601Z,4.65
2024-02-06T21:20:31.753Z,4.43
2024-02-06T21:21:31.651Z,4.33
2024-02-06T21:22:31.702Z,4.26
2024-02-06T21:23:35.225Z,4.21
2024-02-06T21:24:31.650Z,4.17
2024-02-06T21:25:31.711Z,4.08
2024-02-06T21:26:31.662Z,4.04
2024-02-06T21:27:31.698Z,4.06
2024-02-06T21:28:31.714Z,4.17
2024-02-06T21:29:31.719Z,4.31
2024-02-06T21:30:31.694Z,4.41
2024-02-06T21:31:31.759Z,4.49
2024-02-06T21:32:31.720Z,4.50
2024-02-06T21:33:31.805Z,4.49
2024-02-06T21:34:31.815Z,4.49
2024-02-06T21:35:31.770Z,4.52
2024-02-06T21:36:31.728Z,4.55
2024-02-06T21:37:31.760Z,4.53
2024-02-06T21:38:31.781Z,4.46
2024-02-06T21:39:31.717Z,4.42
2024-02-06T21:40:31.745Z,4.44
2024-02-06T21:41:31.723Z,4.47
2024-02-06T21:42:31.747Z,4.50
2024-02-06T21:43:34.606Z,4.48
2024-02-06T21:44:31.861Z,4.41
2024-02-06T21:45:31.804Z,4.43
2024-02-06T21:46:31.853Z,4.47
2024-02-06T21:47:32.002Z,4.50
2024-02-06T21:48:31.953Z,4.50
2024-02-06T21:49:31.911Z,4.34
2024-02-06T21:50:31.867Z,4.20
2024-02-06T21:51:31.802Z,4.14
2024-02-06T21:52:32.955Z,4.23
2024-02-06T21:53:31.814Z,4.32
2024-02-06T21:54:31.810Z,4.37
2024-02-06T21:55:31.856Z,4.38
2024-02-06T21:56:31.885Z,4.39
2024-02-06T21:57:31.861Z,4.40
2024-02-06T21:58:31.938Z,4.36
2024-02-06T21:59:31.806Z,4.36