createdAt,value
2018-06-08T00:00:07.066Z,20.37
2018-06-08T00:02:36.121Z,20.34
2018-06-08T00:05:06.775Z,20.46
2018-06-08T00:07:35.930Z,20.47
2018-06-08T00:10:04.901Z,20.54
2018-06-08T00:12:34.122Z,20.51
2018-06-08T00:15:07.845Z,20.44
2018-06-08T00:17:36.917Z,20.50
2018-06-08T00:20:06.257Z,20.53
2018-06-08T00:22:35.185Z,20.43
2018-06-08T00:25:07.803Z,20.50
2018-06-08T00:27:36.933Z,20.60
2018-06-08T00:30:06.215Z,20.55
2018-06-08T00:32:35.157Z,20.50
2018-06-08T00:35:08.090Z,20.48
2018-06-08T00:37:37.180Z,20.45
2018-06-08T00:40:06.689Z,20.57
2018-06-08T00:42:36.215Z,20.51
2018-06-08T00:45:07.017Z,20.36
2018-06-08T00:47:36.122Z,20.34
2018-06-08T00:50:05.399Z,20.42
2018-06-08T00:52:34.518Z,20.42
2018-06-08T00:55:07.080Z,20.40
2018-06-08T00:57:36.191Z,20.38
2018-06-08T01:00:05.389Z,20.47
2018-06-08T01:02:34.583Z,20.54
2018-06-08T01:05:08.577Z,20.66
2018-06-08T01:07:37.685Z,20.58
2018-06-08T01:10:06.767Z,20.53
2018-06-08T01:12:35.878Z,20.43
2018-06-08T01:15:08.214Z,20.40
2018-06-08T01:17:37.167Z,20.42
2018-06-08T01:20:06.628Z,20.40
2018-06-08T01:22:36.257Z,20.45
2018-06-08T01:25:08.819Z,20.52
2018-06-08T01:27:37.937Z,20.47
2018-06-08T01:30:07.107Z,20.56
2018-06-08T01:32:36.345Z,20.45
2018-06-08T01:35:09.394Z,20.48
2018-06-08T01:37:38.369Z,20.53
2018-06-08T01:40:07.596Z,20.56
2018-06-08T01:42:36.708Z,20.56
2018-06-08T01:45:10.586Z,20.51
2018-06-08T01:47:39.704Z,20.51
2018-06-08T01:50:08.624Z,20.53
2018-06-08T01:52:37.683Z,20.47
2018-06-08T01:55:08.499Z,20.41
2018-06-08T01:57:37.689Z,20.46
2018-06-08T02:00:06.908Z,20.43
2018-06-08T02:02:36.015Z,20.47
2018-06-08T02:05:08.372Z,20.48
2018-06-08T02:07:37.583Z,20.46
2018-06-08T02:10:06.975Z,20.54
2018-06-08T02:12:36.201Z,20.50
2018-06-08T02:15:08.295Z,20.43
2018-06-08T02:17:37.439Z,20.51
2018-06-08T02:20:06.562Z,20.38
2018-06-08T02:22:35.835Z,20.33
2018-06-08T02:25:08.980Z,20.34
2018-06-08T02:27:38.042Z,20.39
2018-06-08T02:30:07.117Z,20.43
2018-06-08T02:32:36.042Z,20.28
2018-06-08T02:35:08.165Z,20.14
2018-06-08T02:37:37.332Z,20.15
2018-06-08T02:40:06.575Z,20.25
2018-06-08T02:42:35.567Z,20.25
2018-06-08T02:45:08.530Z,20.26
2018-06-08T02:47:38.566Z,20.29
2018-06-08T02:50:07.584Z,20.19
2018-06-08T02:52:36.692Z,20.13
2018-06-08T02:55:09.263Z,20.09
2018-06-08T02:57:38.330Z,20.03
2018-06-08T03:00:07.635Z,19.94
2018-06-08T03:02:36.729Z,19.94
2018-06-08T03:05:10.759Z,20.00
2018-06-08T03:07:40.073Z,20.10
2018-06-08T03:10:09.213Z,20.18
2018-06-08T03:12:38.440Z,20.16
2018-06-08T03:15:10.398Z,20.14
2018-06-08T03:17:39.711Z,20.00
2018-06-08T03:20:11.487Z,20.05
2018-06-08T03:22:40.794Z,20.02
2018-06-08T03:25:10.152Z,20.15
2018-06-08T03:27:39.248Z,20.13
2018-06-08T03:30:08.355Z,20.04
2018-06-08T03:32:37.606Z,20.10
2018-06-08T03:35:06.772Z,20.11
2018-06-08T03:37:36.133Z,20.05
2018-06-08T03:40:05.340Z,19.93
2018-06-08T03:42:35.091Z,20.10
2018-06-08T03:45:07.405Z,20.07
2018-06-08T03:47:36.354Z,19.82
2018-06-08T03:50:05.610Z,19.99
2018-06-08T03:52:35.530Z,20.00
2018-06-08T03:55:08.448Z,20.01
2018-06-08T03:57:37.531Z,20.11
2018-06-08T04:00:06.997Z,20.12
2018-06-08T04:02:36.106Z,19.91
2018-06-08T04:05:08.952Z,19.73
2018-06-08T04:07:38.187Z,19.99
2018-06-08T04:10:07.136Z,20.13
2018-06-08T04:12:36.364Z,20.16
2018-06-08T04:15:07.543Z,20.12
2018-06-08T04:17:39.747Z,20.15
2018-06-08T04:20:09.080Z,20.15
2018-06-08T04:22:38.013Z,19.99
2018-06-08T04:25:08.403Z,20.00
2018-06-08T04:27:37.483Z,19.97
2018-06-08T04:30:07.234Z,19.99
2018-06-08T04:32:36.166Z,19.91
2018-06-08T04:35:08.917Z,19.93
2018-06-08T04:37:38.156Z,19.95
2018-06-08T04:40:07.084Z,20.07
2018-06-08T04:42:36.161Z,20.21
2018-06-08T04:45:08.847Z,20.28
2018-06-08T04:47:38.027Z,20.20
2018-06-08T04:50:08.157Z,20.06
2018-06-08T04:52:37.267Z,20.11
2018-06-08T04:55:07.546Z,19.88
2018-06-08T04:57:36.772Z,19.89
2018-06-08T05:00:06.120Z,19.92
2018-06-08T05:02:35.185Z,19.96
2018-06-08T05:05:07.453Z,20.13
2018-06-08T05:07:36.372Z,20.28
2018-06-08T05:10:05.481Z,20.33
2018-06-08T05:12:35.744Z,20.34
2018-06-08T05:15:08.754Z,20.42
2018-06-08T05:17:38.041Z,20.35
2018-06-08T05:20:06.984Z,20.43
2018-06-08T05:22:36.910Z,20.47
2018-06-08T05:25:07.592Z,20.35
2018-06-08T05:27:36.665Z,20.45
2018-06-08T05:30:13.866Z,20.58
2018-06-08T05:32:43.114Z,20.54
2018-06-08T05:35:14.770Z,20.60
2018-06-08T05:37:44.019Z,20.41
2018-06-08T05:40:13.332Z,20.59
2018-06-08T05:42:42.403Z,20.86
2018-06-08T15:58:42.338Z,24.68
2018-06-08T16:01:11.696Z,24.97
2018-06-08T16:03:40.947Z,24.98
2018-06-08T16:06:10.273Z,25.08
2018-06-08T16:08:39.339Z,25.18
2018-06-08T16:11:08.561Z,25.09
2018-06-08T16:13:37.716Z,25.09
2018-06-08T16:16:06.883Z,25.15
2018-06-08T16:18:36.214Z,24.77
2018-06-08T16:21:05.250Z,24.62
2018-06-08T16:23:34.186Z,24.37
2018-06-08T16:26:03.482Z,24.30
2018-06-08T16:28:33.112Z,24.29
2018-06-08T16:31:02.183Z,24.20
2018-06-08T16:33:31.402Z,24.30
2018-06-08T16:36:00.683Z,24.47
2018-06-08T16:38:30.447Z,24.72
2018-06-08T16:41:00.213Z,24.65
2018-06-08T16:43:29.358Z,24.70
2018-06-08T16:45:58.471Z,24.78
2018-06-08T16:48:27.734Z,24.70
2018-06-08T16:50:57.578Z,24.81
2018-06-08T16:53:26.903Z,24.84
2018-06-08T16:55:56.404Z,24.90
2018-06-08T16:58:25.682Z,24.80
2018-06-08T17:00:55.263Z,24.67
2018-06-08T17:03:24.973Z,24.55
2018-06-08T17:05:54.075Z,24.65
2018-06-08T17:08:23.200Z,24.56
2018-06-08T17:10:52.677Z,24.64
2018-06-08T17:13:21.926Z,24.53
2018-06-08T17:15:51.060Z,24.47
2018-06-08T17:18:20.313Z,24.26
2018-06-08T17:20:49.356Z,24.26
2018-06-08T17:23:18.540Z,24.15
2018-06-08T17:25:47.756Z,24.07
2018-06-08T17:28:16.927Z,24.20
2018-06-08T17:30:46.060Z,24.06
2018-06-08T17:33:15.574Z,24.10
2018-06-08T17:35:44.747Z,24.18
2018-06-08T17:38:14.054Z,24.12
2018-06-08T17:40:43.754Z,24.07
2018-06-08T17:43:12.898Z,24.05
2018-06-08T17:45:42.489Z,24.02
2018-06-08T17:48:11.520Z,23.85
2018-06-08T17:50:40.741Z,23.76
2018-06-08T17:53:10.215Z,23.76
2018-06-08T17:55:39.464Z,23.85
2018-06-08T17:58:08.567Z,23.74
2018-06-08T18:00:38.218Z,23.65
2018-06-08T18:03:07.499Z,23.74
2018-06-08T18:05:36.556Z,23.71
2018-06-08T18:08:06.075Z,23.65
2018-06-08T18:10:35.176Z,23.71
2018-06-08T18:13:04.528Z,23.76
2018-06-08T18:15:33.763Z,23.61
2018-06-08T18:18:03.273Z,23.87
2018-06-08T18:20:32.347Z,23.76
2018-06-08T18:23:01.487Z,23.74
2018-06-08T18:25:30.544Z,23.58
2018-06-08T18:27:59.694Z,23.50
2018-06-08T18:30:28.742Z,23.62
2018-06-08T18:32:57.933Z,23.45
2018-06-08T18:35:27.019Z,23.56
2018-06-08T18:37:56.579Z,23.44
2018-06-08T18:40:26.638Z,23.56
2018-06-08T18:42:55.751Z,23.48
2018-06-08T18:45:25.264Z,23.45
2018-06-08T18:47:54.370Z,23.44
2018-06-08T18:50:23.536Z,23.36
2018-06-08T18:52:52.647Z,23.29
2018-06-08T18:55:21.988Z,23.25
2018-06-08T18:57:51.268Z,23.17
2018-06-08T19:00:21.174Z,23.02
2018-06-08T19:02:50.508Z,22.85
2018-06-08T19:05:19.950Z,22.92
2018-06-08T19:07:49.100Z,22.90
2018-06-08T19:10:18.322Z,22.87
2018-06-08T19:12:47.564Z,22.77
2018-06-08T19:15:17.076Z,22.67
2018-06-08T19:17:46.523Z,22.72
2018-06-08T19:20:15.474Z,22.73
2018-06-08T19:22:44.976Z,22.63
2018-06-08T19:25:14.278Z,22.67
2018-06-08T19:27:43.401Z,22.39
2018-06-08T19:30:12.701Z,22.07
2018-06-08T19:32:42.017Z,22.00
2018-06-08T19:35:11.282Z,21.89
2018-06-08T19:37:40.360Z,22.06
2018-06-08T19:40:09.597Z,22.23
2018-06-08T19:42:39.232Z,22.08
2018-06-08T19:45:08.371Z,22.11
2018-06-08T19:47:37.440Z,22.16
2018-06-08T19:50:06.810Z,22.04
2018-06-08T19:52:36.088Z,22.10
2018-06-08T19:55:05.420Z,22.16
2018-06-08T19:57:34.656Z,22.12
2018-06-08T20:00:07.440Z,22.14
2018-06-08T20:02:36.543Z,22.09
2018-06-08T20:05:05.735Z,22.24
2018-06-08T20:07:35.129Z,22.04
2018-06-08T20:10:07.019Z,22.06
2018-06-08T20:12:36.063Z,22.11
2018-06-08T20:15:06.011Z,22.19
2018-06-08T20:17:35.082Z,22.14
2018-06-08T20:20:07.883Z,22.03
2018-06-08T20:22:37.011Z,21.89
2018-06-08T20:25:06.286Z,22.07
2018-06-08T20:27:35.563Z,22.05
2018-06-08T20:30:08.763Z,22.08
2018-06-08T20:32:37.852Z,21.95
2018-06-08T20:35:07.023Z,21.92
2018-06-08T20:37:36.257Z,21.87
2018-06-08T20:40:07.690Z,21.87
2018-06-08T20:42:37.227Z,21.88
2018-06-08T20:45:06.733Z,21.89
2018-06-08T20:47:35.795Z,21.93
2018-06-08T20:50:08.022Z,21.98
2018-06-08T20:52:37.679Z,21.92
2018-06-08T20:55:06.805Z,21.93
2018-06-08T20:57:36.126Z,21.75
2018-06-08T21:00:09.302Z,21.74
2018-06-08T21:02:40.423Z,21.68
2018-06-08T21:05:09.927Z,21.63
2018-06-08T21:07:38.989Z,21.75
2018-06-08T21:10:08.236Z,21.73
2018-06-08T21:12:37.310Z,21.79
2018-06-08T21:15:06.425Z,21.77
2018-06-08T21:17:35.675Z,21.75
2018-06-08T21:20:08.887Z,21.64
2018-06-08T21:22:37.988Z,21.58
2018-06-08T21:25:07.091Z,21.54
2018-06-08T21:27:36.175Z,21.38
2018-06-08T21:30:09.011Z,21.46
2018-06-08T21:32:38.052Z,21.46
2018-06-08T21:35:06.984Z,21.26
2018-06-08T21:37:36.266Z,21.24
2018-06-08T21:40:08.609Z,21.16
2018-06-08T21:42:37.928Z,21.21
2018-06-08T21:45:07.051Z,21.27
2018-06-08T21:47:36.527Z,21.23
2018-06-08T21:50:07.569Z,21.04
2018-06-08T21:52:36.674Z,20.92
2018-06-08T21:55:06.139Z,20.93
2018-06-08T21:57:36.330Z,21.00
2018-06-08T22:00:07.272Z,21.19
2018-06-08T22:02:37.369Z,21.24
2018-06-08T22:05:06.434Z,21.22
2018-06-08T22:07:35.487Z,21.23
2018-06-08T22:10:08.534Z,21.27
2018-06-08T22:12:37.479Z,21.21
2018-06-08T22:15:06.931Z,21.21
2018-06-08T22:17:36.004Z,21.00
2018-06-08T22:20:08.957Z,21.06
2018-06-08T22:22:38.394Z,21.04
2018-06-08T22:25:07.475Z,20.97
2018-06-08T22:27:36.611Z,20.94
2018-06-08T22:30:07.419Z,20.84
2018-06-08T22:32:36.530Z,20.89
2018-06-08T22:35:05.988Z,20.94
2018-06-08T22:37:35.323Z,20.97
2018-06-08T22:40:08.611Z,20.92
2018-06-08T22:42:37.746Z,20.95
2018-06-08T22:45:06.999Z,20.99
2018-06-08T22:47:36.143Z,20.93
2018-06-08T22:50:08.884Z,21.01
2018-06-08T22:52:37.811Z,21.03
2018-06-08T22:55:06.910Z,20.91
2018-06-08T22:57:36.154Z,20.93
2018-06-08T23:00:09.205Z,20.88
2018-06-08T23:02:38.467Z,21.01
2018-06-08T23:05:07.543Z,20.99
2018-06-08T23:07:36.895Z,20.94
2018-06-08T23:10:07.460Z,20.83
2018-06-08T23:12:36.740Z,20.88
2018-06-08T23:15:06.347Z,20.98
2018-06-08T23:17:35.351Z,20.89
2018-06-08T23:20:08.473Z,20.89
2018-06-08T23:22:37.606Z,20.90
2018-06-08T23:25:06.878Z,20.85
2018-06-08T23:27:35.959Z,20.93
2018-06-08T23:30:07.047Z,20.81
2018-06-08T23:32:36.338Z,20.71
2018-06-08T23:35:05.426Z,20.69
2018-06-08T23:37:34.736Z,20.75
2018-06-08T23:40:07.792Z,20.15
2018-06-08T23:42:36.905Z,20.63
2018-06-08T23:45:06.275Z,20.75
2018-06-08T23:47:36.343Z,20.59
2018-06-08T23:50:07.031Z,20.78
2018-06-08T23:52:36.009Z,20.69
2018-06-08T23:55:05.225Z,20.49
2018-06-08T23:57:34.376Z,20.48
