createdAt,value
2018-05-26T00:00:07.676Z,0
2018-05-26T00:01:16.330Z,0
2018-05-26T00:02:24.983Z,0
2018-05-26T00:03:33.622Z,0
2018-05-26T00:04:42.268Z,0
2018-05-26T00:05:50.925Z,0
2018-05-26T00:06:59.573Z,0
2018-05-26T00:08:08.215Z,0
2018-05-26T00:09:16.860Z,0
2018-05-26T00:10:25.506Z,0
2018-05-26T00:11:34.163Z,0
2018-05-26T00:12:42.806Z,0
2018-05-26T00:13:51.458Z,0
2018-05-26T00:15:00.105Z,0
2018-05-26T00:16:08.746Z,0
2018-05-26T00:17:17.400Z,0
2018-05-26T00:18:26.044Z,0
2018-05-26T00:19:34.698Z,0
2018-05-26T00:20:43.339Z,0
2018-05-26T00:21:51.991Z,0
2018-05-26T00:23:00.639Z,0
2018-05-26T00:24:09.298Z,0
2018-05-26T00:25:17.943Z,0
2018-05-26T00:26:26.587Z,0
2018-05-26T00:27:35.233Z,0
2018-05-26T00:28:43.882Z,0
2018-05-26T00:29:52.543Z,0
2018-05-26T00:31:01.190Z,0
2018-05-26T00:32:09.840Z,0
2018-05-26T00:33:18.485Z,0
2018-05-26T00:34:27.675Z,0
2018-05-26T00:35:36.370Z,0
2018-05-26T00:36:44.973Z,0
2018-05-26T00:37:53.614Z,0
2018-05-26T00:39:02.266Z,0
2018-05-26T00:40:11.181Z,0
2018-05-26T00:41:19.832Z,0
2018-05-26T00:42:28.472Z,0
2018-05-26T00:43:37.387Z,0
2018-05-26T00:44:46.040Z,0
2018-05-26T00:45:54.963Z,0
2018-05-26T00:47:03.614Z,0
2018-05-26T00:48:12.253Z,0
2018-05-26T00:49:20.907Z,0
2018-05-26T00:50:29.556Z,0
2018-05-26T00:51:38.210Z,0
2018-05-26T00:52:46.847Z,0
2018-05-26T00:53:55.499Z,0
2018-05-26T00:55:04.143Z,0
2018-05-26T00:56:12.802Z,0
2018-05-26T00:57:21.440Z,0
2018-05-26T00:58:30.092Z,0
2018-05-26T00:59:38.999Z,0
2018-05-26T01:00:47.656Z,0
2018-05-26T01:01:56.310Z,0
2018-05-26T01:03:04.949Z,0
2018-05-26T01:04:13.594Z,0
2018-05-26T01:05:22.239Z,0
2018-05-26T01:06:30.899Z,0
2018-05-26T01:07:39.546Z,0
2018-05-26T01:08:48.196Z,0
2018-05-26T01:09:57.105Z,0
2018-05-26T01:11:06.024Z,0
2018-05-26T01:12:14.668Z,0
2018-05-26T01:13:23.318Z,0
2018-05-26T01:14:31.962Z,0
2018-05-26T01:15:40.613Z,0
2018-05-26T01:16:49.263Z,0
2018-05-26T01:17:57.914Z,0
2018-05-26T01:19:06.557Z,0
2018-05-26T01:20:15.207Z,0
2018-05-26T01:21:23.856Z,0
2018-05-26T01:22:32.505Z,0
2018-05-26T01:23:41.421Z,0
2018-05-26T01:24:50.066Z,0
2018-05-26T01:25:58.712Z,0
2018-05-26T01:27:07.360Z,0
2018-05-26T01:28:16.011Z,0
2018-05-26T01:29:24.654Z,0
2018-05-26T01:30:33.565Z,0
2018-05-26T01:31:42.213Z,0
2018-05-26T01:32:51.132Z,0
2018-05-26T01:33:59.774Z,0
2018-05-26T01:35:08.423Z,0
2018-05-26T01:36:17.609Z,0
2018-05-26T01:37:26.524Z,0
2018-05-26T01:38:35.174Z,0
2018-05-26T01:39:43.822Z,0
2018-05-26T01:40:52.465Z,0
2018-05-26T01:42:01.112Z,0
2018-05-26T01:43:10.033Z,0
2018-05-26T01:44:18.944Z,0
2018-05-26T01:45:27.855Z,0
2018-05-26T01:46:36.497Z,0
2018-05-26T01:47:45.151Z,0
2018-05-26T01:48:53.802Z,0
2018-05-26T01:50:02.447Z,0
2018-05-26T01:51:11.100Z,0
2018-05-26T01:52:19.751Z,0
2018-05-26T01:53:28.401Z,0
2018-05-26T01:54:37.054Z,0
2018-05-26T01:55:45.693Z,0
2018-05-26T01:56:54.346Z,0
2018-05-26T01:58:02.990Z,0
2018-05-26T01:59:11.638Z,0
2018-05-26T02:00:20.286Z,0
2018-05-26T02:01:28.929Z,0
2018-05-26T02:02:37.577Z,0
2018-05-26T02:03:46.225Z,0
2018-05-26T02:04:54.877Z,0
2018-05-26T02:06:03.782Z,0
2018-05-26T02:07:12.428Z,0
2018-05-26T02:08:21.074Z,0
2018-05-26T02:09:29.725Z,0
2018-05-26T02:10:38.633Z,0
2018-05-26T02:11:47.554Z,0
2018-05-26T02:12:56.201Z,0
2018-05-26T02:14:04.851Z,0
2018-05-26T02:15:13.500Z,0
2018-05-26T02:16:22.149Z,0
2018-05-26T02:17:30.795Z,0
2018-05-26T02:18:39.440Z,0
2018-05-26T02:19:48.093Z,0
2018-05-26T02:20:56.741Z,0
2018-05-26T02:22:05.396Z,0
2018-05-26T02:23:14.307Z,0
2018-05-26T02:24:22.959Z,0
2018-05-26T02:25:31.607Z,0
2018-05-26T02:26:40.516Z,0
2018-05-26T02:27:49.162Z,0
2018-05-26T02:28:57.815Z,0
2018-05-26T02:30:06.719Z,0
2018-05-26T02:31:15.927Z,0
2018-05-26T02:32:24.554Z,0
2018-05-26T02:33:33.468Z,0
2018-05-26T02:34:42.381Z,0
2018-05-26T02:35:51.036Z,0
2018-05-26T02:37:00.218Z,0
2018-05-26T02:38:08.855Z,0
2018-05-26T02:39:17.509Z,0
2018-05-26T02:40:26.161Z,0
2018-05-26T02:41:35.095Z,0
2018-05-26T02:42:43.724Z,0
2018-05-26T02:43:52.393Z,0
2018-05-26T02:45:01.021Z,0
2018-05-26T02:46:09.683Z,0
2018-05-26T02:47:18.327Z,0
2018-05-26T02:48:26.980Z,0
2018-05-26T02:49:35.891Z,0
2018-05-26T02:50:44.545Z,0
2018-05-26T02:51:53.193Z,0
2018-05-26T02:53:02.123Z,0
2018-05-26T02:54:10.771Z,0
2018-05-26T02:55:19.426Z,0
2018-05-26T02:56:28.086Z,0
2018-05-26T02:57:36.736Z,0
2018-05-26T02:58:45.390Z,0
2018-05-26T02:59:54.300Z,0
2018-05-26T03:01:03.691Z,0
2018-05-26T03:02:12.952Z,0
2018-05-26T03:03:22.137Z,0
2018-05-26T03:04:31.252Z,0
2018-05-26T03:05:40.300Z,0
2018-05-26T03:06:49.060Z,0
2018-05-26T03:07:58.208Z,0
2018-05-26T03:09:07.276Z,0
2018-05-26T03:10:16.187Z,5
2018-05-26T03:11:24.839Z,5
2018-05-26T03:12:33.490Z,5
2018-05-26T03:13:42.410Z,5
2018-05-26T03:14:51.324Z,5
2018-05-26T03:15:59.975Z,5
2018-05-26T03:17:09.417Z,5
2018-05-26T03:18:18.072Z,5
2018-05-26T03:19:26.974Z,5
2018-05-26T03:20:35.624Z,5
2018-05-26T03:21:44.535Z,5
2018-05-26T03:22:53.454Z,10
2018-05-26T03:24:02.355Z,10
2018-05-26T03:25:11.007Z,10
2018-05-26T03:26:19.656Z,10
2018-05-26T03:27:28.306Z,10
2018-05-26T03:28:36.950Z,10
2018-05-26T03:29:45.595Z,15
2018-05-26T03:30:54.503Z,15
2018-05-26T03:32:03.151Z,15
2018-05-26T03:33:11.806Z,15
2018-05-26T03:34:20.449Z,15
2018-05-26T03:35:29.362Z,20
2018-05-26T03:36:38.002Z,20
2018-05-26T03:37:46.920Z,20
2018-05-26T03:38:55.565Z,20
2018-05-26T03:40:04.217Z,25
2018-05-26T03:41:12.853Z,25
2018-05-26T03:42:21.510Z,25
2018-05-26T03:43:30.153Z,25
2018-05-26T03:44:38.803Z,30
2018-05-26T03:45:47.714Z,30
2018-05-26T03:46:56.913Z,30
2018-05-26T03:48:05.567Z,30
2018-05-26T03:49:14.219Z,35
2018-05-26T03:50:23.126Z,35
2018-05-26T03:51:32.025Z,35
2018-05-26T03:52:40.950Z,40
2018-05-26T03:53:49.591Z,40
2018-05-26T03:54:58.242Z,40
2018-05-26T03:56:06.882Z,45
2018-05-26T03:57:15.534Z,45
2018-05-26T03:58:24.444Z,45
2018-05-26T03:59:33.098Z,50
2018-05-26T04:00:41.735Z,50
2018-05-26T04:01:50.383Z,50
2018-05-26T04:02:59.027Z,55
2018-05-26T04:04:07.958Z,55
2018-05-26T04:05:16.603Z,60
2018-05-26T04:06:25.512Z,60
2018-05-26T04:07:34.191Z,60
2018-05-26T04:08:42.815Z,60
2018-05-26T04:09:51.475Z,60
2018-05-26T04:11:00.121Z,65
2018-05-26T04:12:08.768Z,65
2018-05-26T04:13:17.424Z,75
2018-05-26T04:14:26.061Z,75
2018-05-26T04:15:34.710Z,75
2018-05-26T04:16:43.357Z,80
2018-05-26T04:17:52.014Z,80
2018-05-26T04:19:00.653Z,85
2018-05-26T04:20:09.302Z,85
2018-05-26T04:21:17.945Z,90
2018-05-26T04:22:26.601Z,90
2018-05-26T04:23:35.257Z,95
2018-05-26T04:24:44.155Z,95
2018-05-26T04:25:52.799Z,100
2018-05-26T04:27:01.440Z,100
2018-05-26T04:28:10.102Z,100
2018-05-26T04:29:19.010Z,100
2018-05-26T04:30:27.666Z,100
2018-05-26T04:31:36.570Z,100
2018-05-26T04:32:45.227Z,100
2018-05-26T04:33:53.875Z,105
2018-05-26T04:35:02.792Z,105
2018-05-26T04:36:11.431Z,105
2018-05-26T04:37:20.087Z,105
2018-05-26T04:38:28.731Z,110
2018-05-26T04:39:37.380Z,110
2018-05-26T04:40:46.284Z,110
2018-05-26T04:41:55.197Z,110
2018-05-26T04:43:03.848Z,110
2018-05-26T04:44:12.502Z,110
2018-05-26T04:45:21.150Z,110
2018-05-26T04:46:30.058Z,110
2018-05-26T04:47:38.708Z,110
2018-05-26T04:48:47.624Z,110
2018-05-26T04:49:56.532Z,115
2018-05-26T04:51:05.175Z,115
2018-05-26T04:52:13.827Z,115
2018-05-26T04:53:22.469Z,115
2018-05-26T04:54:31.125Z,115
2018-05-26T04:55:39.765Z,120
2018-05-26T04:56:48.416Z,120
2018-05-26T04:57:57.589Z,125
2018-05-26T04:59:06.246Z,130
2018-05-26T05:00:15.150Z,130
2018-05-26T05:01:23.791Z,130
2018-05-26T05:02:32.437Z,130
2018-05-26T05:03:41.080Z,135
2018-05-26T05:04:49.739Z,135
2018-05-26T05:05:58.647Z,140
2018-05-26T05:07:07.305Z,145
2018-05-26T05:08:15.938Z,145
2018-05-26T05:09:24.606Z,145
2018-05-26T05:10:33.513Z,145
2018-05-26T05:11:42.161Z,150
2018-05-26T05:12:50.811Z,150
2018-05-26T05:13:59.721Z,150
2018-05-26T05:15:08.370Z,155
2018-05-26T05:16:17.020Z,155
2018-05-26T05:17:25.664Z,155
2018-05-26T05:18:34.315Z,155
2018-05-26T05:19:42.964Z,160
2018-05-26T05:20:51.615Z,160
2018-05-26T05:22:00.267Z,160
2018-05-26T05:23:08.915Z,160
2018-05-26T05:24:17.561Z,165
2018-05-26T05:25:26.211Z,165
2018-05-26T05:26:34.863Z,165
2018-05-26T05:27:43.507Z,165
2018-05-26T05:28:52.152Z,170
2018-05-26T05:30:00.804Z,170
2018-05-26T05:31:09.456Z,175
2018-05-26T05:32:18.100Z,175
2018-05-26T05:33:26.751Z,180
2018-05-26T05:34:35.397Z,180
2018-05-26T05:35:44.049Z,185
2018-05-26T05:36:52.694Z,185
2018-05-26T05:38:01.348Z,190
2018-05-26T05:39:10.257Z,190
2018-05-26T05:40:18.906Z,195
2018-05-26T05:41:27.557Z,195
2018-05-26T05:42:36.202Z,200
2018-05-26T05:43:44.852Z,200
2018-05-26T05:44:53.497Z,205
2018-05-26T05:46:02.151Z,205
2018-05-26T05:47:10.802Z,205
2018-05-26T05:48:19.460Z,205
2018-05-26T05:49:28.368Z,215
2018-05-26T05:50:37.018Z,210
2018-05-26T05:51:45.665Z,210
2018-05-26T05:52:54.319Z,210
2018-05-26T05:54:02.966Z,210
2018-05-26T05:55:11.619Z,205
2018-05-26T05:56:20.341Z,205
2018-05-26T05:57:28.928Z,205
2018-05-26T05:58:37.576Z,205
2018-05-26T05:59:46.220Z,205
2018-05-26T06:00:54.869Z,205
2018-05-26T06:02:03.525Z,205
2018-05-26T06:03:12.178Z,205
2018-05-26T06:04:21.085Z,210
2018-05-26T06:05:30.003Z,215
2018-05-26T06:06:38.653Z,215
2018-05-26T06:07:47.310Z,210
2018-05-26T06:08:55.949Z,215
2018-05-26T06:10:04.599Z,210
2018-05-26T06:11:13.510Z,210
2018-05-26T06:12:22.169Z,210
2018-05-26T06:13:30.814Z,210
2018-05-26T06:14:39.721Z,210
2018-05-26T06:15:48.638Z,215
2018-05-26T06:16:57.288Z,205
2018-05-26T06:18:05.945Z,200
2018-05-26T06:19:14.589Z,195
2018-05-26T06:20:23.240Z,200
2018-05-26T06:21:31.881Z,200
2018-05-26T06:22:40.814Z,195
2018-05-26T06:23:49.457Z,200
2018-05-26T06:24:58.110Z,200
2018-05-26T06:26:06.756Z,200
2018-05-26T06:27:15.412Z,205
2018-05-26T06:28:24.061Z,210
2018-05-26T06:29:32.711Z,215
2018-05-26T06:30:41.357Z,210
2018-05-26T06:31:50.017Z,215
2018-05-26T06:32:58.657Z,215
2018-05-26T06:34:07.315Z,215
2018-05-26T06:35:16.245Z,215
2018-05-26T06:36:25.147Z,210
2018-05-26T06:37:33.802Z,210
2018-05-26T06:38:42.707Z,210
2018-05-26T06:39:51.365Z,210
2018-05-26T06:41:00.269Z,210
2018-05-26T06:42:09.195Z,215
2018-05-26T06:43:17.837Z,215
2018-05-26T06:44:26.492Z,215
2018-05-26T06:45:35.391Z,215
2018-05-26T06:46:44.043Z,215
2018-05-26T06:47:52.691Z,220
2018-05-26T06:49:01.352Z,220
2018-05-26T06:50:10.005Z,220
2018-05-26T06:51:18.682Z,215
2018-05-26T06:52:27.566Z,215
2018-05-26T06:53:36.214Z,215
2018-05-26T06:54:44.873Z,210
2018-05-26T06:55:53.524Z,210
2018-05-26T06:57:02.179Z,215
2018-05-26T06:58:11.085Z,210
2018-05-26T06:59:19.746Z,210
2018-05-26T07:00:28.392Z,215
2018-05-26T07:01:37.046Z,215
2018-05-26T07:02:45.688Z,220
2018-05-26T07:03:54.345Z,215
2018-05-26T07:05:03.519Z,225
2018-05-26T07:06:12.172Z,220
2018-05-26T07:07:20.818Z,225
2018-05-26T07:08:29.470Z,220
2018-05-26T07:09:38.121Z,220
2018-05-26T07:10:46.775Z,220
2018-05-26T07:11:55.431Z,220
2018-05-26T07:13:04.343Z,220
2018-05-26T07:14:12.993Z,225
2018-05-26T07:15:21.647Z,225
2018-05-26T07:16:30.303Z,220
2018-05-26T07:17:38.952Z,220
2018-05-26T07:18:47.603Z,215
2018-05-26T07:19:56.520Z,215
2018-05-26T07:21:05.176Z,215
2018-05-26T07:22:13.824Z,215
2018-05-26T07:23:22.479Z,220
2018-05-26T07:24:31.404Z,215
2018-05-26T07:25:40.058Z,215
2018-05-26T07:26:48.710Z,210
2018-05-26T07:27:57.406Z,210
2018-05-26T07:29:06.283Z,210
2018-05-26T07:30:14.933Z,210
2018-05-26T07:31:23.589Z,210
2018-05-26T07:32:32.502Z,210
2018-05-26T07:33:41.189Z,210
2018-05-26T07:34:49.805Z,205
2018-05-26T07:35:58.456Z,205
2018-05-26T07:37:07.108Z,205
2018-05-26T07:38:15.758Z,205
2018-05-26T07:39:24.411Z,205
2018-05-26T07:40:33.069Z,205
2018-05-26T07:41:41.976Z,205
2018-05-26T07:42:50.629Z,205
2018-05-26T07:43:59.278Z,205
2018-05-26T07:45:07.935Z,205
2018-05-26T07:46:16.588Z,205
2018-05-26T07:47:25.578Z,210
2018-05-26T07:48:34.232Z,210
2018-05-26T07:49:42.881Z,210
2018-05-26T07:50:51.532Z,210
2018-05-26T07:52:00.183Z,210
2018-05-26T07:53:08.912Z,210
2018-05-26T07:54:17.485Z,210
2018-05-26T07:55:26.529Z,215
2018-05-26T07:56:35.451Z,215
2018-05-26T07:57:44.108Z,215
2018-05-26T07:58:52.752Z,215
2018-05-26T08:00:01.423Z,215
2018-05-26T08:01:10.380Z,215
2018-05-26T08:02:18.995Z,215
2018-05-26T08:03:27.644Z,210
2018-05-26T08:04:36.296Z,210
2018-05-26T08:05:44.947Z,210
2018-05-26T08:06:53.602Z,210
2018-05-26T08:08:02.250Z,210
2018-05-26T08:09:10.900Z,210
2018-05-26T08:10:19.554Z,210
2018-05-26T08:11:28.215Z,210
2018-05-26T08:12:36.853Z,210
2018-05-26T08:13:45.510Z,210
2018-05-26T08:14:54.160Z,210
2018-05-26T08:16:02.817Z,210
2018-05-26T08:17:11.857Z,210
2018-05-26T08:18:20.483Z,210
2018-05-26T08:19:29.134Z,210
2018-05-26T08:20:37.792Z,210
2018-05-26T08:21:46.444Z,210
2018-05-26T08:22:55.094Z,210
2018-05-26T08:24:03.743Z,210
2018-05-26T08:25:12.677Z,205
2018-05-26T08:26:21.342Z,210
2018-05-26T08:27:30.000Z,205
2018-05-26T08:28:38.647Z,205
2018-05-26T08:29:47.295Z,205
2018-05-26T08:30:55.953Z,205
2018-05-26T08:32:04.610Z,205
2018-05-26T08:33:13.264Z,210
2018-05-26T08:34:21.915Z,210
2018-05-26T08:35:30.569Z,210
2018-05-26T08:36:39.510Z,205
2018-05-26T08:37:48.163Z,205
2018-05-26T08:38:56.810Z,205
2018-05-26T08:40:05.464Z,210
2018-05-26T08:41:14.116Z,205
2018-05-26T08:42:23.031Z,210
2018-05-26T08:43:31.685Z,205
2018-05-26T08:44:40.332Z,210
2018-05-26T08:45:48.984Z,210
2018-05-26T08:46:57.635Z,210
2018-05-26T08:48:06.567Z,210
2018-05-26T08:49:15.218Z,210
2018-05-26T08:50:24.402Z,205
2018-05-26T08:51:33.056Z,210
2018-05-26T08:52:41.991Z,210
2018-05-26T08:53:50.642Z,205
2018-05-26T08:54:59.305Z,205
2018-05-26T08:56:08.231Z,210
2018-05-26T08:57:16.891Z,210
2018-05-26T08:58:25.547Z,210
2018-05-26T08:59:34.198Z,210
2018-05-26T09:00:42.850Z,210
2018-05-26T09:01:51.765Z,205
2018-05-26T09:03:00.423Z,210
2018-05-26T09:04:09.074Z,210
2018-05-26T09:05:17.730Z,210
2018-05-26T09:06:26.753Z,210
2018-05-26T09:07:35.362Z,210
2018-05-26T09:08:44.011Z,210
2018-05-26T09:09:52.668Z,210
2018-05-26T09:11:01.311Z,215
2018-05-26T09:12:09.987Z,210
2018-05-26T09:13:18.635Z,210
2018-05-26T09:14:27.292Z,210
2018-05-26T09:15:35.937Z,210
2018-05-26T09:16:44.868Z,210
2018-05-26T09:17:53.528Z,210
2018-05-26T09:19:02.182Z,210
2018-05-26T09:20:10.838Z,210
2018-05-26T09:21:19.480Z,210
2018-05-26T09:22:28.140Z,215
2018-05-26T09:23:36.787Z,210
2018-05-26T09:24:45.448Z,215
2018-05-26T09:25:54.093Z,215
2018-05-26T09:27:02.751Z,215
2018-05-26T09:28:11.404Z,210
2018-05-26T09:29:20.338Z,210
2018-05-26T09:30:28.980Z,215
2018-05-26T09:31:37.898Z,215
2018-05-26T09:32:46.548Z,215
2018-05-26T09:33:55.210Z,210
2018-05-26T09:35:03.865Z,210
2018-05-26T09:36:12.514Z,210
2018-05-26T09:37:21.164Z,210
2018-05-26T09:38:29.817Z,210
2018-05-26T09:39:38.484Z,210
2018-05-26T09:40:47.140Z,210
2018-05-26T09:41:55.795Z,210
2018-05-26T09:43:04.438Z,215
2018-05-26T09:44:13.101Z,215
2018-05-26T09:45:21.751Z,210
2018-05-26T09:46:30.410Z,210
2018-05-26T09:47:39.052Z,215
2018-05-26T09:48:47.715Z,215
2018-05-26T09:49:56.361Z,215
2018-05-26T09:51:05.018Z,215
2018-05-26T09:52:13.663Z,215
2018-05-26T09:53:22.317Z,220
2018-05-26T09:54:30.978Z,215
2018-05-26T09:55:39.897Z,215
2018-05-26T09:56:48.558Z,215
2018-05-26T09:57:57.204Z,215
2018-05-26T09:59:05.863Z,215
2018-05-26T10:00:15.045Z,215
2018-05-26T10:01:23.712Z,215
2018-05-26T10:02:32.358Z,215
2018-05-26T10:03:41.013Z,215
2018-05-26T10:04:49.666Z,220
2018-05-26T10:05:58.317Z,215
2018-05-26T10:07:06.976Z,215
2018-05-26T10:08:15.906Z,220
2018-05-26T10:09:24.841Z,220
2018-05-26T10:10:33.754Z,220
2018-05-26T10:11:42.412Z,215
2018-05-26T10:12:51.076Z,220
2018-05-26T10:13:59.732Z,225
2018-05-26T10:15:08.410Z,225
2018-05-26T10:16:17.044Z,220
2018-05-26T10:17:25.702Z,220
2018-05-26T10:18:34.357Z,220
2018-05-26T10:19:43.281Z,220
2018-05-26T10:20:51.929Z,220
2018-05-26T10:22:00.585Z,220
2018-05-26T10:23:09.235Z,220
2018-05-26T10:24:17.895Z,215
2018-05-26T10:25:26.545Z,225
2018-05-26T10:26:35.469Z,220
2018-05-26T10:27:44.389Z,220
2018-05-26T10:28:53.052Z,220
2018-05-26T10:30:02.267Z,220
2018-05-26T10:31:10.893Z,220
2018-05-26T10:32:20.146Z,220
2018-05-26T10:33:28.768Z,220
2018-05-26T10:34:37.428Z,225
2018-05-26T10:35:46.086Z,225
2018-05-26T10:36:54.738Z,225
2018-05-26T10:38:03.432Z,225
2018-05-26T10:39:12.326Z,225
2018-05-26T10:40:20.984Z,225
2018-05-26T10:41:29.637Z,225
2018-05-26T10:42:38.553Z,230
2018-05-26T10:43:47.213Z,230
2018-05-26T10:44:55.875Z,235
2018-05-26T10:46:04.533Z,230
2018-05-26T10:47:13.228Z,235
2018-05-26T10:48:21.845Z,230
2018-05-26T10:49:30.498Z,230
2018-05-26T10:50:39.153Z,230
2018-05-26T10:51:47.813Z,230
2018-05-26T10:52:56.729Z,225
2018-05-26T10:54:05.387Z,230
2018-05-26T10:55:14.041Z,235
2018-05-26T10:56:22.698Z,225
2018-05-26T10:57:31.350Z,230
2018-05-26T10:58:40.004Z,240
2018-05-26T10:59:48.659Z,225
2018-05-26T11:00:57.320Z,230
2018-05-26T11:02:05.965Z,230
2018-05-26T11:03:14.624Z,230
2018-05-26T11:04:23.558Z,230
2018-05-26T11:05:32.205Z,230
2018-05-26T11:06:40.856Z,230
2018-05-26T11:07:49.779Z,230
2018-05-26T11:08:58.433Z,230
2018-05-26T11:10:07.352Z,230
2018-05-26T11:11:16.280Z,230
2018-05-26T11:12:24.931Z,230
2018-05-26T11:13:33.593Z,230
2018-05-26T11:14:42.238Z,230
2018-05-26T11:15:50.914Z,230
2018-05-26T11:16:59.567Z,230
2018-05-26T11:18:08.219Z,235
2018-05-26T11:19:16.865Z,230
2018-05-26T11:20:25.528Z,230
2018-05-26T11:21:34.188Z,235
2018-05-26T11:22:42.841Z,235
2018-05-26T11:23:51.494Z,230
2018-05-26T11:25:00.442Z,230
2018-05-26T11:26:09.185Z,230
2018-05-26T11:27:17.772Z,230
2018-05-26T11:28:26.708Z,230
2018-05-26T11:29:35.645Z,230
2018-05-26T11:30:44.280Z,235
2018-05-26T11:31:52.929Z,235
2018-05-26T11:33:01.594Z,230
2018-05-26T11:34:10.237Z,230
2018-05-26T11:35:18.900Z,235
2018-05-26T11:36:27.814Z,230
2018-05-26T11:37:36.479Z,230
2018-05-26T11:38:45.126Z,230
2018-05-26T11:39:53.783Z,230
2018-05-26T11:41:02.438Z,230
2018-05-26T11:42:11.107Z,230
2018-05-26T11:43:19.761Z,235
2018-05-26T11:44:28.680Z,230
2018-05-26T11:45:37.336Z,230
2018-05-26T11:46:45.988Z,225
2018-05-26T11:47:54.653Z,230
2018-05-26T11:49:03.308Z,230
2018-05-26T11:50:11.971Z,230
2018-05-26T11:51:20.881Z,230
2018-05-26T11:52:29.546Z,230
2018-05-26T11:53:38.200Z,230
2018-05-26T11:54:46.860Z,230
2018-05-26T11:55:55.508Z,235
2018-05-26T11:57:04.170Z,215
2018-05-26T11:58:13.090Z,130
2018-05-26T11:59:21.742Z,230
2018-05-26T12:00:30.936Z,235
2018-05-26T12:01:39.855Z,235
2018-05-26T12:02:48.508Z,235
2018-05-26T12:03:57.161Z,235
2018-05-26T12:05:05.817Z,235
2018-05-26T12:06:14.480Z,235
2018-05-26T12:07:23.386Z,240
2018-05-26T12:08:32.315Z,235
2018-05-26T12:09:40.963Z,235
2018-05-26T12:10:49.681Z,240
2018-05-26T12:11:58.287Z,240
2018-05-26T12:13:06.946Z,240
2018-05-26T12:14:15.858Z,240
2018-05-26T12:15:24.522Z,240
2018-05-26T12:16:33.437Z,240
2018-05-26T12:17:42.096Z,245
2018-05-26T12:18:50.744Z,250
2018-05-26T12:19:59.405Z,275
2018-05-26T12:21:08.328Z,270
2018-05-26T12:22:16.987Z,265
2018-05-26T12:23:25.644Z,260
2018-05-26T12:24:34.302Z,250
2018-05-26T12:25:42.956Z,250
2018-05-26T12:26:51.633Z,250
2018-05-26T12:28:00.566Z,245
2018-05-26T12:29:09.476Z,240
2018-05-26T12:30:18.138Z,240
2018-05-26T12:31:26.796Z,245
2018-05-26T12:32:35.459Z,245
2018-05-26T12:33:44.109Z,255
2018-05-26T12:34:52.771Z,265
2018-05-26T12:36:01.425Z,265
2018-05-26T12:37:10.357Z,265
2018-05-26T12:38:19.010Z,235
2018-05-26T12:39:27.663Z,190
2018-05-26T12:40:36.317Z,180
2018-05-26T12:41:44.981Z,165
2018-05-26T12:42:53.639Z,265
2018-05-26T12:44:02.296Z,260
2018-05-26T12:45:10.957Z,260
2018-05-26T12:46:19.602Z,260
2018-05-26T12:47:28.267Z,265
2018-05-26T12:48:37.185Z,270
2018-05-26T12:49:46.109Z,280
2018-05-26T12:50:54.759Z,290
2018-05-26T12:52:03.425Z,285
2018-05-26T12:53:12.080Z,275
2018-05-26T12:54:20.739Z,260
2018-05-26T12:55:29.385Z,250
2018-05-26T12:56:38.045Z,240
2018-05-26T12:57:46.968Z,255
2018-05-26T12:58:55.628Z,255
2018-05-26T13:00:04.286Z,270
2018-05-26T13:01:12.935Z,260
2018-05-26T13:02:21.593Z,265
2018-05-26T13:03:30.251Z,260
2018-05-26T13:04:38.911Z,260
2018-05-26T13:05:47.564Z,250
2018-05-26T13:06:56.223Z,250
2018-05-26T13:08:04.880Z,180
2018-05-26T13:09:13.543Z,235
2018-05-26T13:10:22.202Z,270
2018-05-26T13:11:30.855Z,280
2018-05-26T13:12:39.511Z,285
2018-05-26T13:13:48.174Z,300
2018-05-26T13:14:56.831Z,300
2018-05-26T13:16:05.489Z,215
2018-05-26T13:17:14.144Z,285
2018-05-26T13:18:22.799Z,275
2018-05-26T13:19:31.466Z,260
2018-05-26T13:20:40.125Z,250
2018-05-26T13:21:48.781Z,250
2018-05-26T13:22:57.435Z,250
2018-05-26T13:24:06.095Z,255
2018-05-26T13:25:14.753Z,270
2018-05-26T13:26:23.409Z,265
2018-05-26T13:27:32.063Z,275
2018-05-26T13:28:40.994Z,275
2018-05-26T13:29:49.651Z,280
2018-05-26T13:30:58.309Z,285
2018-05-26T13:32:06.963Z,290
2018-05-26T13:33:15.626Z,305
2018-05-26T13:34:24.278Z,310
2018-05-26T13:35:33.194Z,325
2018-05-26T13:36:41.854Z,315
2018-05-26T13:37:50.508Z,310
2018-05-26T13:38:59.176Z,300
2018-05-26T13:40:07.834Z,300
2018-05-26T13:41:16.509Z,295
2018-05-26T13:42:25.151Z,290
2018-05-26T13:43:33.809Z,295
2018-05-26T13:44:42.733Z,285
2018-05-26T13:45:51.397Z,290
2018-05-26T13:47:00.050Z,295
2018-05-26T13:48:08.981Z,300
2018-05-26T13:49:18.129Z,310
2018-05-26T13:50:26.711Z,310
2018-05-26T13:51:35.637Z,305
2018-05-26T13:52:44.392Z,300
2018-05-26T13:53:53.240Z,290
2018-05-26T13:55:02.065Z,295
2018-05-26T13:56:10.563Z,290
2018-05-26T13:57:19.211Z,280
2018-05-26T13:58:27.873Z,205
2018-05-26T13:59:36.520Z,235
2018-05-26T14:00:45.189Z,205
2018-05-26T14:01:54.104Z,220
2018-05-26T14:03:02.765Z,190
2018-05-26T14:04:11.416Z,195
2018-05-26T14:05:20.081Z,205
2018-05-26T14:06:28.735Z,280
2018-05-26T14:07:37.395Z,295
2018-05-26T14:08:46.047Z,295
2018-05-26T14:09:54.706Z,290
2018-05-26T14:11:03.702Z,290
2018-05-26T14:12:12.626Z,295
2018-05-26T14:13:21.287Z,295
2018-05-26T14:14:29.936Z,305
2018-05-26T14:15:38.596Z,310
2018-05-26T14:16:47.248Z,310
2018-05-26T14:17:55.916Z,310
2018-05-26T14:19:04.564Z,305
2018-05-26T14:20:13.498Z,230
2018-05-26T14:21:22.151Z,200
2018-05-26T14:22:30.818Z,260
2018-05-26T14:23:39.466Z,260
2018-05-26T14:24:48.127Z,255
2018-05-26T14:25:56.781Z,255
2018-05-26T14:27:05.446Z,250
2018-05-26T14:28:14.097Z,250
2018-05-26T14:29:22.750Z,255
2018-05-26T14:30:31.427Z,245
2018-05-26T14:31:40.348Z,235
2018-05-26T14:32:49.016Z,185
2018-05-26T14:33:57.665Z,165
2018-05-26T14:35:06.327Z,170
2018-05-26T14:37:08.535Z,250
2018-05-26T14:38:17.467Z,250
2018-05-26T14:39:26.383Z,250
2018-05-26T14:40:35.578Z,250
2018-05-26T14:41:44.485Z,255
2018-05-26T14:42:53.152Z,255
2018-05-26T14:44:01.805Z,255
2018-05-26T14:45:10.464Z,255
2018-05-26T14:46:19.113Z,260
2018-05-26T14:47:28.045Z,260
2018-05-26T14:48:36.708Z,265
2018-05-26T14:49:45.400Z,265
2018-05-26T14:50:54.030Z,235
2018-05-26T14:52:02.684Z,205
2018-05-26T14:53:11.349Z,200
2018-05-26T14:54:19.996Z,190
2018-05-26T14:55:28.662Z,185
2018-05-26T14:56:37.312Z,180
2018-05-26T14:57:45.968Z,175
2018-05-26T14:58:54.888Z,165
2018-05-26T15:00:03.551Z,155
2018-05-26T15:01:12.204Z,145
2018-05-26T15:02:20.861Z,140
2018-05-26T15:03:29.796Z,140
2018-05-26T15:04:38.457Z,140
2018-05-26T15:05:47.115Z,145
2018-05-26T15:06:55.775Z,150
2018-05-26T15:08:04.435Z,155
2018-05-26T15:09:13.092Z,155
2018-05-26T15:10:21.752Z,170
2018-05-26T15:11:30.411Z,195
2018-05-26T15:12:39.138Z,200
2018-05-26T15:13:47.720Z,215
2018-05-26T15:14:56.650Z,220
2018-05-26T15:16:05.303Z,220
2018-05-26T15:17:13.956Z,225
2018-05-26T15:18:22.608Z,225
2018-05-26T15:19:31.269Z,220
2018-05-26T15:20:40.190Z,225
2018-05-26T15:21:48.848Z,220
2018-05-26T15:22:57.503Z,205
2018-05-26T15:24:06.161Z,190
2018-05-26T15:25:14.818Z,220
2018-05-26T15:26:23.475Z,220
2018-05-26T15:27:32.135Z,220
2018-05-26T15:28:40.787Z,185
2018-05-26T15:29:49.448Z,185
2018-05-26T15:30:58.099Z,190
2018-05-26T15:32:06.762Z,210
2018-05-26T15:33:15.692Z,235
2018-05-26T15:34:24.341Z,230
2018-05-26T15:35:32.995Z,235
2018-05-26T15:36:41.651Z,235
2018-05-26T15:37:50.565Z,240
2018-05-26T15:38:59.492Z,235
2018-05-26T15:40:08.409Z,230
2018-05-26T15:41:17.071Z,220
2018-05-26T15:42:25.816Z,215
2018-05-26T15:43:34.381Z,190
2018-05-26T15:44:43.040Z,165
2018-05-26T15:45:51.694Z,150
2018-05-26T15:47:00.354Z,145
2018-05-26T15:48:09.016Z,140
2018-05-26T15:49:17.672Z,145
2018-05-26T15:50:26.594Z,140
2018-05-26T15:51:35.260Z,140
2018-05-26T15:52:44.190Z,145
2018-05-26T15:53:52.846Z,145
2018-05-26T15:55:01.506Z,185
2018-05-26T15:56:10.158Z,185
2018-05-26T15:57:18.820Z,185
2018-05-26T15:58:27.733Z,190
2018-05-26T15:59:36.398Z,195
2018-05-26T16:00:45.053Z,195
2018-05-26T16:01:53.719Z,195
2018-05-26T16:03:02.377Z,190