createdAt,value
2022-09-15T00:00:18.249Z,15.32
2022-09-15T00:01:41.055Z,15.32
2022-09-15T00:02:43.974Z,15.34
2022-09-15T00:03:45.812Z,15.35
2022-09-15T00:04:47.470Z,15.35
2022-09-15T00:05:49.523Z,15.35
2022-09-15T00:06:51.205Z,15.34
2022-09-15T00:07:52.854Z,15.34
2022-09-15T00:08:55.030Z,15.34
2022-09-15T00:09:57.108Z,15.35
2022-09-15T00:11:07.457Z,15.35
2022-09-15T00:12:09.235Z,15.33
2022-09-15T00:13:10.841Z,15.31
2022-09-15T00:14:12.447Z,15.30
2022-09-15T00:15:15.324Z,15.29
2022-09-15T00:16:19.631Z,15.28
2022-09-15T00:17:21.622Z,15.27
2022-09-15T00:18:24.018Z,15.27
2022-09-15T00:19:25.632Z,15.26
2022-09-15T00:20:27.262Z,15.25
2022-09-15T00:21:32.516Z,15.24
2022-09-15T00:22:34.205Z,15.21
2022-09-15T00:23:36.978Z,15.18
2022-09-15T00:24:39.054Z,15.16
2022-09-15T00:25:52.689Z,15.15
2022-09-15T00:26:56.825Z,15.14
2022-09-15T00:27:58.467Z,15.15
2022-09-15T00:29:01.692Z,15.17
2022-09-15T00:30:05.044Z,15.18
2022-09-15T00:31:10.247Z,15.18
2022-09-15T00:32:12.093Z,15.16
2022-09-15T00:33:15.689Z,15.16
2022-09-15T00:34:17.386Z,15.16
2022-09-15T00:35:19.103Z,15.15
2022-09-15T00:36:22.539Z,15.14
2022-09-15T00:37:24.521Z,15.13
2022-09-15T00:38:26.217Z,15.12
2022-09-15T00:39:27.985Z,15.12
2022-09-15T00:40:29.654Z,15.09
2022-09-15T00:41:31.900Z,15.08
2022-09-15T00:42:34.088Z,15.07
2022-09-15T00:43:54.512Z,15.07
2022-09-15T00:45:02.133Z,15.07
2022-09-15T00:46:03.877Z,15.05
2022-09-15T00:47:19.263Z,15.02
2022-09-15T00:48:23.374Z,14.96
2022-09-15T00:49:30.780Z,14.93
2022-09-15T00:50:34.679Z,14.88
2022-09-15T00:51:45.100Z,14.84
2022-09-15T00:53:00.638Z,14.80
2022-09-15T00:54:12.328Z,14.77
2022-09-15T00:55:23.084Z,14.75
2022-09-15T00:56:25.847Z,14.75
2022-09-15T00:57:37.501Z,14.76
2022-09-15T00:58:48.554Z,14.75
2022-09-15T00:59:53.446Z,14.72
2022-09-15T01:01:00.658Z,14.69
2022-09-15T01:02:16.155Z,14.65
2022-09-15T01:03:18.016Z,14.61
2022-09-15T01:04:19.970Z,14.59
2022-09-15T01:05:30.583Z,14.57
2022-09-15T01:06:45.266Z,14.55
2022-09-15T01:08:05.450Z,14.52
2022-09-15T01:09:27.663Z,14.50
2022-09-15T01:10:36.101Z,14.49
2022-09-15T01:11:39.886Z,14.50
2022-09-15T01:12:42.154Z,14.49
2022-09-15T01:13:44.994Z,14.47
2022-09-15T01:14:46.605Z,14.46
2022-09-15T01:16:06.152Z,14.46
2022-09-15T01:17:28.397Z,14.43
2022-09-15T01:18:35.512Z,14.41
2022-09-15T01:20:03.116Z,14.42
2022-09-15T01:21:14.298Z,14.41
2022-09-15T01:22:25.243Z,14.38
2022-09-15T01:23:51.805Z,14.36
2022-09-15T01:25:10.860Z,14.33
2022-09-15T01:26:27.848Z,14.31
2022-09-15T01:28:11.119Z,14.29
2022-09-15T01:29:30.761Z,14.25
2022-09-15T01:30:45.666Z,14.23
2022-09-15T01:32:30.534Z,14.20
2022-09-15T01:33:45.618Z,14.15
2022-09-15T01:35:01.742Z,14.13
2022-09-15T01:36:19.919Z,14.11
2022-09-15T01:37:30.863Z,14.08
2022-09-15T01:38:55.171Z,14.05
2022-09-15T01:40:02.172Z,14.03
2022-09-15T01:41:16.516Z,14.00
2022-09-15T01:42:21.021Z,13.96
2022-09-15T01:43:27.245Z,13.95
2022-09-15T01:44:51.122Z,13.92
2022-09-15T01:45:53.731Z,13.89
2022-09-15T01:47:00.953Z,13.89
2022-09-15T01:48:08.707Z,13.88
2022-09-15T01:49:22.603Z,13.87
2022-09-15T01:50:37.951Z,13.85
2022-09-15T01:51:43.435Z,13.84
2022-09-15T01:52:49.656Z,13.83
2022-09-15T01:53:54.612Z,13.83
2022-09-15T01:55:02.351Z,13.83
2022-09-15T01:56:09.030Z,13.84
2022-09-15T01:57:10.876Z,13.84
2022-09-15T01:58:12.899Z,13.83
2022-09-15T01:59:14.507Z,13.82
2022-09-15T02:00:16.894Z,13.80
2022-09-15T02:01:32.245Z,13.80
2022-09-15T02:02:46.211Z,13.82
2022-09-15T02:03:55.554Z,13.84
2022-09-15T02:05:16.465Z,13.87
2022-09-15T02:06:33.924Z,13.88
2022-09-15T02:07:52.948Z,13.88
2022-09-15T02:09:02.885Z,13.87
2022-09-15T02:10:41.143Z,13.85
2022-09-15T02:12:09.098Z,13.84
2022-09-15T02:13:25.637Z,13.82
2022-09-15T02:14:36.784Z,13.89
2022-09-15T02:15:54.576Z,13.95
2022-09-15T02:16:58.194Z,14.00
2022-09-15T02:18:06.058Z,14.03
2022-09-15T02:19:20.252Z,14.03
2022-09-15T02:20:38.915Z,14.04
2022-09-15T02:22:07.178Z,14.05
2022-09-15T02:23:28.634Z,14.06
2022-09-15T02:24:39.994Z,14.09
2022-09-15T02:25:48.869Z,14.09
2022-09-15T02:26:55.169Z,14.11
2022-09-15T02:28:06.118Z,14.10
2022-09-15T02:29:14.226Z,14.11
2022-09-15T02:30:20.098Z,14.13
2022-09-15T02:31:26.851Z,14.14
2022-09-15T02:32:32.217Z,14.14
2022-09-15T02:33:41.200Z,14.12
2022-09-15T02:34:48.219Z,14.13
2022-09-15T02:35:52.402Z,14.15
2022-09-15T02:36:55.508Z,14.16
2022-09-15T02:37:59.530Z,14.17
2022-09-15T02:39:12.010Z,14.15
2022-09-15T02:40:14.104Z,14.15
2022-09-15T02:41:15.768Z,14.15
2022-09-15T02:42:26.470Z,14.14
2022-09-15T02:43:29.077Z,14.12
2022-09-15T02:44:31.069Z,14.10
2022-09-15T02:45:32.874Z,14.09
2022-09-15T02:46:34.848Z,14.07
2022-09-15T02:47:36.576Z,14.05
2022-09-15T02:48:38.182Z,14.04
2022-09-15T02:49:39.770Z,14.03
2022-09-15T02:50:41.785Z,14.02
2022-09-15T02:51:43.593Z,13.99
2022-09-15T02:52:45.477Z,13.97
2022-09-15T02:53:47.142Z,13.94
2022-09-15T02:54:50.344Z,13.92
2022-09-15T02:55:51.997Z,13.89
2022-09-15T02:56:53.648Z,13.88
2022-09-15T02:57:56.721Z,13.87
2022-09-15T02:58:58.367Z,13.85
2022-09-15T03:00:15.866Z,13.84
2022-09-15T03:01:17.659Z,13.80
2022-09-15T03:02:20.458Z,13.77
2022-09-15T03:03:22.313Z,13.73
2022-09-15T03:04:23.927Z,13.70
2022-09-15T03:05:30.357Z,13.66
2022-09-15T03:06:35.101Z,13.63
2022-09-15T03:07:40.041Z,13.60
2022-09-15T03:08:54.120Z,13.58
2022-09-15T03:09:56.007Z,13.54
2022-09-15T03:10:57.861Z,13.52
2022-09-15T03:11:59.487Z,13.51
2022-09-15T03:13:01.482Z,13.49
2022-09-15T03:14:06.088Z,13.49
2022-09-15T03:15:10.216Z,13.47
2022-09-15T03:16:14.678Z,13.46
2022-09-15T03:17:17.515Z,13.45
2022-09-15T03:18:19.143Z,13.44
2022-09-15T03:19:20.755Z,13.41
2022-09-15T03:20:28.625Z,13.41
2022-09-15T03:21:30.565Z,13.40
2022-09-15T03:22:32.547Z,13.40
2022-09-15T03:23:34.715Z,13.38
2022-09-15T03:24:39.263Z,13.36
2022-09-15T03:25:40.913Z,13.34
2022-09-15T03:26:42.525Z,13.33
2022-09-15T03:27:44.639Z,13.31
2022-09-15T03:28:46.489Z,13.29
2022-09-15T03:29:48.310Z,13.26
2022-09-15T03:30:49.908Z,13.23
2022-09-15T03:31:51.722Z,13.21
2022-09-15T03:32:53.465Z,13.21
2022-09-15T03:33:56.105Z,13.18
2022-09-15T03:34:58.719Z,13.17
2022-09-15T03:36:00.540Z,13.17
2022-09-15T03:37:02.266Z,13.16
2022-09-15T03:38:04.512Z,13.15
2022-09-15T03:39:06.112Z,13.14
2022-09-15T03:40:09.219Z,13.14
2022-09-15T03:41:12.362Z,13.13
2022-09-15T03:42:14.165Z,13.12
2022-09-15T03:43:18.741Z,13.08
2022-09-15T03:44:20.531Z,13.06
2022-09-15T03:45:22.308Z,13.04
2022-09-15T03:46:23.948Z,13.01
2022-09-15T03:47:25.647Z,12.99
2022-09-15T03:48:30.037Z,12.98
2022-09-15T03:49:31.747Z,12.96
2022-09-15T03:50:34.457Z,12.96
2022-09-15T03:51:36.079Z,12.94
2022-09-15T03:52:37.675Z,12.95
2022-09-15T03:53:41.704Z,12.94
2022-09-15T03:54:43.826Z,12.95
2022-09-15T03:55:46.626Z,12.94
2022-09-15T03:56:49.029Z,12.95
2022-09-15T03:57:50.647Z,12.95
2022-09-15T03:58:53.392Z,12.96
2022-09-15T03:59:55.076Z,12.97
2022-09-15T04:00:57.035Z,12.97
2022-09-15T04:01:58.918Z,12.98
2022-09-15T04:03:00.589Z,12.96
2022-09-15T04:04:02.694Z,12.96
2022-09-15T04:05:04.673Z,12.95
2022-09-15T04:06:06.643Z,12.94
2022-09-15T04:07:09.105Z,12.94
2022-09-15T04:08:13.052Z,12.94
2022-09-15T04:09:15.316Z,12.93
2022-09-15T04:10:18.459Z,12.93
2022-09-15T04:11:22.693Z,12.93
2022-09-15T04:12:24.413Z,12.93
2022-09-15T04:13:28.682Z,12.93
2022-09-15T04:14:30.626Z,12.93
2022-09-15T04:15:32.296Z,12.92
2022-09-15T04:16:34.024Z,12.91
2022-09-15T04:17:35.673Z,12.91
2022-09-15T04:18:37.710Z,12.90
2022-09-15T04:19:39.362Z,12.90
2022-09-15T04:20:41.546Z,12.91
2022-09-15T04:21:43.316Z,12.91
2022-09-15T04:22:45.295Z,12.92
2022-09-15T04:23:48.493Z,12.91
2022-09-15T04:24:50.412Z,12.89
2022-09-15T04:26:01.008Z,12.91
2022-09-15T04:27:02.694Z,12.92
2022-09-15T04:28:04.346Z,12.92
2022-09-15T04:29:13.520Z,12.93
2022-09-15T04:30:15.117Z,12.94
2022-09-15T04:31:17.974Z,12.95
2022-09-15T04:32:20.943Z,12.97
2022-09-15T04:33:22.644Z,12.97
2022-09-15T04:34:24.621Z,12.99
2022-09-15T04:35:26.305Z,12.98
2022-09-15T04:36:29.671Z,12.98
2022-09-15T04:37:33.392Z,12.96
2022-09-15T04:38:35.875Z,12.94
2022-09-15T04:39:38.093Z,12.94
2022-09-15T04:40:39.693Z,12.95
2022-09-15T04:41:41.335Z,12.97
2022-09-15T04:42:43.009Z,12.98
2022-09-15T04:43:45.747Z,12.96
2022-09-15T04:44:47.615Z,12.94
2022-09-15T04:45:49.579Z,12.91
2022-09-15T04:46:51.238Z,12.88
2022-09-15T04:47:53.355Z,12.85
2022-09-15T04:48:55.789Z,12.83
2022-09-15T04:49:57.393Z,12.83
2022-09-15T04:51:07.446Z,12.84
2022-09-15T04:52:09.901Z,12.86
2022-09-15T04:53:12.011Z,12.88
2022-09-15T04:54:13.775Z,12.90
2022-09-15T04:55:15.529Z,12.93
2022-09-15T04:56:20.197Z,12.95
2022-09-15T04:57:21.809Z,12.97
2022-09-15T04:58:23.447Z,12.98
2022-09-15T04:59:25.271Z,12.98
2022-09-15T05:00:27.390Z,13.01
2022-09-15T05:01:32.224Z,13.04
2022-09-15T05:02:33.997Z,13.06
2022-09-15T05:03:37.620Z,13.06
2022-09-15T05:04:39.233Z,13.07
2022-09-15T05:05:42.253Z,13.09
2022-09-15T05:06:43.932Z,13.10
2022-09-15T05:07:47.272Z,13.10
2022-09-15T05:08:51.661Z,13.11
2022-09-15T05:09:53.377Z,13.12
2022-09-15T05:11:02.327Z,13.12
2022-09-15T05:12:04.138Z,13.13
2022-09-15T05:13:05.744Z,13.14
2022-09-15T05:14:08.151Z,13.15
2022-09-15T05:15:10.241Z,13.14
2022-09-15T05:16:15.163Z,13.12
2022-09-15T05:17:17.003Z,13.10
2022-09-15T05:18:18.650Z,13.08
2022-09-15T05:19:20.370Z,13.05
2022-09-15T05:20:22.556Z,13.03
2022-09-15T05:21:26.085Z,13.01
2022-09-15T05:22:28.454Z,13.00
2022-09-15T05:23:31.142Z,12.99
2022-09-15T05:24:34.111Z,13.01
2022-09-15T05:25:35.734Z,13.01
2022-09-15T05:26:37.578Z,13.02
2022-09-15T05:27:39.492Z,13.05
2022-09-15T05:28:42.008Z,13.07
2022-09-15T05:29:43.819Z,13.07
2022-09-15T05:30:45.436Z,13.07
2022-09-15T05:31:47.122Z,13.06
2022-09-15T05:32:48.794Z,13.06
2022-09-15T05:33:52.630Z,13.05
2022-09-15T05:34:54.243Z,13.03
2022-09-15T05:35:58.875Z,13.03
2022-09-15T05:37:00.555Z,13.03
2022-09-15T05:38:02.954Z,13.02
2022-09-15T05:39:04.610Z,13.01
2022-09-15T05:40:08.734Z,13.01
2022-09-15T05:41:16.933Z,13.04
2022-09-15T05:42:19.155Z,13.07
2022-09-15T05:43:21.270Z,13.07
2022-09-15T05:44:22.992Z,13.07
2022-09-15T05:45:24.623Z,13.07
2022-09-15T05:46:27.910Z,13.09
2022-09-15T05:47:30.174Z,13.09
2022-09-15T05:48:31.875Z,13.07
2022-09-15T05:49:33.954Z,13.04
2022-09-15T05:50:35.934Z,13.02
2022-09-15T05:51:38.667Z,13.01
2022-09-15T05:52:40.273Z,12.99
2022-09-15T05:53:42.090Z,12.99
2022-09-15T05:54:43.945Z,13.00
2022-09-15T05:55:45.731Z,13.00
2022-09-15T05:56:47.436Z,13.01
2022-09-15T05:57:49.102Z,13.03
2022-09-15T05:58:50.810Z,13.06
2022-09-15T05:59:52.450Z,13.07
2022-09-15T06:00:55.046Z,13.08
2022-09-15T06:01:56.928Z,13.09
2022-09-15T06:02:58.679Z,13.09
2022-09-15T06:04:00.398Z,13.10
2022-09-15T06:05:02.981Z,13.10
2022-09-15T06:06:06.354Z,13.09
2022-09-15T06:07:08.198Z,13.10
2022-09-15T06:08:10.548Z,13.13
2022-09-15T06:09:12.432Z,13.15
2022-09-15T06:10:14.034Z,13.16
2022-09-15T06:11:18.423Z,13.18
2022-09-15T06:12:22.054Z,13.20
2022-09-15T06:13:23.673Z,13.23
2022-09-15T06:14:25.451Z,13.27
2022-09-15T06:15:27.337Z,13.31
2022-09-15T06:16:32.648Z,13.37
2022-09-15T06:17:34.577Z,13.41
2022-09-15T06:18:38.373Z,13.44
2022-09-15T06:19:40.277Z,13.49
2022-09-15T06:20:42.358Z,13.52
2022-09-15T06:21:44.007Z,13.55
2022-09-15T06:22:46.088Z,13.59
2022-09-15T06:23:56.009Z,13.60
2022-09-15T06:24:57.589Z,13.61
2022-09-15T06:26:15.256Z,13.59
2022-09-15T06:27:17.172Z,13.58
2022-09-15T06:28:18.814Z,13.58
2022-09-15T06:29:20.455Z,13.61
2022-09-15T06:30:22.062Z,13.64
2022-09-15T06:31:26.035Z,13.66
2022-09-15T06:32:27.795Z,13.67
2022-09-15T06:33:29.440Z,13.70
2022-09-15T06:34:35.231Z,13.73
2022-09-15T06:35:36.829Z,13.75
2022-09-15T06:36:39.062Z,13.79
2022-09-15T06:37:40.756Z,13.84
2022-09-15T06:38:43.787Z,13.86
2022-09-15T06:39:45.462Z,13.86
2022-09-15T06:40:58.282Z,13.86
2022-09-15T06:42:03.276Z,13.87
2022-09-15T06:43:09.295Z,13.86
2022-09-15T06:44:10.936Z,13.88
2022-09-15T06:45:12.565Z,13.90
2022-09-15T06:46:18.593Z,13.92
2022-09-15T06:47:20.324Z,13.91
2022-09-15T06:48:24.972Z,13.90
2022-09-15T06:49:28.997Z,13.88
2022-09-15T06:50:31.094Z,13.89
2022-09-15T06:51:35.370Z,13.90
2022-09-15T06:52:37.174Z,13.90
2022-09-15T06:53:40.369Z,13.90
2022-09-15T06:54:41.958Z,13.89
2022-09-15T06:55:43.587Z,13.89
2022-09-15T06:56:45.314Z,13.88
2022-09-15T06:57:47.229Z,13.87
2022-09-15T06:58:49.670Z,13.85
2022-09-15T06:59:57.264Z,13.82
2022-09-15T07:01:04.238Z,13.80
2022-09-15T07:02:06.600Z,13.80
2022-09-15T07:03:08.484Z,13.81
2022-09-15T07:04:11.054Z,13.83
2022-09-15T07:05:12.983Z,13.84
2022-09-15T07:06:14.884Z,13.86
2022-09-15T07:07:16.554Z,13.87
2022-09-15T07:08:18.170Z,13.89
2022-09-15T07:09:19.840Z,13.89
2022-09-15T07:10:21.628Z,13.94
2022-09-15T07:11:23.371Z,13.96
2022-09-15T07:12:25.067Z,14.01
2022-09-15T07:13:26.753Z,14.03
2022-09-15T07:14:30.905Z,14.02
2022-09-15T07:15:32.703Z,14.03
2022-09-15T07:16:34.488Z,14.03
2022-09-15T07:17:37.654Z,13.99
2022-09-15T07:18:43.269Z,13.96
2022-09-15T07:19:45.911Z,13.96
2022-09-15T07:20:48.227Z,13.96
2022-09-15T07:21:50.347Z,13.97
2022-09-15T07:22:52.060Z,14.00
2022-09-15T07:23:57.353Z,13.98
2022-09-15T07:24:58.957Z,13.95
2022-09-15T07:26:21.638Z,13.91
2022-09-15T07:27:26.768Z,13.84
2022-09-15T07:28:28.398Z,13.80
2022-09-15T07:29:30.032Z,13.77
2022-09-15T07:30:31.758Z,13.76
2022-09-15T07:31:35.979Z,13.75
2022-09-15T07:32:37.739Z,13.79
2022-09-15T07:33:39.560Z,13.85
2022-09-15T07:34:41.144Z,13.92
2022-09-15T07:35:44.009Z,13.98
2022-09-15T07:36:45.807Z,14.06
2022-09-15T07:37:48.777Z,14.12
2022-09-15T07:38:51.237Z,14.14
2022-09-15T07:39:52.884Z,14.15
2022-09-15T07:40:54.655Z,14.17
2022-09-15T07:41:56.283Z,14.21
2022-09-15T07:42:57.901Z,14.25
2022-09-15T07:44:01.288Z,14.24
2022-09-15T07:45:03.550Z,14.30
2022-09-15T07:46:05.540Z,14.30
2022-09-15T07:47:07.292Z,14.35
2022-09-15T07:48:09.062Z,14.41
2022-09-15T07:49:10.683Z,14.48
2022-09-15T07:50:14.315Z,14.52
2022-09-15T07:51:16.599Z,14.59
2022-09-15T07:52:18.367Z,14.64
2022-09-15T07:53:20.914Z,14.69
2022-09-15T07:54:23.129Z,14.72
2022-09-15T07:55:24.874Z,14.75
2022-09-15T07:56:26.640Z,14.78
2022-09-15T07:57:28.242Z,14.81
2022-09-15T07:58:29.982Z,14.85
2022-09-15T07:59:31.693Z,14.90
2022-09-15T08:00:33.422Z,14.93
2022-09-15T08:01:35.131Z,14.95
2022-09-15T08:02:36.785Z,15.00
2022-09-15T08:03:43.980Z,15.04
2022-09-15T08:04:45.734Z,15.09
2022-09-15T08:05:47.458Z,15.15
2022-09-15T08:06:49.129Z,15.19
2022-09-15T08:07:50.737Z,15.23
2022-09-15T08:08:59.355Z,15.27
2022-09-15T08:10:02.034Z,15.28
2022-09-15T08:11:18.315Z,15.30
2022-09-15T08:12:20.681Z,15.35
2022-09-15T08:13:23.109Z,15.37
2022-09-15T08:14:24.779Z,15.43
2022-09-15T08:15:26.718Z,15.50
2022-09-15T08:16:28.566Z,15.58
2022-09-15T08:17:30.253Z,15.61
2022-09-15T08:18:31.846Z,15.62
2022-09-15T08:19:35.452Z,15.62
2022-09-15T08:20:41.438Z,15.66
2022-09-15T08:21:43.144Z,15.73
2022-09-15T08:22:45.588Z,15.79
2022-09-15T08:23:56.509Z,15.83
2022-09-15T08:24:58.144Z,15.92
2022-09-15T08:26:00.242Z,15.97
2022-09-15T08:27:02.486Z,15.96
2022-09-15T08:28:04.337Z,16.00
2022-09-15T08:29:06.093Z,16.05
2022-09-15T08:30:08.205Z,16.10
2022-09-15T08:31:12.640Z,16.16
2022-09-15T08:32:14.606Z,16.21
2022-09-15T08:33:16.329Z,16.23
2022-09-15T08:34:18.136Z,16.24
2022-09-15T08:35:20.393Z,16.25
2022-09-15T08:36:24.445Z,16.31
2022-09-15T08:37:26.050Z,16.37
2022-09-15T08:38:27.676Z,16.38
2022-09-15T08:39:29.498Z,16.38
2022-09-15T08:40:37.055Z,16.37
2022-09-15T08:41:45.362Z,16.36
2022-09-15T08:42:51.269Z,16.37
2022-09-15T08:44:30.276Z,16.40
2022-09-15T08:45:47.797Z,16.43
2022-09-15T08:46:58.026Z,16.49
2022-09-15T08:48:05.055Z,16.54
2022-09-15T08:49:13.485Z,16.56
2022-09-15T08:50:34.126Z,16.59
2022-09-15T08:51:46.730Z,16.61
2022-09-15T08:52:57.883Z,16.59
2022-09-15T08:54:10.911Z,16.58
2022-09-15T08:55:33.738Z,16.56
2022-09-15T08:56:37.031Z,16.57
2022-09-15T08:57:38.908Z,16.61
2022-09-15T08:58:40.706Z,16.69
2022-09-15T08:59:42.686Z,16.75
2022-09-15T09:00:48.644Z,16.80
2022-09-15T09:02:11.844Z,16.85
2022-09-15T09:03:34.827Z,16.88
2022-09-15T09:05:03.595Z,16.91
2022-09-15T09:06:26.809Z,16.93
2022-09-15T09:07:28.314Z,17.00
2022-09-15T09:08:58.269Z,17.08
2022-09-15T09:10:17.403Z,17.18
2022-09-15T09:11:30.562Z,17.27
2022-09-15T09:12:32.295Z,17.36
2022-09-15T09:14:07.300Z,17.42
2022-09-15T09:15:15.048Z,17.45
2022-09-15T09:16:46.750Z,17.44
2022-09-15T09:18:00.378Z,17.47
2022-09-15T09:19:35.833Z,17.35
2022-09-15T09:20:40.424Z,17.33
2022-09-15T09:21:51.595Z,17.41
2022-09-15T09:22:54.967Z,17.49
2022-09-15T09:24:06.561Z,17.54
2022-09-15T09:25:26.817Z,17.50
2022-09-15T09:26:35.046Z,17.54
2022-09-15T09:27:36.887Z,17.59
2022-09-15T09:29:00.002Z,17.51
2022-09-15T09:30:16.032Z,17.37
2022-09-15T09:31:22.166Z,17.28
2022-09-15T09:32:31.093Z,17.38
2022-09-15T09:33:46.804Z,17.46
2022-09-15T09:35:01.963Z,17.59
2022-09-15T09:36:03.985Z,17.75
2022-09-15T09:37:15.720Z,17.78
2022-09-15T09:38:39.713Z,17.86
2022-09-15T09:39:41.382Z,17.98
2022-09-15T09:40:43.209Z,18.00
2022-09-15T09:41:45.269Z,17.99
2022-09-15T09:42:47.322Z,18.00
2022-09-15T09:43:50.046Z,18.09
2022-09-15T09:44:51.793Z,18.10
2022-09-15T09:45:55.879Z,18.06
2022-09-15T09:46:59.708Z,17.98
2022-09-15T09:48:11.906Z,17.88
2022-09-15T09:49:30.907Z,17.79
2022-09-15T09:50:39.076Z,17.74
2022-09-15T09:51:54.534Z,17.78
2022-09-15T09:52:56.162Z,17.86
2022-09-15T09:54:16.379Z,18.01
2022-09-15T09:55:24.160Z,18.04
2022-09-15T09:56:27.298Z,18.03
2022-09-15T09:57:32.512Z,18.02
2022-09-15T09:58:34.170Z,17.98
2022-09-15T09:59:44.126Z,17.93
2022-09-15T10:00:46.671Z,17.89
2022-09-15T10:02:17.687Z,17.83
2022-09-15T10:03:23.381Z,17.78
2022-09-15T10:04:25.025Z,17.76
2022-09-15T10:05:26.714Z,17.74
2022-09-15T10:06:31.312Z,17.71
2022-09-15T10:07:40.422Z,17.67
2022-09-15T10:09:08.528Z,17.61
2022-09-15T10:10:21.832Z,17.55
2022-09-15T10:11:39.771Z,17.55
2022-09-15T10:12:42.576Z,17.52
2022-09-15T10:13:54.825Z,17.49
2022-09-15T10:15:04.417Z,17.45
2022-09-15T10:16:06.925Z,17.41
2022-09-15T10:17:20.254Z,17.35
2022-09-15T10:18:39.919Z,17.34
2022-09-15T10:19:47.234Z,17.38
2022-09-15T10:20:51.561Z,17.41
2022-09-15T10:21:53.950Z,17.42
2022-09-15T10:23:23.057Z,17.55
2022-09-15T10:24:27.366Z,17.74
2022-09-15T10:25:55.178Z,17.86
2022-09-15T10:27:19.231Z,17.98
2022-09-15T10:28:24.066Z,17.94
2022-09-15T10:29:25.728Z,17.93
2022-09-15T10:30:27.578Z,17.94
2022-09-15T10:31:32.772Z,17.92
2022-09-15T10:32:34.445Z,17.91
2022-09-15T10:33:38.448Z,17.84
2022-09-15T10:34:40.084Z,17.75
2022-09-15T10:35:42.633Z,17.68
2022-09-15T10:36:45.447Z,17.63
2022-09-15T10:38:19.957Z,17.59
2022-09-15T10:39:55.707Z,17.56
2022-09-15T10:41:04.029Z,17.71
2022-09-15T10:42:24.082Z,17.82
2022-09-15T10:43:47.250Z,17.94
2022-09-15T10:45:10.099Z,18.21
2022-09-15T10:46:20.558Z,18.40
2022-09-15T10:47:48.062Z,18.42
2022-09-15T10:49:28.595Z,18.40
2022-09-15T10:50:38.804Z,18.51
2022-09-15T10:51:52.535Z,18.69
2022-09-15T10:53:25.123Z,18.93
2022-09-15T10:54:45.227Z,19.20
2022-09-15T10:56:26.477Z,19.47
2022-09-15T10:57:46.440Z,19.69
2022-09-15T10:59:03.372Z,19.81
2022-09-15T11:00:12.031Z,19.94
2022-09-15T11:01:28.938Z,20.07
2022-09-15T11:03:02.848Z,20.28
2022-09-15T11:04:28.854Z,20.42
2022-09-15T11:06:02.577Z,20.20
2022-09-15T11:07:11.890Z,19.83
2022-09-15T11:09:02.454Z,19.59
2022-09-15T11:10:30.393Z,19.28
2022-09-15T11:12:05.792Z,19.04
2022-09-15T11:13:23.647Z,18.92
2022-09-15T11:14:58.455Z,18.88
2022-09-15T11:16:31.604Z,19.06
2022-09-15T11:18:06.903Z,19.06
2022-09-15T11:19:21.406Z,19.07
2022-09-15T11:20:44.261Z,19.10
2022-09-15T11:21:57.531Z,19.20
2022-09-15T11:23:11.207Z,19.45
2022-09-15T11:24:38.248Z,19.79
2022-09-15T11:25:45.654Z,19.91
2022-09-15T11:26:56.744Z,19.89
2022-09-15T11:28:19.088Z,19.73
2022-09-15T11:29:29.666Z,19.49
2022-09-15T11:30:45.633Z,19.48
2022-09-15T11:32:13.905Z,19.58
2022-09-15T11:33:37.797Z,19.75
2022-09-15T11:34:49.779Z,19.93
2022-09-15T11:36:14.401Z,20.03
2022-09-15T11:37:25.363Z,20.17
2022-09-15T11:38:42.812Z,20.32
2022-09-15T11:40:13.309Z,20.58
2022-09-15T11:41:19.520Z,20.76
2022-09-15T11:42:46.064Z,20.79
2022-09-15T11:44:16.666Z,20.70
2022-09-15T11:45:26.964Z,20.61
2022-09-15T11:46:50.508Z,20.45
2022-09-15T11:48:15.497Z,20.27
2022-09-15T11:49:26.306Z,20.05
2022-09-15T11:50:34.384Z,20.10
2022-09-15T11:51:47.093Z,19.95
2022-09-15T11:53:12.181Z,19.74
2022-09-15T11:54:31.477Z,19.46
2022-09-15T11:55:43.456Z,19.13
2022-09-15T11:56:47.428Z,18.95
2022-09-15T11:57:59.713Z,18.86
2022-09-15T11:59:36.439Z,18.75
2022-09-15T12:00:48.998Z,18.59
2022-09-15T12:02:05.414Z,18.48
2022-09-15T12:03:36.302Z,18.41
2022-09-15T12:04:57.830Z,18.30
2022-09-15T12:06:27.747Z,18.21
2022-09-15T12:07:39.467Z,18.13
2022-09-15T12:08:58.023Z,18.04
2022-09-15T12:10:13.034Z,17.90
2022-09-15T12:11:22.336Z,17.79
2022-09-15T12:12:29.282Z,17.71
2022-09-15T12:13:33.370Z,17.67
2022-09-15T12:14:37.018Z,17.63
2022-09-15T12:15:38.935Z,17.61
2022-09-15T12:16:42.163Z,17.58
2022-09-15T12:18:37.751Z,17.54
2022-09-15T12:20:02.733Z,17.50
2022-09-15T12:21:13.446Z,17.43
2022-09-15T12:22:26.994Z,17.34
2022-09-15T12:23:41.275Z,17.26
2022-09-15T12:24:53.319Z,17.18
2022-09-15T12:26:17.394Z,17.09
2022-09-15T12:27:21.252Z,17.01
2022-09-15T12:28:22.931Z,16.94
2022-09-15T12:29:27.762Z,16.89
2022-09-15T12:30:41.467Z,16.84
2022-09-15T12:31:45.830Z,16.82
2022-09-15T12:32:47.564Z,16.79
2022-09-15T12:34:00.168Z,16.77
2022-09-15T12:35:19.775Z,16.75
2022-09-15T12:36:41.527Z,16.69
2022-09-15T12:37:57.859Z,16.64
2022-09-15T12:39:02.958Z,16.62
2022-09-15T12:40:08.120Z,16.62
2022-09-15T12:41:11.237Z,16.66
2022-09-15T12:42:25.587Z,16.70
2022-09-15T12:43:31.736Z,16.73
2022-09-15T12:44:48.436Z,16.73
2022-09-15T12:46:00.840Z,16.71
2022-09-15T12:47:07.014Z,16.72
2022-09-15T12:48:20.370Z,16.79
2022-09-15T12:49:36.937Z,16.83
2022-09-15T12:50:43.570Z,16.81
2022-09-15T12:51:50.094Z,16.78
2022-09-15T12:53:00.237Z,16.76
2022-09-15T12:54:05.589Z,16.76
2022-09-15T12:55:36.370Z,16.77
2022-09-15T12:56:38.960Z,16.78
2022-09-15T12:57:40.695Z,16.75
2022-09-15T12:58:49.192Z,16.71
2022-09-15T13:00:23.394Z,16.65
2022-09-15T13:01:25.130Z,16.58
2022-09-15T13:02:46.018Z,16.56
2022-09-15T13:03:49.370Z,16.51
2022-09-15T13:04:54.746Z,16.46
2022-09-15T13:06:23.686Z,16.42
2022-09-15T13:07:34.682Z,16.36
2022-09-15T13:08:36.254Z,16.33
2022-09-15T13:09:56.787Z,16.29
2022-09-15T13:11:23.263Z,16.27
2022-09-15T13:12:34.808Z,16.20
2022-09-15T13:14:06.885Z,16.20
2022-09-15T13:15:16.296Z,16.14
2022-09-15T13:16:47.162Z,16.11
2022-09-15T13:17:51.027Z,16.07
2022-09-15T13:19:07.217Z,16.05
2022-09-15T13:20:18.466Z,16.02
2022-09-15T13:21:24.015Z,16.00
2022-09-15T13:22:36.921Z,15.98
2022-09-15T13:23:44.851Z,15.94
2022-09-15T13:25:13.631Z,15.91
2022-09-15T13:26:23.970Z,15.88
2022-09-15T13:27:43.414Z,15.86
2022-09-15T13:28:49.515Z,15.83
2022-09-15T13:30:24.429Z,15.83
2022-09-15T13:31:38.718Z,15.81
2022-09-15T13:33:15.727Z,15.81
2022-09-15T13:36:00.713Z,15.89
2022-09-15T13:39:05.580Z,16.12
2022-09-15T13:40:39.050Z,16.23
2022-09-15T13:42:01.802Z,16.32
2022-09-15T13:43:31.896Z,16.42
2022-09-15T13:44:55.642Z,16.67
2022-09-15T13:46:12.585Z,16.78
2022-09-15T13:47:55.355Z,16.88
2022-09-15T13:49:27.338Z,16.95
2022-09-15T13:50:40.272Z,16.93
2022-09-15T13:51:53.388Z,16.90
2022-09-15T13:53:43.063Z,16.86
2022-09-15T13:55:21.211Z,16.82
2022-09-15T13:56:28.860Z,16.78
2022-09-15T13:59:00.158Z,16.71
2022-09-15T14:00:11.713Z,16.70
2022-09-15T14:01:22.829Z,16.68
2022-09-15T14:02:24.873Z,16.64
2022-09-15T14:03:47.662Z,16.59
2022-09-15T14:04:51.880Z,16.55
2022-09-15T14:05:55.629Z,16.54
2022-09-15T14:07:01.378Z,16.56
2022-09-15T14:08:13.699Z,16.56
2022-09-15T14:09:27.195Z,16.79
2022-09-15T14:10:34.543Z,17.31
2022-09-15T14:11:38.607Z,17.88
2022-09-15T14:12:40.344Z,18.35
2022-09-15T14:13:47.598Z,18.55
2022-09-15T14:14:58.129Z,18.54
2022-09-15T14:16:01.351Z,18.50
2022-09-15T14:17:04.102Z,18.42
2022-09-15T14:18:05.818Z,18.43
2022-09-15T14:19:33.770Z,18.45
2022-09-15T14:20:35.827Z,18.50
2022-09-15T14:21:49.881Z,18.55
2022-09-15T14:22:51.718Z,18.55
2022-09-15T14:23:55.622Z,18.51
2022-09-15T14:25:06.093Z,18.46
2022-09-15T14:26:16.047Z,18.40
2022-09-15T14:27:28.882Z,18.33
2022-09-15T14:28:32.663Z,18.22
2022-09-15T14:29:40.641Z,18.12
2022-09-15T14:30:48.354Z,17.99
2022-09-15T14:31:50.463Z,17.90
2022-09-15T14:32:56.661Z,17.85
2022-09-15T14:33:58.825Z,17.81
2022-09-15T14:35:06.897Z,17.76
2022-09-15T14:36:14.393Z,17.70
2022-09-15T14:37:27.534Z,17.67
2022-09-15T14:38:29.248Z,17.61
2022-09-15T14:39:31.625Z,17.57
2022-09-15T14:40:39.378Z,17.52
2022-09-15T14:41:42.516Z,17.49
2022-09-15T14:42:44.634Z,17.46
2022-09-15T14:43:46.290Z,17.44