createdAt,value
2017-07-21T00:01:17.595Z,79.30
2017-07-21T00:03:45.906Z,79.30
2017-07-21T00:06:14.256Z,79.50
2017-07-21T00:08:42.573Z,80.20
2017-07-21T00:11:11.021Z,80.00
2017-07-21T00:13:39.347Z,79.90
2017-07-21T00:16:06.896Z,79.90
2017-07-21T00:18:35.227Z,79.70
2017-07-21T00:21:03.590Z,79.90
2017-07-21T00:23:31.919Z,80.30
2017-07-21T00:25:59.510Z,80.30
2017-07-21T00:28:27.842Z,81.00
2017-07-21T00:30:56.179Z,81.00
2017-07-21T00:33:24.508Z,81.00
2017-07-21T00:35:52.848Z,80.80
2017-07-21T00:38:21.203Z,81.00
2017-07-21T00:40:49.517Z,81.30
2017-07-21T00:43:17.851Z,81.50
2017-07-21T00:45:46.156Z,81.20
2017-07-21T00:48:14.487Z,81.30
2017-07-21T00:50:42.797Z,81.40
2017-07-21T00:53:11.134Z,81.40
2017-07-21T00:55:39.448Z,81.60
2017-07-21T00:58:07.761Z,81.70
2017-07-21T01:00:36.128Z,81.60
2017-07-21T01:03:04.446Z,81.50
2017-07-21T01:05:32.775Z,81.70
2017-07-21T01:08:01.084Z,81.70
2017-07-21T01:10:29.426Z,81.60
2017-07-21T01:12:57.739Z,81.70
2017-07-21T01:15:26.102Z,81.70
2017-07-21T01:17:54.411Z,81.90
2017-07-21T01:20:22.742Z,82.30
2017-07-21T01:22:51.056Z,82.30
2017-07-21T01:25:19.403Z,81.90
2017-07-21T01:27:47.717Z,81.70
2017-07-21T01:30:15.328Z,81.70
2017-07-21T01:32:43.179Z,81.30
2017-07-21T01:35:11.070Z,81.50
2017-07-21T01:37:39.391Z,81.50
2017-07-21T01:40:07.802Z,81.30
2017-07-21T01:42:35.372Z,81.30
2017-07-21T01:45:03.732Z,81.40
2017-07-21T01:47:32.063Z,81.60
2017-07-21T01:50:00.398Z,81.70
2017-07-21T01:52:28.737Z,81.60
2017-07-21T01:54:58.079Z,81.80
2017-07-21T01:57:26.454Z,81.80
2017-07-21T01:59:54.828Z,81.60
2017-07-21T02:02:23.161Z,81.70
2017-07-21T02:04:51.475Z,81.70
2017-07-21T02:07:19.834Z,81.80
2017-07-21T02:09:48.151Z,81.90
2017-07-21T02:12:16.468Z,81.80
2017-07-21T02:14:44.923Z,82.00
2017-07-21T02:17:13.242Z,81.90
2017-07-21T02:19:41.572Z,81.70
2017-07-21T02:22:09.885Z,81.50
2017-07-21T02:24:38.224Z,81.40
2017-07-21T02:27:06.555Z,81.20
2017-07-21T02:29:34.998Z,81.50
2017-07-21T02:32:03.316Z,81.40
2017-07-21T02:34:35.248Z,81.30
2017-07-21T02:37:03.564Z,82.00
2017-07-21T02:39:31.158Z,81.10
2017-07-21T02:41:59.489Z,81.00
2017-07-21T02:44:27.893Z,80.90
2017-07-21T02:46:56.224Z,81.10
2017-07-21T02:49:24.548Z,81.30
2017-07-21T02:51:52.872Z,81.50
2017-07-21T02:54:21.202Z,81.60
2017-07-21T02:56:49.535Z,81.70
2017-07-21T02:59:17.856Z,81.70
2017-07-21T03:01:46.190Z,81.80
2017-07-21T03:04:14.502Z,81.80
2017-07-21T03:06:42.848Z,81.60
2017-07-21T03:09:11.154Z,81.60
2017-07-21T03:11:39.462Z,81.60
2017-07-21T03:14:07.794Z,81.70
2017-07-21T03:16:36.104Z,81.70
2017-07-21T03:19:04.461Z,81.90
2017-07-21T03:21:32.015Z,81.90
2017-07-21T03:24:00.355Z,81.90
2017-07-21T03:26:28.668Z,82.00
2017-07-21T03:28:56.999Z,81.80
2017-07-21T03:31:24.538Z,81.80
2017-07-21T03:33:52.919Z,81.60
2017-07-21T03:36:21.231Z,81.70
2017-07-21T03:38:49.575Z,82.00
2017-07-21T03:41:17.888Z,81.90
2017-07-21T03:43:46.207Z,82.00
2017-07-21T03:46:14.535Z,82.00
2017-07-21T03:48:42.082Z,82.00
2017-07-21T03:51:10.415Z,81.90
2017-07-21T03:53:38.726Z,81.70
2017-07-21T03:56:07.104Z,82.00
2017-07-21T03:58:35.430Z,82.00
2017-07-21T04:01:03.764Z,81.80
2017-07-21T04:03:32.103Z,81.80
2017-07-21T04:06:00.441Z,81.80
2017-07-21T04:08:28.753Z,81.80
2017-07-21T04:10:57.067Z,81.60
2017-07-21T04:13:25.403Z,81.50
2017-07-21T04:15:53.709Z,81.30
2017-07-21T04:18:22.097Z,81.10
2017-07-21T04:20:50.407Z,81.00
2017-07-21T04:23:17.975Z,80.90
2017-07-21T04:25:46.280Z,80.50
2017-07-21T04:28:14.679Z,80.10
2017-07-21T04:30:42.994Z,80.10
2017-07-21T04:33:11.452Z,79.90
2017-07-21T04:35:39.759Z,79.70
2017-07-21T04:38:08.075Z,79.50
2017-07-21T04:40:36.409Z,79.60
2017-07-21T04:43:05.129Z,79.50
2017-07-21T04:45:33.502Z,79.40
2017-07-21T04:48:01.897Z,79.20
2017-07-21T04:50:30.230Z,79.10
2017-07-21T04:52:58.546Z,78.60
2017-07-21T04:55:26.103Z,78.60
2017-07-21T04:57:54.405Z,73.80
2017-07-21T05:00:22.749Z,70.80
2017-07-21T05:02:51.149Z,68.30
2017-07-21T05:05:19.475Z,66.60
2017-07-21T05:07:47.791Z,65.40
2017-07-21T05:10:16.224Z,64.10
2017-07-21T05:12:44.543Z,62.30
2017-07-21T05:15:12.851Z,61.40
2017-07-21T05:17:41.201Z,60.40
2017-07-21T05:20:09.507Z,59.90
2017-07-21T05:22:37.840Z,59.90
2017-07-21T05:25:06.151Z,60.50
2017-07-21T05:27:34.479Z,61.70
2017-07-21T05:30:02.791Z,63.50
2017-07-21T05:32:31.121Z,63.50
2017-07-21T05:34:59.447Z,63.80
2017-07-21T05:37:27.782Z,64.00
2017-07-21T05:39:56.095Z,64.10
2017-07-21T05:42:24.441Z,64.10
2017-07-21T05:44:52.761Z,64.30
2017-07-21T05:47:21.100Z,64.40
2017-07-21T05:49:49.448Z,64.10
2017-07-21T05:52:17.751Z,63.90
2017-07-21T05:54:46.089Z,63.50
2017-07-21T05:57:14.395Z,63.00
2017-07-21T05:59:42.725Z,62.70
2017-07-21T06:02:11.035Z,62.70
2017-07-21T06:04:39.361Z,62.70
2017-07-21T06:07:07.674Z,62.70
2017-07-21T06:09:35.996Z,62.40
2017-07-21T06:12:04.309Z,62.00
2017-07-21T06:14:32.638Z,61.50
2017-07-21T06:17:00.939Z,61.10
2017-07-21T06:19:29.309Z,60.80
2017-07-21T06:21:57.619Z,60.20
2017-07-21T06:24:25.920Z,59.60
2017-07-21T06:26:54.248Z,59.20
2017-07-21T06:29:22.562Z,58.70
2017-07-21T06:31:50.887Z,58.50
2017-07-21T06:34:19.195Z,57.80
2017-07-21T06:36:47.567Z,57.40
2017-07-21T06:39:15.875Z,57.00
2017-07-21T06:41:44.207Z,56.40
2017-07-21T06:44:12.515Z,56.60
2017-07-21T06:46:40.838Z,56.60
2017-07-21T06:49:09.142Z,56.90
2017-07-21T06:51:37.478Z,56.80
2017-07-21T06:54:05.791Z,56.30
2017-07-21T06:56:34.223Z,56.10
2017-07-21T06:59:02.528Z,56.00
2017-07-21T07:01:30.854Z,55.60
2017-07-21T07:03:59.181Z,55.10
2017-07-21T07:06:27.492Z,55.10
2017-07-21T07:08:55.820Z,55.20
2017-07-21T07:11:23.364Z,55.20
2017-07-21T07:13:51.690Z,53.20
2017-07-21T07:16:19.996Z,52.00
2017-07-21T07:18:48.336Z,51.00
2017-07-21T07:21:16.650Z,51.30
2017-07-21T07:23:44.976Z,51.00
2017-07-21T07:26:13.279Z,50.40
2017-07-21T07:28:41.618Z,50.20
2017-07-21T07:31:09.932Z,49.70
2017-07-21T07:33:38.234Z,49.40
2017-07-21T07:36:06.563Z,49.80
2017-07-21T07:38:34.872Z,49.40
2017-07-21T07:41:03.201Z,49.70
2017-07-21T07:43:31.511Z,48.90
2017-07-21T07:45:59.840Z,49.20
2017-07-21T07:48:28.148Z,49.20
2017-07-21T07:50:56.480Z,47.30
2017-07-21T07:53:24.019Z,47.30
2017-07-21T07:55:52.347Z,47.90
2017-07-21T07:58:20.663Z,47.60
2017-07-21T08:00:49.018Z,47.60
2017-07-21T08:03:17.329Z,46.10
2017-07-21T08:05:45.640Z,45.00
2017-07-21T08:08:13.981Z,40.00
2017-07-21T08:10:42.287Z,38.80
2017-07-21T08:13:10.615Z,38.20
2017-07-21T08:15:38.940Z,38.80
2017-07-21T08:18:07.271Z,39.70
2017-07-21T08:20:35.600Z,38.70
2017-07-21T08:23:03.939Z,38.80
2017-07-21T08:25:32.247Z,38.50
2017-07-21T08:28:00.575Z,38.40
2017-07-21T08:30:28.120Z,38.40
2017-07-21T08:32:56.438Z,38.10
2017-07-21T08:35:24.748Z,38.10
2017-07-21T08:37:53.082Z,37.40
2017-07-21T08:40:20.624Z,37.30
2017-07-21T08:42:48.940Z,36.60
2017-07-21T08:45:17.271Z,37.50
2017-07-21T08:47:45.576Z,36.10
2017-07-21T08:50:13.912Z,34.90
2017-07-21T08:52:42.229Z,34.40
2017-07-21T08:55:10.555Z,33.90
2017-07-21T08:57:38.859Z,34.10
2017-07-21T09:00:07.206Z,33.70
2017-07-21T09:02:34.759Z,34.00
2017-07-21T09:05:03.095Z,34.50
2017-07-21T09:07:31.411Z,35.00
2017-07-21T09:09:59.744Z,35.40
2017-07-21T09:12:28.058Z,35.40
2017-07-21T09:14:56.388Z,34.30
2017-07-21T09:17:24.695Z,33.60
2017-07-21T09:19:53.002Z,33.70
2017-07-21T09:22:21.335Z,34.50
2017-07-21T09:24:49.659Z,35.60
2017-07-21T09:27:17.981Z,36.20
2017-07-21T09:29:46.288Z,35.60
2017-07-21T09:32:14.624Z,34.60
2017-07-21T09:34:42.939Z,34.90
2017-07-21T09:37:11.267Z,34.40
2017-07-21T09:39:39.601Z,33.80
2017-07-21T09:42:07.169Z,33.80
2017-07-21T09:44:35.480Z,34.50
2017-07-21T09:47:03.835Z,35.70
2017-07-21T09:49:32.227Z,35.50
2017-07-21T09:52:00.626Z,36.40
2017-07-21T09:54:28.942Z,36.10
2017-07-21T09:56:57.250Z,35.80
2017-07-21T09:59:25.587Z,34.20
2017-07-21T10:01:53.129Z,34.20
2017-07-21T10:04:20.703Z,33.20
2017-07-21T10:06:50.557Z,33.60
2017-07-21T10:09:19.351Z,33.60
2017-07-21T10:11:46.984Z,33.50
2017-07-21T10:14:15.375Z,32.10
2017-07-21T10:16:43.681Z,31.60
2017-07-21T10:19:12.055Z,32.70
2017-07-21T10:21:40.380Z,32.70
2017-07-21T10:24:08.776Z,32.10
2017-07-21T10:26:37.103Z,32.00
2017-07-21T10:29:05.419Z,31.80
2017-07-21T10:31:33.749Z,31.90
2017-07-21T10:34:02.072Z,31.70
2017-07-21T10:36:30.488Z,31.90
2017-07-21T10:38:58.803Z,31.60
2017-07-21T10:41:27.131Z,31.70
2017-07-21T10:43:55.431Z,32.60
2017-07-21T10:46:23.755Z,31.00
2017-07-21T10:48:52.074Z,30.10
2017-07-21T10:51:20.427Z,30.30
2017-07-21T10:53:48.807Z,30.40
2017-07-21T10:56:17.116Z,30.30
2017-07-21T10:58:45.450Z,30.20
2017-07-21T11:01:13.791Z,29.70
2017-07-21T11:03:42.107Z,29.90
2017-07-21T11:06:11.039Z,30.00
2017-07-21T11:08:39.349Z,29.90
2017-07-21T11:11:07.689Z,30.00
2017-07-21T11:13:35.996Z,29.60
2017-07-21T11:16:04.338Z,29.60
2017-07-21T11:18:32.653Z,29.80
2017-07-21T11:21:00.992Z,31.00
2017-07-21T11:23:29.299Z,30.30
2017-07-21T11:25:57.648Z,30.90
2017-07-21T11:28:25.963Z,32.30
2017-07-21T11:30:54.303Z,31.60
2017-07-21T11:33:22.627Z,31.10
2017-07-21T11:35:50.980Z,30.90
2017-07-21T11:38:19.302Z,31.00
2017-07-21T11:40:47.610Z,31.00
2017-07-21T11:43:15.939Z,31.50
2017-07-21T11:45:44.243Z,31.90
2017-07-21T11:48:12.583Z,30.90
2017-07-21T11:50:40.889Z,30.30
2017-07-21T11:53:09.215Z,29.70
2017-07-21T11:55:37.553Z,29.40
2017-07-21T11:58:05.906Z,29.00
2017-07-21T12:00:34.206Z,28.90
2017-07-21T12:03:02.527Z,29.20
2017-07-21T12:05:30.833Z,30.60
2017-07-21T12:07:59.259Z,30.10
2017-07-21T12:10:27.579Z,30.10
2017-07-21T12:12:55.922Z,31.20
2017-07-21T12:15:24.263Z,32.70
2017-07-21T12:17:52.600Z,33.00
2017-07-21T12:20:20.923Z,31.00
2017-07-21T12:22:49.850Z,29.90
2017-07-21T12:25:18.151Z,30.30
2017-07-21T12:27:46.485Z,30.10
2017-07-21T12:30:14.787Z,30.50
2017-07-21T12:32:43.117Z,30.00
2017-07-21T12:35:11.425Z,29.60
2017-07-21T12:37:39.764Z,29.60
2017-07-21T12:40:08.080Z,29.50
2017-07-21T12:42:35.648Z,29.50
2017-07-21T12:45:03.960Z,29.30
2017-07-21T12:47:32.295Z,30.60
2017-07-21T12:50:00.611Z,30.60
2017-07-21T12:52:28.952Z,30.00
2017-07-21T12:54:56.492Z,30.00
2017-07-21T12:57:24.829Z,31.40
2017-07-21T12:59:53.134Z,30.80
2017-07-21T13:02:21.463Z,30.00
2017-07-21T13:04:49.010Z,30.00
2017-07-21T13:07:17.352Z,29.50
2017-07-21T13:09:45.659Z,29.50
2017-07-21T13:12:14.000Z,29.60
2017-07-21T13:14:42.320Z,29.90
2017-07-21T13:17:10.658Z,30.30
2017-07-21T13:19:38.962Z,30.90
2017-07-21T13:22:07.299Z,31.00
2017-07-21T13:24:35.616Z,30.90
2017-07-21T13:27:03.943Z,30.40
2017-07-21T13:29:32.257Z,30.60
2017-07-21T13:32:00.138Z,31.50
2017-07-21T13:34:27.982Z,31.40
2017-07-21T13:36:55.857Z,30.60
2017-07-21T13:39:24.166Z,29.90
2017-07-21T13:41:52.526Z,29.80
2017-07-21T13:44:20.363Z,30.40
2017-07-21T13:46:48.680Z,30.60
2017-07-21T13:49:17.008Z,30.00
2017-07-21T13:51:45.333Z,31.00
2017-07-21T13:54:13.202Z,32.00
2017-07-21T13:56:41.507Z,32.30
2017-07-21T13:59:09.836Z,32.20
2017-07-21T14:01:38.154Z,32.30
2017-07-21T14:04:06.491Z,32.70
2017-07-21T14:06:34.345Z,33.10
2017-07-21T14:09:02.675Z,32.60
2017-07-21T14:11:30.974Z,32.20
2017-07-21T14:13:58.842Z,31.90
2017-07-21T14:16:27.141Z,32.40
2017-07-21T14:18:55.467Z,33.30
2017-07-21T14:21:23.771Z,33.50
2017-07-21T14:23:51.642Z,34.00
2017-07-21T14:26:19.478Z,34.10
2017-07-21T14:28:47.351Z,32.60
2017-07-21T14:31:14.431Z,32.60
2017-07-21T14:33:42.294Z,33.50
2017-07-21T14:36:10.740Z,33.70
2017-07-21T14:38:39.067Z,33.40
2017-07-21T14:41:07.379Z,33.30
2017-07-21T14:43:35.251Z,34.10
2017-07-21T14:46:03.107Z,34.10
2017-07-21T14:48:30.979Z,33.90
2017-07-21T14:50:58.822Z,33.70
2017-07-21T14:53:26.687Z,33.70
2017-07-21T14:55:54.536Z,33.70
2017-07-21T14:58:22.398Z,33.40
2017-07-21T15:00:50.706Z,33.60
2017-07-21T15:03:18.574Z,34.20
2017-07-21T15:05:46.566Z,34.40
2017-07-21T15:08:14.465Z,34.30
2017-07-21T15:10:42.322Z,34.50
2017-07-21T15:13:10.192Z,34.10
2017-07-21T15:15:38.037Z,34.30
2017-07-21T15:18:05.931Z,34.10
2017-07-21T15:20:33.778Z,33.70
2017-07-21T15:23:01.648Z,34.10
2017-07-21T15:25:29.501Z,34.20
2017-07-21T15:27:57.370Z,34.20
2017-07-21T15:30:25.219Z,33.60
2017-07-21T15:32:53.552Z,34.00
2017-07-21T15:35:21.396Z,34.80
2017-07-21T15:37:49.267Z,35.40
2017-07-21T15:40:17.113Z,35.00
2017-07-21T15:42:44.980Z,34.40
2017-07-21T15:45:12.823Z,34.50
2017-07-21T15:47:40.702Z,35.20
2017-07-21T15:50:08.542Z,35.60
2017-07-21T15:52:36.399Z,35.50
2017-07-21T15:55:04.275Z,35.30
2017-07-21T15:57:32.127Z,34.80
2017-07-21T16:00:00.003Z,35.00
2017-07-21T16:02:28.310Z,35.00
2017-07-21T16:04:56.652Z,35.20
2017-07-21T16:07:24.496Z,35.00
2017-07-21T16:09:52.366Z,34.80
2017-07-21T16:12:20.206Z,35.20
2017-07-21T16:14:48.083Z,35.20
2017-07-21T16:17:16.395Z,35.80
2017-07-21T16:19:44.270Z,36.10
2017-07-21T16:22:12.590Z,35.50
2017-07-21T16:24:40.466Z,34.80
2017-07-21T16:27:08.327Z,35.60
2017-07-21T16:29:36.672Z,34.80
2017-07-21T16:32:04.531Z,34.30
2017-07-21T16:34:32.401Z,34.00
2017-07-21T16:37:00.254Z,33.80
2017-07-21T16:39:28.124Z,33.40
2017-07-21T16:41:55.974Z,33.50
2017-07-21T16:44:23.862Z,33.40
2017-07-21T16:46:51.712Z,33.60
2017-07-21T16:49:19.582Z,33.80
2017-07-21T16:51:47.426Z,33.90
2017-07-21T16:54:15.303Z,34.10
2017-07-21T16:56:43.612Z,34.50
2017-07-21T16:59:11.945Z,34.20
2017-07-21T17:01:39.799Z,34.50
2017-07-21T17:04:08.137Z,34.50
2017-07-21T17:06:36.438Z,34.70
2017-07-21T17:09:04.315Z,34.10
2017-07-21T17:11:32.162Z,33.90
2017-07-21T17:14:00.497Z,32.60
2017-07-21T17:16:28.804Z,30.20
2017-07-21T17:18:56.682Z,30.30
2017-07-21T17:21:24.541Z,30.10
2017-07-21T17:23:52.871Z,30.10
2017-07-21T17:26:21.187Z,30.80
2017-07-21T17:28:49.068Z,29.40
2017-07-21T17:31:17.371Z,28.10
2017-07-21T17:33:45.732Z,28.20
2017-07-21T17:36:14.055Z,27.70
2017-07-21T17:38:42.392Z,28.20
2017-07-21T17:41:10.699Z,27.60
2017-07-21T17:43:39.220Z,26.70
2017-07-21T17:46:07.536Z,26.30
2017-07-21T17:48:35.876Z,25.90
2017-07-21T17:51:04.203Z,26.00
2017-07-21T17:53:32.535Z,25.50
2017-07-21T17:56:00.844Z,25.80
2017-07-21T17:58:29.156Z,26.40
2017-07-21T18:00:57.494Z,26.50
2017-07-21T18:03:25.806Z,26.10
2017-07-21T18:05:54.146Z,25.90
2017-07-21T18:08:22.452Z,25.80
2017-07-21T18:10:50.815Z,25.90
2017-07-21T18:13:19.136Z,26.10
2017-07-21T18:15:47.473Z,26.30
2017-07-21T18:18:15.782Z,26.70
2017-07-21T18:20:44.120Z,26.80
2017-07-21T18:23:12.419Z,27.40
2017-07-21T18:25:40.759Z,27.90
2017-07-21T18:28:09.607Z,28.90
2017-07-21T18:30:38.146Z,30.00
2017-07-21T18:33:06.475Z,31.50
2017-07-21T18:35:34.811Z,33.00
2017-07-21T18:38:03.122Z,34.20
2017-07-21T18:40:31.455Z,35.60
2017-07-21T18:42:59.760Z,37.70
2017-07-21T18:45:28.099Z,38.90
2017-07-21T18:47:56.470Z,40.30
2017-07-21T18:50:24.824Z,41.80
2017-07-21T18:52:53.142Z,43.60
2017-07-21T18:55:21.480Z,44.90
2017-07-21T18:57:50.277Z,46.30
2017-07-21T19:00:18.109Z,46.20
2017-07-21T19:02:46.414Z,46.80
2017-07-21T19:05:14.744Z,46.60
2017-07-21T19:07:43.333Z,46.70
2017-07-21T19:10:11.683Z,47.00
2017-07-21T19:12:40.011Z,47.70
2017-07-21T19:15:08.349Z,48.10
2017-07-21T19:17:36.659Z,49.00
2017-07-21T19:20:05.029Z,49.10
2017-07-21T19:22:33.340Z,49.90
2017-07-21T19:25:01.686Z,51.50
2017-07-21T19:27:30.108Z,52.90
2017-07-21T19:29:58.449Z,53.70
2017-07-21T19:32:26.833Z,53.90
2017-07-21T19:34:55.205Z,53.90
2017-07-21T19:37:23.576Z,54.20
2017-07-21T19:39:52.052Z,53.70
2017-07-21T19:42:20.368Z,53.90
2017-07-21T19:44:48.736Z,54.50
2017-07-21T19:47:17.049Z,55.40
2017-07-21T19:49:45.419Z,55.40
2017-07-21T19:52:13.789Z,55.10
2017-07-21T19:54:42.136Z,55.10
2017-07-21T19:57:10.447Z,55.50
2017-07-21T19:59:38.805Z,55.70
2017-07-21T20:02:07.176Z,56.20
2017-07-21T20:04:35.631Z,57.40
2017-07-21T20:07:03.936Z,58.40
2017-07-21T20:09:32.279Z,58.70
2017-07-21T20:12:00.582Z,59.00
2017-07-21T20:14:28.960Z,59.90
2017-07-21T20:16:57.378Z,59.90
2017-07-21T20:19:25.736Z,60.40
2017-07-21T20:21:54.066Z,60.00
2017-07-21T20:24:22.388Z,59.80
2017-07-21T20:26:50.754Z,60.30
2017-07-21T20:29:19.090Z,60.10
2017-07-21T20:31:47.519Z,60.20
2017-07-21T20:34:15.909Z,60.30
2017-07-21T20:36:44.262Z,60.90
2017-07-21T20:39:12.579Z,61.40
2017-07-21T20:41:40.906Z,61.40
2017-07-21T20:44:09.243Z,61.70
2017-07-21T20:46:37.579Z,62.00
2017-07-21T20:49:05.888Z,62.60
2017-07-21T20:51:34.227Z,63.00
2017-07-21T20:54:02.540Z,62.70
2017-07-21T20:56:30.869Z,62.70
2017-07-21T20:58:59.177Z,63.50
2017-07-21T21:01:27.512Z,64.10
2017-07-21T21:03:55.839Z,64.60
2017-07-21T21:06:24.175Z,64.50
2017-07-21T21:08:52.501Z,64.70
2017-07-21T21:11:20.855Z,64.50
2017-07-21T21:13:49.185Z,64.80
2017-07-21T21:16:17.547Z,65.70
2017-07-21T21:18:45.866Z,65.50
2017-07-21T21:21:14.199Z,65.00
2017-07-21T21:23:42.534Z,65.70
2017-07-21T21:26:10.884Z,66.20
2017-07-21T21:28:39.200Z,66.50
2017-07-21T21:31:07.556Z,66.40
2017-07-21T21:33:35.887Z,65.60
2017-07-21T21:36:04.260Z,65.40
2017-07-21T21:38:32.571Z,65.20
2017-07-21T21:41:00.989Z,65.10
2017-07-21T21:43:29.308Z,65.00
2017-07-21T21:45:57.712Z,65.20
2017-07-21T21:48:26.035Z,65.50
2017-07-21T21:50:54.377Z,65.50
2017-07-21T21:53:22.713Z,65.90
2017-07-21T21:55:51.387Z,66.20
2017-07-21T21:58:19.750Z,66.50
2017-07-21T22:00:48.103Z,66.60
2017-07-21T22:03:16.411Z,66.80
2017-07-21T22:05:44.758Z,67.20
2017-07-21T22:08:13.083Z,67.70
2017-07-21T22:10:41.426Z,68.10
2017-07-21T22:13:08.966Z,68.10
2017-07-21T22:15:49.231Z,68.00
2017-07-21T22:18:17.560Z,68.30
2017-07-21T22:20:45.962Z,68.70
2017-07-21T22:23:14.275Z,69.10
2017-07-21T22:25:43.578Z,68.30
2017-07-21T22:28:11.919Z,67.40
2017-07-21T22:30:40.244Z,67.20
2017-07-21T22:33:07.827Z,67.00
2017-07-21T22:35:36.141Z,66.80
2017-07-21T22:38:04.505Z,66.80
2017-07-21T22:40:32.815Z,66.80
2017-07-21T22:43:01.153Z,66.90
2017-07-21T22:45:29.534Z,67.10
2017-07-21T22:47:57.889Z,67.20
2017-07-21T22:50:26.225Z,67.50
2017-07-21T22:52:54.601Z,67.80
2017-07-21T22:55:22.921Z,67.80
2017-07-21T22:57:51.262Z,67.60
2017-07-21T23:00:19.595Z,67.40
2017-07-21T23:02:47.948Z,67.30
2017-07-21T23:05:15.508Z,67.20
2017-07-21T23:07:43.848Z,67.90
2017-07-21T23:10:12.195Z,68.10
2017-07-21T23:12:40.540Z,67.80
2017-07-21T23:15:08.951Z,67.80
2017-07-21T23:17:37.287Z,67.80
2017-07-21T23:20:05.599Z,67.90
2017-07-21T23:22:33.935Z,68.10
2017-07-21T23:25:02.264Z,69.70
2017-07-21T23:27:30.615Z,69.30
2017-07-21T23:29:58.923Z,70.20
2017-07-21T23:32:27.268Z,70.40
2017-07-21T23:34:55.608Z,70.30
2017-07-21T23:37:23.948Z,70.50
2017-07-21T23:39:52.258Z,70.80
2017-07-21T23:42:20.616Z,71.60
2017-07-21T23:44:48.937Z,71.50
2017-07-21T23:47:17.277Z,71.60
2017-07-21T23:49:45.592Z,72.10
2017-07-21T23:52:13.931Z,72.10
2017-07-21T23:54:42.288Z,72.00
2017-07-21T23:57:10.628Z,71.70
2017-07-21T23:59:38.936Z,71.80
