createdAt,value
2019-04-20T00:02:17.739Z,23.40
2019-04-20T00:04:51.836Z,23.40
2019-04-20T00:07:32.375Z,23.30
2019-04-20T00:10:10.985Z,23.30
2019-04-20T00:12:59.744Z,23.30
2019-04-20T00:15:24.041Z,23.30
2019-04-20T00:18:04.615Z,23.30
2019-04-20T00:20:42.124Z,23.30
2019-04-20T00:23:40.453Z,23.30
2019-04-20T00:26:32.268Z,23.30
2019-04-20T00:29:16.033Z,23.30
2019-04-20T00:31:45.784Z,23.30
2019-04-20T00:34:21.326Z,23.30
2019-04-20T00:36:51.850Z,23.30
2019-04-20T00:39:28.288Z,23.30
2019-04-20T00:42:09.135Z,23.30
2019-04-20T00:44:45.486Z,23.30
2019-04-20T00:47:34.841Z,23.30
2019-04-20T00:50:14.083Z,23.30
2019-04-20T00:52:54.274Z,23.30
2019-04-20T00:55:17.024Z,23.30
2019-04-20T00:57:59.758Z,23.30
2019-04-20T01:00:48.405Z,23.30
2019-04-20T01:03:25.337Z,23.30
2019-04-20T01:06:11.717Z,23.30
2019-04-20T01:08:48.737Z,23.30
2019-04-20T01:11:30.915Z,23.30
2019-04-20T01:14:07.827Z,23.30
2019-04-20T01:16:49.144Z,23.30
2019-04-20T01:19:20.603Z,23.30
2019-04-20T01:22:02.353Z,23.30
2019-04-20T01:24:39.956Z,23.30
2019-04-20T01:27:28.366Z,23.30
2019-04-20T01:30:03.471Z,23.30
2019-04-20T01:32:41.629Z,23.30
2019-04-20T01:35:27.235Z,23.30
2019-04-20T01:38:08.553Z,23.30
2019-04-20T01:40:25.415Z,23.30
2019-04-20T01:43:01.888Z,23.30
2019-04-20T01:45:40.636Z,23.30
2019-04-20T01:48:22.014Z,23.30
2019-04-20T01:51:04.799Z,23.30
2019-04-20T01:53:53.755Z,23.30
2019-04-20T01:56:31.445Z,23.30
2019-04-20T01:59:29.535Z,23.30
2019-04-20T02:02:11.689Z,23.30
2019-04-20T02:04:53.780Z,23.30
2019-04-20T02:07:36.651Z,23.30
2019-04-20T02:10:11.729Z,23.30
2019-04-20T02:12:51.362Z,23.30
2019-04-20T02:15:33.020Z,23.30
2019-04-20T02:18:15.076Z,23.20
2019-04-20T02:20:59.811Z,23.30
2019-04-20T02:23:32.997Z,23.30
2019-04-20T02:25:58.729Z,23.30
2019-04-20T02:29:00.751Z,23.30
2019-04-20T02:31:59.547Z,23.20
2019-04-20T02:34:40.159Z,23.20
2019-04-20T02:38:07.916Z,23.20
2019-04-20T02:40:39.300Z,23.20
2019-04-20T02:43:24.956Z,23.30
2019-04-20T02:45:44.179Z,23.20
2019-04-20T02:48:23.595Z,23.20
2019-04-20T02:53:57.486Z,23.20
2019-04-20T02:56:21.852Z,23.20
2019-04-20T02:59:31.627Z,23.20
2019-04-20T03:01:36.470Z,23.20
2019-04-20T03:04:00.743Z,23.30
2019-04-20T03:06:53.819Z,23.20
2019-04-20T03:09:36.441Z,23.20
2019-04-20T03:12:18.659Z,23.30
2019-04-20T03:14:44.978Z,23.20
2019-04-20T03:17:33.879Z,23.20
2019-04-20T03:19:59.565Z,23.20
2019-04-20T03:23:07.323Z,23.20
2019-04-20T03:25:52.635Z,23.20
2019-04-20T03:31:29.449Z,23.20
2019-04-20T03:34:13.017Z,23.20
2019-04-20T03:36:50.015Z,23.20
2019-04-20T03:39:03.982Z,23.20
2019-04-20T03:41:28.198Z,23.20
2019-04-20T03:44:03.152Z,23.20
2019-04-20T03:46:44.658Z,23.20
2019-04-20T03:49:37.861Z,23.20
2019-04-20T03:52:43.105Z,23.20
2019-04-20T03:55:39.474Z,23.20
2019-04-20T03:58:47.089Z,23.20
2019-04-20T04:02:02.153Z,23.20
2019-04-20T04:04:34.470Z,23.20
2019-04-20T04:06:51.702Z,23.20
2019-04-20T04:09:35.446Z,23.20
2019-04-20T04:12:46.273Z,23.20
2019-04-20T04:15:23.030Z,23.20
2019-04-20T04:18:07.396Z,23.20
2019-04-20T04:20:45.520Z,23.20
2019-04-20T04:23:33.744Z,23.20
2019-04-20T04:26:08.709Z,23.20
2019-04-20T04:28:47.546Z,23.20
2019-04-20T04:31:34.950Z,23.20
2019-04-20T04:34:14.611Z,23.20
2019-04-20T04:36:50.200Z,23.20
2019-04-20T04:39:29.397Z,23.20
2019-04-20T04:42:12.787Z,23.20
2019-04-20T04:44:35.466Z,23.20
2019-04-20T04:47:05.152Z,23.10
2019-04-20T04:49:41.698Z,23.20
2019-04-20T04:52:25.981Z,23.10
2019-04-20T04:55:09.589Z,23.20
2019-04-20T04:57:32.678Z,23.10
2019-04-20T05:00:16.580Z,23.10
2019-04-20T05:02:53.795Z,23.10
2019-04-20T05:05:51.780Z,23.10
2019-04-20T05:08:18.776Z,23.10
2019-04-20T05:10:47.885Z,23.10
2019-04-20T05:13:26.753Z,23.10
2019-04-20T05:16:15.860Z,23.10
2019-04-20T05:19:05.038Z,23.10
2019-04-20T05:22:08.243Z,23.10
2019-04-20T05:25:09.154Z,23.10
2019-04-20T05:27:53.477Z,23.10
2019-04-20T05:30:10.220Z,23.10
2019-04-20T05:32:54.797Z,23.10
2019-04-20T05:35:44.184Z,23.10
2019-04-20T05:38:32.602Z,23.10
2019-04-20T05:41:01.678Z,23.10
2019-04-20T05:43:57.883Z,23.10
2019-04-20T05:46:37.097Z,23.10
2019-04-20T05:49:19.059Z,23.10
2019-04-20T05:51:56.016Z,23.10
2019-04-20T05:54:33.590Z,23.10
2019-04-20T05:57:14.687Z,23.10
2019-04-20T05:59:57.193Z,23.10
2019-04-20T06:02:29.365Z,23.10
2019-04-20T06:05:11.517Z,23.10
2019-04-20T06:07:42.174Z,23.10
2019-04-20T06:10:25.956Z,23.10
2019-04-20T06:13:00.291Z,23.10
2019-04-20T06:15:48.841Z,23.10
2019-04-20T06:18:24.158Z,23.10
2019-04-20T06:21:17.233Z,23.10
2019-04-20T06:24:02.502Z,23.10
2019-04-20T06:26:44.222Z,23.10
2019-04-20T06:29:04.242Z,23.10
2019-04-20T06:31:47.458Z,23.10
2019-04-20T06:34:33.154Z,23.10
2019-04-20T06:37:02.836Z,23.10
2019-04-20T06:42:19.300Z,23.10
2019-04-20T06:45:04.150Z,23.10
2019-04-20T06:47:42.491Z,23.10
2019-04-20T06:50:13.573Z,23.10
2019-04-20T06:53:36.648Z,23.10
2019-04-20T06:56:15.772Z,23.10
2019-04-20T06:58:57.465Z,23.10
2019-04-20T07:01:40.232Z,23.10
2019-04-20T07:04:33.319Z,23.10
2019-04-20T07:06:56.526Z,23.10
2019-04-20T07:09:39.876Z,23.10
2019-04-20T07:12:05.434Z,23.20
2019-04-20T07:14:36.663Z,23.20
2019-04-20T07:20:09.946Z,23.20
2019-04-20T07:23:13.541Z,23.20
2019-04-20T07:25:43.325Z,23.20
2019-04-20T07:28:24.725Z,23.20
2019-04-20T07:30:55.288Z,23.20
2019-04-20T07:33:37.518Z,23.20
2019-04-20T07:36:20.042Z,23.20
2019-04-20T07:38:55.316Z,23.30
2019-04-20T07:41:42.579Z,23.30
2019-04-20T07:44:10.143Z,23.30
2019-04-20T07:46:54.560Z,23.30
2019-04-20T07:49:24.489Z,23.30
2019-04-20T07:51:45.430Z,23.30
2019-04-20T07:54:50.189Z,23.40
2019-04-20T07:57:14.661Z,23.40
2019-04-20T07:59:55.186Z,23.40
2019-04-20T08:02:57.259Z,23.40
2019-04-20T08:05:44.384Z,23.50
2019-04-20T08:08:37.409Z,23.50
2019-04-20T08:11:02.634Z,23.50
2019-04-20T08:13:51.271Z,23.50
2019-04-20T08:16:33.587Z,23.50
2019-04-20T08:18:58.595Z,23.50
2019-04-20T08:21:40.889Z,23.50
2019-04-20T08:24:16.981Z,23.60
2019-04-20T08:26:42.055Z,23.50
2019-04-20T08:29:28.186Z,23.60
2019-04-20T08:32:32.530Z,23.60
2019-04-20T08:35:14.365Z,23.60
2019-04-20T08:38:01.837Z,23.60
2019-04-20T08:40:36.120Z,23.70
2019-04-20T08:43:20.932Z,23.70
2019-04-20T08:45:57.521Z,23.70
2019-04-20T08:48:31.373Z,23.70
2019-04-20T08:51:03.570Z,23.70
2019-04-20T08:53:44.696Z,23.70
2019-04-20T08:56:15.566Z,23.80
2019-04-20T08:58:39.427Z,23.70
2019-04-20T09:01:21.623Z,23.80
2019-04-20T09:04:04.656Z,23.80
2019-04-20T09:06:46.646Z,23.80
2019-04-20T09:09:37.931Z,23.90
2019-04-20T09:12:06.489Z,23.80
2019-04-20T09:14:28.268Z,23.80
2019-04-20T09:17:25.316Z,23.90
2019-04-20T09:20:06.318Z,23.90
2019-04-20T09:22:50.727Z,23.90
2019-04-20T09:25:51.495Z,23.90
2019-04-20T09:28:23.839Z,24.00
2019-04-20T09:31:11.966Z,24.00
2019-04-20T09:34:16.227Z,24.00
2019-04-20T09:36:53.738Z,24.00
2019-04-20T09:40:10.930Z,24.00
2019-04-20T09:42:43.176Z,24.00
2019-04-20T09:45:35.564Z,24.10
2019-04-20T09:48:06.789Z,24.10
2019-04-20T09:51:05.040Z,24.10
2019-04-20T09:53:33.563Z,24.10
2019-04-20T09:56:15.551Z,24.10
2019-04-20T09:58:54.925Z,24.10
2019-04-20T10:01:30.430Z,24.20
2019-04-20T10:03:54.754Z,24.20
2019-04-20T10:06:35.559Z,24.20
2019-04-20T10:09:09.721Z,24.20
2019-04-20T10:11:48.766Z,24.20
2019-04-20T10:14:25.073Z,24.20
2019-04-20T10:17:02.174Z,24.20
2019-04-20T10:19:40.965Z,24.30
2019-04-20T10:22:16.476Z,24.30
2019-04-20T10:24:54.342Z,24.30
2019-04-20T10:27:31.092Z,24.30
2019-04-20T10:30:08.226Z,24.30
2019-04-20T10:32:48.983Z,24.30
2019-04-20T10:35:23.344Z,24.30
2019-04-20T10:38:07.544Z,24.30
2019-04-20T10:40:56.202Z,24.40
2019-04-20T10:43:21.962Z,24.40
2019-04-20T10:45:59.209Z,24.40
2019-04-20T10:48:41.287Z,24.40
2019-04-20T10:51:15.630Z,24.40
2019-04-20T10:53:52.288Z,24.40
2019-04-20T10:56:29.524Z,24.40
2019-04-20T10:59:07.750Z,24.40
2019-04-20T11:01:45.564Z,24.50
2019-04-20T11:04:23.041Z,24.40
2019-04-20T11:07:00.705Z,24.40
2019-04-20T11:09:38.706Z,24.50
2019-04-20T11:12:14.936Z,24.50
2019-04-20T11:14:52.334Z,24.50
2019-04-20T11:17:30.562Z,24.50
2019-04-20T11:20:07.843Z,24.50
2019-04-20T11:22:44.493Z,24.50
2019-04-20T11:25:22.021Z,24.50
2019-04-20T11:27:59.420Z,24.50
2019-04-20T11:30:36.227Z,24.50
2019-04-20T11:33:14.010Z,24.50
2019-04-20T11:35:51.567Z,24.50
2019-04-20T11:38:28.337Z,24.60
2019-04-20T11:41:14.459Z,24.60
2019-04-20T11:43:44.040Z,24.60
2019-04-20T11:46:20.725Z,24.50
2019-04-20T11:48:57.350Z,24.60
2019-04-20T11:51:34.395Z,24.50
2019-04-20T11:54:10.535Z,24.60
2019-04-20T11:56:47.333Z,24.60
2019-04-20T11:59:23.521Z,24.60
2019-04-20T12:02:25.466Z,24.60
2019-04-20T12:05:12.909Z,24.60
2019-04-20T12:07:49.122Z,24.60
2019-04-20T12:10:26.409Z,24.60
2019-04-20T12:13:03.838Z,24.60
2019-04-20T12:15:41.308Z,24.60
2019-04-20T12:18:19.793Z,24.60
2019-04-20T12:20:56.805Z,24.60
2019-04-20T12:23:33.922Z,24.60
2019-04-20T12:26:10.942Z,24.60
2019-04-20T12:28:47.812Z,24.60
2019-04-20T12:31:27.490Z,24.60
2019-04-20T12:34:04.345Z,24.60
2019-04-20T12:36:40.606Z,24.60
2019-04-20T12:39:17.291Z,24.60
2019-04-20T12:41:58.379Z,24.60
2019-04-20T12:44:32.150Z,24.60
2019-04-20T12:47:08.178Z,24.60
2019-04-20T12:49:45.480Z,24.60
2019-04-20T12:52:22.761Z,24.60
2019-04-20T12:55:01.602Z,24.60
2019-04-20T12:57:38.962Z,24.60
2019-04-20T13:00:17.411Z,24.60
2019-04-20T13:02:53.702Z,24.50
2019-04-20T13:05:30.229Z,24.60
2019-04-20T13:08:07.993Z,24.50
2019-04-20T13:10:51.101Z,24.50
2019-04-20T13:13:32.641Z,24.50
2019-04-20T13:16:18.860Z,24.50
2019-04-20T13:18:59.357Z,24.50
2019-04-20T13:21:36.822Z,24.50
2019-04-20T13:24:14.709Z,24.50
2019-04-20T13:26:51.271Z,24.50
2019-04-20T13:29:28.910Z,24.50
2019-04-20T13:32:05.922Z,24.50
2019-04-20T13:34:42.522Z,24.50
2019-04-20T13:37:19.897Z,24.40
2019-04-20T13:39:56.997Z,24.50
2019-04-20T13:42:33.544Z,24.40
2019-04-20T13:45:12.831Z,24.50
2019-04-20T13:47:49.274Z,24.40
2019-04-20T13:50:29.421Z,24.40
2019-04-20T13:53:05.463Z,24.40
2019-04-20T13:55:42.363Z,24.40
2019-04-20T13:58:40.094Z,24.40
2019-04-20T14:01:41.147Z,24.40
2019-04-20T14:04:26.646Z,24.40
2019-04-20T14:07:03.623Z,24.40
2019-04-20T14:09:41.459Z,24.40
2019-04-20T14:12:25.088Z,24.40
2019-04-20T14:14:57.298Z,24.40
2019-04-20T14:17:35.082Z,24.40
2019-04-20T14:20:15.800Z,24.40
2019-04-20T14:22:52.342Z,24.40
2019-04-20T14:25:29.186Z,24.40
2019-04-20T14:28:06.989Z,24.40
2019-04-20T14:30:43.712Z,24.30
2019-04-20T14:33:20.956Z,24.30
2019-04-20T14:35:59.051Z,24.30
2019-04-20T14:38:36.193Z,24.30
2019-04-20T14:41:12.697Z,24.30
2019-04-20T14:43:48.987Z,24.30
2019-04-20T14:46:26.655Z,24.30
2019-04-20T14:49:04.836Z,24.30
2019-04-20T14:51:42.116Z,24.30
2019-04-20T14:54:19.238Z,24.30
2019-04-20T14:56:55.927Z,24.30
2019-04-20T14:59:49.556Z,24.20
2019-04-20T15:02:30.176Z,24.30
2019-04-20T15:05:07.438Z,24.30
2019-04-20T15:07:44.741Z,24.20
2019-04-20T15:10:22.696Z,24.30
2019-04-20T15:13:02.480Z,24.20
2019-04-20T15:15:38.769Z,24.20
2019-04-20T15:18:15.949Z,24.20
2019-04-20T15:20:55.542Z,24.20
2019-04-20T15:23:33.127Z,24.20
2019-04-20T15:26:10.699Z,24.20
2019-04-20T15:28:48.236Z,24.20
2019-04-20T15:31:25.962Z,24.20
2019-04-20T15:34:04.298Z,24.20
2019-04-20T15:36:42.022Z,24.20
2019-04-20T15:39:19.168Z,24.20
2019-04-20T15:41:56.978Z,24.20
2019-04-20T15:44:33.654Z,24.20
2019-04-20T15:47:11.057Z,24.20
2019-04-20T15:49:49.682Z,24.20
2019-04-20T15:52:33.597Z,24.20
2019-04-20T15:55:15.442Z,24.20
2019-04-20T15:57:44.741Z,24.20
2019-04-20T16:00:22.532Z,24.20
2019-04-20T16:03:07.457Z,24.10
2019-04-20T16:06:11.834Z,24.20
2019-04-20T16:08:50.304Z,24.20
2019-04-20T16:11:26.774Z,24.10
2019-04-20T16:14:03.559Z,24.10
2019-04-20T16:16:42.494Z,24.10
2019-04-20T16:19:32.769Z,24.10
2019-04-20T16:21:57.507Z,24.10
2019-04-20T16:24:38.954Z,24.10
2019-04-20T16:27:33.903Z,24.10
2019-04-20T16:30:11.646Z,24.10
2019-04-20T16:32:50.268Z,24.10
2019-04-20T16:35:28.591Z,24.10
2019-04-20T16:38:06.571Z,24.10
2019-04-20T16:40:44.370Z,24.10
2019-04-20T16:43:29.387Z,24.10
2019-04-20T16:45:59.274Z,24.10
2019-04-20T16:48:35.921Z,24.10
2019-04-20T16:51:13.264Z,24.10
2019-04-20T16:53:49.856Z,24.10
2019-04-20T16:56:26.660Z,24.10
2019-04-20T16:59:07.109Z,24.10
2019-04-20T17:01:40.720Z,24.10
2019-04-20T17:04:22.020Z,24.10
2019-04-20T17:07:29.427Z,24.10
2019-04-20T17:10:07.848Z,24.10
2019-04-20T17:12:43.896Z,24.10
2019-04-20T17:15:21.564Z,24.00
2019-04-20T17:17:58.910Z,24.10
2019-04-20T17:20:36.843Z,24.00
2019-04-20T17:23:13.260Z,24.00
2019-04-20T17:25:52.221Z,24.10
2019-04-20T17:29:01.853Z,24.10
2019-04-20T17:32:01.318Z,24.10
2019-04-20T17:34:57.168Z,24.10
2019-04-20T17:37:16.496Z,24.00
2019-04-20T17:40:12.842Z,24.00
2019-04-20T17:42:46.205Z,24.00
2019-04-20T17:45:24.839Z,24.00
2019-04-20T17:48:04.494Z,24.00
2019-04-20T17:50:49.031Z,24.00
2019-04-20T17:53:30.316Z,24.00
2019-04-20T17:55:54.808Z,24.00
2019-04-20T17:58:35.048Z,24.00
2019-04-20T18:01:41.206Z,24.00
2019-04-20T18:04:44.250Z,24.00
2019-04-20T18:06:58.980Z,24.00
2019-04-20T18:09:50.413Z,24.00
2019-04-20T18:12:07.638Z,24.00
2019-04-20T18:14:54.728Z,24.00
2019-04-20T18:17:56.095Z,24.00
2019-04-20T18:20:25.044Z,24.00
2019-04-20T18:23:02.555Z,24.00
2019-04-20T18:26:04.873Z,24.00
2019-04-20T18:28:32.790Z,24.00
2019-04-20T18:31:13.476Z,24.00
2019-04-20T18:33:54.000Z,23.90
2019-04-20T18:36:34.411Z,24.00
2019-04-20T18:39:13.229Z,24.00
2019-04-20T18:41:51.410Z,24.00
2019-04-20T18:44:30.388Z,23.90
2019-04-20T18:47:26.441Z,23.90
2019-04-20T18:49:50.430Z,24.00
2019-04-20T18:52:19.809Z,23.90
2019-04-20T18:54:57.572Z,23.90
2019-04-20T18:57:34.946Z,23.90
2019-04-20T19:00:20.100Z,23.90
2019-04-20T19:02:55.411Z,23.90
2019-04-20T19:05:29.614Z,24.00
2019-04-20T19:08:10.491Z,23.90
2019-04-20T19:10:53.807Z,23.90
2019-04-20T19:13:36.970Z,23.90
2019-04-20T19:16:29.986Z,23.90
2019-04-20T19:19:28.562Z,23.90
2019-04-20T19:21:56.180Z,23.90
2019-04-20T19:24:36.432Z,23.90
2019-04-20T19:27:15.807Z,23.90
2019-04-20T19:29:59.961Z,23.90
2019-04-20T19:32:39.775Z,23.90
2019-04-20T19:35:24.126Z,23.90
2019-04-20T19:37:53.801Z,23.90
2019-04-20T19:40:33.626Z,23.90
2019-04-20T19:43:13.730Z,23.90
2019-04-20T19:46:24.141Z,23.80
2019-04-20T19:48:32.274Z,23.90
2019-04-20T19:51:22.365Z,23.90
2019-04-20T19:53:53.122Z,23.90
2019-04-20T19:56:31.029Z,23.90
2019-04-20T19:59:02.763Z,23.80
2019-04-20T20:01:29.541Z,23.90
2019-04-20T20:04:09.662Z,23.90
2019-04-20T20:06:49.704Z,23.80
2019-04-20T20:09:23.753Z,23.90
2019-04-20T20:12:04.435Z,23.80
2019-04-20T20:14:44.831Z,23.90
2019-04-20T20:17:39.948Z,23.90
2019-04-20T20:20:22.968Z,23.90
2019-04-20T20:22:39.563Z,23.90
2019-04-20T20:25:12.737Z,23.80
2019-04-20T20:27:55.133Z,23.80
2019-04-20T20:30:36.480Z,23.80
2019-04-20T20:33:24.182Z,23.80
2019-04-20T20:35:53.634Z,23.80
2019-04-20T20:38:31.486Z,23.80
2019-04-20T20:41:10.334Z,23.80
2019-04-20T20:43:51.185Z,23.80
2019-04-20T20:46:27.212Z,23.80
2019-04-20T20:49:09.484Z,23.80
2019-04-20T20:52:02.753Z,23.80
2019-04-20T20:54:27.048Z,23.80
2019-04-20T20:56:56.794Z,23.80
2019-04-20T20:59:39.571Z,23.80
2019-04-20T21:02:12.716Z,23.80
2019-04-20T21:04:43.722Z,23.80
2019-04-20T21:07:20.588Z,23.80
2019-04-20T21:09:57.027Z,23.80
2019-04-20T21:12:37.308Z,23.80
2019-04-20T21:15:16.954Z,23.80
2019-04-20T21:18:17.679Z,23.80
2019-04-20T21:20:49.234Z,23.80
2019-04-20T21:23:17.560Z,23.80
2019-04-20T21:26:04.000Z,23.80
2019-04-20T21:28:42.055Z,23.80
2019-04-20T21:31:23.593Z,23.80
2019-04-20T21:33:57.259Z,23.80
2019-04-20T21:36:34.838Z,23.80
2019-04-20T21:39:22.045Z,23.80
2019-04-20T21:41:56.027Z,23.80
2019-04-20T21:44:34.781Z,23.80
2019-04-20T21:47:05.523Z,23.80
2019-04-20T21:49:55.764Z,23.80
2019-04-20T21:52:29.906Z,23.80
2019-04-20T21:55:00.339Z,23.80
2019-04-20T21:57:44.710Z,23.80
2019-04-20T22:00:56.045Z,23.80
2019-04-20T22:03:27.678Z,23.80
2019-04-20T22:06:06.960Z,23.80
2019-04-20T22:08:49.333Z,23.70
2019-04-20T22:11:22.019Z,23.80
2019-04-20T22:14:03.168Z,23.70
2019-04-20T22:16:42.091Z,23.80
2019-04-20T22:19:27.455Z,23.80
2019-04-20T22:22:04.240Z,23.80
2019-04-20T22:24:44.958Z,23.80
2019-04-20T22:27:15.946Z,23.80
2019-04-20T22:29:48.132Z,23.80
2019-04-20T22:32:25.891Z,23.80
2019-04-20T22:35:08.337Z,23.70
2019-04-20T22:37:52.046Z,23.70
2019-04-20T22:40:31.325Z,23.80
2019-04-20T22:43:04.661Z,23.70
2019-04-20T22:45:45.723Z,23.70
2019-04-20T22:48:20.978Z,23.70
2019-04-20T22:51:14.312Z,23.70
2019-04-20T22:53:48.802Z,23.70
2019-04-20T22:56:31.451Z,23.80
2019-04-20T22:59:00.998Z,23.70
2019-04-20T23:01:37.558Z,23.70
2019-04-20T23:04:08.653Z,23.80
2019-04-20T23:06:49.780Z,23.70
2019-04-20T23:09:22.671Z,23.70
2019-04-20T23:12:08.002Z,23.70
2019-04-20T23:14:38.447Z,23.70
2019-04-20T23:17:18.470Z,23.70
2019-04-20T23:19:57.473Z,23.70
2019-04-20T23:22:36.979Z,23.70
2019-04-20T23:25:11.249Z,23.70
2019-04-20T23:27:51.170Z,23.70
2019-04-20T23:30:30.591Z,23.70
2019-04-20T23:33:05.097Z,23.70
2019-04-20T23:35:43.742Z,23.70
2019-04-20T23:38:21.996Z,23.70
2019-04-20T23:40:57.663Z,23.70
2019-04-20T23:43:40.965Z,23.70
2019-04-20T23:46:41.155Z,23.70
2019-04-20T23:49:28.185Z,23.70
2019-04-20T23:52:28.114Z,23.70
2019-04-20T23:54:48.976Z,23.70
2019-04-20T23:57:17.674Z,23.70
2019-04-20T23:59:55.232Z,23.70
