createdAt,value
2017-12-28T00:00:00.796Z,2.34
2017-12-28T00:01:00.480Z,2.33
2017-12-28T00:02:01.029Z,2.31
2017-12-28T00:03:00.994Z,2.33
2017-12-28T00:04:00.423Z,2.36
2017-12-28T00:05:00.429Z,2.3
2017-12-28T00:06:00.431Z,2.26
2017-12-28T00:07:00.419Z,2.31
2017-12-28T00:08:00.905Z,2.31
2017-12-28T00:09:00.627Z,2.22
2017-12-28T00:10:00.346Z,2.27
2017-12-28T00:11:00.863Z,2.23
2017-12-28T00:12:00.298Z,2.23
2017-12-28T00:13:00.294Z,2.2
2017-12-28T00:14:00.595Z,2.13
2017-12-28T00:15:00.509Z,2.22
2017-12-28T00:16:00.222Z,2.24
2017-12-28T00:17:00.233Z,2.18
2017-12-28T00:18:00.213Z,2.15
2017-12-28T00:19:00.715Z,2.13
2017-12-28T00:20:00.425Z,2.15
2017-12-28T00:21:00.125Z,2.18
2017-12-28T00:22:00.120Z,2.12
2017-12-28T00:23:00.381Z,2.16
2017-12-28T00:24:00.405Z,2.13
2017-12-28T00:25:00.105Z,2.22
2017-12-28T00:26:00.315Z,2.24
2017-12-28T00:27:00.321Z,2.15
2017-12-28T00:28:00.027Z,2.18
2017-12-28T00:29:00.563Z,2.13
2017-12-28T00:29:59.989Z,2.12
2017-12-28T00:31:00.249Z,2.18
2017-12-28T00:32:00.214Z,2.24
2017-12-28T00:32:59.941Z,2.23
2017-12-28T00:34:00.232Z,2.23
2017-12-28T00:35:00.166Z,2.18
2017-12-28T00:36:00.187Z,2.15
2017-12-28T00:37:00.142Z,2.24
2017-12-28T00:38:00.141Z,2.3
2017-12-28T00:39:00.098Z,2.24
2017-12-28T00:40:00.149Z,2.16
2017-12-28T00:41:00.338Z,2.16
2017-12-28T00:41:59.788Z,2.22
2017-12-28T00:42:59.757Z,2.2
2017-12-28T00:43:59.755Z,2.27
2017-12-28T00:44:59.993Z,2.16
2017-12-28T00:45:59.711Z,2.23
2017-12-28T00:46:59.979Z,2.22
2017-12-28T00:47:59.674Z,2.23
2017-12-28T00:48:59.866Z,2.26
2017-12-28T00:49:59.641Z,2.18
2017-12-28T00:51:00.049Z,2.26
2017-12-28T00:51:59.656Z,2.31
2017-12-28T00:52:59.600Z,2.29
2017-12-28T00:53:59.881Z,2.33
2017-12-28T00:54:59.622Z,2.33
2017-12-28T00:55:59.641Z,2.26
2017-12-28T00:56:59.526Z,2.3
2017-12-28T00:58:00.012Z,2.29
2017-12-28T00:58:59.764Z,2.27
2017-12-28T01:00:00.018Z,2.31
2017-12-28T01:00:59.472Z,2.27
2017-12-28T01:01:59.449Z,2.34
2017-12-28T01:02:59.427Z,2.29
2017-12-28T01:03:59.948Z,2.3
2017-12-28T01:04:59.681Z,2.36
2017-12-28T01:05:59.475Z,2.34
2017-12-28T01:06:59.669Z,2.31
2017-12-28T01:07:59.938Z,2.3
2017-12-28T01:08:59.633Z,2.33
2017-12-28T01:09:59.585Z,2.4
2017-12-28T01:10:59.320Z,2.33
2017-12-28T01:11:59.546Z,2.29
2017-12-28T01:12:59.280Z,2.3
2017-12-28T01:13:59.544Z,2.31
2017-12-28T01:14:59.272Z,2.4
2017-12-28T01:15:59.254Z,2.36
2017-12-28T01:16:59.235Z,2.3
2017-12-28T01:17:59.178Z,2.31
2017-12-28T01:18:59.484Z,2.31
2017-12-28T01:19:59.436Z,2.4
2017-12-28T01:20:59.422Z,2.34
2017-12-28T01:21:59.387Z,2.31
2017-12-28T01:22:59.639Z,2.33
2017-12-28T01:23:59.358Z,2.29
2017-12-28T01:24:59.084Z,2.16
2017-12-28T01:25:59.589Z,2.23
2017-12-28T01:26:59.088Z,2.29
2017-12-28T01:27:59.416Z,2.33
2017-12-28T01:28:59.269Z,2.3
2017-12-28T01:29:59.651Z,2.31
2017-12-28T01:30:58.969Z,2.33
2017-12-28T01:31:59.004Z,2.23
2017-12-28T01:32:59.078Z,2.33
2017-12-28T01:33:59.189Z,2.29
2017-12-28T01:34:58.904Z,2.38
2017-12-28T01:35:58.952Z,2.3
2017-12-28T01:36:58.878Z,2.31
2017-12-28T01:37:59.069Z,2.3
2017-12-28T01:38:59.103Z,2.34
2017-12-28T01:39:59.156Z,2.3
2017-12-28T01:40:59.235Z,2.34
2017-12-28T01:41:58.780Z,2.33
2017-12-28T01:42:58.782Z,2.42
2017-12-28T01:43:59.022Z,2.36
2017-12-28T01:44:59.093Z,2.33
2017-12-28T01:45:58.812Z,2.33
2017-12-28T01:46:58.969Z,2.3
2017-12-28T01:47:59.256Z,2.41
2017-12-28T01:48:58.985Z,2.36
2017-12-28T01:49:58.724Z,2.38
2017-12-28T01:50:58.674Z,2.42
2017-12-28T01:51:58.934Z,2.47
2017-12-28T01:52:58.605Z,2.44
2017-12-28T01:53:59.141Z,2.41
2017-12-28T01:54:58.880Z,2.45
2017-12-28T01:55:58.549Z,2.45
2017-12-28T01:56:58.561Z,2.54
2017-12-28T01:57:58.784Z,2.52
2017-12-28T01:58:58.848Z,2.45
2017-12-28T01:59:58.773Z,2.47
2017-12-28T02:00:58.527Z,2.45
2017-12-28T02:01:58.464Z,2.45
2017-12-28T02:02:58.711Z,2.51
2017-12-28T02:03:58.804Z,2.42
2017-12-28T02:04:58.432Z,2.44
2017-12-28T02:05:59.085Z,2.45
2017-12-28T02:06:58.369Z,2.45
2017-12-28T02:07:58.597Z,2.45
2017-12-28T02:08:58.624Z,2.42
2017-12-28T02:09:58.683Z,2.33
2017-12-28T02:10:58.300Z,2.31
2017-12-28T02:11:58.558Z,2.38
2017-12-28T02:12:58.625Z,2.41
2017-12-28T02:13:58.250Z,2.42
2017-12-28T02:14:58.600Z,2.45
2017-12-28T02:15:58.307Z,2.44
2017-12-28T02:16:58.473Z,2.44
2017-12-28T02:17:58.693Z,2.4
2017-12-28T02:18:58.440Z,2.31
2017-12-28T02:19:58.604Z,2.31
2017-12-28T02:20:58.145Z,2.33
2017-12-28T02:21:58.396Z,2.38
2017-12-28T02:22:58.374Z,2.41
2017-12-28T02:23:58.408Z,2.42
2017-12-28T02:24:58.074Z,2.34
2017-12-28T02:25:58.434Z,2.33
2017-12-28T02:26:58.487Z,2.34
2017-12-28T02:27:58.341Z,2.4
2017-12-28T02:28:58.143Z,2.41
2017-12-28T02:29:58.262Z,2.41
2017-12-28T02:30:58.411Z,2.4
2017-12-28T02:31:58.246Z,2.36
2017-12-28T02:32:58.171Z,2.4
2017-12-28T02:33:57.921Z,2.33
2017-12-28T02:34:58.124Z,2.33
2017-12-28T02:35:58.179Z,2.33
2017-12-28T02:36:57.908Z,2.3
2017-12-28T02:37:58.225Z,2.33
2017-12-28T02:38:57.865Z,2.33
2017-12-28T02:39:57.963Z,2.29
2017-12-28T02:40:58.097Z,2.22
2017-12-28T02:41:58.449Z,2.13
2017-12-28T02:42:58.044Z,2.22
2017-12-28T02:43:58.405Z,2.22
2017-12-28T02:44:58.015Z,2.13
2017-12-28T02:45:58.063Z,2.15
2017-12-28T02:46:57.981Z,2.2
2017-12-28T02:47:57.793Z,2.2
2017-12-28T02:48:58.208Z,2.13
2017-12-28T02:49:57.718Z,2.18
2017-12-28T02:50:57.914Z,2.22
2017-12-28T02:51:57.718Z,2.13
2017-12-28T02:52:58.180Z,2.18
2017-12-28T02:53:58.131Z,2.2
2017-12-28T02:54:57.938Z,2.15
2017-12-28T02:55:58.183Z,2.15
2017-12-28T02:56:57.777Z,2.18
2017-12-28T02:57:57.526Z,2.13
2017-12-28T02:58:57.563Z,2.12
2017-12-28T02:59:58.029Z,2.13
2017-12-28T03:00:58.178Z,2.15
2017-12-28T03:01:57.456Z,2.16
2017-12-28T03:02:57.487Z,2.22
2017-12-28T03:03:57.427Z,2.13
2017-12-28T03:04:57.718Z,2.16
2017-12-28T03:05:57.387Z,2.09
2017-12-28T03:06:57.703Z,2.13
2017-12-28T03:07:57.624Z,2.13
2017-12-28T03:08:57.722Z,2.12
2017-12-28T03:09:57.533Z,2.15
2017-12-28T03:10:57.305Z,2.12
2017-12-28T03:11:57.725Z,2.11
2017-12-28T03:12:57.274Z,2.12
2017-12-28T03:13:57.733Z,2.13
2017-12-28T03:14:57.519Z,2.15
2017-12-28T03:15:57.933Z,2.04
2017-12-28T03:16:57.491Z,2.12
2017-12-28T03:17:57.753Z,2.12
2017-12-28T03:18:57.524Z,2.04
2017-12-28T03:19:57.424Z,2.06
2017-12-28T03:20:57.464Z,2.11
2017-12-28T03:21:57.123Z,2.05
2017-12-28T03:22:57.103Z,2.11
2017-12-28T03:23:57.167Z,2.13
2017-12-28T03:24:57.076Z,2.06
2017-12-28T03:25:57.326Z,2.13
2017-12-28T03:26:57.104Z,2.16
2017-12-28T03:27:57.589Z,2.09
2017-12-28T03:28:57.278Z,2.05
2017-12-28T03:29:57.015Z,2.06
2017-12-28T03:30:57.387Z,2.06
2017-12-28T03:31:57.497Z,2.08
2017-12-28T03:32:57.234Z,2.06
2017-12-28T03:33:57.076Z,2.08
2017-12-28T03:34:56.901Z,2.04
2017-12-28T03:35:57.197Z,2.01
2017-12-28T03:36:56.968Z,2.09
2017-12-28T03:37:57.125Z,2.05
2017-12-28T03:38:57.092Z,2.08
2017-12-28T03:39:56.827Z,2.09
2017-12-28T03:40:57.257Z,2.09
2017-12-28T03:41:57.056Z,2.12
2017-12-28T03:42:57.211Z,2.06
2017-12-28T03:43:57.017Z,2.02
2017-12-28T03:44:56.893Z,1.98
2017-12-28T03:45:57.277Z,2.06
2017-12-28T03:46:57.263Z,1.97
2017-12-28T03:47:56.702Z,2.08
2017-12-28T03:48:57.100Z,2.04
2017-12-28T03:49:56.918Z,1.97
2017-12-28T03:50:56.698Z,2.02
2017-12-28T03:51:56.902Z,2.09
2017-12-28T03:52:56.872Z,2.04
2017-12-28T03:53:56.805Z,2.05
2017-12-28T03:54:56.836Z,1.86
2017-12-28T03:55:57.013Z,1.98
2017-12-28T03:56:56.802Z,1.9
2017-12-28T03:57:56.986Z,1.89
2017-12-28T03:58:56.497Z,1.89
2017-12-28T03:59:56.538Z,1.92
2017-12-28T04:00:56.851Z,1.82
2017-12-28T04:01:56.717Z,1.92
2017-12-28T04:02:56.661Z,1.98
2017-12-28T04:03:56.414Z,1.87
2017-12-28T04:04:56.667Z,1.83
2017-12-28T04:05:56.767Z,2.01
2017-12-28T04:06:56.399Z,1.84
2017-12-28T04:07:56.622Z,1.84
2017-12-28T04:08:56.625Z,1.83
2017-12-28T04:09:56.504Z,1.84
2017-12-28T04:10:56.297Z,1.9
2017-12-28T04:11:57.045Z,1.78
2017-12-28T04:12:56.536Z,1.9
2017-12-28T04:13:56.441Z,1.9
2017-12-28T04:14:56.515Z,1.84
2017-12-28T04:15:56.215Z,1.83
2017-12-28T04:16:56.541Z,1.79
2017-12-28T04:17:56.803Z,1.86
2017-12-28T04:18:56.437Z,1.87
2017-12-28T04:19:56.449Z,1.84
2017-12-28T04:20:56.521Z,1.89
2017-12-28T04:21:56.672Z,1.83
2017-12-28T04:22:56.211Z,1.83
2017-12-28T04:23:56.083Z,1.82
2017-12-28T04:24:56.284Z,1.92
2017-12-28T04:25:56.041Z,1.79
2017-12-28T04:26:56.581Z,1.86
2017-12-28T04:27:56.009Z,1.84
2017-12-28T04:28:56.225Z,1.84
2017-12-28T04:29:56.270Z,1.86
2017-12-28T04:30:56.571Z,1.86
2017-12-28T04:31:56.414Z,1.87
2017-12-28T04:32:56.193Z,1.83
2017-12-28T04:33:56.294Z,1.86
2017-12-28T04:34:56.161Z,1.82
2017-12-28T04:35:56.348Z,1.86
2017-12-28T04:36:56.250Z,1.79
2017-12-28T04:37:56.145Z,1.87
2017-12-28T04:38:56.264Z,1.74
2017-12-28T04:39:55.865Z,1.74
2017-12-28T04:40:56.204Z,1.72
2017-12-28T04:41:56.066Z,1.72
2017-12-28T04:42:57.191Z,1.75
2017-12-28T04:43:56.281Z,1.74
2017-12-28T04:44:56.319Z,1.72
2017-12-28T04:45:55.986Z,1.71
2017-12-28T04:46:55.696Z,1.71
2017-12-28T04:47:56.091Z,1.74
2017-12-28T04:48:56.195Z,1.79
2017-12-28T04:49:55.858Z,1.75
2017-12-28T04:50:55.884Z,1.71
2017-12-28T04:51:55.804Z,1.76
2017-12-28T04:52:55.589Z,1.75
2017-12-28T04:53:55.981Z,1.74
2017-12-28T04:54:55.836Z,1.74
2017-12-28T04:55:55.996Z,1.64
2017-12-28T04:56:55.518Z,1.6
2017-12-28T04:57:55.802Z,1.61
2017-12-28T04:58:55.898Z,1.64
2017-12-28T04:59:56.007Z,1.68
2017-12-28T05:00:55.570Z,1.65
2017-12-28T05:01:55.431Z,1.6
2017-12-28T05:02:55.414Z,1.6
2017-12-28T05:03:55.400Z,1.56
2017-12-28T05:04:55.942Z,1.58
2017-12-28T05:05:55.364Z,1.58
2017-12-28T05:06:55.346Z,1.6
2017-12-28T05:07:55.601Z,1.47
2017-12-28T05:08:55.582Z,1.5
2017-12-28T05:09:55.295Z,1.51
2017-12-28T05:10:55.287Z,1.56
2017-12-28T05:11:55.534Z,1.56
2017-12-28T05:12:55.783Z,1.48
2017-12-28T05:13:55.238Z,1.54
2017-12-28T05:14:55.750Z,1.53
2017-12-28T05:15:55.195Z,1.5
2017-12-28T05:16:55.716Z,1.44
2017-12-28T05:17:55.428Z,1.5
2017-12-28T05:18:55.439Z,1.46
2017-12-28T05:19:55.132Z,1.51
2017-12-28T05:20:55.116Z,1.58
2017-12-28T05:21:55.628Z,1.46
2017-12-28T05:22:55.364Z,1.54
2017-12-28T05:23:55.340Z,1.51
2017-12-28T05:24:55.308Z,1.51
2017-12-28T05:25:55.023Z,1.57
2017-12-28T05:26:55.005Z,1.47
2017-12-28T05:27:55.256Z,1.47
2017-12-28T05:28:54.969Z,1.48
2017-12-28T05:29:54.950Z,1.44
2017-12-28T05:30:55.209Z,1.4
2017-12-28T05:31:54.936Z,1.47
2017-12-28T05:32:54.900Z,1.51
2017-12-28T05:33:55.149Z,1.54
2017-12-28T05:34:55.157Z,1.53
2017-12-28T05:35:55.393Z,1.47
2017-12-28T05:36:54.831Z,1.5
2017-12-28T05:37:55.089Z,1.46
2017-12-28T05:38:54.799Z,1.51
2017-12-28T05:39:55.405Z,1.53
2017-12-28T05:40:54.764Z,1.53
2017-12-28T05:41:54.746Z,1.4
2017-12-28T05:42:55.271Z,1.53
2017-12-28T05:43:54.711Z,1.48
2017-12-28T05:44:55.236Z,1.46
2017-12-28T05:45:54.685Z,1.42
2017-12-28T05:46:54.657Z,1.48
2017-12-28T05:47:54.642Z,1.46
2017-12-28T05:48:54.899Z,1.51
2017-12-28T05:49:54.878Z,1.47
2017-12-28T05:50:54.863Z,1.47
2017-12-28T05:51:54.840Z,1.36
2017-12-28T05:52:54.828Z,1.5
2017-12-28T05:53:54.829Z,1.4
2017-12-28T05:54:54.533Z,1.51
2017-12-28T05:55:54.507Z,1.46
2017-12-28T05:56:54.485Z,1.51
2017-12-28T05:57:54.748Z,1.47
2017-12-28T05:58:54.450Z,1.48
2017-12-28T05:59:54.434Z,1.51
2017-12-28T06:00:54.418Z,1.53
2017-12-28T06:01:54.403Z,1.44
2017-12-28T06:02:54.942Z,1.51
2017-12-28T06:03:54.367Z,1.46
2017-12-28T06:04:54.884Z,1.47
2017-12-28T06:05:54.332Z,1.51
2017-12-28T06:06:54.584Z,1.47
2017-12-28T06:07:54.299Z,1.44
2017-12-28T06:08:54.599Z,1.39
2017-12-28T06:09:54.531Z,1.36
2017-12-28T06:10:54.525Z,1.4
2017-12-28T06:11:54.771Z,1.36
2017-12-28T06:12:54.210Z,1.36
2017-12-28T06:13:54.737Z,1.4
2017-12-28T06:14:54.178Z,1.47
2017-12-28T06:15:54.433Z,1.42
2017-12-28T06:16:54.151Z,1.44
2017-12-28T06:17:54.397Z,1.36
2017-12-28T06:18:54.401Z,1.36
2017-12-28T06:19:54.099Z,1.5
2017-12-28T06:20:54.073Z,1.46
2017-12-28T06:21:54.058Z,1.5
2017-12-28T06:22:54.580Z,1.36
2017-12-28T06:23:54.027Z,1.4
2017-12-28T06:24:54.006Z,1.48
2017-12-28T06:25:54.258Z,1.38
2017-12-28T06:26:54.239Z,1.42
2017-12-28T06:27:53.950Z,1.38
2017-12-28T06:28:54.221Z,1.39
2017-12-28T06:29:53.919Z,1.38
2017-12-28T06:30:54.443Z,1.35
2017-12-28T06:31:53.880Z,1.39
2017-12-28T06:32:54.134Z,1.44
2017-12-28T06:33:53.845Z,1.4
2017-12-28T06:34:54.370Z,1.42
2017-12-28T06:35:54.093Z,1.39
2017-12-28T06:36:54.347Z,1.4
2017-12-28T06:37:53.793Z,1.38
2017-12-28T06:38:54.302Z,1.39
2017-12-28T06:39:54.014Z,1.44
2017-12-28T06:40:53.993Z,1.35
2017-12-28T06:41:53.974Z,1.39
2017-12-28T06:42:53.690Z,1.35
2017-12-28T06:43:53.942Z,1.4
2017-12-28T06:44:53.678Z,1.36
2017-12-28T06:45:53.658Z,1.39
2017-12-28T06:46:53.624Z,1.32
2017-12-28T06:47:54.145Z,1.36
2017-12-28T06:48:53.876Z,1.36
2017-12-28T06:49:53.570Z,1.35
2017-12-28T06:50:53.570Z,1.4
2017-12-28T06:51:53.806Z,1.4
2017-12-28T06:52:53.522Z,1.36
2017-12-28T06:53:53.501Z,1.4
2017-12-28T06:54:53.753Z,1.39
2017-12-28T06:55:53.736Z,1.38
2017-12-28T06:56:53.989Z,1.4
2017-12-28T06:57:53.703Z,1.39
2017-12-28T06:58:53.684Z,1.38
2017-12-28T06:59:53.394Z,1.33
2017-12-28T07:00:53.651Z,1.39
2017-12-28T07:01:53.372Z,1.38
2017-12-28T07:02:53.345Z,1.39
2017-12-28T07:03:53.341Z,1.4
2017-12-28T07:04:53.310Z,1.39
2017-12-28T07:05:53.561Z,1.38
2017-12-28T07:06:53.546Z,1.36
2017-12-28T07:07:53.797Z,1.35
2017-12-28T07:08:53.521Z,1.39
2017-12-28T07:09:53.220Z,1.46
2017-12-28T07:10:53.223Z,1.36
2017-12-28T07:11:53.186Z,1.32
2017-12-28T07:12:53.463Z,1.36
2017-12-28T07:13:53.421Z,1.44
2017-12-28T07:14:53.136Z,1.44
2017-12-28T07:15:53.389Z,1.38
2017-12-28T07:16:53.124Z,1.39
2017-12-28T07:17:53.348Z,1.4
2017-12-28T07:18:53.063Z,1.28
2017-12-28T07:19:53.045Z,1.32
2017-12-28T07:20:53.319Z,1.39
2017-12-28T07:21:53.014Z,1.39
2017-12-28T07:22:52.998Z,1.39
2017-12-28T07:23:53.323Z,1.4
2017-12-28T07:24:53.543Z,1.36
2017-12-28T07:25:52.942Z,1.39
2017-12-28T07:26:53.198Z,1.39
2017-12-28T07:27:52.909Z,1.32
2017-12-28T07:28:52.894Z,1.39
2017-12-28T07:29:53.145Z,1.36
2017-12-28T07:30:52.856Z,1.4
2017-12-28T07:31:53.387Z,1.42
2017-12-28T07:32:53.091Z,1.39
2017-12-28T07:33:52.815Z,1.4
2017-12-28T07:34:52.785Z,1.39
2017-12-28T07:35:53.040Z,1.4
2017-12-28T07:36:53.301Z,1.44
2017-12-28T07:37:52.737Z,1.3
2017-12-28T07:38:52.732Z,1.35
2017-12-28T07:39:52.701Z,1.35
2017-12-28T07:40:52.682Z,1.39
2017-12-28T07:41:52.685Z,1.38
2017-12-28T07:42:52.655Z,1.39
2017-12-28T07:43:52.633Z,1.39
2017-12-28T07:44:52.614Z,1.28
2017-12-28T07:45:52.614Z,1.32
2017-12-28T07:46:53.132Z,1.33
2017-12-28T07:47:52.831Z,1.39
2017-12-28T07:48:53.087Z,1.4
2017-12-28T07:49:52.797Z,1.38
2017-12-28T07:50:52.511Z,1.4
2017-12-28T07:51:52.521Z,1.38
2017-12-28T07:52:52.751Z,1.39
2017-12-28T07:53:52.735Z,1.29
2017-12-28T07:54:52.708Z,1.28
2017-12-28T07:55:52.421Z,1.33
2017-12-28T07:56:52.944Z,1.33
2017-12-28T07:57:52.386Z,1.26
2017-12-28T07:58:52.376Z,1.26
2017-12-28T07:59:52.626Z,1.4
2017-12-28T08:00:52.608Z,1.3
2017-12-28T08:01:52.316Z,1.33
2017-12-28T08:02:52.864Z,1.4
2017-12-28T08:03:52.559Z,1.32
2017-12-28T08:04:52.534Z,1.38
2017-12-28T08:05:52.518Z,1.38
2017-12-28T08:06:52.229Z,1.36
2017-12-28T08:07:52.214Z,1.26
2017-12-28T08:08:52.484Z,1.33
2017-12-28T08:09:52.446Z,1.39
2017-12-28T08:10:52.165Z,1.36
2017-12-28T08:11:52.421Z,1.39
2017-12-28T08:12:52.393Z,1.38
2017-12-28T08:13:52.382Z,1.36
2017-12-28T08:14:52.090Z,1.39
2017-12-28T08:15:52.343Z,1.46
2017-12-28T08:16:52.327Z,1.35
2017-12-28T08:17:52.039Z,1.32
2017-12-28T08:18:52.019Z,1.35
2017-12-28T08:19:52.002Z,1.39
2017-12-28T08:20:52.323Z,1.36
2017-12-28T08:21:51.978Z,1.48
2017-12-28T08:22:52.224Z,1.42
2017-12-28T08:23:51.930Z,1.47
2017-12-28T08:24:52.183Z,1.38
2017-12-28T08:25:51.899Z,1.39
2017-12-28T08:26:51.876Z,1.36
2017-12-28T08:27:52.131Z,1.35
2017-12-28T08:28:52.115Z,1.36
2017-12-28T08:29:52.097Z,1.36
2017-12-28T08:30:51.818Z,1.36
2017-12-28T08:31:52.334Z,1.4
2017-12-28T08:32:51.774Z,1.4
2017-12-28T08:33:51.778Z,1.39
2017-12-28T08:34:52.019Z,1.35
2017-12-28T08:35:51.990Z,1.4
2017-12-28T08:36:51.991Z,1.46
2017-12-28T08:37:51.964Z,1.36
2017-12-28T08:38:52.210Z,1.39
2017-12-28T08:39:52.210Z,1.4
2017-12-28T08:40:51.902Z,1.35
2017-12-28T08:41:51.896Z,1.39
2017-12-28T08:42:51.891Z,1.35
2017-12-28T08:43:51.596Z,1.35
2017-12-28T08:44:51.987Z,1.38
2017-12-28T08:45:51.545Z,1.38
2017-12-28T08:46:51.819Z,1.36
2017-12-28T08:47:51.524Z,1.32
2017-12-28T08:48:51.789Z,1.24
2017-12-28T08:49:51.757Z,1.32
2017-12-28T08:50:51.470Z,1.32
2017-12-28T08:51:51.986Z,1.33
2017-12-28T08:52:51.692Z,1.32
2017-12-28T08:53:51.676Z,1.28
2017-12-28T08:54:51.387Z,1.32
2017-12-28T08:55:51.661Z,1.22
2017-12-28T08:56:51.896Z,1.28
2017-12-28T08:57:51.609Z,1.35
2017-12-28T08:58:51.592Z,1.36
2017-12-28T08:59:51.322Z,1.29
2017-12-28T09:00:51.563Z,1.3
2017-12-28T09:01:51.264Z,1.3
2017-12-28T09:02:51.783Z,1.28
2017-12-28T09:03:51.244Z,1.22
2017-12-28T09:04:51.480Z,1.29
2017-12-28T09:05:51.191Z,1.22
2017-12-28T09:06:51.178Z,1.3
2017-12-28T09:07:51.702Z,1.28
2017-12-28T09:08:51.408Z,1.3
2017-12-28T09:09:51.388Z,1.15
2017-12-28T09:10:51.105Z,1.24
2017-12-28T09:11:51.093Z,1.3
2017-12-28T09:12:51.068Z,1.3
2017-12-28T09:13:51.336Z,1.15
2017-12-28T09:14:51.575Z,1.29
2017-12-28T09:15:51.558Z,1.33
2017-12-28T09:16:51.274Z,1.26
2017-12-28T09:17:50.984Z,1.33
2017-12-28T09:18:50.965Z,1.32
2017-12-28T09:19:50.968Z,1.18
2017-12-28T09:20:51.208Z,1.35
2017-12-28T09:21:51.454Z,1.3
2017-12-28T09:22:51.178Z,1.28
2017-12-28T09:23:50.873Z,1.15
2017-12-28T09:24:50.857Z,1.36
2017-12-28T09:25:50.862Z,1.29
2017-12-28T09:26:50.827Z,1.3
2017-12-28T09:27:51.080Z,1.3
2017-12-28T09:28:51.070Z,1.4
2017-12-28T09:29:50.770Z,1.28
2017-12-28T09:30:51.307Z,1.38
2017-12-28T09:31:50.750Z,1.38
2017-12-28T09:32:50.725Z,1.36
2017-12-28T09:33:50.969Z,1.39
2017-12-28T09:34:51.220Z,1.32
2017-12-28T09:35:50.672Z,1.33
2017-12-28T09:36:51.189Z,1.3
2017-12-28T09:37:51.235Z,1.21
2017-12-28T09:38:50.610Z,1.22
2017-12-28T09:39:50.867Z,1.17
2017-12-28T09:40:50.857Z,1.24
2017-12-28T09:41:50.562Z,1.21
2017-12-28T09:42:50.557Z,1.17
2017-12-28T09:43:50.795Z,1.24
2017-12-28T09:44:50.791Z,1.29
2017-12-28T09:45:50.487Z,1.18
2017-12-28T09:46:51.012Z,1.15
2017-12-28T09:47:50.452Z,1.18
2017-12-28T09:48:50.706Z,1.2
2017-12-28T09:49:50.438Z,1.29
2017-12-28T09:50:50.669Z,1.24
2017-12-28T09:51:50.381Z,1.21
2017-12-28T09:52:50.641Z,1.22
2017-12-28T09:53:50.347Z,1.28
2017-12-28T09:54:50.595Z,1.28
2017-12-28T09:55:50.601Z,1.29
2017-12-28T09:56:50.558Z,1.29
2017-12-28T09:57:50.276Z,1.39
2017-12-28T09:58:50.257Z,1.39
2017-12-28T09:59:50.530Z,1.39
2017-12-28T10:00:50.492Z,1.42
2017-12-28T10:01:50.509Z,1.42
2017-12-28T10:02:50.458Z,1.38
2017-12-28T10:03:50.732Z,1.39
2017-12-28T10:04:50.423Z,1.39
2017-12-28T10:05:50.136Z,1.39
2017-12-28T10:06:50.398Z,1.33
2017-12-28T10:07:50.373Z,1.39
2017-12-28T10:08:50.099Z,1.33
2017-12-28T10:09:50.334Z,1.32
2017-12-28T10:10:50.347Z,1.38
2017-12-28T10:11:50.029Z,1.26
2017-12-28T10:12:50.029Z,1.36
2017-12-28T10:13:50.260Z,1.4
2017-12-28T10:14:50.240Z,1.39
2017-12-28T10:15:49.956Z,1.44
2017-12-28T10:16:50.254Z,1.38
2017-12-28T10:17:49.956Z,1.35
2017-12-28T10:18:50.195Z,1.39
2017-12-28T10:19:50.156Z,1.53
2017-12-28T10:20:50.138Z,1.47
2017-12-28T10:21:50.154Z,1.36
2017-12-28T10:22:49.853Z,1.33
2017-12-28T10:23:50.098Z,1.36
2017-12-28T10:24:49.807Z,1.5
2017-12-28T10:25:49.794Z,1.5
2017-12-28T10:26:50.064Z,1.47
2017-12-28T10:27:50.022Z,1.5
2017-12-28T10:28:49.725Z,1.39
2017-12-28T10:29:49.721Z,1.39
2017-12-28T10:30:49.690Z,1.5
2017-12-28T10:31:50.243Z,1.57
2017-12-28T10:32:49.949Z,1.54
2017-12-28T10:33:49.908Z,1.5
2017-12-28T10:34:49.909Z,1.5
2017-12-28T10:35:49.915Z,1.58
2017-12-28T10:36:49.682Z,1.56
2017-12-28T10:37:50.129Z,1.58
2017-12-28T10:38:49.838Z,1.57
2017-12-28T10:39:50.070Z,1.58
2017-12-28T10:40:49.784Z,1.64
2017-12-28T10:41:49.776Z,1.64
2017-12-28T10:42:49.750Z,1.64
2017-12-28T10:43:49.732Z,1.66
2017-12-28T10:44:49.446Z,1.75
2017-12-28T10:45:49.442Z,1.71
2017-12-28T10:46:49.708Z,1.69
2017-12-28T10:47:49.985Z,1.79
2017-12-28T10:48:49.664Z,1.83
2017-12-28T10:49:49.355Z,1.87
2017-12-28T10:50:49.610Z,1.87
2017-12-28T10:51:49.323Z,1.86
2017-12-28T10:52:49.854Z,1.86
2017-12-28T10:53:49.556Z,1.79
2017-12-28T10:54:49.272Z,1.87
2017-12-28T10:55:49.254Z,1.94
2017-12-28T10:56:49.510Z,1.84
2017-12-28T10:57:49.239Z,1.94
2017-12-28T10:58:49.476Z,1.94
2017-12-28T10:59:49.266Z,1.97
2017-12-28T11:00:49.211Z,1.94
2017-12-28T11:01:49.432Z,1.93
2017-12-28T11:02:49.419Z,1.94
2017-12-28T11:03:49.389Z,1.93
2017-12-28T11:04:49.646Z,1.93
2017-12-28T11:05:49.082Z,1.94
2017-12-28T11:06:49.343Z,2.01
2017-12-28T11:07:49.049Z,1.98
2017-12-28T11:08:49.030Z,1.98
2017-12-28T11:09:49.304Z,1.86
2017-12-28T11:10:49.652Z,1.87
2017-12-28T11:11:49.424Z,1.94
2017-12-28T11:12:49.331Z,1.87
2017-12-28T11:13:49.333Z,2.06
2017-12-28T11:14:49.016Z,2.04
2017-12-28T11:15:49.351Z,2.02
2017-12-28T11:16:49.328Z,1.94
2017-12-28T11:17:48.884Z,2.01
2017-12-28T11:18:48.857Z,1.97
2017-12-28T11:19:49.110Z,2.11
2017-12-28T11:20:48.826Z,2.13
2017-12-28T11:21:48.806Z,2.06
2017-12-28T11:22:48.788Z,2.15
2017-12-28T11:23:48.770Z,2.23
2017-12-28T11:24:48.756Z,2.09
2017-12-28T11:25:49.031Z,2.15
2017-12-28T11:26:48.724Z,2.16
2017-12-28T11:27:48.706Z,2.16
2017-12-28T11:28:48.707Z,2.15
2017-12-28T11:29:48.668Z,2.11
2017-12-28T11:30:48.656Z,2.08
2017-12-28T11:31:48.696Z,2.08
2017-12-28T11:32:48.900Z,2.06
2017-12-28T11:33:48.878Z,2.06
2017-12-28T11:34:48.612Z,2.11
2017-12-28T11:35:48.836Z,2.12
2017-12-28T11:36:48.597Z,2.24
2017-12-28T11:37:48.827Z,2.29
2017-12-28T11:38:48.788Z,2.34
2017-12-28T11:39:48.499Z,2.29
2017-12-28T11:40:48.485Z,2.42
2017-12-28T11:41:48.479Z,2.41
2017-12-28T11:42:48.450Z,2.36
2017-12-28T11:43:48.431Z,2.36
2017-12-28T11:44:48.426Z,2.38
2017-12-28T11:45:48.675Z,2.47
2017-12-28T11:46:48.396Z,2.38
2017-12-28T11:47:48.370Z,2.34
2017-12-28T11:48:48.621Z,2.34
2017-12-28T11:49:48.332Z,2.31
2017-12-28T11:50:48.596Z,2.36
2017-12-28T11:51:48.570Z,2.29
2017-12-28T11:52:48.549Z,2.29
2017-12-28T11:53:48.816Z,2.23
2017-12-28T11:54:48.250Z,2.2
2017-12-28T11:55:48.520Z,2.15
2017-12-28T11:56:48.242Z,2.2
2017-12-28T11:57:48.226Z,2.22
2017-12-28T11:58:48.469Z,2.23
2017-12-28T11:59:48.441Z,2.15
2017-12-28T12:00:48.148Z,2.13
2017-12-28T12:01:48.411Z,2.18
2017-12-28T12:02:48.389Z,2.2
2017-12-28T12:03:48.097Z,2.12
2017-12-28T12:04:48.079Z,2.16
2017-12-28T12:05:48.373Z,2.06
2017-12-28T12:06:48.320Z,2.09
2017-12-28T12:07:48.029Z,2.09
2017-12-28T12:08:48.560Z,2.11
2017-12-28T12:09:48.272Z,2.08
2017-12-28T12:10:48.246Z,2.04
2017-12-28T12:11:48.227Z,2.12
2017-12-28T12:12:48.230Z,2.05
2017-12-28T12:13:48.195Z,2.04
2017-12-28T12:14:48.191Z,2.05
2017-12-28T12:15:48.167Z,2.06
2017-12-28T12:16:47.905Z,2.12
2017-12-28T12:17:48.135Z,2.06
2017-12-28T12:18:48.130Z,2.05
2017-12-28T12:19:47.844Z,2.16
2017-12-28T12:20:47.807Z,2.15
2017-12-28T12:21:47.835Z,2.12
2017-12-28T12:22:48.066Z,2.12
2017-12-28T12:23:47.753Z,2.13
2017-12-28T12:24:48.010Z,2.16
2017-12-28T12:25:47.725Z,2.11
2017-12-28T12:26:47.708Z,2.09
2017-12-28T12:27:48.003Z,2.09
2017-12-28T12:28:47.957Z,2.15
2017-12-28T12:29:47.849Z,2.02
2017-12-28T12:30:47.908Z,2.08
2017-12-28T12:31:47.625Z,2.12
2017-12-28T12:32:47.604Z,2.13
2017-12-28T12:33:47.598Z,2.12
2017-12-28T12:34:47.575Z,2.16
2017-12-28T12:35:47.849Z,2.16
2017-12-28T12:36:47.543Z,2.09
2017-12-28T12:37:47.785Z,2.15
2017-12-28T12:38:48.043Z,2.24
2017-12-28T12:39:47.757Z,2.23
2017-12-28T12:40:47.468Z,2.16
2017-12-28T12:41:47.448Z,2.2
2017-12-28T12:42:47.449Z,2.29
2017-12-28T12:43:47.690Z,2.22
2017-12-28T12:44:47.401Z,2.16
2017-12-28T12:45:47.656Z,2.2
2017-12-28T12:46:47.365Z,2.11
2017-12-28T12:47:47.622Z,2.12
2017-12-28T12:48:47.621Z,2.15
2017-12-28T12:49:47.605Z,2.08
2017-12-28T12:50:47.296Z,2.16
2017-12-28T12:51:47.585Z,2.15
2017-12-28T12:52:47.536Z,2.13
2017-12-28T12:53:47.539Z,2.13
2017-12-28T12:54:47.232Z,2.08
2017-12-28T12:55:47.218Z,2.15
2017-12-28T12:56:47.733Z,2.01
2017-12-28T12:57:47.198Z,2.08
2017-12-28T12:58:47.438Z,2.06
2017-12-28T12:59:47.145Z,2.08
2017-12-28T13:00:47.147Z,2.09
2017-12-28T13:01:47.381Z,2.06
2017-12-28T13:02:47.634Z,2.02
2017-12-28T13:03:47.078Z,2.02
2017-12-28T13:04:47.117Z,2.08
2017-12-28T13:05:47.313Z,2.09
2017-12-28T13:06:47.318Z,2.06
2017-12-28T13:07:47.285Z,2.13
2017-12-28T13:08:47.016Z,2.08
2017-12-28T13:09:46.974Z,2.12
2017-12-28T13:10:47.240Z,2.13
2017-12-28T13:11:47.210Z,2.18
2017-12-28T13:12:47.205Z,2.23
2017-12-28T13:13:46.924Z,2.24
2017-12-28T13:14:47.188Z,2.15
2017-12-28T13:15:47.434Z,2.13
2017-12-28T13:16:46.857Z,2.18
2017-12-28T13:17:46.842Z,2.15
2017-12-28T13:18:46.825Z,2.11
2017-12-28T13:19:47.081Z,2.13
2017-12-28T13:20:46.786Z,2.11