createdAt,value
2023-12-18T00:00:00.708Z,21.50
2023-12-18T00:01:02.212Z,21.00
2023-12-18T00:02:05.391Z,19.50
2023-12-18T00:03:25.402Z,26.75
2023-12-18T00:04:27.982Z,17.25
2023-12-18T00:05:29.432Z,21.50
2023-12-18T00:06:31.861Z,20.50
2023-12-18T00:07:33.306Z,26.00
2023-12-18T00:08:35.646Z,24.25
2023-12-18T00:09:37.050Z,18.50
2023-12-18T00:10:38.586Z,16.75
2023-12-18T00:11:40.954Z,26.50
2023-12-18T00:12:42.454Z,19.75
2023-12-18T00:13:44.815Z,19.50
2023-12-18T00:14:46.204Z,15.00
2023-12-18T00:15:49.931Z,16.75
2023-12-18T00:16:51.344Z,14.25
2023-12-18T00:17:53.752Z,19.25
2023-12-18T00:18:55.349Z,16.00
2023-12-18T00:19:57.785Z,18.25
2023-12-18T00:20:59.261Z,15.75
2023-12-18T00:22:01.661Z,15.25
2023-12-18T00:23:03.493Z,17.50
2023-12-18T00:24:06.202Z,15.00
2023-12-18T00:25:08.003Z,15.00
2023-12-18T00:26:10.354Z,14.00
2023-12-18T00:27:11.828Z,13.50
2023-12-18T00:28:14.193Z,13.25
2023-12-18T00:29:15.587Z,16.00
2023-12-18T00:30:18.146Z,15.75
2023-12-18T00:31:21.033Z,13.25
2023-12-18T00:32:23.431Z,18.00
2023-12-18T00:33:25.264Z,16.00
2023-12-18T00:34:27.720Z,14.75
2023-12-18T00:35:29.280Z,16.50
2023-12-18T00:36:31.650Z,15.50
2023-12-18T00:37:33.006Z,16.00
2023-12-18T00:38:35.347Z,13.00
2023-12-18T00:39:36.826Z,16.75
2023-12-18T00:40:39.263Z,13.75
2023-12-18T00:41:41.492Z,11.00
2023-12-18T00:42:43.887Z,15.00
2023-12-18T00:43:45.319Z,16.25
2023-12-18T00:44:47.690Z,19.25
2023-12-18T00:45:50.087Z,17.00
2023-12-18T00:46:53.772Z,17.00
2023-12-18T00:47:55.151Z,14.00
2023-12-18T00:48:57.637Z,13.50
2023-12-18T00:49:59.244Z,13.50
2023-12-18T00:51:01.684Z,17.75
2023-12-18T00:52:03.289Z,16.25
2023-12-18T00:53:05.660Z,15.25
2023-12-18T00:54:07.176Z,12.25
2023-12-18T00:55:09.871Z,13.00
2023-12-18T00:56:11.291Z,13.00
2023-12-18T00:57:13.646Z,14.50
2023-12-18T00:58:15.044Z,15.00
2023-12-18T00:59:17.394Z,12.50
2023-12-18T01:00:20.064Z,14.50
2023-12-18T01:01:22.424Z,16.50
2023-12-18T01:02:25.154Z,16.25
2023-12-18T01:03:27.550Z,13.50
2023-12-18T01:04:28.999Z,14.00
2023-12-18T01:05:31.391Z,17.50
2023-12-18T01:06:33.943Z,13.50
2023-12-18T01:07:37.339Z,15.50
2023-12-18T01:08:38.706Z,11.00
2023-12-18T01:09:41.132Z,16.50
2023-12-18T01:10:42.529Z,16.25
2023-12-18T01:11:45.646Z,19.50
2023-12-18T01:12:47.046Z,16.25
2023-12-18T01:13:49.451Z,13.00
2023-12-18T01:14:51.107Z,13.00
2023-12-18T01:15:53.424Z,17.00
2023-12-18T01:16:55.657Z,13.00
2023-12-18T01:17:59.483Z,12.50
2023-12-18T01:19:00.972Z,11.25
2023-12-18T01:20:03.191Z,16.50
2023-12-18T01:21:13.014Z,13.50
2023-12-18T01:22:14.394Z,17.50
2023-12-18T01:23:17.082Z,13.00
2023-12-18T01:24:19.115Z,15.50
2023-12-18T01:25:21.534Z,14.50
2023-12-18T01:26:22.910Z,12.75
2023-12-18T01:27:25.284Z,13.50
2023-12-18T01:28:26.697Z,12.50
2023-12-18T01:29:29.052Z,18.75
2023-12-18T01:30:30.502Z,17.25
2023-12-18T01:31:33.007Z,19.50
2023-12-18T01:32:34.552Z,20.00
2023-12-18T01:33:38.433Z,18.75
2023-12-18T01:34:39.963Z,20.00
2023-12-18T01:35:42.286Z,16.50
2023-12-18T01:36:43.716Z,15.00
2023-12-18T01:37:46.060Z,20.00
2023-12-18T01:38:47.458Z,18.25
2023-12-18T01:39:49.836Z,15.75
2023-12-18T01:40:51.226Z,17.75
2023-12-18T01:41:53.571Z,17.00
2023-12-18T01:42:54.931Z,19.25
2023-12-18T01:43:57.295Z,17.75
2023-12-18T01:44:58.670Z,15.50
2023-12-18T01:46:00.257Z,14.00
2023-12-18T01:47:02.630Z,19.75
2023-12-18T01:48:04.373Z,16.50
2023-12-18T01:49:08.526Z,11.00
2023-12-18T01:50:10.080Z,13.25
2023-12-18T01:51:12.422Z,11.50
2023-12-18T01:52:13.798Z,12.75
2023-12-18T01:53:15.191Z,11.75
2023-12-18T01:54:17.599Z,15.25
2023-12-18T01:55:19.759Z,16.50
2023-12-18T01:56:22.333Z,12.50
2023-12-18T01:57:24.461Z,15.00
2023-12-18T01:58:25.883Z,15.75
2023-12-18T01:59:28.209Z,11.50
2023-12-18T02:00:29.690Z,13.25
2023-12-18T02:01:32.135Z,13.00
2023-12-18T02:02:33.566Z,13.25
2023-12-18T02:03:34.995Z,11.50
2023-12-18T02:04:38.916Z,17.75
2023-12-18T02:05:40.315Z,13.00
2023-12-18T02:06:43.238Z,13.00
2023-12-18T02:07:44.698Z,13.00
2023-12-18T02:08:47.067Z,13.50
2023-12-18T02:09:48.457Z,9.50
2023-12-18T02:10:50.800Z,12.00
2023-12-18T02:11:52.188Z,13.00
2023-12-18T02:12:54.556Z,12.75
2023-12-18T02:13:55.927Z,15.00
2023-12-18T02:14:59.088Z,12.25
2023-12-18T02:16:00.483Z,12.25
2023-12-18T02:17:01.871Z,11.75
2023-12-18T02:18:04.446Z,12.25
2023-12-18T02:19:06.082Z,11.50
2023-12-18T02:20:10.594Z,16.25
2023-12-18T02:21:12.039Z,11.00
2023-12-18T02:22:14.425Z,15.00
2023-12-18T02:23:17.510Z,11.00
2023-12-18T02:24:19.904Z,11.25
2023-12-18T02:25:21.553Z,14.75
2023-12-18T02:26:23.909Z,15.75
2023-12-18T02:27:25.312Z,17.00
2023-12-18T02:28:27.636Z,17.25
2023-12-18T02:29:28.993Z,16.75
2023-12-18T02:30:31.385Z,15.00
2023-12-18T02:31:32.871Z,15.50
2023-12-18T02:32:37.355Z,20.00
2023-12-18T02:33:38.920Z,14.75
2023-12-18T02:34:41.459Z,18.25
2023-12-18T02:35:42.961Z,16.50
2023-12-18T02:36:45.460Z,13.00
2023-12-18T02:37:46.851Z,15.00
2023-12-18T02:38:50.543Z,12.25
2023-12-18T02:39:51.944Z,13.25
2023-12-18T02:40:54.275Z,10.25
2023-12-18T02:41:55.777Z,13.25
2023-12-18T02:42:58.205Z,8.50
2023-12-18T02:43:59.634Z,9.50
2023-12-18T02:45:02.459Z,10.00
2023-12-18T02:46:03.983Z,9.50
2023-12-18T02:47:06.335Z,11.50
2023-12-18T02:48:08.081Z,11.75
2023-12-18T02:49:10.567Z,8.50
2023-12-18T02:50:12.014Z,10.00
2023-12-18T02:51:13.412Z,10.75
2023-12-18T02:52:15.751Z,8.00
2023-12-18T02:53:18.881Z,10.00
2023-12-18T02:54:22.582Z,10.50
2023-12-18T02:55:23.968Z,11.00
2023-12-18T02:56:27.032Z,13.75
2023-12-18T02:57:28.446Z,8.00
2023-12-18T02:58:30.803Z,10.75
2023-12-18T02:59:32.221Z,9.00
2023-12-18T03:00:34.599Z,10.00
2023-12-18T03:01:36.808Z,10.00
2023-12-18T03:02:39.244Z,10.00
2023-12-18T03:03:40.712Z,9.50
2023-12-18T03:04:43.153Z,9.50
2023-12-18T03:05:44.531Z,12.00
2023-12-18T03:06:47.459Z,11.75
2023-12-18T03:07:48.839Z,10.00
2023-12-18T03:08:51.483Z,11.00
2023-12-18T03:09:54.558Z,9.00
2023-12-18T03:10:56.876Z,8.00
2023-12-18T03:11:58.247Z,11.50
2023-12-18T03:13:00.573Z,10.50
2023-12-18T03:14:01.938Z,11.50
2023-12-18T03:15:04.432Z,13.75
2023-12-18T03:16:06.090Z,9.50
2023-12-18T03:17:08.436Z,10.50
2023-12-18T03:18:10.213Z,12.00
2023-12-18T03:19:12.940Z,7.50
2023-12-18T03:20:14.442Z,12.00
2023-12-18T03:21:16.805Z,10.00
2023-12-18T03:22:18.246Z,8.50
2023-12-18T03:23:20.601Z,7.00
2023-12-18T03:24:24.008Z,8.00
2023-12-18T03:25:27.885Z,8.00
2023-12-18T03:26:29.254Z,9.00
2023-12-18T03:27:31.705Z,8.50
2023-12-18T03:28:33.079Z,10.50
2023-12-18T03:29:35.423Z,7.50
2023-12-18T03:30:36.967Z,7.75
2023-12-18T03:31:39.458Z,9.00
2023-12-18T03:32:40.901Z,7.75
2023-12-18T03:33:43.477Z,9.50
2023-12-18T03:34:44.967Z,9.50
2023-12-18T03:35:47.326Z,7.25
2023-12-18T03:36:48.680Z,6.75
2023-12-18T03:37:50.999Z,8.50
2023-12-18T03:38:52.378Z,7.75
2023-12-18T03:39:53.749Z,9.00
2023-12-18T03:40:57.404Z,7.25
2023-12-18T03:41:58.901Z,7.50
2023-12-18T03:43:00.261Z,9.00
2023-12-18T03:44:02.602Z,7.75
2023-12-18T03:45:04.580Z,8.50
2023-12-18T03:46:06.952Z,8.00
2023-12-18T03:47:08.361Z,7.50
2023-12-18T03:48:10.780Z,8.00
2023-12-18T03:49:12.340Z,6.75
2023-12-18T03:50:14.757Z,13.50
2023-12-18T03:51:16.153Z,8.00
2023-12-18T03:52:18.537Z,6.75
2023-12-18T03:53:19.921Z,8.00
2023-12-18T03:54:22.313Z,10.00
2023-12-18T03:55:23.719Z,11.00
2023-12-18T03:56:27.394Z,9.50
2023-12-18T03:57:28.808Z,10.50
2023-12-18T03:58:31.149Z,6.75
2023-12-18T03:59:32.515Z,6.75
2023-12-18T04:00:35.623Z,5.25
2023-12-18T04:01:37.285Z,11.50
2023-12-18T04:02:38.723Z,8.00
2023-12-18T04:03:41.177Z,10.00
2023-12-18T04:04:42.684Z,12.00
2023-12-18T04:05:45.256Z,6.75
2023-12-18T04:06:46.924Z,8.00
2023-12-18T04:07:48.318Z,11.50
2023-12-18T04:08:50.716Z,8.00
2023-12-18T04:09:52.148Z,7.25
2023-12-18T04:10:53.552Z,9.50
2023-12-18T04:11:57.238Z,8.00
2023-12-18T04:12:58.613Z,8.00
2023-12-18T04:14:00.040Z,10.50
2023-12-18T04:15:02.399Z,7.50
2023-12-18T04:16:04.060Z,10.00
2023-12-18T04:17:05.433Z,10.00
2023-12-18T04:18:09.376Z,7.75
2023-12-18T04:19:10.959Z,8.50
2023-12-18T04:20:13.399Z,10.00
2023-12-18T04:21:14.818Z,11.00
2023-12-18T04:22:17.133Z,10.00
2023-12-18T04:23:18.639Z,10.00
2023-12-18T04:24:21.275Z,8.50
2023-12-18T04:25:23.761Z,11.00
2023-12-18T04:26:26.472Z,13.00
2023-12-18T04:27:29.189Z,14.50
2023-12-18T04:28:31.601Z,10.00
2023-12-18T04:29:33.012Z,9.50
2023-12-18T04:30:35.461Z,10.00
2023-12-18T04:31:37.051Z,8.50
2023-12-18T04:32:39.484Z,7.75
2023-12-18T04:33:41.080Z,12.00
2023-12-18T04:34:43.933Z,9.50
2023-12-18T04:35:45.349Z,15.25
2023-12-18T04:36:47.713Z,10.00
2023-12-18T04:37:49.306Z,11.00
2023-12-18T04:38:51.675Z,8.00
2023-12-18T04:39:53.060Z,8.75
2023-12-18T04:40:55.458Z,7.50
2023-12-18T04:41:56.817Z,8.00
2023-12-18T04:43:00.492Z,9.50
2023-12-18T04:44:01.876Z,9.50
2023-12-18T04:45:04.532Z,9.75
2023-12-18T04:46:05.908Z,7.25
2023-12-18T04:47:08.238Z,7.25
2023-12-18T04:48:09.765Z,6.00
2023-12-18T04:49:14.166Z,8.00
2023-12-18T04:50:15.764Z,8.25
2023-12-18T04:51:18.184Z,10.00
2023-12-18T04:52:19.647Z,7.75
2023-12-18T04:53:22.584Z,10.00
2023-12-18T04:54:24.030Z,9.75
2023-12-18T04:55:26.415Z,10.75
2023-12-18T04:56:27.791Z,9.75
2023-12-18T04:57:30.189Z,8.00
2023-12-18T04:58:35.219Z,7.25
2023-12-18T04:59:37.556Z,7.50
2023-12-18T05:00:39.031Z,7.00
2023-12-18T05:01:41.445Z,12.00
2023-12-18T05:02:43.259Z,7.25
2023-12-18T05:03:45.822Z,9.50
2023-12-18T05:04:47.351Z,7.00
2023-12-18T05:05:49.758Z,8.00
2023-12-18T05:06:51.219Z,8.75
2023-12-18T05:07:53.578Z,7.00
2023-12-18T05:08:55.101Z,7.50
2023-12-18T05:09:56.553Z,7.75
2023-12-18T05:10:58.917Z,6.50
2023-12-18T05:12:00.296Z,8.00
2023-12-18T05:13:02.680Z,7.00
2023-12-18T05:14:05.405Z,5.00
2023-12-18T05:15:10.766Z,7.25
2023-12-18T05:16:13.365Z,6.00
2023-12-18T05:17:15.701Z,7.00
2023-12-18T05:18:17.218Z,7.00
2023-12-18T05:19:19.754Z,8.00
2023-12-18T05:20:21.597Z,11.25
2023-12-18T05:21:23.938Z,7.75
2023-12-18T05:22:25.442Z,7.50
2023-12-18T05:23:27.793Z,6.50
2023-12-18T05:24:29.214Z,8.75
2023-12-18T05:25:31.993Z,8.25
2023-12-18T05:26:33.413Z,8.00
2023-12-18T05:27:35.869Z,7.00
2023-12-18T05:28:37.318Z,8.00
2023-12-18T05:29:40.986Z,7.00
2023-12-18T05:30:42.608Z,7.00
2023-12-18T05:31:45.156Z,6.50
2023-12-18T05:32:46.937Z,8.00
2023-12-18T05:33:49.999Z,7.75
2023-12-18T05:34:51.754Z,7.00
2023-12-18T05:35:54.179Z,7.00
2023-12-18T05:36:55.596Z,11.00
2023-12-18T05:37:57.969Z,10.00
2023-12-18T05:38:59.371Z,9.25
2023-12-18T05:40:01.716Z,8.25
2023-12-18T05:41:03.168Z,8.75
2023-12-18T05:42:08.018Z,9.75
2023-12-18T05:43:10.638Z,7.50
2023-12-18T05:44:12.997Z,8.75
2023-12-18T05:45:16.004Z,7.50
2023-12-18T05:46:18.396Z,7.75
2023-12-18T05:47:19.769Z,9.00
2023-12-18T05:48:22.195Z,12.50
2023-12-18T05:49:23.654Z,6.50
2023-12-18T05:50:26.038Z,7.50
2023-12-18T05:51:27.535Z,9.50
2023-12-18T05:52:29.958Z,9.75
2023-12-18T05:53:31.342Z,10.50
2023-12-18T05:54:33.761Z,8.00
2023-12-18T05:55:35.161Z,9.50
2023-12-18T05:56:37.494Z,11.50
2023-12-18T05:57:38.942Z,9.00
2023-12-18T05:58:41.413Z,7.00
2023-12-18T05:59:42.784Z,7.00
2023-12-18T06:00:46.541Z,9.00
2023-12-18T06:01:48.003Z,7.25
2023-12-18T06:02:50.369Z,7.50
2023-12-18T06:03:51.847Z,7.50
2023-12-18T06:04:54.257Z,8.00
2023-12-18T06:05:55.769Z,11.50
2023-12-18T06:06:58.145Z,10.50
2023-12-18T06:07:59.571Z,7.00
2023-12-18T06:09:02.061Z,8.00
2023-12-18T06:10:04.019Z,5.00
2023-12-18T06:11:06.463Z,5.00
2023-12-18T06:12:08.188Z,7.00
2023-12-18T06:13:09.587Z,8.00
2023-12-18T06:14:12.024Z,8.50
2023-12-18T06:15:13.550Z,9.75
2023-12-18T06:16:17.324Z,7.25
2023-12-18T06:17:18.722Z,13.50
2023-12-18T06:18:21.250Z,12.00
2023-12-18T06:19:22.787Z,11.00
2023-12-18T06:20:25.225Z,13.50
2023-12-18T06:21:26.795Z,9.25
2023-12-18T06:22:29.199Z,10.50
2023-12-18T06:23:30.710Z,10.00
2023-12-18T06:24:32.162Z,8.00
2023-12-18T06:25:34.539Z,8.00
2023-12-18T06:26:35.950Z,9.75
2023-12-18T06:27:38.394Z,9.25
2023-12-18T06:28:39.813Z,8.75
2023-12-18T06:29:42.773Z,10.00
2023-12-18T06:30:44.331Z,11.00
2023-12-18T06:31:48.954Z,10.00
2023-12-18T06:32:50.765Z,9.75
2023-12-18T06:33:53.254Z,8.25
2023-12-18T06:34:54.748Z,8.75
2023-12-18T06:35:57.163Z,6.75
2023-12-18T06:36:58.546Z,8.75
2023-12-18T06:37:59.907Z,8.75
2023-12-18T06:39:02.270Z,14.00
2023-12-18T06:40:05.270Z,10.00
2023-12-18T06:41:07.605Z,8.75
2023-12-18T06:42:09.019Z,9.00
2023-12-18T06:43:11.395Z,9.50
2023-12-18T06:44:12.854Z,9.25
2023-12-18T06:45:15.344Z,9.50
2023-12-18T06:46:16.719Z,9.00
2023-12-18T06:47:20.652Z,11.50
2023-12-18T06:48:22.227Z,9.25
2023-12-18T06:49:24.759Z,9.25
2023-12-18T06:50:26.243Z,9.25
2023-12-18T06:51:28.695Z,10.75
2023-12-18T06:52:30.081Z,14.00
2023-12-18T06:53:32.435Z,14.00
2023-12-18T06:54:34.651Z,19.00
2023-12-18T06:55:37.091Z,13.50
2023-12-18T06:56:38.664Z,14.75
2023-12-18T06:57:41.068Z,9.25
2023-12-18T06:58:42.480Z,8.75
2023-12-18T06:59:44.854Z,10.00
2023-12-18T07:00:46.379Z,13.50
2023-12-18T07:01:48.989Z,20.75
2023-12-18T07:02:51.980Z,18.25
2023-12-18T07:03:54.423Z,24.25
2023-12-18T07:04:55.904Z,24.50
2023-12-18T07:05:58.263Z,36.75
2023-12-18T07:06:59.660Z,17.75
2023-12-18T07:08:02.026Z,24.25
2023-12-18T07:09:03.685Z,19.00
2023-12-18T07:10:06.772Z,18.25
2023-12-18T07:11:08.228Z,14.00
2023-12-18T07:12:10.607Z,13.00
2023-12-18T07:13:12.040Z,14.50
2023-12-18T07:14:14.571Z,10.00
2023-12-18T07:15:16.079Z,15.00
2023-12-18T07:16:20.468Z,14.00
2023-12-18T07:17:21.873Z,16.25
2023-12-18T07:18:25.706Z,15.00
2023-12-18T07:19:27.286Z,12.50
2023-12-18T07:20:28.745Z,12.00
2023-12-18T07:21:31.138Z,14.00
2023-12-18T07:22:33.318Z,15.50
2023-12-18T07:23:35.683Z,12.00
2023-12-18T07:24:37.074Z,9.25
2023-12-18T07:25:39.520Z,10.25
2023-12-18T07:26:40.926Z,11.00
2023-12-18T07:27:45.659Z,13.00
2023-12-18T07:28:47.055Z,9.75
2023-12-18T07:29:49.401Z,9.50
2023-12-18T07:30:51.590Z,15.50
2023-12-18T07:31:53.996Z,10.25
2023-12-18T07:32:55.463Z,12.25
2023-12-18T07:33:59.329Z,13.50
2023-12-18T07:35:01.314Z,17.00
2023-12-18T07:36:04.034Z,13.75
2023-12-18T07:37:06.985Z,10.25
2023-12-18T07:38:09.919Z,14.50
2023-12-18T07:39:11.356Z,19.75
2023-12-18T07:40:13.716Z,16.50
2023-12-18T07:41:15.132Z,18.25
2023-12-18T07:42:17.507Z,18.25
2023-12-18T07:43:18.918Z,13.50
2023-12-18T07:44:21.519Z,13.50
2023-12-18T07:45:23.000Z,16.00
2023-12-18T07:46:25.708Z,12.00
2023-12-18T07:47:27.142Z,15.00
2023-12-18T07:48:30.487Z,13.00
2023-12-18T07:49:33.335Z,11.25
2023-12-18T07:50:35.713Z,10.00
2023-12-18T07:51:39.289Z,10.00
2023-12-18T07:52:41.853Z,10.75
2023-12-18T07:53:43.348Z,14.00
2023-12-18T07:54:45.854Z,12.00
2023-12-18T07:55:47.459Z,14.75
2023-12-18T07:56:50.167Z,16.50
2023-12-18T07:57:51.601Z,14.25
2023-12-18T07:58:54.032Z,11.75
2023-12-18T07:59:55.929Z,12.50
2023-12-18T08:00:58.404Z,11.25
2023-12-18T08:01:59.853Z,12.00
2023-12-18T08:03:02.238Z,13.50
2023-12-18T08:04:04.043Z,14.50
2023-12-18T08:05:07.912Z,14.50
2023-12-18T08:06:09.352Z,17.75
2023-12-18T08:07:11.928Z,17.00
2023-12-18T08:08:13.359Z,15.50
2023-12-18T08:09:15.733Z,12.00
2023-12-18T08:10:17.147Z,16.00
2023-12-18T08:11:18.523Z,12.00
2023-12-18T08:12:20.920Z,16.25
2023-12-18T08:13:22.337Z,19.00
2023-12-18T08:14:24.706Z,23.75
2023-12-18T08:15:26.112Z,16.50
2023-12-18T08:16:28.986Z,14.75
2023-12-18T08:17:31.490Z,17.75
2023-12-18T08:18:33.024Z,18.25
2023-12-18T08:19:34.547Z,17.50
2023-12-18T08:20:38.350Z,18.00
2023-12-18T08:21:39.767Z,16.00
2023-12-18T08:22:42.305Z,12.50
2023-12-18T08:23:43.852Z,12.00
2023-12-18T08:24:46.250Z,15.50
2023-12-18T08:25:47.674Z,9.25
2023-12-18T08:26:50.022Z,11.00
2023-12-18T08:27:51.553Z,13.00
2023-12-18T08:28:53.966Z,13.50
2023-12-18T08:29:55.371Z,13.50
2023-12-18T08:30:57.825Z,10.50
2023-12-18T08:31:59.289Z,14.00
2023-12-18T08:33:04.452Z,10.00
2023-12-18T08:34:06.128Z,10.00
2023-12-18T08:35:08.915Z,9.50
2023-12-18T08:36:11.675Z,12.50
2023-12-18T08:37:14.052Z,16.00
2023-12-18T08:38:15.454Z,13.00
2023-12-18T08:39:16.844Z,12.00
2023-12-18T08:40:21.433Z,9.75
2023-12-18T08:41:22.824Z,13.00
2023-12-18T08:42:25.217Z,9.25
2023-12-18T08:43:26.624Z,10.25
2023-12-18T08:44:28.965Z,10.25
2023-12-18T08:45:30.471Z,14.25
2023-12-18T08:46:33.104Z,14.00
2023-12-18T08:47:34.501Z,10.25
2023-12-18T08:48:36.916Z,15.25
2023-12-18T08:49:38.465Z,14.00
2023-12-18T08:50:40.864Z,11.00
2023-12-18T08:51:43.730Z,12.50
2023-12-18T08:52:46.200Z,15.00
2023-12-18T08:53:47.657Z,16.50
2023-12-18T08:54:49.070Z,14.50
2023-12-18T08:55:51.419Z,16.00
2023-12-18T08:56:53.054Z,16.50
2023-12-18T08:57:55.420Z,14.50
2023-12-18T08:58:57.122Z,16.25
2023-12-18T08:59:59.550Z,14.25
2023-12-18T09:01:01.039Z,16.25
2023-12-18T09:02:02.609Z,15.00
2023-12-18T09:03:05.465Z,15.25
2023-12-18T09:04:07.576Z,15.00
2023-12-18T09:05:09.228Z,20.50
2023-12-18T09:06:12.902Z,16.75
2023-12-18T09:07:16.120Z,16.50
2023-12-18T09:08:18.485Z,15.00
2023-12-18T09:09:21.554Z,16.50
2023-12-18T09:10:24.111Z,19.25
2023-12-18T09:11:25.588Z,15.50
2023-12-18T09:12:27.004Z,17.00
2023-12-18T09:13:29.345Z,17.50
2023-12-18T09:14:30.746Z,16.75
2023-12-18T09:15:33.107Z,21.25
2023-12-18T09:16:38.236Z,15.75
2023-12-18T09:17:41.026Z,15.00
2023-12-18T09:18:42.450Z,16.75
2023-12-18T09:19:44.944Z,16.25
2023-12-18T09:20:46.412Z,16.25
2023-12-18T09:21:48.773Z,14.50
2023-12-18T09:22:52.404Z,23.75
2023-12-18T09:23:54.762Z,12.00
2023-12-18T09:24:57.141Z,14.25
2023-12-18T09:25:59.503Z,14.25
2023-12-18T09:27:01.117Z,14.25
2023-12-18T09:28:03.469Z,16.00
2023-12-18T09:29:04.889Z,15.25
2023-12-18T09:30:08.910Z,17.50
2023-12-18T09:31:10.559Z,15.00
2023-12-18T09:32:12.119Z,17.00
2023-12-18T09:33:14.812Z,16.75
2023-12-18T09:34:16.754Z,16.00
2023-12-18T09:35:19.352Z,15.75
2023-12-18T09:36:20.834Z,18.00
2023-12-18T09:37:23.249Z,15.25
2023-12-18T09:38:26.026Z,16.25
2023-12-18T09:39:28.484Z,18.25
2023-12-18T09:40:30.470Z,21.25
2023-12-18T09:41:32.836Z,19.75
2023-12-18T09:42:34.747Z,19.00
2023-12-18T09:43:37.192Z,16.00
2023-12-18T09:44:38.751Z,15.25
2023-12-18T09:45:41.200Z,18.50
2023-12-18T09:46:43.684Z,15.00
2023-12-18T09:47:46.027Z,17.00
2023-12-18T09:48:47.727Z,15.50
2023-12-18T09:49:50.766Z,12.50
2023-12-18T09:50:52.958Z,10.00
2023-12-18T09:51:55.790Z,13.00
2023-12-18T09:52:59.651Z,13.25
2023-12-18T09:54:03.310Z,15.50
2023-12-18T09:55:05.914Z,13.75
2023-12-18T09:56:08.476Z,12.75
2023-12-18T09:57:09.887Z,16.25
2023-12-18T09:58:12.326Z,15.00
2023-12-18T09:59:13.737Z,14.25
2023-12-18T10:00:17.586Z,12.00
2023-12-18T10:01:19.252Z,17.00
2023-12-18T10:02:21.775Z,14.50
2023-12-18T10:03:23.206Z,13.00
2023-12-18T10:04:25.592Z,15.50
2023-12-18T10:05:27.569Z,13.00
2023-12-18T10:06:29.977Z,13.00
2023-12-18T10:07:31.417Z,12.00
2023-12-18T10:08:33.757Z,14.50
2023-12-18T10:09:37.216Z,13.75
2023-12-18T10:10:39.598Z,12.75
2023-12-18T10:11:41.469Z,15.00
2023-12-18T10:12:43.075Z,12.50
2023-12-18T10:13:45.511Z,15.75
2023-12-18T10:14:46.936Z,15.25
2023-12-18T10:15:49.309Z,18.00
2023-12-18T10:16:50.842Z,13.25
2023-12-18T10:17:53.226Z,14.50
2023-12-18T10:18:54.937Z,14.50
2023-12-18T10:19:57.433Z,15.25
2023-12-18T10:20:58.877Z,16.50
2023-12-18T10:22:00.262Z,18.50
2023-12-18T10:23:02.626Z,18.25
2023-12-18T10:24:05.468Z,16.75
2023-12-18T10:25:09.742Z,16.25
2023-12-18T10:26:11.182Z,19.75
2023-12-18T10:27:13.625Z,19.50
2023-12-18T10:28:15.085Z,15.75
2023-12-18T10:29:17.425Z,17.75
2023-12-18T10:30:19.445Z,19.25
2023-12-18T10:31:22.124Z,19.25
2023-12-18T10:32:23.720Z,18.25
2023-12-18T10:33:26.925Z,19.75
2023-12-18T10:34:28.537Z,20.00
2023-12-18T10:35:30.939Z,18.75
2023-12-18T10:36:32.493Z,17.00
2023-12-18T10:37:34.893Z,17.75
2023-12-18T10:38:37.700Z,19.25
2023-12-18T10:39:41.722Z,19.00
2023-12-18T10:40:44.830Z,20.00
2023-12-18T10:41:47.166Z,25.50
2023-12-18T10:42:51.432Z,25.25
2023-12-18T10:43:53.834Z,20.50
2023-12-18T10:44:55.234Z,20.75
2023-12-18T10:45:57.570Z,29.50
2023-12-18T10:46:58.949Z,20.75
2023-12-18T10:48:00.589Z,23.00
2023-12-18T10:49:03.701Z,25.25
2023-12-18T10:50:05.560Z,25.00
2023-12-18T10:51:08.627Z,23.00
2023-12-18T10:52:10.047Z,25.25
2023-12-18T10:53:12.937Z,27.25
2023-12-18T10:54:14.852Z,26.50
2023-12-18T10:55:20.211Z,29.00
2023-12-18T10:56:23.301Z,22.75
2023-12-18T10:57:26.562Z,22.75
2023-12-18T10:58:28.617Z,23.75
2023-12-18T10:59:30.946Z,30.00
2023-12-18T11:00:32.876Z,25.00
2023-12-18T11:01:35.501Z,24.75
2023-12-18T11:02:36.939Z,23.50
2023-12-18T11:03:38.447Z,25.75
2023-12-18T11:04:40.825Z,28.50
2023-12-18T11:05:42.412Z,23.75
2023-12-18T11:06:44.882Z,29.00
2023-12-18T11:07:46.374Z,26.50
2023-12-18T11:08:49.141Z,30.50
2023-12-18T11:09:50.889Z,25.50
2023-12-18T11:10:53.440Z,30.75
2023-12-18T11:11:56.871Z,26.75
2023-12-18T11:13:02.257Z,35.75
2023-12-18T11:14:10.533Z,35.25
2023-12-18T11:15:13.936Z,23.25
2023-12-18T11:16:17.634Z,28.50
2023-12-18T11:17:21.755Z,31.25
2023-12-18T11:18:35.960Z,30.50
2023-12-18T11:19:39.787Z,29.00
2023-12-18T11:20:41.712Z,30.75
2023-12-18T11:21:43.252Z,34.25
2023-12-18T11:22:45.893Z,30.75
2023-12-18T11:23:48.877Z,27.75
2023-12-18T11:24:53.902Z,30.50
2023-12-18T11:25:56.662Z,31.25
2023-12-18T11:27:01.520Z,32.25
2023-12-18T11:28:03.198Z,28.25
2023-12-18T11:29:05.648Z,30.50
2023-12-18T11:30:07.353Z,32.25
2023-12-18T11:31:11.294Z,31.25
2023-12-18T11:32:13.137Z,26.00
2023-12-18T11:33:16.201Z,23.50
2023-12-18T11:34:18.027Z,27.75
2023-12-18T11:35:31.911Z,26.00
2023-12-18T11:36:33.466Z,32.25
2023-12-18T11:37:40.670Z,28.25
2023-12-18T11:38:43.017Z,25.00
2023-12-18T11:39:44.905Z,30.00
2023-12-18T11:40:48.898Z,25.75
2023-12-18T11:41:50.270Z,25.25
2023-12-18T11:42:53.761Z,32.50
2023-12-18T11:43:56.157Z,24.25
2023-12-18T11:45:03.261Z,28.25
2023-12-18T11:46:14.924Z,25.00
2023-12-18T11:47:19.500Z,31.00
2023-12-18T11:48:21.942Z,25.75
2023-12-18T11:49:23.419Z,31.50
2023-12-18T11:50:25.599Z,27.00
2023-12-18T11:51:28.020Z,26.50
2023-12-18T11:52:29.417Z,28.75
2023-12-18T11:53:35.171Z,30.75
2023-12-18T11:54:36.634Z,32.50
2023-12-18T11:55:41.284Z,30.25
2023-12-18T11:56:44.252Z,31.25
2023-12-18T11:57:45.715Z,35.75
2023-12-18T11:58:49.087Z,39.50
2023-12-18T11:59:51.906Z,42.00
2023-12-18T12:00:53.484Z,42.25
2023-12-18T12:01:55.939Z,44.00
2023-12-18T12:02:57.724Z,38.50
2023-12-18T12:03:59.384Z,50.00
2023-12-18T12:05:01.742Z,49.25
2023-12-18T12:06:04.344Z,46.00
2023-12-18T12:07:06.789Z,46.75
2023-12-18T12:08:08.243Z,47.25
2023-12-18T12:09:10.731Z,50.00
2023-12-18T12:10:12.140Z,43.75
2023-12-18T12:11:14.467Z,49.00
2023-12-18T12:12:15.966Z,44.25
2023-12-18T12:13:17.606Z,49.50
2023-12-18T12:14:21.339Z,42.75
2023-12-18T12:15:24.890Z,38.75
2023-12-18T12:16:28.253Z,46.50
2023-12-18T12:17:29.684Z,56.50
2023-12-18T12:18:31.570Z,45.00
2023-12-18T12:19:34.956Z,44.00
2023-12-18T12:20:36.498Z,44.25
2023-12-18T12:21:45.576Z,41.00
2023-12-18T12:22:49.378Z,36.00
2023-12-18T12:23:54.020Z,37.75
2023-12-18T12:24:55.437Z,45.00
2023-12-18T12:25:58.968Z,44.00
2023-12-18T12:27:00.388Z,54.25
2023-12-18T12:28:01.916Z,48.00
2023-12-18T12:29:04.359Z,43.50
2023-12-18T12:30:09.129Z,47.50
2023-12-18T12:32:15.063Z,45.25
2023-12-18T12:33:18.309Z,42.00
2023-12-18T12:34:19.875Z,46.75
2023-12-18T12:35:21.375Z,51.50
2023-12-18T12:36:25.154Z,52.00
2023-12-18T12:37:26.565Z,46.00
2023-12-18T12:38:27.926Z,49.00
2023-12-18T12:39:30.642Z,49.00
2023-12-18T12:40:39.384Z,39.75
2023-12-18T12:41:41.713Z,42.00
2023-12-18T12:42:44.690Z,39.75
2023-12-18T12:43:47.404Z,38.50
2023-12-18T12:44:48.756Z,43.00
2023-12-18T12:45:53.291Z,41.75
2023-12-18T12:46:55.020Z,49.25
2023-12-18T12:47:57.981Z,45.50
2023-12-18T12:49:01.038Z,47.50
2023-12-18T12:50:03.648Z,47.00
2023-12-18T12:51:06.510Z,41.50
2023-12-18T12:52:08.889Z,43.75
2023-12-18T12:53:10.696Z,50.75
2023-12-18T12:54:14.682Z,48.50
2023-12-18T12:55:16.079Z,45.75
2023-12-18T12:56:18.437Z,45.50
2023-12-18T12:57:19.971Z,49.50
2023-12-18T12:58:22.626Z,42.75
2023-12-18T12:59:24.048Z,43.50
2023-12-18T13:00:27.852Z,47.00
2023-12-18T13:01:31.809Z,46.25
2023-12-18T13:02:34.239Z,42.00
2023-12-18T13:03:36.061Z,42.00
2023-12-18T13:04:37.774Z,50.00
2023-12-18T13:05:40.614Z,51.00
2023-12-18T13:06:42.713Z,48.25
2023-12-18T13:07:45.217Z,41.25
2023-12-18T13:08:46.706Z,51.50
2023-12-18T13:09:48.140Z,44.75
2023-12-18T13:10:50.515Z,46.00
2023-12-18T13:11:51.915Z,43.25
2023-12-18T13:12:54.322Z,42.00
2023-12-18T13:14:05.406Z,40.75
2023-12-18T13:15:14.419Z,44.25
2023-12-18T13:16:15.868Z,43.00
2023-12-18T13:17:19.571Z,39.25
2023-12-18T13:18:21.210Z,47.00
2023-12-18T13:19:22.772Z,38.00
2023-12-18T13:20:28.386Z,38.75
2023-12-18T13:21:30.833Z,36.50
2023-12-18T13:22:33.197Z,43.00
2023-12-18T13:23:36.065Z,39.50
2023-12-18T13:24:38.388Z,41.50
2023-12-18T13:25:40.768Z,33.50
2023-12-18T13:26:42.290Z,29.50
2023-12-18T13:27:45.316Z,35.75
2023-12-18T13:28:46.882Z,31.00
2023-12-18T13:29:49.226Z,29.75