createdAt,value
2023-03-01T00:00:37.733Z,74.21
2023-03-01T00:01:40.706Z,76.91
2023-03-01T00:02:42.963Z,76.59
2023-03-01T00:03:45.964Z,77.77
2023-03-01T00:04:49.019Z,76.90
2023-03-01T00:05:51.330Z,76.87
2023-03-01T00:06:54.180Z,77.77
2023-03-01T00:07:56.516Z,74.17
2023-03-01T00:08:58.843Z,74.17
2023-03-01T00:10:01.161Z,75.29
2023-03-01T00:11:15.888Z,77.88
2023-03-01T00:12:18.257Z,77.87
2023-03-01T00:13:20.521Z,76.91
2023-03-01T00:14:23.848Z,74.41
2023-03-01T00:15:26.153Z,75.97
2023-03-01T00:16:35.202Z,74.82
2023-03-01T00:17:37.948Z,75.95
2023-03-01T00:18:40.520Z,77.01
2023-03-01T00:19:42.695Z,76.84
2023-03-01T00:20:50.521Z,78.23
2023-03-01T00:21:52.891Z,74.99
2023-03-01T00:22:55.156Z,75.51
2023-03-01T00:23:57.822Z,77.82
2023-03-01T00:25:00.118Z,76.26
2023-03-01T00:26:02.476Z,75.31
2023-03-01T00:27:04.637Z,75.18
2023-03-01T00:28:06.772Z,74.63
2023-03-01T00:29:09.619Z,75.48
2023-03-01T00:30:13.272Z,77.17
2023-03-01T00:31:20.297Z,76.55
2023-03-01T00:32:22.820Z,80.00
2023-03-01T00:33:25.260Z,76.54
2023-03-01T00:34:27.941Z,75.78
2023-03-01T00:35:32.352Z,76.30
2023-03-01T00:36:37.397Z,77.45
2023-03-01T00:37:41.117Z,77.74
2023-03-01T00:38:45.612Z,78.37
2023-03-01T00:39:49.082Z,78.16
2023-03-01T00:40:52.200Z,77.33
2023-03-01T00:41:54.733Z,74.77
2023-03-01T00:42:56.994Z,74.61
2023-03-01T00:43:59.147Z,76.83
2023-03-01T00:45:02.161Z,76.46
2023-03-01T00:46:06.991Z,77.55
2023-03-01T00:47:09.801Z,76.20
2023-03-01T00:48:12.111Z,78.07
2023-03-01T00:49:14.937Z,78.35
2023-03-01T00:50:18.184Z,77.87
2023-03-01T00:52:34.199Z,78.53
2023-03-01T00:53:37.488Z,76.66
2023-03-01T00:54:39.584Z,77.22
2023-03-01T00:55:41.795Z,76.93
2023-03-01T00:56:44.023Z,78.53
2023-03-01T00:57:46.298Z,77.70
2023-03-01T00:58:49.213Z,77.58
2023-03-01T00:59:53.198Z,78.54
2023-03-01T01:00:55.789Z,78.84
2023-03-01T01:01:59.577Z,79.06
2023-03-01T01:03:01.927Z,76.80
2023-03-01T01:04:07.476Z,75.38
2023-03-01T01:05:10.496Z,78.34
2023-03-01T01:06:17.915Z,77.89
2023-03-01T01:07:23.347Z,76.15
2023-03-01T01:08:25.738Z,78.38
2023-03-01T01:09:28.195Z,75.83
2023-03-01T01:10:30.730Z,76.60
2023-03-01T01:11:36.718Z,74.12
2023-03-01T01:12:39.146Z,75.51
2023-03-01T01:13:42.313Z,76.08
2023-03-01T01:14:45.249Z,75.85
2023-03-01T01:15:47.466Z,74.99
2023-03-01T01:16:50.435Z,75.27
2023-03-01T01:17:53.318Z,75.01
2023-03-01T01:18:57.242Z,76.06
2023-03-01T01:19:59.808Z,75.56
2023-03-01T01:21:07.814Z,75.97
2023-03-01T01:22:10.815Z,75.82
2023-03-01T01:23:13.290Z,75.22
2023-03-01T01:24:16.627Z,74.73
2023-03-01T01:25:19.580Z,75.08
2023-03-01T01:26:25.220Z,77.81
2023-03-01T01:27:27.406Z,76.51
2023-03-01T01:28:29.569Z,76.14
2023-03-01T01:29:32.712Z,75.40
2023-03-01T01:30:35.177Z,75.89
2023-03-01T01:31:39.302Z,77.12
2023-03-01T01:32:41.721Z,76.85
2023-03-01T01:33:44.353Z,76.56
2023-03-01T01:34:47.479Z,78.27
2023-03-01T01:35:50.299Z,77.96
2023-03-01T01:36:54.540Z,78.06
2023-03-01T01:37:56.865Z,76.67
2023-03-01T01:38:59.957Z,76.75
2023-03-01T01:40:04.659Z,75.53
2023-03-01T01:41:07.976Z,75.78
2023-03-01T01:42:13.870Z,76.00
2023-03-01T01:43:19.926Z,76.40
2023-03-01T01:44:27.429Z,77.24
2023-03-01T01:45:35.576Z,77.49
2023-03-01T01:46:47.528Z,78.21
2023-03-01T01:47:50.978Z,78.10
2023-03-01T01:48:59.994Z,77.93
2023-03-01T01:50:02.983Z,77.78
2023-03-01T01:51:05.647Z,78.33
2023-03-01T01:52:24.628Z,78.13
2023-03-01T01:53:29.469Z,78.58
2023-03-01T01:54:41.371Z,78.73
2023-03-01T01:55:47.364Z,78.51
2023-03-01T01:56:59.518Z,78.21
2023-03-01T01:58:05.377Z,78.53
2023-03-01T01:59:09.626Z,78.79
2023-03-01T02:00:22.456Z,78.70
2023-03-01T02:01:27.374Z,78.55
2023-03-01T02:02:29.838Z,79.17
2023-03-01T02:03:36.635Z,78.97
2023-03-01T02:04:40.003Z,79.26
2023-03-01T02:05:55.530Z,79.30
2023-03-01T02:07:02.978Z,79.34
2023-03-01T02:08:06.689Z,79.48
2023-03-01T02:09:12.727Z,79.76
2023-03-01T02:10:16.086Z,79.68
2023-03-01T02:11:20.459Z,79.42
2023-03-01T02:12:26.776Z,79.88
2023-03-01T02:13:29.182Z,79.38
2023-03-01T02:14:31.658Z,79.80
2023-03-01T02:15:36.526Z,79.91
2023-03-01T02:16:39.372Z,79.95
2023-03-01T02:17:42.194Z,79.41
2023-03-01T02:18:45.833Z,79.27
2023-03-01T02:19:52.266Z,79.17
2023-03-01T02:21:16.821Z,79.34
2023-03-01T02:22:29.252Z,79.06
2023-03-01T02:23:33.310Z,79.53
2023-03-01T02:24:45.602Z,79.63
2023-03-01T02:25:54.446Z,79.10
2023-03-01T02:26:59.347Z,79.42
2023-03-01T02:28:08.792Z,79.35
2023-03-01T02:29:11.181Z,79.27
2023-03-01T02:30:13.868Z,79.67
2023-03-01T02:31:38.816Z,79.58
2023-03-01T02:32:43.017Z,79.76
2023-03-01T02:33:48.997Z,79.89
2023-03-01T02:34:56.481Z,79.36
2023-03-01T02:36:01.583Z,79.81
2023-03-01T02:37:07.319Z,79.31
2023-03-01T02:38:11.673Z,79.70
2023-03-01T02:39:17.943Z,79.59
2023-03-01T02:40:22.013Z,79.83
2023-03-01T02:41:27.314Z,79.71
2023-03-01T02:42:33.714Z,79.50
2023-03-01T02:43:36.787Z,79.56
2023-03-01T02:44:40.136Z,79.95
2023-03-01T02:45:53.142Z,79.84
2023-03-01T02:46:58.610Z,79.94
2023-03-01T02:48:01.593Z,79.93
2023-03-01T02:49:07.687Z,79.95
2023-03-01T02:50:14.006Z,79.98
2023-03-01T02:51:38.054Z,79.61
2023-03-01T02:52:49.889Z,79.41
2023-03-01T02:54:12.929Z,80.15
2023-03-01T02:55:17.923Z,79.56
2023-03-01T02:56:20.413Z,80.17
2023-03-01T02:57:25.396Z,79.76
2023-03-01T02:58:27.869Z,79.37
2023-03-01T02:59:35.355Z,79.46
2023-03-01T03:00:43.253Z,79.41
2023-03-01T03:01:47.382Z,79.99
2023-03-01T03:02:52.428Z,80.19
2023-03-01T03:03:55.898Z,80.13
2023-03-01T03:04:58.251Z,79.68
2023-03-01T03:06:00.670Z,79.57
2023-03-01T03:07:04.916Z,79.36
2023-03-01T03:08:08.069Z,79.98
2023-03-01T03:09:15.855Z,80.01
2023-03-01T03:10:25.304Z,79.90
2023-03-01T03:11:28.835Z,79.63
2023-03-01T03:12:31.544Z,79.64
2023-03-01T03:13:33.908Z,80.16
2023-03-01T03:14:36.945Z,79.50
2023-03-01T03:15:40.622Z,79.85
2023-03-01T03:16:49.372Z,79.85
2023-03-01T03:17:53.527Z,79.68
2023-03-01T03:18:58.077Z,79.56
2023-03-01T03:20:00.390Z,79.79
2023-03-01T03:21:02.617Z,79.77
2023-03-01T03:22:05.782Z,79.80
2023-03-01T03:23:08.888Z,80.05
2023-03-01T03:24:11.217Z,80.03
2023-03-01T03:25:13.674Z,79.98
2023-03-01T03:26:16.720Z,80.03
2023-03-01T03:27:19.097Z,80.01
2023-03-01T03:28:21.381Z,80.09
2023-03-01T03:29:23.440Z,80.07
2023-03-01T03:30:29.656Z,79.76
2023-03-01T03:31:32.096Z,79.77
2023-03-01T03:32:35.115Z,79.72
2023-03-01T03:33:37.922Z,79.75
2023-03-01T03:34:40.333Z,79.81
2023-03-01T03:35:45.744Z,79.99
2023-03-01T03:36:48.325Z,79.93
2023-03-01T03:38:06.357Z,80.00
2023-03-01T03:39:08.811Z,80.03
2023-03-01T03:40:14.153Z,80.17
2023-03-01T03:41:17.523Z,80.37
2023-03-01T03:42:19.853Z,80.43
2023-03-01T03:43:24.053Z,80.45
2023-03-01T03:44:26.494Z,80.52
2023-03-01T03:45:29.277Z,80.60
2023-03-01T03:46:32.406Z,80.78
2023-03-01T03:47:35.031Z,80.99
2023-03-01T03:48:40.918Z,81.22
2023-03-01T03:49:43.250Z,81.17
2023-03-01T03:50:51.356Z,81.14
2023-03-01T03:51:53.755Z,81.04
2023-03-01T03:52:56.122Z,81.06
2023-03-01T03:53:58.691Z,81.30
2023-03-01T03:55:01.614Z,81.33
2023-03-01T03:56:06.510Z,81.47
2023-03-01T03:57:08.869Z,81.75
2023-03-01T03:58:12.313Z,81.67
2023-03-01T03:59:14.838Z,81.62
2023-03-01T04:00:19.649Z,81.68
2023-03-01T04:01:22.516Z,81.74
2023-03-01T04:02:25.106Z,81.76
2023-03-01T04:03:29.240Z,81.82
2023-03-01T04:04:31.604Z,81.87
2023-03-01T04:05:34.493Z,82.10
2023-03-01T04:06:37.004Z,82.34
2023-03-01T04:07:39.366Z,82.46
2023-03-01T04:08:42.181Z,82.61
2023-03-01T04:09:44.861Z,82.69
2023-03-01T04:10:49.260Z,82.60
2023-03-01T04:11:51.428Z,82.51
2023-03-01T04:12:53.565Z,82.47
2023-03-01T04:13:59.226Z,82.70
2023-03-01T04:15:03.788Z,82.78
2023-03-01T04:16:06.987Z,82.75
2023-03-01T04:17:09.308Z,82.72
2023-03-01T04:18:16.651Z,82.71
2023-03-01T04:19:18.936Z,82.50
2023-03-01T04:20:28.769Z,82.58
2023-03-01T04:21:31.155Z,82.66
2023-03-01T04:22:35.085Z,82.59
2023-03-01T04:23:38.704Z,82.68
2023-03-01T04:24:41.048Z,82.60
2023-03-01T04:25:55.084Z,82.75
2023-03-01T04:26:57.751Z,82.86
2023-03-01T04:28:00.001Z,82.82
2023-03-01T04:29:02.242Z,82.83
2023-03-01T04:30:05.561Z,82.75
2023-03-01T04:31:13.890Z,82.89
2023-03-01T04:32:17.051Z,82.87
2023-03-01T04:33:20.551Z,82.86
2023-03-01T04:34:22.853Z,83.08
2023-03-01T04:35:25.209Z,83.21
2023-03-01T04:36:30.051Z,83.38
2023-03-01T04:37:32.758Z,83.43
2023-03-01T04:38:38.074Z,83.51
2023-03-01T04:39:42.034Z,83.43
2023-03-01T04:40:44.564Z,83.38
2023-03-01T04:41:46.800Z,83.09
2023-03-01T04:42:49.097Z,83.11
2023-03-01T04:43:51.673Z,83.14
2023-03-01T04:44:55.073Z,83.20
2023-03-01T04:46:03.490Z,83.26
2023-03-01T04:47:06.036Z,83.23
2023-03-01T04:48:08.492Z,83.14
2023-03-01T04:49:11.883Z,82.89
2023-03-01T04:50:20.289Z,82.82
2023-03-01T04:51:23.106Z,82.85
2023-03-01T04:52:25.459Z,83.19
2023-03-01T04:53:28.919Z,83.08
2023-03-01T04:54:32.940Z,83.17
2023-03-01T04:55:35.880Z,83.30
2023-03-01T04:56:38.301Z,83.34
2023-03-01T04:57:40.897Z,83.16
2023-03-01T04:58:43.395Z,83.13
2023-03-01T04:59:45.749Z,83.39
2023-03-01T05:00:48.205Z,83.49
2023-03-01T05:01:51.677Z,83.87
2023-03-01T05:02:56.891Z,84.15
2023-03-01T05:04:01.136Z,84.18
2023-03-01T05:05:03.660Z,84.41
2023-03-01T05:06:06.503Z,84.59
2023-03-01T05:07:09.229Z,84.78
2023-03-01T05:08:18.008Z,84.71
2023-03-01T05:09:20.397Z,84.76
2023-03-01T05:10:24.840Z,84.93
2023-03-01T05:11:28.985Z,84.85
2023-03-01T05:12:31.186Z,84.78
2023-03-01T05:13:34.150Z,84.80
2023-03-01T05:14:37.206Z,84.70
2023-03-01T05:15:39.918Z,84.85
2023-03-01T05:16:43.409Z,84.80
2023-03-01T05:17:46.900Z,84.63
2023-03-01T05:18:50.823Z,84.33
2023-03-01T05:19:55.107Z,84.40
2023-03-01T05:21:11.362Z,84.45
2023-03-01T05:22:13.982Z,84.45
2023-03-01T05:23:16.520Z,84.21
2023-03-01T05:24:22.967Z,83.91
2023-03-01T05:25:23.272Z,83.94
2023-03-01T05:26:28.726Z,84.04
2023-03-01T05:27:32.182Z,84.14
2023-03-01T05:28:35.695Z,84.20
2023-03-01T05:29:39.803Z,84.38
2023-03-01T05:30:42.317Z,84.38
2023-03-01T05:31:45.012Z,84.53
2023-03-01T05:32:50.375Z,84.60
2023-03-01T05:33:53.386Z,84.69
2023-03-01T05:34:56.256Z,84.53
2023-03-01T05:36:00.902Z,84.68
2023-03-01T05:37:04.028Z,84.68
2023-03-01T05:38:06.412Z,84.78
2023-03-01T05:39:08.895Z,84.92
2023-03-01T05:40:15.599Z,84.93
2023-03-01T05:41:17.905Z,84.85
2023-03-01T05:42:20.415Z,84.64
2023-03-01T05:43:23.699Z,84.65
2023-03-01T05:44:26.877Z,84.39
2023-03-01T05:45:29.496Z,84.69
2023-03-01T05:46:32.163Z,84.79
2023-03-01T05:47:35.651Z,84.79
2023-03-01T05:48:39.216Z,84.62
2023-03-01T05:49:41.448Z,84.35
2023-03-01T05:50:45.546Z,84.30
2023-03-01T05:51:50.169Z,83.97
2023-03-01T05:52:59.194Z,83.87
2023-03-01T05:54:02.584Z,84.02
2023-03-01T05:55:06.105Z,84.00
2023-03-01T05:56:09.433Z,83.94
2023-03-01T05:57:12.647Z,84.10
2023-03-01T05:58:18.591Z,83.93
2023-03-01T05:59:21.467Z,84.01
2023-03-01T06:00:24.119Z,83.91
2023-03-01T06:01:26.244Z,83.54
2023-03-01T06:02:29.621Z,83.34
2023-03-01T06:03:32.628Z,83.35
2023-03-01T06:04:35.545Z,83.55
2023-03-01T06:05:38.121Z,83.71
2023-03-01T06:06:41.581Z,83.78
2023-03-01T06:07:44.456Z,83.97
2023-03-01T06:08:46.805Z,84.00
2023-03-01T06:09:49.074Z,83.93
2023-03-01T06:10:51.451Z,84.18
2023-03-01T06:11:53.783Z,84.08
2023-03-01T06:12:56.834Z,84.24
2023-03-01T06:13:59.168Z,84.12
2023-03-01T06:15:02.582Z,84.18
2023-03-01T06:16:07.697Z,84.10
2023-03-01T06:17:10.332Z,84.33
2023-03-01T06:18:12.606Z,84.26
2023-03-01T06:19:14.863Z,84.05
2023-03-01T06:20:20.334Z,83.99
2023-03-01T06:21:22.958Z,83.82
2023-03-01T06:22:25.230Z,83.72
2023-03-01T06:23:28.791Z,83.78
2023-03-01T06:24:32.377Z,83.70
2023-03-01T06:25:34.884Z,84.00
2023-03-01T06:26:37.135Z,84.11
2023-03-01T06:27:40.897Z,84.01
2023-03-01T06:28:45.158Z,84.24
2023-03-01T06:29:47.357Z,84.25
2023-03-01T06:30:52.049Z,84.25
2023-03-01T06:31:54.544Z,84.32
2023-03-01T06:32:59.976Z,84.61
2023-03-01T06:34:03.713Z,84.38
2023-03-01T06:35:07.411Z,84.64
2023-03-01T06:36:10.502Z,84.92
2023-03-01T06:37:12.765Z,85.18
2023-03-01T06:38:16.322Z,85.09
2023-03-01T06:39:19.203Z,84.87
2023-03-01T06:40:22.330Z,84.42
2023-03-01T06:41:24.577Z,83.95
2023-03-01T06:42:26.742Z,84.16
2023-03-01T06:43:29.428Z,84.33
2023-03-01T06:44:32.193Z,84.63
2023-03-01T06:45:34.787Z,84.59
2023-03-01T06:46:37.282Z,84.80
2023-03-01T06:47:39.767Z,85.03
2023-03-01T06:48:42.198Z,85.22
2023-03-01T06:49:44.461Z,85.26
2023-03-01T06:50:46.924Z,84.93
2023-03-01T06:51:49.314Z,85.32
2023-03-01T06:52:55.036Z,85.30
2023-03-01T06:53:57.248Z,85.00
2023-03-01T06:55:00.109Z,84.87
2023-03-01T06:56:03.237Z,84.55
2023-03-01T06:57:05.638Z,84.35
2023-03-01T06:58:07.636Z,84.23
2023-03-01T06:59:09.826Z,84.03
2023-03-01T07:00:14.384Z,83.86
2023-03-01T07:01:17.949Z,83.97
2023-03-01T07:02:20.429Z,83.88
2023-03-01T07:03:22.972Z,83.59
2023-03-01T07:04:25.110Z,83.43
2023-03-01T07:05:27.934Z,83.21
2023-03-01T07:06:31.474Z,82.90
2023-03-01T07:07:35.162Z,83.00
2023-03-01T07:08:37.400Z,83.02
2023-03-01T07:09:39.418Z,83.18
2023-03-01T07:10:42.854Z,83.28
2023-03-01T07:11:45.104Z,83.46
2023-03-01T07:12:47.826Z,82.75
2023-03-01T07:13:49.984Z,82.40
2023-03-01T07:14:52.223Z,82.40
2023-03-01T07:15:54.567Z,82.47
2023-03-01T07:16:57.278Z,82.81
2023-03-01T07:17:59.540Z,82.61
2023-03-01T07:19:01.733Z,82.26
2023-03-01T07:20:05.340Z,82.21
2023-03-01T07:21:09.242Z,82.17
2023-03-01T07:22:11.567Z,82.09
2023-03-01T07:23:13.950Z,81.83
2023-03-01T07:24:16.578Z,81.75
2023-03-01T07:25:19.563Z,81.38
2023-03-01T07:26:21.913Z,81.61
2023-03-01T07:27:24.712Z,81.70
2023-03-01T07:28:27.715Z,81.88
2023-03-01T07:29:29.990Z,82.28
2023-03-01T07:30:32.963Z,82.40
2023-03-01T07:31:37.764Z,82.19
2023-03-01T07:32:40.473Z,82.38
2023-03-01T07:33:42.729Z,82.26
2023-03-01T07:34:45.979Z,82.28
2023-03-01T07:35:48.305Z,82.39
2023-03-01T07:36:51.216Z,82.49
2023-03-01T07:37:54.268Z,83.16
2023-03-01T07:38:57.284Z,83.16
2023-03-01T07:39:59.894Z,82.70
2023-03-01T07:41:04.129Z,82.31
2023-03-01T07:42:07.073Z,82.13
2023-03-01T07:43:09.885Z,81.94
2023-03-01T07:44:12.246Z,82.31
2023-03-01T07:45:14.627Z,82.13
2023-03-01T07:46:19.475Z,81.95
2023-03-01T07:47:21.883Z,81.90
2023-03-01T07:48:24.856Z,81.81
2023-03-01T07:49:28.077Z,81.77
2023-03-01T07:50:31.505Z,81.67
2023-03-01T07:51:33.801Z,81.49
2023-03-01T07:52:36.096Z,81.20
2023-03-01T07:53:38.152Z,81.10
2023-03-01T07:54:44.999Z,80.86
2023-03-01T07:55:47.203Z,80.57
2023-03-01T07:56:49.561Z,80.71
2023-03-01T07:57:52.468Z,80.07
2023-03-01T07:58:55.974Z,79.97
2023-03-01T07:59:58.287Z,80.82
2023-03-01T08:01:05.594Z,80.82
2023-03-01T08:02:09.231Z,80.81
2023-03-01T08:04:19.554Z,80.65
2023-03-01T08:05:27.555Z,80.34
2023-03-01T08:06:30.875Z,80.46
2023-03-01T08:07:33.945Z,80.25
2023-03-01T08:08:36.751Z,80.64
2023-03-01T08:09:40.207Z,80.80
2023-03-01T08:10:42.855Z,80.84
2023-03-01T08:11:45.070Z,80.39
2023-03-01T08:12:47.393Z,80.05
2023-03-01T08:13:51.554Z,79.63
2023-03-01T08:14:55.855Z,79.64
2023-03-01T08:16:03.372Z,79.82
2023-03-01T08:17:05.838Z,79.84
2023-03-01T08:18:08.605Z,79.45
2023-03-01T08:19:12.503Z,79.26
2023-03-01T08:20:19.733Z,79.41
2023-03-01T08:21:21.660Z,79.50
2023-03-01T08:22:24.010Z,79.30
2023-03-01T08:23:26.273Z,79.67
2023-03-01T08:24:29.438Z,79.89
2023-03-01T08:25:32.188Z,80.31
2023-03-01T08:26:34.943Z,80.56
2023-03-01T08:27:37.587Z,80.52
2023-03-01T08:28:40.772Z,80.50
2023-03-01T08:29:43.063Z,80.24
2023-03-01T08:30:45.292Z,79.85
2023-03-01T08:31:49.175Z,79.38
2023-03-01T08:32:52.578Z,79.10
2023-03-01T08:33:58.630Z,79.20
2023-03-01T08:35:01.225Z,79.12
2023-03-01T08:36:07.788Z,78.81
2023-03-01T08:37:10.328Z,78.57
2023-03-01T08:38:12.485Z,78.44
2023-03-01T08:39:18.708Z,77.31
2023-03-01T08:40:21.596Z,76.68
2023-03-01T08:41:24.402Z,77.28
2023-03-01T08:42:27.682Z,78.01
2023-03-01T08:43:31.484Z,78.40
2023-03-01T08:44:35.464Z,78.53
2023-03-01T08:45:37.924Z,78.24
2023-03-01T08:46:42.246Z,78.70
2023-03-01T08:47:47.387Z,78.54
2023-03-01T08:48:49.649Z,77.72
2023-03-01T08:49:52.780Z,79.55
2023-03-01T08:50:55.828Z,77.60
2023-03-01T08:51:58.752Z,77.68
2023-03-01T08:53:01.809Z,78.95
2023-03-01T08:54:10.315Z,78.07
2023-03-01T08:55:13.300Z,78.33
2023-03-01T08:56:16.875Z,78.07
2023-03-01T08:57:19.353Z,79.30
2023-03-01T08:58:21.742Z,78.01
2023-03-01T08:59:25.749Z,78.23
2023-03-01T09:00:28.347Z,78.66
2023-03-01T09:01:30.600Z,79.26
2023-03-01T09:02:32.917Z,78.13
2023-03-01T09:03:35.819Z,80.39
2023-03-01T09:04:40.059Z,78.64
2023-03-01T09:05:42.726Z,78.02
2023-03-01T09:06:45.276Z,77.68
2023-03-01T09:07:47.472Z,79.04
2023-03-01T09:08:51.385Z,77.62
2023-03-01T09:09:54.147Z,77.64
2023-03-01T09:10:56.613Z,77.48
2023-03-01T09:11:58.863Z,78.15
2023-03-01T09:13:01.577Z,77.73
2023-03-01T09:14:07.023Z,82.75
2023-03-01T09:15:10.434Z,78.33
2023-03-01T09:16:15.045Z,77.59
2023-03-01T09:17:17.546Z,77.15
2023-03-01T09:18:20.115Z,75.58
2023-03-01T09:19:22.371Z,75.24
2023-03-01T09:20:24.785Z,75.13
2023-03-01T09:21:39.595Z,74.77
2023-03-01T09:22:31.126Z,75.58
2023-03-01T09:23:39.284Z,76.73
2023-03-01T09:24:42.843Z,76.79
2023-03-01T09:25:45.716Z,77.02
2023-03-01T09:26:50.633Z,77.77
2023-03-01T09:27:54.016Z,78.40
2023-03-01T09:28:57.322Z,77.55
2023-03-01T09:29:59.934Z,77.72
2023-03-01T09:31:03.493Z,77.42
2023-03-01T09:32:06.429Z,77.42
2023-03-01T09:33:11.006Z,78.22
2023-03-01T09:34:15.973Z,76.79
2023-03-01T09:35:21.067Z,79.43
2023-03-01T09:36:26.304Z,77.28
2023-03-01T09:37:29.069Z,77.48
2023-03-01T09:38:32.787Z,75.32
2023-03-01T09:39:36.451Z,76.66
2023-03-01T09:40:46.460Z,74.90
2023-03-01T09:42:02.948Z,74.86
2023-03-01T09:43:15.072Z,73.95
2023-03-01T09:44:36.407Z,73.98
2023-03-01T09:45:43.055Z,75.42
2023-03-01T09:46:46.734Z,74.82
2023-03-01T09:47:49.715Z,74.04
2023-03-01T09:48:58.623Z,74.12
2023-03-01T09:50:14.117Z,75.38
2023-03-01T09:51:20.300Z,75.21
2023-03-01T09:52:40.951Z,75.48
2023-03-01T09:53:43.949Z,75.65
2023-03-01T09:54:47.691Z,75.92
2023-03-01T09:56:03.242Z,76.70
2023-03-01T09:57:28.733Z,75.10
2023-03-01T09:59:00.962Z,76.05
2023-03-01T10:00:23.779Z,74.75
2023-03-01T10:01:47.599Z,75.54
2023-03-01T10:03:00.285Z,76.50
2023-03-01T10:04:29.784Z,74.01
2023-03-01T10:06:07.878Z,74.03
2023-03-01T10:07:14.200Z,77.79
2023-03-01T10:08:46.744Z,75.96
2023-03-01T10:09:49.900Z,74.60
2023-03-01T10:10:56.900Z,73.84
2023-03-01T10:12:07.180Z,73.66
2023-03-01T10:13:19.243Z,73.85
2023-03-01T10:14:54.591Z,76.78
2023-03-01T10:16:00.708Z,75.83
2023-03-01T10:17:32.132Z,73.17
2023-03-01T10:18:37.224Z,73.86
2023-03-01T10:19:42.588Z,76.65
2023-03-01T10:20:58.017Z,73.99
2023-03-01T10:22:07.585Z,73.35
2023-03-01T10:23:11.246Z,74.17
2023-03-01T10:24:20.339Z,76.77
2023-03-01T10:25:33.533Z,81.17
2023-03-01T10:26:46.230Z,75.84
2023-03-01T10:27:57.560Z,77.88
2023-03-01T10:29:09.798Z,77.45
2023-03-01T10:30:16.587Z,77.42
2023-03-01T10:31:28.530Z,75.30
2023-03-01T10:32:32.018Z,75.74
2023-03-01T10:33:40.562Z,77.98
2023-03-01T10:34:43.149Z,76.17
2023-03-01T10:35:45.746Z,75.19
2023-03-01T10:36:52.577Z,75.68
2023-03-01T10:38:16.181Z,75.68
2023-03-01T10:39:21.444Z,77.36
2023-03-01T10:40:24.169Z,75.99
2023-03-01T10:41:29.065Z,77.30
2023-03-01T10:42:35.394Z,77.30
2023-03-01T10:43:56.369Z,78.32
2023-03-01T10:45:01.973Z,77.82
2023-03-01T10:46:09.008Z,79.71
2023-03-01T10:48:28.884Z,76.96
2023-03-01T10:49:31.825Z,76.30
2023-03-01T10:50:34.610Z,76.94
2023-03-01T10:51:38.693Z,75.41
2023-03-01T10:52:43.437Z,74.99
2023-03-01T10:53:52.195Z,75.36
2023-03-01T10:55:07.346Z,76.25
2023-03-01T10:56:14.291Z,75.94
2023-03-01T10:57:26.641Z,76.17
2023-03-01T10:58:30.242Z,75.96
2023-03-01T10:59:38.507Z,77.22
2023-03-01T11:00:51.793Z,77.66
2023-03-01T11:02:33.341Z,76.73
2023-03-01T11:03:39.285Z,76.96
2023-03-01T11:04:45.294Z,77.48
2023-03-01T11:06:10.423Z,77.16
2023-03-01T11:07:12.643Z,76.96
2023-03-01T11:08:15.215Z,76.64
2023-03-01T11:09:23.273Z,76.16
2023-03-01T11:10:31.777Z,76.31
2023-03-01T11:11:36.756Z,76.31
2023-03-01T11:12:40.668Z,76.30
2023-03-01T11:14:24.931Z,76.43
2023-03-01T11:16:40.072Z,77.40
2023-03-01T11:17:54.610Z,77.73
2023-03-01T11:19:04.718Z,78.15
2023-03-01T11:20:17.057Z,78.40
2023-03-01T11:21:19.489Z,78.56
2023-03-01T11:22:23.288Z,78.60
2023-03-01T11:23:28.044Z,78.62
2023-03-01T11:24:34.161Z,78.53
2023-03-01T11:25:39.543Z,78.39
2023-03-01T11:26:45.973Z,78.37
2023-03-01T11:27:48.477Z,78.31
2023-03-01T11:28:54.527Z,78.15
2023-03-01T11:30:06.470Z,78.02
2023-03-01T11:31:13.560Z,77.95
2023-03-01T11:32:17.431Z,77.70
2023-03-01T11:33:47.984Z,77.06
2023-03-01T11:35:24.591Z,76.75
2023-03-01T11:36:49.176Z,76.13
2023-03-01T11:38:04.358Z,75.98
2023-03-01T11:39:27.236Z,75.60
2023-03-01T11:40:54.934Z,76.12
2023-03-01T11:42:18.619Z,75.97
2023-03-01T11:43:26.510Z,76.15
2023-03-01T11:44:32.466Z,76.66
2023-03-01T11:45:41.215Z,76.60
2023-03-01T11:47:13.125Z,76.60
2023-03-01T11:48:25.443Z,76.40
2023-03-01T11:49:48.717Z,76.32
2023-03-01T11:50:53.075Z,76.87
2023-03-01T11:52:19.777Z,76.77
2023-03-01T11:53:59.480Z,76.78
2023-03-01T11:55:30.293Z,77.10
2023-03-01T11:56:43.354Z,76.83
2023-03-01T11:58:08.195Z,76.96
2023-03-01T11:59:47.658Z,77.33
2023-03-01T12:01:04.471Z,77.48
2023-03-01T12:02:13.286Z,77.42
2023-03-01T12:03:24.941Z,77.18
2023-03-01T12:04:39.815Z,77.20
2023-03-01T12:06:05.003Z,77.28
2023-03-01T12:07:26.368Z,77.42
2023-03-01T12:08:38.820Z,77.59
2023-03-01T12:09:59.882Z,77.72
2023-03-01T12:11:25.842Z,77.97
2023-03-01T12:12:40.630Z,78.00
2023-03-01T12:13:50.391Z,77.78
2023-03-01T12:15:02.482Z,77.30
2023-03-01T12:16:37.619Z,76.90
2023-03-01T12:17:38.225Z,78.64
2023-03-01T12:18:47.130Z,78.52
2023-03-01T12:20:16.665Z,79.93
2023-03-01T12:21:42.592Z,80.45
2023-03-01T12:22:48.644Z,76.45
2023-03-01T12:23:54.852Z,76.85
2023-03-01T12:25:18.562Z,77.28
2023-03-01T12:26:43.040Z,77.75
2023-03-01T12:29:31.651Z,78.37
2023-03-01T12:30:43.955Z,78.51
2023-03-01T12:32:01.854Z,78.64
2023-03-01T12:33:18.877Z,78.52
2023-03-01T12:34:53.963Z,78.83
2023-03-01T12:36:02.677Z,78.99
2023-03-01T12:37:23.110Z,79.21
2023-03-01T12:38:40.511Z,79.29
2023-03-01T12:39:58.890Z,79.18
2023-03-01T12:41:23.814Z,79.04
2023-03-01T12:42:39.181Z,79.10
2023-03-01T12:43:48.810Z,78.54
2023-03-01T12:45:01.573Z,78.71
2023-03-01T13:18:33.729Z,78.79
2023-03-01T13:19:37.692Z,78.88
2023-03-01T13:20:46.761Z,78.78
2023-03-01T13:21:52.025Z,78.87
2023-03-01T13:23:25.070Z,78.07
2023-03-01T13:24:40.553Z,78.13
2023-03-01T13:26:01.495Z,78.33
2023-03-01T13:27:10.288Z,77.99
2023-03-01T13:28:34.466Z,78.17
2023-03-01T13:29:52.552Z,77.64
2023-03-01T13:30:55.409Z,77.20
2023-03-01T13:31:59.355Z,77.48
2023-03-01T13:33:29.849Z,77.06
2023-03-01T13:34:48.224Z,77.26
2023-03-01T13:35:50.654Z,77.70
2023-03-01T13:36:54.003Z,77.96
2023-03-01T13:37:59.990Z,78.20
2023-03-01T13:39:05.255Z,78.17
2023-03-01T13:40:21.187Z,77.94
2023-03-01T13:41:49.090Z,77.61
2023-03-01T13:43:04.636Z,77.46
2023-03-01T13:43:58.483Z,77.61
2023-03-01T13:45:02.004Z,77.55
2023-03-01T13:46:15.291Z,76.78
2023-03-01T13:47:19.477Z,76.48
2023-03-01T13:48:25.490Z,76.27
2023-03-01T13:49:45.352Z,75.51
2023-03-01T13:52:03.625Z,74.50
2023-03-01T13:53:07.894Z,74.38
2023-03-01T13:54:12.875Z,74.66
2023-03-01T13:55:18.897Z,75.00
2023-03-01T13:56:29.438Z,74.86
2023-03-01T13:57:35.085Z,75.10
2023-03-01T13:58:53.115Z,75.39
2023-03-01T13:59:55.686Z,75.11
2023-03-01T14:01:04.048Z,73.67
2023-03-01T14:02:13.087Z,73.70
2023-03-01T14:03:20.248Z,73.43
2023-03-01T14:04:31.999Z,72.89
2023-03-01T14:05:36.517Z,72.93
2023-03-01T14:06:39.087Z,72.91
2023-03-01T14:07:43.387Z,72.64
2023-03-01T14:08:50.747Z,72.62
2023-03-01T14:09:56.264Z,71.30
2023-03-01T14:11:19.277Z,71.03
2023-03-01T14:12:27.968Z,69.17
2023-03-01T14:14:07.415Z,68.73
2023-03-01T14:15:22.943Z,68.73
2023-03-01T14:16:32.762Z,68.55
2023-03-01T14:17:44.802Z,68.61
2023-03-01T14:19:15.918Z,69.37
2023-03-01T14:20:28.339Z,68.93
2023-03-01T14:21:30.891Z,69.09
2023-03-01T14:22:35.338Z,68.55
2023-03-01T14:23:40.335Z,68.53
2023-03-01T14:24:47.239Z,68.64
2023-03-01T14:27:03.204Z,68.82
2023-03-01T14:28:21.686Z,69.07
2023-03-01T14:29:25.971Z,69.38
2023-03-01T14:30:37.810Z,68.41
2023-03-01T14:31:52.506Z,68.65
2023-03-01T14:32:57.340Z,68.73
2023-03-01T14:34:00.475Z,68.79
2023-03-01T14:35:03.020Z,68.62
2023-03-01T14:36:13.954Z,68.57
2023-03-01T14:37:22.593Z,68.76
2023-03-01T14:38:36.269Z,68.78
2023-03-01T14:39:39.236Z,68.96
2023-03-01T14:40:45.248Z,68.85
2023-03-01T14:41:49.525Z,68.84
2023-03-01T14:42:54.460Z,68.86
2023-03-01T14:44:00.412Z,69.04
2023-03-01T14:45:04.449Z,69.09
2023-03-01T14:46:07.422Z,68.96
2023-03-01T14:47:16.832Z,68.26
2023-03-01T14:48:21.004Z,68.26
2023-03-01T14:49:27.510Z,68.31
2023-03-01T14:50:34.105Z,68.43
2023-03-01T14:51:39.537Z,67.92
2023-03-01T14:52:46.499Z,67.83
2023-03-01T14:53:51.511Z,68.14
2023-03-01T14:54:55.865Z,68.52
2023-03-01T14:56:07.592Z,68.82
2023-03-01T14:57:16.365Z,68.83