createdAt,value
2018-12-12T00:00:20.965Z,99.99
2018-12-12T00:01:20.875Z,99.99
2018-12-12T00:02:20.797Z,99.99
2018-12-12T00:03:20.710Z,99.99
2018-12-12T00:04:20.636Z,99.99
2018-12-12T00:05:20.547Z,99.99
2018-12-12T00:06:20.474Z,99.99
2018-12-12T00:07:20.385Z,99.99
2018-12-12T00:08:20.305Z,99.99
2018-12-12T00:09:20.212Z,99.99
2018-12-12T00:10:20.145Z,99.99
2018-12-12T00:11:20.054Z,99.99
2018-12-12T00:12:19.973Z,99.99
2018-12-12T00:13:19.886Z,99.99
2018-12-12T00:14:19.808Z,99.99
2018-12-12T00:15:19.723Z,99.99
2018-12-12T00:16:19.674Z,99.99
2018-12-12T00:17:19.553Z,99.99
2018-12-12T00:18:19.483Z,99.99
2018-12-12T00:19:19.395Z,99.99
2018-12-12T00:20:19.316Z,99.99
2018-12-12T00:21:19.224Z,99.99
2018-12-12T00:22:19.158Z,99.99
2018-12-12T00:23:19.073Z,99.99
2018-12-12T00:24:18.984Z,99.99
2018-12-12T00:25:18.887Z,99.99
2018-12-12T00:26:18.820Z,99.99
2018-12-12T00:27:18.731Z,99.99
2018-12-12T00:28:18.646Z,99.99
2018-12-12T00:29:18.570Z,99.99
2018-12-12T00:30:18.482Z,99.99
2018-12-12T00:31:18.405Z,99.99
2018-12-12T00:32:18.316Z,99.99
2018-12-12T00:33:18.243Z,99.99
2018-12-12T00:34:18.146Z,99.99
2018-12-12T00:35:18.069Z,99.99
2018-12-12T00:36:17.994Z,99.99
2018-12-12T00:37:17.902Z,99.99
2018-12-12T00:38:17.826Z,99.99
2018-12-12T00:39:17.746Z,99.99
2018-12-12T00:40:17.655Z,99.99
2018-12-12T00:41:17.575Z,99.99
2018-12-12T00:42:17.902Z,99.99
2018-12-12T00:43:17.411Z,99.99
2018-12-12T00:44:17.325Z,99.99
2018-12-12T00:45:17.242Z,99.99
2018-12-12T00:46:17.170Z,99.99
2018-12-12T00:47:17.077Z,99.99
2018-12-12T00:48:17.013Z,99.99
2018-12-12T00:49:16.916Z,99.99
2018-12-12T00:50:16.838Z,99.99
2018-12-12T00:51:16.748Z,99.99
2018-12-12T00:52:16.674Z,99.99
2018-12-12T00:53:16.586Z,99.99
2018-12-12T00:54:16.504Z,99.99
2018-12-12T00:55:16.416Z,99.99
2018-12-12T00:56:16.334Z,99.99
2018-12-12T00:57:16.251Z,99.99
2018-12-12T00:58:16.179Z,99.99
2018-12-12T00:59:16.095Z,99.99
2018-12-12T01:00:16.006Z,99.99
2018-12-12T01:01:15.930Z,99.99
2018-12-12T01:02:15.842Z,99.99
2018-12-12T01:03:15.773Z,99.99
2018-12-12T01:04:15.675Z,99.99
2018-12-12T01:05:15.608Z,99.99
2018-12-12T01:06:15.510Z,99.99
2018-12-12T01:07:15.433Z,99.99
2018-12-12T01:08:15.342Z,99.99
2018-12-12T01:09:15.275Z,99.99
2018-12-12T01:10:15.178Z,99.99
2018-12-12T01:11:15.106Z,99.99
2018-12-12T01:12:15.015Z,99.99
2018-12-12T01:13:14.942Z,99.99
2018-12-12T01:14:14.848Z,99.99
2018-12-12T01:15:14.776Z,99.99
2018-12-12T01:16:14.682Z,99.99
2018-12-12T01:17:14.606Z,99.99
2018-12-12T01:18:14.521Z,99.99
2018-12-12T01:19:15.445Z,99.99
2018-12-12T01:20:14.354Z,99.99
2018-12-12T01:21:14.278Z,99.99
2018-12-12T01:22:14.189Z,99.99
2018-12-12T01:23:14.116Z,99.99
2018-12-12T01:24:14.028Z,99.99
2018-12-12T01:25:13.945Z,99.99
2018-12-12T01:26:13.859Z,99.99
2018-12-12T01:27:13.788Z,99.99
2018-12-12T01:28:13.698Z,99.99
2018-12-12T01:29:13.615Z,99.99
2018-12-12T01:30:13.527Z,99.99
2018-12-12T01:31:13.451Z,99.99
2018-12-12T01:32:13.358Z,99.99
2018-12-12T01:33:13.288Z,99.99
2018-12-12T01:34:13.197Z,99.99
2018-12-12T01:35:13.125Z,99.99
2018-12-12T01:36:13.029Z,99.99
2018-12-12T01:37:12.955Z,99.99
2018-12-12T01:38:12.865Z,99.99
2018-12-12T01:39:12.801Z,99.99
2018-12-12T01:40:12.701Z,99.99
2018-12-12T01:41:12.624Z,99.99
2018-12-12T01:42:12.539Z,99.99
2018-12-12T01:43:12.462Z,99.99
2018-12-12T01:44:12.372Z,99.99
2018-12-12T01:45:12.289Z,99.99
2018-12-12T01:46:12.215Z,99.99
2018-12-12T01:47:12.126Z,99.99
2018-12-12T01:48:12.041Z,99.99
2018-12-12T01:49:11.969Z,99.99
2018-12-12T01:50:11.875Z,99.99
2018-12-12T01:51:11.791Z,99.99
2018-12-12T01:52:11.721Z,99.99
2018-12-12T01:53:11.634Z,99.99
2018-12-12T01:54:11.546Z,99.99
2018-12-12T01:55:11.463Z,99.99
2018-12-12T01:56:11.388Z,99.99
2018-12-12T01:57:11.297Z,99.99
2018-12-12T01:58:11.225Z,99.99
2018-12-12T01:59:11.133Z,99.99
2018-12-12T02:00:11.050Z,99.99
2018-12-12T02:01:10.968Z,99.99
2018-12-12T02:02:10.889Z,99.99
2018-12-12T02:03:10.809Z,99.99
2018-12-12T02:04:10.717Z,99.99
2018-12-12T02:05:10.645Z,99.99
2018-12-12T02:06:10.560Z,99.99
2018-12-12T02:07:10.489Z,99.99
2018-12-12T02:08:10.391Z,99.99
2018-12-12T02:09:10.318Z,99.99
2018-12-12T02:10:10.226Z,99.99
2018-12-12T02:11:10.150Z,99.99
2018-12-12T02:12:10.060Z,99.99
2018-12-12T02:13:09.991Z,99.99
2018-12-12T02:14:09.896Z,99.99
2018-12-12T02:15:09.823Z,99.99
2018-12-12T02:16:09.732Z,99.99
2018-12-12T02:17:09.657Z,99.99
2018-12-12T02:18:09.562Z,99.99
2018-12-12T02:19:09.490Z,99.99
2018-12-12T02:20:09.401Z,99.99
2018-12-12T02:21:09.326Z,99.99
2018-12-12T02:22:09.234Z,99.99
2018-12-12T02:23:09.157Z,99.99
2018-12-12T02:24:09.068Z,99.99
2018-12-12T02:25:08.993Z,99.99
2018-12-12T02:26:08.904Z,99.99
2018-12-12T02:27:08.840Z,99.99
2018-12-12T02:28:08.737Z,99.99
2018-12-12T02:29:08.668Z,99.99
2018-12-12T02:30:08.576Z,99.99
2018-12-12T02:31:08.499Z,99.99
2018-12-12T02:32:08.409Z,99.99
2018-12-12T02:33:08.336Z,99.99
2018-12-12T02:34:08.255Z,99.99
2018-12-12T02:35:08.170Z,99.99
2018-12-12T02:36:08.076Z,99.99
2018-12-12T02:37:08.001Z,99.99
2018-12-12T02:38:07.921Z,99.99
2018-12-12T02:39:07.838Z,99.99
2018-12-12T02:40:07.749Z,99.99
2018-12-12T02:41:07.666Z,99.99
2018-12-12T02:42:07.582Z,99.99
2018-12-12T02:43:07.507Z,99.99
2018-12-12T02:44:07.428Z,99.99
2018-12-12T02:45:07.345Z,99.99
2018-12-12T02:46:07.253Z,99.99
2018-12-12T02:47:07.182Z,99.99
2018-12-12T02:48:07.085Z,99.99
2018-12-12T02:49:07.019Z,99.99
2018-12-12T02:50:06.927Z,99.99
2018-12-12T02:51:06.844Z,99.99
2018-12-12T02:52:06.756Z,99.99
2018-12-12T02:53:06.683Z,99.99
2018-12-12T02:54:06.592Z,99.99
2018-12-12T02:55:06.511Z,99.99
2018-12-12T02:56:06.434Z,99.99
2018-12-12T02:57:06.348Z,99.99
2018-12-12T02:58:06.264Z,99.99
2018-12-12T02:59:06.192Z,99.99
2018-12-12T03:00:06.097Z,99.99
2018-12-12T03:01:06.018Z,99.99
2018-12-12T03:02:05.935Z,99.99
2018-12-12T03:03:05.854Z,99.99
2018-12-12T03:04:05.765Z,99.99
2018-12-12T03:05:05.691Z,99.99
2018-12-12T03:06:05.602Z,99.99
2018-12-12T03:07:05.523Z,99.99
2018-12-12T03:08:05.437Z,99.99
2018-12-12T03:09:05.361Z,99.99
2018-12-12T03:10:05.281Z,99.99
2018-12-12T03:11:05.189Z,99.99
2018-12-12T03:12:05.110Z,99.99
2018-12-12T03:13:05.039Z,99.99
2018-12-12T03:14:04.948Z,99.99
2018-12-12T03:15:04.869Z,99.99
2018-12-12T03:16:04.774Z,99.99
2018-12-12T03:17:04.703Z,99.99
2018-12-12T03:18:04.612Z,99.99
2018-12-12T03:19:04.529Z,99.99
2018-12-12T03:20:04.451Z,99.99
2018-12-12T03:21:05.369Z,99.99
2018-12-12T03:22:04.280Z,99.99
2018-12-12T03:23:04.209Z,99.99
2018-12-12T03:24:04.116Z,99.99
2018-12-12T03:25:04.032Z,99.99
2018-12-12T03:26:03.953Z,99.99
2018-12-12T03:27:03.874Z,99.99
2018-12-12T03:28:03.786Z,99.99
2018-12-12T03:29:03.711Z,99.99
2018-12-12T03:30:03.621Z,99.99
2018-12-12T03:31:03.540Z,99.99
2018-12-12T03:32:03.457Z,99.99
2018-12-12T03:33:03.380Z,99.99
2018-12-12T03:34:03.293Z,99.99
2018-12-12T03:35:03.278Z,99.99
2018-12-12T03:36:03.136Z,99.99
2018-12-12T03:37:03.051Z,99.99
2018-12-12T03:38:02.956Z,99.99
2018-12-12T03:39:02.883Z,99.99
2018-12-12T03:40:02.817Z,99.99
2018-12-12T03:41:02.727Z,99.99
2018-12-12T03:42:02.633Z,99.99
2018-12-12T03:43:02.548Z,99.99
2018-12-12T03:44:02.464Z,99.99
2018-12-12T03:45:02.468Z,99.99
2018-12-12T03:46:02.297Z,99.99
2018-12-12T03:47:02.224Z,99.99
2018-12-12T03:48:02.134Z,99.99
2018-12-12T03:49:02.051Z,99.99
2018-12-12T03:50:01.962Z,99.99
2018-12-12T03:51:01.895Z,99.99
2018-12-12T03:52:01.808Z,99.99
2018-12-12T03:53:01.718Z,99.99
2018-12-12T03:54:01.643Z,99.99
2018-12-12T03:55:01.560Z,99.99
2018-12-12T03:56:01.470Z,99.99
2018-12-12T03:57:01.394Z,99.99
2018-12-12T03:58:01.321Z,99.99
2018-12-12T03:59:01.224Z,99.99
2018-12-12T04:00:01.155Z,99.99
2018-12-12T04:01:01.067Z,99.99
2018-12-12T04:02:00.977Z,99.99
2018-12-12T04:03:00.898Z,99.99
2018-12-12T04:04:00.812Z,99.99
2018-12-12T04:05:00.734Z,99.99
2018-12-12T04:06:00.645Z,99.99
2018-12-12T04:07:00.567Z,99.99
2018-12-12T04:08:00.480Z,99.99
2018-12-12T04:09:00.404Z,99.99
2018-12-12T04:10:00.316Z,99.99
2018-12-12T04:11:00.239Z,99.99
2018-12-12T04:12:00.147Z,99.99
2018-12-12T04:13:00.065Z,99.99
2018-12-12T04:13:59.983Z,99.99
2018-12-12T04:14:59.907Z,99.99
2018-12-12T04:15:59.826Z,99.99
2018-12-12T04:16:59.742Z,99.99
2018-12-12T04:17:59.653Z,99.99
2018-12-12T04:18:59.575Z,99.99
2018-12-12T04:19:59.486Z,99.99
2018-12-12T04:20:59.415Z,99.99
2018-12-12T04:21:59.319Z,99.99
2018-12-12T04:22:59.244Z,99.99
2018-12-12T04:23:59.156Z,99.99
2018-12-12T04:24:59.087Z,99.99
2018-12-12T04:25:59.002Z,99.99
2018-12-12T04:26:58.920Z,99.99
2018-12-12T04:27:58.828Z,99.99
2018-12-12T04:28:58.749Z,99.99
2018-12-12T04:29:58.659Z,99.99
2018-12-12T04:30:58.582Z,99.99
2018-12-12T04:31:58.496Z,99.99
2018-12-12T04:32:58.423Z,99.99
2018-12-12T04:33:58.334Z,99.99
2018-12-12T04:34:58.259Z,99.99
2018-12-12T04:35:58.161Z,99.99
2018-12-12T04:36:58.084Z,99.99
2018-12-12T04:37:58.001Z,99.99
2018-12-12T04:38:57.922Z,99.99
2018-12-12T04:39:57.833Z,99.99
2018-12-12T04:40:57.767Z,99.99
2018-12-12T04:41:58.717Z,99.99
2018-12-12T04:42:57.584Z,99.99
2018-12-12T04:43:57.507Z,99.99
2018-12-12T04:44:57.446Z,99.99
2018-12-12T04:45:57.342Z,99.99
2018-12-12T04:46:57.259Z,99.99
2018-12-12T04:47:57.200Z,99.99
2018-12-12T04:48:57.091Z,99.99
2018-12-12T04:49:57.025Z,99.99
2018-12-12T04:50:56.935Z,99.99
2018-12-12T04:51:56.842Z,99.99
2018-12-12T04:52:56.772Z,99.99
2018-12-12T04:53:56.687Z,99.99
2018-12-12T04:54:56.608Z,99.99
2018-12-12T04:55:56.511Z,99.99
2018-12-12T04:56:56.444Z,99.99
2018-12-12T04:57:56.348Z,99.99
2018-12-12T04:58:56.272Z,99.99
2018-12-12T04:59:56.183Z,99.99
2018-12-12T05:00:56.110Z,99.99
2018-12-12T05:01:56.020Z,99.99
2018-12-12T05:02:55.946Z,99.99
2018-12-12T05:03:55.851Z,99.99
2018-12-12T05:04:55.778Z,99.99
2018-12-12T05:05:55.685Z,99.99
2018-12-12T05:06:55.618Z,99.99
2018-12-12T05:07:55.523Z,99.99
2018-12-12T05:08:55.452Z,99.99
2018-12-12T05:09:55.355Z,99.99
2018-12-12T05:10:55.284Z,99.99
2018-12-12T05:11:55.193Z,99.99
2018-12-12T05:12:55.143Z,99.99
2018-12-12T05:13:55.033Z,99.99
2018-12-12T05:14:54.955Z,99.99
2018-12-12T05:15:54.864Z,99.99
2018-12-12T05:16:54.788Z,99.99
2018-12-12T05:17:54.693Z,99.99
2018-12-12T05:18:54.650Z,99.99
2018-12-12T05:19:54.530Z,99.99
2018-12-12T05:20:54.545Z,99.99
2018-12-12T05:21:54.364Z,99.99
2018-12-12T05:22:54.353Z,99.99
2018-12-12T05:23:54.193Z,99.99
2018-12-12T05:24:54.160Z,99.99
2018-12-12T05:25:54.036Z,99.99
2018-12-12T05:26:53.972Z,99.99
2018-12-12T05:27:53.864Z,99.99
2018-12-12T05:28:53.875Z,99.99
2018-12-12T05:29:53.698Z,99.99
2018-12-12T05:30:53.628Z,99.99
2018-12-12T05:31:53.539Z,99.99
2018-12-12T05:32:53.496Z,99.99
2018-12-12T05:33:53.371Z,99.99
2018-12-12T05:34:53.406Z,99.99
2018-12-12T05:35:53.213Z,99.99
2018-12-12T05:36:53.214Z,99.99
2018-12-12T05:37:53.042Z,99.99
2018-12-12T05:38:53.020Z,99.99
2018-12-12T05:39:52.876Z,99.99
2018-12-12T05:40:52.829Z,99.99
2018-12-12T05:41:52.710Z,99.99
2018-12-12T05:42:52.747Z,99.99
2018-12-12T05:43:57.645Z,99.99
2018-12-12T05:44:52.553Z,99.99
2018-12-12T05:45:52.383Z,99.99
2018-12-12T05:46:52.299Z,99.99
2018-12-12T05:47:52.222Z,99.99
2018-12-12T05:48:52.128Z,99.99
2018-12-12T05:49:52.050Z,99.99
2018-12-12T05:50:52.077Z,99.99
2018-12-12T05:51:51.884Z,99.99
2018-12-12T05:52:51.804Z,99.99
2018-12-12T05:53:51.730Z,99.99
2018-12-12T05:54:51.693Z,99.99
2018-12-12T05:55:51.554Z,99.99
2018-12-12T05:56:52.506Z,99.99
2018-12-12T05:57:51.388Z,99.99
2018-12-12T05:58:51.305Z,99.99
2018-12-12T05:59:51.320Z,99.99
2018-12-12T06:00:51.140Z,99.99
2018-12-12T06:01:51.059Z,99.99
2018-12-12T06:02:51.028Z,99.99
2018-12-12T06:03:50.891Z,99.99
2018-12-12T06:04:50.809Z,99.99
2018-12-12T06:05:50.847Z,99.99
2018-12-12T06:06:50.643Z,99.99
2018-12-12T06:07:50.562Z,99.99
2018-12-12T06:08:50.556Z,99.99
2018-12-12T06:09:50.399Z,99.99
2018-12-12T06:10:50.322Z,99.99
2018-12-12T06:11:50.242Z,99.99
2018-12-12T06:12:50.152Z,99.99
2018-12-12T06:13:50.096Z,99.99
2018-12-12T06:14:50.089Z,99.99
2018-12-12T06:15:49.907Z,99.99
2018-12-12T06:16:49.820Z,99.99
2018-12-12T06:17:49.754Z,99.99
2018-12-12T06:18:49.662Z,99.99
2018-12-12T06:19:49.572Z,99.99
2018-12-12T06:20:49.498Z,99.99
2018-12-12T06:21:49.410Z,99.99
2018-12-12T06:22:49.332Z,99.99
2018-12-12T06:23:49.249Z,99.99
2018-12-12T06:24:49.161Z,99.99
2018-12-12T06:25:49.076Z,99.99
2018-12-12T06:26:49.002Z,99.99
2018-12-12T06:27:48.909Z,99.99
2018-12-12T06:28:48.833Z,99.99
2018-12-12T06:29:48.755Z,99.99
2018-12-12T06:30:48.665Z,99.99
2018-12-12T06:31:48.585Z,99.99
2018-12-12T06:32:48.575Z,99.99
2018-12-12T06:33:48.420Z,99.99
2018-12-12T06:34:48.380Z,99.99
2018-12-12T06:35:48.261Z,99.99
2018-12-12T06:36:48.168Z,99.99
2018-12-12T06:37:48.086Z,99.99
2018-12-12T06:38:48.011Z,99.99
2018-12-12T06:39:47.926Z,99.99
2018-12-12T06:40:47.840Z,99.99
2018-12-12T06:41:47.763Z,99.99
2018-12-12T06:42:47.675Z,99.99
2018-12-12T06:43:47.591Z,99.99
2018-12-12T06:44:47.517Z,99.99
2018-12-12T06:45:47.426Z,99.99
2018-12-12T06:46:47.345Z,99.99
2018-12-12T06:47:47.266Z,99.99
2018-12-12T06:48:47.180Z,99.99
2018-12-12T06:49:47.100Z,99.99
2018-12-12T06:50:47.021Z,99.99
2018-12-12T06:51:46.930Z,99.99
2018-12-12T06:52:46.849Z,99.99
2018-12-12T06:53:46.775Z,99.99
2018-12-12T06:54:46.685Z,99.99
2018-12-12T06:55:46.604Z,99.99
2018-12-12T06:56:46.526Z,99.99
2018-12-12T06:57:46.435Z,99.99
2018-12-12T06:58:46.352Z,99.99
2018-12-12T06:59:46.277Z,99.99
2018-12-12T07:00:46.191Z,99.99
2018-12-12T07:01:46.106Z,99.99
2018-12-12T07:02:46.027Z,99.99
2018-12-12T07:03:45.948Z,99.99
2018-12-12T07:04:45.857Z,99.99
2018-12-12T07:05:45.782Z,99.99
2018-12-12T07:06:45.704Z,99.99
2018-12-12T07:07:45.607Z,99.99
2018-12-12T07:08:45.537Z,99.99
2018-12-12T07:09:45.442Z,99.99
2018-12-12T07:10:45.363Z,99.99
2018-12-12T07:11:45.286Z,99.99
2018-12-12T07:12:45.194Z,99.99
2018-12-12T07:13:45.115Z,99.99
2018-12-12T07:14:45.030Z,99.99
2018-12-12T07:15:44.958Z,99.99
2018-12-12T07:16:44.866Z,99.99
2018-12-12T07:17:44.798Z,99.99
2018-12-12T07:18:44.701Z,99.99
2018-12-12T07:19:44.618Z,99.99
2018-12-12T07:20:44.540Z,99.99
2018-12-12T07:21:44.452Z,99.99
2018-12-12T07:22:44.375Z,99.99
2018-12-12T07:23:44.289Z,99.99
2018-12-12T07:24:44.213Z,99.99
2018-12-12T07:25:44.125Z,99.99
2018-12-12T07:26:44.055Z,99.99
2018-12-12T07:27:43.957Z,99.99
2018-12-12T07:28:44.654Z,99.99
2018-12-12T07:29:43.798Z,99.99
2018-12-12T07:30:43.705Z,99.99
2018-12-12T07:31:43.626Z,99.99
2018-12-12T07:32:43.557Z,99.99
2018-12-12T07:33:43.466Z,99.99
2018-12-12T07:34:43.380Z,99.99
2018-12-12T07:35:43.295Z,99.99
2018-12-12T07:36:43.220Z,99.99
2018-12-12T07:37:43.132Z,99.99
2018-12-12T07:38:43.059Z,99.99
2018-12-12T07:39:42.966Z,99.99
2018-12-12T07:40:42.882Z,99.99
2018-12-12T07:41:42.802Z,99.99
2018-12-12T07:42:42.731Z,99.99
2018-12-12T07:43:42.639Z,99.99
2018-12-12T07:44:42.560Z,99.99
2018-12-12T07:45:42.472Z,99.99
2018-12-12T07:46:42.445Z,99.99
2018-12-12T07:47:42.360Z,99.99
2018-12-12T07:48:42.224Z,99.99
2018-12-12T07:49:42.143Z,99.99
2018-12-12T07:50:42.059Z,99.99
2018-12-12T07:51:41.982Z,99.99
2018-12-12T07:52:41.894Z,99.99
2018-12-12T07:53:41.816Z,99.99
2018-12-12T07:54:41.728Z,99.99
2018-12-12T07:55:41.647Z,99.99
2018-12-12T07:56:41.569Z,99.99
2018-12-12T07:57:41.484Z,99.99
2018-12-12T07:58:41.397Z,99.99
2018-12-12T07:59:41.319Z,99.99
2018-12-12T08:00:41.232Z,99.99
2018-12-12T08:01:41.149Z,99.99
2018-12-12T08:02:41.123Z,99.99
2018-12-12T08:03:40.991Z,99.99
2018-12-12T08:04:40.903Z,99.99
2018-12-12T08:05:40.833Z,99.99
2018-12-12T08:06:40.738Z,99.99
2018-12-12T08:07:40.655Z,99.99
2018-12-12T08:08:40.572Z,99.99
2018-12-12T08:09:40.498Z,99.99
2018-12-12T08:10:40.415Z,99.99
2018-12-12T08:11:40.324Z,99.99
2018-12-12T08:12:40.249Z,99.99
2018-12-12T08:13:40.167Z,99.99
2018-12-12T08:14:40.080Z,99.99
2018-12-12T08:15:39.999Z,99.99
2018-12-12T08:16:39.911Z,99.99
2018-12-12T08:17:39.832Z,99.99
2018-12-12T08:18:39.747Z,99.99
2018-12-12T08:19:39.667Z,99.99
2018-12-12T08:20:39.590Z,99.99
2018-12-12T08:21:39.498Z,99.99
2018-12-12T08:22:39.482Z,99.99
2018-12-12T08:23:39.342Z,99.99
2018-12-12T08:24:39.247Z,99.99
2018-12-12T08:25:39.172Z,99.99
2018-12-12T08:26:39.089Z,99.99
2018-12-12T08:27:39.410Z,99.99
2018-12-12T08:28:38.926Z,99.99
2018-12-12T08:29:38.839Z,99.99
2018-12-12T08:30:38.764Z,99.99
2018-12-12T08:31:38.681Z,99.99
2018-12-12T08:32:38.602Z,99.99
2018-12-12T08:33:38.508Z,99.99
2018-12-12T08:34:38.427Z,99.99
2018-12-12T08:35:38.342Z,99.99
2018-12-12T08:36:38.267Z,99.99
2018-12-12T08:37:38.183Z,99.99
2018-12-12T08:38:38.103Z,99.99
2018-12-12T08:39:38.009Z,99.99
2018-12-12T08:40:37.931Z,99.99
2018-12-12T08:41:38.854Z,99.99
2018-12-12T08:42:37.766Z,99.99
2018-12-12T08:43:37.680Z,99.99
2018-12-12T08:44:37.612Z,99.99
2018-12-12T08:45:37.517Z,99.99
2018-12-12T08:46:37.437Z,99.99
2018-12-12T08:47:37.350Z,99.99
2018-12-12T08:48:37.278Z,99.99
2018-12-12T08:49:37.197Z,99.99
2018-12-12T08:50:37.105Z,99.99
2018-12-12T08:51:37.027Z,99.99
2018-12-12T08:52:36.956Z,99.99
2018-12-12T08:53:36.855Z,99.99
2018-12-12T08:54:36.782Z,99.99
2018-12-12T08:55:36.701Z,99.99
2018-12-12T08:56:36.609Z,99.99
2018-12-12T08:57:36.534Z,99.99
2018-12-12T08:58:36.453Z,99.99
2018-12-12T08:59:36.386Z,99.99
2018-12-12T09:00:36.287Z,99.99
2018-12-12T09:01:36.202Z,99.99
2018-12-12T09:02:36.111Z,99.99
2018-12-12T09:03:36.147Z,99.99
2018-12-12T09:04:35.957Z,99.99
2018-12-12T09:05:35.867Z,99.99
2018-12-12T09:06:35.789Z,99.99
2018-12-12T09:07:35.710Z,99.99
2018-12-12T09:08:35.619Z,99.99
2018-12-12T09:09:35.542Z,99.99
2018-12-12T09:10:35.475Z,99.99
2018-12-12T09:11:35.372Z,99.99
2018-12-12T09:12:35.391Z,99.99
2018-12-12T09:13:35.318Z,99.99
2018-12-12T09:14:35.126Z,99.99
2018-12-12T09:15:35.097Z,99.99
2018-12-12T09:16:34.960Z,99.99
2018-12-12T09:17:34.904Z,99.99
2018-12-12T09:18:34.796Z,99.99
2018-12-12T09:19:34.710Z,99.99
2018-12-12T09:20:34.624Z,99.99
2018-12-12T09:21:35.833Z,99.99
2018-12-12T09:22:34.530Z,99.99
2018-12-12T09:23:34.378Z,99.99
2018-12-12T09:24:34.339Z,99.99
2018-12-12T09:25:34.245Z,99.99
2018-12-12T09:26:34.133Z,99.99
2018-12-12T09:27:34.154Z,99.99
2018-12-12T09:28:34.061Z,99.99
2018-12-12T09:29:33.889Z,99.99
2018-12-12T09:30:33.867Z,99.99
2018-12-12T09:31:33.772Z,99.99
2018-12-12T09:32:33.635Z,99.99
2018-12-12T09:33:33.578Z,99.99
2018-12-12T09:34:33.585Z,99.99
2018-12-12T09:35:33.388Z,99.99
2018-12-12T09:36:33.395Z,99.99
2018-12-12T09:37:33.300Z,99.99
2018-12-12T09:38:33.142Z,99.99
2018-12-12T09:39:33.107Z,99.99
2018-12-12T09:40:33.013Z,99.99
2018-12-12T09:41:32.895Z,99.99
2018-12-12T09:42:32.922Z,99.99
2018-12-12T09:43:32.910Z,99.99
2018-12-12T09:44:32.713Z,99.99
2018-12-12T09:45:32.638Z,99.99
2018-12-12T09:46:32.539Z,99.99
2018-12-12T09:47:32.398Z,99.99
2018-12-12T09:48:32.341Z,99.99
2018-12-12T09:49:32.250Z,99.99
2018-12-12T09:50:32.152Z,99.99
2018-12-12T09:51:32.158Z,99.99
2018-12-12T09:52:31.995Z,99.99
2018-12-12T09:53:31.912Z,99.99
2018-12-12T09:54:31.876Z,99.99
2018-12-12T09:55:31.776Z,99.99
2018-12-12T09:56:31.654Z,99.99
2018-12-12T09:57:31.689Z,99.99
2018-12-12T09:58:31.594Z,99.99
2018-12-12T09:59:31.408Z,99.99
2018-12-12T10:00:31.399Z,99.99
2018-12-12T10:01:31.305Z,99.99
2018-12-12T10:02:31.163Z,99.99
2018-12-12T10:03:31.423Z,99.99
2018-12-12T10:04:31.020Z,99.99
2018-12-12T10:05:30.921Z,99.99
2018-12-12T10:06:30.929Z,99.99
2018-12-12T10:07:30.833Z,99.99
2018-12-12T10:08:30.666Z,99.99
2018-12-12T10:09:30.641Z,99.99
2018-12-12T10:10:30.547Z,99.99
2018-12-12T10:11:30.417Z,99.99
2018-12-12T10:12:30.353Z,99.99
2018-12-12T10:13:30.361Z,99.99
2018-12-12T10:14:30.168Z,99.99
2018-12-12T10:15:30.172Z,99.99
2018-12-12T10:16:30.102Z,99.99
2018-12-12T10:17:29.922Z,99.99
2018-12-12T10:18:29.884Z,99.99
2018-12-12T10:19:29.786Z,99.99
2018-12-12T10:20:29.673Z,99.99
2018-12-12T10:21:29.699Z,99.99
2018-12-12T10:22:29.602Z,99.99
2018-12-12T10:23:29.426Z,99.99
2018-12-12T10:24:29.412Z,99.99
2018-12-12T10:25:29.273Z,99.99
2018-12-12T10:26:29.204Z,99.99
2018-12-12T10:27:29.094Z,99.99
2018-12-12T10:28:29.015Z,99.99
2018-12-12T10:29:28.931Z,99.99
2018-12-12T10:30:28.858Z,99.99
2018-12-12T10:31:28.766Z,99.99
2018-12-12T10:32:29.772Z,99.99
2018-12-12T10:33:28.607Z,99.99
2018-12-12T10:34:28.516Z,99.99
2018-12-12T10:35:29.121Z,99.99
2018-12-12T10:36:28.465Z,99.99
2018-12-12T10:37:28.271Z,99.99
2018-12-12T10:38:28.275Z,99.99
2018-12-12T10:39:28.110Z,99.99
2018-12-12T10:40:28.091Z,99.99
2018-12-12T10:41:27.943Z,99.99
2018-12-12T10:42:27.893Z,99.99
2018-12-12T10:43:27.778Z,99.99
2018-12-12T10:44:27.693Z,99.99
2018-12-12T10:45:27.711Z,99.99
2018-12-12T10:46:27.530Z,99.99
2018-12-12T10:47:27.443Z,99.99
2018-12-12T10:48:27.426Z,99.99
2018-12-12T10:49:27.283Z,99.99
2018-12-12T10:50:27.199Z,99.99
2018-12-12T10:51:27.233Z,99.99
2018-12-12T10:52:27.031Z,99.99
2018-12-12T10:53:26.952Z,99.99
2018-12-12T10:54:26.946Z,99.99
2018-12-12T10:55:26.788Z,99.99
2018-12-12T10:56:26.704Z,99.99
2018-12-12T10:57:26.659Z,99.99
2018-12-12T10:58:26.539Z,99.99
2018-12-12T10:59:26.458Z,99.99
2018-12-12T11:00:26.474Z,99.99
2018-12-12T11:01:26.292Z,99.99
2018-12-12T11:02:26.214Z,99.99
2018-12-12T11:03:26.187Z,99.99
2018-12-12T11:04:26.057Z,99.99
2018-12-12T11:05:25.963Z,99.99
2018-12-12T11:06:25.900Z,99.99
2018-12-12T11:07:25.808Z,99.99
2018-12-12T11:08:25.717Z,99.99
2018-12-12T11:09:25.712Z,99.99
2018-12-12T11:10:25.552Z,99.99
2018-12-12T11:11:25.469Z,99.99
2018-12-12T11:12:25.423Z,99.99
2018-12-12T11:13:25.301Z,99.99
2018-12-12T11:14:25.222Z,99.99
2018-12-12T11:15:25.235Z,99.99
2018-12-12T11:16:25.057Z,99.99
2018-12-12T11:17:24.975Z,99.99
2018-12-12T11:18:24.950Z,99.99
2018-12-12T11:19:24.811Z,99.99
2018-12-12T11:20:24.726Z,99.99
2018-12-12T11:21:24.669Z,99.99
2018-12-12T11:22:24.564Z,99.99
2018-12-12T11:23:24.480Z,99.99
2018-12-12T11:24:24.480Z,99.99
2018-12-12T11:25:24.313Z,99.99
2018-12-12T11:26:24.237Z,99.99
2018-12-12T11:27:24.195Z,99.99
2018-12-12T11:28:24.068Z,99.99
2018-12-12T11:29:23.991Z,99.99
2018-12-12T11:30:24.008Z,99.99
2018-12-12T11:31:23.827Z,99.99
2018-12-12T11:32:23.739Z,99.99
2018-12-12T11:33:23.664Z,99.99
2018-12-12T11:34:23.578Z,99.99
2018-12-12T11:35:23.493Z,99.99
2018-12-12T11:36:23.409Z,99.99
2018-12-12T11:37:23.372Z,99.99
2018-12-12T11:38:23.246Z,99.99
2018-12-12T11:39:23.167Z,99.99
2018-12-12T11:40:23.084Z,99.99
2018-12-12T11:41:22.998Z,99.99
2018-12-12T11:42:22.962Z,99.99
2018-12-12T11:43:22.833Z,99.99
2018-12-12T11:44:22.752Z,99.99
2018-12-12T11:45:22.670Z,99.99
2018-12-12T11:46:22.597Z,99.99
2018-12-12T11:47:22.504Z,99.99
2018-12-12T11:48:22.493Z,99.99
2018-12-12T11:49:22.340Z,99.99
2018-12-12T11:50:22.258Z,99.99
2018-12-12T11:51:22.178Z,99.99
2018-12-12T11:52:22.207Z,99.99
2018-12-12T11:53:22.016Z,99.99
2018-12-12T11:54:22.014Z,99.99
2018-12-12T11:55:21.847Z,99.99
2018-12-12T11:56:21.767Z,99.99
2018-12-12T11:57:21.738Z,99.99
2018-12-12T11:58:21.601Z,99.99
2018-12-12T11:59:21.516Z,99.99
2018-12-12T12:00:21.545Z,99.99
2018-12-12T12:01:21.355Z,99.99
2018-12-12T12:02:21.268Z,99.99
2018-12-12T12:03:21.189Z,99.99
2018-12-12T12:04:21.164Z,99.99
2018-12-12T12:05:21.027Z,99.99
2018-12-12T12:06:20.969Z,99.99
2018-12-12T12:07:20.867Z,99.99
2018-12-12T12:08:20.778Z,99.99
2018-12-12T12:09:20.697Z,99.99
2018-12-12T12:10:20.621Z,99.99
2018-12-12T12:11:20.531Z,99.99
2018-12-12T12:12:20.495Z,99.99
2018-12-12T12:13:20.368Z,99.99
2018-12-12T12:14:20.284Z,99.99
2018-12-12T12:15:20.204Z,99.99
2018-12-12T12:16:20.218Z,99.99
2018-12-12T12:17:20.120Z,99.99
2018-12-12T12:18:19.956Z,99.99
2018-12-12T12:19:19.929Z,99.99
2018-12-12T12:20:19.802Z,99.99
2018-12-12T12:21:19.736Z,99.99
2018-12-12T12:22:19.627Z,99.99
2018-12-12T12:23:19.544Z,99.99
2018-12-12T12:24:19.463Z,99.99
2018-12-12T12:25:19.454Z,99.99
2018-12-12T12:26:19.301Z,99.99
2018-12-12T12:27:19.263Z,99.96
2018-12-12T12:28:19.134Z,99.86
2018-12-12T12:29:19.049Z,99.99
2018-12-12T12:30:18.974Z,99.86
2018-12-12T12:31:18.986Z,98.82
2018-12-12T12:32:18.806Z,99.10
2018-12-12T12:33:18.793Z,99.01
2018-12-12T12:34:18.652Z,98.44
2018-12-12T12:35:18.557Z,97.87
2018-12-12T12:36:18.502Z,97.97
2018-12-12T12:37:18.403Z,98.25
2018-12-12T12:38:18.315Z,97.78
2018-12-12T12:39:18.319Z,97.59
2018-12-12T12:40:18.151Z,97.78
2018-12-12T12:41:18.070Z,97.78
2018-12-12T12:42:17.986Z,97.64
2018-12-12T12:43:17.937Z,97.26
2018-12-12T12:44:17.821Z,96.78
2018-12-12T12:45:17.848Z,96.22
2018-12-12T12:46:17.659Z,95.55
2018-12-12T12:47:17.577Z,95.84
2018-12-12T12:48:17.557Z,94.79
2018-12-12T12:49:17.413Z,94.04
2018-12-12T12:50:17.338Z,93.56
2018-12-12T12:51:17.253Z,93.27