createdAt,value
2019-01-25T00:00:35.581Z,86.10
2019-01-25T00:03:10.348Z,79.27
2019-01-25T00:05:40.154Z,87.03
2019-01-25T00:08:10.895Z,85.87
2019-01-25T00:10:41.479Z,89.23
2019-01-25T00:13:12.198Z,83.97
2019-01-25T00:15:42.738Z,96.67
2019-01-25T00:18:13.393Z,78.23
2019-01-25T00:20:44.059Z,94.30
2019-01-25T00:23:14.683Z,89.23
2019-01-25T00:25:45.340Z,101.87
2019-01-25T00:28:16.146Z,91.13
2019-01-25T00:30:47.700Z,97.57
2019-01-25T00:33:18.631Z,90.10
2019-01-25T00:35:49.232Z,93.47
2019-01-25T00:38:19.988Z,97.20
2019-01-25T00:40:50.838Z,105.97
2019-01-25T00:43:23.178Z,96.63
2019-01-25T00:45:56.745Z,107.20
2019-01-25T00:48:28.550Z,121.80
2019-01-25T00:51:00.119Z,120.30
2019-01-25T00:53:33.544Z,115.50
2019-01-25T00:56:06.380Z,116.97
2019-01-25T00:58:38.555Z,120.07
2019-01-25T01:01:11.102Z,118.40
2019-01-25T01:03:43.720Z,114.07
2019-01-25T01:06:15.680Z,116.77
2019-01-25T01:08:47.890Z,116.30
2019-01-25T01:11:20.142Z,121.33
2019-01-25T01:13:52.358Z,111.40
2019-01-25T01:16:24.451Z,115.93
2019-01-25T01:18:56.179Z,108.50
2019-01-25T01:21:28.173Z,100.93
2019-01-25T01:23:59.919Z,93.03
2019-01-25T01:26:31.982Z,97.87
2019-01-25T01:29:04.324Z,90.27
2019-01-25T01:31:36.441Z,100.50
2019-01-25T01:34:08.055Z,102.17
2019-01-25T01:36:39.414Z,110.73
2019-01-25T01:39:11.055Z,138.57
2019-01-25T01:41:42.646Z,130.33
2019-01-25T01:44:14.362Z,129.27
2019-01-25T01:46:45.674Z,139.10
2019-01-25T01:49:18.223Z,146.77
2019-01-25T01:51:50.098Z,138.47
2019-01-25T01:54:22.204Z,138.17
2019-01-25T01:56:53.564Z,117.43
2019-01-25T01:59:24.993Z,120.47
2019-01-25T02:01:57.067Z,109.73
2019-01-25T02:04:28.490Z,110.47
2019-01-25T02:07:00.102Z,97.03
2019-01-25T02:09:31.321Z,89.03
2019-01-25T02:12:22.252Z,84.63
2019-01-25T02:14:53.177Z,79.80
2019-01-25T02:17:24.698Z,69.93
2019-01-25T02:19:55.959Z,67.40
2019-01-25T02:22:26.963Z,60.70
2019-01-25T02:24:58.205Z,61.77
2019-01-25T02:27:30.040Z,59.60
2019-01-25T02:30:01.814Z,60.00
2019-01-25T02:32:33.969Z,60.27
2019-01-25T02:35:05.777Z,60.53
2019-01-25T02:37:38.096Z,61.57
2019-01-25T02:40:10.463Z,62.40
2019-01-25T02:42:41.866Z,58.07
2019-01-25T02:45:14.309Z,61.27
2019-01-25T02:47:45.670Z,59.73
2019-01-25T02:50:18.768Z,54.80
2019-01-25T02:52:50.553Z,55.83
2019-01-25T02:55:21.945Z,53.13
2019-01-25T02:57:53.624Z,54.93
2019-01-25T03:00:29.392Z,52.27
2019-01-25T03:03:01.298Z,52.00
2019-01-25T03:05:32.610Z,52.80
2019-01-25T03:08:04.198Z,51.90
2019-01-25T03:10:35.731Z,58.00
2019-01-25T03:13:07.916Z,56.43
2019-01-25T03:15:39.660Z,54.50
2019-01-25T03:18:10.717Z,50.90
2019-01-25T03:20:41.711Z,61.27
2019-01-25T03:23:12.826Z,60.97
2019-01-25T03:25:43.736Z,60.43
2019-01-25T03:28:15.402Z,61.23
2019-01-25T03:30:47.041Z,61.60
2019-01-25T03:33:18.539Z,60.20
2019-01-25T03:35:50.081Z,66.50
2019-01-25T03:38:22.270Z,60.97
2019-01-25T03:40:55.067Z,56.13
2019-01-25T03:43:26.990Z,52.87
2019-01-25T03:45:58.487Z,48.57
2019-01-25T03:48:29.959Z,52.53
2019-01-25T03:51:03.004Z,52.23
2019-01-25T03:53:34.197Z,54.30
2019-01-25T03:56:05.809Z,55.77
2019-01-25T03:58:36.786Z,47.90
2019-01-25T04:01:08.304Z,51.87
2019-01-25T04:03:40.301Z,52.70
2019-01-25T04:06:11.331Z,59.67
2019-01-25T04:08:42.998Z,52.27
2019-01-25T04:11:14.710Z,49.73
2019-01-25T04:13:46.614Z,56.17
2019-01-25T04:16:18.279Z,54.13
2019-01-25T04:18:50.217Z,52.00
2019-01-25T04:21:21.926Z,54.87
2019-01-25T04:23:53.391Z,57.40
2019-01-25T04:26:24.659Z,51.90
2019-01-25T04:28:58.152Z,62.13
2019-01-25T04:31:30.158Z,59.40
2019-01-25T04:34:02.231Z,63.70
2019-01-25T04:36:33.833Z,68.57
2019-01-25T04:39:08.271Z,73.30
2019-01-25T04:41:39.522Z,75.70
2019-01-25T04:44:11.437Z,74.83
2019-01-25T04:46:43.072Z,88.83
2019-01-25T04:49:14.697Z,95.77
2019-01-25T04:51:46.460Z,91.13
2019-01-25T04:54:17.895Z,129.40
2019-01-25T04:56:49.744Z,87.43
2019-01-25T04:59:23.198Z,93.00
2019-01-25T05:01:54.846Z,89.27
2019-01-25T05:04:28.192Z,83.13
2019-01-25T05:06:59.715Z,93.53
2019-01-25T05:09:33.918Z,109.10
2019-01-25T05:12:07.094Z,112.93
2019-01-25T05:14:38.346Z,109.07
2019-01-25T05:17:09.788Z,112.53
2019-01-25T05:19:42.216Z,112.93
2019-01-25T05:22:13.967Z,118.17
2019-01-25T05:24:47.313Z,112.97
2019-01-25T05:27:18.521Z,106.03
2019-01-25T05:29:57.079Z,98.47
2019-01-25T05:32:29.536Z,93.43
2019-01-25T05:35:00.850Z,83.67
2019-01-25T05:37:31.756Z,76.50
2019-01-25T05:40:02.754Z,79.10
2019-01-25T05:42:36.108Z,81.73
2019-01-25T05:45:13.181Z,76.67
2019-01-25T05:47:44.580Z,69.53
2019-01-25T05:50:15.729Z,73.93
2019-01-25T05:52:48.244Z,69.57
2019-01-25T05:55:21.264Z,69.30
2019-01-25T05:57:57.260Z,69.47
2019-01-25T06:00:32.350Z,67.30
2019-01-25T06:03:12.208Z,71.30
2019-01-25T06:05:44.857Z,56.80
2019-01-25T06:08:34.961Z,66.53
2019-01-25T06:11:13.647Z,53.23
2019-01-25T06:13:45.358Z,56.37
2019-01-25T06:16:16.837Z,55.37
2019-01-25T06:18:47.503Z,52.37
2019-01-25T06:21:18.338Z,48.87
2019-01-25T06:23:50.520Z,49.33
2019-01-25T06:26:21.369Z,49.53
2019-01-25T06:28:55.343Z,48.93
2019-01-25T06:31:26.025Z,46.67
2019-01-25T06:33:56.585Z,43.73
2019-01-25T06:36:28.993Z,45.80
2019-01-25T06:38:59.679Z,40.10
2019-01-25T06:41:30.147Z,44.70
2019-01-25T06:44:00.882Z,43.57
2019-01-25T06:46:31.530Z,44.37
2019-01-25T06:49:02.123Z,44.90
2019-01-25T06:51:32.671Z,40.57
2019-01-25T06:54:03.468Z,42.93
2019-01-25T06:56:34.067Z,46.20
2019-01-25T06:59:26.618Z,43.63
2019-01-25T07:02:25.002Z,46.83
2019-01-25T07:04:55.654Z,48.20
2019-01-25T07:07:31.038Z,47.17
2019-01-25T07:10:01.705Z,48.03
2019-01-25T07:12:32.380Z,47.17
2019-01-25T07:15:03.010Z,44.03
2019-01-25T07:17:33.851Z,43.37
2019-01-25T07:20:04.885Z,44.63
2019-01-25T07:22:35.503Z,46.03
2019-01-25T07:25:07.828Z,52.63
2019-01-25T07:27:38.431Z,45.03
2019-01-25T07:30:10.687Z,47.03
2019-01-25T07:32:41.221Z,46.00
2019-01-25T07:35:13.285Z,45.80
2019-01-25T07:37:43.925Z,41.37
2019-01-25T07:40:14.625Z,46.57
2019-01-25T07:42:45.293Z,48.00
2019-01-25T07:45:18.350Z,41.20
2019-01-25T07:47:49.590Z,42.70
2019-01-25T07:50:20.656Z,40.50
2019-01-25T07:52:51.342Z,38.17
2019-01-25T07:55:22.764Z,44.50
2019-01-25T07:57:53.604Z,41.47
2019-01-25T08:00:24.673Z,42.27
2019-01-25T08:02:55.884Z,40.50
2019-01-25T08:05:26.785Z,38.97
2019-01-25T08:07:57.849Z,40.30
2019-01-25T08:10:28.667Z,41.03
2019-01-25T08:12:59.377Z,38.07
2019-01-25T08:15:30.345Z,39.80
2019-01-25T08:18:01.275Z,37.03
2019-01-25T08:20:32.537Z,37.50
2019-01-25T08:23:03.553Z,35.80
2019-01-25T08:25:34.742Z,33.67
2019-01-25T08:28:05.968Z,31.40
2019-01-25T08:30:36.948Z,34.23
2019-01-25T08:33:07.698Z,32.77
2019-01-25T08:35:38.440Z,33.77
2019-01-25T08:38:09.382Z,30.17
2019-01-25T08:40:41.960Z,32.20
2019-01-25T08:43:13.466Z,33.97
2019-01-25T08:45:44.261Z,29.70
2019-01-25T08:48:15.114Z,28.80
2019-01-25T08:50:46.105Z,30.50
2019-01-25T08:53:16.669Z,31.90
2019-01-25T08:55:47.591Z,31.57
2019-01-25T08:58:18.603Z,29.80
2019-01-25T09:00:49.460Z,34.37
2019-01-25T09:03:20.223Z,29.10
2019-01-25T09:05:52.835Z,28.53
2019-01-25T09:08:23.571Z,27.03
2019-01-25T09:10:54.339Z,30.07
2019-01-25T09:13:24.922Z,26.87
2019-01-25T09:15:56.359Z,25.57
2019-01-25T09:18:27.348Z,29.93
2019-01-25T09:20:58.694Z,27.57
2019-01-25T09:23:29.766Z,25.87
2019-01-25T09:26:01.308Z,29.37
2019-01-25T09:28:32.347Z,28.50
2019-01-25T09:31:03.352Z,25.83
2019-01-25T09:33:34.292Z,30.47
2019-01-25T09:36:05.185Z,31.97
2019-01-25T09:38:35.983Z,29.60
2019-01-25T09:41:06.938Z,32.67
2019-01-25T09:43:37.774Z,33.87
2019-01-25T09:46:08.687Z,31.13
2019-01-25T09:48:39.727Z,32.43
2019-01-25T09:51:10.636Z,29.07
2019-01-25T09:53:41.229Z,29.43
2019-01-25T09:56:11.864Z,31.33
2019-01-25T09:58:45.786Z,31.47
2019-01-25T10:01:17.038Z,29.97
2019-01-25T10:03:47.682Z,28.63
2019-01-25T10:06:18.343Z,28.63
2019-01-25T10:08:48.941Z,28.10
2019-01-25T10:11:19.450Z,27.03
2019-01-25T10:13:50.076Z,27.07
2019-01-25T10:16:21.066Z,31.03
2019-01-25T10:18:51.736Z,32.33
2019-01-25T10:21:22.410Z,29.43
2019-01-25T10:23:53.131Z,29.53
2019-01-25T10:26:23.716Z,31.63
2019-01-25T10:28:54.385Z,30.60
2019-01-25T10:31:24.999Z,29.43
2019-01-25T10:33:55.561Z,32.23
2019-01-25T10:36:26.311Z,28.70
2019-01-25T10:38:56.979Z,29.50
2019-01-25T10:41:27.784Z,28.00
2019-01-25T10:43:58.706Z,32.83
2019-01-25T10:46:29.262Z,30.90
2019-01-25T10:48:59.846Z,34.93
2019-01-25T10:51:31.651Z,32.93
2019-01-25T10:54:02.251Z,35.73
2019-01-25T10:56:32.902Z,36.93
2019-01-25T10:59:03.913Z,34.00
2019-01-25T11:01:34.700Z,28.43
2019-01-25T11:04:05.593Z,26.43
2019-01-25T11:06:36.311Z,27.63
2019-01-25T11:09:10.053Z,30.27
2019-01-25T11:11:40.785Z,30.13
2019-01-25T11:14:11.406Z,24.63
2019-01-25T11:16:42.004Z,29.73
2019-01-25T11:19:12.856Z,26.20
2019-01-25T11:21:43.425Z,28.40
2019-01-25T11:24:14.080Z,26.97
2019-01-25T11:26:44.691Z,22.07
2019-01-25T11:29:15.291Z,25.80
2019-01-25T11:31:45.856Z,28.27
2019-01-25T11:34:16.443Z,27.87
2019-01-25T11:36:47.260Z,29.97
2019-01-25T11:39:17.994Z,31.30
2019-01-25T11:41:48.787Z,30.73
2019-01-25T11:44:19.487Z,31.47
2019-01-25T11:46:50.057Z,27.57
2019-01-25T11:49:20.755Z,28.33
2019-01-25T11:51:51.329Z,28.63
2019-01-25T11:54:21.880Z,28.60
2019-01-25T11:56:52.649Z,32.90
2019-01-25T11:59:23.226Z,38.80
2019-01-25T12:01:53.828Z,34.80
2019-01-25T12:04:24.626Z,31.47
2019-01-25T12:06:55.189Z,32.07
2019-01-25T12:09:25.769Z,34.50
2019-01-25T12:12:00.273Z,31.03
2019-01-25T12:14:30.835Z,29.50
2019-01-25T12:17:01.504Z,33.53
2019-01-25T12:19:32.282Z,33.60
2019-01-25T12:22:03.083Z,31.33
2019-01-25T12:24:33.757Z,33.70
2019-01-25T12:27:04.571Z,32.03
2019-01-25T12:29:36.532Z,29.70
2019-01-25T12:32:07.118Z,30.70
2019-01-25T12:34:37.688Z,32.20
2019-01-25T12:37:08.495Z,30.63
2019-01-25T12:39:39.199Z,35.57
2019-01-25T12:42:10.029Z,33.40
2019-01-25T12:44:40.774Z,30.13
2019-01-25T12:47:11.567Z,33.10
2019-01-25T12:49:42.329Z,33.40
2019-01-25T12:52:12.806Z,30.70
2019-01-25T12:54:43.374Z,29.43
2019-01-25T12:57:14.175Z,35.63
2019-01-25T12:59:45.051Z,33.90
2019-01-25T13:02:15.929Z,34.27
2019-01-25T13:04:46.472Z,32.40
2019-01-25T13:07:17.135Z,34.03
2019-01-25T13:09:47.790Z,28.53
2019-01-25T13:12:18.495Z,29.03
2019-01-25T13:14:49.032Z,24.93
2019-01-25T13:17:20.839Z,31.57
2019-01-25T13:19:51.398Z,29.70
2019-01-25T13:22:22.055Z,33.47
2019-01-25T13:24:52.705Z,38.43
2019-01-25T13:27:23.370Z,35.23
2019-01-25T13:30:01.368Z,34.97
2019-01-25T13:32:32.041Z,35.97
2019-01-25T13:35:02.875Z,40.27
2019-01-25T13:37:33.631Z,44.67
2019-01-25T13:40:05.029Z,43.63
2019-01-25T13:42:35.584Z,44.40
2019-01-25T13:45:06.889Z,41.80
2019-01-25T13:47:37.509Z,40.37
2019-01-25T13:50:10.557Z,39.17
2019-01-25T13:52:42.632Z,38.70
2019-01-25T13:55:14.939Z,35.70
2019-01-25T13:57:45.913Z,36.97
2019-01-25T14:00:27.861Z,37.50
2019-01-25T14:02:59.878Z,35.53
2019-01-25T14:05:31.182Z,31.13
2019-01-25T14:08:02.853Z,36.47
2019-01-25T14:10:36.571Z,34.33
2019-01-25T14:13:08.423Z,32.63
2019-01-25T14:15:39.744Z,32.87
2019-01-25T14:18:11.434Z,33.33
2019-01-25T14:20:42.540Z,31.60
2019-01-25T14:23:13.340Z,31.07
2019-01-25T14:25:44.317Z,32.30
2019-01-25T14:28:16.097Z,27.67
2019-01-25T14:30:48.024Z,32.00
2019-01-25T14:33:19.037Z,30.63
2019-01-25T14:35:50.654Z,27.67
2019-01-25T14:38:22.270Z,29.67
2019-01-25T14:40:53.940Z,28.53
2019-01-25T14:43:25.134Z,29.77
2019-01-25T14:45:56.738Z,27.20
2019-01-25T14:48:29.232Z,32.43
2019-01-25T14:51:00.603Z,31.43
2019-01-25T14:53:32.268Z,29.83
2019-01-25T14:56:03.329Z,33.47
2019-01-25T14:58:34.508Z,29.30
2019-01-25T15:01:05.443Z,30.20
2019-01-25T15:03:37.217Z,31.70
2019-01-25T15:06:10.043Z,26.03
2019-01-25T15:08:42.131Z,29.73
2019-01-25T15:11:13.581Z,31.30
2019-01-25T15:13:45.708Z,28.20
2019-01-25T15:16:17.645Z,29.53
2019-01-25T15:18:48.606Z,33.47
2019-01-25T15:21:20.610Z,34.70
2019-01-25T15:23:53.479Z,27.70
2019-01-25T15:26:25.975Z,33.27
2019-01-25T15:28:58.130Z,28.10
2019-01-25T15:31:30.867Z,28.83
2019-01-25T15:34:03.422Z,31.33
2019-01-25T15:36:34.202Z,33.73
2019-01-25T15:39:06.536Z,26.90
2019-01-25T15:41:37.387Z,27.90
2019-01-25T15:44:10.184Z,33.60
2019-01-25T15:46:40.879Z,32.50
2019-01-25T15:49:11.534Z,32.73
2019-01-25T15:51:42.196Z,32.53
2019-01-25T15:54:13.767Z,33.60
2019-01-25T15:56:44.543Z,34.73
2019-01-25T15:59:15.471Z,33.57
2019-01-25T16:01:46.049Z,34.50
2019-01-25T16:04:16.873Z,29.30
2019-01-25T16:06:47.873Z,35.17
2019-01-25T16:09:23.307Z,40.77
2019-01-25T16:11:52.369Z,39.00
2019-01-25T16:14:23.264Z,42.73
2019-01-25T16:16:53.932Z,38.70
2019-01-25T16:19:24.958Z,37.47
2019-01-25T16:21:55.854Z,41.37
2019-01-25T16:24:27.028Z,45.40
2019-01-25T16:26:57.821Z,37.93
2019-01-25T16:29:28.598Z,35.07
2019-01-25T16:31:59.381Z,31.77
2019-01-25T16:34:30.432Z,32.33
2019-01-25T16:37:01.492Z,41.40
2019-01-25T16:39:32.137Z,29.20
2019-01-25T16:42:03.134Z,42.37
2019-01-25T16:44:33.976Z,33.07
2019-01-25T16:47:05.068Z,37.30
2019-01-25T16:49:35.973Z,33.03
2019-01-25T16:52:06.821Z,33.10
2019-01-25T16:54:37.527Z,38.43
2019-01-25T16:57:08.775Z,36.37
2019-01-25T16:59:39.375Z,40.57
2019-01-25T17:02:10.194Z,33.60
2019-01-25T17:04:41.175Z,41.87
2019-01-25T17:07:12.437Z,35.20
2019-01-25T17:09:43.094Z,31.97
2019-01-25T17:12:13.987Z,40.80
2019-01-25T17:14:44.687Z,39.33
2019-01-25T17:17:15.448Z,34.90
2019-01-25T17:19:46.058Z,47.87
2019-01-25T17:22:16.942Z,39.90
2019-01-25T17:24:47.870Z,45.90
2019-01-25T17:27:18.913Z,34.40
2019-01-25T17:29:49.719Z,35.27
2019-01-25T17:32:20.383Z,47.40
2019-01-25T17:34:51.269Z,44.10
2019-01-25T17:37:22.651Z,41.70
2019-01-25T17:39:53.293Z,41.60
2019-01-25T17:42:23.970Z,52.83
2019-01-25T17:44:54.784Z,39.53
2019-01-25T17:47:25.354Z,39.63
2019-01-25T17:49:55.876Z,45.30
2019-01-25T17:52:26.541Z,44.77
2019-01-25T17:54:57.422Z,34.13
2019-01-25T17:57:27.971Z,43.97
2019-01-25T17:59:58.622Z,41.90
2019-01-25T18:02:29.832Z,37.73
2019-01-25T18:05:00.507Z,46.53
2019-01-25T18:07:31.212Z,31.33
2019-01-25T18:10:01.900Z,35.20
2019-01-25T18:12:32.634Z,34.87
2019-01-25T18:15:03.516Z,39.40
2019-01-25T18:17:34.076Z,40.83
2019-01-25T18:20:05.086Z,40.00
2019-01-25T18:22:35.862Z,47.80
2019-01-25T18:25:07.613Z,38.43
2019-01-25T18:27:42.450Z,42.90
2019-01-25T18:30:21.913Z,33.37
2019-01-25T18:32:52.643Z,34.63
2019-01-25T18:35:24.150Z,42.90
2019-01-25T18:37:55.377Z,34.17
2019-01-25T18:40:25.947Z,38.37
2019-01-25T18:42:56.747Z,28.57
2019-01-25T18:45:27.547Z,35.80
2019-01-25T18:47:58.482Z,45.33
2019-01-25T18:50:29.019Z,40.27
2019-01-25T18:52:59.783Z,39.27
2019-01-25T18:55:30.850Z,35.47
2019-01-25T18:58:02.857Z,37.90
2019-01-25T19:00:33.497Z,42.23
2019-01-25T19:03:05.081Z,32.73
2019-01-25T19:05:36.534Z,35.47
2019-01-25T19:08:08.156Z,38.37
2019-01-25T19:10:39.587Z,37.20
2019-01-25T19:13:10.331Z,44.30
2019-01-25T19:15:41.470Z,37.50
2019-01-25T19:18:14.684Z,42.10
2019-01-25T19:20:45.384Z,37.93
2019-01-25T19:23:16.199Z,29.57
2019-01-25T19:25:46.961Z,34.97
2019-01-25T19:28:17.629Z,35.47
2019-01-25T19:30:48.853Z,33.57
2019-01-25T19:33:19.549Z,34.10
2019-01-25T19:35:50.837Z,32.43
2019-01-25T19:38:23.050Z,33.10
2019-01-25T19:40:53.580Z,39.33
2019-01-25T19:43:24.586Z,28.83
2019-01-25T19:45:55.451Z,37.90
2019-01-25T19:48:26.172Z,35.23
2019-01-25T19:50:56.819Z,28.60
2019-01-25T19:53:27.924Z,37.80
2019-01-25T19:55:58.861Z,37.60
2019-01-25T19:58:29.656Z,25.77
2019-01-25T20:01:00.432Z,31.50
2019-01-25T20:03:31.264Z,33.53
2019-01-25T20:06:02.800Z,29.63
2019-01-25T20:08:33.590Z,37.30
2019-01-25T20:11:04.344Z,32.43
2019-01-25T20:13:36.023Z,29.57
2019-01-25T20:16:07.286Z,27.67
2019-01-25T20:18:38.400Z,24.03
2019-01-25T20:21:10.188Z,26.67
2019-01-25T20:23:41.537Z,27.13
2019-01-25T20:26:12.354Z,24.37
2019-01-25T20:28:44.838Z,23.70
2019-01-25T20:31:15.504Z,27.87
2019-01-25T20:33:46.560Z,30.70
2019-01-25T20:36:17.548Z,25.70
2019-01-25T20:38:48.100Z,28.93
2019-01-25T20:41:19.730Z,25.00
2019-01-25T20:43:52.622Z,26.57
2019-01-25T20:46:23.418Z,26.73
2019-01-25T20:48:55.269Z,22.43
2019-01-25T20:51:26.081Z,30.40
2019-01-25T20:53:57.137Z,30.07
2019-01-25T20:56:31.016Z,27.60
2019-01-25T20:59:02.175Z,27.80
2019-01-25T21:01:33.201Z,35.27
2019-01-25T21:04:04.037Z,30.10
2019-01-25T21:06:35.220Z,27.23
2019-01-25T21:09:10.001Z,25.53
2019-01-25T21:11:41.885Z,30.33
2019-01-25T21:14:14.208Z,28.23
2019-01-25T21:16:46.749Z,26.50
2019-01-25T21:19:19.175Z,23.93
2019-01-25T21:21:50.811Z,26.23
2019-01-25T21:24:22.876Z,28.23
2019-01-25T21:26:56.097Z,28.50
2019-01-25T21:29:28.444Z,34.87
2019-01-25T21:32:01.593Z,28.97
2019-01-25T21:34:33.304Z,29.77
2019-01-25T21:37:05.327Z,34.57
2019-01-25T21:39:37.078Z,32.50
2019-01-25T21:42:08.531Z,31.93
2019-01-25T21:44:41.420Z,29.53
2019-01-25T21:47:13.228Z,31.93
2019-01-25T21:49:46.066Z,33.97
2019-01-25T21:52:18.205Z,38.23
2019-01-25T21:54:49.797Z,37.63
2019-01-25T21:57:21.229Z,29.93
2019-01-25T21:59:54.168Z,34.63
2019-01-25T22:02:25.885Z,36.00
2019-01-25T22:04:57.953Z,33.53
2019-01-25T22:07:30.387Z,27.70
2019-01-25T22:10:01.838Z,33.60
2019-01-25T22:12:34.850Z,33.83
2019-01-25T22:15:07.937Z,35.60
2019-01-25T22:17:40.005Z,34.70
2019-01-25T22:20:17.603Z,33.53
2019-01-25T22:22:50.048Z,33.20
2019-01-25T22:25:22.615Z,32.07
2019-01-25T22:27:55.627Z,35.83
2019-01-25T22:30:28.615Z,30.80
2019-01-25T22:33:00.736Z,36.10
2019-01-25T22:35:33.388Z,25.43
2019-01-25T22:38:05.763Z,30.53
2019-01-25T22:40:56.616Z,30.23
2019-01-25T22:43:28.699Z,33.10
2019-01-25T22:46:01.148Z,26.03
2019-01-25T22:48:33.592Z,31.40
2019-01-25T22:51:05.163Z,33.37
2019-01-25T22:53:37.045Z,29.47
2019-01-25T22:56:08.968Z,30.43
2019-01-25T22:58:41.135Z,25.97
2019-01-25T23:01:24.285Z,24.47
2019-01-25T23:04:26.802Z,24.23
2019-01-25T23:07:07.113Z,26.20
2019-01-25T23:09:50.243Z,21.23
2019-01-25T23:12:22.797Z,30.47
2019-01-25T23:14:55.007Z,26.37
2019-01-25T23:17:27.251Z,27.70
2019-01-25T23:20:00.015Z,22.77
2019-01-25T23:22:32.233Z,25.33
2019-01-25T23:25:04.636Z,30.53
2019-01-25T23:27:37.065Z,26.63
2019-01-25T23:30:13.083Z,27.20
2019-01-25T23:32:45.042Z,23.10
2019-01-25T23:35:17.649Z,25.23
2019-01-25T23:37:49.603Z,24.53
2019-01-25T23:40:21.811Z,23.30
2019-01-25T23:42:54.273Z,23.10
2019-01-25T23:45:25.749Z,19.97
2019-01-25T23:47:57.078Z,23.43
2019-01-25T23:50:28.784Z,23.87
2019-01-25T23:53:00.164Z,26.90
2019-01-25T23:55:31.831Z,24.93
2019-01-25T23:58:03.783Z,25.47
