createdAt,value
2023-05-09T00:00:50.045Z,1.6000
2023-05-09T00:01:51.157Z,1.6000
2023-05-09T00:02:52.265Z,1.6000
2023-05-09T00:03:53.400Z,1.6000
2023-05-09T00:04:54.459Z,1.6000
2023-05-09T00:05:55.610Z,1.6000
2023-05-09T00:06:56.620Z,1.6000
2023-05-09T00:07:57.712Z,1.6000
2023-05-09T00:08:58.816Z,1.6000
2023-05-09T00:09:59.897Z,1.6000
2023-05-09T00:11:00.999Z,1.6000
2023-05-09T00:12:02.096Z,1.6000
2023-05-09T00:13:03.208Z,1.6000
2023-05-09T00:14:04.276Z,1.6000
2023-05-09T00:15:05.422Z,1.6000
2023-05-09T00:16:06.474Z,1.5385
2023-05-09T00:17:07.537Z,1.5231
2023-05-09T00:18:08.626Z,1.5538
2023-05-09T00:19:09.736Z,1.5385
2023-05-09T00:20:10.842Z,1.4000
2023-05-09T00:21:11.998Z,1.5538
2023-05-09T00:22:12.998Z,1.6000
2023-05-09T00:23:14.101Z,1.6000
2023-05-09T00:24:15.196Z,1.5846
2023-05-09T00:25:16.508Z,1.6000
2023-05-09T00:26:17.389Z,1.6000
2023-05-09T00:27:18.494Z,1.5846
2023-05-09T00:28:19.573Z,1.5385
2023-05-09T00:29:20.671Z,1.4462
2023-05-09T00:30:21.750Z,1.4000
2023-05-09T00:31:22.862Z,1.4462
2023-05-09T00:32:23.951Z,1.5692
2023-05-09T00:33:25.065Z,1.6000
2023-05-09T00:34:26.146Z,1.6000
2023-05-09T00:35:27.243Z,1.4615
2023-05-09T00:36:28.420Z,1.4462
2023-05-09T00:37:29.434Z,1.5846
2023-05-09T00:38:30.544Z,1.5077
2023-05-09T00:39:31.622Z,1.4000
2023-05-09T00:40:32.732Z,1.4000
2023-05-09T00:41:33.807Z,1.4154
2023-05-09T00:42:34.901Z,1.4000
2023-05-09T00:43:35.982Z,1.4000
2023-05-09T00:44:37.086Z,1.4000
2023-05-09T00:45:38.198Z,1.4000
2023-05-09T00:46:39.273Z,1.4000
2023-05-09T00:47:40.383Z,1.4000
2023-05-09T00:48:41.458Z,1.4000
2023-05-09T00:49:42.563Z,1.5077
2023-05-09T00:50:43.671Z,1.6000
2023-05-09T00:51:44.827Z,1.6000
2023-05-09T00:52:45.819Z,1.6000
2023-05-09T00:53:46.908Z,1.6000
2023-05-09T00:54:48.038Z,1.6000
2023-05-09T00:55:49.109Z,1.6000
2023-05-09T00:56:50.212Z,1.6000
2023-05-09T00:57:51.309Z,1.6000
2023-05-09T00:58:52.398Z,1.6000
2023-05-09T00:59:53.506Z,1.6000
2023-05-09T01:00:54.603Z,1.6000
2023-05-09T01:01:55.689Z,1.6000
2023-05-09T01:02:56.935Z,1.6000
2023-05-09T01:03:57.886Z,1.6000
2023-05-09T01:04:58.992Z,1.6000
2023-05-09T01:06:00.105Z,1.6000
2023-05-09T01:07:01.281Z,1.6000
2023-05-09T01:08:02.280Z,1.6000
2023-05-09T01:09:03.373Z,1.6000
2023-05-09T01:10:04.453Z,1.6000
2023-05-09T01:11:05.617Z,1.6000
2023-05-09T01:12:06.654Z,1.6000
2023-05-09T01:13:07.759Z,1.6000
2023-05-09T01:14:08.856Z,1.6000
2023-05-09T01:15:09.948Z,1.6000
2023-05-09T01:16:11.078Z,1.6000
2023-05-09T01:17:12.108Z,1.6000
2023-05-09T01:18:13.245Z,1.6000
2023-05-09T01:19:14.309Z,1.6000
2023-05-09T01:20:15.405Z,1.6000
2023-05-09T01:21:16.509Z,1.6000
2023-05-09T01:22:17.709Z,1.6000
2023-05-09T01:23:18.693Z,1.6000
2023-05-09T01:24:19.772Z,1.6000
2023-05-09T01:25:20.886Z,1.6000
2023-05-09T01:26:21.964Z,1.6000
2023-05-09T01:27:23.055Z,1.6000
2023-05-09T01:28:24.148Z,1.6000
2023-05-09T01:29:25.254Z,1.6000
2023-05-09T01:30:26.350Z,1.6000
2023-05-09T01:31:27.450Z,1.6000
2023-05-09T01:32:28.614Z,1.6000
2023-05-09T01:33:29.636Z,1.6000
2023-05-09T01:34:30.739Z,1.6000
2023-05-09T01:35:31.834Z,1.6000
2023-05-09T01:36:33.017Z,1.6000
2023-05-09T01:37:34.089Z,1.6000
2023-05-09T01:38:35.109Z,1.6000
2023-05-09T01:39:36.190Z,1.6000
2023-05-09T01:40:37.286Z,1.5846
2023-05-09T01:41:38.416Z,1.6000
2023-05-09T01:42:39.473Z,1.6000
2023-05-09T01:43:40.653Z,1.6000
2023-05-09T01:44:41.663Z,1.6000
2023-05-09T01:45:42.773Z,1.5846
2023-05-09T01:46:43.888Z,1.4000
2023-05-09T01:47:44.991Z,1.4308
2023-05-09T01:48:46.031Z,1.5385
2023-05-09T01:49:47.120Z,1.4462
2023-05-09T01:50:48.208Z,1.5846
2023-05-09T01:51:49.318Z,1.5077
2023-05-09T01:52:50.495Z,1.5231
2023-05-09T01:53:51.493Z,1.4308
2023-05-09T01:54:52.592Z,1.5692
2023-05-09T01:55:53.665Z,1.6000
2023-05-09T01:56:54.796Z,1.6000
2023-05-09T01:57:55.858Z,1.6000
2023-05-09T01:58:56.960Z,1.6000
2023-05-09T01:59:58.041Z,1.6000
2023-05-09T02:00:59.180Z,1.6000
2023-05-09T02:02:00.361Z,1.6000
2023-05-09T02:03:01.427Z,1.6000
2023-05-09T02:04:02.427Z,1.6000
2023-05-09T02:05:03.568Z,1.6000
2023-05-09T02:06:04.611Z,1.6000
2023-05-09T02:07:05.742Z,1.6000
2023-05-09T02:08:06.907Z,1.6000
2023-05-09T02:09:07.884Z,1.6000
2023-05-09T02:10:08.977Z,1.6000
2023-05-09T02:11:17.612Z,1.6000
2023-05-09T02:12:11.179Z,1.6000
2023-05-09T02:13:12.278Z,1.6000
2023-05-09T02:14:13.355Z,1.6000
2023-05-09T02:15:14.648Z,1.6000
2023-05-09T02:16:15.593Z,1.6000
2023-05-09T02:17:16.624Z,1.6000
2023-05-09T02:18:17.719Z,1.6000
2023-05-09T02:19:18.806Z,1.6000
2023-05-09T02:20:19.891Z,1.6000
2023-05-09T02:21:20.985Z,1.6000
2023-05-09T02:22:22.105Z,1.6000
2023-05-09T02:23:23.267Z,1.6000
2023-05-09T02:24:24.340Z,1.6000
2023-05-09T02:25:25.417Z,1.6000
2023-05-09T02:26:26.515Z,1.6000
2023-05-09T02:27:27.625Z,1.6000
2023-05-09T02:28:28.686Z,1.6000
2023-05-09T02:29:29.788Z,1.6000
2023-05-09T02:30:30.874Z,1.6000
2023-05-09T02:31:32.009Z,1.6000
2023-05-09T02:32:33.097Z,1.6000
2023-05-09T02:33:34.131Z,1.6000
2023-05-09T02:34:35.223Z,1.6000
2023-05-09T02:35:36.307Z,1.6000
2023-05-09T02:36:37.437Z,1.6000
2023-05-09T02:37:38.499Z,1.6000
2023-05-09T02:38:39.641Z,1.6000
2023-05-09T02:39:40.650Z,1.6000
2023-05-09T02:40:41.744Z,1.6000
2023-05-09T02:41:42.814Z,1.6000
2023-05-09T02:42:43.911Z,1.6000
2023-05-09T02:43:44.991Z,1.6000
2023-05-09T02:44:46.089Z,1.6000
2023-05-09T02:45:47.249Z,1.6000
2023-05-09T02:46:48.265Z,1.6000
2023-05-09T02:47:49.416Z,1.6000
2023-05-09T02:48:50.460Z,1.6000
2023-05-09T02:49:51.556Z,1.6000
2023-05-09T02:50:52.689Z,1.6000
2023-05-09T02:51:53.741Z,1.6000
2023-05-09T02:52:54.819Z,1.6000
2023-05-09T02:53:55.984Z,1.6000
2023-05-09T02:54:57.018Z,1.6000
2023-05-09T02:55:58.112Z,1.6000
2023-05-09T02:56:59.213Z,1.6000
2023-05-09T02:58:12.562Z,1.6000
2023-05-09T02:59:02.370Z,1.6000
2023-05-09T03:00:02.489Z,1.6000
2023-05-09T03:01:03.609Z,1.6000
2023-05-09T03:02:04.664Z,1.6000
2023-05-09T03:03:05.877Z,1.6000
2023-05-09T03:04:06.840Z,1.6000
2023-05-09T03:05:07.947Z,1.6000
2023-05-09T03:06:09.022Z,1.6000
2023-05-09T03:07:10.117Z,1.6000
2023-05-09T03:08:11.256Z,1.6000
2023-05-09T03:09:12.383Z,1.6000
2023-05-09T03:10:13.430Z,1.6000
2023-05-09T03:11:14.481Z,1.6000
2023-05-09T03:12:15.598Z,1.6000
2023-05-09T03:13:16.712Z,1.6000
2023-05-09T03:14:17.784Z,1.6000
2023-05-09T03:15:18.874Z,1.6000
2023-05-09T03:16:20.047Z,1.6000
2023-05-09T03:17:21.129Z,1.6000
2023-05-09T03:18:22.157Z,1.6000
2023-05-09T03:19:23.253Z,1.6000
2023-05-09T03:20:24.345Z,1.6000
2023-05-09T03:21:25.425Z,1.6000
2023-05-09T03:22:26.536Z,1.6000
2023-05-09T03:23:27.607Z,1.6000
2023-05-09T03:24:28.802Z,1.6000
2023-05-09T03:25:29.806Z,1.6000
2023-05-09T03:26:30.887Z,1.6000
2023-05-09T03:27:31.986Z,1.6000
2023-05-09T03:28:33.094Z,1.6000
2023-05-09T03:29:34.161Z,1.6000
2023-05-09T03:30:35.270Z,1.6000
2023-05-09T03:31:36.419Z,1.6000
2023-05-09T03:32:37.491Z,1.6000
2023-05-09T03:33:38.565Z,1.6000
2023-05-09T03:34:39.622Z,1.6000
2023-05-09T03:35:40.755Z,1.6000
2023-05-09T03:36:41.806Z,1.6000
2023-05-09T03:37:42.902Z,1.6000
2023-05-09T03:38:44.047Z,1.6000
2023-05-09T03:39:45.180Z,1.6000
2023-05-09T03:40:46.195Z,1.6000
2023-05-09T03:41:47.266Z,1.6000
2023-05-09T03:42:48.398Z,1.6000
2023-05-09T03:43:49.502Z,1.6000
2023-05-09T03:44:50.550Z,1.6000
2023-05-09T03:45:51.643Z,1.6000
2023-05-09T03:46:52.850Z,1.6000
2023-05-09T03:47:53.868Z,1.6000
2023-05-09T03:48:54.968Z,1.6000
2023-05-09T03:49:56.039Z,1.6000
2023-05-09T03:50:57.130Z,1.6000
2023-05-09T03:51:58.210Z,1.6000
2023-05-09T03:52:59.315Z,1.6000
2023-05-09T03:54:00.408Z,1.6000
2023-05-09T03:55:01.595Z,1.6000
2023-05-09T03:56:02.591Z,1.6000
2023-05-09T03:57:03.668Z,1.6000
2023-05-09T03:58:04.783Z,1.6000
2023-05-09T03:59:05.887Z,1.6000
2023-05-09T04:00:06.995Z,1.6000
2023-05-09T04:01:08.060Z,1.6000
2023-05-09T04:02:09.190Z,1.6000
2023-05-09T04:03:10.464Z,1.6615
2023-05-09T04:04:11.411Z,1.7077
2023-05-09T04:05:12.673Z,1.7538
2023-05-09T04:06:13.513Z,1.7385
2023-05-09T04:07:14.614Z,1.8000
2023-05-09T04:08:15.722Z,1.8000
2023-05-09T04:09:16.817Z,1.8000
2023-05-09T04:10:18.015Z,1.8000
2023-05-09T04:11:18.985Z,1.8000
2023-05-09T04:12:20.086Z,1.8000
2023-05-09T04:13:21.242Z,1.8000
2023-05-09T04:14:22.297Z,1.8000
2023-05-09T04:15:23.384Z,1.8000
2023-05-09T04:16:24.501Z,1.8000
2023-05-09T04:17:25.632Z,1.8000
2023-05-09T04:18:26.661Z,1.8000
2023-05-09T04:19:27.793Z,1.8000
2023-05-09T04:20:28.839Z,1.8000
2023-05-09T04:21:29.920Z,1.8000
2023-05-09T04:22:31.048Z,1.8000
2023-05-09T04:23:32.121Z,1.8000
2023-05-09T04:24:33.219Z,1.8000
2023-05-09T04:25:34.402Z,1.8000
2023-05-09T04:26:35.386Z,1.8000
2023-05-09T04:27:36.481Z,1.8000
2023-05-09T04:28:37.568Z,1.8000
2023-05-09T04:29:38.708Z,1.8000
2023-05-09T04:30:39.779Z,1.8000
2023-05-09T04:31:40.909Z,1.8000
2023-05-09T04:32:41.990Z,1.8000
2023-05-09T04:33:43.063Z,1.8000
2023-05-09T04:34:44.169Z,1.8000
2023-05-09T04:35:45.217Z,1.8000
2023-05-09T04:36:46.308Z,1.8000
2023-05-09T04:37:47.411Z,1.8000
2023-05-09T04:38:48.512Z,1.8000
2023-05-09T04:39:49.622Z,1.8000
2023-05-09T04:40:50.781Z,1.8000
2023-05-09T04:41:51.785Z,1.8000
2023-05-09T04:42:52.869Z,1.8000
2023-05-09T04:43:53.957Z,1.8000
2023-05-09T04:44:55.073Z,1.8000
2023-05-09T04:45:56.187Z,1.8000
2023-05-09T04:46:57.239Z,1.8000
2023-05-09T04:47:58.475Z,1.8000
2023-05-09T04:48:59.459Z,1.8000
2023-05-09T04:50:00.537Z,1.8000
2023-05-09T04:51:01.619Z,1.8000
2023-05-09T04:52:02.754Z,1.8000
2023-05-09T04:53:03.808Z,1.8000
2023-05-09T04:54:04.911Z,1.8000
2023-05-09T04:55:06.010Z,1.8000
2023-05-09T04:56:07.197Z,1.8000
2023-05-09T04:57:17.455Z,1.8000
2023-05-09T04:58:10.267Z,1.8000
2023-05-09T04:59:10.400Z,1.8000
2023-05-09T05:00:11.516Z,1.8000
2023-05-09T05:01:12.617Z,1.8000
2023-05-09T05:02:13.667Z,1.8000
2023-05-09T05:03:14.750Z,1.8000
2023-05-09T05:04:15.895Z,1.8000
2023-05-09T05:05:17.109Z,1.8000
2023-05-09T05:06:18.075Z,1.8000
2023-05-09T05:07:19.141Z,1.8000
2023-05-09T05:08:20.262Z,1.8000
2023-05-09T05:09:21.345Z,1.8000
2023-05-09T05:10:22.471Z,1.8000
2023-05-09T05:11:23.611Z,1.8000
2023-05-09T05:12:24.624Z,1.8000
2023-05-09T05:13:25.814Z,1.8000
2023-05-09T05:14:26.813Z,1.8000
2023-05-09T05:15:27.917Z,1.8000
2023-05-09T05:16:29.092Z,1.8000
2023-05-09T05:17:30.116Z,1.8000
2023-05-09T05:18:31.188Z,1.8000
2023-05-09T05:19:32.298Z,1.8000
2023-05-09T05:20:33.423Z,1.8000
2023-05-09T05:21:34.473Z,1.8000
2023-05-09T05:22:35.587Z,1.8000
2023-05-09T05:23:36.667Z,1.8000
2023-05-09T05:24:37.786Z,1.8000
2023-05-09T05:25:38.883Z,1.8000
2023-05-09T05:26:40.052Z,1.8000
2023-05-09T05:27:41.105Z,1.8000
2023-05-09T05:28:42.149Z,1.8000
2023-05-09T05:29:43.256Z,1.8000
2023-05-09T05:30:44.363Z,1.8000
2023-05-09T05:31:45.443Z,1.8000
2023-05-09T05:32:46.547Z,1.8000
2023-05-09T05:33:47.621Z,1.8000
2023-05-09T05:34:48.729Z,1.8000
2023-05-09T05:35:49.829Z,1.8000
2023-05-09T05:36:50.899Z,1.8000
2023-05-09T05:37:52.001Z,1.8000
2023-05-09T05:38:53.107Z,1.8000
2023-05-09T05:39:54.213Z,1.8000
2023-05-09T05:40:55.322Z,1.8000
2023-05-09T05:41:56.496Z,1.8000
2023-05-09T05:42:57.503Z,1.8000
2023-05-09T05:43:58.583Z,1.8000
2023-05-09T05:44:59.685Z,1.8000
2023-05-09T05:46:00.838Z,1.8000
2023-05-09T05:47:01.864Z,1.8000
2023-05-09T05:48:03.032Z,1.8000
2023-05-09T05:49:04.068Z,1.8000
2023-05-09T05:50:05.161Z,1.8000
2023-05-09T05:51:06.261Z,1.8000
2023-05-09T05:52:07.356Z,1.8000
2023-05-09T05:53:08.446Z,1.8000
2023-05-09T05:54:09.542Z,1.8000
2023-05-09T05:55:10.652Z,1.8000
2023-05-09T05:56:11.784Z,1.8000
2023-05-09T05:57:12.864Z,1.8000
2023-05-09T05:58:13.958Z,1.8000
2023-05-09T05:59:15.026Z,1.8000
2023-05-09T06:00:16.117Z,1.8000
2023-05-09T06:01:17.223Z,1.8000
2023-05-09T06:02:18.436Z,1.8000
2023-05-09T06:03:19.499Z,1.8000
2023-05-09T06:04:20.614Z,1.7385
2023-05-09T06:05:21.602Z,1.7846
2023-05-09T06:06:22.708Z,1.7538
2023-05-09T06:07:23.790Z,1.6154
2023-05-09T06:08:24.895Z,1.6000
2023-05-09T06:09:25.992Z,1.7077
2023-05-09T06:10:27.099Z,1.8000
2023-05-09T06:11:28.208Z,1.7846
2023-05-09T06:12:29.378Z,1.8000
2023-05-09T06:13:30.402Z,1.8000
2023-05-09T06:14:31.478Z,1.8000
2023-05-09T06:15:32.560Z,1.8000
2023-05-09T06:16:33.677Z,1.8000
2023-05-09T06:17:34.785Z,1.8000
2023-05-09T06:18:35.861Z,1.8000
2023-05-09T06:19:36.953Z,1.8000
2023-05-09T06:20:38.048Z,1.8000
2023-05-09T06:21:39.149Z,1.8000
2023-05-09T06:22:40.234Z,1.8000
2023-05-09T06:23:57.000Z,1.8000
2023-05-09T06:24:43.488Z,1.8000
2023-05-09T06:25:43.613Z,1.8000
2023-05-09T06:26:44.666Z,1.8000
2023-05-09T06:27:45.849Z,1.8000
2023-05-09T06:28:46.871Z,1.8000
2023-05-09T06:29:47.976Z,1.7846
2023-05-09T06:30:49.065Z,1.8000
2023-05-09T06:31:50.191Z,1.7385
2023-05-09T06:32:51.284Z,1.6769
2023-05-09T06:33:52.373Z,1.6923
2023-05-09T06:34:53.456Z,1.6000
2023-05-09T06:35:54.532Z,1.6000
2023-05-09T06:36:55.633Z,1.6000
2023-05-09T06:37:56.737Z,1.6000
2023-05-09T06:38:57.821Z,1.6000
2023-05-09T06:39:58.920Z,1.6000
2023-05-09T06:41:00.011Z,1.6000
2023-05-09T06:42:01.146Z,1.6000
2023-05-09T06:43:02.300Z,1.6000
2023-05-09T06:44:03.300Z,1.6000
2023-05-09T06:45:04.425Z,1.6000
2023-05-09T06:46:05.537Z,1.6000
2023-05-09T06:47:06.593Z,1.6000
2023-05-09T06:48:07.787Z,1.6000
2023-05-09T06:49:08.775Z,1.6000
2023-05-09T06:50:09.883Z,1.6000
2023-05-09T06:51:10.988Z,1.6000
2023-05-09T06:52:12.073Z,1.6000
2023-05-09T06:53:13.158Z,1.6000
2023-05-09T06:54:14.257Z,1.6000
2023-05-09T06:55:15.591Z,1.6000
2023-05-09T06:56:18.322Z,1.6000
2023-05-09T06:57:17.541Z,1.6000
2023-05-09T06:58:18.718Z,1.6000
2023-05-09T06:59:19.712Z,1.6000
2023-05-09T07:00:20.826Z,1.6000
2023-05-09T07:01:21.979Z,1.6000
2023-05-09T07:02:23.039Z,1.6000
2023-05-09T07:03:24.091Z,1.6000
2023-05-09T07:04:25.189Z,1.6000
2023-05-09T07:05:26.353Z,1.6000
2023-05-09T07:06:27.369Z,1.6000
2023-05-09T07:07:28.500Z,1.6000
2023-05-09T07:08:29.564Z,1.6000
2023-05-09T07:09:30.667Z,1.6000
2023-05-09T07:10:31.730Z,1.6000
2023-05-09T07:11:32.820Z,1.6000
2023-05-09T07:12:33.946Z,1.5846
2023-05-09T07:13:35.114Z,1.5231
2023-05-09T07:14:36.129Z,1.4769
2023-05-09T07:15:42.266Z,1.4000
2023-05-09T07:16:39.357Z,1.4000
2023-05-09T07:17:39.505Z,1.4000
2023-05-09T07:18:40.509Z,1.4000
2023-05-09T07:19:41.583Z,1.4000
2023-05-09T07:20:42.685Z,1.4000
2023-05-09T07:21:43.795Z,1.4000
2023-05-09T07:22:44.891Z,1.4000
2023-05-09T07:23:46.060Z,1.4000
2023-05-09T07:24:47.076Z,1.4000
2023-05-09T07:25:48.169Z,1.4000
2023-05-09T07:26:49.258Z,1.4000
2023-05-09T07:27:50.388Z,1.4000
2023-05-09T07:28:51.533Z,1.4000
2023-05-09T07:29:52.541Z,1.4000
2023-05-09T07:30:53.655Z,1.4000
2023-05-09T07:31:54.788Z,1.4000
2023-05-09T07:32:55.885Z,1.4000
2023-05-09T07:33:56.925Z,1.4000
2023-05-09T07:34:58.035Z,1.4000
2023-05-09T07:35:59.162Z,1.4000
2023-05-09T07:37:00.218Z,1.4000
2023-05-09T07:38:01.337Z,1.4000
2023-05-09T07:39:02.394Z,1.4000
2023-05-09T07:40:03.500Z,1.4000
2023-05-09T07:41:04.611Z,1.4000
2023-05-09T07:42:05.701Z,1.4000
2023-05-09T07:43:06.790Z,1.4000
2023-05-09T07:44:08.023Z,1.4000
2023-05-09T07:45:08.980Z,1.4000
2023-05-09T07:46:10.125Z,1.4000
2023-05-09T07:47:11.160Z,1.2154
2023-05-09T07:48:12.334Z,1.2000
2023-05-09T07:49:13.358Z,1.2000
2023-05-09T07:50:14.448Z,1.2000
2023-05-09T07:51:15.547Z,1.2000
2023-05-09T07:52:16.618Z,1.2000
2023-05-09T07:53:17.791Z,1.2000
2023-05-09T07:54:18.828Z,1.2000
2023-05-09T07:55:19.917Z,1.2000
2023-05-09T07:56:21.014Z,1.2000
2023-05-09T07:57:22.143Z,1.2000
2023-05-09T07:58:23.196Z,1.2154
2023-05-09T07:59:24.367Z,1.4000
2023-05-09T08:00:25.459Z,1.4000
2023-05-09T08:01:26.485Z,1.4000
2023-05-09T08:02:27.625Z,1.4000
2023-05-09T08:03:28.721Z,1.4000
2023-05-09T08:04:29.793Z,1.4000
2023-05-09T08:05:30.877Z,1.4000
2023-05-09T08:06:31.947Z,1.4000
2023-05-09T08:07:33.055Z,1.4000
2023-05-09T08:08:34.175Z,1.3692
2023-05-09T08:09:35.240Z,1.4000
2023-05-09T08:10:36.367Z,1.4000
2023-05-09T08:11:37.433Z,1.4000
2023-05-09T08:12:38.564Z,1.4000
2023-05-09T08:13:39.620Z,1.3846
2023-05-09T08:14:40.810Z,1.2462
2023-05-09T08:15:41.867Z,1.3538
2023-05-09T08:16:42.907Z,1.4000
2023-05-09T08:17:44.060Z,1.4000
2023-05-09T08:18:45.118Z,1.4000
2023-05-09T08:19:46.188Z,1.4000
2023-05-09T08:20:47.283Z,1.4000
2023-05-09T08:21:48.377Z,1.4000
2023-05-09T08:22:49.486Z,1.4000
2023-05-09T08:23:50.568Z,1.4000
2023-05-09T08:24:51.643Z,1.4000
2023-05-09T08:25:52.748Z,1.4000
2023-05-09T08:26:53.849Z,1.4000
2023-05-09T08:27:54.942Z,1.4000
2023-05-09T08:28:56.063Z,1.4000
2023-05-09T08:29:57.223Z,1.4000
2023-05-09T08:30:58.271Z,1.4000
2023-05-09T08:31:59.405Z,1.4000
2023-05-09T08:33:00.445Z,1.4000
2023-05-09T08:34:01.531Z,1.4000
2023-05-09T08:35:02.626Z,1.4000
2023-05-09T08:36:03.711Z,1.4000
2023-05-09T08:37:04.795Z,1.4000
2023-05-09T08:38:05.891Z,1.4000
2023-05-09T08:39:06.984Z,1.4000
2023-05-09T08:40:08.086Z,1.4000
2023-05-09T08:41:09.201Z,1.4000
2023-05-09T08:42:10.287Z,1.4000
2023-05-09T08:43:11.386Z,1.4000
2023-05-09T08:44:12.483Z,1.4000
2023-05-09T08:45:13.558Z,1.4000
2023-05-09T08:46:14.680Z,1.4000
2023-05-09T08:47:15.767Z,1.4000
2023-05-09T08:48:16.865Z,1.4000
2023-05-09T08:49:17.946Z,1.4000
2023-05-09T08:50:19.164Z,1.4000
2023-05-09T08:51:20.149Z,1.4000
2023-05-09T08:52:21.244Z,1.4000
2023-05-09T08:53:22.314Z,1.4000
2023-05-09T08:54:23.447Z,1.4000
2023-05-09T08:55:24.519Z,1.4000
2023-05-09T08:56:25.614Z,1.4000
2023-05-09T08:57:26.693Z,1.4000
2023-05-09T08:58:27.797Z,1.4000
2023-05-09T08:59:28.902Z,1.4000
2023-05-09T09:00:30.080Z,1.4000
2023-05-09T09:01:31.105Z,1.3846
2023-05-09T09:02:32.204Z,1.4000
2023-05-09T09:03:33.280Z,1.4000
2023-05-09T09:04:34.428Z,1.4000
2023-05-09T09:06:36.567Z,1.4000
2023-05-09T09:07:37.662Z,1.3231
2023-05-09T09:08:38.761Z,1.3846
2023-05-09T09:09:39.856Z,1.4000
2023-05-09T09:10:40.925Z,1.4000
2023-05-09T09:11:42.039Z,1.4000
2023-05-09T09:12:43.145Z,1.4000
2023-05-09T09:13:44.202Z,1.4000
2023-05-09T09:14:45.324Z,1.4000
2023-05-09T09:15:46.509Z,1.4000
2023-05-09T09:16:47.530Z,1.4000
2023-05-09T09:17:48.624Z,1.4000
2023-05-09T09:18:49.691Z,1.4000
2023-05-09T09:19:50.838Z,1.4000
2023-05-09T09:20:51.866Z,1.4000
2023-05-09T09:21:52.973Z,1.4000
2023-05-09T09:22:54.095Z,1.4000
2023-05-09T09:23:55.174Z,1.4000
2023-05-09T09:24:56.259Z,1.4000
2023-05-09T09:25:59.539Z,1.4000
2023-05-09T09:26:58.449Z,1.4000
2023-05-09T09:27:59.579Z,1.4000
2023-05-09T09:29:00.640Z,1.4000
2023-05-09T09:30:01.770Z,1.4000
2023-05-09T09:31:02.915Z,1.2923
2023-05-09T09:32:03.949Z,1.2769
2023-05-09T09:33:05.117Z,1.2769
2023-05-09T09:34:06.936Z,1.2923
2023-05-09T09:35:07.238Z,1.2769
2023-05-09T09:36:08.295Z,1.2000
2023-05-09T09:37:09.395Z,1.2000
2023-05-09T09:38:10.497Z,1.2000
2023-05-09T09:39:11.590Z,1.2000
2023-05-09T09:40:12.913Z,1.2000
2023-05-09T09:41:13.782Z,1.2000
2023-05-09T09:42:14.894Z,1.2000
2023-05-09T09:43:15.969Z,1.2000
2023-05-09T09:44:17.081Z,1.2000
2023-05-09T09:45:18.186Z,1.2000
2023-05-09T09:46:19.361Z,1.2000
2023-05-09T09:47:20.352Z,1.2000
2023-05-09T09:48:21.445Z,1.2000
2023-05-09T09:49:22.523Z,1.2000
2023-05-09T09:50:23.648Z,1.2000
2023-05-09T09:51:24.712Z,1.2000
2023-05-09T09:52:25.835Z,1.2000
2023-05-09T09:53:26.919Z,1.2000
2023-05-09T09:54:28.037Z,1.2000
2023-05-09T09:55:29.107Z,1.2000
2023-05-09T09:56:30.190Z,1.2000
2023-05-09T09:57:31.348Z,1.2000
2023-05-09T09:58:32.399Z,1.2000
2023-05-09T09:59:33.495Z,1.2000
2023-05-09T10:00:34.566Z,1.2000
2023-05-09T10:01:35.805Z,1.2000
2023-05-09T10:02:36.789Z,1.2000
2023-05-09T10:03:37.889Z,1.2000
2023-05-09T10:04:39.053Z,1.2000
2023-05-09T10:05:40.039Z,1.2000
2023-05-09T10:06:41.121Z,1.2000
2023-05-09T10:07:42.214Z,1.2000
2023-05-09T10:08:43.293Z,1.2000
2023-05-09T10:09:44.380Z,1.2000
2023-05-09T10:10:45.515Z,1.2000
2023-05-09T10:11:46.568Z,1.2000
2023-05-09T10:12:47.719Z,1.2000
2023-05-09T10:13:48.763Z,1.2000
2023-05-09T10:14:49.856Z,1.2000
2023-05-09T10:15:53.879Z,1.2000
2023-05-09T10:16:52.204Z,1.2000
2023-05-09T10:17:53.271Z,1.2000
2023-05-09T10:18:54.308Z,1.2000
2023-05-09T10:19:55.318Z,1.2000
2023-05-09T10:20:56.482Z,1.2000
2023-05-09T10:21:57.498Z,1.2000
2023-05-09T10:22:58.581Z,1.2000
2023-05-09T10:23:59.684Z,1.2000
2023-05-09T10:25:00.836Z,1.2000
2023-05-09T10:26:01.957Z,1.2000
2023-05-09T10:27:03.035Z,1.2000
2023-05-09T10:28:04.139Z,1.2000
2023-05-09T10:29:05.208Z,1.2000
2023-05-09T10:30:06.322Z,1.2000
2023-05-09T10:31:08.872Z,1.2000
2023-05-09T10:32:08.589Z,1.2000
2023-05-09T10:33:09.639Z,1.2000
2023-05-09T10:34:10.696Z,1.2000
2023-05-09T10:35:11.825Z,1.2000
2023-05-09T10:36:12.920Z,1.2000
2023-05-09T10:37:13.976Z,1.2000
2023-05-09T10:38:15.072Z,1.2000
2023-05-09T10:39:16.168Z,1.2000
2023-05-09T10:40:17.274Z,1.2000
2023-05-09T10:41:18.356Z,1.2000
2023-05-09T10:42:19.467Z,1.2000
2023-05-09T10:43:20.538Z,1.2000
2023-05-09T10:44:21.624Z,1.2000
2023-05-09T10:45:22.765Z,1.2000
2023-05-09T10:46:23.905Z,1.2000
2023-05-09T10:47:25.035Z,1.2000
2023-05-09T10:48:26.001Z,1.2000
2023-05-09T10:49:27.096Z,1.2000
2023-05-09T10:50:28.198Z,1.2000
2023-05-09T10:51:29.310Z,1.2000
2023-05-09T10:52:30.395Z,1.2000
2023-05-09T10:53:31.479Z,1.2000
2023-05-09T10:54:32.562Z,1.2000
2023-05-09T10:55:33.655Z,1.2000
2023-05-09T10:56:34.772Z,1.2000
2023-05-09T10:57:35.858Z,1.2000
2023-05-09T10:58:36.932Z,1.2000
2023-05-09T10:59:38.036Z,1.2000
2023-05-09T11:00:39.141Z,1.2000
2023-05-09T11:01:40.301Z,1.2000
2023-05-09T11:02:41.463Z,1.2000
2023-05-09T11:03:42.500Z,1.2000
2023-05-09T11:04:43.516Z,1.2000
2023-05-09T11:05:44.583Z,1.2000
2023-05-09T11:06:45.706Z,1.2000
2023-05-09T11:07:46.786Z,1.2000
2023-05-09T11:08:47.878Z,1.2000
2023-05-09T11:09:48.968Z,1.2000
2023-05-09T11:10:50.055Z,1.2000
2023-05-09T11:11:51.168Z,1.2000
2023-05-09T11:12:52.248Z,1.2000
2023-05-09T11:13:53.340Z,1.2000
2023-05-09T11:14:54.433Z,1.2000
2023-05-09T11:15:55.578Z,1.2000
2023-05-09T11:16:56.613Z,1.2000
2023-05-09T11:17:57.840Z,1.2000
2023-05-09T11:18:58.813Z,1.2000
2023-05-09T11:19:59.892Z,1.2000
2023-05-09T11:21:01.007Z,1.2000
2023-05-09T11:22:02.127Z,1.2000
2023-05-09T11:23:03.182Z,1.2000
2023-05-09T11:24:04.300Z,1.2000
2023-05-09T11:25:05.370Z,1.2000
2023-05-09T11:26:06.523Z,1.2000
2023-05-09T11:27:07.594Z,1.2000
2023-05-09T11:28:08.672Z,1.2000
2023-05-09T11:29:09.781Z,1.2000
2023-05-09T11:30:10.876Z,1.2000
2023-05-09T11:31:11.955Z,1.2000
2023-05-09T11:32:13.180Z,1.2000
2023-05-09T11:33:14.228Z,1.2000
2023-05-09T11:34:15.221Z,1.2000
2023-05-09T11:35:16.664Z,1.2000
2023-05-09T11:36:17.440Z,1.2000
2023-05-09T11:37:18.515Z,1.2000
2023-05-09T11:38:19.604Z,1.2000
2023-05-09T11:39:20.704Z,1.2000
2023-05-09T11:40:21.813Z,1.2000
2023-05-09T11:41:22.894Z,1.2000
2023-05-09T11:42:23.977Z,1.2000
2023-05-09T11:43:25.076Z,1.2000
2023-05-09T11:44:26.178Z,1.2000
2023-05-09T11:45:27.271Z,1.2000
2023-05-09T11:46:28.373Z,1.1692
2023-05-09T11:47:29.484Z,1.0000
2023-05-09T11:48:30.618Z,1.0000
2023-05-09T11:49:31.619Z,1.0308
2023-05-09T11:50:32.730Z,1.0000
2023-05-09T11:51:33.819Z,1.0769
2023-05-09T11:52:34.906Z,1.2000
2023-05-09T11:53:35.991Z,1.2000
2023-05-09T11:54:37.085Z,1.1385
2023-05-09T11:55:38.217Z,1.0923
2023-05-09T11:56:39.288Z,1.0000
2023-05-09T11:57:40.379Z,1.0000
2023-05-09T11:58:41.457Z,1.0000
2023-05-09T11:59:42.542Z,1.0000
2023-05-09T12:00:43.650Z,1.0000
2023-05-09T12:01:44.731Z,1.0000
2023-05-09T12:02:46.035Z,1.0000
2023-05-09T12:03:47.068Z,1.0000
2023-05-09T12:04:48.028Z,1.0000
2023-05-09T12:05:49.170Z,1.0000
2023-05-09T12:06:50.200Z,1.0000
2023-05-09T12:07:51.346Z,1.0000
2023-05-09T12:08:52.402Z,1.0000
2023-05-09T12:09:53.511Z,1.0000
2023-05-09T12:10:54.602Z,1.0000
2023-05-09T12:11:55.684Z,1.0000
2023-05-09T12:12:56.797Z,1.0000
2023-05-09T12:13:57.908Z,1.0000
2023-05-09T12:14:59.006Z,1.0000
2023-05-09T12:16:00.163Z,1.0000
2023-05-09T12:17:01.168Z,1.0000
2023-05-09T12:18:02.303Z,1.0000
2023-05-09T12:19:03.418Z,1.0000
2023-05-09T12:20:04.472Z,1.0000
2023-05-09T12:21:05.529Z,1.0000
2023-05-09T12:22:06.661Z,1.0000
2023-05-09T12:23:07.709Z,1.0000
2023-05-09T12:24:08.811Z,1.0000
2023-05-09T12:25:09.898Z,1.0000
2023-05-09T12:26:10.975Z,1.0308
2023-05-09T12:27:12.097Z,1.0923
2023-05-09T12:28:13.183Z,1.0154
2023-05-09T12:29:14.240Z,1.0000
2023-05-09T12:30:15.526Z,1.0000
2023-05-09T12:31:16.489Z,1.0000
2023-05-09T12:32:17.549Z,1.0000
2023-05-09T12:33:18.646Z,1.0000
2023-05-09T12:34:19.813Z,1.1692
2023-05-09T12:35:20.831Z,1.0615
2023-05-09T12:36:21.906Z,1.0000
2023-05-09T12:37:23.005Z,1.0000
2023-05-09T12:38:24.136Z,1.0000
2023-05-09T12:39:25.202Z,1.0000
2023-05-09T12:40:26.284Z,1.1231
2023-05-09T12:41:36.964Z,1.0000
2023-05-09T12:42:29.494Z,1.0000
2023-05-09T12:43:29.597Z,1.0000