createdAt,value
2019-04-20T00:01:32.005Z,67.30
2019-04-20T00:03:50.722Z,67.80
2019-04-20T00:06:13.178Z,67.70
2019-04-20T00:08:36.495Z,67.60
2019-04-20T00:11:05.777Z,68.30
2019-04-20T00:13:33.171Z,68.80
2019-04-20T00:15:47.113Z,69.80
2019-04-20T00:18:09.910Z,69.90
2019-04-20T00:20:35.550Z,70.70
2019-04-20T00:23:19.768Z,71.30
2019-04-20T00:26:09.682Z,72.30
2019-04-20T00:28:35.187Z,73.20
2019-04-20T00:30:58.969Z,73.00
2019-04-20T00:33:21.684Z,73.40
2019-04-20T00:35:29.358Z,72.50
2019-04-20T00:37:50.809Z,72.30
2019-04-20T00:40:12.902Z,72.40
2019-04-20T00:42:43.297Z,73.40
2019-04-20T00:45:07.968Z,73.00
2019-04-20T00:47:34.607Z,73.40
2019-04-20T00:50:00.050Z,73.70
2019-04-20T00:54:30.553Z,73.60
2019-04-20T00:56:55.894Z,74.00
2019-04-20T00:59:27.605Z,74.30
2019-04-20T01:01:58.366Z,74.50
2019-04-20T01:04:19.832Z,75.10
2019-04-20T01:06:44.719Z,74.90
2019-04-20T01:08:55.052Z,75.30
2019-04-20T01:11:23.143Z,75.70
2019-04-20T01:13:47.510Z,76.10
2019-04-20T01:16:08.404Z,76.10
2019-04-20T01:18:26.535Z,76.30
2019-04-20T01:20:47.842Z,76.60
2019-04-20T01:23:13.911Z,76.70
2019-04-20T01:25:37.703Z,76.80
2019-04-20T01:28:18.318Z,77.00
2019-04-20T01:30:28.210Z,76.80
2019-04-20T01:32:55.090Z,77.20
2019-04-20T01:35:26.072Z,78.50
2019-04-20T01:37:41.000Z,78.90
2019-04-20T01:39:55.883Z,79.00
2019-04-20T01:42:15.321Z,79.30
2019-04-20T01:44:41.918Z,79.50
2019-04-20T01:47:02.947Z,80.20
2019-04-20T01:49:28.613Z,80.60
2019-04-20T01:52:00.150Z,81.00
2019-04-20T01:54:28.153Z,81.10
2019-04-20T01:56:47.601Z,81.30
2019-04-20T01:59:29.553Z,81.90
2019-04-20T02:01:42.817Z,82.30
2019-04-20T02:04:16.987Z,82.30
2019-04-20T02:06:40.561Z,81.20
2019-04-20T02:08:59.167Z,80.10
2019-04-20T02:11:25.045Z,79.50
2019-04-20T02:13:48.000Z,79.30
2019-04-20T02:16:14.032Z,80.20
2019-04-20T02:18:40.025Z,79.70
2019-04-20T02:21:12.143Z,80.10
2019-04-20T02:23:25.302Z,80.40
2019-04-20T02:25:37.581Z,80.90
2019-04-20T02:28:17.924Z,81.20
2019-04-20T02:30:55.721Z,81.80
2019-04-20T02:33:28.006Z,82.50
2019-04-20T02:35:54.415Z,82.50
2019-04-20T02:38:15.325Z,83.10
2019-04-20T02:40:39.275Z,83.40
2019-04-20T02:42:58.044Z,83.20
2019-04-20T02:45:24.141Z,83.70
2019-04-20T02:47:47.223Z,84.00
2019-04-20T02:54:52.981Z,85.40
2019-04-20T02:57:22.447Z,85.70
2019-04-20T03:01:45.648Z,85.40
2019-04-20T03:03:55.979Z,85.40
2019-04-20T03:06:26.712Z,85.90
2019-04-20T03:09:06.349Z,85.50
2019-04-20T03:11:37.811Z,85.50
2019-04-20T03:13:44.132Z,85.50
2019-04-20T03:16:03.546Z,85.90
2019-04-20T03:18:32.546Z,86.20
2019-04-20T03:20:53.636Z,85.90
2019-04-20T03:23:33.568Z,85.90
2019-04-20T03:25:55.908Z,85.90
2019-04-20T03:28:14.069Z,86.00
2019-04-20T03:35:52.853Z,88.60
2019-04-20T03:37:56.813Z,89.10
2019-04-20T03:40:10.085Z,89.20
2019-04-20T03:42:18.181Z,89.10
2019-04-20T03:44:48.362Z,90.00
2019-04-20T03:47:06.873Z,89.90
2019-04-20T03:49:48.237Z,89.80
2019-04-20T03:52:26.116Z,90.00
2019-04-20T03:54:55.259Z,90.10
2019-04-20T03:57:38.307Z,90.20
2019-04-20T03:59:55.120Z,90.40
2019-04-20T04:02:52.865Z,90.20
2019-04-20T04:05:04.243Z,90.10
2019-04-20T04:07:19.463Z,90.20
2019-04-20T04:09:47.039Z,90.30
2019-04-20T04:12:38.367Z,90.60
2019-04-20T04:14:57.928Z,90.50
2019-04-20T04:17:26.936Z,90.60
2019-04-20T04:19:51.190Z,90.80
2019-04-20T04:22:19.256Z,91.40
2019-04-20T04:24:36.735Z,91.30
2019-04-20T04:27:06.785Z,91.00
2019-04-20T04:29:39.646Z,90.70
2019-04-20T04:32:06.630Z,90.70
2019-04-20T04:34:17.490Z,91.10
2019-04-20T04:36:40.588Z,91.30
2019-04-20T04:39:11.328Z,91.20
2019-04-20T04:41:36.336Z,91.50
2019-04-20T04:43:54.796Z,91.60
2019-04-20T04:45:57.490Z,91.80
2019-04-20T04:48:25.228Z,91.60
2019-04-20T04:50:47.450Z,91.10
2019-04-20T04:53:12.065Z,91.30
2019-04-20T04:55:38.142Z,91.30
2019-04-20T04:57:52.105Z,91.00
2019-04-20T05:00:20.876Z,90.70
2019-04-20T05:02:45.080Z,90.60
2019-04-20T05:05:29.390Z,90.60
2019-04-20T05:07:46.439Z,90.30
2019-04-20T05:09:54.905Z,90.10
2019-04-20T05:12:20.346Z,90.30
2019-04-20T05:14:49.681Z,90.10
2019-04-20T05:17:20.608Z,89.70
2019-04-20T05:19:49.428Z,88.50
2019-04-20T05:22:17.822Z,87.00
2019-04-20T05:24:42.410Z,86.00
2019-04-20T05:27:17.724Z,84.00
2019-04-20T05:29:19.620Z,83.20
2019-04-20T05:31:46.222Z,81.80
2019-04-20T05:36:41.657Z,80.60
2019-04-20T05:39:14.466Z,79.30
2019-04-20T05:41:26.918Z,79.20
2019-04-20T05:43:54.491Z,78.70
2019-04-20T05:46:26.209Z,77.70
2019-04-20T05:48:50.519Z,76.10
2019-04-20T05:51:12.754Z,74.50
2019-04-20T05:53:37.038Z,73.20
2019-04-20T05:55:54.683Z,73.10
2019-04-20T05:58:22.269Z,72.50
2019-04-20T06:00:47.967Z,72.00
2019-04-20T06:03:05.820Z,71.90
2019-04-20T06:05:36.718Z,71.50
2019-04-20T06:07:54.783Z,71.60
2019-04-20T06:10:27.375Z,71.40
2019-04-20T06:12:40.002Z,71.40
2019-04-20T06:15:19.918Z,70.90
2019-04-20T06:17:55.384Z,70.40
2019-04-20T06:20:26.877Z,70.20
2019-04-20T06:22:49.540Z,70.10
2019-04-20T06:25:31.625Z,70.40
2019-04-20T06:27:41.117Z,70.10
2019-04-20T06:29:55.782Z,69.40
2019-04-20T06:32:27.149Z,69.20
2019-04-20T06:34:42.566Z,69.10
2019-04-20T06:37:07.156Z,68.10
2019-04-20T06:44:24.223Z,68.20
2019-04-20T06:46:52.477Z,68.10
2019-04-20T06:49:15.100Z,67.30
2019-04-20T06:51:34.645Z,67.20
2019-04-20T06:53:52.814Z,66.80
2019-04-20T06:56:35.796Z,66.30
2019-04-20T06:59:04.361Z,64.80
2019-04-20T07:01:17.103Z,65.40
2019-04-20T07:04:06.640Z,64.70
2019-04-20T07:06:32.155Z,63.90
2019-04-20T07:08:48.915Z,63.10
2019-04-20T07:10:58.347Z,63.30
2019-04-20T07:13:14.336Z,62.10
2019-04-20T07:15:47.437Z,61.60
2019-04-20T07:18:15.707Z,62.20
2019-04-20T07:20:55.588Z,61.80
2019-04-20T07:23:29.256Z,60.70
2019-04-20T07:25:40.759Z,60.30
2019-04-20T07:27:59.474Z,60.20
2019-04-20T07:30:19.379Z,59.70
2019-04-20T07:32:53.767Z,60.00
2019-04-20T07:35:09.778Z,58.00
2019-04-20T07:38:08.680Z,56.60
2019-04-20T07:40:01.586Z,55.10
2019-04-20T07:42:25.439Z,54.80
2019-04-20T07:44:48.717Z,54.10
2019-04-20T07:47:14.134Z,53.40
2019-04-20T07:49:30.139Z,53.10
2019-04-20T07:51:38.377Z,53.00
2019-04-20T07:54:23.199Z,53.40
2019-04-20T07:56:42.389Z,52.80
2019-04-20T07:58:50.036Z,53.40
2019-04-20T08:01:45.383Z,54.80
2019-04-20T08:04:14.189Z,54.90
2019-04-20T08:06:23.465Z,54.30
2019-04-20T08:08:55.698Z,54.10
2019-04-20T08:11:23.257Z,53.90
2019-04-20T08:16:14.599Z,54.10
2019-04-20T08:18:49.926Z,53.50
2019-04-20T08:20:58.532Z,52.30
2019-04-20T08:23:23.606Z,52.70
2019-04-20T08:25:37.301Z,51.80
2019-04-20T08:28:06.342Z,52.20
2019-04-20T08:30:56.038Z,50.90
2019-04-20T08:33:20.836Z,50.40
2019-04-20T08:35:53.946Z,50.40
2019-04-20T08:38:38.326Z,48.90
2019-04-20T08:40:36.170Z,49.70
2019-04-20T08:43:02.436Z,50.50
2019-04-20T08:45:23.918Z,48.60
2019-04-20T08:48:09.938Z,49.00
2019-04-20T08:50:27.162Z,48.30
2019-04-20T08:52:57.028Z,47.60
2019-04-20T08:55:04.998Z,47.20
2019-04-20T08:57:05.096Z,46.60
2019-04-20T08:59:26.415Z,45.60
2019-04-20T09:01:48.868Z,44.80
2019-04-20T09:04:16.272Z,44.90
2019-04-20T09:06:48.295Z,43.50
2019-04-20T09:09:20.669Z,42.80
2019-04-20T09:11:41.865Z,42.50
2019-04-20T09:13:49.586Z,42.90
2019-04-20T09:16:06.742Z,42.00
2019-04-20T09:18:39.042Z,41.50
2019-04-20T09:21:01.539Z,42.80
2019-04-20T09:23:36.782Z,41.90
2019-04-20T09:26:07.476Z,40.90
2019-04-20T09:28:23.823Z,40.60
2019-04-20T09:30:47.813Z,40.80
2019-04-20T09:33:38.715Z,41.20
2019-04-20T09:35:57.927Z,41.10
2019-04-20T09:38:24.289Z,41.00
2019-04-20T09:40:45.799Z,41.40
2019-04-20T09:42:54.762Z,41.60
2019-04-20T09:45:23.252Z,40.70
2019-04-20T09:47:45.899Z,40.30
2019-04-20T09:50:22.318Z,39.80
2019-04-20T09:52:46.400Z,40.10
2019-04-20T09:55:06.907Z,39.10
2019-04-20T09:57:35.064Z,39.10
2019-04-20T09:59:59.861Z,39.10
2019-04-20T10:02:10.304Z,38.40
2019-04-20T10:04:25.885Z,38.50
2019-04-20T10:06:47.666Z,38.50
2019-04-20T10:09:09.598Z,37.80
2019-04-20T10:11:31.965Z,37.90
2019-04-20T10:13:54.397Z,37.40
2019-04-20T10:16:15.737Z,37.70
2019-04-20T10:18:42.494Z,37.10
2019-04-20T10:21:00.224Z,37.30
2019-04-20T10:23:22.435Z,36.50
2019-04-20T10:25:44.690Z,35.30
2019-04-20T10:28:07.541Z,36.30
2019-04-20T10:30:28.930Z,35.50
2019-04-20T10:32:53.443Z,36.30
2019-04-20T10:35:15.662Z,36.50
2019-04-20T10:37:39.675Z,34.40
2019-04-20T10:40:01.064Z,34.90
2019-04-20T10:42:22.277Z,35.10
2019-04-20T10:44:43.491Z,35.60
2019-04-20T10:47:05.075Z,35.30
2019-04-20T10:49:27.148Z,35.30
2019-04-20T10:51:49.542Z,34.90
2019-04-20T10:54:12.090Z,34.90
2019-04-20T10:56:33.780Z,35.20
2019-04-20T10:58:55.851Z,35.40
2019-04-20T11:01:17.837Z,36.30
2019-04-20T11:03:40.616Z,37.60
2019-04-20T11:06:02.787Z,36.40
2019-04-20T11:08:24.540Z,34.70
2019-04-20T11:10:55.977Z,33.50
2019-04-20T11:13:09.598Z,33.10
2019-04-20T11:15:32.399Z,34.50
2019-04-20T11:17:53.829Z,34.80
2019-04-20T11:20:15.279Z,32.10
2019-04-20T11:22:37.953Z,32.20
2019-04-20T11:24:59.466Z,32.70
2019-04-20T11:27:22.459Z,32.70
2019-04-20T11:29:44.377Z,31.60
2019-04-20T11:32:07.176Z,31.30
2019-04-20T11:34:33.102Z,30.50
2019-04-20T11:36:52.936Z,31.00
2019-04-20T11:39:14.732Z,31.00
2019-04-20T11:41:37.714Z,30.10
2019-04-20T11:43:59.808Z,30.10
2019-04-20T11:46:21.115Z,30.20
2019-04-20T11:48:43.938Z,32.00
2019-04-20T11:51:05.559Z,29.80
2019-04-20T11:53:28.616Z,29.50
2019-04-20T11:55:50.033Z,28.70
2019-04-20T11:58:12.166Z,29.10
2019-04-20T12:00:53.986Z,28.30
2019-04-20T12:03:23.062Z,28.60
2019-04-20T12:05:41.525Z,28.50
2019-04-20T12:08:02.855Z,28.50
2019-04-20T12:10:26.038Z,28.50
2019-04-20T12:12:52.159Z,28.40
2019-04-20T12:15:14.704Z,28.80
2019-04-20T12:17:37.353Z,28.30
2019-04-20T12:19:59.940Z,28.70
2019-04-20T12:22:22.293Z,27.40
2019-04-20T12:24:44.545Z,28.10
2019-04-20T12:27:06.954Z,27.10
2019-04-20T12:29:29.953Z,27.50
2019-04-20T12:31:55.402Z,27.10
2019-04-20T12:34:14.456Z,27.10
2019-04-20T12:36:37.244Z,26.90
2019-04-20T12:38:59.186Z,26.00
2019-04-20T12:41:31.987Z,26.60
2019-04-20T12:43:43.735Z,26.30
2019-04-20T12:46:05.529Z,25.40
2019-04-20T12:48:27.124Z,26.20
2019-04-20T12:50:49.818Z,26.70
2019-04-20T12:53:12.720Z,25.80
2019-04-20T12:55:34.739Z,26.00
2019-04-20T12:57:56.681Z,25.80
2019-04-20T13:00:23.625Z,25.60
2019-04-20T13:02:45.375Z,24.70
2019-04-20T13:05:09.319Z,25.10
2019-04-20T13:07:38.177Z,24.80
2019-04-20T13:09:54.821Z,24.50
2019-04-20T13:12:21.908Z,25.20
2019-04-20T13:15:02.413Z,24.70
2019-04-20T13:17:24.375Z,25.00
2019-04-20T13:19:46.980Z,24.60
2019-04-20T13:22:08.437Z,24.90
2019-04-20T13:24:32.221Z,24.30
2019-04-20T13:26:53.133Z,24.10
2019-04-20T13:29:15.014Z,24.10
2019-04-20T13:31:37.971Z,24.50
2019-04-20T13:33:59.323Z,25.10
2019-04-20T13:36:21.913Z,24.40
2019-04-20T13:38:44.123Z,24.20
2019-04-20T13:41:06.231Z,24.70
2019-04-20T13:43:28.003Z,24.10
2019-04-20T13:45:51.223Z,24.50
2019-04-20T13:48:12.919Z,23.70
2019-04-20T13:50:34.322Z,24.80
2019-04-20T13:52:56.550Z,24.30
2019-04-20T13:55:19.303Z,23.50
2019-04-20T13:58:00.010Z,23.00
2019-04-20T14:00:36.734Z,23.00
2019-04-20T14:03:07.019Z,23.60
2019-04-20T14:05:30.760Z,22.60
2019-04-20T14:07:53.312Z,23.10
2019-04-20T14:10:15.520Z,23.10
2019-04-20T14:12:40.235Z,22.60
2019-04-20T14:15:01.314Z,22.50
2019-04-20T14:17:25.358Z,22.80
2019-04-20T14:19:47.463Z,22.10
2019-04-20T14:22:10.184Z,22.20
2019-04-20T14:24:33.053Z,22.20
2019-04-20T14:26:54.842Z,21.90
2019-04-20T14:29:16.984Z,22.40
2019-04-20T14:31:39.691Z,22.00
2019-04-20T14:34:02.593Z,21.90
2019-04-20T14:36:24.424Z,22.00
2019-04-20T14:38:48.125Z,21.80
2019-04-20T14:41:10.510Z,21.90
2019-04-20T14:43:33.547Z,22.10
2019-04-20T14:45:54.985Z,22.20
2019-04-20T14:48:16.414Z,21.50
2019-04-20T14:50:38.051Z,21.80
2019-04-20T14:52:59.806Z,22.20
2019-04-20T14:55:22.523Z,21.90
2019-04-20T14:57:45.404Z,21.40
2019-04-20T15:00:27.713Z,22.20
2019-04-20T15:02:50.000Z,22.50
2019-04-20T15:05:12.797Z,21.90
2019-04-20T15:07:34.389Z,21.90
2019-04-20T15:09:57.051Z,22.40
2019-04-20T15:12:19.042Z,22.60
2019-04-20T15:14:40.812Z,21.90
2019-04-20T15:17:02.532Z,21.80
2019-04-20T15:19:25.822Z,22.30
2019-04-20T15:21:49.492Z,22.10
2019-04-20T15:24:11.361Z,21.30
2019-04-20T15:26:32.653Z,21.30
2019-04-20T15:28:54.574Z,21.80
2019-04-20T15:31:16.762Z,22.00
2019-04-20T15:33:41.082Z,21.30
2019-04-20T15:36:04.149Z,21.80
2019-04-20T15:38:25.584Z,22.20
2019-04-20T15:40:47.027Z,21.80
2019-04-20T15:43:14.449Z,21.70
2019-04-20T15:45:31.678Z,22.20
2019-04-20T15:47:54.170Z,22.20
2019-04-20T15:50:15.993Z,21.90
2019-04-20T15:52:44.621Z,21.50
2019-04-20T15:55:01.708Z,21.60
2019-04-20T15:57:27.664Z,21.60
2019-04-20T15:59:48.633Z,21.30
2019-04-20T16:02:21.066Z,21.20
2019-04-20T16:04:54.383Z,21.20
2019-04-20T16:07:17.093Z,21.10
2019-04-20T16:09:38.419Z,20.80
2019-04-20T16:11:59.726Z,21.00
2019-04-20T16:14:21.622Z,21.40
2019-04-20T16:16:42.881Z,21.50
2019-04-20T16:19:15.508Z,22.10
2019-04-20T16:21:33.058Z,21.80
2019-04-20T16:23:54.825Z,21.70
2019-04-20T16:26:18.119Z,22.00
2019-04-20T16:28:41.694Z,21.90
2019-04-20T16:31:05.235Z,21.90
2019-04-20T16:33:26.343Z,21.50
2019-04-20T16:35:47.827Z,21.50
2019-04-20T16:38:10.720Z,22.00
2019-04-20T16:40:33.521Z,21.90
2019-04-20T16:42:54.820Z,21.90
2019-04-20T16:45:17.184Z,22.00
2019-04-20T16:47:39.809Z,22.80
2019-04-20T16:50:01.770Z,22.40
2019-04-20T16:52:23.127Z,22.20
2019-04-20T16:54:45.864Z,23.10
2019-04-20T16:57:10.626Z,22.60
2019-04-20T16:59:34.925Z,22.70
2019-04-20T17:01:53.977Z,22.40
2019-04-20T17:04:19.108Z,22.60
2019-04-20T17:06:42.333Z,22.40
2019-04-20T17:09:05.189Z,22.80
2019-04-20T17:11:29.882Z,22.70
2019-04-20T17:13:53.717Z,23.30
2019-04-20T17:16:15.577Z,23.60
2019-04-20T17:18:37.482Z,24.00
2019-04-20T17:21:04.418Z,24.70
2019-04-20T17:23:23.506Z,24.90
2019-04-20T17:25:46.014Z,25.00
2019-04-20T17:28:15.284Z,25.10
2019-04-20T17:30:39.722Z,25.50
2019-04-20T17:33:06.198Z,25.50
2019-04-20T17:35:39.403Z,25.70
2019-04-20T17:37:53.217Z,26.10
2019-04-20T17:40:36.806Z,26.30
2019-04-20T17:42:50.956Z,26.40
2019-04-20T17:45:07.938Z,26.40
2019-04-20T17:47:44.617Z,26.60
2019-04-20T17:50:03.771Z,26.60
2019-04-20T17:52:37.348Z,26.80
2019-04-20T17:54:39.819Z,26.90
2019-04-20T17:57:02.261Z,27.20
2019-04-20T17:59:24.293Z,27.50
2019-04-20T18:02:17.821Z,27.70
2019-04-20T18:05:00.933Z,27.90
2019-04-20T18:07:10.955Z,28.20
2019-04-20T18:09:44.567Z,28.20
2019-04-20T18:11:49.083Z,28.40
2019-04-20T18:14:24.188Z,28.60
2019-04-20T18:16:51.009Z,28.80
2019-04-20T18:19:07.754Z,28.90
2019-04-20T18:21:24.800Z,29.30
2019-04-20T18:23:49.637Z,29.40
2019-04-20T18:26:31.972Z,29.60
2019-04-20T18:28:58.835Z,29.80
2019-04-20T18:31:09.155Z,30.00
2019-04-20T18:33:35.214Z,30.30
2019-04-20T18:35:56.290Z,31.10
2019-04-20T18:38:18.476Z,31.80
2019-04-20T18:40:48.413Z,31.50
2019-04-20T18:43:08.223Z,31.40
2019-04-20T18:45:41.063Z,31.70
2019-04-20T18:48:11.858Z,32.60
2019-04-20T18:50:22.409Z,32.30
2019-04-20T18:52:38.223Z,32.80
2019-04-20T18:55:01.708Z,33.90
2019-04-20T18:57:27.245Z,34.90
2019-04-20T18:59:50.878Z,34.60
2019-04-20T19:02:18.541Z,35.70
2019-04-20T19:04:37.688Z,36.50
2019-04-20T19:06:59.561Z,36.70
2019-04-20T19:09:26.328Z,36.90
2019-04-20T19:11:50.850Z,37.10
2019-04-20T19:14:24.930Z,37.40
2019-04-20T19:17:00.374Z,37.40
2019-04-20T19:22:50.290Z,40.20
2019-04-20T19:25:18.448Z,42.10
2019-04-20T19:27:41.406Z,40.90
2019-04-20T19:30:11.691Z,40.30
2019-04-20T19:32:35.933Z,40.00
2019-04-20T19:34:55.317Z,40.70
2019-04-20T19:37:15.703Z,41.00
2019-04-20T19:39:47.162Z,41.00
2019-04-20T19:42:08.468Z,41.70
2019-04-20T19:44:27.237Z,41.40
2019-04-20T19:47:03.258Z,41.70
2019-04-20T19:49:19.624Z,41.80
2019-04-20T19:51:49.407Z,42.20
2019-04-20T19:54:13.123Z,42.90
2019-04-20T19:56:34.106Z,43.80
2019-04-20T19:58:53.342Z,44.00
2019-04-20T20:01:01.639Z,44.40
2019-04-20T20:03:24.093Z,45.60
2019-04-20T20:05:48.412Z,45.60
2019-04-20T20:08:17.120Z,46.20
2019-04-20T20:10:37.717Z,46.20
2019-04-20T20:13:00.573Z,46.80
2019-04-20T20:15:26.225Z,47.50
2019-04-20T20:18:02.283Z,48.00
2019-04-20T20:20:28.765Z,48.40
2019-04-20T20:22:36.010Z,48.50
2019-04-20T20:24:52.431Z,49.00
2019-04-20T20:27:26.902Z,49.60
2019-04-20T20:29:45.261Z,49.70
2019-04-20T20:32:11.707Z,50.10
2019-04-20T20:34:30.903Z,50.10
2019-04-20T20:36:54.639Z,50.60
2019-04-20T20:39:19.305Z,50.90
2019-04-20T20:41:49.074Z,51.50
2019-04-20T20:44:05.825Z,52.00
2019-04-20T20:46:30.631Z,52.30
2019-04-20T20:49:06.240Z,52.40
2019-04-20T20:51:28.558Z,52.50
2019-04-20T20:53:42.915Z,52.30
2019-04-20T20:56:06.609Z,52.90
2019-04-20T20:58:32.498Z,52.60
2019-04-20T21:00:53.315Z,52.10
2019-04-20T21:03:09.142Z,52.50
2019-04-20T21:05:27.858Z,52.50
2019-04-20T21:07:51.273Z,52.60
2019-04-20T21:10:15.396Z,52.80
2019-04-20T21:12:43.680Z,53.40
2019-04-20T21:15:06.853Z,53.00
2019-04-20T21:17:26.090Z,53.20
2019-04-20T21:20:04.759Z,55.50
2019-04-20T21:22:16.969Z,56.60
2019-04-20T21:24:37.964Z,56.10
2019-04-20T21:27:06.732Z,54.60
2019-04-20T21:29:32.815Z,54.50
2019-04-20T21:31:55.554Z,55.00
2019-04-20T21:34:16.152Z,55.50
2019-04-20T21:36:33.518Z,57.20
2019-04-20T21:38:56.169Z,58.30
2019-04-20T21:41:20.205Z,57.60
2019-04-20T21:43:42.644Z,57.40
2019-04-20T21:46:06.589Z,58.20
2019-04-20T21:48:44.102Z,59.40
2019-04-20T21:51:08.589Z,60.10
2019-04-20T21:53:18.458Z,59.90
2019-04-20T21:55:36.374Z,59.10
2019-04-20T21:58:00.445Z,58.80
2019-04-20T22:00:42.453Z,59.40
2019-04-20T22:03:06.340Z,59.50
2019-04-20T22:05:26.045Z,59.50
2019-04-20T22:07:48.431Z,59.10
2019-04-20T22:10:11.691Z,58.40
2019-04-20T22:12:38.440Z,58.30
2019-04-20T22:15:02.976Z,58.20
2019-04-20T22:17:25.930Z,58.00
2019-04-20T22:19:52.693Z,58.40
2019-04-20T22:22:18.493Z,58.10
2019-04-20T22:24:44.958Z,58.20
2019-04-20T22:27:03.109Z,58.30
2019-04-20T22:29:16.189Z,58.80
2019-04-20T22:31:38.220Z,58.90
2019-04-20T22:34:00.815Z,59.20
2019-04-20T22:36:26.037Z,61.60
2019-04-20T22:39:05.357Z,60.40
2019-04-20T22:41:30.152Z,61.40
2019-04-20T22:43:52.549Z,62.50
2019-04-20T22:46:17.509Z,62.50
2019-04-20T22:48:40.431Z,63.50
2019-04-20T22:51:19.615Z,62.90
2019-04-20T22:53:37.628Z,61.60
2019-04-20T22:56:11.018Z,61.00
2019-04-20T22:58:23.619Z,62.30
2019-04-20T23:00:43.612Z,63.50
2019-04-20T23:02:56.833Z,63.70
2019-04-20T23:05:18.583Z,64.20
2019-04-20T23:07:41.035Z,65.00
2019-04-20T23:10:05.457Z,64.90
2019-04-20T23:12:29.215Z,65.10
2019-04-20T23:14:52.333Z,65.10
2019-04-20T23:17:18.411Z,65.50
2019-04-20T23:19:46.596Z,66.00
2019-04-20T23:22:04.910Z,65.70
2019-04-20T23:24:23.727Z,65.40
2019-04-20T23:26:47.006Z,65.20
2019-04-20T23:29:09.248Z,65.10
2019-04-20T23:31:32.221Z,64.90
2019-04-20T23:33:54.066Z,64.50
2019-04-20T23:36:19.266Z,64.90
2019-04-20T23:38:38.972Z,65.00
2019-04-20T23:41:01.690Z,64.30
2019-04-20T23:43:30.457Z,64.00
2019-04-20T23:46:15.130Z,63.90
2019-04-20T23:48:40.952Z,64.40
2019-04-20T23:51:24.911Z,64.90
2019-04-20T23:53:37.177Z,65.40
2019-04-20T23:55:45.716Z,65.90
2019-04-20T23:58:10.745Z,66.30
