createdAt,value
2018-08-30T00:01:33.155Z,16.80
2018-08-30T00:04:01.543Z,16.70
2018-08-30T00:06:29.669Z,16.70
2018-08-30T00:09:06.366Z,16.60
2018-08-30T00:11:34.664Z,16.60
2018-08-30T00:16:44.342Z,16.50
2018-08-30T00:19:17.383Z,16.50
2018-08-30T00:21:45.537Z,16.50
2018-08-30T00:24:17.838Z,16.40
2018-08-30T00:26:53.230Z,16.40
2018-08-30T00:29:25.608Z,16.40
2018-08-30T00:31:58.741Z,16.30
2018-08-30T00:34:29.124Z,16.30
2018-08-30T00:36:57.231Z,16.30
2018-08-30T00:42:05.066Z,16.30
2018-08-30T00:44:36.104Z,16.30
2018-08-30T00:47:20.094Z,16.30
2018-08-30T00:49:48.249Z,16.20
2018-08-30T00:52:22.586Z,16.20
2018-08-30T00:54:52.770Z,16.20
2018-08-30T00:57:20.818Z,16.20
2018-08-30T00:59:56.108Z,16.20
2018-08-30T01:02:27.371Z,16.20
2018-08-30T01:04:57.773Z,16.10
2018-08-30T01:07:27.921Z,16.20
2018-08-30T01:09:56.078Z,16.20
2018-08-30T01:12:38.104Z,16.20
2018-08-30T01:15:09.388Z,16.20
2018-08-30T01:17:37.504Z,16.20
2018-08-30T01:20:08.166Z,16.20
2018-08-30T01:22:38.961Z,16.20
2018-08-30T01:25:07.306Z,16.20
2018-08-30T01:27:35.388Z,16.10
2018-08-30T01:30:09.933Z,16.10
2018-08-30T01:32:44.557Z,16.10
2018-08-30T01:35:16.087Z,16.10
2018-08-30T01:37:44.645Z,16.00
2018-08-30T01:40:12.743Z,16.00
2018-08-30T01:42:52.668Z,16.00
2018-08-30T01:45:20.778Z,16.00
2018-08-30T01:47:55.211Z,15.90
2018-08-30T01:50:29.830Z,15.90
2018-08-30T01:52:58.007Z,15.90
2018-08-30T01:55:29.219Z,15.90
2018-08-30T01:58:07.475Z,15.90
2018-08-30T02:00:35.564Z,15.90
2018-08-30T02:03:10.160Z,15.90
2018-08-30T02:05:38.238Z,15.90
2018-08-30T02:08:12.408Z,15.90
2018-08-30T02:10:40.592Z,15.90
2018-08-30T02:13:09.138Z,15.90
2018-08-30T02:15:37.150Z,15.90
2018-08-30T02:18:16.937Z,15.90
2018-08-30T02:20:47.771Z,15.90
2018-08-30T02:23:15.994Z,15.90
2018-08-30T02:25:44.197Z,15.90
2018-08-30T02:28:15.061Z,15.80
2018-08-30T02:30:43.085Z,15.90
2018-08-30T02:33:15.546Z,15.80
2018-08-30T02:35:58.250Z,15.80
2018-08-30T02:38:30.785Z,15.90
2018-08-30T02:40:58.829Z,15.80
2018-08-30T02:43:35.347Z,15.90
2018-08-30T02:48:46.134Z,15.90
2018-08-30T02:51:17.022Z,15.90
2018-08-30T02:53:45.238Z,15.90
2018-08-30T02:56:15.233Z,15.90
2018-08-30T02:58:43.308Z,15.90
2018-08-30T03:01:14.320Z,15.90
2018-08-30T03:03:44.394Z,15.90
2018-08-30T03:06:15.202Z,15.90
2018-08-30T03:08:43.438Z,15.90
2018-08-30T03:11:11.549Z,15.80
2018-08-30T03:13:43.721Z,15.80
2018-08-30T03:16:12.035Z,15.80
2018-08-30T03:18:40.148Z,15.80
2018-08-30T03:21:13.193Z,15.80
2018-08-30T03:23:43.655Z,15.80
2018-08-30T03:26:12.033Z,15.80
2018-08-30T03:28:40.244Z,15.80
2018-08-30T03:31:12.482Z,15.70
2018-08-30T03:33:45.610Z,15.70
2018-08-30T03:36:13.905Z,15.70
2018-08-30T03:38:42.019Z,15.70
2018-08-30T03:41:13.312Z,15.70
2018-08-30T03:43:53.233Z,15.70
2018-08-30T03:46:21.367Z,15.60
2018-08-30T03:48:52.434Z,15.60
2018-08-30T03:51:21.231Z,15.60
2018-08-30T03:53:52.088Z,15.50
2018-08-30T03:56:20.118Z,15.50
2018-08-30T03:58:55.487Z,15.50
2018-08-30T04:01:32.944Z,15.50
2018-08-30T04:04:04.195Z,15.50
2018-08-30T04:06:32.470Z,15.50
2018-08-30T04:09:00.523Z,15.50
2018-08-30T04:11:40.665Z,15.40
2018-08-30T04:14:18.951Z,15.50
2018-08-30T04:16:50.058Z,15.40
2018-08-30T04:19:26.110Z,15.40
2018-08-30T04:21:59.452Z,15.40
2018-08-30T04:24:27.473Z,15.40
2018-08-30T04:27:00.265Z,15.40
2018-08-30T04:29:28.425Z,15.40
2018-08-30T04:32:00.715Z,15.50
2018-08-30T04:34:31.670Z,15.50
2018-08-30T04:37:00.164Z,15.50
2018-08-30T04:39:28.273Z,15.50
2018-08-30T04:42:02.656Z,15.50
2018-08-30T04:44:35.610Z,15.50
2018-08-30T04:47:03.987Z,15.50
2018-08-30T04:49:32.105Z,15.50
2018-08-30T04:52:06.425Z,15.50
2018-08-30T04:54:37.896Z,15.50
2018-08-30T04:57:09.023Z,15.40
2018-08-30T04:59:39.194Z,15.40
2018-08-30T05:02:07.268Z,15.40
2018-08-30T05:04:39.530Z,15.40
2018-08-30T05:07:10.554Z,15.40
2018-08-30T05:09:42.799Z,15.40
2018-08-30T05:12:13.702Z,15.40
2018-08-30T05:14:44.089Z,15.40
2018-08-30T05:17:12.274Z,15.40
2018-08-30T05:19:46.575Z,15.40
2018-08-30T05:22:26.359Z,15.40
2018-08-30T05:25:01.054Z,15.40
2018-08-30T05:27:29.186Z,15.40
2018-08-30T05:30:02.307Z,15.40
2018-08-30T05:32:43.123Z,15.30
2018-08-30T05:35:14.136Z,15.30
2018-08-30T05:37:46.324Z,15.30
2018-08-30T05:40:14.448Z,15.30
2018-08-30T05:42:51.799Z,15.30
2018-08-30T05:45:22.689Z,15.20
2018-08-30T05:47:50.804Z,15.30
2018-08-30T05:50:24.681Z,15.30
2018-08-30T05:52:52.744Z,15.30
2018-08-30T05:55:27.210Z,15.40
2018-08-30T05:58:00.120Z,15.40
2018-08-30T06:00:28.403Z,15.50
2018-08-30T06:02:56.500Z,15.50
2018-08-30T06:05:28.627Z,15.50
2018-08-30T06:07:59.126Z,15.40
2018-08-30T06:10:27.365Z,15.40
2018-08-30T06:12:55.479Z,15.40
2018-08-30T06:15:30.142Z,15.50
2018-08-30T06:18:02.188Z,15.50
2018-08-30T06:20:41.955Z,15.50
2018-08-30T06:23:21.368Z,15.50
2018-08-30T06:25:55.198Z,15.50
2018-08-30T06:28:23.508Z,15.50
2018-08-30T06:30:51.643Z,15.50
2018-08-30T06:33:24.688Z,15.50
2018-08-30T06:35:52.956Z,15.50
2018-08-30T06:38:20.992Z,15.50
2018-08-30T06:40:51.869Z,15.60
2018-08-30T06:43:19.932Z,15.60
2018-08-30T06:45:52.117Z,15.60
2018-08-30T06:48:20.310Z,15.70
2018-08-30T06:50:48.331Z,15.70
2018-08-30T06:53:18.548Z,15.70
2018-08-30T06:55:46.643Z,15.70
2018-08-30T06:58:21.292Z,15.70
2018-08-30T07:00:49.309Z,15.70
2018-08-30T07:03:22.482Z,15.80
2018-08-30T07:05:51.272Z,15.80
2018-08-30T07:08:29.504Z,15.80
2018-08-30T07:10:59.532Z,15.90
2018-08-30T07:13:31.737Z,15.90
2018-08-30T07:16:07.126Z,15.90
2018-08-30T07:18:49.043Z,16.00
2018-08-30T07:21:17.125Z,16.00
2018-08-30T07:23:47.948Z,16.00
2018-08-30T07:26:16.034Z,16.00
2018-08-30T07:28:48.198Z,16.00
2018-08-30T07:31:19.204Z,16.00
2018-08-30T07:33:50.202Z,16.00
2018-08-30T07:36:21.282Z,16.00
2018-08-30T07:38:49.382Z,16.10
2018-08-30T07:41:21.604Z,16.10
2018-08-30T07:43:59.857Z,16.20
2018-08-30T07:46:28.557Z,16.30
2018-08-30T07:48:56.687Z,16.50
2018-08-30T07:51:24.774Z,16.60
2018-08-30T07:54:01.042Z,16.90
2018-08-30T07:56:33.316Z,17.00
2018-08-30T07:59:01.600Z,17.20
2018-08-30T08:01:29.749Z,17.30
2018-08-30T08:04:09.566Z,17.40
2018-08-30T08:06:37.644Z,17.50
2018-08-30T08:09:10.730Z,17.60
2018-08-30T08:11:40.901Z,17.70
2018-08-30T08:14:08.963Z,18.00
2018-08-30T08:16:49.926Z,18.30
2018-08-30T08:19:18.159Z,18.50
2018-08-30T08:21:51.183Z,18.50
2018-08-30T08:24:21.538Z,18.60
2018-08-30T08:26:52.610Z,18.80
2018-08-30T08:29:20.731Z,18.80
2018-08-30T08:31:52.894Z,18.90
2018-08-30T08:34:21.152Z,18.80
2018-08-30T08:36:49.272Z,18.80
2018-08-30T08:39:22.315Z,18.60
2018-08-30T08:41:50.550Z,18.40
2018-08-30T08:44:18.656Z,18.50
2018-08-30T08:46:51.912Z,18.60
2018-08-30T08:49:20.037Z,18.60
2018-08-30T08:51:48.105Z,18.70
2018-08-30T08:54:19.051Z,18.90
2018-08-30T08:56:47.126Z,19.00
2018-08-30T08:59:20.356Z,19.00
2018-08-30T09:02:00.754Z,18.90
2018-08-30T09:04:36.626Z,18.80
2018-08-30T09:07:09.562Z,18.80
2018-08-30T09:09:39.691Z,18.80
2018-08-30T09:12:07.839Z,19.20
2018-08-30T09:14:38.827Z,19.40
2018-08-30T09:17:06.942Z,19.60
2018-08-30T09:19:41.102Z,19.70
2018-08-30T09:22:12.192Z,19.80
2018-08-30T09:24:40.238Z,19.90
2018-08-30T09:27:11.139Z,19.90
2018-08-30T09:29:39.190Z,19.80
2018-08-30T09:32:12.609Z,19.70
2018-08-30T09:34:40.795Z,19.70
2018-08-30T09:37:11.598Z,19.70
2018-08-30T09:39:39.963Z,19.80
2018-08-30T09:42:09.963Z,19.70
2018-08-30T09:44:42.293Z,19.70
2018-08-30T09:47:16.418Z,19.70
2018-08-30T09:49:44.563Z,19.70
2018-08-30T09:52:12.605Z,19.70
2018-08-30T09:54:45.520Z,19.70
2018-08-30T09:57:13.760Z,19.80
2018-08-30T09:59:46.631Z,20.10
2018-08-30T10:02:20.191Z,20.30
2018-08-30T10:04:54.151Z,20.40
2018-08-30T10:07:26.332Z,20.40
2018-08-30T10:09:57.135Z,20.50
2018-08-30T10:12:25.221Z,20.60
2018-08-30T10:14:59.259Z,20.80
2018-08-30T10:17:27.492Z,21.10
2018-08-30T10:19:59.763Z,21.40
2018-08-30T10:22:33.486Z,21.50
2018-08-30T10:25:01.544Z,21.60
2018-08-30T10:27:32.559Z,21.60
2018-08-30T10:30:00.665Z,21.80
2018-08-30T10:32:34.902Z,21.80
2018-08-30T10:35:07.770Z,21.70
2018-08-30T10:37:38.724Z,21.80
2018-08-30T10:40:07.117Z,21.90
2018-08-30T10:42:35.481Z,22.10
2018-08-30T10:45:03.719Z,22.00
2018-08-30T10:47:38.087Z,21.90
2018-08-30T10:50:12.240Z,21.90
2018-08-30T10:52:44.564Z,21.80
2018-08-30T10:55:12.798Z,21.80
2018-08-30T10:57:40.922Z,21.80
2018-08-30T11:00:18.954Z,21.80
2018-08-30T11:02:49.650Z,21.70
2018-08-30T11:05:17.914Z,21.60
2018-08-30T11:07:46.074Z,21.40
2018-08-30T11:10:15.140Z,21.40
2018-08-30T11:12:46.412Z,21.60
2018-08-30T11:15:17.231Z,21.60
2018-08-30T11:17:48.066Z,21.70
2018-08-30T11:20:16.157Z,21.60
2018-08-30T11:22:46.983Z,21.80
2018-08-30T11:25:20.747Z,22.00
2018-08-30T11:27:49.047Z,22.30
2018-08-30T11:30:17.250Z,22.70
2018-08-30T11:32:51.689Z,23.20
2018-08-30T11:35:24.676Z,23.50
2018-08-30T11:37:53.147Z,23.70
2018-08-30T11:40:21.286Z,23.60
2018-08-30T11:42:52.332Z,23.60
2018-08-30T11:45:34.446Z,23.30
2018-08-30T11:48:02.564Z,23.10
2018-08-30T11:50:35.766Z,23.00
2018-08-30T11:53:08.001Z,23.00
2018-08-30T11:55:36.430Z,23.10
2018-08-30T11:58:04.609Z,23.30
2018-08-30T12:00:32.709Z,23.30
2018-08-30T12:03:06.863Z,23.20
2018-08-30T12:05:35.126Z,23.10
2018-08-30T12:08:03.535Z,22.60
2018-08-30T12:10:34.739Z,21.80
2018-08-30T12:13:05.398Z,21.30
2018-08-30T12:15:36.207Z,20.80
2018-08-30T12:18:04.239Z,20.40
2018-08-30T12:20:32.400Z,20.10
2018-08-30T12:23:02.535Z,20.10
2018-08-30T12:25:30.622Z,20.00
2018-08-30T12:28:01.524Z,20.10
2018-08-30T12:30:30.281Z,20.10
2018-08-30T12:33:00.407Z,20.10
2018-08-30T12:35:31.345Z,19.90
2018-08-30T12:38:02.017Z,19.90
2018-08-30T12:40:32.956Z,19.80
2018-08-30T12:43:00.994Z,19.80
2018-08-30T12:45:42.684Z,19.90
2018-08-30T12:48:13.590Z,20.20
2018-08-30T12:50:41.900Z,20.50
2018-08-30T12:53:09.785Z,20.70
2018-08-30T12:55:40.724Z,20.80
2018-08-30T12:58:08.907Z,21.00
2018-08-30T13:00:39.924Z,21.10
2018-08-30T13:03:07.919Z,21.10
2018-08-30T13:05:42.718Z,21.00
2018-08-30T13:08:15.612Z,20.50
2018-08-30T13:10:44.209Z,19.90
2018-08-30T13:13:14.652Z,19.50
2018-08-30T13:15:44.669Z,19.10
2018-08-30T13:18:13.016Z,18.80
2018-08-30T13:20:50.154Z,18.70
2018-08-30T13:23:29.557Z,18.70
2018-08-30T13:25:59.788Z,18.70
2018-08-30T13:28:27.909Z,18.80
2018-08-30T13:31:01.144Z,19.00
2018-08-30T13:33:39.319Z,19.10
2018-08-30T13:36:20.045Z,19.10
2018-08-30T13:38:54.359Z,19.10
2018-08-30T13:41:26.742Z,19.00
2018-08-30T13:43:55.026Z,19.10
2018-08-30T13:46:23.057Z,19.00
2018-08-30T13:48:57.419Z,19.10
2018-08-30T13:54:08.483Z,19.00
2018-08-30T13:56:42.815Z,19.00
2018-08-30T13:59:17.473Z,19.00
2018-08-30T14:01:48.347Z,18.90
2018-08-30T14:04:24.132Z,18.80
2018-08-30T14:07:00.894Z,18.80
2018-08-30T14:09:29.325Z,18.80
2018-08-30T14:11:57.505Z,18.80
2018-08-30T14:14:28.719Z,18.90
2018-08-30T14:16:56.557Z,18.90
2018-08-30T14:19:24.931Z,18.90
2018-08-30T14:21:56.422Z,19.00
2018-08-30T14:24:29.201Z,19.20
2018-08-30T14:26:59.733Z,19.20
2018-08-30T14:29:30.103Z,19.20
2018-08-30T14:31:58.180Z,19.20
2018-08-30T14:34:29.029Z,19.00
2018-08-30T14:36:57.285Z,18.90
2018-08-30T14:39:31.399Z,18.90
2018-08-30T14:42:02.561Z,18.80
2018-08-30T14:44:30.719Z,18.70
2018-08-30T14:47:04.020Z,18.70
2018-08-30T14:49:37.199Z,18.60
2018-08-30T14:52:15.176Z,18.60
2018-08-30T14:54:43.275Z,18.50
2018-08-30T14:57:14.569Z,18.30
2018-08-30T14:59:55.168Z,18.20
2018-08-30T15:02:29.404Z,18.10
2018-08-30T15:05:01.599Z,18.10
2018-08-30T15:07:29.688Z,18.20
2018-08-30T15:10:01.937Z,18.20
2018-08-30T15:12:34.161Z,18.30
2018-08-30T15:15:02.336Z,18.30
2018-08-30T15:17:30.530Z,18.40
2018-08-30T15:20:01.634Z,18.40
2018-08-30T15:22:32.113Z,18.40
2018-08-30T15:25:04.577Z,18.50
2018-08-30T15:27:32.955Z,18.60
2018-08-30T15:30:01.123Z,18.80
2018-08-30T15:32:31.959Z,18.90
2018-08-30T15:35:00.267Z,19.00
2018-08-30T15:37:28.387Z,19.00
2018-08-30T15:39:59.260Z,19.00
2018-08-30T15:42:27.374Z,19.00
2018-08-30T15:44:58.229Z,19.00
2018-08-30T15:47:26.342Z,18.80
2018-08-30T15:49:57.322Z,18.70
2018-08-30T15:52:25.428Z,18.70
2018-08-30T15:55:02.179Z,18.60
2018-08-30T15:57:30.391Z,18.60
2018-08-30T16:00:06.963Z,18.70
2018-08-30T16:02:35.465Z,18.70
2018-08-30T16:05:03.695Z,18.70
2018-08-30T16:07:38.565Z,18.70
2018-08-30T16:10:09.070Z,18.70
2018-08-30T16:12:37.143Z,18.70
2018-08-30T16:15:13.178Z,18.60
2018-08-30T16:17:43.665Z,18.60
2018-08-30T16:20:18.420Z,18.50
2018-08-30T16:23:12.228Z,18.50
2018-08-30T16:25:40.838Z,18.50
2018-08-30T16:28:22.721Z,18.40
2018-08-30T16:30:56.036Z,18.40
2018-08-30T16:33:30.363Z,18.40
2018-08-30T16:36:02.734Z,18.30
2018-08-30T16:38:34.238Z,18.20
2018-08-30T16:41:10.192Z,18.10
2018-08-30T16:43:38.478Z,18.10
2018-08-30T16:46:10.913Z,18.00
2018-08-30T16:48:50.749Z,18.00
2018-08-30T16:51:18.659Z,17.90
2018-08-30T16:53:46.839Z,17.90
2018-08-30T16:56:17.182Z,17.90
2018-08-30T16:58:45.308Z,17.80
2018-08-30T17:01:22.760Z,17.80
2018-08-30T17:03:55.766Z,17.80
2018-08-30T17:06:28.410Z,17.80
2018-08-30T17:09:01.021Z,17.70
2018-08-30T17:11:33.795Z,17.70
2018-08-30T17:14:01.945Z,17.70
2018-08-30T17:16:32.244Z,17.60
2018-08-30T17:19:15.712Z,17.60
2018-08-30T17:21:46.832Z,17.60
2018-08-30T17:24:17.041Z,17.60
2018-08-30T17:26:45.111Z,17.50
2018-08-30T17:29:18.588Z,17.50
2018-08-30T17:31:49.717Z,17.50
2018-08-30T17:34:23.167Z,17.50
2018-08-30T17:36:51.516Z,17.50
2018-08-30T17:39:19.631Z,17.40
2018-08-30T17:41:51.908Z,17.40
2018-08-30T17:44:23.070Z,17.30
2018-08-30T17:46:53.234Z,17.30
2018-08-30T17:49:21.781Z,17.20
2018-08-30T17:51:50.177Z,17.20
2018-08-30T17:54:20.528Z,17.10
2018-08-30T17:56:53.614Z,17.10
2018-08-30T17:59:24.077Z,17.10
2018-08-30T18:01:58.393Z,17.10
2018-08-30T18:04:26.943Z,17.10
2018-08-30T18:06:57.811Z,17.00
2018-08-30T18:09:29.303Z,17.00
2018-08-30T18:12:01.620Z,17.00
2018-08-30T18:14:45.742Z,17.00
2018-08-30T18:17:16.661Z,17.00
2018-08-30T18:19:49.653Z,16.90
2018-08-30T18:22:20.221Z,16.90
2018-08-30T18:24:54.274Z,16.80
2018-08-30T18:27:22.515Z,16.80
2018-08-30T18:29:57.124Z,16.70
2018-08-30T18:32:28.175Z,16.70
2018-08-30T18:35:00.840Z,16.60
2018-08-30T18:37:33.837Z,16.50
2018-08-30T18:40:02.067Z,16.50
2018-08-30T18:42:30.371Z,16.40
2018-08-30T18:45:05.847Z,16.30
2018-08-30T18:47:47.632Z,16.30
2018-08-30T18:53:02.508Z,16.20
2018-08-30T18:55:31.308Z,16.10
2018-08-30T18:58:02.868Z,16.10
2018-08-30T19:00:33.999Z,16.10
2018-08-30T19:03:05.630Z,16.00
2018-08-30T19:05:40.059Z,16.00
2018-08-30T19:08:13.178Z,16.00
2018-08-30T19:10:41.919Z,15.90
2018-08-30T19:13:22.597Z,15.90
2018-08-30T19:16:02.279Z,15.90
2018-08-30T19:18:35.893Z,15.80
2018-08-30T19:21:04.118Z,14.60
2018-08-30T19:23:37.506Z,15.70
2018-08-30T19:26:15.815Z,15.60
2018-08-30T19:28:55.706Z,15.50
2018-08-30T19:31:26.005Z,15.50
2018-08-30T19:33:54.069Z,15.40
2018-08-30T19:36:29.300Z,15.30
2018-08-30T19:39:12.652Z,15.30
2018-08-30T19:41:53.092Z,15.20
2018-08-30T19:44:23.593Z,15.10
2018-08-30T19:46:56.749Z,15.00
2018-08-30T19:49:25.184Z,15.00
2018-08-30T19:51:53.251Z,14.90
2018-08-30T19:54:30.857Z,14.80
2018-08-30T19:57:00.930Z,14.80
2018-08-30T19:59:32.580Z,14.70
2018-08-30T20:02:09.185Z,14.60
2018-08-30T20:04:42.525Z,14.60
2018-08-30T20:07:13.503Z,14.50
2018-08-30T20:09:41.825Z,14.50
2018-08-30T20:12:09.893Z,14.40
2018-08-30T20:14:42.965Z,14.30
2018-08-30T20:17:11.215Z,14.30
2018-08-30T20:19:39.516Z,14.20
2018-08-30T20:22:12.303Z,14.10
2018-08-30T20:24:40.983Z,14.00
2018-08-30T20:27:12.102Z,14.00
2018-08-30T20:29:40.175Z,13.90
2018-08-30T20:32:11.361Z,13.80
2018-08-30T20:34:41.658Z,13.70
2018-08-30T20:37:09.754Z,13.70
2018-08-30T20:39:44.153Z,13.60
2018-08-30T20:42:14.977Z,13.50
2018-08-30T20:44:43.091Z,13.40
2018-08-30T20:47:21.218Z,13.40
2018-08-30T20:49:51.486Z,13.30
2018-08-30T20:52:19.651Z,13.20
2018-08-30T20:54:52.078Z,13.10
2018-08-30T20:57:24.434Z,13.10
2018-08-30T21:00:00.627Z,13.00
2018-08-30T21:02:40.930Z,13.00
2018-08-30T21:05:11.270Z,12.90
2018-08-30T21:07:39.350Z,12.90
2018-08-30T21:10:13.242Z,12.80
2018-08-30T21:12:41.325Z,12.80
2018-08-30T21:15:16.755Z,12.70
2018-08-30T21:17:49.525Z,12.70
2018-08-30T21:20:17.578Z,12.70
2018-08-30T21:22:50.765Z,12.60
2018-08-30T21:25:21.014Z,12.60
2018-08-30T21:27:49.096Z,12.50
2018-08-30T21:30:23.597Z,12.50
2018-08-30T21:32:54.674Z,12.40
2018-08-30T21:35:25.769Z,12.40
2018-08-30T21:37:53.890Z,12.30
2018-08-30T21:40:28.309Z,12.20
2018-08-30T21:43:02.805Z,12.20
2018-08-30T21:45:33.657Z,12.20
2018-08-30T21:48:01.734Z,12.10
2018-08-30T21:50:32.674Z,12.10
2018-08-30T21:53:00.727Z,12.00
2018-08-30T21:55:29.037Z,12.00
2018-08-30T21:57:59.425Z,12.00
2018-08-30T22:00:28.160Z,11.90
2018-08-30T22:02:59.137Z,11.90
2018-08-30T22:05:27.356Z,11.80
2018-08-30T22:07:58.277Z,11.80
2018-08-30T22:10:26.310Z,11.70
2018-08-30T22:13:06.177Z,11.60
2018-08-30T22:15:34.259Z,11.60
2018-08-30T22:18:07.619Z,11.50
2018-08-30T22:20:41.863Z,11.50
2018-08-30T22:23:19.526Z,11.40
2018-08-30T22:25:56.132Z,11.30
2018-08-30T22:28:28.770Z,11.30
2018-08-30T22:30:56.861Z,11.20
2018-08-30T22:33:27.920Z,11.20
2018-08-30T22:35:56.218Z,11.10
2018-08-30T22:38:24.376Z,11.00
2018-08-30T22:40:58.964Z,11.00
2018-08-30T22:43:29.856Z,11.00
2018-08-30T22:46:00.165Z,10.90
2018-08-30T22:48:28.213Z,10.90
2018-08-30T22:51:02.535Z,10.80
2018-08-30T22:53:35.691Z,10.80
2018-08-30T22:56:04.148Z,10.80
2018-08-30T22:58:32.178Z,10.70
2018-08-30T23:01:03.241Z,10.70
2018-08-30T23:03:33.451Z,10.60
2018-08-30T23:06:01.637Z,10.60
2018-08-30T23:08:36.065Z,10.60
2018-08-30T23:11:10.659Z,10.50
2018-08-30T23:13:42.871Z,10.50
2018-08-30T23:16:13.867Z,10.40
2018-08-30T23:18:41.956Z,10.50
2018-08-30T23:21:12.961Z,10.50
2018-08-30T23:23:41.395Z,10.50
2018-08-30T23:26:09.406Z,10.50
2018-08-30T23:28:43.696Z,10.60
2018-08-30T23:31:16.845Z,10.60
2018-08-30T23:33:45.091Z,10.60
2018-08-30T23:36:13.201Z,10.60
2018-08-30T23:38:44.225Z,10.50
2018-08-30T23:41:12.294Z,10.50
2018-08-30T23:46:20.334Z,10.50
2018-08-30T23:48:51.249Z,10.40
2018-08-30T23:51:21.475Z,10.50
2018-08-30T23:53:49.631Z,10.40
2018-08-30T23:56:27.254Z,10.40
2018-08-30T23:59:10.555Z,10.40
