createdAt,value
2017-10-04T00:04:54.163Z,3.83
2017-10-04T00:07:22.429Z,3.40
2017-10-04T00:09:54.274Z,3.30
2017-10-04T00:12:22.536Z,4.40
2017-10-04T00:14:51.875Z,3.73
2017-10-04T00:17:21.005Z,3.57
2017-10-04T00:19:49.853Z,2.57
2017-10-04T00:22:21.380Z,4.00
2017-10-04T00:24:50.375Z,3.60
2017-10-04T00:27:19.457Z,4.23
2017-10-04T00:29:50.640Z,4.10
2017-10-04T00:32:22.301Z,3.70
2017-10-04T00:34:51.706Z,3.40
2017-10-04T00:37:20.116Z,3.50
2017-10-04T00:39:48.387Z,3.50
2017-10-04T00:42:16.839Z,3.03
2017-10-04T00:44:45.134Z,3.20
2017-10-04T00:47:13.413Z,3.77
2017-10-04T00:49:43.373Z,3.27
2017-10-04T00:52:12.008Z,4.23
2017-10-04T00:54:40.272Z,4.30
2017-10-04T00:57:08.547Z,4.80
2017-10-04T00:59:36.878Z,3.50
2017-10-04T01:02:05.955Z,3.17
2017-10-04T01:04:34.259Z,4.27
2017-10-04T01:07:04.033Z,3.47
2017-10-04T01:09:32.417Z,3.03
2017-10-04T01:12:01.643Z,3.40
2017-10-04T01:14:29.953Z,3.00
2017-10-04T01:16:58.225Z,3.40
2017-10-04T01:19:26.478Z,3.40
2017-10-04T01:21:54.795Z,3.10
2017-10-04T01:24:23.088Z,3.87
2017-10-04T01:26:51.342Z,2.80
2017-10-04T01:29:19.638Z,3.87
2017-10-04T01:31:47.873Z,3.10
2017-10-04T01:34:17.155Z,3.40
2017-10-04T01:36:45.427Z,3.80
2017-10-04T01:39:14.457Z,4.80
2017-10-04T01:41:43.575Z,2.90
2017-10-04T01:44:12.102Z,3.13
2017-10-04T01:46:40.329Z,3.40
2017-10-04T01:49:08.579Z,3.60
2017-10-04T01:51:36.879Z,3.17
2017-10-04T01:54:05.123Z,3.43
2017-10-04T01:56:34.142Z,3.77
2017-10-04T01:59:02.413Z,3.50
2017-10-04T02:01:30.669Z,3.13
2017-10-04T02:03:59.705Z,4.30
2017-10-04T02:06:29.359Z,3.27
2017-10-04T02:08:57.594Z,2.87
2017-10-04T02:11:25.889Z,3.13
2017-10-04T02:13:54.181Z,3.40
2017-10-04T02:16:22.500Z,4.27
2017-10-04T02:18:50.776Z,3.37
2017-10-04T02:21:20.044Z,2.40
2017-10-04T02:23:48.320Z,3.13
2017-10-04T02:26:16.595Z,2.83
2017-10-04T02:28:45.632Z,2.67
2017-10-04T02:31:13.895Z,3.30
2017-10-04T02:33:42.289Z,2.70
2017-10-04T02:36:10.596Z,2.30
2017-10-04T02:38:38.841Z,2.40
2017-10-04T02:41:07.926Z,2.77
2017-10-04T02:43:36.171Z,2.53
2017-10-04T02:46:04.399Z,2.67
2017-10-04T02:48:32.690Z,3.33
2017-10-04T02:51:01.178Z,3.10
2017-10-04T02:53:29.428Z,4.00
2017-10-04T02:55:57.673Z,3.83
2017-10-04T02:58:25.952Z,2.97
2017-10-04T03:00:54.970Z,3.53
2017-10-04T03:03:23.207Z,2.97
2017-10-04T03:05:51.487Z,2.50
2017-10-04T03:08:21.483Z,2.67
2017-10-04T03:10:49.743Z,3.50
2017-10-04T03:13:18.140Z,3.00
2017-10-04T03:15:47.348Z,3.53
2017-10-04T03:18:16.357Z,2.83
2017-10-04T03:20:45.378Z,3.10
2017-10-04T03:23:13.655Z,3.50
2017-10-04T03:25:48.099Z,2.30
2017-10-04T03:28:16.376Z,4.17
2017-10-04T03:30:44.656Z,2.97
2017-10-04T03:33:13.507Z,3.60
2017-10-04T03:35:41.777Z,2.97
2017-10-04T03:38:10.184Z,2.77
2017-10-04T03:40:38.451Z,3.00
2017-10-04T03:43:06.712Z,3.40
2017-10-04T03:45:34.965Z,3.30
2017-10-04T03:48:03.261Z,3.30
2017-10-04T03:50:31.550Z,3.10
2017-10-04T03:53:00.914Z,2.50
2017-10-04T03:55:36.038Z,2.50
2017-10-04T03:58:06.199Z,2.80
2017-10-04T04:00:34.487Z,3.90
2017-10-04T04:03:02.754Z,3.07
2017-10-04T04:05:31.012Z,2.83
2017-10-04T04:08:00.051Z,2.97
2017-10-04T04:10:28.322Z,3.73
2017-10-04T04:13:17.409Z,3.93
2017-10-04T04:15:45.684Z,2.93
2017-10-04T04:18:14.119Z,3.40
2017-10-04T04:20:42.388Z,3.80
2017-10-04T04:23:11.401Z,3.63
2017-10-04T04:25:40.668Z,4.03
2017-10-04T04:28:09.868Z,4.23
2017-10-04T04:30:38.923Z,3.40
2017-10-04T04:33:07.174Z,3.27
2017-10-04T04:35:35.455Z,4.50
2017-10-04T04:38:16.059Z,4.40
2017-10-04T04:40:44.300Z,3.83
2017-10-04T04:43:12.678Z,4.57
2017-10-04T04:45:40.977Z,4.23
2017-10-04T04:48:09.261Z,4.00
2017-10-04T04:50:39.225Z,4.23
2017-10-04T04:53:07.486Z,4.77
2017-10-04T04:55:35.825Z,5.40
2017-10-04T04:58:04.147Z,5.63
2017-10-04T05:00:33.165Z,4.70
2017-10-04T05:03:01.511Z,4.13
2017-10-04T05:05:30.524Z,5.03
2017-10-04T05:07:58.821Z,4.90
2017-10-04T05:10:27.113Z,5.50
2017-10-04T05:12:56.532Z,5.10
2017-10-04T05:15:25.744Z,5.23
2017-10-04T05:17:54.313Z,4.57
2017-10-04T05:20:22.624Z,4.23
2017-10-04T05:22:51.631Z,5.70
2017-10-04T05:25:26.354Z,5.00
2017-10-04T05:27:54.646Z,5.10
2017-10-04T05:30:23.502Z,5.33
2017-10-04T05:32:51.772Z,4.70
2017-10-04T05:35:20.799Z,5.43
2017-10-04T05:37:52.414Z,4.97
2017-10-04T05:40:21.461Z,5.50
2017-10-04T05:42:49.744Z,4.53
2017-10-04T05:45:18.012Z,5.63
2017-10-04T05:47:46.295Z,6.30
2017-10-04T05:50:14.586Z,5.30
2017-10-04T05:52:42.957Z,4.27
2017-10-04T05:55:12.011Z,5.73
2017-10-04T05:57:40.303Z,5.07
2017-10-04T06:00:09.426Z,5.60
2017-10-04T06:02:37.808Z,6.37
2017-10-04T06:05:06.063Z,5.50
2017-10-04T06:07:34.328Z,6.37
2017-10-04T06:10:02.602Z,4.73
2017-10-04T06:12:30.859Z,4.70
2017-10-04T06:14:59.969Z,4.70
2017-10-04T06:17:28.248Z,5.13
2017-10-04T06:19:56.528Z,5.50
2017-10-04T06:22:24.788Z,7.60
2017-10-04T06:24:53.071Z,6.90
2017-10-04T06:27:21.307Z,6.57
2017-10-04T06:29:49.593Z,5.73
2017-10-04T06:32:18.656Z,6.10
2017-10-04T06:34:46.916Z,7.03
2017-10-04T06:37:19.375Z,7.00
2017-10-04T06:39:48.924Z,5.87
2017-10-04T06:42:18.388Z,5.63
2017-10-04T06:44:47.913Z,7.13
2017-10-04T06:47:17.366Z,5.70
2017-10-04T06:49:45.708Z,6.67
2017-10-04T06:52:14.007Z,7.03
2017-10-04T06:54:42.267Z,4.70
2017-10-04T06:57:10.692Z,6.30
2017-10-04T06:59:38.949Z,6.70
2017-10-04T07:02:07.217Z,6.63
2017-10-04T07:04:36.248Z,5.97
2017-10-04T07:07:04.517Z,6.57
2017-10-04T07:09:32.951Z,7.07
2017-10-04T07:12:01.207Z,5.30
2017-10-04T07:14:29.556Z,6.37
2017-10-04T07:16:57.810Z,6.47
2017-10-04T07:19:26.879Z,5.93
2017-10-04T07:21:55.182Z,5.50
2017-10-04T07:24:23.451Z,6.50
2017-10-04T07:26:51.740Z,5.80
2017-10-04T07:29:20.035Z,6.13
2017-10-04T07:31:49.109Z,5.70
2017-10-04T07:34:17.377Z,5.53
2017-10-04T07:36:46.439Z,5.33
2017-10-04T07:39:14.746Z,5.83
2017-10-04T07:41:43.011Z,5.40
2017-10-04T07:44:12.236Z,5.80
2017-10-04T07:46:40.644Z,5.63
2017-10-04T07:49:08.936Z,6.30
2017-10-04T07:51:37.216Z,5.33
2017-10-04T07:54:05.533Z,6.07
2017-10-04T07:56:34.616Z,6.40
2017-10-04T07:59:03.679Z,5.40
2017-10-04T08:01:31.995Z,5.40
2017-10-04T08:04:00.262Z,6.00
2017-10-04T08:06:28.551Z,5.83
2017-10-04T08:08:57.634Z,5.90
2017-10-04T08:11:27.680Z,5.30
2017-10-04T08:13:56.792Z,4.70
2017-10-04T08:16:25.281Z,5.30
2017-10-04T08:18:53.552Z,5.77
2017-10-04T08:21:22.681Z,5.23
2017-10-04T08:23:50.969Z,5.60
2017-10-04T08:26:19.279Z,5.13
2017-10-04T08:28:47.548Z,4.60
2017-10-04T08:31:16.571Z,6.03
2017-10-04T08:33:45.703Z,5.50
2017-10-04T08:36:14.083Z,3.80
2017-10-04T08:38:42.354Z,4.83
2017-10-04T08:41:10.628Z,5.17
2017-10-04T08:43:38.899Z,4.73
2017-10-04T08:46:07.160Z,4.13
2017-10-04T08:48:38.105Z,4.33
2017-10-04T08:51:06.382Z,5.13
2017-10-04T08:53:34.658Z,5.20
2017-10-04T08:56:03.126Z,4.90
2017-10-04T08:58:31.389Z,4.77
2017-10-04T09:00:59.661Z,4.27
2017-10-04T09:03:27.988Z,4.47
2017-10-04T09:06:03.114Z,4.10
2017-10-04T09:08:32.242Z,3.70
2017-10-04T09:11:00.522Z,3.80
2017-10-04T09:13:28.790Z,3.70
2017-10-04T09:15:57.084Z,3.80
2017-10-04T09:18:25.391Z,4.20
2017-10-04T09:20:54.504Z,3.80
2017-10-04T09:23:22.802Z,4.40
2017-10-04T09:25:51.087Z,2.97
2017-10-04T09:28:19.371Z,3.57
2017-10-04T09:30:47.672Z,3.50
2017-10-04T09:33:16.699Z,4.10
2017-10-04T09:35:45.085Z,3.10
2017-10-04T09:38:13.398Z,3.80
2017-10-04T09:40:41.724Z,4.30
2017-10-04T09:43:10.036Z,5.20
2017-10-04T09:45:38.297Z,4.03
2017-10-04T09:48:06.564Z,6.47
2017-10-04T09:50:34.875Z,3.57
2017-10-04T09:53:04.154Z,3.90
2017-10-04T09:55:32.545Z,3.50
2017-10-04T09:58:00.857Z,3.53
2017-10-04T10:00:29.888Z,4.00
2017-10-04T10:02:58.174Z,3.57
2017-10-04T10:05:26.460Z,3.00
2017-10-04T10:07:54.724Z,3.77
2017-10-04T10:10:23.039Z,4.43
2017-10-04T10:12:51.308Z,4.20
2017-10-04T10:15:21.174Z,3.73
2017-10-04T10:17:49.515Z,3.13
2017-10-04T10:20:17.775Z,4.37
2017-10-04T10:22:46.086Z,3.97
2017-10-04T10:25:15.125Z,3.63
2017-10-04T10:27:43.383Z,2.60
2017-10-04T10:30:11.664Z,2.80
2017-10-04T10:32:39.947Z,3.50
2017-10-04T10:35:09.144Z,3.93
2017-10-04T10:37:38.184Z,3.80
2017-10-04T10:40:07.226Z,3.60
2017-10-04T10:42:35.557Z,2.87
2017-10-04T10:45:04.719Z,3.00
2017-10-04T10:47:33.105Z,3.37
2017-10-04T10:50:01.346Z,4.00
2017-10-04T10:52:29.645Z,3.60
2017-10-04T10:54:58.802Z,4.93
2017-10-04T10:57:27.879Z,3.73
2017-10-04T10:59:56.924Z,4.20
2017-10-04T11:02:25.812Z,2.90
2017-10-04T11:04:55.188Z,3.27
2017-10-04T11:07:24.380Z,2.43
2017-10-04T11:09:52.687Z,2.67
2017-10-04T11:12:21.880Z,3.00
2017-10-04T11:14:51.708Z,2.50
2017-10-04T11:17:20.029Z,3.50
2017-10-04T11:19:48.292Z,3.20
2017-10-04T11:22:16.592Z,2.90
2017-10-04T11:24:45.689Z,3.00
2017-10-04T11:27:14.128Z,3.40
2017-10-04T11:29:42.401Z,3.07
2017-10-04T11:32:10.724Z,3.47
2017-10-04T11:34:40.006Z,3.40
2017-10-04T11:37:08.357Z,3.73
2017-10-04T11:39:37.505Z,3.47
2017-10-04T11:42:07.517Z,3.67
2017-10-04T11:44:36.820Z,2.40
2017-10-04T11:47:05.832Z,3.13
2017-10-04T11:49:34.132Z,2.97
2017-10-04T11:52:03.266Z,3.40
2017-10-04T11:54:32.344Z,2.90
2017-10-04T11:57:00.597Z,3.00
2017-10-04T11:59:28.978Z,4.37
2017-10-04T12:01:57.235Z,3.10
2017-10-04T12:04:26.359Z,3.53
2017-10-04T12:06:54.713Z,3.10
2017-10-04T12:09:23.097Z,2.80
2017-10-04T12:11:51.524Z,3.07
2017-10-04T12:14:20.557Z,3.87
2017-10-04T12:16:48.907Z,2.47
2017-10-04T12:19:17.949Z,3.47
2017-10-04T12:21:46.271Z,2.40
2017-10-04T12:24:15.542Z,3.40
2017-10-04T12:26:43.858Z,4.10
2017-10-04T12:29:12.887Z,3.13
2017-10-04T12:31:42.131Z,3.07
2017-10-04T12:34:12.134Z,3.23
2017-10-04T12:36:41.307Z,3.67
2017-10-04T12:39:09.576Z,3.00
2017-10-04T12:41:42.165Z,2.83
2017-10-04T12:44:10.525Z,2.90
2017-10-04T12:46:38.863Z,3.50
2017-10-04T12:49:07.954Z,4.53
2017-10-04T12:51:36.272Z,3.33
2017-10-04T12:54:04.902Z,3.97
2017-10-04T12:56:33.371Z,3.60
2017-10-04T12:59:01.862Z,2.50
2017-10-04T13:01:30.183Z,3.80
2017-10-04T13:03:59.236Z,3.90
2017-10-04T13:06:27.804Z,3.70
2017-10-04T13:08:57.179Z,3.40
2017-10-04T13:11:25.675Z,2.50
2017-10-04T13:13:54.138Z,4.17
2017-10-04T13:16:23.842Z,4.07
2017-10-04T13:18:52.281Z,3.00
2017-10-04T13:21:20.878Z,3.03
2017-10-04T13:23:50.129Z,3.00
2017-10-04T13:26:19.993Z,3.30
2017-10-04T13:28:50.684Z,2.40
2017-10-04T13:31:20.801Z,2.63
2017-10-04T13:33:49.992Z,3.70
2017-10-04T13:36:18.504Z,2.47
2017-10-04T13:38:48.131Z,2.83
2017-10-04T13:41:17.825Z,3.10
2017-10-04T13:43:46.268Z,2.70
2017-10-04T13:46:18.513Z,3.20
2017-10-04T13:48:46.952Z,2.60
2017-10-04T13:51:15.465Z,2.63
2017-10-04T13:53:44.000Z,2.37
2017-10-04T13:56:12.579Z,2.20
2017-10-04T13:58:40.904Z,2.73
2017-10-04T14:01:09.416Z,2.60
2017-10-04T14:03:38.821Z,3.00
2017-10-04T14:06:08.189Z,2.63
2017-10-04T14:08:37.829Z,3.03
2017-10-04T14:11:06.241Z,2.87
2017-10-04T14:13:34.641Z,3.30
2017-10-04T14:16:03.027Z,2.87
2017-10-04T14:18:31.981Z,2.60
2017-10-04T14:21:01.447Z,3.50
2017-10-04T14:23:29.830Z,2.83
2017-10-04T14:25:59.069Z,3.07
2017-10-04T14:28:27.485Z,2.37
2017-10-04T14:30:55.961Z,2.80
2017-10-04T14:33:24.721Z,2.83
2017-10-04T14:35:55.229Z,2.40
2017-10-04T14:38:23.827Z,2.90
2017-10-04T14:40:53.534Z,2.57
2017-10-04T14:43:23.071Z,3.20
2017-10-04T14:45:51.460Z,2.43
2017-10-04T14:48:21.277Z,4.80
2017-10-04T14:50:51.034Z,2.50
2017-10-04T14:53:19.323Z,1.87
2017-10-04T14:55:47.693Z,2.70
2017-10-04T14:58:16.053Z,2.33
2017-10-04T15:00:44.402Z,2.70
2017-10-04T15:03:13.822Z,3.53
2017-10-04T15:05:42.868Z,2.60
2017-10-04T15:08:12.803Z,1.90
2017-10-04T15:10:41.904Z,2.80
2017-10-04T15:13:10.266Z,2.70
2017-10-04T15:15:39.553Z,1.57
2017-10-04T15:18:07.824Z,2.40
2017-10-04T15:20:36.984Z,1.57
2017-10-04T15:23:05.245Z,2.03
2017-10-04T15:25:34.407Z,2.40
2017-10-04T15:28:04.341Z,2.63
2017-10-04T15:30:33.567Z,2.20
2017-10-04T15:33:02.617Z,2.93
2017-10-04T15:35:30.946Z,2.80
2017-10-04T15:38:00.241Z,2.20
2017-10-04T15:40:28.565Z,2.17
2017-10-04T15:42:56.890Z,2.57
2017-10-04T15:45:25.253Z,1.97
2017-10-04T15:47:54.382Z,3.60
2017-10-04T15:50:22.785Z,2.00
2017-10-04T15:52:51.092Z,1.83
2017-10-04T15:55:19.409Z,2.20
2017-10-04T15:57:48.500Z,2.73
2017-10-04T16:00:19.365Z,2.60
2017-10-04T16:02:48.728Z,2.13
2017-10-04T16:05:17.866Z,3.30
2017-10-04T16:07:46.202Z,2.30
2017-10-04T16:10:14.544Z,1.87
2017-10-04T16:12:42.886Z,1.80
2017-10-04T16:15:11.202Z,2.37
2017-10-04T16:17:40.432Z,2.23
2017-10-04T16:20:10.363Z,2.40
2017-10-04T16:22:40.129Z,1.80
2017-10-04T16:25:12.597Z,1.83
2017-10-04T16:27:41.227Z,2.13
2017-10-04T16:30:10.299Z,2.07
2017-10-04T16:32:38.980Z,2.33
2017-10-04T16:35:07.771Z,2.70
2017-10-04T16:37:38.000Z,2.97
2017-10-04T16:40:07.170Z,2.10
2017-10-04T16:42:35.526Z,2.90
2017-10-04T16:45:04.721Z,2.40
2017-10-04T16:47:32.985Z,2.87
2017-10-04T16:50:03.110Z,2.10
2017-10-04T16:52:32.461Z,2.10
2017-10-04T16:55:02.528Z,2.13
2017-10-04T16:57:34.939Z,2.10
2017-10-04T17:00:03.303Z,2.53
2017-10-04T17:02:32.480Z,2.20
2017-10-04T17:05:00.857Z,2.43
2017-10-04T17:07:29.531Z,2.17
2017-10-04T17:09:57.982Z,2.30
2017-10-04T17:12:27.170Z,2.63
2017-10-04T17:14:55.438Z,2.90
2017-10-04T17:17:23.722Z,2.77
2017-10-04T17:19:52.840Z,3.10
2017-10-04T17:22:21.951Z,2.40
2017-10-04T17:24:51.252Z,2.80
2017-10-04T17:27:19.810Z,3.30
2017-10-04T17:29:48.958Z,2.83
2017-10-04T17:32:17.272Z,3.00
2017-10-04T17:34:45.566Z,3.50
2017-10-04T17:37:15.698Z,2.90
2017-10-04T17:39:44.012Z,2.53
2017-10-04T17:42:12.410Z,2.67
2017-10-04T17:44:40.821Z,17.20
2017-10-04T17:47:09.928Z,2.30
2017-10-04T17:49:39.558Z,3.50
2017-10-04T17:52:08.917Z,2.50
2017-10-04T17:54:37.347Z,3.13
2017-10-04T17:57:06.112Z,2.73
2017-10-04T17:59:34.765Z,2.70
2017-10-04T18:02:03.277Z,2.93
2017-10-04T18:04:33.366Z,2.80
2017-10-04T18:07:01.821Z,2.30
2017-10-04T18:09:30.529Z,3.23
2017-10-04T18:11:59.914Z,2.40
2017-10-04T18:14:29.373Z,3.40
2017-10-04T18:16:58.647Z,3.20
2017-10-04T18:19:28.090Z,2.70
2017-10-04T18:21:58.429Z,3.37
2017-10-04T18:24:27.792Z,3.10
2017-10-04T18:26:56.416Z,2.93
2017-10-04T18:29:29.598Z,3.60
2017-10-04T18:32:01.459Z,3.10
2017-10-04T18:34:29.913Z,3.10
2017-10-04T18:36:59.209Z,3.13
2017-10-04T18:39:27.858Z,2.97
2017-10-04T18:41:56.445Z,3.03
2017-10-04T18:44:25.757Z,3.30
2017-10-04T18:46:56.396Z,2.80
2017-10-04T18:49:24.932Z,3.40
2017-10-04T18:51:54.218Z,2.33
2017-10-04T18:54:23.570Z,2.80
2017-10-04T18:56:52.744Z,2.97
2017-10-04T18:59:22.076Z,2.63
2017-10-04T19:01:50.581Z,2.63
2017-10-04T19:04:19.036Z,2.47
2017-10-04T19:06:50.351Z,3.10
2017-10-04T19:09:24.036Z,3.40
2017-10-04T19:11:53.294Z,2.80
2017-10-04T19:14:22.848Z,3.10
2017-10-04T19:16:52.495Z,3.07
2017-10-04T19:19:21.596Z,2.40
2017-10-04T19:21:54.387Z,2.80
2017-10-04T19:24:22.787Z,2.80
2017-10-04T19:26:51.234Z,3.00
2017-10-04T19:29:19.568Z,3.13
2017-10-04T19:31:47.945Z,3.87
2017-10-04T19:34:17.295Z,2.90
2017-10-04T19:36:46.470Z,2.93
2017-10-04T19:39:16.747Z,2.50
2017-10-04T19:41:45.173Z,2.77
2017-10-04T19:44:13.469Z,3.00
2017-10-04T19:46:48.003Z,3.30
2017-10-04T19:49:17.983Z,4.90
2017-10-04T19:51:47.160Z,3.30
2017-10-04T19:54:16.478Z,3.10
2017-10-04T19:56:45.864Z,2.43
2017-10-04T19:59:15.568Z,2.63
2017-10-04T20:01:43.889Z,3.47
2017-10-04T20:04:13.048Z,2.87
2017-10-04T20:06:41.349Z,3.10
2017-10-04T20:09:09.670Z,2.93
2017-10-04T20:11:38.754Z,2.77
2017-10-04T20:14:07.105Z,2.90
2017-10-04T20:16:36.329Z,3.10
2017-10-04T20:19:04.847Z,2.43
2017-10-04T20:21:33.195Z,2.57
2017-10-04T20:24:02.481Z,2.90
2017-10-04T20:26:32.707Z,2.63
2017-10-04T20:29:01.156Z,3.37
2017-10-04T20:31:29.625Z,3.40
2017-10-04T20:33:57.926Z,2.63
2017-10-04T20:36:26.304Z,2.73
2017-10-04T20:38:54.668Z,2.97
2017-10-04T20:41:23.188Z,2.70
2017-10-04T20:43:52.621Z,3.10
2017-10-04T20:46:22.230Z,2.77
2017-10-04T20:48:56.300Z,2.63
2017-10-04T20:51:25.863Z,2.20
2017-10-04T20:53:55.982Z,2.50
2017-10-04T20:56:26.739Z,2.97
2017-10-04T20:58:56.727Z,2.83
2017-10-04T21:01:25.387Z,2.83
2017-10-04T21:03:54.896Z,2.50
2017-10-04T21:06:24.458Z,2.40
2017-10-04T21:08:54.893Z,2.20
2017-10-04T21:11:24.679Z,2.27
2017-10-04T21:13:53.068Z,2.20
2017-10-04T21:16:23.185Z,2.50
2017-10-04T21:18:53.250Z,2.50
2017-10-04T21:21:21.627Z,2.47
2017-10-04T21:23:49.939Z,2.77
2017-10-04T21:26:18.240Z,3.30
2017-10-04T21:28:48.938Z,1.87
2017-10-04T21:31:17.232Z,2.43
2017-10-04T21:33:45.509Z,4.30
2017-10-04T21:36:14.579Z,2.70
2017-10-04T21:38:42.865Z,3.10
2017-10-04T21:41:12.773Z,1.83
2017-10-04T21:43:41.830Z,2.40
2017-10-04T21:46:10.145Z,1.97
2017-10-04T21:48:39.192Z,2.50
2017-10-04T21:51:07.499Z,2.20
2017-10-04T21:53:35.880Z,2.10
2017-10-04T21:56:04.282Z,2.40
2017-10-04T21:58:33.448Z,2.00
2017-10-04T22:01:01.699Z,2.37
2017-10-04T22:03:30.049Z,2.20
2017-10-04T22:05:58.364Z,2.00
2017-10-04T22:08:26.797Z,2.07
2017-10-04T22:10:55.025Z,2.27
2017-10-04T22:13:23.297Z,2.67
2017-10-04T22:15:51.692Z,2.60
2017-10-04T22:18:19.974Z,2.10
2017-10-04T22:20:48.263Z,2.03
2017-10-04T22:23:16.519Z,1.87
2017-10-04T22:25:44.852Z,2.50
2017-10-04T22:28:13.908Z,1.90
2017-10-04T22:30:42.174Z,2.07
2017-10-04T22:33:10.449Z,2.10
2017-10-04T22:35:38.692Z,3.60
2017-10-04T22:38:06.982Z,3.00
2017-10-04T22:40:35.220Z,2.37
2017-10-04T22:43:03.509Z,2.60
2017-10-04T22:45:31.809Z,2.30
2017-10-04T22:48:00.252Z,2.50
2017-10-04T22:50:29.465Z,2.70
2017-10-04T22:52:57.745Z,2.80
2017-10-04T22:55:26.753Z,2.33
2017-10-04T22:57:55.869Z,2.57
2017-10-04T23:00:24.162Z,3.03
2017-10-04T23:02:52.464Z,2.33
2017-10-04T23:05:21.476Z,2.10
2017-10-04T23:07:51.443Z,2.67
2017-10-04T23:10:20.676Z,2.50
2017-10-04T23:12:49.724Z,3.00
2017-10-04T23:15:18.129Z,2.33
2017-10-04T23:17:46.610Z,2.33
2017-10-04T23:20:15.707Z,2.70
2017-10-04T23:22:43.984Z,2.70
2017-10-04T23:25:13.030Z,3.23
2017-10-04T23:27:41.291Z,2.23
2017-10-04T23:30:09.543Z,2.67
2017-10-04T23:32:41.984Z,3.00
2017-10-04T23:35:10.367Z,3.60
2017-10-04T23:37:38.863Z,2.37
2017-10-04T23:40:07.097Z,3.03
2017-10-04T23:42:35.495Z,2.43
2017-10-04T23:45:03.758Z,2.47
2017-10-04T23:47:32.056Z,2.37
2017-10-04T23:50:00.318Z,2.43
2017-10-04T23:52:29.577Z,1.83
2017-10-04T23:54:58.567Z,2.33
2017-10-04T23:57:27.588Z,2.37
2017-10-04T23:59:55.876Z,2.40
