createdAt,value
2024-04-17T00:09:23.567Z,100.00
2024-04-17T00:19:26.276Z,100.00
2024-04-17T00:29:28.886Z,100.00
2024-04-17T00:39:31.517Z,100.00
2024-04-17T00:49:34.342Z,100.00
2024-04-17T00:59:37.107Z,100.00
2024-04-17T01:09:39.693Z,100.00
2024-04-17T01:19:42.461Z,100.00
2024-04-17T01:29:45.144Z,100.00
2024-04-17T01:39:47.780Z,100.00
2024-04-17T01:49:50.589Z,100.00
2024-04-17T01:59:53.307Z,100.00
2024-04-17T02:09:56.748Z,100.00
2024-04-17T02:19:59.571Z,100.00
2024-04-17T02:30:02.246Z,100.00
2024-04-17T02:40:05.537Z,100.00
2024-04-17T02:50:08.831Z,100.00
2024-04-17T03:00:12.435Z,100.00
2024-04-17T03:10:15.190Z,100.00
2024-04-17T03:20:18.094Z,100.00
2024-04-17T03:30:22.015Z,100.00
2024-04-17T03:40:24.732Z,100.00
2024-04-17T03:50:27.324Z,100.00
2024-04-17T04:00:30.001Z,100.00
2024-04-17T04:10:32.701Z,100.00
2024-04-17T04:20:35.404Z,100.00
2024-04-17T04:30:41.291Z,100.00
2024-04-17T04:40:43.973Z,100.00
2024-04-17T04:50:46.528Z,100.00
2024-04-17T05:00:49.108Z,100.00
2024-04-17T05:10:51.931Z,100.00
2024-04-17T05:20:54.564Z,100.00
2024-04-17T05:31:01.070Z,100.00
2024-04-17T05:41:03.848Z,100.00
2024-04-17T05:51:06.572Z,100.00
2024-04-17T06:01:09.212Z,100.00
2024-04-17T06:11:12.181Z,100.00
2024-04-17T06:21:14.824Z,100.00
2024-04-17T06:31:17.734Z,100.00
2024-04-17T06:41:20.520Z,100.00
2024-04-17T06:51:23.323Z,100.00
2024-04-17T07:01:26.237Z,100.00
2024-04-17T07:11:29.293Z,99.67
2024-04-17T07:21:32.079Z,99.73
2024-04-17T07:31:34.777Z,91.76
2024-04-17T07:41:37.542Z,86.75
2024-04-17T07:51:40.255Z,75.23
2024-04-17T08:01:42.882Z,72.60
2024-04-17T08:11:45.641Z,68.75
2024-04-17T08:21:48.297Z,66.66
2024-04-17T08:31:51.025Z,58.17
2024-04-17T08:41:56.940Z,60.02
2024-04-17T08:52:04.046Z,60.78
2024-04-17T09:02:15.213Z,63.40
2024-04-17T09:12:18.652Z,61.36
2024-04-17T09:22:21.337Z,59.55
2024-04-17T09:32:24.345Z,59.46
2024-04-17T09:42:27.295Z,54.39
2024-04-17T09:52:30.959Z,56.72
2024-04-17T10:02:34.443Z,59.53
2024-04-17T10:12:37.619Z,51.81
2024-04-17T10:22:40.399Z,56.84
2024-04-17T10:32:43.219Z,51.81
2024-04-17T10:42:46.093Z,51.33
2024-04-17T10:52:49.309Z,53.77
2024-04-17T11:02:54.067Z,49.31
2024-04-17T11:12:56.820Z,50.61
2024-04-17T11:23:07.407Z,50.23
2024-04-17T11:33:12.097Z,48.24
2024-04-17T11:43:17.132Z,50.90
2024-04-17T11:53:20.731Z,53.74
2024-04-17T12:03:23.699Z,51.38
2024-04-17T12:13:26.536Z,49.66
2024-04-17T12:23:29.209Z,48.87
2024-04-17T12:33:32.115Z,51.86
2024-04-17T12:43:38.268Z,78.83
2024-04-17T12:53:41.074Z,88.06
2024-04-17T13:03:44.025Z,88.43
2024-04-17T13:13:46.860Z,80.34
2024-04-17T13:23:49.656Z,52.64
2024-04-17T13:33:52.362Z,51.09
2024-04-17T13:43:55.147Z,48.07
2024-04-17T13:53:57.761Z,51.05
2024-04-17T14:04:00.674Z,58.93
2024-04-17T14:14:03.364Z,65.10
2024-04-17T14:24:06.252Z,61.54
2024-04-17T14:34:08.968Z,55.04
2024-04-17T14:44:11.714Z,46.45
2024-04-17T14:54:14.452Z,44.68
2024-04-17T15:04:17.221Z,42.37
2024-04-17T15:14:21.126Z,43.20
2024-04-17T15:24:23.839Z,47.50
2024-04-17T15:34:26.680Z,58.97
2024-04-17T15:44:29.294Z,50.46
2024-04-17T15:54:31.940Z,53.16
2024-04-17T16:04:34.660Z,62.31
2024-04-17T16:14:37.318Z,67.58
2024-04-17T16:24:41.312Z,69.36
2024-04-17T16:34:44.001Z,69.12
2024-04-17T16:44:48.141Z,68.15
2024-04-17T16:54:50.789Z,69.61
2024-04-17T17:04:54.952Z,73.72
2024-04-17T17:14:57.660Z,78.32
2024-04-17T17:25:01.421Z,84.08
2024-04-17T17:35:05.614Z,84.75
2024-04-17T17:45:09.765Z,85.89
2024-04-17T17:55:17.794Z,87.75
2024-04-17T18:05:20.493Z,91.87
2024-04-17T18:15:23.423Z,94.86
2024-04-17T18:25:26.454Z,95.17
2024-04-17T18:35:29.410Z,90.14
2024-04-17T18:45:32.973Z,88.50
2024-04-17T18:55:35.656Z,86.39
2024-04-17T19:05:38.318Z,87.73
2024-04-17T19:15:41.857Z,89.43
2024-04-17T19:25:53.648Z,90.24
2024-04-17T19:35:57.804Z,90.06
2024-04-17T19:46:01.540Z,89.76
2024-04-17T19:56:04.956Z,90.14
2024-04-17T20:06:09.086Z,90.84
2024-04-17T20:16:12.035Z,91.19
2024-04-17T20:26:15.491Z,91.63
2024-04-17T20:36:19.446Z,91.04
2024-04-17T20:46:22.470Z,91.02
2024-04-17T20:56:25.287Z,91.80
2024-04-17T21:06:29.021Z,90.84
2024-04-17T21:16:32.331Z,92.66
2024-04-17T21:26:34.980Z,92.34
2024-04-17T21:36:37.725Z,94.75
2024-04-17T21:46:40.365Z,95.21
2024-04-17T21:56:46.036Z,95.88
2024-04-17T22:06:49.511Z,95.77
2024-04-17T22:16:52.140Z,96.73
2024-04-17T22:26:57.839Z,96.11
2024-04-17T22:37:00.437Z,96.28
2024-04-17T22:47:03.064Z,97.10
2024-04-17T22:57:05.664Z,97.18
2024-04-17T23:07:09.515Z,97.98
2024-04-17T23:17:12.198Z,99.21
2024-04-17T23:27:14.852Z,100.00
2024-04-17T23:37:17.497Z,100.00
2024-04-17T23:47:20.230Z,100.00
2024-04-17T23:57:22.905Z,100.00
