createdAt,value
2022-08-08T06:43:40.819Z,101291.00
2022-08-08T06:43:57.055Z,101293.00
2022-08-08T06:44:04.558Z,101291.00
2022-08-08T06:44:23.048Z,101293.00
2022-08-08T06:44:30.201Z,101293.00
2022-08-08T06:44:42.456Z,101293.00
2022-08-08T06:44:49.655Z,101291.00
2022-08-08T06:45:00.884Z,101295.00
2022-08-08T06:45:12.503Z,101293.00
2022-08-08T06:45:24.772Z,101295.00
2022-08-08T06:45:36.023Z,101295.00
2022-08-08T06:45:48.195Z,101295.00
2022-08-08T06:45:59.781Z,101295.00
2022-08-08T06:46:12.682Z,101295.00
2022-08-08T06:46:23.776Z,101295.00
2022-08-08T06:46:33.297Z,101295.00
2022-08-08T06:46:44.799Z,101293.00
2022-08-08T06:46:56.240Z,101293.00
2022-08-08T06:47:07.741Z,101293.00
2022-08-08T06:47:22.178Z,101293.00
2022-08-08T06:47:51.933Z,101295.00
2022-08-08T06:47:58.331Z,101293.00
2022-08-08T06:48:00.667Z,101291.00
2022-08-08T06:48:05.747Z,101293.00
2022-08-08T06:48:17.375Z,101291.00
2022-08-08T06:48:28.861Z,101295.00
2022-08-08T06:48:40.095Z,101295.00
2022-08-08T06:48:51.580Z,101293.00
2022-08-08T06:49:03.098Z,101297.00
2022-08-08T06:49:14.857Z,101295.00
2022-08-08T06:49:55.143Z,101297.00
2022-08-08T06:49:55.441Z,101295.00
2022-08-08T06:49:56.597Z,101295.00
2022-08-08T06:50:04.245Z,101295.00
2022-08-08T06:50:17.725Z,101295.00
2022-08-08T06:50:31.837Z,101297.00
2022-08-08T06:50:38.342Z,101295.00
2022-08-08T06:50:47.959Z,101295.00
2022-08-08T06:50:59.068Z,101297.00
2022-08-08T06:51:09.951Z,101295.00
2022-08-08T06:51:22.370Z,101295.00
2022-08-08T06:51:46.884Z,101295.00
2022-08-08T06:51:49.096Z,101293.00
2022-08-08T06:51:57.934Z,101293.00
2022-08-08T06:52:07.256Z,101295.00
2022-08-08T06:52:17.916Z,101293.00
2022-08-08T06:52:29.419Z,101293.00
2022-08-08T06:52:42.958Z,101297.00
2022-08-08T06:52:52.564Z,101295.00
2022-08-08T06:53:10.045Z,101295.00
2022-08-08T06:53:20.292Z,101295.00
2022-08-08T06:53:39.135Z,101295.00
2022-08-08T06:53:50.716Z,101295.00
2022-08-08T06:53:56.385Z,101293.00
2022-08-08T06:54:03.418Z,101295.00
2022-08-08T06:54:14.652Z,101293.00
2022-08-08T06:54:26.641Z,101293.00
2022-08-08T06:54:38.141Z,101297.00
2022-08-08T06:54:49.657Z,101297.00
2022-08-08T06:55:01.807Z,101295.00
2022-08-08T06:55:13.107Z,101295.00
2022-08-08T06:55:23.520Z,101295.00
2022-08-08T06:55:37.654Z,101295.00
2022-08-08T06:55:47.173Z,101293.00
2022-08-08T06:56:02.389Z,101297.00
2022-08-08T06:56:10.381Z,101297.00
2022-08-08T06:56:23.156Z,101293.00
2022-08-08T06:56:32.403Z,101295.00
2022-08-08T06:56:47.294Z,101295.00
2022-08-08T06:56:56.026Z,101297.00
2022-08-08T06:57:08.702Z,101293.00
2022-08-08T06:57:18.675Z,101291.00
2022-08-08T06:57:29.051Z,101295.00
2022-08-08T06:57:54.936Z,101295.00
2022-08-08T06:57:57.231Z,101293.00
2022-08-08T06:58:04.169Z,101297.00
2022-08-08T06:58:13.585Z,101293.00
2022-08-08T06:58:24.317Z,101293.00
2022-08-08T06:58:36.829Z,101295.00
2022-08-08T06:58:48.647Z,101297.00
2022-08-08T06:58:59.909Z,101293.00
2022-08-08T06:59:12.302Z,101297.00
2022-08-08T06:59:24.054Z,101297.00
2022-08-08T06:59:34.405Z,101295.00
2022-08-08T07:00:10.474Z,101295.00
2022-08-08T07:00:11.175Z,101293.00
2022-08-08T07:00:12.380Z,101297.00
2022-08-08T07:00:30.545Z,101295.00
2022-08-08T07:00:32.051Z,101293.00
2022-08-08T07:00:44.135Z,101297.00
2022-08-08T07:00:55.372Z,101295.00
2022-08-08T07:01:52.306Z,101295.00
2022-08-08T07:02:16.697Z,101295.00
2022-08-08T07:02:18.235Z,101295.00
2022-08-08T07:02:26.655Z,101293.00
2022-08-08T07:02:27.185Z,101295.00
2022-08-08T07:02:27.857Z,101297.00
2022-08-08T07:02:28.935Z,101295.00
2022-08-08T07:02:32.009Z,101295.00
2022-08-08T07:02:39.141Z,101297.00
2022-08-08T07:02:51.061Z,101299.00
2022-08-08T07:03:01.397Z,101297.00
2022-08-08T07:03:52.073Z,101297.00
2022-08-08T07:03:52.660Z,101297.00
2022-08-08T07:03:52.780Z,101295.00
2022-08-08T07:04:36.371Z,101297.00
2022-08-08T07:04:36.405Z,101295.00
2022-08-08T07:04:37.968Z,101297.00
2022-08-08T07:04:39.453Z,101297.00
2022-08-08T07:04:45.421Z,101297.00
2022-08-08T07:04:52.189Z,101297.00
2022-08-08T07:05:00.530Z,101295.00
2022-08-08T07:05:11.975Z,101293.00
2022-08-08T07:05:24.905Z,101295.00
2022-08-08T07:05:40.160Z,101297.00
2022-08-08T07:05:45.223Z,101297.00
2022-08-08T07:06:01.639Z,101295.00
2022-08-08T07:06:09.071Z,101297.00
2022-08-08T07:06:20.304Z,101295.00
2022-08-08T07:06:31.792Z,101297.00
2022-08-08T07:06:43.886Z,101297.00
2022-08-08T07:06:54.058Z,101295.00
2022-08-08T07:07:09.639Z,101295.00
2022-08-08T07:07:17.487Z,101297.00
2022-08-08T07:07:29.892Z,101295.00
2022-08-08T07:07:39.942Z,101297.00
2022-08-08T07:07:51.214Z,101295.00
2022-08-08T07:08:03.091Z,101299.00
2022-08-08T07:08:16.422Z,101297.00
2022-08-08T07:08:25.716Z,101299.00
2022-08-08T07:08:35.822Z,101297.00
2022-08-08T07:08:47.344Z,101295.00
2022-08-08T07:08:58.330Z,101297.00
2022-08-08T07:09:15.277Z,101295.00
2022-08-08T07:09:22.093Z,101301.00
2022-08-08T07:09:45.669Z,101297.00
2022-08-08T07:09:59.639Z,101299.00
2022-08-08T07:10:00.316Z,101299.00
2022-08-08T07:10:09.878Z,101301.00
2022-08-08T07:10:21.546Z,101295.00
2022-08-08T07:10:33.085Z,101297.00
2022-08-08T07:10:47.866Z,101299.00
2022-08-08T07:10:54.906Z,101299.00
2022-08-08T07:11:06.150Z,101299.00
2022-08-08T07:11:22.207Z,101299.00
2022-08-08T07:11:28.796Z,101301.00
2022-08-08T07:11:46.152Z,101297.00
2022-08-08T07:11:52.645Z,101299.00
2022-08-08T07:12:02.751Z,101297.00
2022-08-08T07:12:14.617Z,101301.00
2022-08-08T07:12:24.935Z,101297.00
2022-08-08T07:12:36.872Z,101297.00
2022-08-08T07:12:48.359Z,101301.00
2022-08-08T07:12:59.876Z,101303.00
2022-08-08T07:13:11.105Z,101303.00
2022-08-08T07:13:25.230Z,101299.00
2022-08-08T07:13:34.540Z,101299.00
2022-08-08T07:13:59.911Z,101303.00
2022-08-08T07:14:00.669Z,101305.00
2022-08-08T07:14:08.430Z,101303.00
2022-08-08T07:14:19.665Z,101301.00
2022-08-08T07:14:31.407Z,101305.00
2022-08-08T07:14:43.703Z,101303.00
2022-08-08T07:14:57.963Z,101301.00
2022-08-08T07:15:23.346Z,101301.00
2022-08-08T07:15:31.929Z,101303.00
2022-08-08T07:16:03.480Z,101303.00
2022-08-08T07:16:04.422Z,101303.00
2022-08-08T07:16:06.164Z,101299.00
2022-08-08T07:16:10.674Z,101303.00
2022-08-08T07:16:19.155Z,101303.00
2022-08-08T07:16:30.391Z,101303.00
2022-08-08T07:16:50.860Z,101305.00
2022-08-08T07:16:54.099Z,101303.00
2022-08-08T07:17:09.383Z,101301.00
2022-08-08T07:17:29.071Z,101301.00
2022-08-08T07:17:40.017Z,101301.00
2022-08-08T07:18:01.654Z,101303.00
2022-08-08T07:18:01.700Z,101301.00
2022-08-08T07:18:35.776Z,101301.00
2022-08-08T07:18:36.161Z,101305.00
2022-08-08T07:18:36.516Z,101303.00
2022-08-08T07:18:41.665Z,101303.00
2022-08-08T07:18:55.867Z,101303.00
2022-08-08T07:19:04.376Z,101303.00
2022-08-08T07:19:16.567Z,101303.00
2022-08-08T07:19:28.145Z,101303.00
2022-08-08T07:19:39.737Z,101303.00
2022-08-08T07:19:51.268Z,101303.00
2022-08-08T07:20:02.520Z,101303.00
2022-08-08T07:20:14.012Z,101305.00
2022-08-08T07:20:27.956Z,101305.00
2022-08-08T07:20:35.254Z,101305.00
2022-08-08T07:20:50.788Z,101305.00
2022-08-08T07:20:58.534Z,101303.00
2022-08-08T07:21:18.455Z,101307.00
2022-08-08T07:21:21.168Z,101305.00
2022-08-08T07:21:32.424Z,101305.00
2022-08-08T07:21:44.552Z,101303.00
2022-08-08T07:21:57.977Z,101305.00
2022-08-08T07:22:12.048Z,101307.00
2022-08-08T07:22:19.515Z,101307.00
2022-08-08T07:22:28.757Z,101307.00
2022-08-08T07:22:40.216Z,101305.00
2022-08-08T07:22:51.563Z,101309.00
2022-08-08T07:23:03.071Z,101309.00
2022-08-08T07:23:13.843Z,101309.00
2022-08-08T07:23:25.808Z,101307.00
2022-08-08T07:23:57.461Z,101309.00
2022-08-08T07:24:01.331Z,101307.00
2022-08-08T07:24:03.558Z,101309.00
2022-08-08T07:24:11.090Z,101307.00
2022-08-08T07:24:22.956Z,101307.00
2022-08-08T07:24:32.112Z,101309.00
2022-08-08T07:24:43.602Z,101319.00
2022-08-08T07:24:54.825Z,101319.00
2022-08-08T07:25:06.846Z,101319.00
2022-08-08T07:25:17.250Z,101305.00
2022-08-08T07:25:29.450Z,101319.00
2022-08-08T07:25:38.234Z,101307.00
2022-08-08T07:25:55.032Z,101309.00
2022-08-08T07:26:02.094Z,101319.00
2022-08-08T07:26:14.150Z,101319.00
2022-08-08T07:26:32.666Z,101319.00
2022-08-08T07:26:38.018Z,101311.00
2022-08-08T07:26:50.623Z,101321.00
2022-08-08T07:26:59.846Z,101319.00
2022-08-08T07:27:11.772Z,101319.00
2022-08-08T07:27:35.352Z,101319.00
2022-08-08T07:27:47.441Z,101323.00
2022-08-08T07:28:02.186Z,101319.00
2022-08-08T07:28:02.245Z,101323.00
2022-08-08T07:28:13.488Z,101319.00
2022-08-08T07:28:23.423Z,101323.00
2022-08-08T07:28:34.660Z,101321.00
2022-08-08T07:28:46.176Z,101321.00
2022-08-08T07:28:56.611Z,101323.00
2022-08-08T07:29:11.556Z,101323.00
2022-08-08T07:29:58.811Z,101323.00
2022-08-08T07:29:59.758Z,101323.00
2022-08-08T07:30:02.137Z,101321.00
2022-08-08T07:30:02.419Z,101325.00
2022-08-08T07:30:12.974Z,101325.00
2022-08-08T07:30:25.646Z,101319.00
2022-08-08T07:30:31.717Z,101325.00
2022-08-08T07:30:42.951Z,101321.00
2022-08-08T07:30:54.525Z,101323.00
2022-08-08T07:31:05.781Z,101321.00
2022-08-08T07:31:17.835Z,101321.00
2022-08-08T07:31:28.909Z,101321.00
2022-08-08T07:31:40.838Z,101325.00
2022-08-08T07:31:52.100Z,101319.00
2022-08-08T07:32:03.609Z,101321.00
2022-08-08T07:32:15.640Z,101321.00
2022-08-08T07:32:26.389Z,101323.00
2022-08-08T07:32:37.014Z,101321.00
2022-08-08T07:32:47.632Z,101323.00
2022-08-08T07:33:01.312Z,101323.00
2022-08-08T07:33:10.468Z,101321.00
2022-08-08T07:33:22.415Z,101323.00
2022-08-08T07:33:37.650Z,101321.00
2022-08-08T07:33:53.682Z,101321.00
2022-08-08T07:33:59.349Z,101321.00
2022-08-08T07:34:09.589Z,101323.00
2022-08-08T07:34:31.700Z,101321.00
2022-08-08T07:34:33.106Z,101323.00
2022-08-08T07:34:59.408Z,101321.00
2022-08-08T07:35:00.513Z,101319.00
2022-08-08T07:35:08.572Z,101323.00
2022-08-08T07:35:20.281Z,101323.00
2022-08-08T07:35:31.705Z,101321.00
2022-08-08T07:35:42.792Z,101321.00
2022-08-08T07:35:54.410Z,101321.00
2022-08-08T07:36:04.314Z,101323.00
2022-08-08T07:36:15.822Z,101319.00
2022-08-08T07:36:27.254Z,101321.00
2022-08-08T07:36:37.436Z,101321.00
2022-08-08T07:36:50.498Z,101323.00
2022-08-08T07:36:59.815Z,101321.00
2022-08-08T07:37:11.478Z,101323.00
2022-08-08T07:37:21.392Z,101321.00
2022-08-08T07:37:56.024Z,101321.00
2022-08-08T07:37:56.320Z,101321.00
2022-08-08T07:38:10.242Z,101323.00
2022-08-08T07:38:18.501Z,101323.00
2022-08-08T07:38:24.839Z,101323.00
2022-08-08T07:38:32.617Z,101323.00
2022-08-08T07:38:43.840Z,101323.00
2022-08-08T07:38:55.790Z,101323.00
2022-08-08T07:39:07.145Z,101323.00
2022-08-08T07:39:19.083Z,101323.00
2022-08-08T07:39:45.258Z,101323.00
2022-08-08T07:39:45.771Z,101325.00
2022-08-08T07:39:55.934Z,101323.00
2022-08-08T07:40:05.070Z,101325.00
2022-08-08T07:40:21.108Z,101329.00
2022-08-08T07:40:32.167Z,101331.00
2022-08-08T07:40:40.086Z,101321.00
2022-08-08T07:40:51.841Z,101331.00
2022-08-08T07:41:04.679Z,101329.00
2022-08-08T07:41:23.517Z,101331.00
2022-08-08T07:41:26.062Z,101329.00
2022-08-08T07:41:58.738Z,101329.00
2022-08-08T07:42:04.286Z,101329.00
2022-08-08T07:42:04.298Z,101331.00
2022-08-08T07:42:12.626Z,101329.00
2022-08-08T07:42:32.891Z,101329.00
2022-08-08T07:42:35.894Z,101331.00
2022-08-08T07:42:47.449Z,101331.00
2022-08-08T07:42:57.894Z,101329.00
2022-08-08T07:43:09.581Z,101329.00
2022-08-08T07:43:32.393Z,101331.00
2022-08-08T07:43:37.112Z,101331.00
2022-08-08T07:43:42.963Z,101331.00
2022-08-08T07:43:55.029Z,101329.00
2022-08-08T07:44:37.873Z,101333.00
2022-08-08T07:44:40.624Z,101331.00
2022-08-08T07:44:40.783Z,101329.00
2022-08-08T07:44:43.660Z,101331.00
2022-08-08T07:44:52.983Z,101331.00
2022-08-08T07:45:04.558Z,101331.00
2022-08-08T07:45:15.886Z,101331.00
2022-08-08T07:45:26.965Z,101331.00
2022-08-08T07:46:05.291Z,101335.00
2022-08-08T07:46:05.631Z,101331.00
2022-08-08T07:46:18.424Z,101333.00
2022-08-08T07:46:24.043Z,101333.00
2022-08-08T07:46:30.861Z,101333.00
2022-08-08T07:46:38.091Z,101333.00
2022-08-08T07:46:48.511Z,101333.00
2022-08-08T07:47:00.037Z,101335.00
2022-08-08T07:47:11.330Z,101335.00
2022-08-08T07:47:38.365Z,101335.00
2022-08-08T07:47:38.819Z,101335.00
2022-08-08T07:47:49.129Z,101337.00
2022-08-08T07:47:58.599Z,101335.00
2022-08-08T07:48:08.862Z,101339.00
2022-08-08T07:48:20.881Z,101335.00
2022-08-08T07:48:32.679Z,101337.00
2022-08-08T07:48:44.646Z,101335.00
2022-08-08T07:48:56.838Z,101337.00
2022-08-08T07:49:08.624Z,101337.00
2022-08-08T07:49:20.188Z,101337.00
2022-08-08T07:49:30.836Z,101337.00
2022-08-08T07:49:42.387Z,101339.00
2022-08-08T07:49:53.291Z,101339.00
2022-08-08T07:50:04.572Z,101337.00
2022-08-08T07:50:16.078Z,101339.00
2022-08-08T07:50:27.982Z,101337.00
2022-08-08T07:50:39.223Z,101339.00
2022-08-08T07:50:49.885Z,101341.00
2022-08-08T07:51:01.538Z,101337.00
2022-08-08T07:51:24.319Z,101339.00
2022-08-08T07:51:44.811Z,101337.00
2022-08-08T07:51:52.915Z,101339.00
2022-08-08T07:51:53.509Z,101339.00
2022-08-08T07:52:00.486Z,101337.00
2022-08-08T07:52:13.482Z,101339.00
2022-08-08T07:52:23.459Z,101339.00
2022-08-08T07:52:34.112Z,101339.00
2022-08-08T07:52:45.380Z,101339.00
2022-08-08T07:52:57.449Z,101339.00
2022-08-08T07:53:08.728Z,101341.00
2022-08-08T07:53:52.185Z,101339.00
2022-08-08T07:54:01.842Z,101339.00
2022-08-08T07:54:02.112Z,101339.00
2022-08-08T07:54:02.434Z,101339.00
2022-08-08T07:54:07.955Z,101339.00
2022-08-08T07:54:26.456Z,101339.00
2022-08-08T07:54:31.152Z,101341.00
2022-08-08T07:54:42.391Z,101341.00
2022-08-08T07:54:53.893Z,101341.00
2022-08-08T07:55:05.135Z,101339.00
2022-08-08T07:55:15.491Z,101341.00
2022-08-08T07:55:28.678Z,101341.00
2022-08-08T07:55:38.242Z,101341.00
2022-08-08T07:55:49.775Z,101339.00
2022-08-08T07:56:01.471Z,101337.00
2022-08-08T07:56:12.954Z,101337.00
2022-08-08T07:56:35.507Z,101343.00
2022-08-08T07:56:37.236Z,101339.00
2022-08-08T07:56:46.454Z,101343.00
2022-08-08T07:56:57.959Z,101343.00
2022-08-08T07:57:10.293Z,101343.00
2022-08-08T07:57:19.924Z,101343.00
2022-08-08T07:57:36.262Z,101343.00
2022-08-08T07:57:48.304Z,101339.00
2022-08-08T07:57:54.017Z,101339.00
2022-08-08T07:58:06.345Z,101343.00
2022-08-08T07:58:17.606Z,101341.00
2022-08-08T07:58:29.097Z,101341.00
2022-08-08T07:58:40.373Z,101341.00
2022-08-08T07:58:51.970Z,101339.00
2022-08-08T07:59:01.944Z,101343.00
2022-08-08T07:59:14.220Z,101341.00
2022-08-08T07:59:23.692Z,101343.00
2022-08-08T07:59:37.885Z,101343.00
2022-08-08T07:59:48.648Z,101341.00
2022-08-08T07:59:57.821Z,101343.00
2022-08-08T08:00:13.396Z,101343.00
2022-08-08T08:00:21.324Z,101343.00
2022-08-08T08:00:32.547Z,101343.00
2022-08-08T08:00:44.136Z,101343.00
2022-08-08T08:00:55.471Z,101343.00
2022-08-08T08:01:07.099Z,101343.00
2022-08-08T08:01:17.474Z,101343.00
2022-08-08T08:02:33.356Z,101345.00
2022-08-08T08:02:34.494Z,101343.00
2022-08-08T08:02:34.595Z,101343.00
2022-08-08T08:02:34.717Z,101345.00
2022-08-08T08:02:34.999Z,101343.00
2022-08-08T08:02:37.093Z,101345.00
2022-08-08T08:02:41.699Z,101345.00
2022-08-08T08:02:50.978Z,101343.00
2022-08-08T08:03:01.245Z,101343.00
2022-08-08T08:03:20.444Z,101345.00
2022-08-08T08:03:28.272Z,101345.00
2022-08-08T08:03:41.170Z,101345.00
2022-08-08T08:03:47.555Z,101345.00
2022-08-08T08:03:58.757Z,101343.00
2022-08-08T08:04:13.530Z,101345.00
2022-08-08T08:04:20.918Z,101345.00
2022-08-08T08:04:32.149Z,101345.00
2022-08-08T08:04:42.897Z,101347.00
2022-08-08T08:04:54.514Z,101345.00
2022-08-08T08:05:06.020Z,101347.00
2022-08-08T08:05:17.949Z,101347.00
2022-08-08T08:05:33.747Z,101345.00
2022-08-08T08:05:40.953Z,101349.00
2022-08-08T08:05:53.315Z,101345.00
2022-08-08T08:06:02.587Z,101349.00
2022-08-08T08:06:12.738Z,101347.00
2022-08-08T08:06:27.254Z,101347.00
2022-08-08T08:06:34.330Z,101347.00
2022-08-08T08:06:45.604Z,101347.00
2022-08-08T08:06:56.110Z,101345.00
2022-08-08T08:07:07.659Z,101351.00
2022-08-08T08:07:18.900Z,101345.00
2022-08-08T08:07:32.098Z,101347.00
2022-08-08T08:07:45.966Z,101349.00
2022-08-08T08:07:54.911Z,101349.00
2022-08-08T08:08:06.143Z,101351.00
2022-08-08T08:08:16.831Z,101351.00
2022-08-08T08:08:28.059Z,101347.00
2022-08-08T08:08:39.557Z,101349.00
2022-08-08T08:08:52.324Z,101351.00
2022-08-08T08:09:02.187Z,101349.00
2022-08-08T08:09:14.236Z,101347.00
2022-08-08T08:09:26.365Z,101347.00
2022-08-08T08:09:38.013Z,101347.00
2022-08-08T08:09:48.467Z,101343.00
2022-08-08T08:09:59.935Z,101347.00
2022-08-08T08:10:12.325Z,101345.00
2022-08-08T08:10:30.776Z,101345.00
2022-08-08T08:10:35.716Z,101343.00
2022-08-08T08:10:44.887Z,101345.00
2022-08-08T08:10:55.866Z,101347.00
2022-08-08T08:11:08.057Z,101347.00
2022-08-08T08:11:21.121Z,101347.00
2022-08-08T08:11:33.982Z,101347.00
2022-08-08T08:11:51.688Z,101349.00
2022-08-08T08:11:54.377Z,101349.00
2022-08-08T08:12:05.598Z,101351.00
2022-08-08T08:12:31.920Z,101347.00
2022-08-08T08:12:35.226Z,101349.00
2022-08-08T08:12:42.240Z,101347.00
2022-08-08T08:12:52.764Z,101345.00
2022-08-08T08:13:03.386Z,101351.00
2022-08-08T08:13:17.741Z,101347.00
2022-08-08T08:13:25.463Z,101349.00
2022-08-08T08:13:42.992Z,101347.00
2022-08-08T08:14:07.817Z,101347.00
2022-08-08T08:14:08.066Z,101345.00
2022-08-08T08:14:12.866Z,101349.00
2022-08-08T08:14:24.363Z,101347.00
2022-08-08T08:14:36.023Z,101347.00
2022-08-08T08:14:47.266Z,101345.00
2022-08-08T08:14:59.443Z,101347.00
2022-08-08T08:15:11.248Z,101349.00
2022-08-08T08:15:23.402Z,101347.00
2022-08-08T08:15:32.582Z,101345.00
2022-08-08T08:15:44.608Z,101349.00
2022-08-08T08:15:54.951Z,101349.00
2022-08-08T08:16:06.198Z,101347.00
2022-08-08T08:16:17.113Z,101345.00
2022-08-08T08:16:28.645Z,101345.00
2022-08-08T08:16:39.417Z,101347.00
2022-08-08T08:16:50.755Z,101345.00
2022-08-08T08:17:02.448Z,101343.00
2022-08-08T08:17:13.923Z,101345.00
2022-08-08T08:17:25.492Z,101347.00
2022-08-08T08:17:44.907Z,101345.00
2022-08-08T08:17:49.614Z,101347.00
2022-08-08T08:18:01.323Z,101345.00
2022-08-08T08:18:14.358Z,101347.00
2022-08-08T08:18:27.392Z,101345.00
2022-08-08T08:18:40.907Z,101345.00
2022-08-08T08:18:55.735Z,101345.00
2022-08-08T08:18:59.432Z,101347.00
2022-08-08T08:19:12.728Z,101347.00
2022-08-08T08:19:21.876Z,101347.00
2022-08-08T08:19:45.413Z,101343.00
2022-08-08T08:19:46.212Z,101351.00
2022-08-08T08:19:57.012Z,101345.00
2022-08-08T08:20:10.280Z,101349.00
2022-08-08T08:20:19.431Z,101351.00
2022-08-08T08:20:30.806Z,101347.00
2022-08-08T08:20:40.066Z,101345.00
2022-08-08T08:20:52.149Z,101349.00
2022-08-08T08:21:03.719Z,101349.00
2022-08-08T08:21:18.743Z,101347.00
2022-08-08T08:21:44.360Z,101353.00
2022-08-08T08:21:52.686Z,101347.00
2022-08-08T08:21:57.540Z,101353.00
2022-08-08T08:22:02.432Z,101349.00
2022-08-08T08:22:15.032Z,101347.00
2022-08-08T08:22:31.794Z,101349.00
2022-08-08T08:22:36.228Z,101349.00
2022-08-08T08:22:47.636Z,101351.00
2022-08-08T08:22:59.098Z,101351.00
2022-08-08T08:23:10.342Z,101353.00
2022-08-08T08:23:20.416Z,101349.00
2022-08-08T08:23:41.030Z,101349.00
2022-08-08T08:23:44.346Z,101353.00
2022-08-08T08:24:02.701Z,101353.00
2022-08-08T08:24:08.209Z,101351.00
2022-08-08T08:24:19.803Z,101353.00
2022-08-08T08:24:32.580Z,101355.00
2022-08-08T08:24:42.820Z,101355.00
2022-08-08T08:24:52.300Z,101349.00
2022-08-08T08:25:07.806Z,101351.00
2022-08-08T08:25:19.126Z,101349.00
2022-08-08T08:25:42.258Z,101349.00
2022-08-08T08:25:44.739Z,101351.00
2022-08-08T08:25:52.034Z,101349.00
2022-08-08T08:26:02.244Z,101351.00
2022-08-08T08:26:13.036Z,101351.00
2022-08-08T08:26:27.689Z,101353.00
2022-08-08T08:26:35.561Z,101349.00
2022-08-08T08:26:52.879Z,101349.00
2022-08-08T08:26:59.460Z,101351.00
2022-08-08T08:27:10.703Z,101351.00
2022-08-08T08:27:22.258Z,101351.00
2022-08-08T08:27:33.458Z,101351.00
2022-08-08T08:27:46.939Z,101349.00
2022-08-08T08:27:56.317Z,101347.00
2022-08-08T08:28:09.411Z,101351.00
2022-08-08T08:28:23.765Z,101349.00
2022-08-08T08:28:30.574Z,101351.00
2022-08-08T08:28:42.945Z,101349.00
2022-08-08T08:28:54.246Z,101351.00
2022-08-08T08:29:04.369Z,101351.00
2022-08-08T08:29:16.694Z,101349.00
2022-08-08T08:29:27.983Z,101347.00
2022-08-08T08:29:37.564Z,101349.00
2022-08-08T08:29:52.015Z,101349.00
2022-08-08T08:29:59.631Z,101351.00
2022-08-08T08:30:10.895Z,101349.00
2022-08-08T08:30:22.402Z,101349.00
2022-08-08T08:30:33.455Z,101349.00
2022-08-08T08:30:45.731Z,101347.00
2022-08-08T08:30:54.883Z,101351.00
2022-08-08T08:31:06.383Z,101347.00
2022-08-08T08:31:17.621Z,101347.00
2022-08-08T08:31:29.108Z,101347.00
2022-08-08T08:31:41.664Z,101349.00
2022-08-08T08:31:57.479Z,101349.00
2022-08-08T08:32:05.581Z,101349.00
2022-08-08T08:32:36.055Z,101347.00
2022-08-08T08:32:36.218Z,101349.00
2022-08-08T08:32:41.171Z,101347.00
2022-08-08T08:32:51.841Z,101349.00
2022-08-08T08:33:01.125Z,101349.00
2022-08-08T08:33:12.616Z,101349.00
2022-08-08T08:33:23.844Z,101345.00
2022-08-08T08:33:35.342Z,101345.00
2022-08-08T08:33:47.587Z,101345.00
2022-08-08T08:33:59.677Z,101345.00
2022-08-08T08:34:12.007Z,101345.00
2022-08-08T08:34:23.247Z,101341.00
2022-08-08T08:34:34.766Z,101347.00
2022-08-08T08:34:49.219Z,101347.00
2022-08-08T08:34:56.325Z,101343.00
2022-08-08T08:35:07.894Z,101345.00
2022-08-08T08:35:29.337Z,101345.00
2022-08-08T08:36:17.913Z,101345.00
2022-08-08T08:36:18.789Z,101347.00
2022-08-08T08:36:19.886Z,101345.00
2022-08-08T08:36:20.500Z,101345.00
2022-08-08T08:36:21.912Z,101343.00
2022-08-08T08:36:30.994Z,101345.00
2022-08-08T08:36:43.120Z,101345.00
2022-08-08T08:36:55.078Z,101343.00
2022-08-08T08:37:08.440Z,101343.00
2022-08-08T08:37:30.392Z,101343.00
2022-08-08T08:37:30.489Z,101345.00
2022-08-08T08:38:05.487Z,101345.00
2022-08-08T08:38:16.027Z,101341.00
2022-08-08T08:38:16.245Z,101343.00
2022-08-08T08:38:19.025Z,101345.00
2022-08-08T08:38:28.912Z,101341.00
2022-08-08T08:38:49.340Z,101339.00
2022-08-08T08:38:52.462Z,101343.00
2022-08-08T08:39:03.779Z,101343.00
2022-08-08T08:39:17.335Z,101341.00
2022-08-08T08:40:00.204Z,101343.00
2022-08-08T08:40:00.205Z,101339.00
2022-08-08T08:40:00.314Z,101341.00
2022-08-08T08:40:03.113Z,101341.00
2022-08-08T08:40:13.043Z,101341.00
2022-08-08T08:40:23.366Z,101339.00
2022-08-08T08:40:34.747Z,101339.00
2022-08-08T08:40:48.666Z,101341.00
2022-08-08T08:40:58.235Z,101339.00
2022-08-08T08:41:17.069Z,101339.00
2022-08-08T08:41:22.465Z,101339.00
2022-08-08T08:41:33.228Z,101341.00
2022-08-08T08:41:48.569Z,101339.00
2022-08-08T08:41:55.675Z,101339.00
2022-08-08T08:42:05.860Z,101339.00
2022-08-08T08:42:19.349Z,101341.00
2022-08-08T08:42:35.189Z,101339.00
2022-08-08T08:42:40.396Z,101339.00
2022-08-08T08:42:52.142Z,101337.00
2022-08-08T08:43:03.671Z,101339.00
2022-08-08T08:43:17.150Z,101341.00
2022-08-08T08:43:26.837Z,101339.00
2022-08-08T08:43:36.164Z,101341.00
2022-08-08T08:43:48.086Z,101339.00
2022-08-08T08:44:13.269Z,101341.00
2022-08-08T08:44:14.222Z,101341.00
2022-08-08T08:44:22.317Z,101341.00
2022-08-08T08:44:34.280Z,101339.00
2022-08-08T08:44:44.374Z,101341.00
2022-08-08T08:44:55.646Z,101337.00
2022-08-08T08:45:21.120Z,101341.00
2022-08-08T08:45:21.265Z,101345.00
2022-08-08T08:45:29.385Z,101345.00
2022-08-08T08:45:40.826Z,101345.00
2022-08-08T08:45:57.335Z,101345.00
2022-08-08T08:46:05.530Z,101341.00
2022-08-08T08:46:15.165Z,101345.00
2022-08-08T08:46:26.119Z,101341.00
2022-08-08T08:46:37.348Z,101345.00
2022-08-08T08:46:58.475Z,101343.00
2022-08-08T08:47:01.424Z,101347.00
2022-08-08T08:47:11.461Z,101345.00
2022-08-08T08:47:22.152Z,101345.00
2022-08-08T08:47:45.110Z,101347.00
2022-08-08T08:47:45.657Z,101345.00
2022-08-08T08:47:58.457Z,101347.00
2022-08-08T08:48:07.833Z,101347.00
2022-08-08T08:48:20.017Z,101347.00
2022-08-08T08:48:31.228Z,101347.00
2022-08-08T08:48:49.670Z,101347.00
2022-08-08T08:48:54.899Z,101345.00
2022-08-08T08:49:06.136Z,101345.00
2022-08-08T08:49:17.802Z,101345.00
2022-08-08T08:49:33.537Z,101347.00
2022-08-08T08:49:42.933Z,101347.00
2022-08-08T08:49:52.161Z,101347.00
2022-08-08T08:50:03.644Z,101347.00
2022-08-08T08:50:32.025Z,101349.00
2022-08-08T08:50:32.793Z,101345.00
2022-08-08T08:50:40.819Z,101347.00
2022-08-08T08:50:48.090Z,101347.00
2022-08-08T08:50:59.145Z,101347.00
2022-08-08T08:51:10.390Z,101347.00
2022-08-08T08:51:21.357Z,101347.00
2022-08-08T08:51:32.664Z,101347.00
2022-08-08T08:51:51.718Z,101345.00
2022-08-08T08:51:56.529Z,101345.00
2022-08-08T08:52:07.810Z,101347.00
2022-08-08T08:52:20.583Z,101343.00
2022-08-08T08:52:29.908Z,101345.00
2022-08-08T08:52:57.426Z,101347.00
2022-08-08T08:53:00.000Z,101349.00
2022-08-08T08:53:28.240Z,101349.00
2022-08-08T08:53:55.278Z,101347.00
2022-08-08T08:53:56.455Z,101347.00
2022-08-08T08:53:56.633Z,101347.00
2022-08-08T08:53:58.909Z,101345.00
2022-08-08T08:54:05.775Z,101347.00
2022-08-08T08:54:17.043Z,101347.00
2022-08-08T08:54:32.409Z,101347.00