createdAt,value
2017-07-24T00:01:34.920Z,5.80
2017-07-24T00:04:04.355Z,5.80
2017-07-24T00:06:33.802Z,5.20
2017-07-24T00:09:03.228Z,5.37
2017-07-24T00:11:32.675Z,5.00
2017-07-24T00:14:02.135Z,12.03
2017-07-24T00:16:31.599Z,6.30
2017-07-24T00:19:01.057Z,8.20
2017-07-24T00:21:30.489Z,6.40
2017-07-24T00:23:59.944Z,5.30
2017-07-24T00:26:29.377Z,5.70
2017-07-24T00:28:58.829Z,5.00
2017-07-24T00:31:28.276Z,5.60
2017-07-24T00:33:57.704Z,6.00
2017-07-24T00:36:27.171Z,6.00
2017-07-24T00:38:57.301Z,6.33
2017-07-24T00:41:26.733Z,5.80
2017-07-24T00:43:56.180Z,6.20
2017-07-24T00:46:25.632Z,6.10
2017-07-24T00:48:55.087Z,5.93
2017-07-24T00:51:24.513Z,6.13
2017-07-24T00:53:53.974Z,6.57
2017-07-24T00:56:24.305Z,7.30
2017-07-24T00:58:53.742Z,5.97
2017-07-24T01:01:23.184Z,6.70
2017-07-24T01:03:52.639Z,6.03
2017-07-24T01:06:22.084Z,6.70
2017-07-24T01:08:51.535Z,6.13
2017-07-24T01:11:21.004Z,7.60
2017-07-24T01:13:50.428Z,7.83
2017-07-24T01:16:19.865Z,7.20
2017-07-24T01:18:49.313Z,7.03
2017-07-24T01:21:18.768Z,6.20
2017-07-24T01:23:48.218Z,6.70
2017-07-24T01:26:17.662Z,6.77
2017-07-24T01:28:47.160Z,6.43
2017-07-24T01:31:16.605Z,5.97
2017-07-24T01:33:46.054Z,6.27
2017-07-24T01:36:15.503Z,6.40
2017-07-24T01:38:44.950Z,7.07
2017-07-24T01:41:14.053Z,6.63
2017-07-24T01:43:43.489Z,6.93
2017-07-24T01:46:12.941Z,5.63
2017-07-24T01:48:42.392Z,6.60
2017-07-24T01:51:11.866Z,7.30
2017-07-24T01:53:41.301Z,7.50
2017-07-24T01:56:10.754Z,7.03
2017-07-24T01:58:40.212Z,7.10
2017-07-24T02:01:09.665Z,7.80
2017-07-24T02:03:39.121Z,7.57
2017-07-24T02:06:08.572Z,8.20
2017-07-24T02:08:38.036Z,8.60
2017-07-24T02:11:07.488Z,7.53
2017-07-24T02:13:36.924Z,7.40
2017-07-24T02:16:06.368Z,8.40
2017-07-24T02:18:35.849Z,7.60
2017-07-24T02:21:05.305Z,8.07
2017-07-24T02:23:34.756Z,8.17
2017-07-24T02:26:04.212Z,7.53
2017-07-24T02:28:33.663Z,7.20
2017-07-24T02:31:03.131Z,9.30
2017-07-24T02:33:32.580Z,9.27
2017-07-24T02:36:02.025Z,8.60
2017-07-24T02:38:31.472Z,10.00
2017-07-24T02:41:00.925Z,8.33
2017-07-24T02:43:30.375Z,9.30
2017-07-24T02:45:59.819Z,8.60
2017-07-24T02:48:29.276Z,8.80
2017-07-24T02:50:58.745Z,9.03
2017-07-24T02:53:28.189Z,9.97
2017-07-24T02:55:57.662Z,10.40
2017-07-24T02:58:27.136Z,10.07
2017-07-24T03:00:56.592Z,10.33
2017-07-24T03:03:26.052Z,10.43
2017-07-24T03:05:55.509Z,9.60
2017-07-24T03:08:24.965Z,9.53
2017-07-24T03:10:54.425Z,10.30
2017-07-24T03:13:23.863Z,8.50
2017-07-24T03:15:53.304Z,9.40
2017-07-24T03:18:22.772Z,10.13
2017-07-24T03:20:52.247Z,10.53
2017-07-24T03:23:21.688Z,12.20
2017-07-24T03:25:51.151Z,11.77
2017-07-24T03:28:20.592Z,11.67
2017-07-24T03:30:50.046Z,12.17
2017-07-24T03:33:19.498Z,12.37
2017-07-24T03:35:48.965Z,14.53
2017-07-24T03:38:18.426Z,14.00
2017-07-24T03:40:47.876Z,13.10
2017-07-24T03:43:17.330Z,13.17
2017-07-24T03:45:46.804Z,12.00
2017-07-24T03:48:16.261Z,11.03
2017-07-24T03:50:45.749Z,11.30
2017-07-24T03:53:15.205Z,10.47
2017-07-24T03:55:44.681Z,9.63
2017-07-24T03:58:14.154Z,9.17
2017-07-24T04:00:43.596Z,9.30
2017-07-24T04:03:13.061Z,10.57
2017-07-24T04:05:42.525Z,10.67
2017-07-24T04:08:11.966Z,7.93
2017-07-24T04:10:41.413Z,8.93
2017-07-24T04:13:10.881Z,10.13
2017-07-24T04:15:40.337Z,9.40
2017-07-24T04:18:09.797Z,8.93
2017-07-24T04:20:39.288Z,9.50
2017-07-24T04:23:08.717Z,8.30
2017-07-24T04:25:38.176Z,7.80
2017-07-24T04:28:07.616Z,7.67
2017-07-24T04:30:37.056Z,8.37
2017-07-24T04:33:06.529Z,10.23
2017-07-24T04:35:35.972Z,9.60
2017-07-24T04:38:05.421Z,10.00
2017-07-24T04:40:34.905Z,10.30
2017-07-24T04:43:04.355Z,9.60
2017-07-24T04:45:33.823Z,11.03
2017-07-24T04:48:03.269Z,10.70
2017-07-24T04:50:32.719Z,11.57
2017-07-24T04:53:02.188Z,10.30
2017-07-24T04:55:31.678Z,8.90
2017-07-24T04:58:01.128Z,9.63
2017-07-24T05:00:30.573Z,8.30
2017-07-24T05:03:00.035Z,7.90
2017-07-24T05:05:29.472Z,8.70
2017-07-24T05:07:58.933Z,9.20
2017-07-24T05:10:28.390Z,8.70
2017-07-24T05:12:57.840Z,9.27
2017-07-24T05:15:27.285Z,8.53
2017-07-24T05:17:56.804Z,9.40
2017-07-24T05:20:26.241Z,8.70
2017-07-24T05:22:55.695Z,8.10
2017-07-24T05:25:25.137Z,7.80
2017-07-24T05:27:54.585Z,6.90
2017-07-24T05:30:23.902Z,7.20
2017-07-24T05:32:53.339Z,5.97
2017-07-24T05:35:22.844Z,6.17
2017-07-24T05:37:52.295Z,5.30
2017-07-24T05:40:21.779Z,5.63
2017-07-24T05:42:51.232Z,5.93
2017-07-24T05:45:20.772Z,6.20
2017-07-24T05:47:50.231Z,6.30
2017-07-24T05:50:19.707Z,6.67
2017-07-24T05:52:49.127Z,5.60
2017-07-24T05:55:18.653Z,5.17
2017-07-24T05:57:48.088Z,5.87
2017-07-24T06:00:17.572Z,5.50
2017-07-24T06:02:47.012Z,5.13
2017-07-24T06:05:16.506Z,4.97
2017-07-24T06:07:45.939Z,5.13
2017-07-24T06:10:15.439Z,5.33
2017-07-24T06:12:44.884Z,4.53
2017-07-24T06:15:14.372Z,5.10
2017-07-24T06:17:43.812Z,5.00
2017-07-24T06:20:13.307Z,4.60
2017-07-24T06:22:42.724Z,4.90
2017-07-24T06:25:12.219Z,5.43
2017-07-24T06:27:41.545Z,5.70
2017-07-24T06:30:11.029Z,5.37
2017-07-24T06:32:40.462Z,4.70
2017-07-24T06:35:09.951Z,5.40
2017-07-24T06:37:39.394Z,5.20
2017-07-24T06:40:08.920Z,4.70
2017-07-24T06:42:38.346Z,5.37
2017-07-24T06:45:07.857Z,5.10
2017-07-24T06:47:38.799Z,5.10
2017-07-24T06:50:08.306Z,4.47
2017-07-24T06:52:37.745Z,4.80
2017-07-24T06:55:07.229Z,30.57
2017-07-24T06:57:36.700Z,6.27
2017-07-24T07:00:06.213Z,39.97
2017-07-24T07:02:35.657Z,15.33
2017-07-24T07:05:05.155Z,20.57
2017-07-24T07:07:34.600Z,7.77
2017-07-24T07:10:04.100Z,12.77
2017-07-24T07:12:33.535Z,9.40
2017-07-24T07:15:03.042Z,6.27
2017-07-24T07:17:32.479Z,6.47
2017-07-24T07:20:01.985Z,6.57
2017-07-24T07:22:31.436Z,6.50
2017-07-24T07:25:00.881Z,5.47
2017-07-24T07:27:30.321Z,5.00
2017-07-24T07:29:59.764Z,5.07
2017-07-24T07:32:29.239Z,5.97
2017-07-24T07:34:58.677Z,5.70
2017-07-24T07:37:28.141Z,6.20
2017-07-24T07:39:57.584Z,4.90
2017-07-24T07:42:27.025Z,5.40
2017-07-24T07:44:56.466Z,4.43
2017-07-24T07:47:25.921Z,4.23
2017-07-24T07:49:55.361Z,4.40
2017-07-24T07:52:24.829Z,4.87
2017-07-24T07:54:54.302Z,5.70
2017-07-24T07:57:23.735Z,5.77
2017-07-24T07:59:53.193Z,5.10
2017-07-24T08:02:22.652Z,5.60
2017-07-24T08:04:52.081Z,6.23
2017-07-24T08:07:22.212Z,6.40
2017-07-24T08:09:51.500Z,5.33
2017-07-24T08:12:20.941Z,5.33
2017-07-24T08:14:50.377Z,6.50
2017-07-24T08:17:19.846Z,6.40
2017-07-24T08:19:49.125Z,6.50
2017-07-24T08:22:18.593Z,7.20
2017-07-24T08:24:48.039Z,5.97
2017-07-24T08:27:17.493Z,6.27
2017-07-24T08:29:46.957Z,5.70
2017-07-24T08:32:16.402Z,6.53
2017-07-24T08:34:45.859Z,5.90
2017-07-24T08:37:15.328Z,5.27
2017-07-24T08:39:44.763Z,6.00
2017-07-24T08:42:14.198Z,5.00
2017-07-24T08:44:43.653Z,5.70
2017-07-24T08:47:13.101Z,5.20
2017-07-24T08:49:42.548Z,5.33
2017-07-24T08:52:12.013Z,5.30
2017-07-24T08:54:41.458Z,5.70
2017-07-24T08:57:10.915Z,5.80
2017-07-24T08:59:40.356Z,6.10
2017-07-24T09:02:09.812Z,5.90
2017-07-24T09:04:39.261Z,5.50
2017-07-24T09:07:08.708Z,5.03
2017-07-24T09:09:38.146Z,5.00
2017-07-24T09:12:07.104Z,5.10
2017-07-24T09:14:36.364Z,5.20
2017-07-24T09:17:05.808Z,4.80
2017-07-24T09:19:35.251Z,4.40
2017-07-24T09:22:04.687Z,4.73
2017-07-24T09:24:34.137Z,4.10
2017-07-24T09:27:03.596Z,4.80
2017-07-24T09:29:33.041Z,3.90
2017-07-24T09:32:02.493Z,4.30
2017-07-24T09:34:31.929Z,5.20
2017-07-24T09:37:01.392Z,4.23
2017-07-24T09:39:30.829Z,4.20
2017-07-24T09:42:00.280Z,3.70
2017-07-24T09:44:29.717Z,4.07
2017-07-24T09:46:59.169Z,3.80
2017-07-24T09:49:28.622Z,3.90
2017-07-24T09:51:58.081Z,3.17
2017-07-24T09:54:27.526Z,3.77
2017-07-24T09:56:56.977Z,3.77
2017-07-24T09:59:26.452Z,3.57
2017-07-24T10:01:55.906Z,3.13
2017-07-24T10:04:25.347Z,3.73
2017-07-24T10:06:54.800Z,3.70
2017-07-24T10:09:24.240Z,3.77
2017-07-24T10:11:53.689Z,3.70
2017-07-24T10:14:23.145Z,3.97
2017-07-24T10:16:52.605Z,3.97
2017-07-24T10:19:22.088Z,3.90
2017-07-24T10:21:51.565Z,3.90
2017-07-24T10:24:20.991Z,3.30
2017-07-24T10:26:50.584Z,2.67
2017-07-24T10:29:20.025Z,2.93
2017-07-24T10:31:49.484Z,3.73
2017-07-24T10:34:18.945Z,2.70
2017-07-24T10:36:48.401Z,2.27
2017-07-24T10:39:17.845Z,2.10
2017-07-24T10:41:47.282Z,2.30
2017-07-24T10:44:16.738Z,1.90
2017-07-24T10:46:46.209Z,2.50
2017-07-24T10:49:16.605Z,1.70
2017-07-24T10:51:46.060Z,1.87
2017-07-24T10:54:15.484Z,1.93
2017-07-24T10:56:44.943Z,1.87
2017-07-24T10:59:14.419Z,1.77
2017-07-24T11:01:43.893Z,2.10
2017-07-24T11:04:13.364Z,2.00
2017-07-24T11:06:42.788Z,2.00
2017-07-24T11:09:12.239Z,2.10
2017-07-24T11:11:41.663Z,2.30
2017-07-24T11:14:11.107Z,2.07
2017-07-24T11:16:40.538Z,2.07
2017-07-24T11:19:09.983Z,2.07
2017-07-24T11:21:39.472Z,2.60
2017-07-24T11:24:08.893Z,1.87
2017-07-24T11:26:38.332Z,1.90
2017-07-24T11:29:07.894Z,2.00
2017-07-24T11:31:37.320Z,2.07
2017-07-24T11:34:06.769Z,2.20
2017-07-24T11:36:36.209Z,2.30
2017-07-24T11:39:05.305Z,1.57
2017-07-24T11:41:34.765Z,1.90
2017-07-24T11:44:04.203Z,2.50
2017-07-24T11:46:33.655Z,2.13
2017-07-24T11:49:03.157Z,2.20
2017-07-24T11:51:32.593Z,2.43
2017-07-24T11:54:02.725Z,2.30
2017-07-24T11:56:32.160Z,2.50
2017-07-24T11:59:01.675Z,2.50
2017-07-24T12:01:31.112Z,2.30
2017-07-24T12:04:00.627Z,1.80
2017-07-24T12:06:30.088Z,1.50
2017-07-24T12:08:59.553Z,1.50
2017-07-24T12:11:29.969Z,1.97
2017-07-24T12:13:59.414Z,1.77
2017-07-24T12:16:28.851Z,1.97
2017-07-24T12:18:58.321Z,1.60
2017-07-24T12:21:27.849Z,1.67
2017-07-24T12:23:57.318Z,2.00
2017-07-24T12:26:26.761Z,1.90
2017-07-24T12:28:56.014Z,1.90
2017-07-24T12:31:25.447Z,1.90
2017-07-24T12:33:55.225Z,2.00
2017-07-24T12:36:24.684Z,1.53
2017-07-24T12:38:54.121Z,2.33
2017-07-24T12:41:23.591Z,1.70
2017-07-24T12:43:53.016Z,2.03
2017-07-24T12:46:22.494Z,1.80
2017-07-24T12:48:51.936Z,1.60
2017-07-24T12:51:21.371Z,1.70
2017-07-24T12:53:50.815Z,1.80
2017-07-24T12:56:20.273Z,1.77
2017-07-24T12:58:49.745Z,1.87
2017-07-24T13:01:19.193Z,1.77
2017-07-24T13:03:48.633Z,1.70
2017-07-24T13:06:18.098Z,2.07
2017-07-24T13:08:47.524Z,1.90
2017-07-24T13:11:16.980Z,1.60
2017-07-24T13:13:46.413Z,1.30
2017-07-24T13:16:15.854Z,1.60
2017-07-24T13:18:45.317Z,1.73
2017-07-24T13:21:14.760Z,1.93
2017-07-24T13:23:44.203Z,1.63
2017-07-24T13:26:13.752Z,1.87
2017-07-24T13:28:43.181Z,2.23
2017-07-24T13:31:12.637Z,1.87
2017-07-24T13:33:42.085Z,1.93
2017-07-24T13:36:11.525Z,2.40
2017-07-24T13:38:40.984Z,2.00
2017-07-24T13:41:10.629Z,2.23
2017-07-24T13:43:40.082Z,2.30
2017-07-24T13:46:09.536Z,2.60
2017-07-24T13:48:38.962Z,2.50
2017-07-24T13:51:08.945Z,3.53
2017-07-24T13:53:38.401Z,3.10
2017-07-24T13:56:07.849Z,3.30
2017-07-24T13:58:37.329Z,3.37
2017-07-24T14:01:06.782Z,3.87
2017-07-24T14:03:36.224Z,3.57
2017-07-24T14:06:05.711Z,4.07
2017-07-24T14:08:35.126Z,4.10
2017-07-24T14:11:04.593Z,3.80
2017-07-24T14:13:34.045Z,4.07
2017-07-24T14:16:03.476Z,4.27
2017-07-24T14:18:32.941Z,3.70
2017-07-24T14:21:02.397Z,4.00
2017-07-24T14:23:31.846Z,4.10
2017-07-24T14:26:01.302Z,3.70
2017-07-24T14:28:30.755Z,4.10
2017-07-24T14:31:00.194Z,4.80
2017-07-24T14:33:29.339Z,3.97
2017-07-24T14:35:58.777Z,4.57
2017-07-24T14:38:28.217Z,4.50
2017-07-24T14:40:57.674Z,4.37
2017-07-24T14:43:27.108Z,3.80
2017-07-24T14:45:56.560Z,4.00
2017-07-24T14:48:26.028Z,4.50
2017-07-24T14:50:55.475Z,4.43
2017-07-24T14:53:24.912Z,3.80
2017-07-24T14:55:54.169Z,4.33
2017-07-24T14:58:23.595Z,4.30
2017-07-24T15:00:53.061Z,4.03
2017-07-24T15:03:22.512Z,4.77
2017-07-24T15:05:51.957Z,4.47
2017-07-24T15:08:21.400Z,4.23
2017-07-24T15:10:52.931Z,4.47
2017-07-24T15:13:22.371Z,4.50
2017-07-24T15:15:51.812Z,4.50
2017-07-24T15:18:21.272Z,4.80
2017-07-24T15:20:50.705Z,4.90
2017-07-24T15:23:20.248Z,4.43
2017-07-24T15:25:49.694Z,4.10
2017-07-24T15:28:19.174Z,5.10
2017-07-24T15:30:48.613Z,4.10
2017-07-24T15:33:18.064Z,3.80
2017-07-24T15:35:47.566Z,3.50
2017-07-24T15:38:17.001Z,3.90
2017-07-24T15:40:46.511Z,3.40
2017-07-24T15:43:15.957Z,3.73
2017-07-24T15:45:45.419Z,4.37
2017-07-24T15:48:14.884Z,3.70
2017-07-24T15:50:44.330Z,3.80
2017-07-24T15:53:13.769Z,3.90
2017-07-24T15:55:43.216Z,3.97
2017-07-24T15:58:12.691Z,4.47
2017-07-24T16:00:42.128Z,4.20
2017-07-24T16:03:11.578Z,3.97
2017-07-24T16:05:41.013Z,4.03
2017-07-24T16:08:10.475Z,3.30
2017-07-24T16:10:39.922Z,3.60
2017-07-24T16:13:09.361Z,4.30
2017-07-24T16:15:38.821Z,4.23
2017-07-24T16:18:08.282Z,3.83
2017-07-24T16:20:37.785Z,4.50
2017-07-24T16:23:07.226Z,4.60
2017-07-24T16:25:36.705Z,4.90
2017-07-24T16:28:06.181Z,4.90
2017-07-24T16:30:35.622Z,4.50
2017-07-24T16:33:05.076Z,4.13
2017-07-24T16:35:34.515Z,4.43
2017-07-24T16:38:03.975Z,4.37
2017-07-24T16:40:33.509Z,4.90
2017-07-24T16:43:02.947Z,5.30
2017-07-24T16:45:32.385Z,4.03
2017-07-24T16:48:01.837Z,3.57
2017-07-24T16:50:31.330Z,4.20
2017-07-24T16:53:00.822Z,3.97
2017-07-24T16:55:30.355Z,3.53
2017-07-24T16:57:59.801Z,5.60
2017-07-24T17:00:29.254Z,5.20
2017-07-24T17:02:58.709Z,5.60
2017-07-24T17:05:28.159Z,5.67
2017-07-24T17:07:58.618Z,6.60
2017-07-24T17:10:28.062Z,5.90
2017-07-24T17:12:57.533Z,6.20
2017-07-24T17:15:27.027Z,6.67
2017-07-24T17:17:56.757Z,5.37
2017-07-24T17:20:26.517Z,5.55
2017-07-24T17:22:56.273Z,4.35
2017-07-24T17:25:26.016Z,3.25
2017-07-24T17:27:55.781Z,2.80
2017-07-24T17:30:25.526Z,2.25
2017-07-24T17:32:55.263Z,2.28
2017-07-24T17:35:24.998Z,2.62
2017-07-24T17:37:54.712Z,2.80
2017-07-24T17:40:24.454Z,3.08
2017-07-24T17:42:54.201Z,3.00
2017-07-24T17:45:23.966Z,2.95
2017-07-24T17:47:53.692Z,3.20
2017-07-24T17:50:23.506Z,2.40
2017-07-24T17:52:53.238Z,3.00
2017-07-24T17:55:23.028Z,3.75
2017-07-24T17:57:52.865Z,3.10
2017-07-24T18:00:22.639Z,3.53
2017-07-24T18:02:52.369Z,3.62
2017-07-24T18:05:22.148Z,3.50
2017-07-24T18:07:51.879Z,3.70
2017-07-24T18:10:21.637Z,3.95
2017-07-24T18:12:51.353Z,3.50
2017-07-24T18:15:21.141Z,3.62
2017-07-24T18:17:50.668Z,4.10
2017-07-24T18:20:20.474Z,3.75
2017-07-24T18:22:50.417Z,3.70
2017-07-24T18:25:20.278Z,3.80
2017-07-24T18:27:50.040Z,4.45
2017-07-24T18:30:19.798Z,4.12
2017-07-24T18:32:49.525Z,5.05
2017-07-24T18:35:19.316Z,3.60
2017-07-24T18:37:49.043Z,3.78
2017-07-24T18:40:18.818Z,3.70
2017-07-24T18:42:48.528Z,4.00
2017-07-24T18:45:18.321Z,3.78
2017-07-24T18:47:48.057Z,3.72
2017-07-24T18:50:17.834Z,3.87
2017-07-24T18:52:47.570Z,3.58
2017-07-24T18:55:17.358Z,4.18
2017-07-24T18:57:47.069Z,5.00
2017-07-24T19:00:16.851Z,4.30
2017-07-24T19:02:46.598Z,4.55
2017-07-24T19:05:16.372Z,5.15
2017-07-24T19:07:46.121Z,5.43
2017-07-24T19:10:15.927Z,5.62
2017-07-24T19:12:45.637Z,5.65
2017-07-24T19:15:15.454Z,5.72
2017-07-24T19:17:45.179Z,5.72
2017-07-24T19:20:14.983Z,5.43
2017-07-24T19:22:44.712Z,5.78
2017-07-24T19:25:14.492Z,4.90
2017-07-24T19:27:44.228Z,5.10
2017-07-24T19:30:13.991Z,5.03
2017-07-24T19:32:43.737Z,4.43
2017-07-24T19:35:13.518Z,4.68
2017-07-24T19:37:43.245Z,4.40
2017-07-24T19:40:12.998Z,4.60
2017-07-24T19:42:42.716Z,4.15
2017-07-24T19:45:12.483Z,4.60
2017-07-24T19:47:42.205Z,4.60
2017-07-24T19:50:12.001Z,4.50
2017-07-24T19:52:41.733Z,4.85
2017-07-24T19:55:11.528Z,5.00
2017-07-24T19:57:41.257Z,4.05
2017-07-24T20:00:11.070Z,5.25
2017-07-24T20:02:40.609Z,5.95
2017-07-24T20:05:10.373Z,5.55
2017-07-24T20:07:40.121Z,5.25
2017-07-24T20:10:09.897Z,5.32
2017-07-24T20:12:39.620Z,5.80
2017-07-24T20:15:09.416Z,5.20
2017-07-24T20:17:39.135Z,5.75
2017-07-24T20:20:08.895Z,6.15
2017-07-24T20:22:38.628Z,5.68
2017-07-24T20:25:08.404Z,5.10
2017-07-24T20:27:38.135Z,5.55
2017-07-24T20:30:07.912Z,6.00
2017-07-24T20:32:37.656Z,5.95
2017-07-24T20:35:07.524Z,6.20
2017-07-24T20:37:37.249Z,5.70
2017-07-24T20:40:07.048Z,5.90
2017-07-24T20:42:36.775Z,5.75
2017-07-24T20:45:06.523Z,5.15
2017-07-24T20:47:36.256Z,6.22
2017-07-24T20:50:06.042Z,5.97
2017-07-24T20:52:35.773Z,6.10
2017-07-24T20:55:05.626Z,6.47
2017-07-24T20:57:35.381Z,6.07
2017-07-24T21:00:05.132Z,6.95
2017-07-24T21:02:34.926Z,5.87
2017-07-24T21:05:04.704Z,6.53
2017-07-24T21:07:34.471Z,6.40
2017-07-24T21:10:04.292Z,6.65
2017-07-24T21:12:34.026Z,6.07
2017-07-24T21:15:03.574Z,6.70
2017-07-24T21:17:33.297Z,5.82
2017-07-24T21:20:03.086Z,7.00
2017-07-24T21:22:32.829Z,5.70
2017-07-24T21:25:02.776Z,6.93
2017-07-24T21:27:32.511Z,6.65
2017-07-24T21:30:02.312Z,7.05
2017-07-24T21:32:32.042Z,7.07
2017-07-24T21:35:01.776Z,6.43
2017-07-24T21:37:31.507Z,9.20
2017-07-24T21:40:01.351Z,7.90
2017-07-24T21:42:31.094Z,6.87
2017-07-24T21:45:00.845Z,7.35
2017-07-24T21:47:30.591Z,7.43
2017-07-24T21:50:00.300Z,6.87
2017-07-24T21:52:30.106Z,8.30
2017-07-24T21:54:59.832Z,7.07
2017-07-24T21:57:29.557Z,7.32
2017-07-24T21:59:59.277Z,6.95
2017-07-24T22:02:29.016Z,7.05
2017-07-24T22:04:58.760Z,8.02
2017-07-24T22:07:28.491Z,7.10
2017-07-24T22:09:58.254Z,7.43
2017-07-24T22:12:27.989Z,7.70
2017-07-24T22:14:57.716Z,7.10
2017-07-24T22:17:28.133Z,7.18
2017-07-24T22:19:57.863Z,7.65
2017-07-24T22:22:27.591Z,8.13
2017-07-24T22:24:57.341Z,7.25
2017-07-24T22:27:27.061Z,7.72
2017-07-24T22:29:56.786Z,7.85
2017-07-24T22:32:26.515Z,7.20
2017-07-24T22:34:56.245Z,7.03
2017-07-24T22:37:25.982Z,6.80
2017-07-24T22:39:55.705Z,6.72
2017-07-24T22:42:25.429Z,6.30
2017-07-24T22:44:55.174Z,6.10
2017-07-24T22:47:24.909Z,5.80
2017-07-24T22:49:54.637Z,6.00
2017-07-24T22:52:24.357Z,7.45
2017-07-24T22:54:54.124Z,6.20
2017-07-24T22:57:23.876Z,5.95
2017-07-24T22:59:53.592Z,5.78
2017-07-24T23:02:23.317Z,5.72
2017-07-24T23:04:53.056Z,5.35
2017-07-24T23:07:22.798Z,4.97
2017-07-24T23:09:52.541Z,4.10
2017-07-24T23:12:22.280Z,3.70
2017-07-24T23:14:51.828Z,2.50
2017-07-24T23:17:21.553Z,2.58
2017-07-24T23:19:51.289Z,2.30
2017-07-24T23:22:21.023Z,2.65
2017-07-24T23:24:50.588Z,2.05
2017-07-24T23:27:20.334Z,2.25
2017-07-24T23:29:50.068Z,2.00
2017-07-24T23:32:19.822Z,2.40
2017-07-24T23:34:49.557Z,2.33
2017-07-24T23:37:19.308Z,2.30
2017-07-24T23:39:49.014Z,1.92
2017-07-24T23:42:18.737Z,1.95
2017-07-24T23:44:48.466Z,1.73
2017-07-24T23:47:18.203Z,1.92
2017-07-24T23:49:47.940Z,2.05
2017-07-24T23:52:20.666Z,2.00
2017-07-24T23:54:50.401Z,2.15
2017-07-24T23:57:20.129Z,2.00
2017-07-24T23:59:49.865Z,2.10
