createdAt,value
2022-11-10T00:00:18.809Z,11.88
2022-11-10T00:02:45.213Z,11.87
2022-11-10T00:05:14.467Z,11.89
2022-11-10T00:07:41.105Z,11.85
2022-11-10T00:10:07.889Z,11.85
2022-11-10T00:12:34.395Z,11.83
2022-11-10T00:15:19.410Z,11.80
2022-11-10T00:17:46.022Z,11.79
2022-11-10T00:20:12.507Z,11.81
2022-11-10T00:22:39.782Z,11.80
2022-11-10T00:25:06.681Z,11.79
2022-11-10T00:27:33.481Z,11.78
2022-11-10T00:30:00.088Z,11.76
2022-11-10T00:32:26.537Z,11.74
2022-11-10T00:34:52.895Z,11.74
2022-11-10T00:37:19.258Z,11.75
2022-11-10T00:39:45.599Z,11.76
2022-11-10T00:42:12.016Z,11.76
2022-11-10T00:44:38.377Z,11.76
2022-11-10T00:47:04.896Z,11.75
2022-11-10T00:49:31.344Z,11.77
2022-11-10T00:51:57.738Z,11.74
2022-11-10T00:54:24.089Z,11.73
2022-11-10T00:56:50.441Z,11.71
2022-11-10T00:59:17.046Z,11.70
2022-11-10T01:01:43.413Z,11.73
2022-11-10T01:04:09.760Z,11.69
2022-11-10T01:06:36.165Z,11.71
2022-11-10T01:09:02.582Z,11.70
2022-11-10T01:11:29.021Z,11.71
2022-11-10T01:13:56.050Z,11.71
2022-11-10T01:16:27.193Z,11.72
2022-11-10T01:18:55.660Z,11.73
2022-11-10T01:21:22.140Z,11.72
2022-11-10T01:23:48.483Z,11.72
2022-11-10T01:26:14.910Z,11.71
2022-11-10T01:28:41.285Z,11.74
2022-11-10T01:31:09.415Z,11.69
2022-11-10T01:33:35.881Z,11.70
2022-11-10T01:36:02.428Z,11.66
2022-11-10T01:38:33.626Z,11.65
2022-11-10T01:41:00.046Z,11.66
2022-11-10T01:43:26.543Z,11.66
2022-11-10T01:45:54.378Z,11.65
2022-11-10T01:48:29.353Z,11.67
2022-11-10T01:50:56.062Z,11.65
2022-11-10T01:53:25.214Z,11.60
2022-11-10T01:55:51.628Z,11.56
2022-11-10T01:58:21.979Z,11.53
2022-11-10T02:00:48.374Z,11.49
2022-11-10T02:03:15.489Z,11.46
2022-11-10T02:05:42.516Z,11.42
2022-11-10T02:08:08.899Z,11.32
2022-11-10T02:10:35.285Z,11.30
2022-11-10T02:13:02.954Z,11.26
2022-11-10T02:15:29.330Z,11.22
2022-11-10T02:17:55.698Z,11.14
2022-11-10T02:20:22.242Z,11.10
2022-11-10T02:22:48.580Z,11.01
2022-11-10T02:25:17.669Z,11.01
2022-11-10T02:27:44.041Z,10.97
2022-11-10T02:30:10.949Z,10.89
2022-11-10T02:32:37.300Z,10.89
2022-11-10T02:35:04.241Z,10.81
2022-11-10T02:37:30.628Z,10.82
2022-11-10T02:39:57.004Z,10.83
2022-11-10T02:42:23.397Z,10.80
2022-11-10T02:44:49.753Z,10.78
2022-11-10T02:47:16.137Z,10.70
2022-11-10T02:49:42.485Z,10.70
2022-11-10T02:52:08.914Z,10.68
2022-11-10T02:54:35.268Z,10.63
2022-11-10T02:57:02.700Z,10.61
2022-11-10T02:59:29.207Z,10.56
2022-11-10T03:01:55.706Z,10.53
2022-11-10T03:04:22.079Z,10.51
2022-11-10T03:06:48.449Z,10.48
2022-11-10T03:09:14.876Z,10.42
2022-11-10T03:11:41.246Z,10.36
2022-11-10T03:14:07.600Z,10.31
2022-11-10T03:16:33.953Z,10.31
2022-11-10T03:19:00.379Z,10.28
2022-11-10T03:21:26.751Z,10.23
2022-11-10T03:23:53.093Z,10.24
2022-11-10T03:26:19.493Z,10.23
2022-11-10T03:28:48.336Z,10.20
2022-11-10T03:31:14.762Z,10.19
2022-11-10T03:33:41.144Z,10.20
2022-11-10T03:36:07.817Z,10.16
2022-11-10T03:38:34.200Z,10.11
2022-11-10T03:43:47.612Z,10.09
2022-11-10T03:46:13.984Z,10.04
2022-11-10T03:48:40.389Z,10.02
2022-11-10T03:51:06.952Z,10.01
2022-11-10T03:53:33.343Z,10.03
2022-11-10T03:56:03.717Z,9.97
2022-11-10T03:58:30.074Z,9.97
2022-11-10T04:00:56.746Z,9.91
2022-11-10T04:03:23.653Z,9.95
2022-11-10T04:06:09.074Z,9.91
2022-11-10T04:08:54.126Z,9.93
2022-11-10T04:11:39.151Z,9.93
2022-11-10T04:14:24.082Z,9.88
2022-11-10T04:16:50.519Z,9.88
2022-11-10T04:19:16.894Z,9.87
2022-11-10T04:21:43.291Z,9.87
2022-11-10T04:24:09.701Z,9.90
2022-11-10T04:26:38.726Z,9.86
2022-11-10T04:29:06.709Z,9.85
2022-11-10T04:31:33.601Z,9.85
2022-11-10T04:33:59.948Z,9.81
2022-11-10T04:36:28.152Z,9.78
2022-11-10T04:38:55.462Z,9.79
2022-11-10T04:41:22.373Z,9.75
2022-11-10T04:43:48.764Z,9.76
2022-11-10T04:46:22.580Z,9.77
2022-11-10T04:48:49.529Z,9.78
2022-11-10T04:51:16.555Z,9.77
2022-11-10T04:53:42.987Z,9.78
2022-11-10T04:56:19.284Z,9.79
2022-11-10T04:58:45.681Z,9.76
2022-11-10T05:01:13.343Z,9.79
2022-11-10T05:03:39.906Z,9.74
2022-11-10T05:06:06.428Z,9.72
2022-11-10T05:08:32.944Z,9.75
2022-11-10T05:10:59.398Z,9.74
2022-11-10T05:13:25.779Z,9.78
2022-11-10T05:15:52.590Z,9.73
2022-11-10T05:18:19.089Z,9.74
2022-11-10T05:20:45.687Z,9.75
2022-11-10T05:23:30.732Z,9.77
2022-11-10T05:25:57.189Z,9.76
2022-11-10T05:28:23.766Z,9.73
2022-11-10T05:30:50.201Z,9.73
2022-11-10T05:33:16.612Z,9.71
2022-11-10T05:35:44.082Z,9.72
2022-11-10T05:38:10.517Z,9.71
2022-11-10T05:40:36.913Z,9.73
2022-11-10T05:43:03.316Z,9.73
2022-11-10T05:45:29.684Z,9.70
2022-11-10T05:47:56.288Z,9.69
2022-11-10T05:50:22.870Z,9.71
2022-11-10T05:52:50.730Z,9.70
2022-11-10T05:55:18.597Z,9.66
2022-11-10T05:57:45.818Z,9.70
2022-11-10T06:00:21.764Z,9.66
2022-11-10T06:03:04.286Z,9.64
2022-11-10T06:05:32.254Z,9.63
2022-11-10T06:07:58.834Z,9.64
2022-11-10T06:10:25.251Z,9.69
2022-11-10T06:12:51.723Z,9.68
2022-11-10T06:15:18.168Z,9.69
2022-11-10T06:17:44.850Z,9.68
2022-11-10T06:20:11.900Z,9.71
2022-11-10T06:22:38.463Z,9.73
2022-11-10T06:25:05.263Z,9.75
2022-11-10T06:27:31.751Z,9.79
2022-11-10T06:29:58.119Z,9.79
2022-11-10T06:32:24.465Z,9.79
2022-11-10T06:34:50.857Z,9.80
2022-11-10T06:37:17.283Z,9.78
2022-11-10T06:39:43.659Z,9.79
2022-11-10T06:42:10.045Z,9.83
2022-11-10T06:44:36.394Z,9.85
2022-11-10T06:47:02.796Z,9.84
2022-11-10T06:49:29.201Z,9.87
2022-11-10T06:51:55.565Z,9.87
2022-11-10T06:54:22.251Z,9.90
2022-11-10T06:56:48.666Z,9.88
2022-11-10T06:59:15.019Z,9.87
2022-11-10T07:01:41.430Z,9.85
2022-11-10T07:04:19.769Z,9.88
2022-11-10T07:06:47.720Z,9.86
2022-11-10T07:09:14.630Z,9.87
2022-11-10T07:11:41.040Z,9.87
2022-11-10T07:14:07.440Z,9.93
2022-11-10T07:16:33.796Z,9.92
2022-11-10T07:19:00.226Z,9.89
2022-11-10T07:21:26.565Z,9.89
2022-11-10T07:23:52.953Z,9.92
2022-11-10T07:26:19.347Z,9.91
2022-11-10T07:28:45.771Z,9.94
2022-11-10T07:31:12.181Z,9.98
2022-11-10T07:33:38.565Z,10.01
2022-11-10T07:36:05.483Z,10.09
2022-11-10T07:38:31.920Z,10.14
2022-11-10T07:40:58.322Z,10.18
2022-11-10T07:43:25.298Z,10.20
2022-11-10T07:45:52.537Z,10.26
2022-11-10T07:48:19.060Z,10.28
2022-11-10T07:50:45.733Z,10.26
2022-11-10T07:53:13.549Z,10.28
2022-11-10T07:55:41.164Z,10.25
2022-11-10T07:58:07.756Z,10.27
2022-11-10T08:00:34.533Z,10.27
2022-11-10T08:03:02.667Z,10.26
2022-11-10T08:05:29.106Z,10.25
2022-11-10T08:07:55.646Z,10.27
2022-11-10T08:10:22.038Z,10.28
2022-11-10T08:12:58.691Z,10.28
2022-11-10T08:15:25.508Z,10.29
2022-11-10T08:17:51.941Z,10.33
2022-11-10T08:20:18.441Z,10.34
2022-11-10T08:22:44.914Z,10.39
2022-11-10T08:25:11.365Z,10.41
2022-11-10T08:27:37.745Z,10.46
2022-11-10T08:30:04.516Z,10.49
2022-11-10T08:32:30.868Z,10.49
2022-11-10T08:34:57.232Z,10.51
2022-11-10T08:37:24.096Z,10.51
2022-11-10T08:39:50.447Z,10.52
2022-11-10T08:42:16.788Z,10.57
2022-11-10T08:44:43.152Z,10.62
2022-11-10T08:47:09.493Z,10.69
2022-11-10T08:49:35.974Z,10.73
2022-11-10T08:52:02.402Z,10.81
2022-11-10T08:54:28.817Z,10.89
2022-11-10T08:56:55.234Z,11.00
2022-11-10T08:59:21.648Z,11.07
2022-11-10T09:01:47.982Z,11.08
2022-11-10T09:04:15.833Z,11.16
2022-11-10T09:06:42.539Z,11.21
2022-11-10T09:09:09.067Z,11.31
2022-11-10T09:11:35.469Z,11.36
2022-11-10T09:14:01.946Z,11.41
2022-11-10T09:16:28.416Z,11.44
2022-11-10T09:18:54.760Z,11.45
2022-11-10T09:21:21.173Z,11.45
2022-11-10T09:23:48.154Z,11.52
2022-11-10T09:26:14.561Z,11.63
2022-11-10T09:28:40.904Z,11.77
2022-11-10T09:31:07.446Z,11.93
2022-11-10T09:33:33.852Z,12.00
2022-11-10T09:36:02.109Z,12.08
2022-11-10T09:38:28.546Z,12.09
2022-11-10T09:41:02.923Z,12.17
2022-11-10T09:43:45.963Z,12.31
2022-11-10T09:46:23.684Z,12.43
2022-11-10T09:48:59.105Z,12.50
2022-11-10T09:51:26.290Z,12.47
2022-11-10T09:54:10.897Z,12.50
2022-11-10T09:56:37.514Z,12.53
2022-11-10T09:59:07.386Z,12.60
2022-11-10T10:01:46.130Z,12.70
2022-11-10T10:04:51.659Z,12.75
2022-11-10T10:07:22.862Z,12.84
2022-11-10T10:10:13.118Z,12.85
2022-11-10T10:13:45.484Z,12.87
2022-11-10T10:16:47.107Z,12.99
2022-11-10T10:19:16.560Z,13.08
2022-11-10T10:21:45.984Z,13.16
2022-11-10T10:24:21.190Z,13.20
2022-11-10T10:26:53.771Z,13.26
2022-11-10T10:29:34.533Z,13.20
2022-11-10T10:32:03.687Z,13.20
2022-11-10T10:34:31.551Z,13.20
2022-11-10T10:36:57.959Z,13.18
2022-11-10T10:39:30.267Z,13.23
2022-11-10T10:41:56.743Z,13.22
2022-11-10T10:44:23.150Z,13.22
2022-11-10T10:46:51.441Z,13.26
2022-11-10T10:49:29.702Z,13.21
2022-11-10T10:52:10.763Z,13.16
2022-11-10T10:54:38.163Z,13.14
2022-11-10T10:57:30.016Z,13.12
2022-11-10T11:00:18.662Z,13.11
2022-11-10T11:02:45.011Z,13.08
2022-11-10T11:05:18.078Z,13.09
2022-11-10T11:07:58.192Z,13.15
2022-11-10T11:10:26.965Z,13.20
2022-11-10T11:12:53.313Z,13.36
2022-11-10T11:15:30.342Z,13.45
2022-11-10T11:18:02.503Z,13.52
2022-11-10T11:20:49.363Z,13.61
2022-11-10T11:23:21.413Z,13.73
2022-11-10T11:25:47.787Z,13.70
2022-11-10T11:28:32.432Z,13.82
2022-11-10T11:31:19.502Z,13.88
2022-11-10T11:34:03.206Z,13.91
2022-11-10T11:36:32.312Z,13.95
2022-11-10T11:39:05.363Z,14.00
2022-11-10T11:42:04.087Z,14.11
2022-11-10T11:44:50.673Z,14.24
2022-11-10T11:47:48.035Z,14.37
2022-11-10T11:50:22.363Z,14.48
2022-11-10T11:53:00.583Z,14.46
2022-11-10T11:55:32.967Z,14.43
2022-11-10T11:58:17.831Z,14.50
2022-11-10T12:01:21.415Z,14.51
2022-11-10T12:03:48.538Z,14.56
2022-11-10T12:06:23.961Z,14.66
2022-11-10T12:09:28.058Z,14.75
2022-11-10T12:12:12.683Z,14.75
2022-11-10T12:14:45.883Z,14.85
2022-11-10T12:17:29.145Z,14.72
2022-11-10T12:20:13.843Z,14.69
2022-11-10T12:22:49.605Z,14.62
2022-11-10T12:25:31.113Z,14.64
2022-11-10T12:28:09.357Z,14.71
2022-11-10T12:30:35.776Z,14.75
2022-11-10T12:33:05.231Z,14.71
2022-11-10T12:35:34.072Z,14.65
2022-11-10T12:38:03.995Z,14.56
2022-11-10T12:40:31.075Z,14.53
2022-11-10T12:43:01.974Z,14.48
2022-11-10T12:45:45.559Z,14.59
2022-11-10T12:48:12.485Z,14.59
2022-11-10T12:51:03.165Z,14.74
2022-11-10T12:53:30.720Z,14.82
2022-11-10T12:56:00.195Z,14.87
2022-11-10T12:58:26.892Z,14.85
2022-11-10T13:01:00.993Z,14.93
2022-11-10T13:03:34.828Z,14.84
2022-11-10T13:06:05.350Z,14.93
2022-11-10T13:08:36.020Z,14.84
2022-11-10T13:11:11.687Z,14.89
2022-11-10T13:13:46.086Z,15.02
2022-11-10T13:16:35.007Z,14.99
2022-11-10T13:19:01.506Z,15.05
2022-11-10T13:22:06.291Z,15.01
2022-11-10T13:24:39.752Z,14.97
2022-11-10T13:27:12.950Z,14.98
2022-11-10T13:29:42.468Z,14.98
2022-11-10T13:32:11.749Z,14.94
2022-11-10T13:34:38.820Z,14.99
2022-11-10T13:37:33.308Z,14.89
2022-11-10T13:40:18.674Z,14.91
2022-11-10T13:42:47.293Z,14.89
2022-11-10T13:45:46.500Z,14.86
2022-11-10T13:48:12.880Z,14.81
2022-11-10T13:51:06.606Z,14.79
2022-11-10T13:54:06.936Z,14.84
2022-11-10T13:56:54.588Z,14.87
2022-11-10T13:59:22.675Z,14.82
2022-11-10T14:01:49.011Z,14.81
2022-11-10T14:04:43.670Z,14.81
2022-11-10T14:07:17.646Z,14.84
2022-11-10T14:09:53.051Z,14.83
2022-11-10T14:12:57.999Z,14.71
2022-11-10T14:15:41.645Z,14.73
2022-11-10T14:18:25.128Z,14.64
2022-11-10T14:20:56.751Z,14.61
2022-11-10T14:23:30.413Z,14.59
2022-11-10T14:26:03.158Z,14.54
2022-11-10T14:28:33.054Z,14.54
2022-11-10T14:30:59.499Z,14.46
2022-11-10T14:33:26.489Z,14.39
2022-11-10T14:35:57.677Z,14.36
2022-11-10T14:38:29.348Z,14.38
2022-11-10T14:40:57.612Z,14.44
2022-11-10T14:43:28.094Z,14.39
2022-11-10T14:45:54.507Z,14.31
2022-11-10T14:48:23.036Z,14.25
2022-11-10T14:50:50.063Z,14.21
2022-11-10T14:53:26.713Z,14.15
2022-11-10T14:55:54.959Z,14.11
2022-11-10T14:58:26.677Z,14.09
2022-11-10T15:00:53.046Z,13.97
2022-11-10T15:03:38.749Z,13.93
2022-11-10T15:06:07.706Z,13.84
2022-11-10T15:08:34.216Z,13.82
2022-11-10T15:11:00.609Z,13.80
2022-11-10T15:13:29.253Z,13.77
2022-11-10T15:16:27.237Z,13.72
2022-11-10T15:18:54.895Z,13.66
2022-11-10T15:21:22.551Z,13.57
2022-11-10T15:23:53.223Z,13.44
2022-11-10T15:26:23.919Z,13.32
2022-11-10T15:28:50.263Z,13.35
2022-11-10T15:31:25.794Z,13.33
2022-11-10T15:33:56.729Z,13.31
2022-11-10T15:36:23.095Z,13.27
2022-11-10T15:39:04.825Z,13.34
2022-11-10T15:41:33.344Z,13.33
2022-11-10T15:44:32.331Z,13.35
2022-11-10T15:46:58.857Z,13.33
2022-11-10T15:49:33.664Z,13.29
2022-11-10T15:52:01.820Z,13.25
2022-11-10T15:54:32.608Z,13.19
2022-11-10T15:56:58.976Z,13.13
2022-11-10T15:59:25.328Z,13.11
2022-11-10T16:01:51.816Z,13.06
2022-11-10T16:04:18.482Z,13.05
2022-11-10T16:06:45.237Z,13.00
2022-11-10T16:09:12.038Z,12.96
2022-11-10T16:11:38.545Z,12.93
2022-11-10T16:14:04.969Z,12.86
2022-11-10T16:16:31.657Z,12.81
2022-11-10T16:18:58.091Z,12.74
2022-11-10T16:21:25.368Z,12.70
2022-11-10T16:23:52.496Z,12.70
2022-11-10T16:26:21.215Z,12.69
2022-11-10T16:28:47.695Z,12.65
2022-11-10T16:31:18.215Z,12.63
2022-11-10T16:33:45.357Z,12.61
2022-11-10T16:36:28.962Z,12.57
2022-11-10T16:38:55.414Z,12.52
2022-11-10T16:41:21.820Z,12.47
2022-11-10T16:43:48.248Z,12.43
2022-11-10T16:46:25.616Z,12.40
2022-11-10T16:48:53.866Z,12.33
2022-11-10T16:51:27.244Z,12.30
2022-11-10T16:53:53.630Z,12.31
2022-11-10T16:56:21.373Z,12.29
2022-11-10T16:58:47.728Z,12.26
2022-11-10T17:01:19.447Z,12.24
2022-11-10T17:03:47.279Z,12.19
2022-11-10T17:06:14.280Z,12.14
2022-11-10T17:08:40.910Z,12.07
2022-11-10T17:11:07.871Z,12.02
2022-11-10T17:13:34.276Z,12.02
2022-11-10T17:16:06.086Z,11.98
2022-11-10T17:18:32.563Z,11.95
2022-11-10T17:20:58.933Z,11.87
2022-11-10T17:23:25.793Z,11.85
2022-11-10T17:25:54.057Z,11.87
2022-11-10T17:28:20.400Z,11.82
2022-11-10T17:30:46.845Z,11.85
2022-11-10T17:33:13.229Z,11.82
2022-11-10T17:35:43.747Z,11.80
2022-11-10T17:38:17.171Z,11.75
2022-11-10T17:40:43.721Z,11.75
2022-11-10T17:43:11.652Z,11.72
2022-11-10T17:45:38.531Z,11.72
2022-11-10T17:48:05.201Z,11.71
2022-11-10T17:50:31.623Z,11.70
2022-11-10T17:53:00.549Z,11.64
2022-11-10T17:55:33.779Z,11.62
2022-11-10T17:58:00.748Z,11.58
2022-11-10T18:00:27.139Z,11.54
2022-11-10T18:02:56.338Z,11.53
2022-11-10T18:05:22.726Z,11.50
2022-11-10T18:07:49.993Z,11.49
2022-11-10T18:10:16.415Z,11.47
2022-11-10T18:12:42.807Z,11.49
2022-11-10T18:15:16.280Z,11.47
2022-11-10T18:17:42.724Z,11.46
2022-11-10T18:20:12.724Z,11.45
2022-11-10T18:22:39.465Z,11.41
2022-11-10T18:25:08.071Z,11.39
2022-11-10T18:27:34.582Z,11.39
2022-11-10T18:30:00.951Z,11.39
2022-11-10T18:32:27.375Z,11.33
2022-11-10T18:34:53.740Z,11.39
2022-11-10T18:37:20.885Z,11.37
2022-11-10T18:39:47.232Z,11.41
2022-11-10T18:42:13.661Z,11.41
2022-11-10T18:44:40.101Z,11.37
2022-11-10T18:47:07.139Z,11.33
2022-11-10T18:49:33.674Z,11.38
2022-11-10T18:52:00.314Z,11.37
2022-11-10T18:54:27.186Z,11.36
2022-11-10T18:56:53.686Z,11.34
2022-11-10T18:59:20.065Z,11.38
2022-11-10T19:01:46.638Z,11.34
2022-11-10T19:04:13.466Z,11.31
2022-11-10T19:06:40.153Z,11.27
2022-11-10T19:09:06.569Z,11.25
2022-11-10T19:11:33.842Z,11.27
2022-11-10T19:14:03.142Z,11.24
2022-11-10T19:16:29.964Z,11.23
2022-11-10T19:18:56.928Z,11.18
2022-11-10T19:21:24.637Z,11.18
2022-11-10T19:23:57.237Z,11.17
2022-11-10T19:26:23.914Z,11.16
2022-11-10T19:28:50.355Z,11.14
2022-11-10T19:31:18.230Z,11.13
2022-11-10T19:33:46.517Z,11.07
2022-11-10T19:36:17.457Z,11.04
2022-11-10T19:38:43.797Z,11.03
2022-11-10T19:41:15.122Z,11.00
2022-11-10T19:43:46.221Z,11.00
2022-11-10T19:46:15.398Z,11.00
2022-11-10T19:48:42.255Z,10.99
2022-11-10T19:51:11.636Z,11.01
2022-11-10T19:53:37.985Z,10.98
2022-11-10T19:56:06.562Z,10.94
2022-11-10T19:58:35.980Z,10.93
2022-11-10T20:01:02.326Z,10.94
2022-11-10T20:03:29.242Z,10.95
2022-11-10T20:06:00.125Z,10.94
2022-11-10T20:08:26.564Z,10.85
2022-11-10T20:10:52.944Z,10.85
2022-11-10T20:13:19.418Z,10.82
2022-11-10T20:15:45.828Z,10.79
2022-11-10T20:18:12.236Z,10.76
2022-11-10T20:20:38.704Z,10.78
2022-11-10T20:23:05.845Z,10.77
2022-11-10T20:25:32.321Z,10.76
2022-11-10T20:28:01.197Z,10.78
2022-11-10T20:30:27.574Z,10.78
2022-11-10T20:32:53.926Z,10.74
2022-11-10T20:35:20.281Z,10.73
2022-11-10T20:37:46.862Z,10.68
2022-11-10T20:40:38.136Z,10.65
2022-11-10T20:42:59.876Z,10.63
2022-11-10T20:45:26.361Z,10.63
2022-11-10T20:47:52.950Z,10.61
2022-11-10T20:50:23.937Z,10.61
2022-11-10T20:52:50.828Z,10.60
2022-11-10T20:55:18.479Z,10.58
2022-11-10T20:57:45.046Z,10.61
2022-11-10T21:00:11.851Z,10.61
2022-11-10T21:02:38.300Z,10.62
2022-11-10T21:05:05.781Z,10.63
2022-11-10T21:07:32.207Z,10.60
2022-11-10T21:09:58.607Z,10.59
2022-11-10T21:12:43.646Z,10.59
2022-11-10T21:15:10.129Z,10.61
2022-11-10T21:17:39.062Z,10.57
2022-11-10T21:20:09.844Z,10.55
2022-11-10T21:22:36.224Z,10.52
2022-11-10T21:25:02.613Z,10.51
2022-11-10T21:27:28.991Z,10.48
2022-11-10T21:29:55.864Z,10.48
2022-11-10T21:32:22.857Z,10.51
2022-11-10T21:34:49.220Z,10.46
2022-11-10T21:37:15.605Z,10.49
2022-11-10T21:39:43.873Z,10.43
2022-11-10T21:42:10.601Z,10.45
2022-11-10T21:44:37.341Z,10.43
2022-11-10T21:47:03.735Z,10.42
2022-11-10T21:49:30.075Z,10.44
2022-11-10T21:51:56.449Z,10.43
2022-11-10T21:54:22.854Z,10.43
2022-11-10T21:56:49.289Z,10.42
2022-11-10T21:59:15.632Z,10.42
2022-11-10T22:01:42.041Z,10.40
2022-11-10T22:04:08.476Z,10.44
2022-11-10T22:06:53.593Z,10.48
2022-11-10T22:09:39.970Z,10.46
2022-11-10T22:12:27.097Z,10.48
2022-11-10T22:15:12.206Z,10.48
2022-11-10T22:17:57.201Z,10.51
2022-11-10T22:20:23.556Z,10.48
2022-11-10T22:22:50.258Z,10.46
2022-11-10T22:25:16.690Z,10.47
2022-11-10T22:27:43.054Z,10.45
2022-11-10T22:30:09.834Z,10.42
2022-11-10T22:32:36.195Z,10.38
2022-11-10T22:35:02.529Z,10.41
2022-11-10T22:37:32.823Z,10.33
2022-11-10T22:40:18.293Z,10.34
2022-11-10T22:43:03.269Z,10.29
2022-11-10T22:45:30.033Z,10.30
2022-11-10T22:48:15.156Z,10.24
2022-11-10T22:50:41.516Z,10.25
2022-11-10T22:53:07.940Z,10.19
2022-11-10T22:55:34.317Z,10.17
2022-11-10T22:58:00.699Z,10.19
2022-11-10T23:00:27.081Z,10.17
2022-11-10T23:02:53.460Z,10.15
2022-11-10T23:05:19.882Z,10.15
2022-11-10T23:07:46.328Z,10.16
2022-11-10T23:10:12.929Z,10.14
2022-11-10T23:12:39.278Z,10.14
2022-11-10T23:15:05.944Z,10.16
2022-11-10T23:17:32.397Z,10.10
2022-11-10T23:19:58.843Z,10.08
2022-11-10T23:22:25.173Z,10.12
2022-11-10T23:24:56.794Z,10.12
2022-11-10T23:27:23.802Z,10.13
2022-11-10T23:29:51.715Z,10.08
2022-11-10T23:32:18.099Z,10.09
2022-11-10T23:34:44.465Z,10.04
2022-11-10T23:37:10.844Z,10.06
2022-11-10T23:39:37.212Z,10.02
2022-11-10T23:42:03.580Z,10.01
2022-11-10T23:44:30.078Z,10.05
2022-11-10T23:46:56.441Z,10.01
2022-11-10T23:49:22.843Z,9.95
2022-11-10T23:51:49.200Z,9.97
2022-11-10T23:54:15.558Z,9.95
2022-11-10T23:56:41.924Z,9.95
2022-11-10T23:59:08.302Z,9.95
