createdAt,value
2023-01-02T00:00:19.126Z,10.30
2023-01-02T00:00:52.995Z,10.30
2023-01-02T00:01:26.126Z,10.30
2023-01-02T00:01:57.909Z,10.30
2023-01-02T00:02:29.919Z,10.30
2023-01-02T00:03:01.879Z,10.30
2023-01-02T00:03:34.842Z,10.30
2023-01-02T00:04:07.258Z,10.20
2023-01-02T00:04:39.127Z,10.30
2023-01-02T00:05:12.721Z,10.20
2023-01-02T00:05:45.318Z,10.20
2023-01-02T00:06:18.216Z,10.30
2023-01-02T00:06:51.006Z,10.30
2023-01-02T00:07:22.919Z,10.30
2023-01-02T00:07:55.179Z,10.30
2023-01-02T00:08:29.338Z,10.30
2023-01-02T00:09:01.365Z,10.30
2023-01-02T00:09:33.212Z,10.30
2023-01-02T00:10:06.725Z,10.30
2023-01-02T00:10:38.559Z,10.30
2023-01-02T00:11:10.386Z,10.30
2023-01-02T00:11:43.146Z,10.30
2023-01-02T00:12:14.976Z,10.30
2023-01-02T00:12:46.878Z,10.30
2023-01-02T00:13:19.725Z,10.30
2023-01-02T00:13:51.578Z,10.30
2023-01-02T00:14:23.424Z,10.30
2023-01-02T00:14:56.196Z,10.30
2023-01-02T00:15:28.083Z,10.30
2023-01-02T00:15:59.903Z,10.30
2023-01-02T00:16:32.941Z,10.30
2023-01-02T00:17:04.786Z,10.30
2023-01-02T00:17:36.645Z,10.30
2023-01-02T00:18:09.454Z,10.30
2023-01-02T00:18:41.289Z,10.30
2023-01-02T00:19:13.094Z,10.30
2023-01-02T00:19:46.035Z,10.30
2023-01-02T00:20:17.970Z,10.30
2023-01-02T00:20:50.720Z,10.30
2023-01-02T00:21:22.581Z,10.30
2023-01-02T00:21:54.364Z,10.30
2023-01-02T00:22:27.208Z,10.30
2023-01-02T00:22:59.028Z,10.30
2023-01-02T00:23:32.299Z,10.30
2023-01-02T00:24:05.451Z,10.30
2023-01-02T00:24:37.259Z,10.30
2023-01-02T00:25:09.605Z,10.30
2023-01-02T00:25:42.912Z,10.30
2023-01-02T00:26:14.734Z,10.20
2023-01-02T00:26:46.649Z,10.20
2023-01-02T00:27:19.525Z,10.20
2023-01-02T00:27:51.325Z,10.20
2023-01-02T00:28:23.154Z,10.30
2023-01-02T00:28:55.962Z,10.30
2023-01-02T00:29:27.780Z,10.30
2023-01-02T00:29:59.601Z,10.30
2023-01-02T00:30:38.040Z,10.30
2023-01-02T00:31:12.156Z,10.30
2023-01-02T00:31:43.980Z,10.30
2023-01-02T00:32:16.731Z,10.20
2023-01-02T00:32:48.567Z,10.20
2023-01-02T00:33:20.395Z,10.20
2023-01-02T00:33:52.262Z,10.20
2023-01-02T00:34:25.027Z,10.20
2023-01-02T00:34:56.819Z,10.20
2023-01-02T00:35:28.558Z,10.30
2023-01-02T00:36:05.455Z,10.30
2023-01-02T00:36:37.267Z,10.20
2023-01-02T00:37:09.090Z,10.20
2023-01-02T00:37:41.832Z,10.20
2023-01-02T00:38:13.668Z,10.20
2023-01-02T00:38:46.864Z,10.20
2023-01-02T00:39:19.770Z,10.20
2023-01-02T00:39:51.546Z,10.20
2023-01-02T00:40:23.342Z,10.20
2023-01-02T00:40:56.247Z,10.20
2023-01-02T00:41:28.055Z,10.20
2023-01-02T00:41:59.870Z,10.20
2023-01-02T00:42:31.671Z,10.20
2023-01-02T00:43:04.488Z,10.20
2023-01-02T00:43:36.861Z,10.20
2023-01-02T00:44:09.609Z,10.20
2023-01-02T00:44:41.395Z,10.20
2023-01-02T00:45:13.175Z,10.20
2023-01-02T00:45:46.487Z,10.20
2023-01-02T00:46:18.650Z,10.20
2023-01-02T00:46:50.563Z,10.20
2023-01-02T00:47:23.395Z,10.20
2023-01-02T00:47:55.221Z,10.20
2023-01-02T00:48:27.022Z,10.10
2023-01-02T00:48:59.870Z,10.10
2023-01-02T00:49:31.717Z,10.10
2023-01-02T00:50:05.078Z,10.10
2023-01-02T00:50:37.821Z,10.10
2023-01-02T00:51:09.819Z,10.10
2023-01-02T00:51:41.655Z,10.10
2023-01-02T00:52:14.426Z,10.10
2023-01-02T00:52:46.501Z,10.10
2023-01-02T00:53:18.996Z,10.10
2023-01-02T00:53:53.053Z,10.10
2023-01-02T00:54:24.854Z,10.10
2023-01-02T00:54:56.649Z,10.10
2023-01-02T00:55:29.424Z,10.10
2023-01-02T00:56:01.250Z,10.10
2023-01-02T00:56:33.147Z,10.10
2023-01-02T00:57:05.946Z,10.10
2023-01-02T00:57:37.801Z,10.10
2023-01-02T00:58:09.630Z,10.10
2023-01-02T00:58:42.423Z,10.10
2023-01-02T00:59:14.243Z,10.10
2023-01-02T00:59:47.023Z,10.10
2023-01-02T01:00:23.895Z,10.00
2023-01-02T01:00:56.198Z,10.00
2023-01-02T01:01:29.076Z,10.00
2023-01-02T01:02:01.136Z,10.00
2023-01-02T01:02:33.342Z,10.00
2023-01-02T01:03:06.350Z,10.00
2023-01-02T01:03:38.658Z,10.10
2023-01-02T01:04:11.416Z,10.00
2023-01-02T01:04:43.226Z,10.00
2023-01-02T01:05:15.079Z,10.00
2023-01-02T01:05:47.851Z,10.00
2023-01-02T01:06:21.320Z,10.00
2023-01-02T01:06:54.072Z,10.00
2023-01-02T01:07:25.901Z,10.00
2023-01-02T01:07:58.016Z,9.90
2023-01-02T01:08:30.793Z,9.90
2023-01-02T01:09:04.008Z,9.90
2023-01-02T01:09:35.797Z,9.90
2023-01-02T01:10:09.153Z,9.90
2023-01-02T01:10:41.001Z,9.90
2023-01-02T01:11:14.961Z,9.90
2023-01-02T01:11:47.767Z,9.90
2023-01-02T01:12:19.529Z,9.90
2023-01-02T01:12:51.523Z,9.90
2023-01-02T01:13:24.276Z,9.90
2023-01-02T01:13:56.054Z,9.90
2023-01-02T01:14:27.855Z,9.90
2023-01-02T01:15:00.763Z,9.90
2023-01-02T01:15:33.587Z,9.90
2023-01-02T01:16:06.384Z,9.90
2023-01-02T01:16:39.258Z,9.80
2023-01-02T01:17:11.101Z,9.80
2023-01-02T01:17:43.082Z,9.80
2023-01-02T01:18:15.867Z,9.80
2023-01-02T01:18:47.863Z,9.80
2023-01-02T01:19:19.829Z,9.80
2023-01-02T01:19:52.594Z,9.80
2023-01-02T01:20:24.620Z,9.80
2023-01-02T01:20:56.430Z,9.70
2023-01-02T01:21:29.344Z,9.70
2023-01-02T01:22:01.192Z,9.70
2023-01-02T01:22:33.003Z,9.70
2023-01-02T01:23:05.832Z,9.70
2023-01-02T01:23:37.731Z,9.70
2023-01-02T01:24:11.805Z,9.70
2023-01-02T01:24:43.630Z,9.70
2023-01-02T01:25:15.785Z,9.70
2023-01-02T01:25:48.560Z,9.80
2023-01-02T01:26:21.571Z,9.80
2023-01-02T01:26:53.389Z,9.80
2023-01-02T01:27:26.163Z,9.70
2023-01-02T01:27:57.972Z,9.80
2023-01-02T01:28:29.760Z,9.70
2023-01-02T01:29:02.886Z,9.70
2023-01-02T01:29:34.709Z,9.60
2023-01-02T01:30:07.504Z,9.60
2023-01-02T01:30:40.244Z,9.60
2023-01-02T01:31:13.648Z,9.60
2023-01-02T01:31:45.509Z,9.60
2023-01-02T01:32:18.284Z,9.60
2023-01-02T01:32:50.150Z,9.60
2023-01-02T01:33:21.963Z,9.60
2023-01-02T01:33:55.442Z,9.60
2023-01-02T01:34:27.269Z,9.60
2023-01-02T01:35:00.073Z,9.60
2023-01-02T01:35:33.560Z,9.50
2023-01-02T01:36:07.617Z,9.50
2023-01-02T01:36:40.420Z,9.50
2023-01-02T01:37:12.252Z,9.50
2023-01-02T01:37:44.075Z,9.60
2023-01-02T01:38:16.868Z,9.50
2023-01-02T01:38:48.918Z,9.60
2023-01-02T01:39:23.196Z,9.60
2023-01-02T01:39:56.854Z,9.60
2023-01-02T01:40:28.995Z,9.60
2023-01-02T01:41:02.706Z,9.60
2023-01-02T01:41:34.555Z,9.60
2023-01-02T01:42:06.420Z,9.50
2023-01-02T01:42:39.250Z,9.60
2023-01-02T01:43:14.387Z,9.60
2023-01-02T01:43:50.373Z,9.60
2023-01-02T01:44:44.015Z,9.60
2023-01-02T01:45:18.615Z,9.60
2023-01-02T01:45:50.526Z,9.50
2023-01-02T01:46:27.021Z,9.50
2023-01-02T01:46:59.815Z,9.50
2023-01-02T01:47:36.998Z,9.50
2023-01-02T01:48:14.866Z,9.40
2023-01-02T01:48:50.904Z,9.40
2023-01-02T01:49:27.277Z,9.40
2023-01-02T01:50:05.817Z,9.40
2023-01-02T01:50:39.003Z,9.40
2023-01-02T01:51:11.145Z,9.40
2023-01-02T01:51:48.884Z,9.40
2023-01-02T01:52:25.358Z,9.40
2023-01-02T01:53:03.972Z,9.50
2023-01-02T01:53:35.909Z,9.50
2023-01-02T01:54:10.837Z,9.50
2023-01-02T01:54:48.168Z,9.50
2023-01-02T01:55:23.893Z,9.50
2023-01-02T01:55:59.943Z,9.50
2023-01-02T01:56:34.442Z,9.50
2023-01-02T01:57:12.456Z,9.50
2023-01-02T01:57:50.125Z,9.50
2023-01-02T01:58:26.481Z,9.50
2023-01-02T01:58:58.514Z,9.50
2023-01-02T01:59:31.697Z,9.50
2023-01-02T02:00:05.326Z,9.50
2023-01-02T02:00:39.153Z,9.40
2023-01-02T02:01:13.561Z,9.50
2023-01-02T02:01:48.219Z,9.50
2023-01-02T02:02:22.590Z,9.50
2023-01-02T02:02:59.741Z,9.40
2023-01-02T02:03:33.874Z,9.40
2023-01-02T02:04:05.933Z,9.40
2023-01-02T02:04:39.073Z,9.50
2023-01-02T02:05:14.542Z,9.40
2023-01-02T02:05:47.444Z,9.40
2023-01-02T02:06:20.711Z,9.40
2023-01-02T02:06:53.317Z,9.40
2023-01-02T02:07:25.500Z,9.40
2023-01-02T02:08:05.449Z,9.40
2023-01-02T02:08:43.907Z,9.40
2023-01-02T02:09:19.875Z,9.30
2023-01-02T02:09:56.240Z,9.30
2023-01-02T02:10:29.231Z,9.30
2023-01-02T02:11:02.009Z,9.30
2023-01-02T02:11:34.337Z,9.30
2023-01-02T02:12:09.118Z,9.20
2023-01-02T02:12:40.981Z,9.20
2023-01-02T02:13:12.997Z,9.20
2023-01-02T02:13:45.973Z,9.20
2023-01-02T02:14:17.909Z,9.20
2023-01-02T02:14:49.699Z,9.20
2023-01-02T02:15:28.234Z,9.20
2023-01-02T02:16:10.719Z,9.20
2023-01-02T02:16:53.616Z,9.20
2023-01-02T02:17:34.859Z,9.10
2023-01-02T02:18:17.426Z,9.20
2023-01-02T02:19:12.316Z,9.10
2023-01-02T02:20:10.880Z,9.20
2023-01-02T02:20:49.995Z,9.20
2023-01-02T02:21:42.188Z,9.20
2023-01-02T02:22:42.907Z,9.20
2023-01-02T02:24:04.885Z,9.10
2023-01-02T02:25:00.055Z,9.10
2023-01-02T02:26:05.277Z,9.10
2023-01-02T02:27:13.090Z,9.00
2023-01-02T02:28:09.043Z,9.00
2023-01-02T02:29:23.929Z,9.00
2023-01-02T02:30:16.822Z,9.00
2023-01-02T02:30:56.314Z,9.10
2023-01-02T02:31:36.016Z,9.10
2023-01-02T02:32:15.483Z,9.10
2023-01-02T02:33:23.730Z,9.10
2023-01-02T02:33:58.172Z,9.20
2023-01-02T02:34:38.636Z,9.10
2023-01-02T02:35:26.079Z,9.10
2023-01-02T02:36:04.205Z,9.10
2023-01-02T02:36:42.461Z,9.10
2023-01-02T02:37:22.426Z,9.10
2023-01-02T02:38:02.418Z,9.10
2023-01-02T02:38:57.068Z,9.10
2023-01-02T02:39:39.067Z,9.10
2023-01-02T02:40:19.060Z,9.00
2023-01-02T02:41:02.638Z,9.10
2023-01-02T02:41:38.571Z,9.10
2023-01-02T02:42:21.969Z,9.10
2023-01-02T02:43:02.575Z,9.10
2023-01-02T02:43:47.755Z,9.10
2023-01-02T02:44:32.038Z,9.10
2023-01-02T02:45:11.027Z,9.10
2023-01-02T02:45:51.631Z,9.00
2023-01-02T02:46:31.819Z,9.10
2023-01-02T02:47:09.893Z,9.10
2023-01-02T02:47:47.519Z,9.10
2023-01-02T02:48:27.185Z,9.10
2023-01-02T02:49:07.834Z,9.10
2023-01-02T02:49:48.851Z,9.10
2023-01-02T02:50:27.293Z,9.20
2023-01-02T02:51:05.503Z,9.20
2023-01-02T02:51:43.545Z,9.20
2023-01-02T02:52:23.314Z,9.20
2023-01-02T02:53:01.007Z,9.20
2023-01-02T02:53:40.274Z,9.20
2023-01-02T02:54:16.235Z,9.20
2023-01-02T02:54:54.866Z,9.20
2023-01-02T02:55:30.742Z,9.20
2023-01-02T02:56:06.883Z,9.20
2023-01-02T02:56:41.911Z,9.20
2023-01-02T02:57:15.092Z,9.20
2023-01-02T02:57:48.046Z,9.20
2023-01-02T02:58:23.390Z,9.20
2023-01-02T02:58:56.259Z,9.20
2023-01-02T02:59:28.544Z,9.20
2023-01-02T03:00:01.570Z,9.20
2023-01-02T03:00:33.408Z,9.10
2023-01-02T03:01:11.776Z,9.10
2023-01-02T03:01:44.872Z,9.10
2023-01-02T03:02:18.047Z,9.10
2023-01-02T03:02:50.226Z,9.10
2023-01-02T03:03:24.875Z,9.10
2023-01-02T03:03:56.751Z,9.10
2023-01-02T03:04:28.616Z,9.10
2023-01-02T03:05:04.218Z,9.00
2023-01-02T03:05:40.553Z,9.10
2023-01-02T03:06:29.869Z,9.10
2023-01-02T03:07:16.537Z,9.10
2023-01-02T03:07:55.893Z,9.10
2023-01-02T03:08:33.855Z,9.10
2023-01-02T03:09:16.711Z,9.10
2023-01-02T03:09:57.496Z,9.10
2023-01-02T03:10:35.124Z,9.20
2023-01-02T03:11:07.323Z,9.20
2023-01-02T03:11:56.125Z,9.20
2023-01-02T03:12:39.705Z,9.20
2023-01-02T03:13:16.376Z,9.30
2023-01-02T03:13:59.079Z,9.20
2023-01-02T03:14:39.653Z,9.20
2023-01-02T03:15:21.336Z,9.20
2023-01-02T03:16:00.746Z,9.10
2023-01-02T03:16:39.710Z,9.10
2023-01-02T03:17:20.920Z,9.10
2023-01-02T03:18:04.700Z,9.10
2023-01-02T03:18:41.757Z,9.00
2023-01-02T03:19:19.337Z,9.00
2023-01-02T03:19:58.335Z,9.00
2023-01-02T03:20:38.431Z,9.00
2023-01-02T03:21:13.066Z,9.00
2023-01-02T03:21:51.955Z,9.00
2023-01-02T03:22:29.814Z,9.00
2023-01-02T03:23:05.331Z,9.00
2023-01-02T03:23:43.101Z,9.00
2023-01-02T03:24:18.233Z,9.10
2023-01-02T03:24:54.013Z,9.00
2023-01-02T03:25:27.012Z,9.00
2023-01-02T03:25:59.371Z,9.00
2023-01-02T03:26:33.365Z,9.00
2023-01-02T03:27:09.080Z,9.00
2023-01-02T03:27:44.459Z,9.10
2023-01-02T03:28:19.632Z,9.00
2023-01-02T03:28:57.871Z,9.00
2023-01-02T03:29:34.607Z,9.00
2023-01-02T03:30:09.601Z,8.90
2023-01-02T03:30:44.294Z,8.90
2023-01-02T03:31:19.367Z,8.90
2023-01-02T03:31:55.855Z,8.90
2023-01-02T03:32:31.277Z,8.90
2023-01-02T03:33:08.224Z,8.90
2023-01-02T03:33:47.374Z,8.90
2023-01-02T03:34:24.584Z,8.90
2023-01-02T03:34:58.045Z,8.90
2023-01-02T03:35:35.608Z,8.80
2023-01-02T03:36:13.765Z,8.90
2023-01-02T03:36:49.656Z,8.90
2023-01-02T03:37:27.486Z,8.80
2023-01-02T03:38:02.435Z,8.80
2023-01-02T03:38:38.669Z,8.80
2023-01-02T03:39:15.187Z,8.80
2023-01-02T03:39:51.558Z,8.80
2023-01-02T03:40:26.870Z,8.80
2023-01-02T03:41:07.660Z,8.80
2023-01-02T03:41:44.262Z,8.80
2023-01-02T03:42:21.324Z,8.80
2023-01-02T03:43:00.367Z,8.80
2023-01-02T03:43:35.911Z,8.80
2023-01-02T03:44:10.290Z,8.90
2023-01-02T03:44:48.253Z,8.90
2023-01-02T03:45:23.968Z,8.80
2023-01-02T03:46:05.930Z,8.80
2023-01-02T03:46:43.747Z,8.80
2023-01-02T03:47:27.096Z,8.80
2023-01-02T03:48:05.419Z,8.90
2023-01-02T03:48:43.633Z,8.90
2023-01-02T03:49:21.168Z,8.90
2023-01-02T03:49:57.955Z,8.90
2023-01-02T03:50:33.177Z,8.90
2023-01-02T03:51:05.305Z,8.90
2023-01-02T03:51:38.078Z,8.90
2023-01-02T03:52:10.006Z,8.90
2023-01-02T03:52:41.909Z,8.90
2023-01-02T03:53:15.523Z,9.00
2023-01-02T03:53:50.069Z,9.00
2023-01-02T03:54:22.626Z,9.00
2023-01-02T03:54:57.382Z,9.00
2023-01-02T03:55:34.945Z,9.00
2023-01-02T03:56:16.047Z,9.10
2023-01-02T03:56:58.016Z,9.00
2023-01-02T03:57:36.904Z,9.10
2023-01-02T03:58:15.280Z,9.10
2023-01-02T03:58:54.114Z,9.10
2023-01-02T03:59:34.383Z,9.10
2023-01-02T04:00:10.447Z,9.10
2023-01-02T04:00:47.833Z,9.10
2023-01-02T04:01:28.988Z,9.10
2023-01-02T04:02:05.206Z,9.10
2023-01-02T04:02:46.114Z,9.10
2023-01-02T04:03:23.019Z,9.10
2023-01-02T04:04:00.515Z,9.10
2023-01-02T04:04:39.514Z,9.10
2023-01-02T04:05:17.214Z,9.10
2023-01-02T04:05:53.623Z,9.10
2023-01-02T04:06:30.804Z,9.10
2023-01-02T04:07:07.503Z,9.00
2023-01-02T04:07:52.522Z,9.10
2023-01-02T04:08:29.642Z,9.10
2023-01-02T04:09:07.437Z,9.10
2023-01-02T04:09:42.195Z,9.00
2023-01-02T04:10:15.954Z,9.00
2023-01-02T04:10:57.992Z,9.00
2023-01-02T04:11:31.947Z,9.00
2023-01-02T04:12:07.446Z,9.00
2023-01-02T04:12:43.691Z,9.10
2023-01-02T04:13:20.061Z,9.10
2023-01-02T04:13:55.913Z,9.10
2023-01-02T04:14:35.099Z,9.10
2023-01-02T04:15:09.667Z,9.10
2023-01-02T04:15:44.341Z,9.10
2023-01-02T04:16:21.297Z,9.10
2023-01-02T04:16:55.211Z,9.20
2023-01-02T04:17:31.431Z,9.20
2023-01-02T04:18:07.793Z,9.20
2023-01-02T04:18:46.642Z,9.20
2023-01-02T04:19:25.232Z,9.10
2023-01-02T04:20:00.811Z,9.10
2023-01-02T04:20:36.186Z,9.10
2023-01-02T04:21:16.627Z,9.10
2023-01-02T04:21:51.151Z,9.10
2023-01-02T04:22:27.843Z,9.10
2023-01-02T04:23:04.219Z,9.10
2023-01-02T04:23:40.339Z,9.10
2023-01-02T04:24:17.089Z,9.10
2023-01-02T04:24:55.161Z,9.10
2023-01-02T04:25:32.529Z,9.10
2023-01-02T04:26:09.602Z,9.10
2023-01-02T04:26:48.152Z,9.10
2023-01-02T04:27:24.394Z,9.10
2023-01-02T04:28:01.914Z,9.10
2023-01-02T04:28:34.572Z,9.10
2023-01-02T04:29:06.527Z,9.00
2023-01-02T04:29:39.582Z,9.10
2023-01-02T04:30:11.780Z,9.10
2023-01-02T04:30:49.230Z,9.10
2023-01-02T04:31:26.399Z,9.10
2023-01-02T04:32:03.186Z,9.10
2023-01-02T04:32:41.623Z,9.10
2023-01-02T04:33:16.599Z,9.10
2023-01-02T04:33:52.633Z,9.10
2023-01-02T04:34:28.830Z,9.10
2023-01-02T04:35:05.353Z,9.10
2023-01-02T04:35:38.215Z,9.10
2023-01-02T04:36:11.090Z,9.10
2023-01-02T04:36:43.207Z,9.20
2023-01-02T04:37:28.508Z,9.10
2023-01-02T04:38:07.140Z,9.10
2023-01-02T04:38:40.384Z,9.10
2023-01-02T04:39:12.267Z,9.10
2023-01-02T04:39:44.100Z,9.10
2023-01-02T04:40:23.273Z,9.00
2023-01-02T04:40:55.093Z,9.00
2023-01-02T04:41:27.319Z,9.00
2023-01-02T04:42:00.187Z,9.10
2023-01-02T04:42:31.995Z,9.10
2023-01-02T04:43:06.272Z,9.10
2023-01-02T04:43:39.099Z,9.10
2023-01-02T04:44:10.862Z,9.10
2023-01-02T04:44:42.645Z,9.00
2023-01-02T04:45:15.618Z,9.10
2023-01-02T04:45:48.070Z,9.00
2023-01-02T04:46:19.944Z,9.00
2023-01-02T04:46:52.720Z,9.00
2023-01-02T04:47:24.527Z,9.00
2023-01-02T04:47:56.321Z,9.00
2023-01-02T04:48:30.425Z,9.00
2023-01-02T04:49:02.197Z,9.00
2023-01-02T04:49:34.046Z,9.00
2023-01-02T04:50:08.332Z,9.00
2023-01-02T04:50:40.166Z,9.10
2023-01-02T04:51:11.946Z,9.10
2023-01-02T04:51:44.757Z,9.10
2023-01-02T04:52:16.552Z,9.10
2023-01-02T04:52:48.377Z,9.10
2023-01-02T04:53:21.163Z,9.10
2023-01-02T04:53:53.918Z,9.20
2023-01-02T04:54:25.737Z,9.20
2023-01-02T04:54:58.543Z,9.20
2023-01-02T04:55:30.358Z,9.10
2023-01-02T04:56:02.148Z,9.10
2023-01-02T04:56:34.936Z,9.10
2023-01-02T04:57:06.754Z,9.20
2023-01-02T04:57:38.949Z,9.10
2023-01-02T04:58:11.693Z,9.10
2023-01-02T04:58:44.906Z,9.10
2023-01-02T04:59:16.702Z,9.10
2023-01-02T04:59:49.458Z,9.10
2023-01-02T05:00:21.530Z,9.00
2023-01-02T05:00:53.611Z,9.00
2023-01-02T05:01:26.498Z,9.00
2023-01-02T05:01:58.495Z,9.00
2023-01-02T05:02:34.819Z,9.00
2023-01-02T05:03:07.644Z,9.00
2023-01-02T05:03:41.826Z,9.00
2023-01-02T05:04:13.622Z,9.00
2023-01-02T05:04:46.376Z,9.00
2023-01-02T05:05:18.407Z,9.00
2023-01-02T05:05:50.283Z,9.00
2023-01-02T05:06:23.083Z,9.00
2023-01-02T05:06:54.893Z,9.00
2023-01-02T05:07:26.708Z,9.00
2023-01-02T05:07:59.912Z,9.00
2023-01-02T05:08:31.759Z,9.00
2023-01-02T05:09:03.715Z,9.00
2023-01-02T05:09:36.532Z,9.00
2023-01-02T05:10:08.886Z,9.00
2023-01-02T05:10:40.711Z,9.00
2023-01-02T05:11:15.175Z,9.00
2023-01-02T05:11:46.994Z,9.00
2023-01-02T05:12:18.853Z,8.90
2023-01-02T05:12:51.649Z,8.90
2023-01-02T05:13:23.539Z,8.90
2023-01-02T05:13:55.323Z,8.80
2023-01-02T05:14:30.348Z,8.80
2023-01-02T05:15:02.313Z,8.80
2023-01-02T05:15:34.138Z,8.70
2023-01-02T05:16:08.285Z,8.70
2023-01-02T05:16:40.198Z,8.80
2023-01-02T05:17:12.002Z,8.80
2023-01-02T05:17:44.834Z,8.80
2023-01-02T05:18:16.658Z,8.80
2023-01-02T05:18:50.742Z,8.80
2023-01-02T05:19:22.565Z,8.80
2023-01-02T05:19:54.399Z,8.70
2023-01-02T05:20:27.159Z,8.60
2023-01-02T05:21:02.664Z,8.60
2023-01-02T05:21:53.508Z,8.60
2023-01-02T05:22:44.012Z,8.60
2023-01-02T05:23:34.615Z,8.60
2023-01-02T05:24:06.836Z,8.60
2023-01-02T05:24:39.610Z,8.60
2023-01-02T05:25:11.403Z,8.60
2023-01-02T05:25:43.199Z,8.70
2023-01-02T05:26:16.808Z,8.70
2023-01-02T05:26:48.626Z,8.70
2023-01-02T05:27:21.412Z,8.70
2023-01-02T05:27:54.079Z,8.60
2023-01-02T05:28:25.896Z,8.60
2023-01-02T05:28:58.800Z,8.70
2023-01-02T05:29:30.552Z,8.70
2023-01-02T05:30:02.389Z,8.70
2023-01-02T05:30:35.129Z,8.70
2023-01-02T05:31:06.974Z,8.70
2023-01-02T05:31:38.812Z,8.70
2023-01-02T05:32:11.607Z,8.70
2023-01-02T05:32:43.415Z,8.70
2023-01-02T05:33:15.514Z,8.70
2023-01-02T05:33:53.372Z,8.70
2023-01-02T05:34:25.266Z,8.80
2023-01-02T05:34:58.018Z,8.80
2023-01-02T05:35:32.951Z,8.70
2023-01-02T05:36:07.809Z,8.70
2023-01-02T05:36:39.611Z,8.70
2023-01-02T05:37:11.493Z,8.70
2023-01-02T05:37:44.313Z,8.60
2023-01-02T05:38:16.122Z,8.60
2023-01-02T05:38:47.972Z,8.60
2023-01-02T05:39:20.750Z,8.60
2023-01-02T05:39:52.538Z,8.50
2023-01-02T05:40:24.310Z,8.60
2023-01-02T05:41:01.368Z,8.60
2023-01-02T05:41:33.240Z,8.60
2023-01-02T05:42:05.432Z,8.50
2023-01-02T05:42:38.241Z,8.50
2023-01-02T05:43:10.020Z,8.50
2023-01-02T05:43:41.931Z,8.50
2023-01-02T05:44:14.697Z,8.50
2023-01-02T05:44:46.519Z,8.50
2023-01-02T05:45:18.461Z,8.40
2023-01-02T05:45:51.240Z,8.40
2023-01-02T05:46:23.061Z,8.40
2023-01-02T05:46:54.911Z,8.40
2023-01-02T05:47:27.707Z,8.40
2023-01-02T05:47:59.542Z,8.30
2023-01-02T05:48:31.351Z,8.30
2023-01-02T05:49:06.723Z,8.30
2023-01-02T05:49:38.528Z,8.40
2023-01-02T05:50:10.328Z,8.40
2023-01-02T05:50:43.129Z,8.40
2023-01-02T05:51:16.346Z,8.40
2023-01-02T05:51:49.141Z,8.40
2023-01-02T05:52:20.984Z,8.40
2023-01-02T05:52:52.879Z,8.40
2023-01-02T05:53:25.661Z,8.40
2023-01-02T05:53:57.505Z,8.40
2023-01-02T05:54:30.277Z,8.40
2023-01-02T05:55:02.134Z,8.40
2023-01-02T05:55:33.931Z,8.40
2023-01-02T05:56:07.767Z,8.50
2023-01-02T05:56:39.619Z,8.50
2023-01-02T05:57:11.416Z,8.50
2023-01-02T05:57:44.249Z,8.50
2023-01-02T05:58:16.065Z,8.50
2023-01-02T05:58:49.828Z,8.50
2023-01-02T05:59:22.648Z,8.50
2023-01-02T05:59:54.468Z,8.50
2023-01-02T06:00:26.268Z,8.50
2023-01-02T06:01:04.830Z,8.50
2023-01-02T06:01:36.825Z,8.50
2023-01-02T06:02:08.880Z,8.50
2023-01-02T06:02:47.203Z,8.40
2023-01-02T06:03:19.752Z,8.40
2023-01-02T06:03:54.301Z,8.40
2023-01-02T06:04:27.629Z,8.40
2023-01-02T06:04:59.459Z,8.40
2023-01-02T06:05:32.237Z,8.40
2023-01-02T06:06:05.263Z,8.30
2023-01-02T06:06:38.983Z,8.30
2023-01-02T06:07:11.828Z,8.30
2023-01-02T06:07:43.676Z,8.30
2023-01-02T06:08:15.507Z,8.30
2023-01-02T06:08:48.435Z,8.30
2023-01-02T06:09:20.257Z,8.30
2023-01-02T06:09:52.058Z,8.30
2023-01-02T06:10:24.872Z,8.30
2023-01-02T06:10:56.912Z,8.20
2023-01-02T06:11:30.159Z,8.20
2023-01-02T06:12:01.980Z,8.20
2023-01-02T06:12:33.784Z,8.20
2023-01-02T06:13:06.534Z,8.20
2023-01-02T06:13:39.364Z,8.20
2023-01-02T06:14:11.400Z,8.20
2023-01-02T06:14:44.174Z,8.30
2023-01-02T06:15:16.281Z,8.20
2023-01-02T06:15:48.050Z,8.20
2023-01-02T06:16:20.940Z,8.20
2023-01-02T06:16:52.778Z,8.20
2023-01-02T06:17:24.589Z,8.20
2023-01-02T06:17:57.375Z,8.20
2023-01-02T06:18:31.257Z,8.20
2023-01-02T06:19:03.443Z,8.20
2023-01-02T06:19:37.622Z,8.20
2023-01-02T06:20:10.376Z,8.20
2023-01-02T06:20:42.275Z,8.20
2023-01-02T06:21:17.252Z,8.20
2023-01-02T06:21:49.033Z,8.30
2023-01-02T06:22:20.857Z,8.30
2023-01-02T06:22:53.653Z,8.30
2023-01-02T06:23:25.530Z,8.40
2023-01-02T06:23:58.051Z,8.40
2023-01-02T06:24:30.803Z,8.30
2023-01-02T06:25:02.719Z,8.30
2023-01-02T06:25:34.609Z,8.30
2023-01-02T06:26:09.170Z,8.40
2023-01-02T06:26:40.999Z,8.40
2023-01-02T06:27:12.843Z,8.40
2023-01-02T06:27:45.653Z,8.40
2023-01-02T06:28:17.505Z,8.40
2023-01-02T06:28:51.064Z,8.40
2023-01-02T06:29:23.849Z,8.30
2023-01-02T06:29:55.637Z,8.30
2023-01-02T06:30:27.422Z,8.30
2023-01-02T06:31:01.405Z,8.30
2023-01-02T06:31:33.688Z,8.30
2023-01-02T06:32:06.198Z,8.30
2023-01-02T06:32:39.004Z,8.30
2023-01-02T06:33:10.838Z,8.40
2023-01-02T06:33:43.112Z,8.40
2023-01-02T06:34:17.615Z,8.40
2023-01-02T06:34:50.778Z,8.40
2023-01-02T06:35:22.715Z,8.40
2023-01-02T06:35:58.850Z,8.30
2023-01-02T06:36:32.486Z,8.30
2023-01-02T06:37:09.789Z,8.30
2023-01-02T06:37:43.971Z,8.30
2023-01-02T06:38:15.772Z,8.20
2023-01-02T06:38:48.882Z,8.20
2023-01-02T06:39:20.777Z,8.20
2023-01-02T06:39:52.583Z,8.20
2023-01-02T06:40:25.353Z,8.30
2023-01-02T06:40:59.315Z,8.20
2023-01-02T06:41:32.234Z,8.30
2023-01-02T06:42:04.114Z,8.20
2023-01-02T06:42:35.892Z,8.20
2023-01-02T06:43:08.619Z,8.20
2023-01-02T06:43:43.418Z,8.20
2023-01-02T06:44:15.371Z,8.20
2023-01-02T06:44:48.214Z,8.20
2023-01-02T06:45:20.039Z,8.20
2023-01-02T06:45:52.463Z,8.20
2023-01-02T06:46:25.667Z,8.20
2023-01-02T06:46:57.462Z,8.20
2023-01-02T06:47:29.378Z,8.20
2023-01-02T06:48:02.237Z,8.20
2023-01-02T06:48:34.818Z,8.20
2023-01-02T06:49:07.808Z,8.20
2023-01-02T06:49:39.595Z,8.20
2023-01-02T06:50:12.774Z,8.20
2023-01-02T06:50:46.419Z,8.10
2023-01-02T06:51:20.219Z,8.10
2023-01-02T06:51:53.073Z,8.10
2023-01-02T06:52:24.900Z,8.20
2023-01-02T06:52:56.724Z,8.20
2023-01-02T06:53:29.690Z,8.20
2023-01-02T06:54:01.523Z,8.20
2023-01-02T06:54:34.159Z,8.20
2023-01-02T06:55:07.638Z,8.20
2023-01-02T06:55:40.130Z,8.20
2023-01-02T06:56:13.535Z,8.20
2023-01-02T06:56:46.258Z,8.30
2023-01-02T06:57:18.143Z,8.20
2023-01-02T06:57:49.984Z,8.30
2023-01-02T06:58:23.233Z,8.20
2023-01-02T06:58:55.034Z,8.30
2023-01-02T06:59:26.863Z,8.20
2023-01-02T06:59:59.622Z,8.30
2023-01-02T07:00:31.639Z,8.30
2023-01-02T07:01:06.453Z,8.20
2023-01-02T07:01:39.132Z,8.20
2023-01-02T07:02:12.818Z,8.20
2023-01-02T07:02:45.031Z,8.20
2023-01-02T07:03:17.475Z,8.20
2023-01-02T07:03:50.513Z,8.20
2023-01-02T07:04:22.327Z,8.20
2023-01-02T07:04:54.128Z,8.20
2023-01-02T07:05:28.213Z,8.20
2023-01-02T07:06:01.766Z,8.20
2023-01-02T07:06:35.891Z,8.20
2023-01-02T07:07:08.584Z,8.20
2023-01-02T07:07:40.604Z,8.20
2023-01-02T07:08:13.901Z,8.20
2023-01-02T07:08:46.201Z,8.20
2023-01-02T07:09:19.009Z,8.20
2023-01-02T07:09:50.881Z,8.20
2023-01-02T07:10:22.673Z,8.20
2023-01-02T07:10:55.467Z,8.10
2023-01-02T07:11:27.298Z,8.10
2023-01-02T07:12:00.054Z,8.10
2023-01-02T07:12:34.317Z,8.10
2023-01-02T07:13:06.141Z,8.10
2023-01-02T07:13:39.741Z,8.10
2023-01-02T07:14:12.127Z,8.10
2023-01-02T07:14:43.933Z,8.10
2023-01-02T07:15:16.817Z,8.10
2023-01-02T07:15:48.629Z,8.10
2023-01-02T07:16:23.369Z,8.10
2023-01-02T07:16:55.231Z,8.10
2023-01-02T07:17:28.100Z,8.10
2023-01-02T07:17:59.895Z,8.10
2023-01-02T07:18:32.265Z,8.10
2023-01-02T07:19:05.043Z,8.10
2023-01-02T07:19:36.862Z,8.20
2023-01-02T07:20:09.652Z,8.20
2023-01-02T07:20:43.783Z,8.20
2023-01-02T07:21:16.346Z,8.20
2023-01-02T07:21:49.111Z,8.20
2023-01-02T07:22:20.932Z,8.20
2023-01-02T07:22:53.447Z,8.20
2023-01-02T07:23:26.580Z,8.20
2023-01-02T07:23:58.421Z,8.20
2023-01-02T07:24:31.183Z,8.20
2023-01-02T07:25:03.100Z,8.20
2023-01-02T07:25:39.428Z,8.20
2023-01-02T07:26:16.115Z,8.20
2023-01-02T07:26:47.922Z,8.20
2023-01-02T07:27:19.738Z,8.20
2023-01-02T07:27:52.541Z,8.20
2023-01-02T07:28:24.678Z,8.20
2023-01-02T07:28:57.422Z,8.30
2023-01-02T07:29:29.238Z,8.30
2023-01-02T07:30:01.048Z,8.30
2023-01-02T07:30:34.027Z,8.30
2023-01-02T07:31:08.395Z,8.30
2023-01-02T07:31:41.218Z,8.30
2023-01-02T07:32:13.136Z,8.40
2023-01-02T07:32:45.989Z,8.40
2023-01-02T07:33:17.820Z,8.40
2023-01-02T07:33:49.889Z,8.40
2023-01-02T07:34:22.680Z,8.40
2023-01-02T07:34:54.558Z,8.40
2023-01-02T07:35:26.491Z,8.40
2023-01-02T07:36:00.908Z,8.40
2023-01-02T07:36:32.694Z,8.50
2023-01-02T07:37:05.507Z,8.40
2023-01-02T07:37:37.299Z,8.40
2023-01-02T07:38:09.069Z,8.40