createdAt,value
2023-03-11T00:20:06.708Z,0.20
2023-03-11T00:24:38.483Z,0.00
2023-03-11T00:28:43.869Z,0.20
2023-03-11T00:42:23.225Z,0.10
2023-03-11T01:28:21.519Z,0.10
2023-03-11T01:48:38.027Z,0.25
2023-03-11T02:04:56.884Z,0.32
2023-03-11T02:19:16.176Z,0.20
2023-03-11T02:23:21.934Z,0.20
2023-03-11T02:37:56.609Z,0.30
2023-03-11T02:46:43.618Z,0.20
2023-03-11T02:50:49.339Z,0.22
2023-03-11T03:09:38.029Z,0.30
2023-03-11T03:36:46.174Z,0.23
2023-03-11T03:46:00.273Z,0.43
2023-03-11T04:03:11.674Z,0.00
2023-03-11T05:11:56.640Z,0.90
2023-03-11T05:26:38.422Z,0.63
2023-03-11T05:35:37.165Z,0.23
2023-03-11T05:40:43.803Z,0.10
2023-03-11T05:48:08.100Z,0.20
2023-03-11T06:02:42.332Z,0.50
2023-03-11T06:11:54.552Z,0.22
2023-03-11T06:22:14.352Z,0.20
2023-03-11T06:26:54.587Z,0.20
2023-03-11T06:49:40.062Z,0.30
2023-03-11T06:59:49.224Z,0.32
2023-03-11T07:14:35.646Z,0.30
2023-03-11T07:20:03.313Z,0.32
2023-03-11T07:24:29.533Z,0.32
2023-03-11T07:28:50.963Z,0.50
2023-03-11T07:42:29.132Z,0.50
2023-03-11T07:57:24.775Z,0.20
2023-03-11T08:10:34.993Z,0.20
2023-03-11T08:20:52.142Z,0.23
2023-03-11T08:25:40.519Z,0.45
2023-03-11T08:45:26.321Z,0.30
2023-03-11T09:21:20.575Z,0.20
2023-03-11T09:30:40.027Z,0.20
2023-03-11T09:40:58.473Z,0.20
2023-03-11T10:06:59.711Z,0.30
2023-03-11T10:12:05.886Z,0.10
2023-03-11T10:21:55.716Z,0.28
2023-03-11T10:26:46.445Z,0.20
2023-03-11T10:31:22.305Z,0.17
2023-03-11T10:40:55.437Z,0.50
2023-03-11T11:17:05.329Z,0.30
2023-03-11T11:21:57.475Z,0.40
2023-03-11T11:51:03.562Z,0.63
2023-03-11T12:00:19.894Z,0.50
2023-03-11T12:30:38.406Z,0.60
2023-03-11T12:40:21.783Z,0.68
2023-03-11T13:13:04.700Z,0.82
2023-03-11T13:17:15.684Z,0.93
2023-03-11T13:26:42.198Z,0.95
2023-03-11T13:32:39.782Z,0.80
2023-03-11T13:47:08.009Z,0.97
2023-03-11T13:51:46.315Z,1.17
2023-03-11T13:55:42.314Z,1.10
2023-03-11T14:14:26.178Z,1.05
2023-03-11T14:17:52.909Z,0.95
2023-03-11T14:21:33.777Z,0.70
2023-03-11T14:25:16.835Z,1.08
2023-03-11T14:29:33.073Z,0.83
2023-03-11T14:33:05.863Z,1.05
2023-03-11T14:36:19.222Z,1.05
2023-03-11T14:39:49.232Z,0.57
2023-03-11T14:47:18.132Z,0.97
2023-03-11T14:50:36.315Z,1.35
2023-03-11T14:54:20.073Z,1.15
2023-03-11T14:58:14.038Z,1.50
2023-03-11T15:01:44.501Z,1.20
2023-03-11T15:05:01.163Z,1.23
2023-03-11T15:08:44.725Z,1.40
2023-03-11T15:12:36.444Z,1.10
2023-03-11T15:16:07.851Z,1.13
2023-03-11T15:19:41.406Z,1.10
2023-03-11T15:23:21.976Z,1.27
2023-03-11T15:26:41.738Z,0.98
2023-03-11T15:29:59.109Z,1.30
2023-03-11T15:33:25.076Z,1.50
2023-03-11T15:36:44.651Z,1.23
2023-03-11T15:39:59.538Z,1.17
2023-03-11T15:43:25.738Z,1.40
2023-03-11T15:47:04.173Z,1.20
2023-03-11T15:50:52.170Z,0.82
2023-03-11T15:54:01.986Z,1.30
2023-03-11T15:57:40.975Z,1.23
2023-03-11T16:01:18.403Z,1.25
2023-03-11T16:04:50.901Z,1.00
2023-03-11T16:08:08.394Z,1.30
2023-03-11T16:11:18.826Z,1.05
2023-03-11T16:14:49.743Z,1.10
2023-03-11T16:18:14.933Z,0.95
2023-03-11T16:21:35.823Z,1.10
2023-03-11T16:24:57.360Z,0.80
2023-03-11T16:28:10.185Z,1.13
2023-03-11T16:31:39.306Z,0.83
2023-03-11T16:35:09.614Z,0.90
2023-03-11T16:38:32.266Z,0.85
2023-03-11T16:42:02.178Z,0.70
2023-03-11T16:45:16.433Z,0.95
2023-03-11T16:48:31.033Z,0.97
2023-03-11T16:51:41.088Z,1.05
2023-03-11T16:55:01.143Z,1.33
2023-03-11T16:58:11.570Z,1.25
2023-03-11T17:01:29.778Z,1.48
2023-03-11T17:04:54.732Z,0.80
2023-03-11T17:08:10.676Z,0.98
2023-03-11T17:11:39.650Z,1.20
2023-03-11T17:14:46.067Z,1.20
2023-03-11T17:18:09.333Z,1.80
2023-03-11T17:21:35.880Z,1.73
2023-03-11T17:24:54.352Z,1.33
2023-03-11T17:28:12.073Z,1.50
2023-03-11T17:31:31.059Z,1.48
2023-03-11T17:34:58.387Z,1.63
2023-03-11T17:38:04.972Z,1.60
2023-03-11T17:41:19.471Z,1.70
2023-03-11T17:44:50.884Z,2.85
2023-03-11T17:48:12.320Z,2.00
2023-03-11T17:51:42.201Z,2.03
2023-03-11T17:55:07.035Z,2.03
2023-03-11T17:58:25.972Z,1.27
2023-03-11T18:01:46.720Z,2.00
2023-03-11T18:05:09.919Z,1.80
2023-03-11T18:08:41.230Z,1.90
2023-03-11T18:12:06.423Z,1.53
2023-03-11T18:15:19.303Z,2.03
2023-03-11T18:18:46.146Z,1.85
2023-03-11T18:21:58.146Z,1.80
2023-03-11T18:25:22.927Z,1.70
2023-03-11T18:28:49.314Z,2.00
2023-03-11T18:32:05.854Z,1.88
2023-03-11T18:35:28.059Z,1.80
2023-03-11T18:38:49.488Z,2.03
2023-03-11T18:42:04.419Z,2.28
2023-03-11T18:45:15.672Z,2.00
2023-03-11T18:48:30.732Z,2.00
2023-03-11T18:51:47.557Z,2.10
2023-03-11T18:55:08.492Z,2.28
2023-03-11T18:58:33.805Z,2.13
2023-03-11T19:02:02.392Z,2.17
2023-03-11T19:05:16.966Z,2.35
2023-03-11T19:08:35.871Z,2.38
2023-03-11T19:11:55.821Z,2.50
2023-03-11T19:15:17.298Z,2.35
2023-03-11T19:18:21.265Z,2.30
2023-03-11T19:21:29.251Z,2.38
2023-03-11T19:24:39.102Z,2.30
2023-03-11T19:27:53.760Z,2.75
2023-03-11T19:31:10.041Z,2.53
2023-03-11T19:34:48.818Z,2.47
2023-03-11T19:38:23.565Z,2.38
2023-03-11T19:41:45.385Z,1.73
2023-03-11T19:45:06.264Z,2.53
2023-03-11T19:48:13.894Z,2.58
2023-03-11T19:51:22.278Z,2.23
2023-03-11T19:54:26.718Z,2.10
2023-03-11T19:57:40.777Z,2.50
2023-03-11T20:00:56.144Z,2.60
2023-03-11T20:04:21.447Z,2.75
2023-03-11T20:07:31.675Z,2.63
2023-03-11T20:11:03.693Z,2.80
2023-03-11T20:14:21.118Z,2.70
2023-03-11T20:17:41.567Z,2.60
2023-03-11T20:21:04.526Z,2.72
2023-03-11T20:24:21.810Z,2.20
2023-03-11T20:27:48.394Z,2.40
2023-03-11T20:30:57.452Z,2.58
2023-03-11T20:34:07.553Z,2.70
2023-03-11T20:37:22.880Z,2.63
2023-03-11T20:40:34.432Z,2.10
2023-03-11T20:43:45.552Z,2.45
2023-03-11T20:47:08.855Z,2.60
2023-03-11T20:50:45.618Z,2.70
2023-03-11T20:54:02.205Z,2.20
2023-03-11T20:57:09.548Z,2.30
2023-03-11T21:00:16.916Z,2.80
2023-03-11T21:03:25.047Z,2.40
2023-03-11T21:06:53.144Z,2.30
2023-03-11T21:10:03.077Z,2.17
2023-03-11T21:13:26.672Z,2.33
2023-03-11T21:16:43.506Z,2.13
2023-03-11T21:20:08.160Z,2.30
2023-03-11T21:23:27.977Z,2.00
2023-03-11T21:26:45.903Z,2.67
2023-03-11T21:29:57.555Z,2.30
2023-03-11T21:33:06.931Z,2.35
2023-03-11T21:36:26.752Z,1.95
2023-03-11T21:39:39.689Z,2.28
2023-03-11T21:43:10.334Z,2.15
2023-03-11T21:46:49.578Z,2.20
2023-03-11T21:50:00.067Z,2.40
2023-03-11T21:53:10.101Z,2.20
2023-03-11T21:56:59.390Z,2.40
2023-03-11T22:00:36.107Z,2.65
2023-03-11T22:03:48.948Z,2.50
2023-03-11T22:07:18.513Z,2.22
2023-03-11T22:10:34.060Z,2.40
2023-03-11T22:14:03.305Z,2.05
2023-03-11T22:17:10.672Z,2.58
2023-03-11T22:20:26.932Z,1.70
2023-03-11T22:23:48.585Z,1.90
2023-03-11T22:26:58.638Z,1.90
2023-03-11T22:30:13.049Z,1.67
2023-03-11T22:33:33.351Z,2.05
2023-03-11T22:36:50.320Z,2.57
2023-03-11T22:40:17.434Z,2.03
2023-03-11T22:43:41.125Z,2.50
2023-03-11T22:46:48.136Z,2.10
2023-03-11T22:50:19.658Z,2.35
2023-03-11T22:53:41.696Z,1.80
2023-03-11T22:56:52.177Z,1.90
2023-03-11T22:59:59.146Z,1.60
2023-03-11T23:03:17.099Z,2.20
2023-03-11T23:06:33.721Z,2.00
2023-03-11T23:10:04.277Z,2.37
2023-03-11T23:13:23.658Z,1.90
2023-03-11T23:16:42.421Z,2.78
2023-03-11T23:19:54.218Z,2.22
2023-03-11T23:23:10.521Z,2.40
2023-03-11T23:26:20.000Z,2.13
2023-03-11T23:29:33.814Z,1.88
2023-03-11T23:32:46.820Z,2.90
2023-03-11T23:36:02.218Z,2.97
2023-03-11T23:39:22.730Z,2.90
2023-03-11T23:42:47.401Z,2.80
2023-03-11T23:46:01.569Z,2.60
2023-03-11T23:49:09.236Z,2.72
2023-03-11T23:52:26.370Z,2.53
2023-03-11T23:55:38.916Z,2.33
2023-03-11T23:58:54.179Z,2.53
