createdAt,value
2018-03-08T00:00:48.171Z,0.00
2018-03-08T00:01:48.202Z,0.00
2018-03-08T00:02:48.252Z,0.00
2018-03-08T00:03:48.272Z,0.00
2018-03-08T00:04:48.305Z,0.00
2018-03-08T00:05:48.337Z,0.00
2018-03-08T00:06:48.348Z,0.00
2018-03-08T00:07:48.378Z,0.00
2018-03-08T00:08:48.407Z,0.00
2018-03-08T00:09:48.435Z,0.00
2018-03-08T00:10:48.472Z,0.00
2018-03-08T00:11:48.511Z,0.00
2018-03-08T00:12:48.543Z,0.00
2018-03-08T00:13:48.571Z,0.00
2018-03-08T00:14:48.586Z,0.00
2018-03-08T00:15:48.615Z,0.00
2018-03-08T00:16:48.665Z,0.00
2018-03-08T00:17:48.675Z,0.00
2018-03-08T00:18:48.725Z,0.00
2018-03-08T00:19:48.746Z,0.00
2018-03-08T00:20:48.772Z,0.00
2018-03-08T00:21:48.794Z,0.00
2018-03-08T00:22:48.822Z,0.00
2018-03-08T00:23:48.865Z,0.00
2018-03-08T00:24:49.186Z,0.00
2018-03-08T00:25:49.089Z,0.00
2018-03-08T00:26:48.941Z,0.00
2018-03-08T00:27:48.995Z,0.00
2018-03-08T00:28:49.017Z,0.00
2018-03-08T00:29:49.663Z,0.00
2018-03-08T00:30:49.076Z,0.00
2018-03-08T00:31:49.106Z,0.00
2018-03-08T00:32:49.222Z,0.00
2018-03-08T00:33:49.168Z,0.00
2018-03-08T00:34:49.199Z,0.00
2018-03-08T00:35:49.228Z,0.00
2018-03-08T00:36:49.240Z,0.00
2018-03-08T00:37:49.340Z,0.00
2018-03-08T00:38:49.302Z,0.00
2018-03-08T00:39:49.351Z,0.00
2018-03-08T00:40:49.382Z,0.00
2018-03-08T00:41:49.395Z,0.00
2018-03-08T00:42:49.417Z,0.00
2018-03-08T00:43:49.467Z,0.00
2018-03-08T00:44:49.497Z,0.00
2018-03-08T00:45:49.511Z,0.00
2018-03-08T00:46:49.556Z,0.00
2018-03-08T00:47:49.594Z,0.00
2018-03-08T00:48:49.650Z,0.00
2018-03-08T00:49:49.675Z,0.00
2018-03-08T00:50:49.725Z,0.00
2018-03-08T00:51:49.686Z,0.00
2018-03-08T00:52:49.721Z,0.00
2018-03-08T00:53:49.769Z,0.00
2018-03-08T00:54:49.802Z,0.00
2018-03-08T00:55:49.826Z,0.00
2018-03-08T00:56:49.868Z,0.00
2018-03-08T00:57:49.869Z,0.00
2018-03-08T00:58:49.912Z,0.00
2018-03-08T00:59:49.941Z,0.00
2018-03-08T01:00:49.954Z,0.00
2018-03-08T01:01:49.990Z,0.00
2018-03-08T01:02:50.016Z,0.00
2018-03-08T01:03:50.067Z,0.00
2018-03-08T01:04:50.084Z,0.00
2018-03-08T01:05:50.121Z,0.00
2018-03-08T01:06:50.138Z,0.00
2018-03-08T01:07:50.184Z,0.00
2018-03-08T01:08:50.210Z,0.00
2018-03-08T01:09:50.226Z,0.00
2018-03-08T01:10:50.259Z,0.00
2018-03-08T01:11:50.285Z,0.00
2018-03-08T01:12:50.333Z,0.00
2018-03-08T01:13:50.369Z,0.00
2018-03-08T01:14:50.369Z,0.00
2018-03-08T01:15:50.400Z,0.00
2018-03-08T01:16:50.437Z,0.00
2018-03-08T01:17:50.464Z,0.00
2018-03-08T01:18:50.494Z,0.00
2018-03-08T01:19:50.519Z,0.00
2018-03-08T01:20:50.567Z,0.00
2018-03-08T01:21:50.583Z,0.00
2018-03-08T01:22:50.653Z,0.00
2018-03-08T01:23:50.657Z,0.00
2018-03-08T01:24:50.689Z,0.00
2018-03-08T01:25:50.721Z,0.00
2018-03-08T01:26:50.757Z,0.00
2018-03-08T01:27:50.766Z,0.00
2018-03-08T01:28:50.839Z,0.00
2018-03-08T01:29:50.827Z,0.00
2018-03-08T01:30:50.866Z,0.00
2018-03-08T01:31:50.907Z,0.00
2018-03-08T01:32:50.911Z,0.00
2018-03-08T01:33:50.940Z,0.00
2018-03-08T01:34:50.985Z,0.00
2018-03-08T01:35:51.024Z,0.00
2018-03-08T01:36:51.054Z,0.00
2018-03-08T01:37:51.058Z,0.00
2018-03-08T01:38:51.111Z,0.00
2018-03-08T01:39:51.121Z,0.00
2018-03-08T01:40:51.170Z,0.00
2018-03-08T01:41:51.181Z,0.00
2018-03-08T01:42:51.207Z,0.00
2018-03-08T01:43:51.247Z,0.00
2018-03-08T01:44:51.287Z,0.00
2018-03-08T01:45:51.303Z,0.00
2018-03-08T01:46:51.325Z,0.00
2018-03-08T01:47:51.381Z,0.00
2018-03-08T01:48:51.409Z,0.00
2018-03-08T01:49:51.435Z,0.00
2018-03-08T01:50:51.456Z,0.00
2018-03-08T01:51:51.492Z,0.00
2018-03-08T01:52:51.521Z,0.00
2018-03-08T01:53:51.535Z,0.00
2018-03-08T01:54:51.566Z,0.00
2018-03-08T01:55:51.613Z,0.00
2018-03-08T01:56:51.672Z,0.00
2018-03-08T01:57:51.672Z,0.00
2018-03-08T01:58:51.709Z,0.00
2018-03-08T01:59:51.732Z,0.00
2018-03-08T02:00:51.771Z,0.00
2018-03-08T02:01:51.781Z,0.00
2018-03-08T02:02:51.822Z,0.00
2018-03-08T02:03:51.889Z,0.00
2018-03-08T02:04:51.885Z,0.00
2018-03-08T02:05:51.916Z,0.00
2018-03-08T02:06:51.939Z,0.00
2018-03-08T02:07:51.953Z,0.00
2018-03-08T02:08:52.002Z,0.00
2018-03-08T02:09:52.037Z,0.00
2018-03-08T02:10:52.044Z,0.00
2018-03-08T02:11:52.079Z,0.00
2018-03-08T02:12:52.114Z,0.00
2018-03-08T02:13:52.152Z,0.00
2018-03-08T02:14:52.160Z,0.00
2018-03-08T02:15:52.214Z,0.00
2018-03-08T02:16:52.240Z,0.00
2018-03-08T02:17:52.272Z,0.00
2018-03-08T02:18:52.288Z,0.00
2018-03-08T02:19:52.330Z,0.00
2018-03-08T02:20:52.359Z,0.00
2018-03-08T02:21:52.373Z,0.00
2018-03-08T02:22:52.402Z,0.00
2018-03-08T02:23:52.450Z,0.00
2018-03-08T02:24:52.485Z,0.00
2018-03-08T02:25:52.491Z,0.00
2018-03-08T02:26:52.544Z,0.00
2018-03-08T02:27:52.553Z,0.00
2018-03-08T02:28:52.605Z,0.00
2018-03-08T02:29:52.613Z,0.00
2018-03-08T02:30:52.643Z,0.00
2018-03-08T02:31:52.677Z,0.00
2018-03-08T02:32:52.718Z,0.00
2018-03-08T02:33:52.755Z,0.00
2018-03-08T02:34:52.768Z,0.00
2018-03-08T02:35:52.817Z,0.00
2018-03-08T02:36:52.829Z,0.00
2018-03-08T02:37:52.871Z,0.00
2018-03-08T02:38:52.880Z,0.00
2018-03-08T02:39:52.930Z,0.00
2018-03-08T02:40:52.959Z,0.00
2018-03-08T02:41:52.975Z,0.00
2018-03-08T02:42:53.019Z,0.00
2018-03-08T02:43:53.036Z,0.00
2018-03-08T02:44:53.083Z,0.00
2018-03-08T02:45:53.097Z,0.00
2018-03-08T02:46:53.124Z,0.00
2018-03-08T02:47:53.169Z,0.00
2018-03-08T02:48:53.181Z,0.00
2018-03-08T02:49:53.236Z,0.00
2018-03-08T02:50:53.238Z,0.00
2018-03-08T02:51:53.287Z,0.00
2018-03-08T02:52:53.311Z,0.00
2018-03-08T02:53:53.336Z,0.00
2018-03-08T02:54:53.369Z,0.00
2018-03-08T02:55:53.391Z,0.00
2018-03-08T02:56:53.437Z,0.00
2018-03-08T02:57:53.465Z,0.00
2018-03-08T02:58:53.499Z,0.00
2018-03-08T02:59:53.541Z,0.00
2018-03-08T03:00:53.615Z,0.00
2018-03-08T03:01:53.572Z,0.00
2018-03-08T03:02:53.599Z,0.00
2018-03-08T03:03:53.644Z,0.00
2018-03-08T03:04:53.663Z,0.00
2018-03-08T03:05:53.707Z,0.00
2018-03-08T03:06:53.735Z,0.00
2018-03-08T03:07:53.749Z,0.00
2018-03-08T03:08:53.779Z,0.00
2018-03-08T03:09:53.844Z,0.00
2018-03-08T03:10:53.856Z,0.00
2018-03-08T03:11:53.886Z,0.00
2018-03-08T03:12:53.920Z,0.00
2018-03-08T03:13:53.943Z,0.00
2018-03-08T03:14:53.988Z,0.00
2018-03-08T03:15:54.006Z,0.00
2018-03-08T03:16:54.035Z,0.00
2018-03-08T03:17:54.062Z,0.00
2018-03-08T03:18:54.075Z,0.00
2018-03-08T03:19:54.121Z,0.00
2018-03-08T03:20:54.149Z,0.00
2018-03-08T03:21:54.197Z,0.00
2018-03-08T03:22:54.198Z,0.00
2018-03-08T03:23:54.242Z,0.00
2018-03-08T03:24:54.256Z,0.00
2018-03-08T03:25:54.307Z,0.00
2018-03-08T03:26:54.314Z,0.00
2018-03-08T03:27:54.342Z,0.00
2018-03-08T03:28:54.392Z,0.00
2018-03-08T03:29:54.426Z,0.00
2018-03-08T03:30:54.458Z,0.00
2018-03-08T03:31:54.465Z,0.00
2018-03-08T03:32:54.511Z,0.00
2018-03-08T03:33:54.527Z,0.00
2018-03-08T03:34:54.584Z,0.00
2018-03-08T03:35:54.601Z,0.00
2018-03-08T03:36:54.614Z,0.00
2018-03-08T03:37:54.645Z,0.00
2018-03-08T03:38:54.692Z,0.00
2018-03-08T03:39:54.728Z,0.00
2018-03-08T03:40:54.831Z,0.00
2018-03-08T03:41:54.769Z,0.00
2018-03-08T03:42:54.809Z,0.00
2018-03-08T03:43:54.825Z,0.00
2018-03-08T03:44:54.876Z,0.00
2018-03-08T03:45:54.881Z,0.00
2018-03-08T03:46:54.918Z,0.00
2018-03-08T03:47:54.946Z,0.00
2018-03-08T03:48:54.976Z,0.00
2018-03-08T03:49:55.004Z,0.00
2018-03-08T03:50:55.032Z,0.00
2018-03-08T03:51:55.062Z,0.00
2018-03-08T03:52:55.130Z,0.00
2018-03-08T03:53:55.154Z,0.00
2018-03-08T03:54:55.172Z,0.00
2018-03-08T03:55:55.206Z,0.00
2018-03-08T03:56:55.212Z,0.00
2018-03-08T03:57:55.262Z,0.00
2018-03-08T03:58:55.276Z,0.00
2018-03-08T03:59:55.302Z,0.00
2018-03-08T04:00:55.371Z,0.00
2018-03-08T04:01:55.381Z,0.00
2018-03-08T04:02:55.408Z,0.00
2018-03-08T04:03:55.421Z,0.00
2018-03-08T04:04:55.480Z,0.00
2018-03-08T04:05:55.484Z,0.00
2018-03-08T04:06:55.511Z,0.00
2018-03-08T04:07:55.559Z,0.00
2018-03-08T04:08:55.571Z,0.00
2018-03-08T04:09:55.718Z,0.00
2018-03-08T04:10:55.699Z,0.00
2018-03-08T04:11:55.687Z,0.00
2018-03-08T04:12:55.691Z,0.00
2018-03-08T04:13:55.723Z,0.00
2018-03-08T04:14:55.770Z,0.00
2018-03-08T04:15:55.801Z,0.00
2018-03-08T04:16:55.830Z,0.00
2018-03-08T04:17:55.858Z,0.00
2018-03-08T04:18:55.873Z,0.00
2018-03-08T04:19:55.914Z,0.00
2018-03-08T04:20:55.950Z,0.00
2018-03-08T04:21:55.982Z,0.00
2018-03-08T04:22:56.000Z,0.00
2018-03-08T04:23:56.051Z,0.00
2018-03-08T04:24:56.077Z,0.00
2018-03-08T04:25:56.223Z,0.00
2018-03-08T04:26:56.134Z,0.00
2018-03-08T04:27:56.182Z,0.00
2018-03-08T04:28:56.197Z,0.00
2018-03-08T04:29:56.224Z,0.00
2018-03-08T04:30:56.234Z,0.00
2018-03-08T04:31:56.268Z,0.00
2018-03-08T04:32:56.324Z,0.00
2018-03-08T04:33:56.320Z,0.00
2018-03-08T04:34:56.369Z,0.00
2018-03-08T04:35:56.445Z,0.00
2018-03-08T04:36:56.430Z,0.00
2018-03-08T04:37:56.461Z,0.00
2018-03-08T04:38:56.472Z,0.00
2018-03-08T04:39:56.602Z,0.00
2018-03-08T04:40:56.546Z,0.00
2018-03-08T04:41:56.635Z,0.00
2018-03-08T04:42:56.596Z,0.00
2018-03-08T04:43:56.627Z,0.00
2018-03-08T04:44:56.651Z,0.00
2018-03-08T04:45:56.682Z,0.00
2018-03-08T04:46:56.710Z,0.00
2018-03-08T04:47:56.765Z,0.00
2018-03-08T04:48:56.793Z,0.00
2018-03-08T04:49:56.819Z,0.00
2018-03-08T04:50:56.850Z,0.00
2018-03-08T04:51:56.859Z,0.00
2018-03-08T04:52:56.910Z,0.00
2018-03-08T04:53:56.924Z,0.00
2018-03-08T04:54:56.956Z,0.00
2018-03-08T04:55:56.997Z,0.00
2018-03-08T04:56:57.011Z,0.00
2018-03-08T04:57:57.046Z,0.00
2018-03-08T04:58:57.072Z,0.00
2018-03-08T04:59:57.109Z,0.00
2018-03-08T05:00:57.156Z,0.00
2018-03-08T05:01:57.217Z,0.00
2018-03-08T05:02:57.201Z,0.00
2018-03-08T05:03:57.246Z,0.00
2018-03-08T05:04:57.284Z,0.00
2018-03-08T05:05:57.294Z,0.00
2018-03-08T05:06:57.326Z,0.00
2018-03-08T05:07:57.386Z,0.00
2018-03-08T05:08:57.388Z,0.00
2018-03-08T05:09:57.416Z,0.00
2018-03-08T05:10:57.431Z,0.00
2018-03-08T05:11:57.482Z,0.00
2018-03-08T05:12:57.506Z,0.00
2018-03-08T05:13:57.539Z,0.00
2018-03-08T05:14:57.585Z,0.00
2018-03-08T05:15:57.604Z,0.00
2018-03-08T05:16:57.630Z,0.00
2018-03-08T05:17:57.658Z,0.00
2018-03-08T05:18:57.702Z,0.00
2018-03-08T05:19:57.707Z,0.00
2018-03-08T05:20:57.754Z,0.00
2018-03-08T05:21:57.780Z,0.00
2018-03-08T05:22:57.818Z,0.00
2018-03-08T05:23:57.839Z,0.00
2018-03-08T05:24:57.853Z,0.00
2018-03-08T05:25:57.881Z,0.00
2018-03-08T05:26:57.936Z,0.00
2018-03-08T05:27:57.947Z,0.00
2018-03-08T05:28:58.086Z,0.00
2018-03-08T05:29:58.003Z,0.00
2018-03-08T05:30:58.032Z,0.00
2018-03-08T05:31:58.098Z,0.00
2018-03-08T05:32:58.128Z,0.00
2018-03-08T05:33:58.143Z,0.00
2018-03-08T05:34:58.158Z,0.00
2018-03-08T05:35:58.197Z,0.00
2018-03-08T05:36:58.238Z,0.00
2018-03-08T05:37:58.269Z,0.00
2018-03-08T05:38:58.288Z,0.00
2018-03-08T05:39:58.338Z,0.00
2018-03-08T05:40:58.350Z,0.00
2018-03-08T05:41:58.365Z,0.00
2018-03-08T05:42:58.536Z,0.00
2018-03-08T05:43:58.421Z,0.00
2018-03-08T05:44:58.455Z,0.00
2018-03-08T05:45:58.502Z,0.00
2018-03-08T05:46:58.531Z,0.00
2018-03-08T05:47:58.560Z,0.00
2018-03-08T05:48:58.590Z,0.00
2018-03-08T05:49:58.603Z,0.00
2018-03-08T05:50:58.649Z,0.00
2018-03-08T05:51:58.714Z,0.00
2018-03-08T05:52:58.695Z,0.00
2018-03-08T05:53:58.745Z,0.00
2018-03-08T05:54:58.777Z,0.00
2018-03-08T05:55:58.803Z,0.00
2018-03-08T05:56:58.814Z,0.00
2018-03-08T05:57:58.866Z,0.00
2018-03-08T05:58:58.880Z,0.00
2018-03-08T05:59:58.929Z,0.00
2018-03-08T06:00:58.952Z,0.00
2018-03-08T06:01:58.967Z,0.00
2018-03-08T06:02:58.994Z,0.00
2018-03-08T06:03:59.025Z,0.00
2018-03-08T06:04:59.090Z,0.00
2018-03-08T06:05:59.108Z,0.00
2018-03-08T06:06:59.119Z,0.00
2018-03-08T06:07:59.161Z,5.63
2018-03-08T06:08:59.177Z,5.63
2018-03-08T06:09:59.221Z,5.63
2018-03-08T06:10:59.232Z,5.63
2018-03-08T06:11:59.286Z,5.63
2018-03-08T06:12:59.324Z,5.63
2018-03-08T06:13:59.323Z,5.63
2018-03-08T06:14:59.370Z,5.63
2018-03-08T06:15:59.387Z,5.63
2018-03-08T06:16:59.413Z,5.63
2018-03-08T06:17:59.461Z,5.63
2018-03-08T06:18:59.494Z,11.25
2018-03-08T06:19:59.519Z,11.25
2018-03-08T06:20:59.537Z,11.25
2018-03-08T06:21:59.562Z,11.25
2018-03-08T06:22:59.609Z,11.25
2018-03-08T06:23:59.623Z,11.25
2018-03-08T06:24:59.727Z,11.25
2018-03-08T06:25:59.704Z,11.25
2018-03-08T06:26:59.716Z,11.25
2018-03-08T06:27:59.748Z,16.88
2018-03-08T06:28:59.778Z,16.88
2018-03-08T06:29:59.822Z,16.88
2018-03-08T06:30:59.849Z,16.88
2018-03-08T06:31:59.882Z,16.88
2018-03-08T06:32:59.905Z,16.88
2018-03-08T06:33:59.928Z,16.88
2018-03-08T06:34:59.992Z,16.88
2018-03-08T06:36:00.004Z,16.88
2018-03-08T06:37:00.036Z,22.50
2018-03-08T06:38:00.061Z,22.50
2018-03-08T06:39:00.157Z,22.50
2018-03-08T06:40:00.108Z,22.50
2018-03-08T06:41:00.153Z,22.50
2018-03-08T06:42:00.201Z,22.50
2018-03-08T06:43:00.246Z,22.50
2018-03-08T06:44:00.227Z,22.50
2018-03-08T06:45:00.285Z,22.50
2018-03-08T06:46:00.303Z,22.50
2018-03-08T06:47:00.348Z,22.50
2018-03-08T06:48:00.370Z,22.50
2018-03-08T06:49:00.418Z,28.13
2018-03-08T06:50:00.428Z,28.13
2018-03-08T06:51:00.453Z,28.13
2018-03-08T06:52:00.486Z,28.13
2018-03-08T06:53:00.538Z,28.13
2018-03-08T06:54:00.538Z,28.13
2018-03-08T06:55:00.574Z,33.75
2018-03-08T06:56:00.600Z,33.75
2018-03-08T06:57:00.725Z,33.75
2018-03-08T06:58:00.667Z,33.75
2018-03-08T06:59:00.693Z,33.75
2018-03-08T07:00:00.711Z,33.75
2018-03-08T07:01:00.745Z,33.75
2018-03-08T07:02:00.777Z,33.75
2018-03-08T07:03:00.814Z,33.75
2018-03-08T07:04:00.849Z,33.75
2018-03-08T07:05:00.888Z,33.75
2018-03-08T07:06:00.911Z,33.75
2018-03-08T07:07:01.007Z,33.75
2018-03-08T07:08:00.949Z,33.75
2018-03-08T07:09:01.053Z,33.75
2018-03-08T07:10:01.028Z,33.75
2018-03-08T07:11:01.060Z,33.75
2018-03-08T07:12:01.070Z,33.75
2018-03-08T07:13:01.102Z,39.38
2018-03-08T07:14:01.138Z,39.38
2018-03-08T07:15:01.159Z,39.38
2018-03-08T07:16:01.209Z,39.38
2018-03-08T07:17:01.240Z,39.38
2018-03-08T07:18:01.273Z,39.38
2018-03-08T07:19:01.284Z,39.38
2018-03-08T07:20:01.441Z,39.38
2018-03-08T07:21:01.354Z,45.00
2018-03-08T07:22:01.378Z,39.38
2018-03-08T07:23:01.449Z,45.00
2018-03-08T07:24:01.449Z,39.38
2018-03-08T07:25:01.492Z,39.38
2018-03-08T07:26:01.551Z,39.38
2018-03-08T07:27:01.547Z,39.38
2018-03-08T07:28:01.607Z,45.00
2018-03-08T07:29:01.609Z,45.00
2018-03-08T07:30:01.633Z,45.00
2018-03-08T07:31:01.649Z,45.00
2018-03-08T07:32:01.675Z,50.63
2018-03-08T07:33:01.733Z,50.63
2018-03-08T07:34:01.754Z,45.00
2018-03-08T07:35:01.799Z,39.38
2018-03-08T07:36:01.798Z,39.38
2018-03-08T07:37:01.835Z,39.38
2018-03-08T07:38:01.881Z,39.38
2018-03-08T07:39:01.892Z,39.38
2018-03-08T07:40:01.925Z,39.38
2018-03-08T07:41:01.972Z,45.00
2018-03-08T07:42:01.979Z,45.00
2018-03-08T07:43:02.035Z,45.00
2018-03-08T07:44:02.046Z,45.00
2018-03-08T07:45:02.105Z,45.00
2018-03-08T07:46:02.119Z,45.00
2018-03-08T07:47:02.131Z,45.00
2018-03-08T07:48:02.186Z,45.00
2018-03-08T07:49:02.215Z,45.00
2018-03-08T07:50:02.246Z,50.63
2018-03-08T07:51:02.253Z,50.63
2018-03-08T07:52:02.303Z,50.63
2018-03-08T07:53:02.316Z,50.63
2018-03-08T07:54:02.362Z,50.63
2018-03-08T07:55:02.374Z,50.63
2018-03-08T07:56:02.434Z,56.25
2018-03-08T07:57:02.454Z,56.25
2018-03-08T07:58:02.468Z,61.88
2018-03-08T07:59:02.499Z,61.88
2018-03-08T08:00:02.543Z,73.13
2018-03-08T08:01:02.570Z,84.38
2018-03-08T08:02:02.618Z,90.00
2018-03-08T08:03:02.622Z,84.38
2018-03-08T08:04:02.665Z,78.75
2018-03-08T08:05:02.692Z,78.75
2018-03-08T08:06:02.712Z,78.75
2018-03-08T08:07:02.761Z,78.75
2018-03-08T08:08:02.808Z,78.75
2018-03-08T08:09:02.808Z,78.75
2018-03-08T08:10:02.836Z,78.75
2018-03-08T08:11:02.886Z,73.13
2018-03-08T08:12:02.913Z,73.13
2018-03-08T08:13:02.944Z,73.13
2018-03-08T08:14:03.110Z,67.50
2018-03-08T08:15:03.026Z,67.50
2018-03-08T08:16:03.034Z,67.50
2018-03-08T08:17:03.049Z,67.50
2018-03-08T08:18:03.152Z,67.50
2018-03-08T08:19:03.113Z,61.88
2018-03-08T08:20:03.161Z,61.88
2018-03-08T08:21:03.204Z,61.88
2018-03-08T08:22:03.201Z,67.50
2018-03-08T08:23:03.257Z,67.50
2018-03-08T08:24:03.284Z,67.50
2018-03-08T08:25:03.309Z,73.13
2018-03-08T08:26:03.345Z,73.13
2018-03-08T08:27:03.357Z,73.13
2018-03-08T08:28:03.406Z,73.13
2018-03-08T08:29:03.520Z,73.13
2018-03-08T08:30:03.462Z,73.13
2018-03-08T08:31:03.497Z,73.13
2018-03-08T08:32:03.524Z,73.13
2018-03-08T08:33:03.555Z,73.13
2018-03-08T08:34:03.576Z,67.50
2018-03-08T08:35:03.617Z,67.50
2018-03-08T08:36:03.635Z,67.50
2018-03-08T08:37:03.730Z,73.13
2018-03-08T08:38:03.697Z,73.13
2018-03-08T08:39:03.725Z,78.75
2018-03-08T08:40:03.776Z,73.13
2018-03-08T08:41:03.785Z,73.13
2018-03-08T08:42:03.831Z,73.13
2018-03-08T08:43:03.863Z,73.13
2018-03-08T08:44:03.883Z,73.13
2018-03-08T08:45:03.911Z,73.13
2018-03-08T08:46:03.997Z,78.75
2018-03-08T08:47:03.969Z,78.75
2018-03-08T08:48:03.999Z,78.75
2018-03-08T08:49:04.053Z,73.13
2018-03-08T08:50:04.088Z,78.75
2018-03-08T08:51:04.098Z,78.75
2018-03-08T08:52:04.128Z,84.38
2018-03-08T08:53:04.153Z,84.38
2018-03-08T08:54:04.188Z,84.38
2018-03-08T08:55:04.224Z,84.38
2018-03-08T08:56:04.263Z,84.38
2018-03-08T08:57:04.284Z,84.38
2018-03-08T08:58:04.321Z,84.38
2018-03-08T08:59:04.359Z,84.38
2018-03-08T09:00:04.388Z,90.00
2018-03-08T09:01:04.420Z,90.00
2018-03-08T09:02:04.442Z,95.63
2018-03-08T09:03:04.464Z,95.63
2018-03-08T09:04:04.539Z,90.00
2018-03-08T09:05:04.521Z,90.00
2018-03-08T09:06:04.577Z,90.00
2018-03-08T09:07:04.587Z,95.63
2018-03-08T09:08:04.700Z,101.25
2018-03-08T09:09:04.664Z,101.25
2018-03-08T09:10:04.695Z,101.25
2018-03-08T09:11:04.727Z,101.25
2018-03-08T09:12:04.768Z,101.25
2018-03-08T09:13:04.789Z,95.63
2018-03-08T09:14:04.838Z,95.63
2018-03-08T09:15:04.832Z,95.63
2018-03-08T09:16:04.881Z,95.63
2018-03-08T09:17:04.915Z,95.63
2018-03-08T09:18:04.960Z,101.25
2018-03-08T09:19:04.978Z,101.25
2018-03-08T09:20:05.009Z,106.88
2018-03-08T09:21:05.030Z,106.88
2018-03-08T09:22:05.082Z,101.25
2018-03-08T09:23:05.103Z,101.25
2018-03-08T09:24:05.120Z,106.88
2018-03-08T09:25:05.154Z,106.88
2018-03-08T09:26:05.182Z,112.50
2018-03-08T09:27:05.227Z,112.50
2018-03-08T09:28:05.255Z,118.13
2018-03-08T09:29:05.289Z,118.13
2018-03-08T09:30:05.341Z,118.13
2018-03-08T09:31:05.336Z,118.13
2018-03-08T09:32:05.363Z,118.13
2018-03-08T09:33:05.412Z,118.13
2018-03-08T09:34:05.442Z,118.13
2018-03-08T09:35:05.472Z,118.13
2018-03-08T09:36:05.494Z,118.13
2018-03-08T09:37:05.529Z,118.13
2018-03-08T09:38:05.599Z,118.13
2018-03-08T09:39:05.602Z,118.13
2018-03-08T09:40:05.631Z,118.13
2018-03-08T09:41:05.664Z,118.13
2018-03-08T09:42:05.673Z,112.50
2018-03-08T09:43:05.705Z,112.50
2018-03-08T09:44:05.739Z,112.50
2018-03-08T09:45:05.774Z,112.50
2018-03-08T09:46:05.810Z,112.50
2018-03-08T09:47:05.847Z,112.50
2018-03-08T09:48:05.890Z,118.13
2018-03-08T09:49:05.921Z,118.13
2018-03-08T09:50:05.936Z,118.13
2018-03-08T09:51:05.961Z,123.75
2018-03-08T09:52:06.007Z,123.75
2018-03-08T09:53:06.037Z,129.38
2018-03-08T09:54:06.125Z,135.00
2018-03-08T09:55:06.083Z,140.63
2018-03-08T09:56:06.117Z,146.25
2018-03-08T09:57:06.175Z,151.88
2018-03-08T09:58:06.176Z,157.50
2018-03-08T09:59:06.296Z,157.50
2018-03-08T10:00:06.269Z,163.13
2018-03-08T10:01:06.297Z,157.50
2018-03-08T10:02:06.347Z,151.88
2018-03-08T10:03:06.350Z,146.25
2018-03-08T10:04:06.386Z,135.00
2018-03-08T10:05:06.419Z,123.75
2018-03-08T10:06:06.456Z,112.50
2018-03-08T10:07:06.476Z,106.88
2018-03-08T10:08:06.519Z,101.25
2018-03-08T10:09:06.524Z,101.25
2018-03-08T10:10:06.553Z,106.88
2018-03-08T10:11:06.599Z,112.50
2018-03-08T10:12:06.632Z,118.13
2018-03-08T10:13:06.647Z,123.75
2018-03-08T10:14:06.683Z,129.38
2018-03-08T10:15:06.716Z,129.38
2018-03-08T10:16:06.756Z,129.38
2018-03-08T10:17:06.799Z,129.38
2018-03-08T10:18:06.829Z,129.38
2018-03-08T10:19:06.842Z,129.38
2018-03-08T10:20:06.876Z,129.38
2018-03-08T10:21:06.902Z,135.00
2018-03-08T10:22:06.937Z,140.63
2018-03-08T10:23:06.998Z,140.63
2018-03-08T10:24:07.019Z,140.63
2018-03-08T10:25:07.110Z,146.25
2018-03-08T10:26:07.144Z,146.25
2018-03-08T10:27:07.113Z,146.25
2018-03-08T10:28:07.121Z,146.25
2018-03-08T10:29:07.163Z,146.25
2018-03-08T10:30:07.186Z,146.25
2018-03-08T10:31:07.247Z,151.88
2018-03-08T10:32:07.255Z,151.88
2018-03-08T10:33:07.283Z,151.88
2018-03-08T10:34:07.325Z,151.88
2018-03-08T10:35:07.343Z,151.88
2018-03-08T10:36:07.395Z,151.88
2018-03-08T10:37:07.433Z,151.88
2018-03-08T10:38:07.442Z,151.88
2018-03-08T10:40:07.503Z,146.25
2018-03-08T10:41:07.620Z,140.63
2018-03-08T10:42:07.652Z,140.63
2018-03-08T10:43:07.653Z,135.00
2018-03-08T10:44:07.658Z,129.38
2018-03-08T10:45:07.732Z,123.75
2018-03-08T10:46:07.760Z,123.75
2018-03-08T10:47:07.726Z,118.13
2018-03-08T10:48:07.781Z,123.75
2018-03-08T10:49:07.810Z,129.38
2018-03-08T10:50:07.848Z,146.25
2018-03-08T10:51:07.858Z,151.88
2018-03-08T10:52:07.953Z,151.88
2018-03-08T10:53:07.931Z,151.88
2018-03-08T10:54:07.964Z,151.88
2018-03-08T10:55:08.003Z,135.00
2018-03-08T10:56:08.034Z,123.75
2018-03-08T10:57:08.063Z,140.63
2018-03-08T10:58:08.098Z,151.88
2018-03-08T10:59:08.103Z,146.25
2018-03-08T11:00:08.154Z,135.00
2018-03-08T11:01:08.175Z,140.63
2018-03-08T11:02:08.224Z,135.00
2018-03-08T11:03:08.297Z,123.75
2018-03-08T11:04:08.290Z,118.13
2018-03-08T11:05:08.302Z,118.13
2018-03-08T11:06:08.437Z,106.88
2018-03-08T11:07:08.376Z,95.63
2018-03-08T11:08:08.410Z,84.38
2018-03-08T11:09:08.433Z,95.63
2018-03-08T11:10:08.468Z,106.88
2018-03-08T11:11:08.509Z,112.50
2018-03-08T11:12:08.549Z,106.88
2018-03-08T11:13:08.585Z,106.88
2018-03-08T11:14:08.604Z,106.88
2018-03-08T11:15:08.639Z,112.50
2018-03-08T11:16:08.677Z,112.50
2018-03-08T11:17:08.770Z,118.13
2018-03-08T11:18:08.756Z,118.13
2018-03-08T11:19:08.744Z,101.25
2018-03-08T11:20:08.781Z,101.25
2018-03-08T11:21:08.826Z,118.13
2018-03-08T11:22:08.855Z,129.38
2018-03-08T11:23:08.892Z,118.13
2018-03-08T11:24:08.905Z,106.88
2018-03-08T11:25:08.937Z,101.25
2018-03-08T11:26:08.993Z,101.25
2018-03-08T11:27:09.005Z,101.25
2018-03-08T11:28:09.059Z,95.63
2018-03-08T11:29:09.080Z,118.13
2018-03-08T11:30:09.181Z,118.13
2018-03-08T11:31:09.123Z,106.88
2018-03-08T11:32:09.173Z,95.63
2018-03-08T11:33:09.190Z,112.50
2018-03-08T11:34:09.238Z,129.38
2018-03-08T11:35:09.251Z,118.13
2018-03-08T11:36:09.306Z,106.88
2018-03-08T11:37:09.316Z,101.25
2018-03-08T11:38:09.379Z,106.88
2018-03-08T11:39:09.398Z,129.38
2018-03-08T11:40:09.409Z,140.63
2018-03-08T11:41:09.451Z,112.50
2018-03-08T11:42:09.495Z,106.88
2018-03-08T11:43:09.526Z,112.50
2018-03-08T11:44:09.552Z,123.75
2018-03-08T11:45:09.587Z,146.25
2018-03-08T11:46:09.648Z,123.75
2018-03-08T11:47:09.672Z,101.25
2018-03-08T11:48:10.631Z,112.50
2018-03-08T11:49:09.717Z,129.38
2018-03-08T11:50:09.752Z,146.25
2018-03-08T11:51:09.765Z,157.50
2018-03-08T11:52:09.828Z,168.75
2018-03-08T11:53:09.842Z,151.88
2018-03-08T11:54:09.876Z,129.38
2018-03-08T11:55:09.886Z,129.38
2018-03-08T11:56:09.939Z,146.25
2018-03-08T11:57:09.955Z,157.50
2018-03-08T11:58:09.990Z,151.88
2018-03-08T11:59:10.047Z,123.75
2018-03-08T12:00:10.051Z,106.88
2018-03-08T12:01:10.108Z,95.63
2018-03-08T12:02:10.140Z,101.25
2018-03-08T12:03:10.178Z,90.00
2018-03-08T12:04:10.179Z,90.00
2018-03-08T12:05:10.229Z,90.00
2018-03-08T12:06:10.259Z,84.38
2018-03-08T12:07:10.300Z,84.38
2018-03-08T12:08:10.526Z,84.38
2018-03-08T12:09:10.362Z,67.50
2018-03-08T12:10:10.373Z,67.50
2018-03-08T12:11:10.462Z,67.50
2018-03-08T12:12:10.481Z,90.00
2018-03-08T12:13:10.498Z,106.88
2018-03-08T12:14:10.522Z,95.63
2018-03-08T12:15:10.542Z,90.00
2018-03-08T12:16:10.586Z,95.63
2018-03-08T12:17:10.744Z,101.25
2018-03-08T12:18:10.622Z,95.63
2018-03-08T12:19:10.677Z,95.63
2018-03-08T12:20:10.702Z,90.00
2018-03-08T12:21:10.735Z,84.38
2018-03-08T12:22:10.818Z,84.38
2018-03-08T12:23:10.960Z,73.13
2018-03-08T12:24:10.898Z,67.50
2018-03-08T12:25:10.953Z,67.50
2018-03-08T12:26:10.970Z,67.50
2018-03-08T12:27:11.553Z,67.50
2018-03-08T12:28:11.467Z,67.50
2018-03-08T12:29:11.148Z,61.88
2018-03-08T12:30:11.028Z,61.88
2018-03-08T12:31:11.164Z,56.25
2018-03-08T12:32:11.082Z,61.88
2018-03-08T12:33:11.207Z,67.50
2018-03-08T12:34:11.148Z,56.25
2018-03-08T12:35:11.254Z,56.25
2018-03-08T12:36:11.218Z,56.25
2018-03-08T12:37:11.234Z,61.88
2018-03-08T12:38:11.444Z,67.50
2018-03-08T12:39:11.344Z,61.88
2018-03-08T12:40:11.358Z,56.25
2018-03-08T12:41:11.391Z,50.63
2018-03-08T12:42:11.444Z,56.25
2018-03-08T12:43:11.583Z,56.25
2018-03-08T12:44:11.637Z,61.88
2018-03-08T12:45:11.543Z,61.88
2018-03-08T12:46:11.581Z,61.88
2018-03-08T12:47:11.565Z,56.25
2018-03-08T12:48:11.570Z,45.00
2018-03-08T12:49:11.647Z,50.63
2018-03-08T12:50:11.716Z,50.63
2018-03-08T12:51:11.694Z,50.63
2018-03-08T12:52:11.776Z,61.88
2018-03-08T12:53:11.809Z,50.63
2018-03-08T12:54:11.788Z,45.00
2018-03-08T12:55:11.897Z,39.38
2018-03-08T12:56:11.840Z,39.38
2018-03-08T13:00:12.012Z,50.63
2018-03-08T13:01:11.984Z,45.00
2018-03-08T13:02:12.006Z,39.38
2018-03-08T13:03:12.044Z,33.75
2018-03-08T13:04:12.110Z,39.38