createdAt,value
2022-12-18T00:01:34.215Z,13.73
2022-12-18T00:04:04.423Z,16.40
2022-12-18T00:06:31.646Z,17.55
2022-12-18T00:08:59.408Z,16.92
2022-12-18T00:11:28.815Z,21.77
2022-12-18T00:13:57.656Z,18.70
2022-12-18T00:16:26.915Z,17.00
2022-12-18T00:18:59.537Z,18.83
2022-12-18T00:21:26.781Z,17.33
2022-12-18T00:23:54.085Z,17.63
2022-12-18T00:26:24.150Z,16.42
2022-12-18T00:28:54.969Z,15.38
2022-12-18T00:31:24.506Z,18.63
2022-12-18T00:33:57.838Z,20.38
2022-12-18T00:36:27.443Z,16.75
2022-12-18T00:38:55.345Z,16.10
2022-12-18T00:41:41.198Z,15.27
2022-12-18T00:44:10.769Z,14.98
2022-12-18T00:46:37.483Z,16.05
2022-12-18T00:49:04.590Z,17.50
2022-12-18T00:51:31.606Z,14.07
2022-12-18T00:53:58.311Z,16.70
2022-12-18T00:56:25.587Z,16.80
2022-12-18T00:58:53.339Z,17.75
2022-12-18T01:01:20.821Z,17.38
2022-12-18T01:03:47.843Z,17.10
2022-12-18T01:06:17.229Z,17.80
2022-12-18T01:08:44.150Z,17.40
2022-12-18T01:11:17.683Z,17.55
2022-12-18T01:13:46.282Z,16.33
2022-12-18T01:16:18.108Z,19.35
2022-12-18T01:18:45.683Z,17.15
2022-12-18T01:21:16.600Z,15.75
2022-12-18T01:23:43.465Z,18.50
2022-12-18T01:26:13.135Z,16.95
2022-12-18T01:28:40.998Z,20.10
2022-12-18T01:31:21.197Z,18.85
2022-12-18T01:36:20.263Z,19.00
2022-12-18T01:38:47.876Z,20.30
2022-12-18T01:41:16.854Z,22.92
2022-12-18T01:43:47.551Z,21.97
2022-12-18T01:46:15.545Z,23.60
2022-12-18T01:48:43.581Z,21.15
2022-12-18T01:51:12.751Z,25.58
2022-12-18T01:53:42.182Z,24.40
2022-12-18T01:56:12.922Z,19.83
2022-12-18T01:58:51.633Z,21.98
2022-12-18T02:01:19.045Z,23.75
2022-12-18T02:03:46.279Z,24.73
2022-12-18T02:06:15.668Z,25.77
2022-12-18T02:08:51.762Z,23.60
2022-12-18T02:11:29.941Z,22.33
2022-12-18T02:14:35.533Z,23.58
2022-12-18T02:17:41.412Z,22.15
2022-12-18T02:20:17.353Z,21.15
2022-12-18T02:23:10.224Z,23.85
2022-12-18T02:25:43.056Z,24.58
2022-12-18T02:28:14.796Z,23.08
2022-12-18T02:30:43.685Z,26.27
2022-12-18T02:33:13.394Z,26.80
2022-12-18T02:35:42.127Z,22.38
2022-12-18T02:38:10.369Z,20.48
2022-12-18T02:40:39.609Z,25.45
2022-12-18T02:43:12.772Z,22.25
2022-12-18T02:45:56.023Z,24.02
2022-12-18T02:48:33.491Z,22.40
2022-12-18T02:51:03.044Z,21.45
2022-12-18T02:53:40.769Z,25.30
2022-12-18T02:56:12.918Z,23.20
2022-12-18T02:59:05.832Z,25.42
2022-12-18T03:01:57.028Z,23.98
2022-12-18T03:04:23.880Z,23.38
2022-12-18T03:06:54.730Z,24.85
2022-12-18T03:09:44.791Z,26.90
2022-12-18T03:15:18.815Z,25.33
2022-12-18T03:18:03.722Z,28.10
2022-12-18T03:20:35.253Z,28.55
2022-12-18T03:23:12.114Z,34.15
2022-12-18T03:25:42.768Z,28.75
2022-12-18T03:28:16.231Z,30.73
2022-12-18T03:30:46.779Z,32.35
2022-12-18T03:33:20.726Z,31.00
2022-12-18T03:35:50.337Z,36.33
2022-12-18T03:38:18.649Z,31.80
2022-12-18T03:41:12.465Z,31.57
2022-12-18T03:44:03.266Z,29.50
2022-12-18T03:46:41.668Z,27.80
2022-12-18T03:49:26.904Z,27.88
2022-12-18T03:52:02.793Z,25.25
2022-12-18T03:54:31.955Z,25.20
2022-12-18T03:57:21.735Z,29.13
2022-12-18T03:59:55.671Z,23.92
2022-12-18T04:02:26.569Z,23.90
2022-12-18T04:05:00.231Z,26.08
2022-12-18T04:07:28.683Z,24.33
2022-12-18T04:09:59.850Z,30.38
2022-12-18T04:12:27.818Z,26.85
2022-12-18T04:14:54.607Z,24.17
2022-12-18T04:17:22.624Z,26.73
2022-12-18T04:19:50.270Z,26.20
2022-12-18T04:22:17.491Z,28.70
2022-12-18T04:24:47.782Z,25.23
2022-12-18T04:27:27.163Z,27.50
2022-12-18T04:29:54.085Z,25.27
2022-12-18T04:32:20.842Z,44.90
2022-12-18T04:34:48.811Z,50.83
2022-12-18T04:37:15.962Z,42.75
2022-12-18T04:39:43.254Z,27.48
2022-12-18T04:42:16.806Z,30.20
2022-12-18T04:44:43.562Z,27.80
2022-12-18T04:47:10.265Z,25.52
2022-12-18T04:49:37.029Z,26.60
2022-12-18T04:52:03.891Z,29.50
2022-12-18T04:54:30.633Z,28.65
2022-12-18T04:56:57.334Z,30.25
2022-12-18T04:59:24.068Z,29.38
2022-12-18T05:01:51.134Z,28.23
2022-12-18T05:04:18.008Z,27.92
2022-12-18T05:06:44.873Z,30.75
2022-12-18T05:09:11.681Z,28.77
2022-12-18T05:11:38.461Z,35.38
2022-12-18T05:14:05.184Z,32.38
2022-12-18T05:16:31.979Z,29.23
2022-12-18T05:18:58.686Z,37.50
2022-12-18T05:21:25.425Z,39.92
2022-12-18T05:23:52.158Z,30.75
2022-12-18T05:26:19.508Z,27.42
2022-12-18T05:28:47.005Z,30.08
2022-12-18T05:31:14.037Z,28.13
2022-12-18T05:33:41.024Z,26.75
2022-12-18T05:36:09.945Z,28.08
2022-12-18T05:38:38.441Z,27.38
2022-12-18T05:41:06.049Z,31.60
2022-12-18T05:43:34.623Z,30.85
2022-12-18T05:46:08.710Z,26.33
2022-12-18T05:48:35.801Z,26.35
2022-12-18T05:51:11.398Z,29.42
2022-12-18T05:53:39.134Z,28.58
2022-12-18T05:56:13.622Z,27.42
2022-12-18T05:58:40.515Z,25.63
2022-12-18T06:01:13.065Z,26.85
2022-12-18T06:03:40.556Z,27.45
2022-12-18T06:06:33.975Z,24.75
2022-12-18T06:09:02.368Z,24.52
2022-12-18T06:11:29.245Z,23.23
2022-12-18T06:13:58.989Z,25.05
2022-12-18T06:16:27.369Z,23.15
2022-12-18T06:18:54.440Z,23.92
2022-12-18T06:21:21.188Z,24.92
2022-12-18T06:23:47.924Z,29.88
2022-12-18T06:26:15.352Z,25.17
2022-12-18T06:28:42.397Z,30.63
2022-12-18T06:31:10.209Z,28.80
2022-12-18T06:33:38.162Z,27.60
2022-12-18T06:36:08.677Z,29.10
2022-12-18T06:38:37.914Z,24.85
2022-12-18T06:41:09.595Z,23.05
2022-12-18T06:43:37.057Z,23.23
2022-12-18T06:46:05.058Z,25.80
2022-12-18T06:48:32.240Z,28.83
2022-12-18T06:50:59.492Z,27.35
2022-12-18T06:53:26.365Z,28.30
2022-12-18T06:55:53.098Z,37.55
2022-12-18T06:58:19.879Z,52.13
2022-12-18T07:00:46.576Z,55.45
2022-12-18T07:03:13.303Z,46.80
2022-12-18T07:05:42.889Z,47.03
2022-12-18T07:08:09.656Z,47.92
2022-12-18T07:10:47.529Z,43.38
2022-12-18T07:13:15.055Z,39.55
2022-12-18T07:15:42.287Z,36.47
2022-12-18T07:18:09.969Z,39.28
2022-12-18T07:20:36.644Z,34.55
2022-12-18T07:23:04.855Z,40.15
2022-12-18T07:25:35.999Z,33.58
2022-12-18T07:28:03.217Z,42.78
2022-12-18T07:30:30.076Z,44.83
2022-12-18T07:32:56.870Z,47.63
2022-12-18T07:35:25.346Z,37.67
2022-12-18T07:37:52.536Z,63.00
2022-12-18T07:40:19.505Z,55.97
2022-12-18T07:42:46.216Z,56.53
2022-12-18T07:45:12.993Z,54.08
2022-12-18T07:47:42.209Z,45.55
2022-12-18T07:50:09.220Z,45.03
2022-12-18T07:52:35.940Z,42.50
2022-12-18T07:55:03.741Z,38.90
2022-12-18T08:00:17.575Z,37.63
2022-12-18T08:02:44.747Z,43.47
2022-12-18T08:05:11.613Z,44.83
2022-12-18T08:07:39.150Z,48.80
2022-12-18T08:10:07.358Z,48.17
2022-12-18T08:12:34.113Z,50.03
2022-12-18T08:15:01.056Z,52.15
2022-12-18T08:17:27.747Z,50.95
2022-12-18T08:19:54.409Z,52.50
2022-12-18T08:22:21.206Z,60.10
2022-12-18T08:24:47.895Z,58.42
2022-12-18T08:27:28.791Z,53.78
2022-12-18T08:29:56.223Z,42.58
2022-12-18T08:32:22.913Z,41.60
2022-12-18T08:34:49.699Z,44.67
2022-12-18T08:37:16.395Z,43.97
2022-12-18T08:39:43.096Z,45.75
2022-12-18T08:42:28.249Z,44.08
2022-12-18T08:44:55.013Z,45.20
2022-12-18T08:47:21.829Z,48.58
2022-12-18T08:49:48.607Z,45.80
2022-12-18T08:52:15.296Z,50.20
2022-12-18T08:54:41.938Z,58.15
2022-12-18T08:57:08.658Z,44.60
2022-12-18T08:59:35.367Z,44.47
2022-12-18T09:02:02.117Z,42.65
2022-12-18T09:04:29.188Z,40.55
2022-12-18T09:06:55.874Z,44.90
2022-12-18T09:09:22.634Z,36.47
2022-12-18T09:11:49.365Z,41.83
2022-12-18T09:14:16.094Z,42.55
2022-12-18T09:16:43.100Z,51.25
2022-12-18T09:19:10.702Z,41.83
2022-12-18T09:21:42.183Z,34.38
2022-12-18T09:24:16.997Z,36.58
2022-12-18T09:26:47.331Z,33.75
2022-12-18T09:29:15.597Z,33.05
2022-12-18T09:31:43.116Z,28.90
2022-12-18T09:34:09.737Z,28.90
2022-12-18T09:36:36.534Z,27.70
2022-12-18T09:39:08.101Z,32.83
2022-12-18T09:41:51.851Z,26.42
2022-12-18T09:44:24.581Z,30.83
2022-12-18T09:47:29.799Z,28.52
2022-12-18T09:50:02.187Z,26.08
2022-12-18T09:52:36.769Z,33.70
2022-12-18T09:55:26.057Z,31.92
2022-12-18T09:57:58.882Z,32.78
2022-12-18T10:00:26.198Z,34.33
2022-12-18T10:03:00.768Z,28.80
2022-12-18T10:05:55.680Z,30.38
2022-12-18T10:08:30.172Z,31.23
2022-12-18T10:11:30.364Z,32.65
2022-12-18T10:16:52.938Z,29.15
2022-12-18T10:19:28.864Z,40.42
2022-12-18T10:22:23.162Z,33.90
2022-12-18T10:25:06.886Z,36.22
2022-12-18T10:27:33.893Z,32.22
2022-12-18T10:30:10.175Z,29.83
2022-12-18T10:32:36.903Z,30.08
2022-12-18T10:35:03.821Z,27.83
2022-12-18T10:37:31.140Z,36.33
2022-12-18T10:40:22.271Z,41.67
2022-12-18T10:43:13.172Z,23.60
2022-12-18T10:45:40.524Z,32.88
2022-12-18T10:48:20.814Z,29.73
2022-12-18T10:56:07.622Z,30.42
2022-12-18T10:58:36.806Z,30.55
2022-12-18T11:01:11.715Z,25.90
2022-12-18T11:03:44.443Z,27.13
2022-12-18T11:06:19.031Z,26.52
2022-12-18T11:08:59.585Z,23.90
2022-12-18T11:11:26.714Z,23.15
2022-12-18T11:14:19.347Z,23.77
2022-12-18T11:17:23.929Z,24.90
2022-12-18T11:19:40.929Z,23.48
2022-12-18T11:22:28.610Z,26.52
2022-12-18T11:25:32.147Z,25.98
2022-12-18T11:28:01.647Z,35.03
2022-12-18T11:30:32.120Z,34.67
2022-12-18T11:33:20.504Z,25.38
2022-12-18T11:36:04.686Z,20.83
2022-12-18T11:38:35.553Z,22.00
2022-12-18T11:41:22.484Z,20.75
2022-12-18T11:43:59.133Z,19.58
2022-12-18T11:46:34.086Z,17.55
2022-12-18T11:49:18.377Z,19.58
2022-12-18T11:51:54.982Z,19.52
2022-12-18T11:54:21.722Z,17.58
2022-12-18T11:57:08.319Z,43.65
2022-12-18T12:00:10.561Z,27.83
2022-12-18T12:02:58.505Z,26.27
2022-12-18T12:05:44.201Z,50.60
2022-12-18T12:08:35.386Z,26.08
2022-12-18T12:11:16.557Z,41.33
2022-12-18T12:14:10.720Z,38.20
2022-12-18T12:17:02.444Z,39.00
2022-12-18T12:19:47.146Z,22.10
2022-12-18T12:22:19.816Z,22.60
2022-12-18T12:25:06.768Z,21.17
2022-12-18T12:27:44.008Z,22.42
2022-12-18T12:30:38.170Z,21.30
2022-12-18T12:33:11.081Z,25.35
2022-12-18T12:35:58.057Z,29.55
2022-12-18T12:38:52.299Z,25.55
2022-12-18T12:41:43.413Z,20.13
2022-12-18T12:44:18.879Z,21.23
2022-12-18T12:46:46.626Z,20.75
2022-12-18T12:49:18.499Z,30.95
2022-12-18T12:51:51.146Z,27.63
2022-12-18T12:54:24.660Z,28.02
2022-12-18T12:57:10.209Z,21.65
2022-12-18T13:00:04.599Z,22.95
2022-12-18T13:02:45.696Z,17.35
2022-12-18T13:05:45.573Z,16.08
2022-12-18T13:08:31.650Z,14.85
2022-12-18T13:11:21.269Z,16.63
2022-12-18T13:13:57.096Z,14.30
2022-12-18T13:16:26.591Z,14.80
2022-12-18T13:18:59.601Z,18.48
2022-12-18T13:21:35.587Z,16.30
2022-12-18T13:24:23.232Z,14.90
2022-12-18T13:26:50.023Z,14.35
2022-12-18T13:29:46.489Z,18.83
2022-12-18T13:32:24.356Z,13.93
2022-12-18T13:35:21.039Z,14.43
2022-12-18T13:37:54.229Z,13.88
2022-12-18T13:40:39.826Z,16.00
2022-12-18T13:43:21.537Z,14.93
2022-12-18T13:45:49.931Z,14.20
2022-12-18T13:48:24.063Z,14.55
2022-12-18T13:50:59.920Z,13.75
2022-12-18T13:53:35.011Z,13.55
2022-12-18T13:56:03.283Z,14.43
2022-12-18T13:58:30.430Z,14.73
2022-12-18T14:00:57.820Z,16.67
2022-12-18T14:03:27.758Z,13.75
2022-12-18T14:08:36.210Z,15.88
2022-12-18T14:11:06.558Z,14.10
2022-12-18T14:13:42.288Z,15.85
2022-12-18T14:16:16.161Z,14.52
2022-12-18T14:18:49.186Z,14.13
2022-12-18T14:21:30.746Z,16.00
2022-12-18T14:24:19.531Z,18.63
2022-12-18T14:26:48.383Z,15.48
2022-12-18T14:29:24.675Z,17.17
2022-12-18T14:32:18.861Z,15.25
2022-12-18T14:34:54.666Z,17.40
2022-12-18T14:37:25.344Z,16.55
2022-12-18T14:40:03.206Z,15.93
2022-12-18T14:42:34.841Z,15.50
2022-12-18T14:45:41.707Z,16.10
2022-12-18T14:48:19.040Z,19.15
2022-12-18T14:51:02.004Z,19.90
2022-12-18T14:53:45.422Z,19.00
2022-12-18T14:56:19.527Z,19.55
2022-12-18T14:58:55.832Z,17.85
2022-12-18T15:01:37.235Z,18.45
2022-12-18T15:04:06.541Z,21.92
2022-12-18T15:06:36.418Z,24.17
2022-12-18T15:09:24.479Z,29.65
2022-12-18T15:12:00.102Z,26.60
2022-12-18T15:14:35.784Z,22.27
2022-12-18T15:17:06.271Z,23.20
2022-12-18T15:19:44.593Z,22.90
2022-12-18T15:22:21.435Z,21.58
2022-12-18T15:24:49.904Z,25.48
2022-12-18T15:27:27.680Z,22.70
2022-12-18T15:30:22.779Z,27.23
2022-12-18T15:32:50.438Z,23.75
2022-12-18T15:35:17.094Z,28.33
2022-12-18T15:37:44.367Z,27.20
2022-12-18T15:40:20.008Z,30.65
2022-12-18T15:43:06.923Z,25.17
2022-12-18T15:45:34.159Z,23.73
2022-12-18T15:48:01.043Z,29.08
2022-12-18T15:50:27.766Z,26.38
2022-12-18T15:52:56.718Z,27.85
2022-12-18T15:55:43.422Z,29.60
2022-12-18T15:58:12.099Z,27.52
2022-12-18T16:00:41.157Z,32.35
2022-12-18T16:03:09.474Z,28.98
2022-12-18T16:05:36.224Z,24.08
2022-12-18T16:08:03.163Z,25.25
2022-12-18T16:10:30.052Z,25.00
2022-12-18T16:12:56.970Z,22.05
2022-12-18T16:15:24.981Z,19.95
2022-12-18T16:17:52.968Z,19.95
2022-12-18T16:20:23.622Z,20.52
2022-12-18T16:22:50.914Z,22.23
2022-12-18T16:25:27.724Z,22.15
2022-12-18T16:27:56.249Z,21.35
2022-12-18T16:30:30.544Z,22.48
2022-12-18T16:33:00.698Z,21.13
2022-12-18T16:35:28.164Z,22.15
2022-12-18T16:37:54.970Z,22.80
2022-12-18T16:40:21.892Z,19.98
2022-12-18T16:42:48.711Z,18.83
2022-12-18T16:45:17.876Z,24.77
2022-12-18T16:47:45.073Z,31.43
2022-12-18T16:50:12.213Z,23.20
2022-12-18T16:52:39.220Z,18.65
2022-12-18T16:55:06.719Z,25.05
2022-12-18T16:57:33.457Z,27.63
2022-12-18T17:00:05.187Z,31.92
2022-12-18T17:02:33.550Z,38.40
2022-12-18T17:05:00.484Z,30.65
2022-12-18T17:07:28.455Z,33.95
2022-12-18T17:09:55.862Z,31.30
2022-12-18T17:12:23.498Z,39.50
2022-12-18T17:14:50.307Z,38.03
2022-12-18T17:17:22.248Z,32.10
2022-12-18T17:19:50.046Z,28.38
2022-12-18T17:22:16.803Z,26.00
2022-12-18T17:24:43.790Z,26.73
2022-12-18T17:27:10.588Z,30.05
2022-12-18T17:29:41.138Z,30.73
2022-12-18T17:32:12.474Z,25.02
2022-12-18T17:34:40.809Z,30.83
2022-12-18T17:37:08.059Z,29.70
2022-12-18T17:39:34.766Z,28.92
2022-12-18T17:42:01.563Z,25.23
2022-12-18T17:44:28.358Z,30.40
2022-12-18T17:46:55.391Z,28.17
2022-12-18T17:49:22.097Z,30.58
2022-12-18T17:51:49.071Z,30.27
2022-12-18T17:54:15.794Z,27.48
2022-12-18T17:56:42.545Z,26.35
2022-12-18T17:59:09.651Z,28.83
2022-12-18T18:01:42.605Z,28.88
2022-12-18T18:04:11.802Z,27.25
2022-12-18T18:06:39.020Z,29.92
2022-12-18T18:09:09.977Z,31.25
2022-12-18T18:12:03.260Z,36.38
2022-12-18T18:14:30.506Z,31.17
2022-12-18T18:17:01.140Z,35.30
2022-12-18T18:19:32.384Z,41.22
2022-12-18T18:21:59.113Z,35.08
2022-12-18T18:24:26.108Z,33.90
2022-12-18T18:26:53.373Z,40.05
2022-12-18T18:29:23.004Z,42.47
2022-12-18T18:31:50.361Z,38.65
2022-12-18T18:34:20.260Z,40.92
2022-12-18T18:36:47.197Z,37.80
2022-12-18T18:39:14.952Z,34.78
2022-12-18T18:41:42.178Z,35.78
2022-12-18T18:44:13.901Z,35.22
2022-12-18T18:46:40.603Z,33.20
2022-12-18T18:49:07.394Z,31.05
2022-12-18T18:51:35.315Z,36.30
2022-12-18T18:54:02.582Z,35.67
2022-12-18T18:59:16.933Z,33.38
2022-12-18T19:01:44.185Z,32.58
2022-12-18T19:04:11.030Z,35.38
2022-12-18T19:06:37.928Z,39.97
2022-12-18T19:09:06.624Z,34.88
2022-12-18T19:11:52.487Z,36.35
2022-12-18T19:14:20.281Z,29.98
2022-12-18T19:16:47.098Z,31.63
2022-12-18T19:19:14.156Z,35.40
2022-12-18T19:21:40.921Z,35.63
2022-12-18T19:24:10.128Z,42.45
2022-12-18T19:26:37.801Z,35.80
2022-12-18T19:29:09.133Z,41.65
2022-12-18T19:31:37.394Z,38.53
2022-12-18T19:34:06.909Z,37.70
2022-12-18T19:36:36.054Z,33.92
2022-12-18T19:39:11.769Z,39.63
2022-12-18T19:41:39.276Z,37.30
2022-12-18T19:44:08.209Z,36.83
2022-12-18T19:46:36.080Z,38.55
2022-12-18T19:49:04.888Z,38.30
2022-12-18T19:51:32.414Z,38.13
2022-12-18T19:54:01.946Z,36.97
2022-12-18T19:56:33.917Z,43.35
2022-12-18T19:59:01.294Z,38.92
2022-12-18T20:01:29.250Z,40.00
2022-12-18T20:03:57.458Z,39.88
2022-12-18T20:06:34.231Z,39.58
2022-12-18T20:09:06.039Z,39.05
2022-12-18T20:11:39.644Z,39.13
2022-12-18T20:14:09.564Z,42.13
2022-12-18T20:16:36.300Z,43.47
2022-12-18T20:19:04.045Z,45.13
2022-12-18T20:21:30.996Z,48.70
2022-12-18T20:23:59.156Z,45.28
2022-12-18T20:26:26.431Z,45.17
2022-12-18T20:28:54.775Z,51.25
2022-12-18T20:31:22.682Z,47.97
2022-12-18T20:33:50.973Z,62.20
2022-12-18T20:36:24.722Z,69.43
2022-12-18T20:38:55.734Z,51.75
2022-12-18T20:41:26.279Z,124.65
2022-12-18T20:43:57.757Z,74.28
2022-12-18T20:46:24.696Z,125.72
2022-12-18T20:48:51.863Z,97.03
2022-12-18T20:51:23.612Z,55.42
2022-12-18T20:53:50.371Z,53.47
2022-12-18T20:56:21.634Z,54.13
2022-12-18T20:58:50.170Z,53.70
2022-12-18T21:01:21.750Z,72.05
2022-12-18T21:03:49.296Z,117.95
2022-12-18T21:06:18.395Z,51.03
2022-12-18T21:08:45.390Z,47.67
2022-12-18T21:11:35.012Z,51.10
2022-12-18T21:14:03.144Z,74.25
2022-12-18T21:16:30.167Z,67.55
2022-12-18T21:18:56.923Z,50.67
2022-12-18T21:21:26.616Z,47.67
2022-12-18T21:23:54.889Z,44.22
2022-12-18T21:26:24.038Z,42.65
2022-12-18T21:28:56.266Z,50.17
2022-12-18T21:31:25.069Z,42.97
2022-12-18T21:33:52.654Z,50.78
2022-12-18T21:36:24.150Z,52.30
2022-12-18T21:38:53.601Z,50.65
2022-12-18T21:41:42.407Z,45.75
2022-12-18T21:44:13.283Z,49.88
2022-12-18T21:46:44.110Z,47.03
2022-12-18T21:49:14.483Z,46.85
2022-12-18T21:51:41.642Z,51.22
2022-12-18T21:54:08.527Z,53.72
2022-12-18T21:56:57.513Z,51.72
2022-12-18T21:59:43.760Z,44.13
2022-12-18T22:02:16.791Z,56.85
2022-12-18T22:04:46.121Z,58.28
2022-12-18T22:07:15.072Z,54.33
2022-12-18T22:09:42.163Z,46.30
2022-12-18T22:12:12.606Z,44.97
2022-12-18T22:14:39.398Z,47.47
2022-12-18T22:17:06.127Z,45.22
2022-12-18T22:19:38.136Z,47.20
2022-12-18T22:22:09.522Z,45.22
2022-12-18T22:24:36.290Z,45.85
2022-12-18T22:27:03.077Z,46.70
2022-12-18T22:29:48.350Z,44.88
2022-12-18T22:32:17.785Z,49.47
2022-12-18T22:35:07.180Z,59.10
2022-12-18T22:37:35.043Z,51.13
2022-12-18T22:40:03.087Z,62.78
2022-12-18T22:42:30.907Z,52.10
2022-12-18T22:44:57.636Z,48.47
2022-12-18T22:47:29.448Z,39.08
2022-12-18T22:49:56.731Z,43.58
2022-12-18T22:52:24.735Z,45.67
2022-12-18T22:54:53.414Z,52.40
2022-12-18T22:57:22.021Z,57.10
2022-12-18T22:59:49.826Z,66.50
2022-12-18T23:02:17.956Z,51.72
2022-12-18T23:04:45.438Z,46.50
2022-12-18T23:07:12.462Z,41.22
2022-12-18T23:09:39.791Z,42.17
2022-12-18T23:12:07.323Z,43.45
2022-12-18T23:14:34.011Z,46.70
2022-12-18T23:17:00.729Z,41.90
2022-12-18T23:19:27.470Z,44.00
2022-12-18T23:21:54.835Z,49.13
2022-12-18T23:24:23.802Z,47.55
2022-12-18T23:26:50.515Z,48.90
2022-12-18T23:29:17.173Z,49.75
2022-12-18T23:31:43.929Z,53.67
2022-12-18T23:34:13.881Z,56.70
2022-12-18T23:36:46.689Z,51.38
2022-12-18T23:39:15.617Z,49.50
2022-12-18T23:41:56.784Z,46.10
2022-12-18T23:44:23.679Z,46.85
2022-12-18T23:46:50.536Z,52.17
2022-12-18T23:49:17.334Z,43.67
2022-12-18T23:51:44.044Z,44.58
2022-12-18T23:54:10.971Z,44.63
2022-12-18T23:56:37.791Z,44.70
2022-12-18T23:59:04.957Z,38.42
