createdAt,value
2023-05-10T00:00:00.618Z,100230.58
2023-05-10T00:02:27.329Z,100223.16
2023-05-10T00:04:53.788Z,100222.30
2023-05-10T00:07:20.485Z,100220.05
2023-05-10T00:09:46.858Z,100217.34
2023-05-10T00:12:13.233Z,100221.04
2023-05-10T00:14:39.840Z,100214.44
2023-05-10T00:17:06.207Z,100213.95
2023-05-10T00:19:32.838Z,100215.85
2023-05-10T00:21:59.214Z,100213.13
2023-05-10T00:24:25.601Z,100218.48
2023-05-10T00:26:51.964Z,100215.67
2023-05-10T00:29:18.888Z,100216.01
2023-05-10T00:31:45.617Z,100210.96
2023-05-10T00:34:12.046Z,100210.80
2023-05-10T00:36:38.593Z,100209.04
2023-05-10T00:39:06.487Z,100210.27
2023-05-10T00:41:33.113Z,100205.50
2023-05-10T00:43:59.904Z,100202.55
2023-05-10T00:46:26.488Z,100205.52
2023-05-10T00:48:53.060Z,100204.73
2023-05-10T00:51:19.527Z,100199.42
2023-05-10T00:53:46.578Z,100199.48
2023-05-10T00:56:13.429Z,100199.94
2023-05-10T00:58:40.376Z,100195.84
2023-05-10T01:01:07.290Z,100203.61
2023-05-10T01:03:33.719Z,100201.62
2023-05-10T01:06:00.112Z,100198.36
2023-05-10T01:08:26.864Z,100190.07
2023-05-10T01:10:53.451Z,100189.34
2023-05-10T01:13:27.194Z,100189.46
2023-05-10T01:15:53.703Z,100190.80
2023-05-10T01:18:20.985Z,100187.75
2023-05-10T01:20:49.702Z,100185.64
2023-05-10T01:23:34.416Z,100185.70
2023-05-10T01:26:19.157Z,100185.11
2023-05-10T01:29:04.614Z,100186.51
2023-05-10T01:31:51.647Z,100186.57
2023-05-10T01:34:26.303Z,100189.69
2023-05-10T01:36:59.258Z,100188.20
2023-05-10T01:39:36.819Z,100184.11
2023-05-10T01:42:10.168Z,100186.50
2023-05-10T01:44:40.707Z,100184.67
2023-05-10T01:47:11.301Z,100185.13
2023-05-10T01:49:50.670Z,100190.08
2023-05-10T01:52:22.602Z,100189.09
2023-05-10T01:55:09.802Z,100191.20
2023-05-10T01:57:37.514Z,100190.76
2023-05-10T02:00:05.022Z,100191.77
2023-05-10T02:02:46.532Z,100184.33
2023-05-10T02:05:16.898Z,100188.21
2023-05-10T02:07:44.154Z,100188.33
2023-05-10T02:10:12.156Z,100190.86
2023-05-10T02:12:43.084Z,100185.72
2023-05-10T02:15:11.215Z,100183.11
2023-05-10T02:17:38.167Z,100180.02
2023-05-10T02:20:09.280Z,100181.08
2023-05-10T02:22:37.340Z,100180.13
2023-05-10T02:25:04.247Z,100177.73
2023-05-10T02:27:30.939Z,100178.80
2023-05-10T02:29:58.332Z,100177.25
2023-05-10T02:36:45.084Z,100180.09
2023-05-10T02:39:13.850Z,100178.59
2023-05-10T02:41:41.978Z,100180.03
2023-05-10T02:44:09.986Z,100179.87
2023-05-10T02:46:38.069Z,100175.27
2023-05-10T02:49:04.945Z,100176.05
2023-05-10T02:51:34.108Z,100169.56
2023-05-10T02:54:21.139Z,100175.60
2023-05-10T02:56:51.355Z,100168.23
2023-05-10T02:59:17.798Z,100173.16
2023-05-10T03:01:44.277Z,100175.55
2023-05-10T03:04:10.667Z,100170.90
2023-05-10T03:06:37.521Z,100171.28
2023-05-10T03:09:04.500Z,100170.57
2023-05-10T03:11:30.811Z,100173.10
2023-05-10T03:14:05.690Z,100169.27
2023-05-10T03:16:53.223Z,100170.76
2023-05-10T03:19:26.250Z,100173.46
2023-05-10T03:21:54.184Z,100174.64
2023-05-10T03:24:22.694Z,100175.98
2023-05-10T03:26:50.784Z,100178.46
2023-05-10T03:29:18.475Z,100175.20
2023-05-10T03:31:44.957Z,100178.34
2023-05-10T03:34:11.638Z,100179.84
2023-05-10T03:36:37.998Z,100178.57
2023-05-10T03:39:04.561Z,100175.96
2023-05-10T03:41:31.162Z,100178.29
2023-05-10T03:43:57.514Z,100174.30
2023-05-10T03:46:23.876Z,100169.71
2023-05-10T03:48:50.609Z,100170.48
2023-05-10T03:51:16.937Z,100174.61
2023-05-10T03:53:43.454Z,100170.90
2023-05-10T03:56:09.890Z,100169.73
2023-05-10T03:58:36.924Z,100167.80
2023-05-10T04:01:03.628Z,100171.84
2023-05-10T04:03:30.283Z,100169.02
2023-05-10T04:06:01.730Z,100169.13
2023-05-10T04:08:29.312Z,100166.14
2023-05-10T04:11:07.853Z,100167.91
2023-05-10T04:13:34.807Z,100163.88
2023-05-10T04:16:01.626Z,100162.70
2023-05-10T04:18:28.042Z,100162.35
2023-05-10T04:20:54.423Z,100162.69
2023-05-10T04:23:20.844Z,100163.17
2023-05-10T04:25:47.199Z,100162.11
2023-05-10T04:28:13.581Z,100164.44
2023-05-10T04:30:40.730Z,100164.25
2023-05-10T04:33:07.400Z,100163.52
2023-05-10T04:35:34.528Z,100158.56
2023-05-10T04:38:00.837Z,100164.37
2023-05-10T04:40:27.408Z,100160.74
2023-05-10T04:42:53.816Z,100161.55
2023-05-10T04:45:20.168Z,100163.26
2023-05-10T04:47:46.505Z,100159.37
2023-05-10T04:50:13.008Z,100156.52
2023-05-10T04:52:39.408Z,100158.33
2023-05-10T04:55:08.251Z,100160.55
2023-05-10T04:57:34.811Z,100156.90
2023-05-10T05:00:02.035Z,100154.54
2023-05-10T05:02:28.427Z,100154.33
2023-05-10T05:04:57.979Z,100158.58
2023-05-10T05:07:24.299Z,100155.15
2023-05-10T05:09:50.756Z,100152.33
2023-05-10T05:12:17.227Z,100156.20
2023-05-10T05:14:43.725Z,100153.19
2023-05-10T05:17:10.251Z,100151.75
2023-05-10T05:19:37.198Z,100150.04
2023-05-10T05:22:03.637Z,100146.09
2023-05-10T05:24:30.090Z,100143.02
2023-05-10T05:26:56.515Z,100142.50
2023-05-10T05:29:22.888Z,100142.61
2023-05-10T05:31:49.279Z,100143.20
2023-05-10T05:34:15.757Z,100143.41
2023-05-10T05:36:42.324Z,100141.10
2023-05-10T05:39:08.634Z,100136.95
2023-05-10T05:41:35.229Z,100128.39
2023-05-10T05:44:01.574Z,100135.55
2023-05-10T05:46:28.081Z,100135.99
2023-05-10T05:48:54.473Z,100141.71
2023-05-10T05:51:20.797Z,100140.11
2023-05-10T05:53:47.222Z,100143.96
2023-05-10T05:56:13.642Z,100144.40
2023-05-10T05:58:40.084Z,100142.89
2023-05-10T06:01:06.889Z,100143.39
2023-05-10T06:03:33.558Z,100146.19
2023-05-10T06:06:00.066Z,100144.20
2023-05-10T06:08:26.470Z,100142.77
2023-05-10T06:10:52.973Z,100144.10
2023-05-10T06:13:19.330Z,100144.02
2023-05-10T06:15:45.787Z,100144.02
2023-05-10T06:18:12.333Z,100145.28
2023-05-10T06:20:38.743Z,100144.23
2023-05-10T06:23:05.241Z,100146.17
2023-05-10T06:25:31.664Z,100150.09
2023-05-10T06:27:58.599Z,100147.91
2023-05-10T06:30:28.661Z,100143.55
2023-05-10T06:32:55.715Z,100140.85
2023-05-10T06:35:22.570Z,100142.39
2023-05-10T06:37:49.856Z,100137.72
2023-05-10T06:40:16.531Z,100134.40
2023-05-10T06:42:42.937Z,100133.58
2023-05-10T06:45:10.205Z,100133.02
2023-05-10T06:47:38.776Z,100128.09
2023-05-10T06:50:06.846Z,100127.19
2023-05-10T06:52:33.185Z,100121.31
2023-05-10T06:55:00.560Z,100121.34
2023-05-10T06:57:31.695Z,100119.95
2023-05-10T06:59:59.297Z,100120.81
2023-05-10T07:02:25.843Z,100120.33
2023-05-10T07:04:52.848Z,100122.73
2023-05-10T07:07:20.072Z,100112.32
2023-05-10T07:09:46.528Z,100114.65
2023-05-10T07:12:14.997Z,100115.88
2023-05-10T07:14:42.854Z,100114.47
2023-05-10T07:17:10.307Z,100112.62
2023-05-10T07:19:36.783Z,100115.52
2023-05-10T07:22:03.381Z,100111.90
2023-05-10T07:24:30.325Z,100111.38
2023-05-10T07:26:56.635Z,100112.38
2023-05-10T07:29:23.056Z,100105.44
2023-05-10T07:31:49.383Z,100103.63
2023-05-10T07:34:16.170Z,100100.27
2023-05-10T07:36:42.568Z,100091.93
2023-05-10T07:39:09.039Z,100091.36
2023-05-10T07:41:36.055Z,100088.90
2023-05-10T07:44:02.733Z,100084.49
2023-05-10T07:46:29.188Z,100082.70
2023-05-10T07:48:56.129Z,100080.27
2023-05-10T07:51:22.876Z,100078.77
2023-05-10T07:53:49.413Z,100081.38
2023-05-10T07:56:23.445Z,100085.33
2023-05-10T07:58:50.185Z,100083.62
2023-05-10T13:02:39.049Z,100009.30
2023-05-10T13:05:07.532Z,100018.17
2023-05-10T13:07:35.266Z,100011.39
2023-05-10T13:10:03.041Z,100012.70
2023-05-10T13:12:30.838Z,100010.17
2023-05-10T13:14:58.628Z,100010.53
2023-05-10T13:17:27.021Z,100006.86
2023-05-10T13:19:54.834Z,100014.07
2023-05-10T13:22:32.389Z,100009.27
2023-05-10T13:25:04.488Z,100009.48
2023-05-10T13:27:32.212Z,100013.02
2023-05-10T13:30:00.527Z,100014.27
2023-05-10T13:32:28.317Z,100007.65
2023-05-10T13:34:56.620Z,100006.66
2023-05-10T13:37:24.377Z,100008.83
2023-05-10T13:39:52.624Z,100006.86
2023-05-10T13:42:20.810Z,100004.16
2023-05-10T13:44:48.530Z,100000.05
2023-05-10T13:47:16.754Z,99998.20
2023-05-10T13:49:44.552Z,99998.39
2023-05-10T13:52:13.000Z,99995.20
2023-05-10T13:54:40.957Z,99999.55
2023-05-10T13:57:08.734Z,100000.77
2023-05-10T13:59:36.547Z,99997.77
2023-05-10T14:02:04.702Z,99993.45
2023-05-10T14:04:32.950Z,99997.74
2023-05-10T14:07:01.524Z,99989.91
2023-05-10T14:09:29.391Z,99993.14
2023-05-10T14:11:57.244Z,99994.56
2023-05-10T14:14:25.324Z,99996.34
2023-05-10T14:16:53.135Z,99991.08
2023-05-10T14:19:20.902Z,99988.71
2023-05-10T14:21:48.647Z,99990.13
2023-05-10T14:24:16.504Z,99991.80
2023-05-10T14:26:44.267Z,99988.29
2023-05-10T14:29:12.730Z,99983.60
2023-05-10T14:31:41.526Z,99989.46
2023-05-10T14:34:09.316Z,99984.27
2023-05-10T14:36:37.087Z,99989.61
2023-05-10T14:39:05.042Z,99987.67
2023-05-10T14:41:33.197Z,99992.59
2023-05-10T14:44:00.902Z,99988.45
2023-05-10T14:46:29.004Z,99984.93
2023-05-10T14:48:57.051Z,99987.02
2023-05-10T14:51:24.701Z,99984.07
2023-05-10T14:53:52.539Z,99985.98
2023-05-10T14:56:22.506Z,99984.79
2023-05-10T14:58:51.075Z,99982.60
2023-05-10T15:01:20.083Z,99986.81
2023-05-10T15:03:48.306Z,99985.67
2023-05-10T15:06:19.220Z,99986.08
2023-05-10T15:08:47.098Z,99981.48
2023-05-10T15:11:14.811Z,99980.95
2023-05-10T15:13:42.630Z,99986.19
2023-05-10T15:16:10.447Z,99981.58
2023-05-10T15:18:38.340Z,99985.16
2023-05-10T15:21:06.076Z,99991.23
2023-05-10T15:23:33.937Z,99987.19
2023-05-10T15:26:02.019Z,99987.55
2023-05-10T15:28:31.111Z,99985.90
2023-05-10T15:31:01.322Z,99981.42
2023-05-10T15:33:29.729Z,99988.24
2023-05-10T15:35:57.558Z,99985.08
2023-05-10T15:38:25.340Z,99982.77
2023-05-10T15:40:57.590Z,99983.70
2023-05-10T15:43:25.539Z,99987.81
2023-05-10T15:45:53.407Z,99984.64
2023-05-10T15:48:21.142Z,99982.13
2023-05-10T15:50:48.896Z,99983.35
2023-05-10T15:53:16.595Z,99981.29
2023-05-10T15:55:44.315Z,99980.41
2023-05-10T15:58:12.121Z,99985.03
2023-05-10T16:00:39.906Z,99982.48
2023-05-10T16:03:08.359Z,99981.56
2023-05-10T16:05:36.251Z,99984.95
2023-05-10T16:08:04.032Z,99985.52
2023-05-10T16:10:33.375Z,99985.44
2023-05-10T16:13:02.500Z,99985.38
2023-05-10T16:15:30.246Z,99984.21
2023-05-10T16:17:58.487Z,99985.76
2023-05-10T16:20:27.017Z,99984.08
2023-05-10T16:22:54.829Z,99987.89
2023-05-10T16:25:22.615Z,99988.60
2023-05-10T16:27:51.175Z,99988.16
2023-05-10T16:30:20.079Z,99988.27
2023-05-10T16:32:48.741Z,99993.43
2023-05-10T16:35:17.093Z,99995.30
2023-05-10T16:37:45.121Z,99997.09
2023-05-10T16:40:13.236Z,99996.15
2023-05-10T16:42:41.445Z,99993.94
2023-05-10T16:45:09.807Z,99993.80
2023-05-10T16:47:39.646Z,99999.66
2023-05-10T16:50:08.393Z,100000.02
2023-05-10T16:52:37.191Z,100001.20
2023-05-10T16:55:05.580Z,100005.08
2023-05-10T16:57:33.484Z,100001.41
2023-05-10T17:00:01.541Z,100005.91
2023-05-10T17:02:29.878Z,100008.10
2023-05-10T17:04:57.924Z,100004.21
2023-05-10T17:07:26.485Z,100009.23
2023-05-10T17:09:54.311Z,100013.94
2023-05-10T17:12:22.241Z,100015.40
2023-05-10T17:14:50.355Z,100016.18
2023-05-10T17:17:18.433Z,100021.40
2023-05-10T17:19:46.732Z,100020.27
2023-05-10T17:22:15.421Z,100021.73
2023-05-10T17:24:43.798Z,100026.55
2023-05-10T17:27:11.979Z,100031.13
2023-05-10T17:29:40.768Z,100029.51
2023-05-10T17:32:11.738Z,100031.40
2023-05-10T17:34:40.135Z,100034.21
2023-05-10T17:37:09.432Z,100035.41
2023-05-10T17:39:39.329Z,100036.22
2023-05-10T17:42:08.415Z,100031.48
2023-05-10T17:44:36.504Z,100036.89
2023-05-10T17:47:04.625Z,100043.04
2023-05-10T17:49:32.639Z,100041.84
2023-05-10T17:52:01.021Z,100045.35
2023-05-10T17:54:29.557Z,100045.67
2023-05-10T17:56:58.197Z,100049.60
2023-05-10T17:59:26.779Z,100047.86
2023-05-10T18:01:54.874Z,100055.67
2023-05-10T18:04:23.066Z,100054.37
2023-05-10T18:06:51.464Z,100051.53
2023-05-10T18:09:21.151Z,100050.09
2023-05-10T18:11:48.977Z,100058.17
2023-05-10T18:14:28.287Z,100055.75
2023-05-10T18:17:04.315Z,100060.91
2023-05-10T18:19:32.352Z,100067.05
2023-05-10T18:22:00.228Z,100068.98
2023-05-10T18:24:38.499Z,100069.41
2023-05-10T18:27:10.882Z,100075.13
2023-05-10T18:29:39.429Z,100076.98
2023-05-10T18:32:07.531Z,100075.29
2023-05-10T18:34:35.419Z,100080.88
2023-05-10T18:37:07.934Z,100087.20
2023-05-10T18:39:39.474Z,100089.41
2023-05-10T18:42:07.774Z,100092.13
2023-05-10T18:44:35.905Z,100096.13
2023-05-10T18:47:04.205Z,100098.30
2023-05-10T18:49:32.544Z,100100.11
2023-05-10T18:52:00.849Z,100105.50
2023-05-10T18:54:29.934Z,100106.19
2023-05-10T18:56:58.844Z,100109.45
2023-05-10T18:59:28.170Z,100111.18
2023-05-10T19:01:57.526Z,100114.53
2023-05-10T19:04:26.292Z,100117.15
2023-05-10T19:06:55.909Z,100120.86
2023-05-10T19:09:24.264Z,100118.73
2023-05-10T19:11:52.324Z,100119.49
2023-05-10T19:14:20.913Z,100127.23
2023-05-10T19:16:48.778Z,100124.75
2023-05-10T19:19:19.423Z,100124.77
2023-05-10T19:21:47.712Z,100127.13
2023-05-10T19:24:15.779Z,100124.48
2023-05-10T19:26:43.871Z,100126.35
2023-05-10T19:29:11.956Z,100123.64
2023-05-10T19:31:40.146Z,100127.20
2023-05-10T19:34:07.984Z,100130.69
2023-05-10T19:36:36.078Z,100129.52
2023-05-10T19:39:03.852Z,100131.23
2023-05-10T19:41:31.581Z,100131.11
2023-05-10T19:43:59.932Z,100137.64
2023-05-10T19:46:27.757Z,100137.42
2023-05-10T19:48:55.519Z,100140.33
2023-05-10T19:51:23.294Z,100139.66
2023-05-10T19:53:50.992Z,100141.20
2023-05-10T19:56:18.888Z,100144.42
2023-05-10T19:58:46.740Z,100142.95
2023-05-10T20:01:14.726Z,100143.23
2023-05-10T20:03:42.567Z,100147.44
2023-05-10T20:06:10.959Z,100149.33
2023-05-10T20:08:38.685Z,100148.05
2023-05-10T20:11:06.500Z,100148.56
2023-05-10T20:13:34.257Z,100147.73
2023-05-10T20:16:02.513Z,100148.94
2023-05-10T20:18:30.409Z,100147.69
2023-05-10T20:21:00.005Z,100148.77
2023-05-10T20:23:27.871Z,100151.57
2023-05-10T20:25:55.718Z,100151.78
2023-05-10T20:28:25.404Z,100151.30
2023-05-10T20:30:54.890Z,100154.45
2023-05-10T20:33:22.962Z,100153.61
2023-05-10T20:35:51.490Z,100153.06
2023-05-10T20:38:19.361Z,100153.85
2023-05-10T20:40:47.300Z,100152.54
2023-05-10T20:43:15.106Z,100155.92
2023-05-10T20:45:42.813Z,100160.34
2023-05-10T20:48:10.582Z,100161.84
2023-05-10T20:50:38.315Z,100156.30
2023-05-10T20:53:06.125Z,100156.89
2023-05-10T20:55:33.898Z,100154.54
2023-05-10T20:58:04.120Z,100156.70
2023-05-10T21:00:32.683Z,100158.88
2023-05-10T21:03:00.530Z,100160.45
2023-05-10T21:05:28.447Z,100160.70
2023-05-10T21:07:56.214Z,100163.09
2023-05-10T21:10:25.555Z,100160.79
2023-05-10T21:12:53.251Z,100159.83
2023-05-10T21:15:22.653Z,100161.55
2023-05-10T21:17:50.706Z,100162.51
2023-05-10T21:20:18.756Z,100163.70
2023-05-10T21:22:46.776Z,100165.83
2023-05-10T21:25:14.664Z,100167.02
2023-05-10T21:27:42.461Z,100166.40
2023-05-10T21:30:10.750Z,100164.30
2023-05-10T21:32:38.741Z,100165.14
2023-05-10T21:35:07.157Z,100165.31
2023-05-10T21:37:34.862Z,100163.98
2023-05-10T21:40:03.206Z,100165.13
2023-05-10T21:42:31.806Z,100164.81
2023-05-10T21:44:59.479Z,100165.77
2023-05-10T21:47:27.534Z,100162.85
2023-05-10T21:49:55.400Z,100168.09
2023-05-10T21:52:23.115Z,100167.70
2023-05-10T21:54:50.872Z,100171.23
2023-05-10T21:57:18.822Z,100175.37
2023-05-10T21:59:46.589Z,100172.77
2023-05-10T22:02:14.453Z,100175.81
2023-05-10T22:04:42.284Z,100180.11
2023-05-10T22:07:10.087Z,100183.91
2023-05-10T22:09:37.773Z,100183.29
2023-05-10T22:12:05.796Z,100186.25
2023-05-10T22:14:33.532Z,100184.70
2023-05-10T22:17:01.322Z,100187.20
2023-05-10T22:19:29.162Z,100187.42
2023-05-10T22:21:56.862Z,100183.62
2023-05-10T22:24:24.592Z,100188.71
2023-05-10T22:26:55.023Z,100188.04
2023-05-10T22:29:23.509Z,100185.86
2023-05-10T22:31:51.219Z,100190.65
2023-05-10T22:34:18.923Z,100186.90
2023-05-10T22:36:46.740Z,100193.71
2023-05-10T22:39:14.506Z,100189.66
2023-05-10T22:41:42.666Z,100192.23
2023-05-10T22:44:10.484Z,100191.48
2023-05-10T22:46:38.576Z,100188.54
2023-05-10T22:49:06.919Z,100187.54
2023-05-10T22:51:34.665Z,100193.30
2023-05-10T22:54:02.495Z,100192.52
2023-05-10T22:56:31.014Z,100191.09
2023-05-10T22:58:58.854Z,100193.55
2023-05-10T23:01:26.603Z,100195.55
2023-05-10T23:03:54.468Z,100195.92
2023-05-10T23:06:22.340Z,100194.42
2023-05-10T23:08:50.097Z,100196.82
2023-05-10T23:11:17.891Z,100195.75
2023-05-10T23:13:45.645Z,100196.07
2023-05-10T23:16:13.862Z,100193.83
2023-05-10T23:18:41.815Z,100195.40
2023-05-10T23:21:09.811Z,100195.33
2023-05-10T23:23:37.705Z,100197.53
2023-05-10T23:26:05.612Z,100207.29
2023-05-10T23:28:33.327Z,100206.77
2023-05-10T23:31:01.216Z,100204.69
2023-05-10T23:33:29.447Z,100209.50
2023-05-10T23:35:57.222Z,100211.29
2023-05-10T23:38:24.971Z,100212.29
2023-05-10T23:40:52.741Z,100211.23
2023-05-10T23:43:21.806Z,100213.17
2023-05-10T23:45:56.708Z,100211.60
2023-05-10T23:48:24.677Z,100211.65
2023-05-10T23:50:52.390Z,100208.20
2023-05-10T23:53:20.094Z,100210.48
2023-05-10T23:55:47.820Z,100217.84
2023-05-10T23:58:15.657Z,100218.61
