createdAt,value
2023-01-17T00:00:42.692Z,2.97
2023-01-17T00:03:30.753Z,1.73
2023-01-17T00:06:35.032Z,1.57
2023-01-17T00:09:39.702Z,1.60
2023-01-17T00:12:30.017Z,1.37
2023-01-17T00:15:19.606Z,3.20
2023-01-17T00:18:06.474Z,1.70
2023-01-17T00:21:11.984Z,0.97
2023-01-17T00:24:16.531Z,1.37
2023-01-17T00:27:14.423Z,1.90
2023-01-17T00:29:59.975Z,1.53
2023-01-17T00:32:45.659Z,2.37
2023-01-17T00:35:32.503Z,1.40
2023-01-17T00:38:22.562Z,1.77
2023-01-17T00:41:11.494Z,1.90
2023-01-17T00:44:15.773Z,2.70
2023-01-17T00:47:20.185Z,1.40
2023-01-17T00:50:25.189Z,2.17
2023-01-17T00:53:29.700Z,1.50
2023-01-17T00:56:35.675Z,1.87
2023-01-17T00:59:40.199Z,2.67
2023-01-17T01:02:45.691Z,1.53
2023-01-17T01:05:50.263Z,1.47
2023-01-17T01:08:54.696Z,1.60
2023-01-17T01:12:00.807Z,1.40
2023-01-17T01:15:05.165Z,1.57
2023-01-17T01:18:09.715Z,0.93
2023-01-17T01:21:14.278Z,0.90
2023-01-17T01:24:18.862Z,1.00
2023-01-17T01:27:25.035Z,1.43
2023-01-17T01:30:30.418Z,1.20
2023-01-17T01:33:19.625Z,1.10
2023-01-17T01:36:09.723Z,1.20
2023-01-17T01:38:56.806Z,0.90
2023-01-17T01:41:43.405Z,1.03
2023-01-17T01:44:50.005Z,1.20
2023-01-17T01:47:40.744Z,0.80
2023-01-17T01:50:30.481Z,0.90
2023-01-17T01:53:19.703Z,3.27
2023-01-17T01:56:11.907Z,1.90
2023-01-17T01:59:02.832Z,2.63
2023-01-17T02:01:53.504Z,0.40
2023-01-17T02:04:40.791Z,1.00
2023-01-17T02:07:34.778Z,0.80
2023-01-17T02:10:21.550Z,1.00
2023-01-17T02:13:10.297Z,0.63
2023-01-17T02:16:07.008Z,0.50
2023-01-17T02:19:16.797Z,0.67
2023-01-17T02:22:45.442Z,0.53
2023-01-17T02:26:20.540Z,0.30
2023-01-17T02:30:07.284Z,1.00
2023-01-17T02:33:17.931Z,0.40
2023-01-17T02:36:16.105Z,0.50
2023-01-17T02:39:10.387Z,0.50
2023-01-17T02:42:05.497Z,0.20
2023-01-17T02:44:52.010Z,0.20
2023-01-17T02:47:39.079Z,0.83
2023-01-17T02:50:40.471Z,0.20
2023-01-17T02:53:42.943Z,0.47
2023-01-17T02:56:49.555Z,0.20
2023-01-17T02:59:53.913Z,0.90
2023-01-17T03:02:53.563Z,0.80
2023-01-17T03:05:47.788Z,0.47
2023-01-17T03:08:35.182Z,0.73
2023-01-17T03:11:22.159Z,1.57
2023-01-17T03:14:08.992Z,0.43
2023-01-17T03:16:55.602Z,1.67
2023-01-17T03:19:42.211Z,6.50
2023-01-17T03:22:30.529Z,0.20
2023-01-17T03:25:17.824Z,0.20
2023-01-17T03:28:04.447Z,0.20
2023-01-17T03:30:51.196Z,0.10
2023-01-17T03:33:37.680Z,0.10
2023-01-17T03:36:24.313Z,0.17
2023-01-17T03:39:12.318Z,0.67
2023-01-17T03:41:59.224Z,0.67
2023-01-17T03:44:45.937Z,0.30
2023-01-17T03:47:32.818Z,0.40
2023-01-17T03:50:20.062Z,0.77
2023-01-17T03:53:06.561Z,0.40
2023-01-17T03:55:54.619Z,0.20
2023-01-17T03:58:41.502Z,0.57
2023-01-17T04:01:28.364Z,0.13
2023-01-17T04:04:15.831Z,1.40
2023-01-17T04:07:02.715Z,0.30
2023-01-17T04:09:50.030Z,1.10
2023-01-17T04:12:38.153Z,0.20
2023-01-17T04:15:24.762Z,0.57
2023-01-17T04:18:13.413Z,0.30
2023-01-17T04:21:00.101Z,0.50
2023-01-17T04:23:47.377Z,0.20
2023-01-17T04:26:34.020Z,0.60
2023-01-17T04:29:22.348Z,0.40
2023-01-17T04:32:08.887Z,0.20
2023-01-17T04:34:55.489Z,0.30
2023-01-17T04:37:41.957Z,1.37
2023-01-17T04:40:29.495Z,0.70
2023-01-17T04:43:16.313Z,0.30
2023-01-17T04:46:05.849Z,0.40
2023-01-17T04:48:52.380Z,0.60
2023-01-17T04:51:39.134Z,0.83
2023-01-17T04:54:25.861Z,2.53
2023-01-17T04:57:12.827Z,0.60
2023-01-17T04:59:59.501Z,1.40
2023-01-17T05:02:47.692Z,0.87
2023-01-17T05:05:34.815Z,0.70
2023-01-17T05:08:21.395Z,1.03
2023-01-17T05:11:13.704Z,2.57
2023-01-17T05:14:00.348Z,1.83
2023-01-17T05:16:47.187Z,0.73
2023-01-17T05:19:35.653Z,1.77
2023-01-17T05:22:22.504Z,0.90
2023-01-17T05:25:09.955Z,1.03
2023-01-17T05:27:57.224Z,2.87
2023-01-17T05:30:43.838Z,1.00
2023-01-17T05:33:30.733Z,1.20
2023-01-17T05:36:20.356Z,1.00
2023-01-17T05:39:08.035Z,2.47
2023-01-17T05:41:54.496Z,1.57
2023-01-17T05:44:41.376Z,1.10
2023-01-17T05:47:30.920Z,1.17
2023-01-17T05:50:20.624Z,1.40
2023-01-17T05:53:11.161Z,1.33
2023-01-17T05:55:58.218Z,1.13
2023-01-17T05:58:45.143Z,2.53
2023-01-17T06:01:31.742Z,1.90
2023-01-17T06:04:18.579Z,1.30
2023-01-17T06:07:05.219Z,1.97
2023-01-17T06:09:53.502Z,1.10
2023-01-17T06:12:40.100Z,2.70
2023-01-17T06:15:27.255Z,1.40
2023-01-17T06:18:17.450Z,1.33
2023-01-17T06:21:04.101Z,1.33
2023-01-17T06:23:51.091Z,2.57
2023-01-17T06:26:39.388Z,3.57
2023-01-17T06:29:26.306Z,4.03
2023-01-17T06:32:14.088Z,1.40
2023-01-17T06:35:00.601Z,2.77
2023-01-17T06:37:47.552Z,1.23
2023-01-17T06:40:34.705Z,2.17
2023-01-17T06:43:22.818Z,1.73
2023-01-17T06:46:09.679Z,1.30
2023-01-17T06:48:56.481Z,2.13
2023-01-17T06:51:43.776Z,2.13
2023-01-17T06:54:30.551Z,2.70
2023-01-17T06:57:17.494Z,1.80
2023-01-17T07:00:07.300Z,1.70
2023-01-17T07:02:54.561Z,5.13
2023-01-17T07:05:42.125Z,1.50
2023-01-17T07:08:29.364Z,2.23
2023-01-17T07:11:16.024Z,2.30
2023-01-17T07:14:03.066Z,2.47
2023-01-17T07:16:51.080Z,2.07
2023-01-17T07:19:37.602Z,3.67
2023-01-17T07:22:24.306Z,2.77
2023-01-17T07:25:11.486Z,1.83
2023-01-17T07:27:58.513Z,3.33
2023-01-17T07:30:45.487Z,2.83
2023-01-17T07:33:33.830Z,3.10
2023-01-17T07:36:20.772Z,3.47
2023-01-17T07:39:07.623Z,2.27
2023-01-17T07:41:54.339Z,2.93
2023-01-17T07:44:43.919Z,2.83
2023-01-17T07:47:30.699Z,3.30
2023-01-17T07:50:18.956Z,4.17
2023-01-17T07:53:06.322Z,8.10
2023-01-17T07:55:53.188Z,4.13
2023-01-17T07:58:39.808Z,5.33
2023-01-17T08:01:27.231Z,6.33
2023-01-17T08:04:14.540Z,3.17
2023-01-17T08:07:03.496Z,2.20
2023-01-17T08:09:50.436Z,3.63
2023-01-17T08:12:38.511Z,4.73
2023-01-17T08:15:26.555Z,3.97
2023-01-17T08:18:13.168Z,5.77
2023-01-17T08:21:00.011Z,5.97
2023-01-17T08:23:51.731Z,6.47
2023-01-17T08:26:38.592Z,5.07
2023-01-17T08:29:25.522Z,5.53
2023-01-17T08:32:12.400Z,3.70
2023-01-17T08:34:59.024Z,5.13
2023-01-17T08:37:45.936Z,4.53
2023-01-17T08:40:33.972Z,4.70
2023-01-17T08:43:20.585Z,7.03
2023-01-17T08:46:07.240Z,6.63
2023-01-17T08:48:55.792Z,5.47
2023-01-17T08:51:42.441Z,4.80
2023-01-17T08:54:28.970Z,5.73
2023-01-17T08:57:17.038Z,6.80
2023-01-17T09:00:04.140Z,5.60
2023-01-17T09:02:54.109Z,4.13
2023-01-17T09:05:41.891Z,5.20
2023-01-17T09:08:28.344Z,6.80
2023-01-17T09:11:18.181Z,5.07
2023-01-17T09:14:06.542Z,4.80
2023-01-17T09:16:53.586Z,6.53
2023-01-17T09:19:43.758Z,5.00
2023-01-17T09:22:30.332Z,9.13
2023-01-17T09:25:17.258Z,5.97
2023-01-17T09:28:03.837Z,5.93
2023-01-17T09:30:52.320Z,6.17
2023-01-17T09:33:41.606Z,7.23
2023-01-17T09:36:31.748Z,7.53
2023-01-17T09:39:18.673Z,11.13
2023-01-17T09:42:32.837Z,6.40
2023-01-17T09:45:21.481Z,7.50
2023-01-17T09:48:22.544Z,7.27
2023-01-17T09:51:17.900Z,6.27
2023-01-17T09:54:05.224Z,7.80
2023-01-17T09:57:02.357Z,9.57
2023-01-17T10:00:03.975Z,6.13
2023-01-17T10:03:22.616Z,11.37
2023-01-17T10:06:43.914Z,8.90
2023-01-17T10:09:53.385Z,7.43
2023-01-17T10:12:50.953Z,7.90
2023-01-17T10:16:01.879Z,9.40
2023-01-17T10:19:17.353Z,12.63
2023-01-17T10:22:51.178Z,9.57
2023-01-17T10:25:48.103Z,7.17
2023-01-17T10:28:42.546Z,11.17
2023-01-17T10:31:34.754Z,11.50
2023-01-17T10:34:30.242Z,10.50
2023-01-17T10:37:22.811Z,9.03
2023-01-17T10:40:20.548Z,9.83
2023-01-17T10:43:18.745Z,14.23
2023-01-17T10:46:05.739Z,6.37
2023-01-17T10:48:54.047Z,9.93
2023-01-17T10:52:16.727Z,8.80
2023-01-17T10:55:28.258Z,10.40
2023-01-17T10:58:15.526Z,12.60
2023-01-17T11:01:13.231Z,10.03
2023-01-17T11:04:00.228Z,9.47
2023-01-17T11:06:57.926Z,7.97
2023-01-17T11:09:49.545Z,9.43
2023-01-17T11:12:44.847Z,8.00
2023-01-17T11:15:39.410Z,8.93
2023-01-17T11:18:29.810Z,9.63
2023-01-17T11:21:21.563Z,10.77
2023-01-17T11:24:19.705Z,11.10
2023-01-17T11:27:23.526Z,9.03
2023-01-17T11:30:18.392Z,10.20
2023-01-17T11:33:35.863Z,13.30
2023-01-17T11:36:27.266Z,9.83
2023-01-17T11:39:28.219Z,10.97
2023-01-17T11:42:35.671Z,8.40
2023-01-17T11:45:28.292Z,6.73
2023-01-17T11:48:18.352Z,8.23
2023-01-17T11:51:18.725Z,6.63
2023-01-17T11:54:18.659Z,12.47
2023-01-17T11:57:06.804Z,7.90
2023-01-17T12:00:11.785Z,7.23
2023-01-17T12:03:37.423Z,5.87
2023-01-17T12:06:56.162Z,7.47
2023-01-17T12:09:57.908Z,10.37
2023-01-17T12:13:19.213Z,5.27
2023-01-17T12:16:28.902Z,9.63
2023-01-17T12:19:38.903Z,7.93
2023-01-17T12:22:58.161Z,4.97
2023-01-17T12:26:10.366Z,10.80
2023-01-17T12:29:24.994Z,10.50
2023-01-17T12:32:47.511Z,6.70
2023-01-17T12:35:43.437Z,6.00
2023-01-17T12:38:37.611Z,9.60
2023-01-17T12:41:34.264Z,7.30
2023-01-17T12:44:36.966Z,6.90
2023-01-17T12:47:23.965Z,7.13
2023-01-17T12:50:25.868Z,9.93
2023-01-17T12:53:28.381Z,4.80
2023-01-17T12:56:24.290Z,8.30
2023-01-17T12:59:19.756Z,5.60
2023-01-17T13:02:23.106Z,6.83
2023-01-17T13:05:23.621Z,5.90
2023-01-17T13:08:24.733Z,7.20
2023-01-17T13:11:18.411Z,6.37
2023-01-17T13:14:10.247Z,7.87
2023-01-17T13:17:01.241Z,6.20
2023-01-17T13:19:57.668Z,7.63
2023-01-17T13:22:47.094Z,5.53
2023-01-17T13:25:45.505Z,6.97
2023-01-17T13:28:54.900Z,8.77
2023-01-17T13:31:52.664Z,6.03
2023-01-17T13:35:05.388Z,5.10
2023-01-17T13:38:30.138Z,6.73
2023-01-17T13:41:36.893Z,7.23
2023-01-17T13:44:30.028Z,7.37
2023-01-17T13:47:41.473Z,7.60
2023-01-17T13:50:52.902Z,8.10
2023-01-17T13:53:59.385Z,8.13
2023-01-17T13:56:48.752Z,7.23
2023-01-17T13:59:35.850Z,5.67
2023-01-17T14:02:42.105Z,5.23
2023-01-17T14:05:57.291Z,7.37
2023-01-17T14:08:46.623Z,5.50
2023-01-17T14:11:37.083Z,6.43
2023-01-17T14:14:55.441Z,5.23
2023-01-17T14:17:59.161Z,6.70
2023-01-17T14:21:03.187Z,6.93
2023-01-17T14:24:04.840Z,5.40
2023-01-17T14:26:58.852Z,7.47
2023-01-17T14:29:55.955Z,5.40
2023-01-17T14:32:43.639Z,4.30
2023-01-17T14:35:33.679Z,4.20
2023-01-17T14:38:24.019Z,4.00
2023-01-17T14:41:21.222Z,4.70
2023-01-17T14:44:13.172Z,4.60
2023-01-17T14:47:00.246Z,3.63
2023-01-17T14:49:46.747Z,4.87
2023-01-17T14:52:33.627Z,5.40
2023-01-17T14:55:23.913Z,7.77
2023-01-17T14:58:18.544Z,5.20
2023-01-17T15:01:13.542Z,6.43
2023-01-17T15:04:00.750Z,6.53
2023-01-17T15:06:49.885Z,6.23
2023-01-17T15:09:39.449Z,6.90
2023-01-17T15:12:26.241Z,6.13
2023-01-17T15:15:35.086Z,7.10
2023-01-17T15:18:29.467Z,9.97
2023-01-17T15:21:19.541Z,8.50
2023-01-17T15:24:21.059Z,5.70
2023-01-17T15:27:19.841Z,8.03
2023-01-17T15:30:08.784Z,7.90
2023-01-17T15:32:55.784Z,5.77
2023-01-17T15:35:43.960Z,7.70
2023-01-17T15:42:00.180Z,7.10
2023-01-17T15:44:56.313Z,8.27
2023-01-17T15:47:44.629Z,8.63
2023-01-17T15:50:36.441Z,8.23
2023-01-17T15:53:34.093Z,8.50
2023-01-17T15:56:29.659Z,6.07
2023-01-17T15:59:31.479Z,9.80
2023-01-17T16:02:35.688Z,9.77
2023-01-17T16:05:43.814Z,7.60
2023-01-17T16:08:40.532Z,7.17
2023-01-17T16:11:27.546Z,8.17
2023-01-17T16:14:26.568Z,8.17
2023-01-17T16:17:18.767Z,7.50
2023-01-17T16:20:15.879Z,9.23
2023-01-17T16:23:03.156Z,12.53
2023-01-17T16:25:51.397Z,10.07
2023-01-17T16:28:38.534Z,6.97
2023-01-17T16:31:25.404Z,9.63
2023-01-17T16:34:13.101Z,9.20
2023-01-17T16:37:00.003Z,9.77
2023-01-17T16:39:48.342Z,13.17
2023-01-17T16:42:36.750Z,9.37
2023-01-17T16:45:28.349Z,7.27
2023-01-17T16:48:19.362Z,9.20
2023-01-17T16:51:08.575Z,9.23
2023-01-17T16:53:55.510Z,11.07
2023-01-17T16:56:42.079Z,7.37
2023-01-17T16:59:42.373Z,9.07
2023-01-17T17:02:38.520Z,7.90
2023-01-17T17:05:25.951Z,10.83
2023-01-17T17:08:12.824Z,7.93
2023-01-17T17:11:17.300Z,10.57
2023-01-17T17:14:06.946Z,7.77
2023-01-17T17:16:59.926Z,8.90
2023-01-17T17:19:48.377Z,8.63
2023-01-17T17:22:36.373Z,12.27
2023-01-17T17:25:26.265Z,9.53
2023-01-17T17:28:16.851Z,13.70
2023-01-17T17:31:07.471Z,11.40
2023-01-17T17:34:00.342Z,10.27
2023-01-17T17:36:47.362Z,8.43
2023-01-17T17:39:36.863Z,7.53
2023-01-17T17:42:24.038Z,10.70
2023-01-17T17:45:14.526Z,10.13
2023-01-17T17:48:06.244Z,9.77
2023-01-17T17:50:59.816Z,9.50
2023-01-17T17:53:48.590Z,8.70
2023-01-17T17:56:39.469Z,10.63
2023-01-17T17:59:26.305Z,12.17
2023-01-17T18:02:13.616Z,13.90
2023-01-17T18:05:05.097Z,10.87
2023-01-17T18:07:53.769Z,10.37
2023-01-17T18:10:42.355Z,11.60
2023-01-17T18:13:35.045Z,10.10
2023-01-17T18:16:25.132Z,10.90
2023-01-17T18:19:18.524Z,10.97
2023-01-17T18:22:07.807Z,15.83
2023-01-17T18:24:55.962Z,13.27
2023-01-17T18:27:44.937Z,11.93
2023-01-17T18:30:38.403Z,10.00
2023-01-17T18:33:25.147Z,11.83
2023-01-17T18:36:14.449Z,9.50
2023-01-17T18:39:01.342Z,8.60
2023-01-17T18:41:52.651Z,12.33
2023-01-17T18:44:39.330Z,13.57
2023-01-17T18:47:26.596Z,8.27
2023-01-17T18:50:13.226Z,10.43
2023-01-17T18:53:00.169Z,12.63
2023-01-17T18:55:56.226Z,11.60
2023-01-17T18:59:34.853Z,11.30
2023-01-17T19:15:31.286Z,9.47
2023-01-17T19:18:18.306Z,10.03
2023-01-17T19:21:06.604Z,10.17
2023-01-17T19:23:53.752Z,10.37
2023-01-17T19:26:40.641Z,12.37
2023-01-17T19:29:29.959Z,10.63
2023-01-17T19:32:18.449Z,7.73
2023-01-17T19:35:05.849Z,12.90
2023-01-17T19:37:54.183Z,10.33
2023-01-17T19:40:41.687Z,8.40
2023-01-17T19:43:28.326Z,8.17
2023-01-17T19:46:18.776Z,9.50
2023-01-17T19:49:10.478Z,10.10
2023-01-17T19:51:59.149Z,7.63
2023-01-17T19:54:46.145Z,12.73
2023-01-17T19:57:41.602Z,8.83
2023-01-17T20:00:31.137Z,7.77
2023-01-17T20:03:17.727Z,7.27
2023-01-17T20:06:07.753Z,5.30
2023-01-17T20:08:55.460Z,13.40
2023-01-17T20:11:45.464Z,7.20
2023-01-17T20:14:32.073Z,7.77
2023-01-17T20:17:21.906Z,8.90
2023-01-17T20:20:13.404Z,9.27
2023-01-17T20:23:05.642Z,8.07
2023-01-17T20:25:58.901Z,9.20
2023-01-17T20:28:48.930Z,9.13
2023-01-17T20:31:38.214Z,14.17
2023-01-17T20:34:25.622Z,13.67
2023-01-17T20:37:14.192Z,8.33
2023-01-17T20:40:03.838Z,9.77
2023-01-17T20:42:50.561Z,10.40
2023-01-17T20:45:49.318Z,9.77
2023-01-17T20:48:38.691Z,10.07
2023-01-17T20:51:30.361Z,9.03
2023-01-17T20:54:20.043Z,8.87
2023-01-17T20:57:10.987Z,8.30
2023-01-17T20:59:57.776Z,12.63
2023-01-17T21:02:47.739Z,10.23
2023-01-17T21:05:35.966Z,10.73
2023-01-17T21:08:23.039Z,7.00
2023-01-17T21:11:12.353Z,7.77
2023-01-17T21:14:04.521Z,6.27
2023-01-17T21:16:51.567Z,9.43
2023-01-17T21:19:42.507Z,9.00
2023-01-17T21:22:30.214Z,8.33
2023-01-17T21:25:19.701Z,9.83
2023-01-17T21:28:06.818Z,6.77
2023-01-17T21:30:58.608Z,7.23
2023-01-17T21:33:45.548Z,7.67
2023-01-17T21:36:35.772Z,6.80
2023-01-17T21:39:22.944Z,12.10
2023-01-17T21:42:10.320Z,10.60
2023-01-17T21:44:57.079Z,10.30
2023-01-17T21:47:45.710Z,8.83
2023-01-17T21:50:33.939Z,8.83
2023-01-17T21:53:20.959Z,6.67
2023-01-17T21:56:32.750Z,11.20
2023-01-17T21:59:19.381Z,10.57
2023-01-17T22:02:10.317Z,9.23
2023-01-17T22:05:03.911Z,15.47
2023-01-17T22:08:15.179Z,8.43
2023-01-17T22:11:07.209Z,7.67
2023-01-17T22:13:53.873Z,11.17
2023-01-17T22:16:41.156Z,8.63
2023-01-17T22:19:29.163Z,8.67
2023-01-17T22:22:17.344Z,7.77
2023-01-17T22:25:04.114Z,6.03
2023-01-17T22:27:51.238Z,7.13
2023-01-17T22:30:40.757Z,11.17
2023-01-17T22:33:32.182Z,9.63
2023-01-17T22:36:20.124Z,8.33
2023-01-17T22:39:08.723Z,12.73
2023-01-17T22:41:58.667Z,9.10
2023-01-17T22:44:46.308Z,9.53
2023-01-17T22:47:35.716Z,10.17
2023-01-17T22:50:25.180Z,8.13
2023-01-17T22:53:13.977Z,7.80
2023-01-17T22:56:05.235Z,15.23
2023-01-17T22:58:52.350Z,10.73
2023-01-17T23:01:41.405Z,13.10
2023-01-17T23:04:28.755Z,7.17
2023-01-17T23:07:16.538Z,7.30
2023-01-17T23:10:03.652Z,9.83
2023-01-17T23:12:51.781Z,9.57
2023-01-17T23:15:56.932Z,11.23
2023-01-17T23:19:01.531Z,10.70
2023-01-17T23:22:06.122Z,8.50
2023-01-17T23:24:55.943Z,7.37
2023-01-17T23:28:02.855Z,11.37
2023-01-17T23:30:51.214Z,15.07
2023-01-17T23:33:37.664Z,7.67
2023-01-17T23:36:24.579Z,8.97
2023-01-17T23:39:11.371Z,15.20
2023-01-17T23:42:15.973Z,6.13
2023-01-17T23:45:02.843Z,9.83
2023-01-17T23:47:51.053Z,8.60
2023-01-17T23:50:38.654Z,11.97
2023-01-17T23:53:26.078Z,10.87
2023-01-17T23:56:18.063Z,9.13
2023-01-17T23:59:04.683Z,9.30
