createdAt,value
2022-10-18T00:00:19.729Z,0.00
2022-10-18T00:01:19.950Z,0.00
2022-10-18T00:02:20.451Z,0.00
2022-10-18T00:03:20.625Z,0.00
2022-10-18T00:04:20.873Z,0.00
2022-10-18T00:05:21.123Z,0.00
2022-10-18T00:06:21.377Z,0.00
2022-10-18T00:07:21.612Z,0.00
2022-10-18T00:08:21.893Z,0.00
2022-10-18T00:09:22.122Z,0.00
2022-10-18T00:10:22.495Z,0.00
2022-10-18T00:11:22.749Z,0.00
2022-10-18T00:12:22.984Z,0.00
2022-10-18T00:13:23.236Z,0.00
2022-10-18T00:14:23.466Z,0.00
2022-10-18T00:15:23.835Z,0.00
2022-10-18T00:16:24.049Z,0.00
2022-10-18T00:17:24.414Z,0.00
2022-10-18T00:18:24.665Z,0.00
2022-10-18T00:19:27.232Z,0.00
2022-10-18T00:20:25.200Z,0.00
2022-10-18T00:21:25.438Z,0.00
2022-10-18T00:22:25.658Z,0.00
2022-10-18T00:23:26.038Z,0.00
2022-10-18T00:24:26.297Z,0.00
2022-10-18T00:25:26.529Z,0.00
2022-10-18T00:26:26.799Z,0.00
2022-10-18T00:27:27.050Z,0.00
2022-10-18T00:28:27.351Z,0.00
2022-10-18T00:29:27.591Z,0.00
2022-10-18T00:30:27.821Z,0.00
2022-10-18T00:31:28.173Z,0.00
2022-10-18T00:32:28.698Z,0.00
2022-10-18T00:33:28.731Z,0.00
2022-10-18T00:34:28.971Z,0.00
2022-10-18T00:35:29.214Z,0.00
2022-10-18T00:36:29.613Z,0.00
2022-10-18T00:37:29.713Z,0.00
2022-10-18T00:38:29.963Z,0.00
2022-10-18T00:39:30.213Z,0.00
2022-10-18T00:40:30.485Z,0.00
2022-10-18T00:41:30.737Z,0.00
2022-10-18T00:42:31.155Z,0.00
2022-10-18T00:43:31.296Z,0.00
2022-10-18T00:44:31.560Z,0.00
2022-10-18T00:45:31.797Z,0.00
2022-10-18T00:46:32.026Z,0.00
2022-10-18T00:47:32.392Z,0.00
2022-10-18T00:48:32.628Z,0.00
2022-10-18T00:49:32.828Z,0.00
2022-10-18T00:50:33.218Z,0.00
2022-10-18T00:51:33.467Z,0.00
2022-10-18T00:52:33.982Z,0.00
2022-10-18T00:53:34.017Z,0.00
2022-10-18T00:54:34.239Z,0.00
2022-10-18T00:55:34.608Z,0.00
2022-10-18T00:56:34.846Z,0.00
2022-10-18T00:57:35.170Z,0.00
2022-10-18T00:58:35.654Z,0.00
2022-10-18T00:59:35.833Z,0.00
2022-10-18T01:00:36.049Z,0.00
2022-10-18T01:01:36.349Z,0.00
2022-10-18T01:02:36.574Z,0.00
2022-10-18T01:03:36.813Z,0.00
2022-10-18T01:04:37.067Z,0.00
2022-10-18T01:05:37.313Z,0.00
2022-10-18T01:06:37.547Z,0.00
2022-10-18T01:07:37.783Z,0.00
2022-10-18T01:08:37.996Z,0.00
2022-10-18T01:09:38.398Z,0.00
2022-10-18T01:10:38.654Z,0.00
2022-10-18T01:11:38.884Z,0.00
2022-10-18T01:12:39.145Z,0.00
2022-10-18T01:13:39.394Z,0.00
2022-10-18T01:14:39.657Z,0.00
2022-10-18T01:15:39.878Z,0.00
2022-10-18T01:16:40.142Z,0.00
2022-10-18T01:17:40.408Z,0.00
2022-10-18T01:18:40.647Z,0.00
2022-10-18T01:19:40.907Z,0.00
2022-10-18T01:20:41.130Z,0.00
2022-10-18T01:21:41.366Z,0.00
2022-10-18T01:22:41.629Z,0.00
2022-10-18T01:23:41.872Z,0.00
2022-10-18T01:24:42.120Z,0.00
2022-10-18T01:25:42.372Z,0.00
2022-10-18T01:26:42.617Z,0.00
2022-10-18T01:27:42.905Z,0.00
2022-10-18T01:28:43.169Z,0.00
2022-10-18T01:29:43.452Z,0.00
2022-10-18T01:30:43.684Z,0.00
2022-10-18T01:31:43.933Z,0.00
2022-10-18T01:32:44.176Z,0.00
2022-10-18T01:33:44.424Z,0.00
2022-10-18T01:34:44.709Z,0.00
2022-10-18T01:35:44.944Z,0.00
2022-10-18T01:36:45.215Z,0.00
2022-10-18T01:37:45.466Z,0.00
2022-10-18T01:38:45.695Z,0.00
2022-10-18T01:39:45.949Z,0.00
2022-10-18T01:40:46.290Z,0.00
2022-10-18T01:41:46.507Z,0.00
2022-10-18T01:42:46.750Z,0.00
2022-10-18T01:43:46.989Z,0.00
2022-10-18T01:44:47.246Z,0.00
2022-10-18T01:45:47.456Z,0.00
2022-10-18T01:46:47.701Z,0.00
2022-10-18T01:47:47.960Z,0.00
2022-10-18T01:48:48.197Z,0.00
2022-10-18T01:49:48.411Z,0.00
2022-10-18T01:50:48.757Z,0.00
2022-10-18T01:51:49.141Z,0.00
2022-10-18T01:52:49.394Z,0.00
2022-10-18T01:53:49.658Z,0.00
2022-10-18T01:54:49.924Z,0.00
2022-10-18T01:55:50.173Z,0.00
2022-10-18T01:56:50.402Z,0.00
2022-10-18T01:57:50.781Z,0.00
2022-10-18T01:58:51.025Z,0.00
2022-10-18T01:59:51.260Z,0.00
2022-10-18T02:00:51.537Z,0.00
2022-10-18T02:01:51.796Z,0.00
2022-10-18T02:02:52.080Z,0.00
2022-10-18T02:03:52.306Z,0.00
2022-10-18T02:04:52.567Z,0.00
2022-10-18T02:05:52.811Z,0.00
2022-10-18T02:06:53.026Z,0.00
2022-10-18T02:08:00.434Z,0.00
2022-10-18T02:08:54.677Z,0.00
2022-10-18T02:09:54.103Z,0.00
2022-10-18T02:10:54.281Z,0.00
2022-10-18T02:11:54.507Z,0.00
2022-10-18T02:12:54.906Z,0.00
2022-10-18T02:13:55.159Z,0.00
2022-10-18T02:14:55.428Z,0.00
2022-10-18T02:15:55.714Z,0.00
2022-10-18T02:16:55.947Z,0.00
2022-10-18T02:17:56.212Z,0.00
2022-10-18T02:18:56.480Z,0.00
2022-10-18T02:19:56.693Z,0.00
2022-10-18T02:20:56.974Z,0.00
2022-10-18T02:21:57.222Z,0.00
2022-10-18T02:22:57.470Z,0.00
2022-10-18T02:23:57.728Z,0.00
2022-10-18T02:24:57.972Z,0.00
2022-10-18T02:25:58.234Z,0.00
2022-10-18T02:26:58.484Z,0.00
2022-10-18T02:27:58.764Z,0.00
2022-10-18T02:28:59.015Z,0.00
2022-10-18T02:29:59.235Z,0.00
2022-10-18T02:30:59.607Z,0.00
2022-10-18T02:31:59.867Z,0.00
2022-10-18T02:33:00.119Z,0.00
2022-10-18T02:34:00.415Z,0.00
2022-10-18T02:35:00.677Z,0.00
2022-10-18T02:36:00.915Z,0.00
2022-10-18T02:37:01.128Z,0.00
2022-10-18T02:38:01.498Z,0.00
2022-10-18T02:39:01.762Z,0.00
2022-10-18T02:40:02.023Z,0.00
2022-10-18T02:41:02.231Z,0.00
2022-10-18T02:42:02.588Z,0.00
2022-10-18T02:43:02.908Z,0.00
2022-10-18T02:44:03.124Z,0.00
2022-10-18T02:45:03.496Z,0.00
2022-10-18T02:46:03.725Z,0.00
2022-10-18T02:47:03.963Z,0.00
2022-10-18T02:48:04.238Z,0.00
2022-10-18T02:49:04.470Z,0.00
2022-10-18T02:50:04.693Z,0.00
2022-10-18T02:51:05.052Z,0.00
2022-10-18T02:52:05.306Z,0.00
2022-10-18T02:53:05.546Z,0.00
2022-10-18T02:54:05.782Z,0.00
2022-10-18T02:55:06.007Z,0.00
2022-10-18T02:56:06.343Z,0.00
2022-10-18T02:57:06.705Z,0.00
2022-10-18T02:58:06.955Z,0.00
2022-10-18T02:59:07.189Z,0.00
2022-10-18T03:00:07.528Z,0.00
2022-10-18T03:01:07.977Z,0.00
2022-10-18T03:02:08.198Z,0.00
2022-10-18T03:03:08.456Z,0.00
2022-10-18T03:04:08.688Z,0.00
2022-10-18T03:05:08.949Z,0.00
2022-10-18T03:06:09.179Z,0.00
2022-10-18T03:07:09.415Z,0.00
2022-10-18T03:08:09.650Z,0.00
2022-10-18T03:09:09.887Z,0.00
2022-10-18T03:10:10.100Z,0.00
2022-10-18T03:11:10.487Z,0.00
2022-10-18T03:12:10.688Z,0.00
2022-10-18T03:13:11.051Z,0.00
2022-10-18T03:14:11.290Z,0.00
2022-10-18T03:15:11.514Z,0.00
2022-10-18T03:16:11.730Z,0.00
2022-10-18T03:17:12.097Z,0.00
2022-10-18T03:18:12.351Z,0.00
2022-10-18T03:19:12.590Z,0.00
2022-10-18T03:20:12.794Z,0.00
2022-10-18T03:21:13.153Z,0.00
2022-10-18T03:22:13.394Z,0.00
2022-10-18T03:23:13.640Z,0.00
2022-10-18T03:24:13.887Z,0.00
2022-10-18T03:25:14.098Z,0.00
2022-10-18T03:26:14.337Z,0.00
2022-10-18T03:27:14.591Z,0.00
2022-10-18T03:28:14.837Z,0.00
2022-10-18T03:29:15.078Z,0.00
2022-10-18T03:30:15.307Z,0.00
2022-10-18T03:31:15.535Z,0.00
2022-10-18T03:32:15.946Z,0.00
2022-10-18T03:33:16.178Z,0.00
2022-10-18T03:34:16.390Z,0.00
2022-10-18T03:35:16.749Z,0.00
2022-10-18T03:36:17.111Z,0.00
2022-10-18T03:37:17.365Z,0.00
2022-10-18T03:38:17.580Z,0.00
2022-10-18T03:39:17.928Z,0.00
2022-10-18T03:40:18.312Z,0.00
2022-10-18T03:41:18.554Z,0.00
2022-10-18T03:42:18.802Z,0.00
2022-10-18T03:43:19.032Z,0.00
2022-10-18T03:44:19.266Z,0.00
2022-10-18T03:45:19.533Z,0.00
2022-10-18T03:46:19.762Z,0.00
2022-10-18T03:47:20.124Z,0.00
2022-10-18T03:48:20.355Z,0.00
2022-10-18T03:49:20.611Z,0.00
2022-10-18T03:50:20.836Z,0.00
2022-10-18T03:51:21.046Z,0.00
2022-10-18T03:52:21.410Z,0.00
2022-10-18T03:53:21.641Z,0.00
2022-10-18T03:54:21.864Z,0.00
2022-10-18T03:55:22.217Z,0.00
2022-10-18T03:56:22.445Z,0.00
2022-10-18T03:57:22.794Z,0.00
2022-10-18T03:58:23.311Z,0.00
2022-10-18T03:59:23.388Z,0.00
2022-10-18T04:00:23.748Z,0.00
2022-10-18T04:01:24.024Z,0.00
2022-10-18T04:02:24.270Z,0.00
2022-10-18T04:03:24.501Z,0.00
2022-10-18T04:04:24.718Z,0.00
2022-10-18T04:05:25.084Z,0.00
2022-10-18T04:06:25.320Z,0.00
2022-10-18T04:07:25.587Z,0.00
2022-10-18T04:08:25.862Z,0.00
2022-10-18T04:09:26.097Z,0.00
2022-10-18T04:10:26.342Z,0.00
2022-10-18T04:11:26.571Z,0.00
2022-10-18T04:12:26.932Z,0.00
2022-10-18T04:13:27.178Z,0.00
2022-10-18T04:14:27.413Z,0.00
2022-10-18T04:15:27.655Z,0.00
2022-10-18T04:16:27.958Z,0.00
2022-10-18T04:17:28.184Z,0.00
2022-10-18T04:18:28.403Z,0.00
2022-10-18T04:19:28.764Z,0.00
2022-10-18T04:20:29.014Z,0.00
2022-10-18T04:21:29.221Z,0.00
2022-10-18T04:22:29.587Z,0.00
2022-10-18T04:23:30.357Z,0.00
2022-10-18T04:24:30.140Z,0.00
2022-10-18T04:25:30.397Z,0.00
2022-10-18T04:26:30.658Z,0.00
2022-10-18T04:27:31.080Z,0.00
2022-10-18T04:28:31.180Z,0.00
2022-10-18T04:29:31.390Z,0.00
2022-10-18T04:30:31.740Z,0.00
2022-10-18T04:31:32.061Z,0.00
2022-10-18T04:32:32.412Z,0.00
2022-10-18T04:33:32.618Z,0.00
2022-10-18T04:34:32.996Z,0.00
2022-10-18T04:35:33.246Z,0.00
2022-10-18T04:36:33.484Z,0.00
2022-10-18T04:37:34.014Z,0.00
2022-10-18T04:38:34.004Z,0.00
2022-10-18T04:39:34.237Z,0.00
2022-10-18T04:40:34.473Z,0.00
2022-10-18T04:41:34.724Z,0.00
2022-10-18T04:42:34.956Z,0.00
2022-10-18T04:43:35.255Z,0.00
2022-10-18T04:44:35.476Z,0.00
2022-10-18T04:45:35.733Z,0.00
2022-10-18T04:46:36.040Z,0.00
2022-10-18T04:47:36.715Z,0.00
2022-10-18T04:48:36.693Z,0.00
2022-10-18T04:49:36.988Z,0.00
2022-10-18T04:50:37.307Z,0.00
2022-10-18T04:51:37.620Z,0.00
2022-10-18T04:52:37.983Z,0.00
2022-10-18T04:53:38.132Z,0.00
2022-10-18T04:54:38.363Z,0.00
2022-10-18T04:55:38.728Z,0.00
2022-10-18T04:56:38.969Z,0.00
2022-10-18T04:57:39.231Z,0.00
2022-10-18T04:58:39.521Z,0.00
2022-10-18T04:59:39.799Z,0.00
2022-10-18T05:00:40.243Z,0.00
2022-10-18T05:01:40.454Z,0.00
2022-10-18T05:02:40.691Z,0.00
2022-10-18T05:03:40.982Z,0.00
2022-10-18T05:04:41.233Z,0.00
2022-10-18T05:06:00.192Z,0.00
2022-10-18T05:06:42.783Z,0.00
2022-10-18T05:07:42.129Z,0.00
2022-10-18T05:08:42.342Z,0.00
2022-10-18T05:09:42.605Z,0.00
2022-10-18T05:10:42.848Z,0.00
2022-10-18T05:11:43.077Z,0.00
2022-10-18T05:12:43.892Z,0.00
2022-10-18T05:13:46.000Z,0.00
2022-10-18T05:14:44.027Z,0.00
2022-10-18T05:15:44.319Z,0.00
2022-10-18T05:16:44.706Z,0.00
2022-10-18T05:17:45.027Z,0.00
2022-10-18T05:18:45.117Z,0.00
2022-10-18T05:19:45.517Z,0.00
2022-10-18T05:20:45.758Z,0.00
2022-10-18T05:21:45.954Z,0.00
2022-10-18T05:22:46.323Z,0.00
2022-10-18T05:23:46.581Z,0.00
2022-10-18T05:24:46.831Z,0.00
2022-10-18T05:25:47.070Z,0.00
2022-10-18T05:26:47.321Z,0.00
2022-10-18T05:27:47.603Z,0.00
2022-10-18T05:28:47.912Z,0.00
2022-10-18T05:29:48.148Z,0.00
2022-10-18T05:30:48.414Z,0.00
2022-10-18T05:31:48.746Z,0.00
2022-10-18T05:32:49.013Z,0.00
2022-10-18T05:33:49.253Z,0.00
2022-10-18T05:34:49.503Z,0.00
2022-10-18T05:35:49.783Z,0.00
2022-10-18T05:36:50.030Z,0.00
2022-10-18T05:37:50.316Z,0.00
2022-10-18T05:38:50.573Z,0.00
2022-10-18T05:39:50.821Z,0.00
2022-10-18T05:40:51.066Z,0.00
2022-10-18T05:41:51.327Z,0.00
2022-10-18T05:42:51.619Z,0.00
2022-10-18T05:43:51.857Z,0.00
2022-10-18T05:44:52.219Z,0.00
2022-10-18T05:45:52.475Z,0.00
2022-10-18T05:46:52.777Z,0.00
2022-10-18T05:47:53.019Z,0.00
2022-10-18T05:48:53.288Z,0.00
2022-10-18T05:49:53.549Z,0.00
2022-10-18T05:50:53.801Z,0.00
2022-10-18T05:51:54.037Z,0.00
2022-10-18T05:52:56.962Z,0.00
2022-10-18T05:53:55.520Z,0.00
2022-10-18T05:54:54.821Z,0.00
2022-10-18T05:55:55.064Z,0.00
2022-10-18T05:56:55.297Z,0.00
2022-10-18T05:57:55.570Z,0.00
2022-10-18T05:58:55.880Z,0.00
2022-10-18T05:59:56.161Z,0.00
2022-10-18T06:00:56.435Z,5.62
2022-10-18T06:01:56.707Z,5.62
2022-10-18T06:03:00.144Z,5.62
2022-10-18T06:03:57.312Z,5.62
2022-10-18T06:04:57.596Z,5.62
2022-10-18T06:05:57.844Z,5.62
2022-10-18T06:06:58.134Z,5.62
2022-10-18T06:07:58.394Z,5.62
2022-10-18T06:08:58.688Z,5.62
2022-10-18T06:09:58.956Z,5.62
2022-10-18T06:10:59.227Z,5.62
2022-10-18T06:11:59.497Z,5.62
2022-10-18T06:12:59.798Z,5.62
2022-10-18T06:14:00.046Z,5.62
2022-10-18T06:15:00.310Z,5.62
2022-10-18T06:16:00.567Z,5.62
2022-10-18T06:17:00.848Z,5.62
2022-10-18T06:18:01.136Z,5.62
2022-10-18T06:19:01.429Z,11.25
2022-10-18T06:20:01.731Z,16.88
2022-10-18T06:21:02.012Z,16.88
2022-10-18T06:22:02.369Z,16.88
2022-10-18T06:23:03.189Z,16.88
2022-10-18T06:24:02.894Z,16.88
2022-10-18T06:25:03.196Z,16.88
2022-10-18T06:26:03.484Z,11.25
2022-10-18T06:27:03.744Z,11.25
2022-10-18T06:28:04.706Z,11.25
2022-10-18T06:29:04.357Z,11.25
2022-10-18T06:30:04.496Z,11.25
2022-10-18T06:31:05.018Z,11.25
2022-10-18T06:32:05.063Z,16.88
2022-10-18T06:33:05.531Z,16.88
2022-10-18T06:34:05.603Z,16.88
2022-10-18T06:35:05.909Z,16.88
2022-10-18T06:36:06.213Z,16.88
2022-10-18T06:37:06.533Z,16.88
2022-10-18T06:38:06.782Z,16.88
2022-10-18T06:39:07.045Z,16.88
2022-10-18T06:40:07.338Z,16.88
2022-10-18T06:41:07.607Z,16.88
2022-10-18T06:42:08.617Z,16.88
2022-10-18T06:43:20.502Z,16.88
2022-10-18T06:44:10.241Z,16.88
2022-10-18T06:45:08.747Z,16.88
2022-10-18T06:46:09.730Z,16.88
2022-10-18T06:47:09.330Z,16.88
2022-10-18T06:48:09.696Z,16.88
2022-10-18T06:49:10.702Z,22.50
2022-10-18T06:50:10.110Z,22.50
2022-10-18T06:51:10.432Z,22.50
2022-10-18T06:52:10.696Z,22.50
2022-10-18T06:53:10.950Z,28.12
2022-10-18T06:54:18.044Z,28.12
2022-10-18T06:55:12.548Z,28.12
2022-10-18T06:56:11.873Z,28.12
2022-10-18T06:57:12.182Z,28.12
2022-10-18T06:58:12.445Z,28.12
2022-10-18T06:59:12.699Z,28.12
2022-10-18T07:00:12.952Z,33.75
2022-10-18T07:01:13.331Z,39.38
2022-10-18T07:02:13.474Z,39.38
2022-10-18T07:03:13.775Z,45.00
2022-10-18T07:04:14.056Z,45.00
2022-10-18T07:05:14.345Z,50.62
2022-10-18T07:06:14.744Z,56.25
2022-10-18T07:07:14.888Z,61.88
2022-10-18T07:08:15.168Z,61.88
2022-10-18T07:09:15.438Z,67.50
2022-10-18T07:10:15.778Z,67.50
2022-10-18T07:11:16.100Z,67.50
2022-10-18T07:12:16.389Z,67.50
2022-10-18T07:13:33.259Z,61.88
2022-10-18T07:14:17.902Z,61.88
2022-10-18T07:15:17.302Z,67.50
2022-10-18T07:16:18.638Z,67.50
2022-10-18T07:17:17.901Z,73.12
2022-10-18T07:18:18.182Z,73.12
2022-10-18T07:19:18.531Z,78.75
2022-10-18T07:20:18.732Z,78.75
2022-10-18T07:21:19.052Z,78.75
2022-10-18T07:22:19.424Z,78.75
2022-10-18T07:23:19.671Z,78.75
2022-10-18T07:24:19.995Z,78.75
2022-10-18T07:25:20.155Z,84.38
2022-10-18T07:26:20.453Z,90.00
2022-10-18T07:27:20.724Z,101.25
2022-10-18T07:28:21.038Z,112.50
2022-10-18T07:29:21.307Z,118.12
2022-10-18T07:30:21.685Z,123.75
2022-10-18T07:31:21.868Z,123.75
2022-10-18T07:32:22.165Z,123.75
2022-10-18T07:33:22.482Z,123.75
2022-10-18T07:34:22.773Z,118.12
2022-10-18T07:35:23.058Z,112.50
2022-10-18T07:36:24.063Z,112.50
2022-10-18T07:37:26.625Z,106.88
2022-10-18T07:38:25.038Z,106.88
2022-10-18T07:39:24.248Z,112.50
2022-10-18T07:40:24.583Z,118.12
2022-10-18T07:41:24.859Z,118.12
2022-10-18T07:42:25.151Z,106.88
2022-10-18T07:43:25.430Z,106.88
2022-10-18T07:44:25.700Z,101.25
2022-10-18T07:45:26.031Z,95.62
2022-10-18T07:46:26.300Z,95.62
2022-10-18T07:59:47.400Z,67.50
2022-10-18T08:00:46.834Z,67.50
2022-10-18T08:01:46.355Z,67.50
2022-10-18T08:02:46.646Z,67.50
2022-10-18T08:03:47.268Z,67.50
2022-10-18T08:04:47.146Z,73.12
2022-10-18T08:05:47.407Z,67.50
2022-10-18T08:06:47.706Z,67.50
2022-10-18T08:07:47.981Z,67.50
2022-10-18T08:08:48.247Z,67.50
2022-10-18T08:09:48.489Z,61.88
2022-10-18T08:10:48.806Z,61.88
2022-10-18T08:11:49.069Z,61.88
2022-10-18T08:12:49.371Z,61.88
2022-10-18T08:13:49.631Z,56.25
2022-10-18T08:14:49.920Z,56.25
2022-10-18T08:15:50.226Z,50.62
2022-10-18T08:16:50.489Z,50.62
2022-10-18T08:17:50.749Z,45.00
2022-10-18T08:18:51.023Z,45.00
2022-10-18T08:20:04.718Z,39.38
2022-10-18T08:20:52.654Z,39.38
2022-10-18T08:21:51.997Z,45.00
2022-10-18T08:22:54.548Z,39.38
2022-10-18T08:23:53.614Z,39.38
2022-10-18T08:24:52.930Z,39.38
2022-10-18T08:25:53.216Z,33.75
2022-10-18T08:26:53.481Z,33.75
2022-10-18T08:27:53.796Z,33.75
2022-10-18T08:29:09.909Z,33.75
2022-10-18T08:29:55.430Z,33.75
2022-10-18T08:30:54.615Z,33.75
2022-10-18T08:31:54.886Z,33.75
2022-10-18T08:32:55.141Z,33.75
2022-10-18T08:33:55.428Z,33.75
2022-10-18T08:34:55.689Z,33.75
2022-10-18T08:35:55.965Z,33.75
2022-10-18T08:36:56.361Z,33.75
2022-10-18T08:37:56.526Z,33.75
2022-10-18T08:38:56.781Z,33.75
2022-10-18T08:39:57.038Z,33.75
2022-10-18T08:40:57.359Z,39.38
2022-10-18T08:41:57.620Z,39.38
2022-10-18T08:42:57.905Z,39.38
2022-10-18T08:43:58.886Z,45.00
2022-10-18T08:45:02.030Z,45.00
2022-10-18T08:45:58.709Z,50.62
2022-10-18T08:46:58.991Z,50.62
2022-10-18T08:47:59.304Z,50.62
2022-10-18T08:48:59.573Z,50.62
2022-10-18T08:49:59.946Z,50.62
2022-10-18T08:51:00.105Z,50.62
2022-10-18T08:52:00.354Z,50.62
2022-10-18T08:53:00.643Z,50.62
2022-10-18T08:54:00.892Z,50.62
2022-10-18T08:55:01.164Z,56.25
2022-10-18T08:56:01.514Z,56.25
2022-10-18T08:57:01.828Z,61.88
2022-10-18T08:58:02.117Z,61.88
2022-10-18T08:59:02.391Z,61.88
2022-10-18T09:00:02.648Z,67.50
2022-10-18T09:01:02.937Z,67.50
2022-10-18T09:02:03.189Z,61.88
2022-10-18T09:03:03.538Z,61.88
2022-10-18T09:04:03.700Z,56.25
2022-10-18T09:05:03.959Z,56.25
2022-10-18T09:06:04.241Z,50.62
2022-10-18T09:07:04.508Z,39.38
2022-10-18T09:08:04.801Z,39.38
2022-10-18T09:09:05.071Z,45.00
2022-10-18T09:10:05.311Z,50.62
2022-10-18T09:11:05.594Z,50.62
2022-10-18T09:12:05.850Z,45.00
2022-10-18T09:13:06.124Z,39.38
2022-10-18T09:14:06.381Z,45.00
2022-10-18T09:15:06.652Z,45.00
2022-10-18T09:16:06.920Z,45.00
2022-10-18T09:17:07.201Z,45.00
2022-10-18T09:18:07.504Z,45.00
2022-10-18T09:19:07.793Z,50.62
2022-10-18T09:20:08.098Z,50.62
2022-10-18T09:21:08.374Z,56.25
2022-10-18T09:22:09.716Z,56.25
2022-10-18T09:23:08.975Z,56.25
2022-10-18T09:24:09.316Z,56.25
2022-10-18T09:25:09.616Z,61.88
2022-10-18T09:26:09.997Z,56.25
2022-10-18T09:27:10.238Z,50.62
2022-10-18T09:28:10.513Z,50.62
2022-10-18T09:29:10.901Z,56.25
2022-10-18T09:30:11.150Z,50.62
2022-10-18T09:31:11.408Z,45.00
2022-10-18T09:32:11.669Z,50.62
2022-10-18T09:33:11.950Z,50.62
2022-10-18T09:34:12.209Z,61.88
2022-10-18T09:35:12.500Z,56.25
2022-10-18T09:36:12.772Z,61.88
2022-10-18T09:37:13.112Z,73.12
2022-10-18T09:38:13.411Z,73.12
2022-10-18T09:39:13.670Z,78.75
2022-10-18T09:40:16.600Z,78.75
2022-10-18T09:41:15.179Z,78.75
2022-10-18T09:42:14.484Z,78.75
2022-10-18T09:43:14.759Z,78.75
2022-10-18T09:44:14.994Z,73.12
2022-10-18T09:45:15.314Z,73.12
2022-10-18T09:46:15.564Z,73.12
2022-10-18T09:47:16.887Z,73.12
2022-10-18T09:48:16.178Z,67.50
2022-10-18T09:49:17.905Z,67.50
2022-10-18T09:50:16.743Z,67.50
2022-10-18T09:51:17.014Z,67.50
2022-10-18T09:52:17.266Z,67.50
2022-10-18T09:53:17.537Z,67.50
2022-10-18T09:54:17.806Z,61.88
2022-10-18T09:55:18.066Z,61.88
2022-10-18T09:56:18.329Z,61.88
2022-10-18T09:57:18.614Z,61.88
2022-10-18T09:58:18.869Z,61.88
2022-10-18T09:59:19.138Z,56.25
2022-10-18T10:00:19.414Z,56.25
2022-10-18T10:01:19.668Z,61.88
2022-10-18T10:02:19.961Z,56.25
2022-10-18T10:03:20.207Z,50.62
2022-10-18T10:04:20.452Z,45.00
2022-10-18T10:05:20.732Z,45.00
2022-10-18T10:06:21.001Z,39.38
2022-10-18T10:07:21.276Z,33.75
2022-10-18T10:08:21.512Z,28.12
2022-10-18T10:09:21.761Z,28.12
2022-10-18T10:10:22.023Z,33.75
2022-10-18T10:11:22.282Z,39.38
2022-10-18T10:12:22.543Z,39.38
2022-10-18T10:13:22.934Z,39.38
2022-10-18T10:14:23.145Z,33.75
2022-10-18T10:15:23.410Z,28.12
2022-10-18T10:16:23.668Z,22.50
2022-10-18T10:17:23.924Z,22.50
2022-10-18T10:18:24.167Z,22.50
2022-10-18T10:19:24.434Z,22.50
2022-10-18T10:20:24.684Z,22.50
2022-10-18T10:21:24.941Z,16.88
2022-10-18T10:22:25.185Z,16.88
2022-10-18T10:23:26.239Z,22.50
2022-10-18T10:24:28.725Z,16.88
2022-10-18T10:25:27.099Z,16.88
2022-10-18T10:26:26.418Z,22.50
2022-10-18T10:27:26.669Z,22.50
2022-10-18T10:28:26.961Z,22.50
2022-10-18T10:29:43.691Z,33.75
2022-10-18T10:30:28.447Z,39.38
2022-10-18T10:31:27.756Z,45.00
2022-10-18T10:33:28.233Z,39.38
2022-10-18T10:34:28.552Z,33.75
2022-10-18T10:35:41.406Z,33.75
2022-10-18T10:36:30.135Z,33.75
2022-10-18T10:37:29.750Z,33.75
2022-10-18T10:38:29.784Z,33.75
2022-10-18T10:39:30.044Z,33.75
2022-10-18T10:40:30.285Z,33.75
2022-10-18T10:42:31.120Z,33.75
2022-10-18T10:43:39.997Z,28.12
2022-10-18T10:44:32.487Z,28.12
2022-10-18T10:45:31.801Z,28.12
2022-10-18T10:46:32.046Z,28.12
2022-10-18T10:47:32.396Z,28.12
2022-10-18T10:48:33.481Z,28.12
2022-10-18T10:49:40.172Z,28.12
2022-10-18T10:51:33.508Z,28.12
2022-10-18T10:52:33.763Z,28.12
2022-10-18T10:53:33.979Z,33.75
2022-10-18T10:54:34.221Z,33.75
2022-10-18T10:55:35.590Z,33.75
2022-10-18T10:56:34.740Z,33.75
2022-10-18T10:57:34.998Z,33.75
2022-10-18T10:58:35.241Z,33.75
2022-10-18T10:59:35.665Z,33.75
2022-10-18T11:00:35.784Z,28.12
2022-10-18T11:01:36.034Z,28.12
2022-10-18T11:02:36.413Z,28.12
2022-10-18T11:03:36.650Z,28.12
2022-10-18T11:04:36.886Z,33.75
2022-10-18T11:05:37.125Z,33.75
2022-10-18T11:06:37.405Z,33.75
2022-10-18T11:07:37.646Z,39.38
2022-10-18T11:08:37.916Z,39.38
2022-10-18T11:09:38.183Z,39.38
2022-10-18T11:10:38.433Z,39.38
2022-10-18T11:11:38.708Z,45.00
2022-10-18T11:12:38.990Z,45.00
2022-10-18T11:13:39.247Z,50.62
2022-10-18T11:14:39.545Z,56.25
2022-10-18T11:15:39.785Z,61.88
2022-10-18T11:16:40.045Z,61.88
2022-10-18T11:17:40.307Z,61.88
2022-10-18T11:18:40.580Z,61.88
2022-10-18T11:19:40.884Z,67.50
2022-10-18T11:20:41.160Z,67.50
2022-10-18T11:21:41.419Z,67.50
2022-10-18T11:22:41.694Z,67.50
2022-10-18T11:23:41.942Z,67.50
2022-10-18T11:24:42.212Z,73.12
2022-10-18T11:25:42.482Z,73.12
2022-10-18T11:26:43.752Z,78.75
2022-10-18T11:27:43.031Z,84.38
2022-10-18T11:28:43.354Z,84.38
2022-10-18T11:29:43.659Z,84.38
2022-10-18T11:30:43.914Z,90.00
2022-10-18T11:31:44.173Z,90.00
2022-10-18T11:32:44.425Z,95.62
2022-10-18T11:34:07.520Z,106.88
2022-10-18T11:34:46.023Z,106.88
2022-10-18T11:35:45.334Z,106.88
2022-10-18T11:36:56.413Z,106.88
2022-10-18T11:37:46.955Z,112.50
2022-10-18T11:38:46.269Z,112.50
2022-10-18T11:39:46.553Z,112.50
2022-10-18T11:40:46.835Z,106.88
2022-10-18T11:41:47.096Z,118.12
2022-10-18T11:42:47.338Z,118.12
2022-10-18T11:44:01.686Z,112.50
2022-10-18T11:44:48.860Z,123.75
2022-10-18T11:45:48.179Z,123.75
2022-10-18T11:46:48.429Z,129.38
2022-10-18T11:47:52.177Z,135.00
2022-10-18T11:48:49.932Z,135.00
2022-10-18T11:49:49.222Z,135.00
2022-10-18T11:50:49.488Z,135.00
2022-10-18T11:52:07.349Z,123.75
2022-10-18T11:52:51.019Z,135.00
2022-10-18T11:53:51.985Z,135.00
2022-10-18T11:54:50.602Z,135.00
2022-10-18T11:55:50.901Z,140.62
2022-10-18T11:56:51.165Z,146.25
2022-10-18T11:57:51.452Z,146.25
2022-10-18T11:58:51.874Z,151.88
2022-10-18T11:59:52.075Z,151.88
2022-10-18T12:00:52.276Z,151.88
2022-10-18T12:01:52.559Z,146.25
2022-10-18T12:02:52.909Z,146.25
2022-10-18T12:03:53.117Z,135.00
2022-10-18T12:05:22.110Z,163.12
2022-10-18T12:05:54.748Z,174.38
2022-10-18T12:06:53.980Z,168.75
2022-10-18T12:07:54.246Z,168.75
2022-10-18T12:08:54.570Z,163.12
2022-10-18T12:09:54.898Z,146.25
2022-10-18T12:11:09.974Z,140.62
2022-10-18T12:11:56.450Z,123.75
2022-10-18T12:12:55.859Z,118.12
2022-10-18T12:13:55.939Z,118.12
2022-10-18T12:14:56.338Z,118.12
2022-10-18T12:15:56.479Z,123.75
2022-10-18T12:17:20.327Z,123.75
2022-10-18T12:17:58.090Z,123.75
2022-10-18T12:18:57.281Z,129.38
2022-10-18T12:19:57.571Z,135.00
2022-10-18T12:20:57.857Z,146.25
2022-10-18T12:21:58.159Z,146.25
2022-10-18T12:22:58.431Z,146.25
2022-10-18T12:23:58.680Z,146.25
2022-10-18T12:24:59.002Z,151.88
2022-10-18T12:25:59.281Z,157.50
2022-10-18T12:26:59.554Z,163.12
2022-10-18T12:29:00.129Z,174.38
2022-10-18T12:30:00.286Z,185.62
2022-10-18T12:31:00.578Z,185.62
2022-10-18T12:32:00.835Z,174.38
2022-10-18T12:33:10.102Z,174.38
2022-10-18T12:34:02.364Z,174.38
2022-10-18T12:35:01.558Z,174.38
2022-10-18T12:36:01.843Z,174.38
2022-10-18T12:38:02.369Z,157.50
2022-10-18T12:39:02.662Z,157.50
2022-10-18T12:40:11.087Z,140.62
2022-10-18T12:41:04.303Z,151.88
2022-10-18T12:42:03.490Z,151.88
2022-10-18T12:43:03.801Z,151.88
2022-10-18T12:44:04.113Z,163.12
2022-10-18T12:45:04.351Z,151.88
2022-10-18T12:46:07.236Z,151.88
2022-10-18T12:47:04.906Z,135.00
2022-10-18T12:48:05.223Z,118.12
2022-10-18T12:49:05.481Z,123.75
2022-10-18T12:50:05.790Z,106.88
2022-10-18T12:51:06.050Z,95.62
2022-10-18T12:52:06.311Z,101.25
2022-10-18T12:53:06.579Z,118.12
2022-10-18T12:54:06.824Z,123.75
2022-10-18T12:55:07.086Z,129.38
2022-10-18T12:56:07.356Z,123.75
2022-10-18T12:57:07.617Z,123.75
2022-10-18T12:58:07.878Z,118.12
2022-10-18T12:59:08.135Z,112.50
2022-10-18T13:00:08.380Z,106.88
2022-10-18T13:01:08.651Z,106.88
2022-10-18T13:02:08.910Z,101.25
2022-10-18T13:03:09.148Z,106.88
2022-10-18T13:04:09.419Z,112.50
2022-10-18T13:05:21.106Z,118.12
2022-10-18T13:06:10.909Z,129.38
2022-10-18T13:07:10.243Z,146.25
2022-10-18T13:08:10.493Z,151.88
2022-10-18T13:09:10.769Z,157.50
2022-10-18T13:10:11.041Z,157.50
2022-10-18T13:11:11.305Z,151.88
2022-10-18T13:12:11.574Z,146.25
2022-10-18T13:13:29.606Z,140.62
2022-10-18T13:14:13.177Z,129.38
2022-10-18T13:15:25.583Z,129.38
2022-10-18T13:16:13.832Z,129.38
2022-10-18T13:17:13.135Z,129.38
2022-10-18T13:18:13.416Z,135.00
2022-10-18T13:19:13.704Z,135.00
2022-10-18T13:20:25.475Z,129.38
2022-10-18T13:21:15.177Z,123.75