createdAt,value
2022-09-06T00:00:00.126Z,11.4
2022-09-06T00:05:00.084Z,11.5
2022-09-06T00:10:00.060Z,11.5
2022-09-06T00:15:00.092Z,11.4
2022-09-06T00:20:00.100Z,11.5
2022-09-06T00:25:00.090Z,11.5
2022-09-06T00:30:00.095Z,11.4
2022-09-06T00:35:00.107Z,11.5
2022-09-06T00:40:00.144Z,11.5
2022-09-06T00:45:00.072Z,11.6
2022-09-06T00:50:00.061Z,11.6
2022-09-06T00:55:00.091Z,11.6
2022-09-06T01:00:00.095Z,11.7
2022-09-06T01:05:00.086Z,11.7
2022-09-06T01:10:00.090Z,11.7
2022-09-06T01:15:00.069Z,11.7
2022-09-06T01:20:00.079Z,11.8
2022-09-06T01:25:00.079Z,11.9
2022-09-06T01:30:00.074Z,11.9
2022-09-06T01:35:00.095Z,12
2022-09-06T01:40:00.195Z,12
2022-09-06T01:45:00.092Z,12.1
2022-09-06T01:50:00.081Z,12.2
2022-09-06T01:55:00.090Z,12.2
2022-09-06T02:00:00.072Z,12.3
2022-09-06T02:05:00.066Z,12.2
2022-09-06T02:10:00.073Z,12.2
2022-09-06T02:15:00.067Z,12.3
2022-09-06T02:20:00.072Z,12.3
2022-09-06T02:25:00.072Z,12.3
2022-09-06T02:30:00.067Z,12.4
2022-09-06T02:35:00.067Z,12.4
2022-09-06T02:40:00.140Z,12.5
2022-09-06T02:45:00.068Z,12.5
2022-09-06T02:50:00.068Z,12.4
2022-09-06T02:55:00.072Z,12.5
2022-09-06T03:00:00.070Z,12.5
2022-09-06T03:05:00.074Z,12.5
2022-09-06T03:10:00.067Z,12.5
2022-09-06T03:15:00.067Z,12.6
2022-09-06T03:20:00.442Z,12.6
2022-09-06T03:25:00.141Z,12.6
2022-09-06T03:30:00.079Z,12.7
2022-09-06T03:35:00.379Z,12.6
2022-09-06T03:40:00.518Z,12.6
2022-09-06T03:45:00.395Z,12.6
2022-09-06T03:50:00.461Z,12.6
2022-09-06T03:55:00.121Z,12.6
2022-09-06T04:00:00.365Z,12.6
2022-09-06T04:05:00.146Z,12.5
2022-09-06T04:10:00.399Z,12.4
2022-09-06T04:15:00.327Z,12.3
2022-09-06T04:20:00.400Z,12.2
2022-09-06T04:25:00.350Z,12.3
2022-09-06T04:30:00.151Z,12.1
2022-09-06T04:35:00.142Z,12
2022-09-06T04:40:00.103Z,12
2022-09-06T04:45:00.063Z,12
2022-09-06T04:50:00.388Z,12.1
2022-09-06T04:55:00.125Z,12.1
2022-09-06T05:00:00.085Z,12.1
2022-09-06T05:05:00.078Z,12
2022-09-06T05:10:00.376Z,12
2022-09-06T05:15:00.142Z,12
2022-09-06T05:20:00.102Z,12.1
2022-09-06T05:25:00.112Z,12.2
2022-09-06T05:30:00.040Z,12.1
2022-09-06T05:35:00.072Z,12.2
2022-09-06T05:40:00.158Z,12.2
2022-09-06T05:45:00.076Z,12.1
2022-09-06T05:50:00.078Z,12.2
2022-09-06T05:55:00.076Z,12.2
2022-09-06T06:00:00.074Z,12.2
2022-09-06T06:05:00.100Z,12.3
2022-09-06T06:10:00.074Z,12.4
2022-09-06T06:15:00.400Z,12.5
2022-09-06T06:20:00.175Z,12.6
2022-09-06T06:25:00.078Z,12.7
2022-09-06T06:30:00.063Z,12.7
2022-09-06T06:35:00.058Z,12.8
2022-09-06T06:40:00.164Z,12.8
2022-09-06T06:45:00.403Z,12.8
2022-09-06T06:50:00.174Z,13
2022-09-06T06:55:00.348Z,13
2022-09-06T07:00:00.146Z,13
2022-09-06T07:05:00.209Z,12.9
2022-09-06T07:15:00.146Z,13.3
2022-09-06T07:20:15.748Z,13.2
2022-09-06T07:25:00.098Z,12.9
2022-09-06T07:30:00.383Z,12.9
2022-09-06T07:35:00.140Z,13
2022-09-06T07:40:00.192Z,13
2022-09-06T07:45:00.085Z,13.1
2022-09-06T07:55:00.066Z,13.2
2022-09-06T08:00:00.083Z,12.9
2022-09-06T08:10:00.077Z,12.9
2022-09-06T08:15:00.071Z,13
2022-09-06T08:20:00.066Z,13.1
2022-09-06T08:25:00.077Z,12.7
2022-09-06T08:30:00.075Z,12.9
2022-09-06T08:35:00.071Z,12.8
2022-09-06T08:40:00.145Z,12.9
2022-09-06T08:45:00.318Z,12.9
2022-09-06T08:50:00.069Z,13.4
2022-09-06T08:55:00.084Z,13.4
2022-09-06T09:00:00.066Z,13.4
2022-09-06T09:05:00.074Z,13.7
2022-09-06T09:10:00.096Z,13.9
2022-09-06T09:15:00.053Z,13.8
2022-09-06T09:20:00.079Z,13.8
2022-09-06T09:25:00.084Z,13.9
2022-09-06T09:35:00.076Z,13.8
2022-09-06T09:40:00.130Z,13.9
2022-09-06T09:45:00.070Z,14.3
2022-09-06T09:50:00.069Z,14.4
2022-09-06T09:55:00.074Z,14.8
2022-09-06T10:00:00.082Z,15.1
2022-09-06T10:05:00.086Z,15.1
2022-09-06T10:10:00.057Z,15
2022-09-06T10:15:02.329Z,14.3
2022-09-06T10:20:00.076Z,14.4
2022-09-06T10:25:00.087Z,15.1
2022-09-06T10:30:00.082Z,15.3
2022-09-06T10:35:00.085Z,15.1
2022-09-06T10:40:00.161Z,15.6
2022-09-06T10:50:00.078Z,14.7
2022-09-06T10:55:00.071Z,14.9
2022-09-06T11:10:00.069Z,15.3
2022-09-06T11:20:00.066Z,15.3
2022-09-06T11:25:00.071Z,14.8
2022-09-06T11:30:00.080Z,14.9
2022-09-06T11:35:00.078Z,14.8
2022-09-06T11:40:28.453Z,14.9
2022-09-06T11:45:00.073Z,15
2022-09-06T11:50:00.070Z,14.9
2022-09-06T11:55:00.070Z,14.7
2022-09-06T12:00:00.069Z,14.6
2022-09-06T12:05:00.690Z,14.6
2022-09-06T12:10:00.069Z,14.6
2022-09-06T12:15:00.080Z,14.4
2022-09-06T12:20:00.075Z,14.3
2022-09-06T12:25:00.045Z,14.5
2022-09-06T12:30:00.114Z,14.5
2022-09-06T12:40:00.189Z,14
2022-09-06T12:45:00.071Z,13.7
2022-09-06T12:50:00.083Z,13.4
2022-09-06T12:55:00.068Z,13.3
2022-09-06T13:00:00.093Z,13.1
2022-09-06T13:05:00.098Z,13.4
2022-09-06T13:10:00.070Z,13.4
2022-09-06T13:15:00.079Z,13.6
2022-09-06T13:20:00.076Z,13.7
2022-09-06T13:25:00.080Z,13.8
2022-09-06T13:30:00.076Z,13.7
2022-09-06T13:35:00.082Z,13.7
2022-09-06T13:40:00.159Z,13.9
2022-09-06T13:45:02.254Z,14.1
2022-09-06T13:50:00.150Z,14.1
2022-09-06T14:00:00.157Z,14.1
2022-09-06T14:05:00.084Z,14.5
2022-09-06T14:10:00.140Z,13.9
2022-09-06T14:15:00.077Z,13.7
2022-09-06T14:20:00.193Z,13.7
2022-09-06T14:25:00.089Z,13.7
2022-09-06T14:30:00.234Z,14.1
2022-09-06T14:35:00.072Z,14.2
2022-09-06T14:40:00.194Z,14.6
2022-09-06T14:45:00.081Z,14.6
2022-09-06T14:50:00.073Z,14.5
2022-09-06T14:55:00.070Z,14.5
2022-09-06T15:00:00.080Z,14.6
2022-09-06T15:05:00.072Z,14.7
2022-09-06T15:10:00.066Z,14.7
2022-09-06T15:15:00.067Z,14.9
2022-09-06T15:20:00.073Z,15
2022-09-06T15:25:00.079Z,14.8
2022-09-06T15:30:00.078Z,14.8
2022-09-06T15:35:04.423Z,14.7
2022-09-06T15:40:00.181Z,15
2022-09-06T15:45:00.070Z,14.9
2022-09-06T15:50:00.049Z,15.1
2022-09-06T15:55:00.075Z,15
2022-09-06T16:00:00.079Z,15
2022-09-06T16:05:00.074Z,14.9
2022-09-06T16:10:00.061Z,15
2022-09-06T16:15:00.077Z,15
2022-09-06T16:20:00.071Z,15.2
2022-09-06T16:25:00.077Z,15.4
2022-09-06T16:30:00.072Z,15.4
2022-09-06T16:35:00.071Z,15.7
2022-09-06T16:40:00.191Z,15.6
2022-09-06T16:45:00.067Z,15.7
2022-09-06T16:50:00.083Z,15.5
2022-09-06T16:55:00.096Z,15.6
2022-09-06T17:00:00.066Z,15.4
2022-09-06T17:05:00.060Z,15.2
2022-09-06T17:10:00.061Z,15.1
2022-09-06T17:20:00.104Z,14.9
2022-09-06T17:25:00.117Z,14.7
2022-09-06T17:35:00.108Z,14.9
2022-09-06T17:40:00.114Z,14.6
2022-09-06T17:45:00.065Z,14.7
2022-09-06T17:50:00.065Z,14.5
2022-09-06T17:55:00.038Z,14.4
2022-09-06T18:00:00.102Z,14.3
2022-09-06T18:05:00.105Z,14.3
2022-09-06T18:10:00.081Z,14.1
2022-09-06T18:15:00.074Z,13.9
2022-09-06T18:20:00.077Z,13.9
2022-09-06T18:25:00.078Z,13.8
2022-09-06T18:30:00.067Z,13.6
2022-09-06T18:35:00.073Z,13.7
2022-09-06T18:40:00.188Z,13.5
2022-09-06T18:45:00.080Z,13.4
2022-09-06T18:50:00.122Z,13.4
2022-09-06T18:55:00.081Z,13.5
2022-09-06T19:00:00.084Z,13.5
2022-09-06T19:05:00.077Z,13.5
2022-09-06T19:10:00.073Z,13.6
2022-09-06T19:15:00.074Z,13.5
2022-09-06T19:20:00.087Z,13.5
2022-09-06T19:25:00.064Z,13.4
2022-09-06T19:30:00.057Z,13.4
2022-09-06T19:35:00.096Z,13.3
2022-09-06T19:40:00.193Z,13.2
2022-09-06T19:45:00.331Z,13.2
2022-09-06T19:50:00.142Z,13.2
2022-09-06T19:55:00.085Z,13.2
2022-09-06T20:00:00.071Z,13.3
2022-09-06T20:05:00.065Z,13.3
2022-09-06T20:10:00.073Z,13.3
2022-09-06T20:15:00.071Z,13.3
2022-09-06T20:20:00.071Z,13.3
2022-09-06T20:25:00.074Z,13.3
2022-09-06T20:30:00.058Z,13.3
2022-09-06T20:35:00.070Z,13.3
2022-09-06T20:40:00.259Z,13.2
2022-09-06T20:45:00.136Z,13.2
2022-09-06T20:50:00.070Z,13.2
2022-09-06T20:55:00.078Z,13.2
2022-09-06T21:00:00.075Z,13.4
2022-09-06T21:05:00.098Z,13.5
2022-09-06T21:10:00.071Z,13.6
2022-09-06T21:15:00.081Z,13.6
2022-09-06T21:20:00.080Z,13.6
2022-09-06T21:25:00.068Z,13.6
2022-09-06T21:30:00.061Z,13.6
2022-09-06T21:35:00.090Z,13.6
2022-09-06T21:40:00.154Z,13.6
2022-09-06T21:45:00.085Z,13.6
2022-09-06T21:50:00.082Z,13.5
2022-09-06T21:55:00.069Z,13.6
2022-09-06T22:00:00.063Z,13.6
2022-09-06T22:05:00.069Z,13.7
2022-09-06T22:10:00.083Z,13.9
2022-09-06T22:15:00.079Z,13.7
2022-09-06T22:20:00.067Z,13.7
2022-09-06T22:25:00.077Z,13.7
2022-09-06T22:30:00.065Z,13.7
2022-09-06T22:35:00.079Z,13.6
2022-09-06T22:40:00.147Z,13.6
2022-09-06T22:45:00.075Z,13.5
2022-09-06T22:50:00.069Z,13.5
2022-09-06T22:55:00.082Z,13.3
2022-09-06T23:00:00.068Z,13.2
2022-09-06T23:05:00.097Z,13.2
2022-09-06T23:10:00.103Z,13.2
2022-09-06T23:15:00.075Z,13.1
2022-09-06T23:20:00.054Z,13
2022-09-06T23:25:00.086Z,13.1
2022-09-06T23:30:00.076Z,13.1
2022-09-06T23:35:00.069Z,13.1
2022-09-06T23:40:00.166Z,13.2
2022-09-06T23:45:00.091Z,13.2
2022-09-06T23:50:00.118Z,13.2
2022-09-06T23:55:00.102Z,13.2
