createdAt,value
2022-12-05T00:01:15.475Z,11.97
2022-12-05T00:03:43.514Z,12.67
2022-12-05T00:06:18.870Z,11.47
2022-12-05T00:08:47.096Z,11.87
2022-12-05T00:11:15.578Z,11.80
2022-12-05T00:13:43.718Z,12.60
2022-12-05T00:16:12.530Z,13.10
2022-12-05T00:18:40.692Z,12.40
2022-12-05T00:21:08.937Z,11.63
2022-12-05T00:23:38.326Z,11.57
2022-12-05T00:26:06.669Z,11.83
2022-12-05T00:28:34.946Z,12.33
2022-12-05T00:31:03.921Z,12.90
2022-12-05T00:33:32.020Z,12.47
2022-12-05T00:36:03.176Z,11.47
2022-12-05T00:38:33.975Z,11.73
2022-12-05T00:41:05.343Z,11.97
2022-12-05T00:43:33.561Z,12.00
2022-12-05T00:46:03.530Z,12.27
2022-12-05T00:48:31.679Z,12.00
2022-12-05T00:51:03.288Z,11.37
2022-12-05T00:53:31.523Z,12.30
2022-12-05T00:56:04.732Z,11.27
2022-12-05T00:58:32.914Z,11.23
2022-12-05T01:01:07.348Z,12.03
2022-12-05T01:03:35.880Z,11.53
2022-12-05T01:06:05.960Z,11.10
2022-12-05T01:08:34.125Z,11.17
2022-12-05T01:11:02.361Z,11.63
2022-12-05T01:13:31.855Z,11.63
2022-12-05T01:15:59.905Z,10.30
2022-12-05T01:18:28.198Z,11.47
2022-12-05T01:20:56.221Z,11.53
2022-12-05T01:23:24.344Z,12.10
2022-12-05T01:25:53.287Z,11.10
2022-12-05T01:28:21.580Z,11.70
2022-12-05T01:30:51.479Z,11.73
2022-12-05T01:33:19.617Z,10.20
2022-12-05T01:35:47.757Z,11.23
2022-12-05T01:38:15.934Z,12.10
2022-12-05T01:40:44.137Z,11.43
2022-12-05T01:43:15.068Z,10.20
2022-12-05T01:45:43.950Z,11.10
2022-12-05T01:48:15.420Z,11.20
2022-12-05T01:50:43.716Z,12.50
2022-12-05T01:53:11.811Z,10.27
2022-12-05T01:55:39.849Z,11.93
2022-12-05T01:58:08.248Z,11.80
2022-12-05T02:00:37.915Z,10.27
2022-12-05T02:03:07.965Z,11.30
2022-12-05T02:05:37.872Z,12.67
2022-12-05T02:08:07.714Z,11.27
2022-12-05T02:10:38.641Z,12.03
2022-12-05T02:13:11.188Z,11.73
2022-12-05T02:15:42.958Z,11.60
2022-12-05T02:18:24.526Z,10.97
2022-12-05T02:21:04.502Z,11.47
2022-12-05T02:23:57.910Z,11.33
2022-12-05T02:26:43.598Z,10.53
2022-12-05T02:29:37.195Z,11.10
2022-12-05T02:32:10.059Z,11.17
2022-12-05T02:34:41.969Z,10.60
2022-12-05T02:37:13.564Z,11.10
2022-12-05T02:39:44.585Z,11.90
2022-12-05T02:42:14.699Z,10.80
2022-12-05T02:44:44.323Z,11.10
2022-12-05T02:47:13.943Z,11.10
2022-12-05T02:49:42.043Z,11.60
2022-12-05T02:52:13.238Z,10.57
2022-12-05T02:54:42.512Z,11.47
2022-12-05T02:57:10.652Z,11.00
2022-12-05T02:59:39.136Z,11.17
2022-12-05T03:02:07.231Z,10.30
2022-12-05T03:04:36.715Z,11.50
2022-12-05T03:07:08.131Z,10.87
2022-12-05T03:09:37.874Z,10.97
2022-12-05T03:12:09.487Z,10.60
2022-12-05T03:14:38.692Z,11.40
2022-12-05T03:17:08.800Z,10.90
2022-12-05T03:19:41.416Z,10.50
2022-12-05T03:22:10.983Z,11.70
2022-12-05T03:24:40.114Z,12.03
2022-12-05T03:27:10.484Z,11.10
2022-12-05T03:29:40.898Z,11.10
2022-12-05T03:32:10.201Z,10.33
2022-12-05T03:34:49.703Z,10.50
2022-12-05T03:37:28.588Z,10.50
2022-12-05T03:40:03.139Z,10.40
2022-12-05T03:42:34.202Z,11.33
2022-12-05T03:45:04.258Z,11.83
2022-12-05T03:47:36.055Z,11.30
2022-12-05T03:50:08.898Z,11.53
2022-12-05T03:53:03.672Z,11.03
2022-12-05T03:55:29.007Z,11.00
2022-12-05T03:57:58.772Z,10.97
2022-12-05T04:00:26.888Z,11.00
2022-12-05T04:02:56.664Z,11.10
2022-12-05T04:05:27.972Z,11.23
2022-12-05T04:07:57.745Z,11.40
2022-12-05T04:10:29.182Z,11.17
2022-12-05T04:12:59.431Z,10.77
2022-12-05T04:15:50.060Z,10.83
2022-12-05T04:18:17.781Z,11.10
2022-12-05T04:21:04.449Z,11.50
2022-12-05T04:23:32.509Z,10.97
2022-12-05T04:26:02.339Z,10.50
2022-12-05T04:28:33.328Z,10.60
2022-12-05T04:31:04.540Z,11.70
2022-12-05T04:33:36.113Z,11.40
2022-12-05T04:36:08.942Z,11.20
2022-12-05T04:38:39.233Z,10.00
2022-12-05T04:41:08.741Z,10.57
2022-12-05T04:43:41.998Z,10.50
2022-12-05T04:46:11.882Z,11.60
2022-12-05T04:48:40.765Z,11.63
2022-12-05T04:51:10.720Z,11.00
2022-12-05T04:53:38.756Z,10.87
2022-12-05T04:56:07.281Z,10.57
2022-12-05T04:58:35.339Z,10.20
2022-12-05T05:01:05.739Z,9.73
2022-12-05T05:03:35.970Z,10.93
2022-12-05T05:06:04.029Z,10.30
2022-12-05T05:08:33.473Z,10.77
2022-12-05T05:11:08.109Z,9.70
2022-12-05T05:13:36.183Z,11.10
2022-12-05T05:16:04.407Z,10.60
2022-12-05T05:18:32.755Z,11.07
2022-12-05T05:21:00.848Z,10.43
2022-12-05T05:23:28.953Z,10.50
2022-12-05T05:25:58.384Z,10.63
2022-12-05T05:28:26.438Z,9.10
2022-12-05T05:30:54.622Z,11.27
2022-12-05T05:33:22.779Z,11.00
2022-12-05T05:35:50.942Z,10.40
2022-12-05T05:38:19.002Z,10.10
2022-12-05T05:40:47.067Z,10.33
2022-12-05T05:43:16.472Z,10.47
2022-12-05T05:45:44.508Z,10.43
2022-12-05T05:48:12.566Z,10.80
2022-12-05T05:50:40.628Z,10.80
2022-12-05T05:53:08.690Z,10.60
2022-12-05T05:55:36.799Z,9.87
2022-12-05T05:58:04.882Z,9.77
2022-12-05T06:00:34.362Z,9.43
2022-12-05T06:03:02.534Z,10.50
2022-12-05T06:05:30.732Z,10.90
2022-12-05T06:07:58.809Z,9.97
2022-12-05T06:10:27.004Z,9.43
2022-12-05T06:12:55.057Z,9.57
2022-12-05T06:15:23.160Z,10.63
2022-12-05T06:17:52.609Z,9.70
2022-12-05T06:20:20.692Z,10.10
2022-12-05T06:22:48.738Z,10.87
2022-12-05T06:25:17.131Z,10.67
2022-12-05T06:27:45.166Z,9.30
2022-12-05T06:30:13.868Z,9.40
2022-12-05T06:32:41.979Z,9.40
2022-12-05T06:35:15.804Z,10.10
2022-12-05T06:37:44.425Z,10.30
2022-12-05T06:40:12.920Z,10.27
2022-12-05T06:42:41.005Z,10.37
2022-12-05T06:45:09.822Z,10.20
2022-12-05T06:47:37.945Z,10.33
2022-12-05T06:50:07.104Z,9.97
2022-12-05T06:52:36.614Z,10.33
2022-12-05T06:55:15.580Z,10.20
2022-12-05T06:57:43.692Z,10.23
2022-12-05T07:00:30.021Z,9.80
2022-12-05T07:02:58.167Z,10.13
2022-12-05T07:05:26.261Z,8.80
2022-12-05T07:07:55.840Z,9.70
2022-12-05T07:10:23.951Z,10.20
2022-12-05T07:12:52.043Z,8.90
2022-12-05T07:15:20.092Z,9.07
2022-12-05T07:17:48.157Z,10.17
2022-12-05T07:20:18.006Z,9.47
2022-12-05T07:22:46.102Z,9.23
2022-12-05T07:25:15.558Z,9.37
2022-12-05T07:27:43.730Z,9.47
2022-12-05T07:30:12.381Z,9.40
2022-12-05T07:32:40.526Z,10.17
2022-12-05T07:35:09.395Z,9.73
2022-12-05T07:37:37.481Z,9.03
2022-12-05T07:40:06.617Z,8.63
2022-12-05T07:42:36.160Z,9.97
2022-12-05T07:45:24.575Z,9.23
2022-12-05T07:47:52.815Z,9.70
2022-12-05T07:50:21.007Z,9.40
2022-12-05T07:52:49.221Z,8.90
2022-12-05T07:55:17.374Z,9.53
2022-12-05T07:57:47.038Z,9.20
2022-12-05T08:00:16.485Z,9.37
2022-12-05T08:02:44.542Z,8.93
2022-12-05T08:05:12.643Z,8.97
2022-12-05T08:07:40.742Z,10.23
2022-12-05T08:10:09.768Z,8.70
2022-12-05T08:12:38.340Z,8.93
2022-12-05T08:15:09.684Z,8.97
2022-12-05T08:17:38.870Z,8.30
2022-12-05T08:20:08.405Z,9.80
2022-12-05T08:22:36.501Z,9.10
2022-12-05T08:25:04.704Z,8.57
2022-12-05T08:27:32.795Z,9.10
2022-12-05T08:30:00.905Z,9.20
2022-12-05T08:32:30.423Z,8.50
2022-12-05T08:34:58.508Z,7.97
2022-12-05T08:37:26.551Z,8.57
2022-12-05T08:39:54.605Z,7.87
2022-12-05T08:42:22.694Z,8.17
2022-12-05T08:44:51.114Z,8.20
2022-12-05T08:47:19.346Z,8.40
2022-12-05T08:49:48.762Z,8.90
2022-12-05T08:52:16.933Z,8.40
2022-12-05T08:54:45.022Z,8.00
2022-12-05T08:57:13.262Z,9.10
2022-12-05T08:59:41.329Z,7.30
2022-12-05T09:02:10.083Z,7.80
2022-12-05T09:04:38.235Z,8.43
2022-12-05T09:07:17.051Z,8.60
2022-12-05T09:09:45.194Z,8.00
2022-12-05T09:12:13.371Z,8.20
2022-12-05T09:14:41.504Z,7.63
2022-12-05T09:17:09.569Z,8.10
2022-12-05T09:19:37.698Z,8.57
2022-12-05T09:22:07.652Z,8.77
2022-12-05T09:24:35.803Z,8.00
2022-12-05T09:27:03.820Z,7.80
2022-12-05T09:29:32.755Z,7.83
2022-12-05T09:32:01.052Z,7.87
2022-12-05T09:34:29.403Z,7.90
2022-12-05T09:37:10.562Z,7.80
2022-12-05T09:39:47.413Z,8.47
2022-12-05T09:42:26.096Z,8.00
2022-12-05T09:45:04.399Z,7.87
2022-12-05T09:47:44.177Z,8.13
2022-12-05T09:50:18.415Z,7.93
2022-12-05T09:52:50.761Z,7.73
2022-12-05T09:55:21.035Z,8.10
2022-12-05T09:57:51.543Z,8.90
2022-12-05T10:00:20.364Z,8.10
2022-12-05T10:02:56.686Z,7.77
2022-12-05T10:05:26.889Z,7.50
2022-12-05T10:07:59.583Z,7.10
2022-12-05T10:10:34.764Z,7.00
2022-12-05T10:13:23.816Z,7.30
2022-12-05T10:15:57.062Z,7.63
2022-12-05T10:18:33.666Z,7.17
2022-12-05T10:21:03.929Z,8.03
2022-12-05T10:26:22.599Z,7.50
2022-12-05T10:28:53.439Z,7.50
2022-12-05T10:31:23.064Z,7.80
2022-12-05T10:33:53.518Z,8.30
2022-12-05T10:36:21.597Z,8.10
2022-12-05T10:38:50.319Z,8.00
2022-12-05T10:41:18.401Z,8.70
2022-12-05T10:43:49.208Z,7.97
2022-12-05T10:46:18.273Z,8.03
2022-12-05T10:48:46.450Z,7.73
2022-12-05T10:51:16.791Z,8.70
2022-12-05T10:53:46.029Z,7.90
2022-12-05T10:56:39.762Z,8.53
2022-12-05T10:59:09.984Z,7.80
2022-12-05T11:01:38.757Z,9.10
2022-12-05T11:04:13.799Z,7.90
2022-12-05T11:06:48.699Z,8.20
2022-12-05T11:09:19.397Z,7.73
2022-12-05T11:11:57.831Z,7.87
2022-12-05T11:14:28.716Z,8.40
2022-12-05T11:17:01.080Z,7.80
2022-12-05T11:19:30.606Z,7.87
2022-12-05T11:21:58.718Z,7.20
2022-12-05T11:24:28.771Z,8.40
2022-12-05T11:26:56.948Z,8.00
2022-12-05T11:29:34.603Z,7.30
2022-12-05T11:32:03.080Z,7.43
2022-12-05T11:34:34.302Z,7.70
2022-12-05T11:37:04.484Z,7.70
2022-12-05T11:39:33.053Z,7.50
2022-12-05T11:42:14.555Z,7.30
2022-12-05T11:44:58.057Z,7.93
2022-12-05T11:47:35.164Z,7.77
2022-12-05T11:50:22.077Z,8.10
2022-12-05T11:52:56.537Z,7.20
2022-12-05T11:55:26.497Z,7.40
2022-12-05T11:58:08.545Z,7.53
2022-12-05T12:00:39.238Z,8.17
2022-12-05T12:03:35.437Z,7.27
2022-12-05T12:06:16.374Z,7.77
2022-12-05T12:08:49.405Z,7.97
2022-12-05T12:11:19.908Z,7.63
2022-12-05T12:13:54.658Z,8.03
2022-12-05T12:16:29.425Z,7.57
2022-12-05T12:19:08.124Z,8.23
2022-12-05T12:21:44.089Z,7.60
2022-12-05T12:24:17.156Z,8.40
2022-12-05T12:26:48.987Z,7.80
2022-12-05T12:29:23.338Z,8.50
2022-12-05T12:31:58.760Z,7.87
2022-12-05T12:34:42.576Z,7.50
2022-12-05T12:37:15.234Z,8.30
2022-12-05T12:39:46.231Z,7.53
2022-12-05T12:42:20.268Z,7.50
2022-12-05T12:45:00.907Z,7.80
2022-12-05T12:47:34.872Z,7.80
2022-12-05T12:50:06.918Z,8.73
2022-12-05T12:52:44.000Z,7.93
2022-12-05T12:55:19.844Z,8.33
2022-12-05T12:57:57.467Z,8.20
2022-12-05T13:00:31.418Z,9.27
2022-12-05T13:03:03.983Z,7.90
2022-12-05T13:05:34.134Z,8.30
2022-12-05T13:08:05.520Z,8.30
2022-12-05T13:10:35.935Z,7.23
2022-12-05T13:13:04.683Z,8.53
2022-12-05T13:15:34.949Z,7.60
2022-12-05T13:18:04.547Z,8.00
2022-12-05T13:20:34.943Z,8.10
2022-12-05T13:23:07.890Z,8.23
2022-12-05T13:25:38.974Z,8.30
2022-12-05T13:28:08.438Z,8.40
2022-12-05T13:30:56.490Z,7.50
2022-12-05T13:33:26.436Z,8.17
2022-12-05T13:36:17.255Z,8.17
2022-12-05T13:39:03.296Z,8.07
2022-12-05T13:41:57.883Z,8.37
2022-12-05T13:44:33.314Z,8.47
2022-12-05T13:47:01.588Z,8.03
2022-12-05T13:49:33.204Z,8.87
2022-12-05T13:52:07.322Z,8.63
2022-12-05T13:54:35.407Z,7.00
2022-12-05T13:57:05.071Z,8.37
2022-12-05T14:00:04.850Z,8.27
2022-12-05T14:02:53.473Z,7.80
2022-12-05T14:05:45.601Z,7.90
2022-12-05T14:08:49.488Z,8.00
2022-12-05T14:11:18.140Z,7.70
2022-12-05T14:13:47.539Z,8.07
2022-12-05T14:16:49.852Z,8.07
2022-12-05T14:19:41.086Z,7.53
2022-12-05T14:22:21.792Z,7.80
2022-12-05T14:24:53.552Z,7.20
2022-12-05T14:27:27.191Z,7.37
2022-12-05T14:30:00.455Z,7.90
2022-12-05T14:32:30.721Z,7.67
2022-12-05T14:34:59.734Z,6.83
2022-12-05T14:37:30.382Z,7.20
2022-12-05T14:39:59.708Z,7.47
2022-12-05T14:42:35.659Z,6.73
2022-12-05T14:45:04.862Z,6.70
2022-12-05T14:47:33.969Z,6.73
2022-12-05T14:50:04.483Z,7.70
2022-12-05T14:52:34.504Z,6.80
2022-12-05T14:55:09.535Z,7.07
2022-12-05T14:57:37.840Z,7.60
2022-12-05T15:00:07.750Z,7.50
2022-12-05T15:02:38.679Z,7.13
2022-12-05T15:05:16.819Z,7.30
2022-12-05T15:07:46.350Z,7.30
2022-12-05T15:10:16.818Z,6.40
2022-12-05T15:12:46.315Z,6.90
2022-12-05T15:15:17.410Z,6.50
2022-12-05T15:17:47.769Z,7.20
2022-12-05T15:20:22.575Z,7.67
2022-12-05T15:22:52.002Z,7.20
2022-12-05T15:25:31.150Z,6.40
2022-12-05T15:28:01.341Z,6.30
2022-12-05T15:30:29.859Z,6.83
2022-12-05T15:32:59.824Z,7.03
2022-12-05T15:35:29.144Z,7.00
2022-12-05T15:37:59.987Z,6.30
2022-12-05T15:40:33.920Z,6.10
2022-12-05T15:43:02.382Z,6.43
2022-12-05T15:45:31.873Z,6.10
2022-12-05T15:48:12.907Z,6.87
2022-12-05T15:50:41.803Z,6.20
2022-12-05T15:53:14.277Z,7.07
2022-12-05T15:55:44.494Z,6.40
2022-12-05T15:58:15.764Z,6.40
2022-12-05T16:00:45.912Z,6.70
2022-12-05T16:03:15.674Z,6.23
2022-12-05T16:05:48.754Z,6.40
2022-12-05T16:08:18.355Z,6.40
2022-12-05T16:10:46.456Z,6.37
2022-12-05T16:13:15.739Z,5.63
2022-12-05T16:15:47.730Z,6.73
2022-12-05T16:18:26.344Z,6.20
2022-12-05T16:20:54.732Z,6.47
2022-12-05T16:23:27.560Z,6.83
2022-12-05T16:25:55.721Z,7.07
2022-12-05T16:28:23.772Z,6.30
2022-12-05T16:30:56.042Z,7.17
2022-12-05T16:33:24.195Z,6.20
2022-12-05T16:35:52.183Z,6.13
2022-12-05T16:38:21.534Z,6.10
2022-12-05T16:40:58.348Z,6.40
2022-12-05T16:43:41.943Z,5.83
2022-12-05T16:46:47.462Z,6.60
2022-12-05T16:49:25.430Z,5.93
2022-12-05T16:51:59.668Z,6.10
2022-12-05T16:54:27.687Z,6.70
2022-12-05T16:56:57.220Z,5.43
2022-12-05T16:59:28.126Z,5.87
2022-12-05T17:01:56.216Z,6.23
2022-12-05T17:04:24.402Z,6.67
2022-12-05T17:06:52.507Z,5.90
2022-12-05T17:09:20.673Z,5.50
2022-12-05T17:11:49.122Z,5.80
2022-12-05T17:14:18.800Z,6.30
2022-12-05T17:16:47.054Z,6.60
2022-12-05T17:19:15.168Z,6.40
2022-12-05T17:21:43.353Z,6.20
2022-12-05T17:24:14.088Z,5.90
2022-12-05T17:26:42.082Z,6.47
2022-12-05T17:29:10.633Z,6.30
2022-12-05T17:31:40.334Z,5.90
2022-12-05T17:34:16.994Z,6.40
2022-12-05T17:36:45.143Z,6.77
2022-12-05T17:39:13.448Z,6.37
2022-12-05T17:41:41.494Z,6.50
2022-12-05T17:44:11.815Z,6.43
2022-12-05T17:46:42.113Z,6.80
2022-12-05T17:49:10.729Z,6.40
2022-12-05T17:51:58.573Z,6.50
2022-12-05T17:54:27.027Z,5.90
2022-12-05T17:56:55.043Z,5.70
2022-12-05T17:59:23.123Z,6.50
2022-12-05T18:01:52.515Z,6.27
2022-12-05T18:04:23.303Z,6.30
2022-12-05T18:06:51.748Z,6.37
2022-12-05T18:09:19.927Z,6.30
2022-12-05T18:11:48.152Z,6.23
2022-12-05T18:14:16.236Z,6.23
2022-12-05T18:16:44.350Z,6.63
2022-12-05T18:19:13.865Z,6.30
2022-12-05T18:21:41.864Z,5.73
2022-12-05T18:24:09.875Z,6.67
2022-12-05T18:26:37.944Z,6.27
2022-12-05T18:29:06.002Z,6.10
2022-12-05T18:31:35.176Z,6.63
2022-12-05T18:34:03.276Z,6.40
2022-12-05T18:36:32.690Z,6.50
2022-12-05T18:39:03.924Z,6.73
2022-12-05T18:41:32.011Z,6.13
2022-12-05T18:44:00.143Z,6.47
2022-12-05T18:46:28.246Z,6.20
2022-12-05T18:49:00.330Z,6.23
2022-12-05T18:51:32.666Z,6.00
2022-12-05T18:54:00.706Z,6.53
2022-12-05T18:56:34.671Z,6.53
2022-12-05T18:59:03.991Z,7.20
2022-12-05T19:01:32.309Z,6.60
2022-12-05T19:04:00.966Z,6.70
2022-12-05T19:06:30.575Z,6.70
2022-12-05T19:09:00.988Z,6.10
2022-12-05T19:11:29.741Z,6.30
2022-12-05T19:13:58.154Z,6.60
2022-12-05T19:16:26.345Z,7.03
2022-12-05T19:18:55.071Z,6.63
2022-12-05T19:21:23.369Z,6.50
2022-12-05T19:23:51.452Z,6.43
2022-12-05T19:26:20.974Z,6.37
2022-12-05T19:28:49.119Z,6.70
2022-12-05T19:31:18.666Z,6.27
2022-12-05T19:33:47.758Z,6.40
2022-12-05T19:36:16.645Z,6.40
2022-12-05T19:38:45.752Z,6.60
2022-12-05T19:41:14.817Z,5.90
2022-12-05T19:43:45.106Z,6.23
2022-12-05T19:46:14.003Z,5.93
2022-12-05T19:48:42.123Z,6.20
2022-12-05T19:51:10.301Z,6.43
2022-12-05T19:53:39.389Z,5.90
2022-12-05T19:56:08.847Z,5.77
2022-12-05T19:58:37.190Z,6.50
2022-12-05T20:01:11.405Z,6.10
2022-12-05T20:03:39.583Z,6.20
2022-12-05T20:06:08.199Z,5.70
2022-12-05T20:08:36.506Z,5.80
2022-12-05T20:11:05.775Z,6.50
2022-12-05T20:13:49.197Z,6.10
2022-12-05T20:16:21.526Z,5.50
2022-12-05T20:18:49.763Z,6.27
2022-12-05T20:21:18.559Z,6.10
2022-12-05T20:23:46.672Z,5.80
2022-12-05T20:26:16.072Z,5.90
2022-12-05T20:28:44.143Z,5.63
2022-12-05T20:31:13.302Z,5.93
2022-12-05T20:33:42.805Z,5.60
2022-12-05T20:36:12.007Z,5.67
2022-12-05T20:38:40.129Z,5.90
2022-12-05T20:41:09.274Z,6.07
2022-12-05T20:43:37.345Z,5.30
2022-12-05T20:46:06.034Z,6.10
2022-12-05T20:48:34.402Z,5.40
2022-12-05T20:51:07.041Z,6.27
2022-12-05T20:53:36.252Z,5.80
2022-12-05T20:56:05.511Z,6.30
2022-12-05T20:58:33.781Z,6.00
2022-12-05T21:01:02.251Z,6.50
2022-12-05T21:03:30.567Z,6.20
2022-12-05T21:05:58.591Z,6.60
2022-12-05T21:08:27.995Z,6.17
2022-12-05T21:10:56.068Z,6.07
2022-12-05T21:13:24.119Z,5.33
2022-12-05T21:15:52.195Z,5.43
2022-12-05T21:18:20.232Z,6.30
2022-12-05T21:20:57.262Z,5.00
2022-12-05T21:23:25.447Z,6.07
2022-12-05T21:25:54.957Z,6.40
2022-12-05T21:28:23.116Z,6.50
2022-12-05T21:30:51.171Z,6.47
2022-12-05T21:33:20.555Z,5.90
2022-12-05T21:35:56.221Z,6.00
2022-12-05T21:38:24.359Z,6.70
2022-12-05T21:40:52.482Z,5.97
2022-12-05T21:43:21.938Z,6.50
2022-12-05T21:45:53.225Z,6.10
2022-12-05T21:48:21.247Z,6.13
2022-12-05T21:50:49.450Z,5.60
2022-12-05T21:53:17.526Z,5.97
2022-12-05T21:55:48.383Z,6.10
2022-12-05T21:58:16.414Z,5.90
2022-12-05T22:00:45.939Z,5.80
2022-12-05T22:03:14.698Z,6.13
2022-12-05T22:05:43.065Z,6.53
2022-12-05T22:08:11.566Z,6.90
2022-12-05T22:10:39.694Z,6.00
2022-12-05T22:13:07.796Z,5.63
2022-12-05T22:15:35.933Z,6.00
2022-12-05T22:18:05.455Z,6.67
2022-12-05T22:20:33.520Z,5.93
2022-12-05T22:23:01.691Z,6.07
2022-12-05T22:25:29.781Z,5.80
2022-12-05T22:27:57.856Z,5.83
2022-12-05T22:30:25.883Z,5.30
2022-12-05T22:32:54.839Z,5.87
2022-12-05T22:35:24.302Z,5.53
2022-12-05T22:37:52.363Z,5.50
2022-12-05T22:40:20.423Z,5.70
2022-12-05T22:42:48.620Z,6.03
2022-12-05T22:45:22.533Z,5.60
2022-12-05T22:47:50.550Z,5.50
2022-12-05T22:50:18.583Z,5.70
2022-12-05T22:52:47.980Z,5.60
2022-12-05T22:55:16.528Z,5.40
2022-12-05T22:57:44.584Z,5.70
2022-12-05T23:00:14.156Z,5.03
2022-12-05T23:02:42.326Z,6.30
2022-12-05T23:05:10.586Z,5.93
2022-12-05T23:07:38.786Z,5.27
2022-12-05T23:10:09.614Z,5.23
2022-12-05T23:12:37.784Z,5.70
2022-12-05T23:15:06.609Z,5.63
2022-12-05T23:17:41.119Z,5.80
2022-12-05T23:20:09.796Z,5.73
2022-12-05T23:22:37.936Z,5.43
2022-12-05T23:25:06.674Z,5.80
2022-12-05T23:27:36.217Z,5.70
2022-12-05T23:30:04.446Z,5.87
2022-12-05T23:32:32.626Z,6.00
2022-12-05T23:35:00.770Z,5.73
2022-12-05T23:37:28.926Z,5.93
2022-12-05T23:39:57.278Z,5.80
2022-12-05T23:42:25.636Z,6.40
2022-12-05T23:44:55.193Z,6.00
2022-12-05T23:47:23.365Z,5.40
2022-12-05T23:49:51.466Z,6.37
2022-12-05T23:52:19.601Z,5.50
2022-12-05T23:54:47.792Z,5.97
2022-12-05T23:57:17.736Z,5.87
2022-12-05T23:59:46.382Z,6.53
