createdAt,value
2023-01-08T00:01:17.476Z,1999.90
2023-01-08T00:03:45.106Z,1999.90
2023-01-08T00:06:16.011Z,1999.90
2023-01-08T00:08:44.044Z,1999.90
2023-01-08T00:13:39.393Z,1999.90
2023-01-08T00:16:10.920Z,1999.90
2023-01-08T00:18:38.762Z,1999.90
2023-01-08T00:21:06.795Z,1999.90
2023-01-08T00:26:02.288Z,1999.90
2023-01-08T00:28:29.763Z,1999.90
2023-01-08T00:30:57.295Z,1999.90
2023-01-08T00:33:26.038Z,1999.90
2023-01-08T00:35:53.518Z,1999.90
2023-01-08T00:38:20.930Z,1999.90
2023-01-08T00:40:49.603Z,1999.90
2023-01-08T00:43:16.991Z,1999.90
2023-01-08T00:45:44.640Z,1999.90
2023-01-08T00:48:12.457Z,1999.90
2023-01-08T00:50:41.121Z,1999.90
2023-01-08T00:53:08.639Z,1999.90
2023-01-08T00:55:35.984Z,1999.90
2023-01-08T00:58:03.341Z,1999.90
2023-01-08T01:00:30.727Z,1999.90
2023-01-08T01:02:59.262Z,1999.90
2023-01-08T01:05:26.689Z,1999.90
2023-01-08T01:07:55.453Z,1999.90
2023-01-08T01:10:22.828Z,1999.90
2023-01-08T01:12:50.615Z,1999.90
2023-01-08T01:15:19.342Z,1999.90
2023-01-08T01:17:47.685Z,1999.90
2023-01-08T01:20:17.087Z,1999.90
2023-01-08T01:22:44.923Z,1999.90
2023-01-08T01:25:13.739Z,1999.90
2023-01-08T01:27:41.119Z,1999.90
2023-01-08T01:30:09.821Z,1999.90
2023-01-08T01:32:37.173Z,1999.90
2023-01-08T01:35:05.082Z,1999.90
2023-01-08T01:37:32.752Z,1999.90
2023-01-08T01:40:00.176Z,1999.90
2023-01-08T01:42:45.650Z,1999.90
2023-01-08T01:45:18.145Z,1999.90
2023-01-08T01:47:48.505Z,1999.90
2023-01-08T01:50:20.568Z,1999.90
2023-01-08T01:52:54.795Z,1999.90
2023-01-08T01:55:22.298Z,1999.90
2023-01-08T01:57:59.194Z,1999.90
2023-01-08T02:00:27.549Z,1999.90
2023-01-08T02:02:56.689Z,1999.90
2023-01-08T02:05:28.199Z,1999.90
2023-01-08T02:08:02.357Z,1999.90
2023-01-08T02:10:36.097Z,1999.90
2023-01-08T02:13:09.186Z,1999.90
2023-01-08T02:15:44.521Z,1999.90
2023-01-08T02:18:18.870Z,1999.90
2023-01-08T02:20:51.045Z,1999.90
2023-01-08T02:23:27.687Z,1999.90
2023-01-08T02:26:11.645Z,1999.90
2023-01-08T02:28:43.411Z,1999.90
2023-01-08T02:31:13.028Z,1999.90
2023-01-08T02:33:40.526Z,1999.90
2023-01-08T02:36:38.907Z,1999.90
2023-01-08T02:39:17.885Z,1999.90
2023-01-08T02:41:55.668Z,1999.90
2023-01-08T02:44:30.922Z,1999.90
2023-01-08T02:47:01.568Z,1999.90
2023-01-08T02:49:34.614Z,1999.90
2023-01-08T02:52:04.517Z,1999.90
2023-01-08T02:54:35.252Z,1999.90
2023-01-08T02:57:07.890Z,1999.90
2023-01-08T02:59:38.659Z,1999.90
2023-01-08T03:02:07.596Z,1999.90
2023-01-08T03:04:38.782Z,1999.90
2023-01-08T03:07:06.211Z,1999.90
2023-01-08T03:09:33.796Z,1999.90
2023-01-08T03:12:07.682Z,1999.90
2023-01-08T03:14:41.563Z,1999.90
2023-01-08T03:17:15.318Z,1999.90
2023-01-08T03:19:45.436Z,1999.90
2023-01-08T03:22:16.579Z,1999.90
2023-01-08T03:24:48.286Z,1999.90
2023-01-08T03:27:19.827Z,1999.90
2023-01-08T03:29:50.239Z,1999.90
2023-01-08T03:32:20.175Z,1999.90
2023-01-08T03:34:51.015Z,1999.90
2023-01-08T03:37:24.164Z,1999.90
2023-01-08T03:39:55.899Z,1999.90
2023-01-08T03:42:26.511Z,1999.90
2023-01-08T03:44:53.918Z,1999.90
2023-01-08T03:47:23.800Z,1999.90
2023-01-08T03:49:53.638Z,1999.90
2023-01-08T03:52:24.849Z,1999.90
2023-01-08T03:54:52.775Z,1999.90
2023-01-08T03:57:20.505Z,1999.90
2023-01-08T03:59:49.436Z,1999.90
2023-01-08T04:02:17.800Z,1999.90
2023-01-08T04:04:45.357Z,1999.90
2023-01-08T04:07:13.304Z,1999.90
2023-01-08T04:09:40.708Z,1999.90
2023-01-08T04:12:08.230Z,1999.90
2023-01-08T04:14:35.634Z,1999.90
2023-01-08T04:17:04.414Z,1999.90
2023-01-08T04:19:31.911Z,1999.90
2023-01-08T04:21:59.270Z,1999.90
2023-01-08T04:24:26.672Z,1999.90
2023-01-08T04:26:54.068Z,1999.90
2023-01-08T04:29:21.514Z,1999.90
2023-01-08T04:31:48.902Z,1999.90
2023-01-08T04:34:17.582Z,1999.90
2023-01-08T04:36:44.997Z,1999.90
2023-01-08T04:39:12.793Z,1999.90
2023-01-08T04:41:40.196Z,1999.90
2023-01-08T04:44:07.569Z,1999.90
2023-01-08T04:46:35.082Z,1999.90
2023-01-08T04:49:02.471Z,1999.90
2023-01-08T04:51:31.167Z,1999.90
2023-01-08T04:53:58.541Z,1999.90
2023-01-08T04:56:25.947Z,1999.90
2023-01-08T04:58:53.438Z,1999.90
2023-01-08T05:01:23.445Z,1999.90
2023-01-08T05:03:54.627Z,1999.90
2023-01-08T05:06:22.045Z,1999.90
2023-01-08T05:08:50.720Z,1999.90
2023-01-08T05:11:18.106Z,1999.90
2023-01-08T05:13:48.813Z,1999.90
2023-01-08T05:16:16.647Z,1999.90
2023-01-08T05:18:44.367Z,1999.90
2023-01-08T05:21:13.236Z,1999.90
2023-01-08T05:23:40.920Z,1999.90
2023-01-08T05:26:09.637Z,1999.90
2023-01-08T05:28:37.016Z,1999.90
2023-01-08T05:31:04.555Z,1999.90
2023-01-08T05:33:32.659Z,1999.90
2023-01-08T05:38:27.322Z,1999.90
2023-01-08T05:40:54.926Z,1999.90
2023-01-08T05:43:23.609Z,1999.90
2023-01-08T05:45:51.041Z,1999.90
2023-01-08T05:48:18.458Z,1999.90
2023-01-08T05:50:45.828Z,1999.90
2023-01-08T05:53:13.217Z,1999.90
2023-01-08T05:55:40.603Z,1999.90
2023-01-08T05:58:07.983Z,1999.90
2023-01-08T06:00:36.659Z,1999.90
2023-01-08T06:03:04.133Z,1999.90
2023-01-08T06:05:32.238Z,1999.90
2023-01-08T06:10:27.907Z,1999.90
2023-01-08T06:12:55.372Z,1999.90
2023-01-08T06:15:22.771Z,1999.90
2023-01-08T06:17:51.436Z,1999.90
2023-01-08T06:20:18.995Z,1999.90
2023-01-08T06:22:46.389Z,1999.90
2023-01-08T06:25:13.762Z,1999.90
2023-01-08T06:27:41.137Z,1999.90
2023-01-08T06:30:09.839Z,1999.90
2023-01-08T06:32:37.230Z,1999.90
2023-01-08T06:35:06.751Z,1999.90
2023-01-08T06:37:34.093Z,1999.90
2023-01-08T06:40:01.518Z,1999.90
2023-01-08T06:42:28.925Z,1999.90
2023-01-08T06:44:56.312Z,1999.90
2023-01-08T06:47:23.681Z,1999.90
2023-01-08T06:49:51.036Z,1999.90
2023-01-08T06:52:19.722Z,1999.90
2023-01-08T06:54:47.065Z,1999.90
2023-01-08T06:57:14.428Z,1999.90
2023-01-08T06:59:41.856Z,1999.90
2023-01-08T07:02:14.143Z,1999.90
2023-01-08T07:04:41.691Z,1999.90
2023-01-08T07:07:09.485Z,1999.90
2023-01-08T07:09:38.202Z,1999.90
2023-01-08T07:12:06.013Z,1999.90
2023-01-08T07:14:33.373Z,1999.90
2023-01-08T07:17:00.717Z,1999.90
2023-01-08T07:19:28.056Z,1999.90
2023-01-08T07:21:55.418Z,1999.90
2023-01-08T07:24:22.784Z,1999.90
2023-01-08T07:26:51.467Z,1999.90
2023-01-08T07:29:18.848Z,1999.90
2023-01-08T07:31:46.277Z,1999.90
2023-01-08T07:34:15.339Z,1999.90
2023-01-08T07:36:43.129Z,1999.90
2023-01-08T07:39:10.509Z,1999.90
2023-01-08T07:41:37.907Z,1999.90
2023-01-08T07:44:07.210Z,1999.90
2023-01-08T07:46:34.619Z,1999.90
2023-01-08T07:49:02.070Z,1999.90
2023-01-08T07:51:29.763Z,1999.90
2023-01-08T07:53:57.257Z,1999.90
2023-01-08T07:56:25.722Z,1999.90
2023-01-08T07:58:53.466Z,1999.90
2023-01-08T08:01:22.304Z,1999.90
2023-01-08T08:03:49.871Z,1999.90
2023-01-08T08:06:17.248Z,1999.90
2023-01-08T08:08:44.756Z,1999.90
2023-01-08T08:11:12.239Z,1999.90
2023-01-08T08:13:44.887Z,1999.90
2023-01-08T08:16:13.357Z,1999.90
2023-01-08T08:18:42.178Z,1999.90
2023-01-08T08:21:09.548Z,1999.90
2023-01-08T08:23:37.082Z,1999.90
2023-01-08T08:26:05.343Z,1999.90
2023-01-08T08:28:32.743Z,1999.90
2023-01-08T08:31:00.196Z,1999.90
2023-01-08T08:33:27.574Z,1999.90
2023-01-08T08:35:56.259Z,1999.90
2023-01-08T08:38:24.907Z,1999.90
2023-01-08T08:40:52.280Z,1999.90
2023-01-08T08:43:19.956Z,1999.90
2023-01-08T08:45:47.403Z,1999.90
2023-01-08T08:48:16.671Z,1999.90
2023-01-08T08:50:44.369Z,1999.90
2023-01-08T08:53:13.061Z,1999.90
2023-01-08T08:55:40.508Z,1999.90
2023-01-08T08:58:10.701Z,1999.90
2023-01-08T09:00:38.220Z,1999.90
2023-01-08T09:03:06.284Z,1999.90
2023-01-08T09:05:36.924Z,1999.90
2023-01-08T09:08:04.660Z,1999.90
2023-01-08T09:10:33.387Z,1999.90
2023-01-08T09:13:00.818Z,1999.90
2023-01-08T09:15:28.227Z,1999.90
2023-01-08T09:17:56.074Z,1999.90
2023-01-08T09:20:23.939Z,1999.90
2023-01-08T09:22:51.370Z,1999.90
2023-01-08T09:25:19.207Z,1999.90
2023-01-08T09:27:47.922Z,1999.90
2023-01-08T09:30:15.449Z,1999.90
2023-01-08T09:32:42.836Z,1999.90
2023-01-08T09:35:10.742Z,1999.90
2023-01-08T09:37:38.176Z,1999.90
2023-01-08T09:40:06.551Z,1999.90
2023-01-08T09:42:35.414Z,1999.90
2023-01-08T09:45:05.091Z,1999.90
2023-01-08T09:47:38.284Z,1999.90
2023-01-08T09:50:10.844Z,1999.90
2023-01-08T09:52:39.292Z,1999.90
2023-01-08T09:55:13.469Z,1999.90
2023-01-08T09:57:41.160Z,1999.90
2023-01-08T10:00:17.157Z,1999.90
2023-01-08T10:02:44.687Z,1999.90
2023-01-08T10:05:14.637Z,1999.90
2023-01-08T10:07:42.061Z,1999.90
2023-01-08T10:10:18.231Z,1999.90
2023-01-08T10:12:46.646Z,1999.90
2023-01-08T10:15:18.687Z,1999.90
2023-01-08T10:17:48.135Z,1999.90
2023-01-08T10:20:17.218Z,1999.90
2023-01-08T10:22:45.066Z,1999.90
2023-01-08T10:25:14.481Z,1999.90
2023-01-08T10:27:50.368Z,1999.90
2023-01-08T10:30:22.947Z,1999.90
2023-01-08T10:32:54.738Z,1999.90
2023-01-08T10:35:25.331Z,1999.90
2023-01-08T10:37:53.420Z,1999.90
2023-01-08T10:42:52.829Z,1999.90
2023-01-08T10:45:24.256Z,1999.90
2023-01-08T10:47:56.017Z,1999.90
2023-01-08T10:50:26.532Z,1999.90
2023-01-08T10:52:56.749Z,1999.90
2023-01-08T10:55:26.772Z,1999.90
2023-01-08T10:57:59.622Z,1999.90
2023-01-08T11:00:30.668Z,1999.90
2023-01-08T11:03:00.251Z,1999.90
2023-01-08T11:05:35.723Z,1999.90
2023-01-08T11:08:06.828Z,1999.90
2023-01-08T11:10:35.633Z,1999.90
2023-01-08T11:13:07.068Z,1999.90
2023-01-08T11:15:38.938Z,1999.90
2023-01-08T11:18:10.705Z,1999.90
2023-01-08T11:20:41.888Z,1999.90
2023-01-08T11:23:17.289Z,1999.90
2023-01-08T11:25:49.774Z,1999.90
2023-01-08T11:28:24.377Z,1999.90
2023-01-08T11:31:00.888Z,1999.90
2023-01-08T11:33:33.787Z,1999.90
2023-01-08T11:36:05.630Z,1999.90
2023-01-08T11:38:33.348Z,1999.90
2023-01-08T11:41:13.967Z,1999.90
2023-01-08T11:43:56.473Z,1999.90
2023-01-08T11:46:38.254Z,1999.90
2023-01-08T11:49:28.500Z,1999.90
2023-01-08T11:52:10.024Z,58.85
2023-01-08T11:54:56.391Z,59.05
2023-01-08T11:57:42.012Z,57.20
2023-01-08T12:00:23.362Z,61.83
2023-01-08T12:02:55.572Z,57.45
2023-01-08T12:05:28.021Z,60.22
2023-01-08T12:08:01.475Z,51.88
2023-01-08T12:10:38.687Z,1999.90
2023-01-08T12:13:23.385Z,547.08
2023-01-08T12:16:01.904Z,56.28
2023-01-08T12:18:56.734Z,58.30
2023-01-08T12:21:32.250Z,56.97
2023-01-08T12:24:23.171Z,55.65
2023-01-08T12:27:00.377Z,46.88
2023-01-08T12:29:43.474Z,50.00
2023-01-08T12:32:29.638Z,50.10
2023-01-08T12:35:02.754Z,46.13
2023-01-08T12:37:35.827Z,48.42
2023-01-08T12:40:12.896Z,50.53
2023-01-08T12:42:47.203Z,50.30
2023-01-08T12:45:22.926Z,47.03
2023-01-08T12:47:57.657Z,48.53
2023-01-08T12:50:43.730Z,48.60
2023-01-08T12:53:20.961Z,49.97
2023-01-08T12:55:59.605Z,48.05
2023-01-08T12:58:35.346Z,47.78
2023-01-08T13:01:16.375Z,46.78
2023-01-08T13:03:45.605Z,51.03
2023-01-08T13:06:16.781Z,55.42
2023-01-08T13:08:49.829Z,58.15
2023-01-08T13:11:26.711Z,47.85
2023-01-08T13:14:01.407Z,53.20
2023-01-08T13:16:29.076Z,53.70
2023-01-08T13:18:58.084Z,53.63
2023-01-08T13:21:33.810Z,51.88
2023-01-08T13:24:03.751Z,53.30
2023-01-08T13:26:33.039Z,56.83
2023-01-08T13:29:25.086Z,54.90
2023-01-08T13:31:56.635Z,56.15
2023-01-08T13:34:36.956Z,50.70
2023-01-08T13:37:11.415Z,54.70
2023-01-08T13:39:44.025Z,56.35
2023-01-08T13:42:24.181Z,53.17
2023-01-08T13:44:53.392Z,48.28
2023-01-08T13:47:28.568Z,47.08
2023-01-08T13:49:56.999Z,58.42
2023-01-08T13:52:42.170Z,52.60
2023-01-08T13:55:17.137Z,54.63
2023-01-08T13:57:49.365Z,57.72
2023-01-08T14:00:24.719Z,58.92
2023-01-08T14:02:54.933Z,61.05
2023-01-08T14:05:27.811Z,55.15
2023-01-08T14:07:56.846Z,66.85
2023-01-08T14:10:25.526Z,69.88
2023-01-08T14:12:53.382Z,80.07
2023-01-08T14:15:26.532Z,75.55
2023-01-08T14:17:54.913Z,72.15
2023-01-08T14:20:29.909Z,74.63
2023-01-08T14:22:58.879Z,68.78
2023-01-08T14:25:26.518Z,74.30
2023-01-08T14:27:59.543Z,70.35
2023-01-08T14:30:29.053Z,1999.90
2023-01-08T14:32:58.232Z,1999.90
2023-01-08T14:35:32.515Z,1999.90
2023-01-08T14:38:02.987Z,1999.90
2023-01-08T14:40:33.925Z,1999.90
2023-01-08T14:43:08.668Z,1999.90
2023-01-08T14:45:38.614Z,1999.90
2023-01-08T14:48:17.597Z,1999.90
2023-01-08T14:50:54.649Z,1999.90
2023-01-08T14:53:28.483Z,1999.90
2023-01-08T14:55:57.871Z,1999.90
2023-01-08T14:58:27.143Z,1999.90
2023-01-08T15:00:58.443Z,1999.90
2023-01-08T15:03:34.871Z,1999.90
2023-01-08T15:06:02.704Z,1999.90
2023-01-08T15:08:37.005Z,1999.90
2023-01-08T15:11:06.842Z,1999.90
2023-01-08T15:13:37.869Z,1999.90
2023-01-08T15:16:10.929Z,1999.90
2023-01-08T15:18:44.196Z,1999.90
2023-01-08T15:21:11.782Z,1999.90
2023-01-08T15:23:43.739Z,1999.90
2023-01-08T15:26:12.446Z,1999.90
2023-01-08T15:28:45.596Z,1999.90
2023-01-08T15:31:13.033Z,1999.90
2023-01-08T15:33:40.475Z,1999.90
2023-01-08T15:36:08.169Z,1999.90
2023-01-08T15:38:35.540Z,1999.90
2023-01-08T15:41:04.210Z,1999.90
2023-01-08T15:43:44.962Z,1999.90
2023-01-08T15:46:12.644Z,1999.90
2023-01-08T15:48:40.026Z,1999.90
2023-01-08T15:51:07.586Z,1999.90
2023-01-08T15:53:34.984Z,1999.90
2023-01-08T15:56:03.799Z,1999.90
2023-01-08T15:58:31.432Z,1999.90
2023-01-08T16:00:58.821Z,1999.90
2023-01-08T16:03:26.567Z,1999.90
2023-01-08T16:05:53.961Z,1999.90
2023-01-08T16:08:21.349Z,1999.90
2023-01-08T16:10:53.261Z,1999.90
2023-01-08T16:13:21.977Z,1999.90
2023-01-08T16:15:49.413Z,1999.90
2023-01-08T16:18:17.179Z,1999.90
2023-01-08T16:20:44.582Z,1999.90
2023-01-08T16:23:12.465Z,1999.90
2023-01-08T16:25:40.540Z,1999.90
2023-01-08T16:28:08.350Z,1999.90
2023-01-08T16:30:37.166Z,1999.90
2023-01-08T16:33:04.596Z,1999.90
2023-01-08T16:35:31.968Z,1999.90
2023-01-08T16:37:59.378Z,1999.90
2023-01-08T16:40:26.765Z,1999.90
2023-01-08T16:42:54.143Z,1999.90
2023-01-08T16:45:21.553Z,1999.90
2023-01-08T16:47:50.645Z,1999.90
2023-01-08T16:50:18.109Z,1999.90
2023-01-08T16:52:45.515Z,1999.90
2023-01-08T16:55:12.865Z,1999.90
2023-01-08T16:57:40.239Z,1999.90
2023-01-08T17:00:08.977Z,1999.90
2023-01-08T17:02:36.419Z,1999.90
2023-01-08T17:05:06.064Z,1999.90
2023-01-08T17:07:35.139Z,1999.90
2023-01-08T17:10:02.734Z,1999.90
2023-01-08T17:12:31.321Z,1999.90
2023-01-08T17:14:58.709Z,1999.90
2023-01-08T17:17:26.095Z,1999.90
2023-01-08T17:20:22.361Z,1999.90
2023-01-08T17:22:51.174Z,1999.90
2023-01-08T17:25:18.552Z,1999.90
2023-01-08T17:27:45.987Z,1999.90
2023-01-08T17:30:14.784Z,1999.90
2023-01-08T17:32:42.607Z,1999.90
2023-01-08T17:35:10.376Z,1999.90
2023-01-08T17:37:38.011Z,1999.90
2023-01-08T17:40:08.271Z,1999.90
2023-01-08T17:42:35.644Z,1999.90
2023-01-08T17:45:05.605Z,1999.90
2023-01-08T17:47:33.139Z,1999.90
2023-01-08T17:50:02.086Z,1999.90
2023-01-08T17:52:29.935Z,1999.90
2023-01-08T17:54:57.332Z,1999.90
2023-01-08T17:57:26.430Z,1999.90
2023-01-08T17:59:53.920Z,1999.90
2023-01-08T18:02:21.460Z,1999.90
2023-01-08T18:04:49.240Z,1999.90
2023-01-08T18:07:16.652Z,1999.90
2023-01-08T18:09:44.748Z,1999.90
2023-01-08T18:12:12.545Z,1999.90
2023-01-08T18:14:41.891Z,1999.90
2023-01-08T18:17:09.333Z,1999.90
2023-01-08T18:19:36.738Z,1999.90
2023-01-08T18:22:04.150Z,1999.90
2023-01-08T18:24:31.590Z,1999.90
2023-01-08T18:26:59.058Z,1999.90
2023-01-08T18:29:26.451Z,1999.90
2023-01-08T18:31:55.256Z,1999.90
2023-01-08T18:34:22.714Z,1999.90
2023-01-08T18:36:50.134Z,1999.90
2023-01-08T18:39:17.526Z,1999.90
2023-01-08T18:42:02.319Z,1999.90
2023-01-08T18:44:29.677Z,1999.90
2023-01-08T18:46:58.429Z,1999.90
2023-01-08T18:49:27.451Z,1999.90
2023-01-08T18:51:54.829Z,1999.90
2023-01-08T18:54:22.180Z,1999.90
2023-01-08T18:56:51.064Z,1999.90
2023-01-08T18:59:18.519Z,1999.90
2023-01-08T19:01:46.022Z,1999.90
2023-01-08T19:04:18.357Z,1999.90
2023-01-08T19:06:45.872Z,1999.90
2023-01-08T19:09:13.283Z,1999.90
2023-01-08T19:11:42.200Z,1999.90
2023-01-08T19:14:11.629Z,1999.90
2023-01-08T19:16:39.034Z,1999.90
2023-01-08T19:19:06.886Z,1999.90
2023-01-08T19:21:36.463Z,1999.90
2023-01-08T19:24:03.830Z,1999.90
2023-01-08T19:26:31.305Z,1999.90
2023-01-08T19:28:58.708Z,1999.90
2023-01-08T19:31:26.176Z,1999.90
2023-01-08T19:33:53.635Z,1999.90
2023-01-08T19:36:21.197Z,1999.90
2023-01-08T19:38:50.048Z,1999.90
2023-01-08T19:41:35.187Z,1999.90
2023-01-08T19:44:02.580Z,1999.90
2023-01-08T19:46:30.722Z,1999.90
2023-01-08T19:48:59.108Z,1999.90
2023-01-08T19:51:27.539Z,1999.90
2023-01-08T19:53:57.985Z,1999.90
2023-01-08T19:56:25.675Z,1999.90
2023-01-08T19:58:53.145Z,1999.90
2023-01-08T20:01:22.802Z,1999.90
2023-01-08T20:03:50.759Z,1999.90
2023-01-08T20:06:20.694Z,1999.90
2023-01-08T20:08:48.206Z,1999.90
2023-01-08T20:11:18.709Z,1999.90
2023-01-08T20:13:46.318Z,1999.90
2023-01-08T20:16:16.108Z,1999.90
2023-01-08T20:18:43.989Z,1999.90
2023-01-08T20:21:15.333Z,1999.90
2023-01-08T20:23:43.848Z,1999.90
2023-01-08T20:26:14.979Z,1999.90
2023-01-08T20:28:45.176Z,1999.90
2023-01-08T20:31:14.764Z,1999.90
2023-01-08T20:33:43.003Z,1999.90
2023-01-08T20:36:11.725Z,1999.90
2023-01-08T20:38:39.304Z,1999.90
2023-01-08T20:41:06.831Z,1999.90
2023-01-08T20:43:34.691Z,1999.90
2023-01-08T20:46:04.577Z,1999.90
2023-01-08T20:48:37.064Z,1999.90
2023-01-08T20:51:12.572Z,1999.90
2023-01-08T20:53:40.465Z,1999.90
2023-01-08T20:56:10.487Z,1999.90
2023-01-08T20:58:39.630Z,1999.90
2023-01-08T21:01:10.255Z,1999.90
2023-01-08T21:03:38.604Z,1999.90
2023-01-08T21:06:07.622Z,1999.90
2023-01-08T21:08:35.508Z,1999.90
2023-01-08T21:11:05.348Z,1999.90
2023-01-08T21:13:33.372Z,1999.90
2023-01-08T21:18:31.001Z,1999.90
2023-01-08T21:20:59.900Z,1999.90
2023-01-08T21:23:27.888Z,1999.90
2023-01-08T21:25:56.461Z,1999.90
2023-01-08T21:28:24.145Z,1999.90
2023-01-08T21:30:51.562Z,1999.90
2023-01-08T21:33:19.670Z,1999.90
2023-01-08T21:35:48.756Z,1999.90
2023-01-08T21:38:16.120Z,1999.90
2023-01-08T21:40:43.479Z,1999.90
2023-01-08T21:43:30.756Z,1999.90
2023-01-08T22:00:31.270Z,1999.90
2023-01-08T22:02:58.955Z,1999.90
2023-01-08T22:05:26.735Z,1999.90
2023-01-08T22:07:54.309Z,1999.90
2023-01-08T22:10:21.841Z,1999.90
2023-01-08T22:12:49.260Z,1999.90
2023-01-08T22:15:16.867Z,1999.90
2023-01-08T22:17:45.767Z,1999.90
2023-01-08T22:20:13.778Z,1999.90
2023-01-08T22:25:10.249Z,1999.90
2023-01-08T22:27:37.749Z,1999.90
2023-01-08T22:30:08.392Z,1999.90
2023-01-08T22:32:35.925Z,1999.90
2023-01-08T22:35:04.888Z,1999.90
2023-01-08T22:37:32.270Z,1999.90
2023-01-08T22:40:00.667Z,1999.90
2023-01-08T22:42:28.083Z,1999.90
2023-01-08T22:44:55.503Z,1999.90
2023-01-08T22:47:22.913Z,1999.90
2023-01-08T22:49:50.580Z,1999.90
2023-01-08T22:52:19.328Z,1999.90
2023-01-08T22:54:46.797Z,1999.90
2023-01-08T22:57:14.234Z,1999.90
2023-01-08T22:59:41.605Z,1999.90
2023-01-08T23:02:08.985Z,1999.90
2023-01-08T23:04:36.351Z,1999.90
2023-01-08T23:07:03.891Z,1999.90
2023-01-08T23:09:32.573Z,1999.90
2023-01-08T23:12:01.779Z,1999.90
2023-01-08T23:14:29.641Z,1999.90
2023-01-08T23:16:56.988Z,1999.90
2023-01-08T23:19:24.377Z,1999.90
2023-01-08T23:21:51.730Z,1999.90
2023-01-08T23:24:19.112Z,1999.90
2023-01-08T23:26:47.802Z,1999.90
2023-01-08T23:29:15.277Z,1999.90
2023-01-08T23:31:44.097Z,1999.90
2023-01-08T23:34:11.815Z,1999.90
2023-01-08T23:36:40.621Z,1999.90
2023-01-08T23:39:09.185Z,1999.90
2023-01-08T23:41:36.574Z,1999.90
2023-01-08T23:44:07.353Z,1999.90
2023-01-08T23:46:35.299Z,1999.90
2023-01-08T23:49:02.910Z,1999.90
2023-01-08T23:51:30.492Z,1999.90
2023-01-08T23:53:58.018Z,1999.90
2023-01-08T23:56:25.831Z,1999.90
2023-01-08T23:58:53.842Z,1999.90
