createdAt,value
2019-02-16T00:01:17.409Z,35.50
2019-02-16T00:03:47.361Z,35.40
2019-02-16T00:06:17.625Z,35.50
2019-02-16T00:08:47.596Z,35.40
2019-02-16T00:11:17.616Z,35.40
2019-02-16T00:13:47.656Z,35.40
2019-02-16T00:16:17.835Z,35.40
2019-02-16T00:18:48.078Z,35.40
2019-02-16T00:21:19.230Z,35.40
2019-02-16T00:23:49.210Z,35.40
2019-02-16T00:26:19.173Z,35.30
2019-02-16T00:28:49.249Z,35.30
2019-02-16T00:31:19.292Z,35.30
2019-02-16T00:33:49.257Z,35.20
2019-02-16T00:36:19.378Z,35.20
2019-02-16T00:38:49.341Z,35.90
2019-02-16T00:41:19.386Z,35.10
2019-02-16T00:43:49.343Z,35.10
2019-02-16T00:46:19.454Z,35.10
2019-02-16T00:48:49.461Z,35.10
2019-02-16T00:51:19.527Z,35.10
2019-02-16T00:53:49.468Z,35.10
2019-02-16T00:56:19.570Z,35.00
2019-02-16T00:58:49.773Z,34.90
2019-02-16T01:01:19.847Z,34.90
2019-02-16T01:03:49.768Z,34.90
2019-02-16T01:06:19.891Z,34.90
2019-02-16T01:08:49.878Z,34.80
2019-02-16T01:11:19.928Z,34.80
2019-02-16T01:13:49.862Z,34.80
2019-02-16T01:16:20.020Z,34.80
2019-02-16T01:18:50.188Z,34.80
2019-02-16T01:21:22.759Z,34.80
2019-02-16T01:23:51.831Z,34.80
2019-02-16T01:26:21.976Z,34.80
2019-02-16T01:28:51.975Z,34.80
2019-02-16T01:31:22.020Z,34.70
2019-02-16T01:33:52.044Z,34.70
2019-02-16T01:36:22.015Z,34.60
2019-02-16T01:38:52.054Z,34.60
2019-02-16T01:41:22.069Z,34.60
2019-02-16T01:43:52.067Z,34.60
2019-02-16T01:46:22.004Z,34.50
2019-02-16T01:48:52.065Z,34.50
2019-02-16T01:51:21.994Z,34.40
2019-02-16T01:53:51.943Z,34.30
2019-02-16T01:56:22.068Z,34.30
2019-02-16T01:58:52.000Z,34.30
2019-02-16T02:01:22.047Z,34.30
2019-02-16T02:03:52.014Z,34.30
2019-02-16T02:06:21.977Z,34.20
2019-02-16T02:08:52.006Z,34.10
2019-02-16T02:11:22.000Z,34.10
2019-02-16T02:13:51.925Z,34.10
2019-02-16T02:16:22.081Z,34.10
2019-02-16T02:18:52.053Z,34.80
2019-02-16T02:21:22.036Z,34.10
2019-02-16T02:23:52.151Z,34.00
2019-02-16T02:26:22.170Z,34.00
2019-02-16T02:28:52.184Z,33.90
2019-02-16T02:31:22.317Z,33.90
2019-02-16T02:33:52.415Z,33.80
2019-02-16T02:36:22.380Z,33.90
2019-02-16T02:38:52.602Z,33.80
2019-02-16T02:41:22.615Z,33.80
2019-02-16T02:43:52.601Z,33.80
2019-02-16T02:46:22.679Z,33.70
2019-02-16T02:48:52.588Z,33.50
2019-02-16T02:51:22.606Z,33.40
2019-02-16T02:53:52.752Z,33.40
2019-02-16T02:56:22.876Z,33.40
2019-02-16T02:58:52.975Z,33.30
2019-02-16T03:01:22.961Z,33.30
2019-02-16T03:03:53.122Z,33.40
2019-02-16T03:06:23.159Z,33.40
2019-02-16T03:08:53.059Z,33.50
2019-02-16T03:11:23.088Z,33.40
2019-02-16T03:13:53.083Z,33.50
2019-02-16T03:16:23.073Z,33.50
2019-02-16T03:18:53.094Z,33.60
2019-02-16T03:21:23.181Z,33.60
2019-02-16T03:23:53.220Z,33.60
2019-02-16T03:26:54.754Z,33.70
2019-02-16T03:30:02.656Z,33.60
2019-02-16T03:33:09.223Z,33.60
2019-02-16T03:36:00.105Z,33.60
2019-02-16T03:39:05.971Z,33.70
2019-02-16T03:41:36.014Z,33.70
2019-02-16T03:44:06.193Z,33.70
2019-02-16T03:46:36.199Z,33.70
2019-02-16T03:49:06.225Z,33.60
2019-02-16T03:51:36.375Z,33.60
2019-02-16T03:54:06.431Z,33.60
2019-02-16T03:56:36.365Z,33.50
2019-02-16T03:59:06.415Z,33.50
2019-02-16T04:01:36.517Z,33.60
2019-02-16T04:04:06.486Z,33.70
2019-02-16T04:06:36.736Z,33.60
2019-02-16T04:09:07.424Z,33.60
2019-02-16T04:11:37.519Z,33.50
2019-02-16T04:14:07.562Z,33.50
2019-02-16T04:16:37.625Z,33.10
2019-02-16T04:19:07.585Z,33.50
2019-02-16T04:21:37.556Z,33.50
2019-02-16T04:24:07.586Z,33.50
2019-02-16T04:26:37.594Z,33.50
2019-02-16T04:29:07.820Z,33.40
2019-02-16T04:31:37.942Z,33.40
2019-02-16T04:36:55.970Z,33.40
2019-02-16T04:39:25.995Z,33.50
2019-02-16T04:41:56.048Z,33.40
2019-02-16T04:44:26.121Z,33.40
2019-02-16T04:46:56.260Z,33.40
2019-02-16T04:49:26.250Z,33.40
2019-02-16T04:51:56.309Z,33.50
2019-02-16T04:54:26.279Z,33.50
2019-02-16T04:56:56.303Z,33.50
2019-02-16T04:59:26.292Z,33.50
2019-02-16T05:01:56.385Z,33.50
2019-02-16T05:04:26.579Z,33.40
2019-02-16T05:06:56.599Z,33.50
2019-02-16T05:09:26.550Z,33.50
2019-02-16T05:11:56.613Z,33.60
2019-02-16T05:14:26.567Z,33.50
2019-02-16T05:16:56.525Z,33.50
2019-02-16T05:19:26.525Z,33.60
2019-02-16T05:21:56.674Z,33.50
2019-02-16T05:24:26.772Z,33.60
2019-02-16T05:26:56.751Z,33.50
2019-02-16T05:29:26.766Z,33.60
2019-02-16T05:31:56.946Z,33.70
2019-02-16T05:34:26.897Z,33.70
2019-02-16T05:36:57.017Z,33.70
2019-02-16T05:39:27.124Z,33.70
2019-02-16T05:41:57.062Z,33.80
2019-02-16T05:44:27.055Z,33.80
2019-02-16T05:46:57.497Z,33.80
2019-02-16T05:49:27.494Z,34.40
2019-02-16T05:51:57.480Z,33.60
2019-02-16T05:54:27.515Z,33.70
2019-02-16T05:56:57.465Z,33.70
2019-02-16T05:59:27.440Z,34.30
2019-02-16T06:01:57.450Z,33.70
2019-02-16T06:04:27.435Z,33.60
2019-02-16T06:06:57.489Z,33.60
2019-02-16T06:09:27.482Z,33.70
2019-02-16T06:11:57.419Z,33.60
2019-02-16T06:14:27.376Z,33.60
2019-02-16T06:16:57.429Z,33.60
2019-02-16T06:19:27.379Z,33.60
2019-02-16T06:21:57.622Z,33.40
2019-02-16T06:24:27.876Z,33.50
2019-02-16T06:26:57.841Z,33.50
2019-02-16T06:29:27.801Z,33.50
2019-02-16T06:31:57.985Z,33.40
2019-02-16T06:34:28.029Z,33.30
2019-02-16T06:36:57.982Z,33.40
2019-02-16T06:39:28.126Z,33.30
2019-02-16T06:41:58.078Z,33.40
2019-02-16T06:44:28.064Z,33.40
2019-02-16T06:46:58.045Z,33.30
2019-02-16T06:49:29.156Z,33.30
2019-02-16T06:51:59.118Z,33.30
2019-02-16T06:54:29.050Z,33.20
2019-02-16T06:57:05.830Z,33.40
2019-02-16T06:59:35.881Z,33.40
2019-02-16T07:02:05.805Z,33.30
2019-02-16T07:04:35.839Z,33.40
2019-02-16T07:07:06.028Z,33.50
2019-02-16T07:09:35.946Z,33.50
2019-02-16T07:12:05.925Z,33.50
2019-02-16T07:14:36.013Z,33.60
2019-02-16T07:17:24.940Z,33.50
2019-02-16T07:19:57.382Z,33.60
2019-02-16T07:22:27.353Z,33.60
2019-02-16T07:24:57.309Z,33.60
2019-02-16T07:27:27.327Z,33.70
2019-02-16T07:29:57.353Z,33.60
2019-02-16T07:32:27.341Z,33.70
2019-02-16T07:34:57.331Z,33.50
2019-02-16T07:37:27.364Z,33.70
2019-02-16T07:39:57.350Z,33.60
2019-02-16T07:42:28.929Z,33.60
2019-02-16T07:45:20.868Z,33.60
2019-02-16T07:48:08.726Z,33.70
2019-02-16T07:51:06.823Z,33.50
2019-02-16T07:53:42.940Z,33.70
2019-02-16T07:56:35.210Z,33.70
2019-02-16T07:59:20.393Z,33.80
2019-02-16T08:02:03.750Z,33.70
2019-02-16T08:04:51.180Z,33.70
2019-02-16T08:07:28.824Z,33.70
2019-02-16T08:10:23.864Z,33.80
2019-02-16T08:13:02.216Z,33.80
2019-02-16T08:15:57.147Z,33.80
2019-02-16T08:18:39.737Z,33.80
2019-02-16T08:21:27.293Z,33.80
2019-02-16T08:24:13.825Z,33.90
2019-02-16T08:26:59.657Z,33.70
2019-02-16T08:29:48.259Z,33.80
2019-02-16T08:32:30.276Z,33.70
2019-02-16T08:35:28.105Z,33.70
2019-02-16T08:38:09.937Z,33.70
2019-02-16T08:41:02.167Z,33.70
2019-02-16T08:43:54.325Z,33.70
2019-02-16T08:46:53.588Z,33.70
2019-02-16T08:49:33.692Z,33.60
2019-02-16T08:52:34.884Z,33.80
2019-02-16T08:55:26.614Z,33.80
2019-02-16T08:58:06.549Z,33.80
2019-02-16T09:00:46.936Z,33.90
2019-02-16T09:03:34.053Z,33.90
2019-02-16T09:06:22.240Z,34.00
2019-02-16T09:09:09.831Z,34.00
2019-02-16T09:11:57.110Z,33.90
2019-02-16T09:14:51.695Z,34.00
2019-02-16T09:17:33.259Z,34.00
2019-02-16T09:20:23.714Z,34.10
2019-02-16T09:23:11.517Z,34.10
2019-02-16T09:26:12.632Z,34.20
2019-02-16T09:29:00.493Z,34.80
2019-02-16T09:31:46.086Z,34.30
2019-02-16T09:34:22.636Z,34.40
2019-02-16T09:37:14.337Z,34.50
2019-02-16T09:39:56.337Z,34.50
2019-02-16T09:42:36.004Z,34.50
2019-02-16T09:45:23.992Z,34.50
2019-02-16T09:48:01.989Z,34.50
2019-02-16T09:50:44.623Z,34.50
2019-02-16T09:53:32.554Z,34.70
2019-02-16T09:56:24.215Z,34.70
2019-02-16T09:59:01.472Z,34.80
2019-02-16T10:01:50.479Z,34.80
2019-02-16T10:04:39.533Z,34.90
2019-02-16T10:07:27.300Z,34.90
2019-02-16T10:10:11.645Z,34.90
2019-02-16T10:12:56.005Z,35.00
2019-02-16T10:15:43.723Z,35.00
2019-02-16T10:18:31.312Z,35.00
2019-02-16T10:21:15.112Z,35.10
2019-02-16T10:24:19.328Z,35.10
2019-02-16T10:27:06.909Z,35.20
2019-02-16T10:29:55.472Z,35.40
2019-02-16T10:32:43.272Z,35.50
2019-02-16T10:35:42.262Z,35.60
2019-02-16T10:38:42.980Z,35.60
2019-02-16T10:41:28.813Z,35.70
2019-02-16T10:44:16.337Z,35.70
2019-02-16T10:47:11.120Z,36.00
2019-02-16T10:49:58.600Z,35.70
2019-02-16T10:52:33.987Z,35.70
2019-02-16T10:55:21.605Z,35.70
2019-02-16T10:58:06.053Z,35.80
2019-02-16T11:00:58.053Z,35.80
2019-02-16T11:03:46.968Z,35.80
2019-02-16T11:06:28.168Z,35.90
2019-02-16T11:09:11.920Z,36.00
2019-02-16T11:11:53.087Z,35.90
2019-02-16T11:15:00.384Z,35.90
2019-02-16T11:17:47.933Z,36.00
2019-02-16T11:20:45.935Z,36.00
2019-02-16T11:23:37.316Z,36.00
2019-02-16T11:26:44.631Z,36.10
2019-02-16T11:29:39.106Z,36.30
2019-02-16T11:32:26.544Z,36.30
2019-02-16T11:35:27.303Z,36.30
2019-02-16T11:38:05.133Z,36.20
2019-02-16T11:40:54.081Z,36.40
2019-02-16T11:43:38.716Z,36.40
2019-02-16T11:46:42.677Z,36.40
2019-02-16T11:49:31.004Z,36.30
2019-02-16T11:52:19.892Z,36.40
2019-02-16T11:55:24.258Z,36.50
2019-02-16T11:58:11.500Z,36.50
2019-02-16T12:01:15.166Z,36.50
2019-02-16T12:04:10.389Z,36.40
2019-02-16T12:06:58.417Z,36.40
2019-02-16T12:09:46.154Z,36.50
2019-02-16T12:12:37.864Z,36.60
2019-02-16T12:15:27.045Z,36.60
2019-02-16T12:18:15.128Z,36.70
2019-02-16T12:21:02.605Z,36.80
2019-02-16T12:23:42.737Z,36.70
2019-02-16T12:26:30.555Z,36.90
2019-02-16T12:29:19.485Z,36.90
2019-02-16T12:32:14.141Z,36.90
2019-02-16T12:35:04.586Z,36.80
2019-02-16T12:37:41.621Z,36.90
2019-02-16T12:40:36.559Z,36.80
2019-02-16T12:43:21.183Z,36.90
2019-02-16T12:46:10.005Z,36.80
2019-02-16T12:49:14.226Z,37.20
2019-02-16T12:52:01.625Z,37.00
2019-02-16T12:54:56.581Z,37.00
2019-02-16T12:57:39.904Z,37.10
2019-02-16T13:00:42.212Z,37.50
2019-02-16T13:03:27.535Z,37.10
2019-02-16T13:06:19.345Z,37.10
2019-02-16T13:09:08.284Z,37.10
2019-02-16T13:11:59.384Z,37.20
2019-02-16T13:14:54.230Z,37.20
2019-02-16T13:17:51.857Z,37.30
2019-02-16T13:20:29.241Z,37.30
2019-02-16T13:23:05.696Z,37.30
2019-02-16T13:25:56.553Z,37.40
2019-02-16T13:28:44.107Z,37.30
2019-02-16T13:31:39.174Z,37.20
2019-02-16T13:34:21.316Z,37.30
2019-02-16T13:37:08.936Z,38.10
2019-02-16T13:39:48.482Z,37.50
2019-02-16T13:42:31.083Z,37.50
2019-02-16T13:45:22.914Z,37.50
2019-02-16T13:48:05.244Z,37.50
2019-02-16T13:51:03.070Z,37.50
2019-02-16T13:53:50.509Z,37.50
2019-02-16T13:56:28.640Z,37.40
2019-02-16T13:59:17.619Z,37.50
2019-02-16T14:02:08.143Z,37.50
2019-02-16T14:04:56.907Z,37.50
2019-02-16T14:07:44.736Z,37.50
2019-02-16T14:10:42.713Z,37.50
2019-02-16T14:13:21.322Z,37.50
2019-02-16T14:16:25.292Z,37.50
2019-02-16T14:18:55.282Z,37.50
2019-02-16T14:21:25.255Z,37.50
2019-02-16T14:23:55.257Z,37.50
2019-02-16T14:26:25.325Z,37.50
2019-02-16T14:28:55.246Z,37.50
2019-02-16T14:31:28.504Z,37.50
2019-02-16T14:33:57.298Z,37.40
2019-02-16T14:36:27.410Z,37.40
2019-02-16T14:39:02.153Z,37.30
2019-02-16T14:41:32.146Z,37.30
2019-02-16T14:44:02.099Z,37.30
2019-02-16T14:46:32.159Z,37.30
2019-02-16T14:49:02.277Z,37.30
2019-02-16T14:51:32.214Z,37.20
2019-02-16T14:54:02.240Z,37.30
2019-02-16T14:56:32.220Z,37.20
2019-02-16T14:59:02.131Z,37.30
2019-02-16T15:01:32.285Z,37.20
2019-02-16T15:04:02.201Z,37.20
2019-02-16T15:06:32.151Z,37.20
2019-02-16T15:09:02.176Z,37.30
2019-02-16T15:11:32.153Z,37.80
2019-02-16T15:14:02.111Z,37.20
2019-02-16T15:16:32.137Z,37.20
2019-02-16T15:19:02.151Z,37.20
2019-02-16T15:21:32.225Z,37.20
2019-02-16T15:24:02.300Z,37.20
2019-02-16T15:26:32.338Z,37.30
2019-02-16T15:29:02.298Z,37.20
2019-02-16T15:31:32.409Z,37.20
2019-02-16T15:34:02.508Z,37.40
2019-02-16T15:36:32.596Z,37.40
2019-02-16T15:39:02.899Z,37.40
2019-02-16T15:41:32.842Z,37.40
2019-02-16T15:44:02.833Z,37.40
2019-02-16T15:46:32.950Z,37.40
2019-02-16T15:49:02.896Z,37.50
2019-02-16T15:51:33.093Z,37.40
2019-02-16T15:54:03.160Z,37.50
2019-02-16T15:56:33.214Z,37.40
2019-02-16T15:59:03.187Z,37.40
2019-02-16T16:01:33.218Z,38.10
2019-02-16T16:04:03.358Z,37.40
2019-02-16T16:06:33.325Z,37.50
2019-02-16T16:09:22.071Z,38.00
2019-02-16T16:11:59.108Z,37.40
2019-02-16T16:14:36.172Z,37.80
2019-02-16T16:17:40.376Z,37.30
2019-02-16T16:20:27.945Z,37.30
2019-02-16T16:23:28.604Z,37.40
2019-02-16T16:26:35.434Z,37.40
2019-02-16T16:29:23.064Z,37.50
2019-02-16T16:32:14.866Z,37.50
2019-02-16T16:35:02.338Z,37.60
2019-02-16T16:37:47.573Z,37.60
2019-02-16T16:41:10.556Z,37.40
2019-02-16T16:44:05.678Z,36.20
2019-02-16T16:46:53.513Z,37.60
2019-02-16T16:50:00.377Z,37.60
2019-02-16T16:52:47.994Z,37.60
2019-02-16T16:55:35.476Z,37.60
2019-02-16T16:58:33.289Z,37.60
2019-02-16T17:01:27.974Z,37.70
2019-02-16T17:04:29.229Z,37.70
2019-02-16T17:07:16.634Z,37.70
2019-02-16T17:10:04.297Z,37.80
2019-02-16T17:12:59.250Z,37.70
2019-02-16T17:15:45.007Z,37.80
2019-02-16T17:18:38.632Z,37.80
2019-02-16T17:21:42.747Z,37.90
2019-02-16T17:24:29.986Z,37.90
2019-02-16T17:27:18.858Z,37.90
2019-02-16T17:30:07.637Z,37.90
2019-02-16T17:32:49.193Z,38.00
2019-02-16T17:35:47.003Z,38.00
2019-02-16T17:38:41.743Z,37.80
2019-02-16T17:41:46.044Z,37.80
2019-02-16T17:44:43.820Z,37.80
2019-02-16T17:47:35.472Z,37.90
2019-02-16T17:50:43.519Z,37.90
2019-02-16T17:53:31.200Z,38.00
2019-02-16T17:56:25.895Z,38.00
2019-02-16T17:59:10.816Z,37.90
2019-02-16T18:02:08.730Z,37.90
2019-02-16T18:04:58.365Z,37.90
2019-02-16T18:07:56.309Z,37.90
2019-02-16T18:10:51.399Z,38.00
2019-02-16T18:13:31.873Z,37.90
2019-02-16T18:16:21.088Z,38.00
2019-02-16T18:19:09.960Z,38.00
2019-02-16T18:21:54.499Z,37.90
2019-02-16T18:24:46.309Z,37.90
2019-02-16T18:27:33.888Z,37.90
2019-02-16T18:30:38.328Z,37.90
2019-02-16T18:33:17.447Z,37.80
2019-02-16T18:36:15.345Z,37.80
2019-02-16T18:39:10.160Z,37.90
2019-02-16T18:41:49.908Z,37.90
2019-02-16T18:44:33.451Z,37.90
2019-02-16T18:47:21.910Z,37.80
2019-02-16T18:50:16.493Z,37.80
2019-02-16T18:52:58.946Z,38.30
2019-02-16T18:55:38.053Z,37.70
2019-02-16T18:58:35.946Z,37.70
2019-02-16T19:01:39.937Z,37.70
2019-02-16T19:04:27.621Z,38.00
2019-02-16T19:07:09.573Z,37.70
2019-02-16T19:09:52.439Z,37.70
2019-02-16T19:12:44.324Z,38.40
2019-02-16T19:15:32.059Z,37.60
2019-02-16T19:18:19.982Z,37.70
2019-02-16T19:21:09.402Z,37.60
2019-02-16T19:23:54.857Z,37.60
2019-02-16T19:26:39.444Z,37.70
2019-02-16T19:29:32.969Z,37.70
2019-02-16T19:32:15.885Z,37.70
2019-02-16T19:34:57.224Z,37.70
2019-02-16T19:37:45.184Z,37.70
2019-02-16T19:40:25.323Z,37.50
2019-02-16T19:43:16.494Z,37.50
2019-02-16T19:45:58.876Z,37.50
2019-02-16T19:48:55.595Z,37.60
2019-02-16T19:51:38.324Z,37.50
2019-02-16T19:54:35.431Z,37.50
2019-02-16T19:57:27.386Z,37.50
2019-02-16T20:00:23.112Z,37.50
2019-02-16T20:03:14.149Z,37.50
2019-02-16T20:05:59.776Z,37.40
2019-02-16T20:08:59.374Z,37.40
2019-02-16T20:11:49.261Z,37.40
2019-02-16T20:14:48.089Z,37.40
2019-02-16T20:17:30.233Z,37.80
2019-02-16T20:20:21.265Z,37.40
2019-02-16T20:23:11.155Z,37.40
2019-02-16T20:25:53.811Z,37.30
2019-02-16T20:28:59.754Z,37.40
2019-02-16T20:31:51.218Z,37.30
2019-02-16T20:34:43.048Z,37.40
2019-02-16T20:37:40.104Z,37.40
2019-02-16T20:40:30.894Z,37.40
2019-02-16T20:43:24.873Z,37.40
2019-02-16T20:46:19.702Z,37.30
2019-02-16T20:49:09.061Z,37.30
2019-02-16T20:51:51.707Z,37.30
2019-02-16T20:54:49.328Z,37.90
2019-02-16T20:57:47.835Z,37.20
2019-02-16T21:00:41.698Z,37.00
2019-02-16T21:03:38.377Z,37.00
2019-02-16T21:06:36.959Z,37.10
2019-02-16T21:09:37.335Z,37.00
2019-02-16T21:12:28.631Z,37.10
2019-02-16T21:15:08.091Z,37.10
2019-02-16T21:17:52.381Z,37.00
2019-02-16T21:20:43.146Z,37.00
2019-02-16T21:23:32.914Z,36.90
2019-02-16T21:26:19.900Z,37.50
2019-02-16T21:29:04.474Z,36.90
2019-02-16T21:32:04.677Z,36.90
2019-02-16T21:34:48.020Z,36.90
2019-02-16T21:37:50.689Z,36.90
2019-02-16T21:40:44.166Z,37.00
2019-02-16T21:43:49.497Z,37.00
2019-02-16T21:46:42.311Z,37.60
2019-02-16T21:49:30.435Z,37.00
2019-02-16T21:52:19.998Z,37.00
2019-02-16T21:55:01.182Z,36.90
2019-02-16T21:57:53.458Z,36.90
2019-02-16T22:00:41.576Z,36.80
2019-02-16T22:03:40.009Z,36.90
2019-02-16T22:06:19.988Z,36.80
2019-02-16T22:09:15.148Z,36.80
2019-02-16T22:12:04.190Z,36.80
2019-02-16T22:14:34.341Z,36.80
2019-02-16T22:17:04.433Z,36.80
2019-02-16T22:19:34.384Z,36.70
2019-02-16T22:22:04.543Z,36.60
2019-02-16T22:24:34.589Z,36.60
2019-02-16T22:27:04.665Z,36.60
2019-02-16T22:29:34.769Z,36.60
2019-02-16T22:32:04.851Z,36.60
2019-02-16T22:34:34.934Z,36.50
2019-02-16T22:37:04.925Z,36.50
2019-02-16T22:39:35.107Z,37.00
2019-02-16T22:42:05.202Z,36.40
2019-02-16T22:44:35.189Z,36.40
2019-02-16T22:47:05.205Z,36.40
2019-02-16T22:49:35.545Z,36.50
2019-02-16T22:52:05.826Z,36.40
2019-02-16T22:54:35.766Z,36.30
2019-02-16T22:57:05.944Z,36.40
2019-02-16T22:59:35.872Z,36.40
2019-02-16T23:02:08.546Z,36.40
2019-02-16T23:04:37.804Z,36.20
2019-02-16T23:07:08.068Z,36.20
2019-02-16T23:09:38.163Z,36.20
2019-02-16T23:12:08.368Z,36.10
2019-02-16T23:14:38.506Z,36.10
2019-02-16T23:17:08.565Z,36.10
2019-02-16T23:19:38.582Z,36.10
2019-02-16T23:22:08.840Z,36.00
2019-02-16T23:24:38.912Z,36.00
2019-02-16T23:27:09.030Z,36.10
2019-02-16T23:29:38.958Z,36.00
2019-02-16T23:32:09.002Z,36.00
2019-02-16T23:34:39.086Z,36.00
2019-02-16T23:37:09.203Z,36.10
2019-02-16T23:39:39.263Z,36.00
2019-02-16T23:42:09.188Z,35.90
2019-02-16T23:44:39.332Z,36.00
2019-02-16T23:47:10.388Z,35.90
2019-02-16T23:49:40.341Z,35.90
2019-02-16T23:52:10.275Z,35.90
2019-02-16T23:54:40.248Z,35.80
2019-02-16T23:57:10.308Z,35.80
2019-02-16T23:59:40.392Z,35.70
