createdAt,value
2018-12-14T00:01:02.927Z,99.90
2018-12-14T00:02:10.219Z,99.90
2018-12-14T00:03:15.846Z,99.90
2018-12-14T00:04:20.989Z,99.90
2018-12-14T00:05:25.789Z,99.90
2018-12-14T00:06:30.678Z,99.90
2018-12-14T00:07:35.908Z,99.90
2018-12-14T00:08:41.015Z,99.90
2018-12-14T00:09:45.902Z,99.90
2018-12-14T00:10:50.550Z,99.90
2018-12-14T00:11:55.183Z,99.90
2018-12-14T00:13:01.315Z,99.90
2018-12-14T00:14:06.406Z,99.90
2018-12-14T00:15:13.920Z,99.90
2018-12-14T00:16:19.928Z,99.90
2018-12-14T00:17:24.812Z,99.90
2018-12-14T00:18:29.485Z,99.90
2018-12-14T00:19:34.338Z,99.90
2018-12-14T00:20:39.436Z,99.90
2018-12-14T00:21:46.475Z,99.90
2018-12-14T00:22:51.059Z,99.90
2018-12-14T00:23:55.633Z,99.90
2018-12-14T00:25:00.248Z,99.90
2018-12-14T00:26:05.372Z,99.90
2018-12-14T00:27:10.104Z,99.90
2018-12-14T00:28:14.917Z,99.90
2018-12-14T00:29:19.706Z,99.90
2018-12-14T00:30:24.328Z,99.90
2018-12-14T00:31:29.036Z,99.90
2018-12-14T00:32:34.419Z,99.90
2018-12-14T00:33:39.934Z,99.90
2018-12-14T00:34:44.779Z,99.90
2018-12-14T00:35:49.738Z,99.90
2018-12-14T00:36:54.483Z,99.90
2018-12-14T00:37:59.302Z,99.90
2018-12-14T00:39:05.435Z,99.90
2018-12-14T00:40:10.840Z,99.90
2018-12-14T00:41:16.704Z,99.90
2018-12-14T00:42:21.836Z,99.90
2018-12-14T00:43:27.590Z,99.90
2018-12-14T00:44:32.737Z,99.90
2018-12-14T00:45:37.811Z,99.90
2018-12-14T00:46:45.435Z,99.90
2018-12-14T00:47:50.060Z,99.90
2018-12-14T00:48:55.961Z,99.90
2018-12-14T00:50:00.749Z,99.90
2018-12-14T00:51:05.872Z,99.90
2018-12-14T00:52:10.541Z,99.90
2018-12-14T00:53:15.171Z,99.90
2018-12-14T00:54:19.989Z,99.90
2018-12-14T00:55:24.779Z,99.90
2018-12-14T00:56:29.785Z,99.90
2018-12-14T00:57:34.495Z,99.90
2018-12-14T00:58:39.744Z,99.90
2018-12-14T00:59:46.487Z,99.90
2018-12-14T01:00:51.324Z,99.90
2018-12-14T01:01:58.192Z,99.90
2018-12-14T01:03:03.086Z,99.90
2018-12-14T01:04:08.360Z,99.90
2018-12-14T01:05:13.895Z,99.90
2018-12-14T01:06:20.284Z,99.90
2018-12-14T01:07:25.928Z,99.90
2018-12-14T01:08:30.954Z,99.90
2018-12-14T01:09:35.584Z,99.90
2018-12-14T01:10:40.287Z,99.90
2018-12-14T01:11:45.477Z,99.90
2018-12-14T01:12:50.180Z,99.90
2018-12-14T01:13:55.343Z,99.90
2018-12-14T01:15:00.890Z,99.90
2018-12-14T01:16:06.895Z,99.90
2018-12-14T01:17:11.599Z,99.90
2018-12-14T01:18:17.220Z,99.90
2018-12-14T01:19:21.984Z,99.90
2018-12-14T01:20:27.543Z,99.90
2018-12-14T01:21:32.335Z,99.90
2018-12-14T01:22:36.959Z,99.90
2018-12-14T01:23:42.277Z,99.90
2018-12-14T01:24:47.063Z,99.90
2018-12-14T01:25:52.058Z,99.90
2018-12-14T01:26:56.714Z,99.90
2018-12-14T01:28:01.361Z,99.90
2018-12-14T01:29:05.997Z,99.90
2018-12-14T01:30:10.610Z,99.90
2018-12-14T01:31:15.236Z,99.90
2018-12-14T01:32:20.175Z,99.90
2018-12-14T01:33:25.524Z,99.90
2018-12-14T01:34:30.362Z,99.90
2018-12-14T01:35:35.160Z,99.90
2018-12-14T01:36:39.891Z,99.90
2018-12-14T01:37:44.598Z,99.90
2018-12-14T01:38:49.197Z,99.90
2018-12-14T01:39:53.835Z,99.90
2018-12-14T01:40:58.539Z,99.90
2018-12-14T01:42:05.044Z,99.90
2018-12-14T01:43:10.007Z,99.90
2018-12-14T01:44:15.352Z,99.90
2018-12-14T01:45:20.265Z,99.90
2018-12-14T01:46:25.259Z,99.90
2018-12-14T01:47:30.313Z,99.90
2018-12-14T01:48:35.027Z,99.90
2018-12-14T01:49:40.235Z,99.90
2018-12-14T01:50:45.268Z,99.90
2018-12-14T01:51:50.832Z,99.90
2018-12-14T01:52:55.590Z,99.90
2018-12-14T01:54:01.191Z,99.90
2018-12-14T01:55:06.120Z,99.90
2018-12-14T01:56:10.753Z,99.90
2018-12-14T01:57:17.171Z,99.90
2018-12-14T01:58:21.753Z,99.90
2018-12-14T01:59:26.562Z,99.90
2018-12-14T02:00:32.468Z,99.90
2018-12-14T02:01:37.091Z,99.90
2018-12-14T02:02:45.076Z,99.90
2018-12-14T02:03:49.957Z,99.90
2018-12-14T02:04:54.567Z,99.90
2018-12-14T02:05:59.370Z,99.90
2018-12-14T02:07:04.268Z,99.90
2018-12-14T02:08:09.002Z,99.90
2018-12-14T02:09:13.669Z,99.90
2018-12-14T02:10:18.836Z,99.90
2018-12-14T02:11:23.504Z,99.90
2018-12-14T02:12:28.730Z,99.90
2018-12-14T02:13:33.562Z,99.90
2018-12-14T02:14:39.207Z,99.90
2018-12-14T02:15:44.025Z,99.90
2018-12-14T02:16:48.760Z,99.90
2018-12-14T02:17:53.432Z,99.90
2018-12-14T02:18:58.580Z,99.90
2018-12-14T02:20:03.199Z,99.90
2018-12-14T02:21:07.926Z,99.90
2018-12-14T02:22:12.647Z,99.90
2018-12-14T02:23:17.336Z,99.90
2018-12-14T02:24:22.860Z,99.90
2018-12-14T02:25:27.539Z,99.90
2018-12-14T02:26:32.461Z,99.90
2018-12-14T02:27:37.178Z,99.90
2018-12-14T02:28:41.973Z,99.90
2018-12-14T02:29:47.183Z,99.90
2018-12-14T02:30:51.777Z,99.90
2018-12-14T02:31:56.462Z,99.90
2018-12-14T02:33:01.246Z,99.90
2018-12-14T02:34:06.024Z,99.90
2018-12-14T02:35:10.649Z,99.90
2018-12-14T02:36:15.854Z,99.90
2018-12-14T02:37:20.472Z,99.90
2018-12-14T02:38:25.138Z,99.90
2018-12-14T02:39:29.977Z,99.90
2018-12-14T02:40:34.635Z,99.90
2018-12-14T02:41:39.317Z,99.90
2018-12-14T02:42:43.938Z,99.90
2018-12-14T02:43:48.756Z,99.90
2018-12-14T02:44:53.351Z,99.90
2018-12-14T02:45:57.982Z,99.90
2018-12-14T02:47:02.673Z,99.90
2018-12-14T02:48:07.286Z,99.90
2018-12-14T02:49:12.004Z,99.90
2018-12-14T02:50:16.608Z,99.90
2018-12-14T02:51:21.237Z,99.90
2018-12-14T02:52:25.924Z,99.90
2018-12-14T02:53:31.059Z,99.90
2018-12-14T02:54:35.891Z,99.90
2018-12-14T02:55:40.984Z,99.90
2018-12-14T02:56:46.027Z,99.90
2018-12-14T02:57:51.378Z,99.90
2018-12-14T02:58:56.007Z,99.90
2018-12-14T03:00:01.112Z,99.90
2018-12-14T03:01:06.281Z,99.90
2018-12-14T03:02:10.947Z,99.90
2018-12-14T03:03:16.351Z,99.90
2018-12-14T03:04:21.841Z,99.90
2018-12-14T03:05:26.493Z,99.90
2018-12-14T03:06:31.156Z,99.90
2018-12-14T03:07:35.777Z,99.90
2018-12-14T03:08:40.540Z,99.90
2018-12-14T03:09:45.131Z,99.90
2018-12-14T03:10:50.352Z,99.90
2018-12-14T03:11:55.749Z,99.90
2018-12-14T03:13:01.016Z,99.90
2018-12-14T03:14:05.734Z,99.90
2018-12-14T03:15:11.035Z,99.90
2018-12-14T03:16:15.679Z,99.90
2018-12-14T03:17:20.996Z,99.90
2018-12-14T03:18:25.582Z,99.90
2018-12-14T03:19:30.224Z,99.90
2018-12-14T03:20:35.473Z,99.90
2018-12-14T03:21:40.528Z,99.90
2018-12-14T03:22:45.673Z,99.90
2018-12-14T03:23:50.317Z,99.90
2018-12-14T03:24:55.207Z,99.90
2018-12-14T03:25:59.856Z,99.90
2018-12-14T03:27:04.548Z,99.90
2018-12-14T03:28:09.866Z,99.90
2018-12-14T03:29:15.019Z,99.90
2018-12-14T03:30:19.892Z,99.90
2018-12-14T03:31:25.689Z,99.90
2018-12-14T03:32:30.638Z,99.90
2018-12-14T03:33:35.355Z,99.90
2018-12-14T03:34:40.407Z,99.90
2018-12-14T03:35:45.733Z,99.90
2018-12-14T03:36:50.460Z,99.90
2018-12-14T03:37:55.113Z,99.90
2018-12-14T03:39:00.237Z,99.90
2018-12-14T03:40:05.492Z,99.90
2018-12-14T03:41:10.202Z,99.90
2018-12-14T03:43:17.816Z,99.90
2018-12-14T03:44:22.916Z,99.90
2018-12-14T03:45:27.815Z,99.90
2018-12-14T03:46:32.485Z,99.90
2018-12-14T03:47:37.700Z,99.90
2018-12-14T03:48:42.374Z,99.90
2018-12-14T03:49:47.088Z,99.90
2018-12-14T03:50:51.920Z,99.90
2018-12-14T03:52:02.098Z,99.90
2018-12-14T03:53:06.996Z,99.90
2018-12-14T03:54:11.916Z,99.90
2018-12-14T03:55:16.674Z,99.90
2018-12-14T03:56:21.430Z,99.90
2018-12-14T03:57:25.994Z,99.90
2018-12-14T03:58:31.864Z,99.90
2018-12-14T03:59:36.547Z,99.90
2018-12-14T04:00:41.469Z,99.90
2018-12-14T04:01:46.077Z,99.90
2018-12-14T04:02:50.905Z,99.90
2018-12-14T04:03:55.627Z,99.90
2018-12-14T04:05:00.242Z,99.90
2018-12-14T04:06:04.905Z,99.90
2018-12-14T04:07:09.546Z,99.90
2018-12-14T04:08:14.246Z,99.90
2018-12-14T04:09:18.858Z,99.90
2018-12-14T04:10:24.515Z,99.90
2018-12-14T04:11:31.464Z,99.90
2018-12-14T04:12:41.471Z,99.90
2018-12-14T04:13:42.891Z,99.90
2018-12-14T04:14:50.337Z,99.90
2018-12-14T04:15:54.974Z,99.90
2018-12-14T04:16:59.633Z,99.90
2018-12-14T04:18:04.349Z,99.90
2018-12-14T04:19:08.932Z,99.90
2018-12-14T04:20:13.577Z,99.90
2018-12-14T04:21:18.240Z,99.90
2018-12-14T04:22:22.956Z,99.90
2018-12-14T04:23:29.648Z,99.90
2018-12-14T04:24:34.380Z,99.90
2018-12-14T04:25:39.064Z,99.90
2018-12-14T04:26:45.322Z,99.90
2018-12-14T04:27:50.180Z,99.90
2018-12-14T04:28:55.992Z,99.90
2018-12-14T04:30:00.588Z,99.90
2018-12-14T04:31:05.453Z,99.90
2018-12-14T04:32:10.324Z,99.90
2018-12-14T04:33:15.600Z,99.90
2018-12-14T04:34:20.375Z,99.90
2018-12-14T04:35:25.032Z,99.90
2018-12-14T04:36:30.306Z,99.90
2018-12-14T04:37:34.991Z,99.90
2018-12-14T04:40:36.804Z,99.90
2018-12-14T04:41:41.741Z,99.90
2018-12-14T04:42:48.990Z,99.90
2018-12-14T04:43:54.032Z,99.90
2018-12-14T04:44:58.750Z,99.90
2018-12-14T04:46:03.849Z,99.90
2018-12-14T04:47:08.665Z,99.90
2018-12-14T04:48:13.601Z,99.90
2018-12-14T04:49:18.434Z,99.90
2018-12-14T04:50:23.647Z,99.90
2018-12-14T04:51:33.887Z,99.90
2018-12-14T04:52:38.554Z,99.90
2018-12-14T04:53:43.489Z,99.90
2018-12-14T04:54:48.501Z,99.90
2018-12-14T04:55:53.390Z,99.90
2018-12-14T04:56:58.265Z,99.90
2018-12-14T04:58:03.725Z,99.90
2018-12-14T04:59:08.441Z,99.90
2018-12-14T05:00:13.313Z,99.90
2018-12-14T05:01:18.078Z,99.90
2018-12-14T05:02:22.796Z,99.90
2018-12-14T05:03:27.534Z,99.90
2018-12-14T05:04:32.717Z,99.90
2018-12-14T05:05:37.729Z,99.90
2018-12-14T05:06:42.473Z,99.90
2018-12-14T05:07:48.098Z,99.90
2018-12-14T05:08:52.907Z,99.90
2018-12-14T05:09:57.854Z,99.90
2018-12-14T05:11:02.514Z,99.80
2018-12-14T05:12:07.442Z,99.60
2018-12-14T05:13:12.176Z,99.90
2018-12-14T05:14:17.461Z,99.90
2018-12-14T05:15:22.629Z,99.90
2018-12-14T05:16:31.680Z,99.90
2018-12-14T05:17:36.393Z,99.90
2018-12-14T05:18:41.937Z,99.90
2018-12-14T05:19:48.332Z,99.90
2018-12-14T05:20:57.000Z,99.90
2018-12-14T05:22:02.590Z,99.90
2018-12-14T05:23:07.828Z,99.90
2018-12-14T05:24:12.496Z,99.90
2018-12-14T05:25:17.189Z,99.90
2018-12-14T05:26:22.802Z,99.90
2018-12-14T05:27:28.153Z,99.90
2018-12-14T05:28:34.051Z,99.90
2018-12-14T05:29:39.093Z,99.90
2018-12-14T05:30:43.706Z,99.90
2018-12-14T05:31:48.951Z,99.90
2018-12-14T05:32:54.033Z,99.80
2018-12-14T05:33:58.705Z,99.90
2018-12-14T05:35:04.782Z,99.90
2018-12-14T05:36:09.457Z,99.90
2018-12-14T05:37:15.396Z,99.90
2018-12-14T05:38:20.054Z,99.80
2018-12-14T05:39:25.854Z,99.40
2018-12-14T05:40:31.363Z,99.60
2018-12-14T05:41:36.110Z,99.90
2018-12-14T05:42:40.925Z,99.90
2018-12-14T05:43:47.481Z,99.90
2018-12-14T05:44:52.263Z,99.90
2018-12-14T05:45:57.709Z,99.90
2018-12-14T05:47:02.574Z,99.90
2018-12-14T05:48:07.260Z,99.90
2018-12-14T05:49:13.303Z,99.90
2018-12-14T05:50:19.516Z,99.90
2018-12-14T05:51:24.332Z,99.90
2018-12-14T05:52:29.479Z,99.90
2018-12-14T05:53:35.258Z,99.90
2018-12-14T05:54:41.176Z,99.80
2018-12-14T05:55:46.013Z,99.80
2018-12-14T05:56:53.164Z,99.50
2018-12-14T05:57:58.750Z,99.50
2018-12-14T05:59:03.673Z,99.40
2018-12-14T06:00:11.140Z,99.30
2018-12-14T06:01:16.384Z,99.90
2018-12-14T06:02:22.075Z,99.90
2018-12-14T06:03:27.413Z,99.90
2018-12-14T06:04:32.758Z,99.90
2018-12-14T06:05:38.209Z,99.90
2018-12-14T06:06:42.933Z,99.90
2018-12-14T06:07:47.660Z,99.90
2018-12-14T06:08:52.738Z,99.90
2018-12-14T06:09:57.667Z,99.80
2018-12-14T06:11:02.332Z,99.50
2018-12-14T06:12:07.290Z,99.90
2018-12-14T06:13:12.705Z,99.90
2018-12-14T06:14:18.009Z,99.90
2018-12-14T06:15:22.693Z,99.90
2018-12-14T06:16:27.477Z,99.40
2018-12-14T06:17:32.344Z,99.50
2018-12-14T06:18:37.355Z,99.90
2018-12-14T06:19:42.400Z,99.90
2018-12-14T06:20:47.815Z,99.90
2018-12-14T06:21:52.707Z,99.70
2018-12-14T06:22:57.765Z,99.90
2018-12-14T06:24:03.265Z,99.90
2018-12-14T06:25:08.025Z,99.90
2018-12-14T06:26:12.684Z,99.70
2018-12-14T06:27:18.069Z,99.90
2018-12-14T06:28:23.310Z,99.90
2018-12-14T06:29:28.446Z,99.70
2018-12-14T06:30:33.188Z,99.70
2018-12-14T06:31:39.407Z,99.90
2018-12-14T06:32:44.797Z,99.90
2018-12-14T06:33:50.787Z,99.90
2018-12-14T06:34:55.667Z,99.90
2018-12-14T06:36:00.405Z,99.90
2018-12-14T06:37:06.306Z,99.70
2018-12-14T06:38:13.551Z,99.90
2018-12-14T06:39:18.941Z,99.90
2018-12-14T06:40:23.841Z,99.90
2018-12-14T06:41:29.280Z,99.90
2018-12-14T06:42:34.832Z,99.90
2018-12-14T06:43:45.932Z,99.90
2018-12-14T06:44:52.438Z,99.90
2018-12-14T06:45:57.385Z,99.90
2018-12-14T06:47:03.871Z,99.90
2018-12-14T06:48:08.952Z,99.90
2018-12-14T06:49:13.754Z,99.90
2018-12-14T06:50:18.914Z,99.90
2018-12-14T06:51:25.575Z,99.90
2018-12-14T06:52:30.453Z,99.90
2018-12-14T06:53:35.348Z,99.90
2018-12-14T06:54:40.441Z,99.90
2018-12-14T06:55:46.030Z,99.90
2018-12-14T06:56:54.705Z,99.90
2018-12-14T06:57:59.413Z,99.90
2018-12-14T06:59:04.484Z,99.90
2018-12-14T07:00:10.658Z,99.90
2018-12-14T07:01:17.618Z,99.90
2018-12-14T07:02:22.444Z,99.90
2018-12-14T07:03:27.381Z,99.90
2018-12-14T07:04:32.108Z,99.90
2018-12-14T07:05:38.052Z,99.90
2018-12-14T07:06:43.936Z,99.90
2018-12-14T07:07:48.777Z,99.90
2018-12-14T07:08:54.339Z,99.90
2018-12-14T07:10:01.331Z,99.90
2018-12-14T07:11:07.552Z,99.90
2018-12-14T07:12:12.549Z,99.90
2018-12-14T07:13:21.927Z,99.90
2018-12-14T07:14:24.594Z,99.90
2018-12-14T07:15:30.331Z,99.90
2018-12-14T07:16:35.320Z,99.90
2018-12-14T07:17:41.975Z,99.90
2018-12-14T07:18:47.696Z,99.90
2018-12-14T07:19:52.352Z,99.90
2018-12-14T07:20:57.066Z,99.80
2018-12-14T07:22:02.873Z,99.90
2018-12-14T07:23:08.224Z,99.90
2018-12-14T07:24:13.394Z,99.90
2018-12-14T07:25:19.430Z,99.60
2018-12-14T07:26:24.412Z,99.60
2018-12-14T07:27:29.097Z,99.90
2018-12-14T07:28:34.853Z,99.80
2018-12-14T07:29:40.276Z,99.60
2018-12-14T07:30:45.000Z,99.60
2018-12-14T07:31:49.661Z,99.70
2018-12-14T07:32:55.360Z,99.90
2018-12-14T07:34:00.293Z,99.90
2018-12-14T07:35:06.853Z,99.90
2018-12-14T07:36:12.025Z,99.90
2018-12-14T07:37:16.773Z,99.70
2018-12-14T07:38:21.440Z,99.80
2018-12-14T07:39:27.517Z,99.90
2018-12-14T07:40:32.284Z,99.80
2018-12-14T07:41:37.860Z,99.90
2018-12-14T07:42:45.689Z,99.90
2018-12-14T07:43:50.303Z,99.90
2018-12-14T07:44:56.658Z,99.90
2018-12-14T07:46:01.733Z,99.90
2018-12-14T07:47:11.679Z,99.90
2018-12-14T07:48:13.997Z,99.90
2018-12-14T07:49:18.633Z,99.90
2018-12-14T07:50:23.653Z,99.80
2018-12-14T07:51:28.781Z,99.90
2018-12-14T07:52:33.452Z,99.90
2018-12-14T07:53:38.302Z,99.90
2018-12-14T07:54:42.997Z,99.90
2018-12-14T07:55:47.652Z,99.90
2018-12-14T07:56:52.814Z,99.90
2018-12-14T07:57:57.532Z,99.90
2018-12-14T07:59:03.422Z,99.90
2018-12-14T08:00:09.609Z,99.90
2018-12-14T08:01:15.444Z,99.90
2018-12-14T08:02:21.527Z,99.90
2018-12-14T08:03:26.852Z,99.90
2018-12-14T08:04:32.742Z,99.90
2018-12-14T08:05:37.447Z,99.90
2018-12-14T08:06:44.542Z,99.90
2018-12-14T08:07:49.289Z,99.90
2018-12-14T08:08:54.961Z,99.90
2018-12-14T08:09:59.663Z,99.90
2018-12-14T08:11:06.531Z,99.90
2018-12-14T08:12:12.103Z,99.90
2018-12-14T08:13:16.808Z,99.90
2018-12-14T08:14:21.454Z,99.90
2018-12-14T08:15:27.406Z,99.90
2018-12-14T08:16:32.116Z,99.90
2018-12-14T08:17:37.472Z,99.90
2018-12-14T08:18:42.999Z,99.90
2018-12-14T08:19:47.741Z,99.90
2018-12-14T08:20:53.440Z,99.90
2018-12-14T08:21:59.498Z,99.90
2018-12-14T08:23:04.281Z,99.90
2018-12-14T08:24:09.021Z,99.90
2018-12-14T08:25:14.648Z,99.90
2018-12-14T08:26:20.260Z,99.90
2018-12-14T08:27:25.170Z,99.90
2018-12-14T08:28:30.438Z,99.90
2018-12-14T08:29:35.918Z,99.90
2018-12-14T08:30:41.121Z,99.90
2018-12-14T08:31:45.756Z,99.90
2018-12-14T08:32:50.491Z,99.90
2018-12-14T08:33:55.515Z,99.90
2018-12-14T08:35:01.285Z,99.90
2018-12-14T08:36:07.206Z,99.90
2018-12-14T08:37:12.000Z,99.90
2018-12-14T08:38:17.833Z,99.90
2018-12-14T08:39:23.752Z,99.90
2018-12-14T08:40:28.455Z,99.90
2018-12-14T08:41:33.540Z,99.90
2018-12-14T08:42:40.084Z,99.90
2018-12-14T08:43:45.603Z,99.90
2018-12-14T08:44:50.456Z,99.90
2018-12-14T08:45:57.225Z,99.90
2018-12-14T08:47:04.457Z,99.90
2018-12-14T08:48:10.811Z,99.90
2018-12-14T08:49:19.964Z,99.90
2018-12-14T08:50:25.337Z,99.90
2018-12-14T08:51:32.727Z,99.90
2018-12-14T08:52:37.648Z,99.90
2018-12-14T08:53:43.287Z,99.90
2018-12-14T08:54:51.825Z,99.90
2018-12-14T08:56:00.911Z,99.90
2018-12-14T08:57:08.280Z,99.90
2018-12-14T08:58:19.345Z,99.90
2018-12-14T08:59:24.712Z,99.90
2018-12-14T09:00:29.891Z,99.90
2018-12-14T09:01:37.404Z,99.90
2018-12-14T09:02:43.581Z,99.90
2018-12-14T09:03:48.552Z,99.90
2018-12-14T09:04:53.413Z,99.90
2018-12-14T09:05:59.627Z,99.90
2018-12-14T09:07:04.502Z,99.90
2018-12-14T09:08:09.908Z,99.90
2018-12-14T09:09:15.084Z,99.90
2018-12-14T09:10:21.438Z,99.90
2018-12-14T09:11:26.379Z,99.90
2018-12-14T09:12:31.109Z,99.90
2018-12-14T09:13:35.937Z,99.90
2018-12-14T09:14:40.624Z,99.90
2018-12-14T09:15:46.186Z,99.90
2018-12-14T09:16:50.851Z,99.90
2018-12-14T09:17:55.507Z,99.90
2018-12-14T09:19:04.107Z,99.90
2018-12-14T09:20:09.975Z,99.90
2018-12-14T09:21:15.349Z,99.90
2018-12-14T09:22:20.049Z,99.90
2018-12-14T09:23:25.152Z,99.90
2018-12-14T09:24:29.800Z,99.90
2018-12-14T09:25:34.521Z,99.90
2018-12-14T09:26:42.637Z,99.90
2018-12-14T09:27:49.683Z,99.90
2018-12-14T09:28:56.939Z,99.90
2018-12-14T09:30:03.077Z,99.90
2018-12-14T09:31:07.786Z,99.90
2018-12-14T09:32:12.938Z,99.90
2018-12-14T09:33:19.287Z,99.90
2018-12-14T09:34:23.974Z,99.90
2018-12-14T09:35:28.826Z,99.90
2018-12-14T09:36:33.921Z,99.90
2018-12-14T09:37:41.270Z,99.90
2018-12-14T09:38:47.691Z,99.90
2018-12-14T09:39:52.417Z,99.90
2018-12-14T09:40:58.418Z,99.90
2018-12-14T09:42:03.357Z,99.90
2018-12-14T09:43:08.212Z,99.90
2018-12-14T09:44:13.320Z,99.90
2018-12-14T09:45:18.315Z,99.90
2018-12-14T09:46:25.421Z,99.90
2018-12-14T09:47:31.242Z,99.90
2018-12-14T09:48:36.411Z,99.90
2018-12-14T09:49:48.678Z,99.90
2018-12-14T09:50:53.505Z,99.90
2018-12-14T09:51:59.364Z,99.90
2018-12-14T09:53:04.654Z,99.90
2018-12-14T09:54:09.579Z,99.90
2018-12-14T09:55:14.543Z,99.90
2018-12-14T09:56:19.525Z,99.90
2018-12-14T09:57:24.254Z,99.90
2018-12-14T09:58:30.070Z,99.90
2018-12-14T09:59:35.351Z,99.90
2018-12-14T10:00:42.026Z,99.90
2018-12-14T10:01:48.039Z,99.90
2018-12-14T10:02:52.859Z,99.90
2018-12-14T10:03:57.763Z,99.90
2018-12-14T10:05:05.613Z,99.90
2018-12-14T10:06:15.641Z,99.90
2018-12-14T10:07:20.838Z,99.90
2018-12-14T10:08:26.081Z,99.90
2018-12-14T10:09:31.065Z,99.90
2018-12-14T10:10:36.124Z,99.90
2018-12-14T10:11:44.663Z,99.90
2018-12-14T10:12:49.516Z,99.90
2018-12-14T10:14:00.793Z,99.90
2018-12-14T10:15:04.542Z,99.90
2018-12-14T10:16:10.944Z,99.90
2018-12-14T10:17:17.925Z,99.90
2018-12-14T10:18:26.692Z,99.90
2018-12-14T10:19:32.184Z,99.90
2018-12-14T10:20:37.193Z,99.90
2018-12-14T10:21:42.313Z,99.90
2018-12-14T10:22:47.300Z,99.90
2018-12-14T10:23:52.229Z,99.90
2018-12-14T10:24:58.034Z,99.90
2018-12-14T10:26:03.246Z,99.90
2018-12-14T10:27:08.606Z,99.90
2018-12-14T10:28:13.362Z,99.90
2018-12-14T10:29:20.053Z,99.90
2018-12-14T10:30:27.980Z,99.90
2018-12-14T10:31:33.948Z,99.90
2018-12-14T10:32:41.470Z,99.90
2018-12-14T10:33:46.809Z,99.90
2018-12-14T10:34:54.968Z,99.90
2018-12-14T10:36:02.670Z,99.90
2018-12-14T10:37:07.830Z,99.90
2018-12-14T10:38:13.008Z,99.90
2018-12-14T10:39:17.925Z,99.90
2018-12-14T10:40:23.399Z,99.90
2018-12-14T10:41:28.341Z,99.90
2018-12-14T10:42:34.176Z,99.90
2018-12-14T10:43:41.141Z,99.90
2018-12-14T10:44:51.816Z,99.90
2018-12-14T10:45:57.857Z,99.90
2018-12-14T10:47:05.174Z,99.90
2018-12-14T10:48:11.984Z,99.90
2018-12-14T10:49:19.075Z,99.90
2018-12-14T10:50:24.353Z,99.90
2018-12-14T10:51:32.826Z,99.90
2018-12-14T10:52:38.520Z,99.90
2018-12-14T10:53:52.097Z,99.90
2018-12-14T10:54:59.150Z,99.90
2018-12-14T10:56:04.580Z,99.90
2018-12-14T10:57:16.163Z,99.90
2018-12-14T10:58:20.406Z,99.90
2018-12-14T10:59:26.001Z,99.90
2018-12-14T11:00:36.835Z,99.90
2018-12-14T11:01:47.827Z,99.90
2018-12-14T11:02:55.855Z,99.90
2018-12-14T11:04:02.028Z,99.90
2018-12-14T11:05:08.266Z,99.90
2018-12-14T11:06:13.940Z,99.90
2018-12-14T11:07:20.091Z,99.90
2018-12-14T11:08:26.989Z,99.90
2018-12-14T11:09:32.287Z,99.90
2018-12-14T11:10:40.834Z,99.90
2018-12-14T11:11:48.445Z,99.90
2018-12-14T11:12:53.897Z,99.90
2018-12-14T11:13:59.073Z,99.90
2018-12-14T11:15:04.390Z,99.90
2018-12-14T11:16:10.525Z,99.90
2018-12-14T11:17:20.454Z,99.90
2018-12-14T11:18:26.121Z,99.90
2018-12-14T11:19:30.913Z,99.90
2018-12-14T11:20:35.594Z,99.90
2018-12-14T11:21:41.672Z,99.90
2018-12-14T11:22:46.806Z,99.90
2018-12-14T11:23:52.891Z,99.90
2018-12-14T11:24:58.862Z,99.90
2018-12-14T11:26:04.174Z,99.90
2018-12-14T11:27:11.480Z,99.90
2018-12-14T11:28:20.991Z,99.90
2018-12-14T11:29:26.061Z,99.90
2018-12-14T11:30:31.126Z,99.90
2018-12-14T11:31:36.354Z,99.90
2018-12-14T11:32:42.102Z,99.90
2018-12-14T11:33:47.824Z,99.90
2018-12-14T11:34:52.521Z,99.90
2018-12-14T11:35:58.596Z,99.90
2018-12-14T11:37:04.085Z,99.90
2018-12-14T11:38:10.049Z,99.90
2018-12-14T11:39:14.922Z,99.90
2018-12-14T11:40:23.038Z,99.90
2018-12-14T11:41:29.578Z,99.90
2018-12-14T11:42:35.936Z,99.90
2018-12-14T11:43:41.377Z,99.90
2018-12-14T11:44:51.580Z,99.90
2018-12-14T11:45:58.994Z,99.90
2018-12-14T11:47:04.349Z,99.90
2018-12-14T11:48:09.131Z,99.90
2018-12-14T11:49:14.912Z,99.90
2018-12-14T11:50:20.083Z,99.90
2018-12-14T11:51:27.212Z,99.90
2018-12-14T11:52:32.163Z,99.90
2018-12-14T11:53:38.929Z,99.90
2018-12-14T11:54:45.864Z,99.90
2018-12-14T11:55:54.434Z,99.90
2018-12-14T12:01:26.940Z,99.90
2018-12-14T12:02:32.664Z,99.90
2018-12-14T12:03:42.832Z,99.90
2018-12-14T12:04:47.673Z,99.90
2018-12-14T12:05:53.741Z,99.90
2018-12-14T12:07:00.449Z,99.80
2018-12-14T12:08:06.589Z,99.90
2018-12-14T12:09:13.840Z,99.90
2018-12-14T12:10:19.550Z,99.70
2018-12-14T12:11:25.454Z,98.90
2018-12-14T12:12:32.032Z,98.60
2018-12-14T12:13:36.712Z,98.60
2018-12-14T12:14:42.265Z,98.80
2018-12-14T12:15:47.715Z,99.00
2018-12-14T12:16:52.420Z,98.90
2018-12-14T12:17:58.918Z,98.80
2018-12-14T12:19:03.911Z,98.10
2018-12-14T12:20:09.940Z,98.10
2018-12-14T12:21:14.906Z,98.10
2018-12-14T12:22:20.494Z,98.40
2018-12-14T12:23:27.781Z,98.50
2018-12-14T12:24:33.759Z,98.70
2018-12-14T12:25:39.336Z,98.70
2018-12-14T12:26:44.710Z,98.50
2018-12-14T12:27:53.192Z,97.90
2018-12-14T12:29:15.710Z,98.00
2018-12-14T12:30:21.114Z,98.30
2018-12-14T12:31:25.799Z,98.20
2018-12-14T12:32:30.970Z,98.30
2018-12-14T12:33:37.459Z,98.50
2018-12-14T12:34:43.460Z,98.50
2018-12-14T12:35:48.161Z,98.40
2018-12-14T12:36:53.344Z,97.40
2018-12-14T12:37:59.903Z,97.80
2018-12-14T12:39:07.051Z,97.60
2018-12-14T12:40:12.118Z,98.00
2018-12-14T12:41:18.889Z,98.20
2018-12-14T12:42:26.113Z,97.60
2018-12-14T12:43:34.375Z,97.80
2018-12-14T12:44:40.318Z,97.50
2018-12-14T12:45:46.758Z,97.30
2018-12-14T12:46:52.432Z,97.50
2018-12-14T12:48:03.245Z,97.10
2018-12-14T12:49:08.269Z,97.60
2018-12-14T12:50:14.674Z,97.40
2018-12-14T12:51:20.356Z,97.60
2018-12-14T12:52:25.550Z,97.40
2018-12-14T12:53:30.272Z,97.70
2018-12-14T12:54:39.511Z,98.00
2018-12-14T12:55:45.499Z,98.40
2018-12-14T12:56:53.092Z,97.60
2018-12-14T12:57:58.961Z,96.90
2018-12-14T12:59:06.296Z,96.70
2018-12-14T13:00:11.353Z,97.10
2018-12-14T13:01:16.319Z,96.70
2018-12-14T13:02:21.219Z,96.70
2018-12-14T13:03:26.405Z,96.50
2018-12-14T13:04:32.977Z,96.80
2018-12-14T13:05:37.770Z,96.60
2018-12-14T13:06:42.550Z,97.30
2018-12-14T13:07:47.772Z,97.00
2018-12-14T13:08:53.347Z,97.40
2018-12-14T13:09:59.878Z,97.80
2018-12-14T13:11:05.133Z,97.50
2018-12-14T13:12:16.263Z,97.90
2018-12-14T13:13:21.104Z,97.50
2018-12-14T13:14:26.923Z,97.50
2018-12-14T13:15:31.918Z,97.50
2018-12-14T13:16:37.105Z,96.70
2018-12-14T13:17:42.511Z,96.90
2018-12-14T13:18:47.295Z,97.50
2018-12-14T13:19:52.533Z,97.30
2018-12-14T13:20:57.670Z,97.40
2018-12-14T13:22:03.184Z,96.90
2018-12-14T13:23:07.956Z,96.00
2018-12-14T13:24:14.774Z,94.80
2018-12-14T13:25:19.491Z,95.00
2018-12-14T13:26:24.744Z,94.80
2018-12-14T13:27:37.655Z,94.90
2018-12-14T13:28:46.997Z,94.40
2018-12-14T13:29:53.267Z,94.30
2018-12-14T13:31:03.099Z,94.70
2018-12-14T13:32:09.369Z,95.50
2018-12-14T13:33:15.997Z,95.50
2018-12-14T13:34:21.793Z,95.10
2018-12-14T13:35:27.087Z,95.10
2018-12-14T13:36:32.265Z,95.60
2018-12-14T13:37:37.008Z,95.30
2018-12-14T13:38:42.398Z,96.00
2018-12-14T13:39:47.199Z,95.90
2018-12-14T13:40:52.115Z,95.60
2018-12-14T13:41:57.295Z,96.00
2018-12-14T13:43:02.038Z,95.70
2018-12-14T13:44:07.668Z,95.10
2018-12-14T13:45:14.401Z,95.20
2018-12-14T13:46:21.204Z,95.00
2018-12-14T13:47:26.184Z,94.90
2018-12-14T13:48:31.502Z,94.90
2018-12-14T13:49:36.644Z,94.80
2018-12-14T13:50:44.107Z,94.70
2018-12-14T13:51:50.356Z,94.50
2018-12-14T13:52:57.558Z,94.30
2018-12-14T13:54:02.559Z,94.50
2018-12-14T13:55:07.818Z,94.90
2018-12-14T13:56:14.305Z,94.80
2018-12-14T13:57:19.621Z,94.50
2018-12-14T13:58:24.565Z,94.30
2018-12-14T13:59:29.933Z,93.90
2018-12-14T14:00:34.655Z,94.50
2018-12-14T14:01:41.453Z,94.60
2018-12-14T14:02:50.529Z,94.50
2018-12-14T14:03:56.283Z,94.50
2018-12-14T14:05:03.233Z,94.70
2018-12-14T14:06:08.940Z,94.60
2018-12-14T14:07:14.673Z,94.80
2018-12-14T14:08:21.272Z,94.50
2018-12-14T14:09:30.393Z,94.90
2018-12-14T14:10:37.410Z,95.60
2018-12-14T14:11:42.629Z,95.80
2018-12-14T14:12:49.167Z,96.00