createdAt,value
2019-06-10T00:01:21.150Z,27.80
2019-06-10T00:03:52.312Z,27.80
2019-06-10T00:06:24.485Z,27.90
2019-06-10T00:08:56.228Z,27.90
2019-06-10T00:11:28.188Z,27.90
2019-06-10T00:14:02.486Z,27.90
2019-06-10T00:16:34.268Z,27.90
2019-06-10T00:19:09.268Z,28.00
2019-06-10T00:21:41.325Z,28.00
2019-06-10T00:24:14.135Z,28.00
2019-06-10T00:26:47.804Z,28.00
2019-06-10T00:29:22.223Z,28.00
2019-06-10T00:31:53.752Z,28.00
2019-06-10T00:34:26.353Z,28.10
2019-06-10T00:36:59.610Z,28.10
2019-06-10T00:39:32.357Z,28.10
2019-06-10T00:42:07.605Z,28.10
2019-06-10T00:44:38.253Z,28.20
2019-06-10T00:47:14.761Z,28.20
2019-06-10T00:49:43.754Z,28.30
2019-06-10T00:52:16.174Z,28.30
2019-06-10T00:54:51.732Z,28.30
2019-06-10T00:57:23.771Z,28.40
2019-06-10T00:59:55.934Z,28.40
2019-06-10T01:02:27.933Z,28.40
2019-06-10T01:05:00.950Z,28.40
2019-06-10T01:07:32.897Z,28.40
2019-06-10T01:10:06.752Z,28.50
2019-06-10T01:12:40.711Z,28.50
2019-06-10T01:15:15.172Z,28.60
2019-06-10T01:17:46.599Z,28.60
2019-06-10T01:20:21.028Z,28.60
2019-06-10T01:22:52.833Z,28.70
2019-06-10T01:25:24.945Z,28.70
2019-06-10T01:27:57.849Z,28.70
2019-06-10T01:30:32.587Z,28.80
2019-06-10T01:33:04.540Z,28.80
2019-06-10T01:35:36.739Z,28.80
2019-06-10T01:38:13.394Z,28.90
2019-06-10T01:40:44.577Z,28.90
2019-06-10T01:43:18.454Z,29.00
2019-06-10T01:45:51.262Z,29.00
2019-06-10T01:48:23.811Z,29.00
2019-06-10T01:51:01.990Z,29.10
2019-06-10T01:53:34.054Z,29.10
2019-06-10T01:56:06.016Z,29.20
2019-06-10T01:58:40.657Z,29.20
2019-06-10T02:01:17.070Z,29.30
2019-06-10T02:03:47.701Z,29.30
2019-06-10T02:06:24.490Z,29.40
2019-06-10T02:08:54.705Z,29.40
2019-06-10T02:11:27.127Z,29.40
2019-06-10T02:14:00.889Z,29.50
2019-06-10T02:16:33.735Z,29.50
2019-06-10T02:19:06.382Z,29.50
2019-06-10T02:21:38.723Z,29.60
2019-06-10T02:24:12.774Z,29.60
2019-06-10T02:26:44.671Z,29.60
2019-06-10T02:29:21.719Z,29.70
2019-06-10T02:31:52.490Z,29.70
2019-06-10T02:34:27.377Z,29.80
2019-06-10T02:37:32.310Z,29.80
2019-06-10T02:40:04.476Z,29.80
2019-06-10T02:42:36.387Z,29.90
2019-06-10T02:45:13.829Z,29.90
2019-06-10T02:47:47.582Z,30.00
2019-06-10T02:50:31.527Z,30.00
2019-06-10T02:52:56.372Z,30.00
2019-06-10T02:55:48.103Z,30.10
2019-06-10T02:58:23.092Z,30.10
2019-06-10T03:00:54.830Z,30.10
2019-06-10T03:03:38.246Z,30.10
2019-06-10T03:06:07.160Z,30.20
2019-06-10T03:08:36.705Z,30.20
2019-06-10T03:11:09.390Z,30.20
2019-06-10T03:13:42.620Z,30.30
2019-06-10T03:16:15.734Z,30.40
2019-06-10T03:18:48.082Z,30.40
2019-06-10T03:21:25.661Z,30.50
2019-06-10T03:23:57.444Z,30.50
2019-06-10T03:26:29.549Z,30.60
2019-06-10T03:29:02.665Z,30.70
2019-06-10T03:31:43.236Z,30.80
2019-06-10T03:34:14.710Z,30.80
2019-06-10T03:36:46.592Z,30.80
2019-06-10T03:39:28.640Z,30.80
2019-06-10T03:42:02.277Z,30.80
2019-06-10T03:44:34.418Z,30.90
2019-06-10T03:47:09.478Z,31.00
2019-06-10T03:49:52.343Z,31.00
2019-06-10T03:52:17.168Z,31.10
2019-06-10T03:54:49.596Z,31.20
2019-06-10T03:57:24.213Z,31.30
2019-06-10T04:00:11.330Z,31.30
2019-06-10T04:02:43.167Z,31.50
2019-06-10T04:05:15.642Z,31.60
2019-06-10T04:07:47.988Z,31.60
2019-06-10T04:10:22.144Z,31.70
2019-06-10T04:12:57.534Z,31.70
2019-06-10T04:15:29.734Z,31.70
2019-06-10T04:18:03.871Z,31.80
2019-06-10T04:20:55.028Z,31.80
2019-06-10T04:23:28.382Z,31.90
2019-06-10T04:26:02.378Z,32.00
2019-06-10T04:28:36.910Z,32.20
2019-06-10T04:31:09.469Z,32.30
2019-06-10T04:33:42.362Z,32.40
2019-06-10T04:36:15.357Z,32.50
2019-06-10T04:38:47.464Z,32.50
2019-06-10T04:41:32.297Z,32.60
2019-06-10T04:44:03.959Z,32.70
2019-06-10T04:46:36.207Z,32.80
2019-06-10T04:49:08.239Z,32.90
2019-06-10T04:51:43.744Z,33.00
2019-06-10T04:54:17.054Z,33.10
2019-06-10T04:56:49.445Z,33.10
2019-06-10T04:59:42.888Z,33.20
2019-06-10T05:02:15.838Z,33.40
2019-06-10T05:04:47.954Z,33.60
2019-06-10T05:07:21.619Z,33.70
2019-06-10T05:09:54.616Z,33.80
2019-06-10T05:12:27.992Z,34.00
2019-06-10T05:15:03.630Z,34.00
2019-06-10T05:17:56.094Z,34.10
2019-06-10T05:20:46.844Z,34.20
2019-06-10T05:23:03.889Z,34.30
2019-06-10T05:25:35.915Z,34.40
2019-06-10T05:28:08.688Z,34.50
2019-06-10T05:30:42.729Z,34.70
2019-06-10T05:33:16.371Z,34.70
2019-06-10T05:35:48.413Z,34.80
2019-06-10T05:38:23.451Z,34.90
2019-06-10T05:40:54.590Z,35.00
2019-06-10T05:43:27.795Z,35.20
2019-06-10T05:46:03.034Z,35.30
2019-06-10T05:48:35.127Z,35.30
2019-06-10T05:51:07.823Z,35.30
2019-06-10T05:53:42.598Z,35.40
2019-06-10T05:56:13.975Z,35.50
2019-06-10T05:58:53.391Z,35.50
2019-06-10T06:01:27.514Z,35.60
2019-06-10T06:04:03.086Z,35.60
2019-06-10T06:06:37.515Z,35.70
2019-06-10T06:09:12.795Z,35.70
2019-06-10T06:11:45.500Z,35.70
2019-06-10T06:14:17.808Z,35.70
2019-06-10T06:16:53.176Z,35.80
2019-06-10T06:19:24.420Z,35.70
2019-06-10T06:21:57.649Z,35.70
2019-06-10T06:24:29.921Z,35.70
2019-06-10T06:27:13.079Z,35.70
2019-06-10T06:29:45.279Z,35.80
2019-06-10T06:32:17.174Z,35.90
2019-06-10T06:34:49.144Z,36.00
2019-06-10T06:37:23.162Z,36.20
2019-06-10T06:39:55.474Z,36.30
2019-06-10T06:42:38.342Z,36.30
2019-06-10T06:45:12.156Z,36.30
2019-06-10T06:47:52.799Z,36.30
2019-06-10T06:50:26.172Z,36.30
2019-06-10T06:53:20.064Z,36.30
2019-06-10T06:55:36.495Z,36.30
2019-06-10T06:58:08.674Z,36.30
2019-06-10T07:00:59.264Z,36.30
2019-06-10T07:03:14.382Z,36.30
2019-06-10T07:05:53.018Z,36.30
2019-06-10T07:08:28.068Z,36.30
2019-06-10T07:11:02.981Z,36.30
2019-06-10T07:13:39.135Z,36.40
2019-06-10T07:16:10.032Z,36.40
2019-06-10T07:18:49.566Z,36.30
2019-06-10T07:21:55.602Z,36.30
2019-06-10T07:24:09.076Z,36.30
2019-06-10T07:26:51.031Z,36.10
2019-06-10T07:29:19.125Z,36.00
2019-06-10T07:32:03.222Z,35.90
2019-06-10T07:34:37.144Z,35.80
2019-06-10T07:37:09.184Z,35.80
2019-06-10T07:39:43.990Z,35.80
2019-06-10T07:42:15.413Z,35.80
2019-06-10T07:44:47.893Z,35.90
2019-06-10T07:47:22.946Z,35.80
2019-06-10T07:49:56.082Z,35.80
2019-06-10T07:52:33.135Z,35.80
2019-06-10T07:55:14.311Z,35.80
2019-06-10T07:57:57.344Z,35.90
2019-06-10T08:00:30.445Z,35.90
2019-06-10T08:03:03.699Z,35.90
2019-06-10T08:05:54.770Z,36.00
2019-06-10T08:08:27.252Z,36.00
2019-06-10T08:11:05.569Z,36.10
2019-06-10T08:13:53.531Z,36.10
2019-06-10T08:16:35.683Z,36.20
2019-06-10T08:19:26.189Z,36.20
2019-06-10T08:21:45.798Z,36.20
2019-06-10T08:24:26.471Z,36.10
2019-06-10T08:27:04.807Z,36.00
2019-06-10T08:29:38.401Z,36.00
2019-06-10T08:32:13.055Z,36.00
2019-06-10T08:34:47.922Z,36.00
2019-06-10T08:37:18.990Z,36.00
2019-06-10T08:39:53.025Z,36.10
2019-06-10T08:42:25.002Z,36.20
2019-06-10T08:44:59.911Z,36.30
2019-06-10T08:47:32.668Z,36.40
2019-06-10T08:50:04.673Z,36.50
2019-06-10T08:52:50.586Z,36.50
2019-06-10T08:55:12.801Z,36.60
2019-06-10T08:57:48.841Z,36.60
2019-06-10T09:00:25.128Z,36.60
2019-06-10T09:02:55.903Z,36.50
2019-06-10T09:05:35.126Z,36.50
2019-06-10T09:08:09.328Z,36.50
2019-06-10T09:10:45.391Z,36.40
2019-06-10T09:13:35.822Z,36.40
2019-06-10T09:16:18.266Z,36.40
2019-06-10T09:18:49.020Z,36.50
2019-06-10T09:21:23.301Z,36.50
2019-06-10T09:23:59.853Z,36.60
2019-06-10T09:26:29.233Z,36.60
2019-06-10T09:29:02.868Z,36.60
2019-06-10T09:31:35.475Z,36.60
2019-06-10T09:34:09.018Z,36.60
2019-06-10T09:36:46.221Z,36.60
2019-06-10T09:39:14.970Z,36.70
2019-06-10T09:41:59.734Z,36.70
2019-06-10T09:44:45.887Z,36.70
2019-06-10T09:47:16.790Z,36.70
2019-06-10T09:49:55.614Z,36.70
2019-06-10T09:52:34.249Z,36.70
2019-06-10T09:55:08.239Z,36.70
2019-06-10T09:57:43.714Z,36.60
2019-06-10T10:00:35.672Z,36.60
2019-06-10T10:03:12.204Z,36.60
2019-06-10T10:05:55.979Z,36.50
2019-06-10T10:08:23.037Z,36.40
2019-06-10T10:10:58.668Z,36.40
2019-06-10T10:13:28.534Z,36.30
2019-06-10T10:16:02.825Z,36.30
2019-06-10T10:18:35.685Z,36.30
2019-06-10T10:21:13.231Z,36.30
2019-06-10T10:23:53.993Z,36.30
2019-06-10T10:26:20.650Z,36.20
2019-06-10T10:28:57.013Z,36.20
2019-06-10T10:31:26.763Z,36.20
2019-06-10T10:33:59.530Z,36.10
2019-06-10T10:36:33.512Z,36.10
2019-06-10T10:39:07.337Z,36.00
2019-06-10T10:41:42.192Z,36.00
2019-06-10T10:44:14.664Z,36.00
2019-06-10T10:46:47.523Z,36.00
2019-06-10T10:49:22.207Z,35.90
2019-06-10T10:51:53.622Z,35.90
2019-06-10T10:54:34.061Z,35.80
2019-06-10T10:57:02.664Z,35.70
2019-06-10T10:59:34.940Z,35.70
2019-06-10T11:02:08.792Z,35.70
2019-06-10T11:04:46.102Z,35.60
2019-06-10T11:07:18.411Z,35.60
2019-06-10T11:09:55.220Z,35.50
2019-06-10T11:12:26.567Z,35.40
2019-06-10T11:15:02.090Z,35.40
2019-06-10T11:17:33.772Z,35.30
2019-06-10T11:20:07.168Z,35.20
2019-06-10T11:22:39.637Z,35.20
2019-06-10T11:25:12.614Z,35.10
2019-06-10T11:27:46.372Z,35.00
2019-06-10T11:30:19.274Z,34.90
2019-06-10T11:32:55.831Z,34.90
2019-06-10T11:35:25.532Z,34.70
2019-06-10T11:38:16.884Z,34.60
2019-06-10T11:40:52.401Z,34.50
2019-06-10T11:43:24.216Z,34.40
2019-06-10T11:46:03.453Z,34.30
2019-06-10T11:48:33.064Z,34.10
2019-06-10T11:51:05.786Z,34.10
2019-06-10T11:53:37.927Z,34.00
2019-06-10T11:56:10.079Z,33.90
2019-06-10T11:58:43.588Z,33.80
2019-06-10T12:01:34.663Z,33.70
2019-06-10T12:04:07.599Z,33.70
2019-06-10T12:06:39.694Z,33.60
2019-06-10T12:09:13.780Z,33.60
2019-06-10T12:11:45.845Z,33.50
2019-06-10T12:14:18.023Z,33.50
2019-06-10T12:17:17.661Z,33.40
2019-06-10T12:19:23.994Z,33.40
2019-06-10T12:22:00.332Z,33.30
2019-06-10T12:24:32.878Z,33.30
2019-06-10T12:27:05.199Z,33.30
2019-06-10T12:29:37.473Z,33.20
2019-06-10T12:32:09.450Z,33.20
2019-06-10T12:34:41.750Z,33.10
2019-06-10T12:37:16.036Z,33.10
2019-06-10T12:39:48.277Z,33.10
2019-06-10T12:42:22.421Z,33.10
2019-06-10T12:44:57.198Z,33.00
2019-06-10T12:47:48.051Z,33.00
2019-06-10T12:50:30.953Z,32.90
2019-06-10T12:53:06.894Z,32.90
2019-06-10T12:55:43.213Z,32.90
2019-06-10T12:58:11.039Z,32.80
2019-06-10T13:00:46.629Z,32.70
2019-06-10T13:03:19.423Z,32.50
2019-06-10T13:05:53.358Z,32.40
2019-06-10T13:08:28.476Z,32.20
2019-06-10T13:11:01.935Z,31.90
2019-06-10T13:13:34.727Z,31.80
2019-06-10T13:16:09.116Z,31.70
2019-06-10T13:18:40.730Z,31.50
2019-06-10T13:21:16.782Z,31.40
2019-06-10T13:23:46.578Z,31.30
2019-06-10T13:26:18.485Z,31.10
2019-06-10T13:28:52.454Z,31.10
2019-06-10T13:31:24.946Z,31.00
2019-06-10T13:34:02.654Z,30.90
2019-06-10T13:36:33.079Z,30.80
2019-06-10T13:39:08.201Z,30.80
2019-06-10T13:41:50.054Z,30.70
2019-06-10T13:44:22.982Z,30.70
2019-06-10T13:46:55.519Z,30.60
2019-06-10T13:49:28.046Z,30.60
2019-06-10T13:52:04.978Z,30.60
2019-06-10T13:54:34.228Z,30.50
2019-06-10T13:57:08.969Z,30.50
2019-06-10T13:59:42.744Z,30.50
2019-06-10T14:02:14.406Z,30.40
2019-06-10T14:04:46.324Z,30.40
2019-06-10T14:07:19.155Z,30.30
2019-06-10T14:09:51.100Z,30.30
2019-06-10T14:12:23.860Z,30.30
2019-06-10T14:14:56.077Z,30.30
2019-06-10T14:17:32.882Z,30.20
2019-06-10T14:20:06.912Z,30.20
2019-06-10T14:22:42.397Z,30.20
2019-06-10T14:25:16.926Z,30.20
2019-06-10T14:27:48.001Z,30.20
2019-06-10T14:30:22.902Z,30.20
2019-06-10T14:32:54.180Z,30.10
2019-06-10T14:35:27.172Z,30.10
2019-06-10T14:37:59.338Z,30.10
2019-06-10T14:40:46.792Z,30.10
2019-06-10T14:43:19.090Z,30.10
2019-06-10T14:45:53.461Z,30.00
2019-06-10T14:48:24.820Z,30.00
2019-06-10T14:50:57.093Z,30.00
2019-06-10T14:53:29.141Z,30.00
2019-06-10T14:56:03.614Z,29.90
2019-06-10T14:58:35.173Z,29.90
2019-06-10T15:01:09.548Z,29.90
2019-06-10T15:03:42.897Z,29.90
2019-06-10T15:06:15.649Z,29.80
2019-06-10T15:08:47.897Z,29.80
2019-06-10T15:11:23.284Z,29.80
2019-06-10T15:13:54.252Z,29.80
2019-06-10T15:16:26.364Z,29.70
2019-06-10T15:19:10.917Z,29.70
2019-06-10T15:21:32.380Z,29.70
2019-06-10T15:24:04.854Z,29.70
2019-06-10T15:26:36.900Z,29.70
2019-06-10T15:29:09.343Z,29.70
2019-06-10T15:31:42.815Z,29.70
2019-06-10T15:34:17.043Z,29.70
2019-06-10T15:36:48.577Z,29.70
2019-06-10T15:39:24.009Z,29.70
2019-06-10T15:41:54.344Z,29.70
2019-06-10T15:44:47.834Z,29.60
2019-06-10T15:47:03.091Z,29.60
2019-06-10T15:49:34.666Z,29.60
2019-06-10T15:52:06.899Z,29.60
2019-06-10T15:54:39.010Z,29.60
2019-06-10T15:57:27.310Z,29.60
2019-06-10T15:59:44.856Z,29.60
2019-06-10T16:02:19.275Z,29.60
2019-06-10T16:04:52.716Z,29.60
2019-06-10T16:07:25.708Z,29.60
2019-06-10T16:09:58.447Z,29.60
2019-06-10T16:12:32.916Z,29.60
2019-06-10T16:15:04.491Z,29.60
2019-06-10T16:17:36.654Z,29.60
2019-06-10T16:20:13.081Z,29.60
2019-06-10T16:22:45.292Z,29.60
2019-06-10T16:25:17.812Z,29.60
2019-06-10T16:27:54.460Z,29.60
2019-06-10T16:30:27.195Z,29.60
2019-06-10T16:32:59.962Z,29.60
2019-06-10T16:35:32.292Z,29.60
2019-06-10T16:38:04.808Z,29.60
2019-06-10T16:40:36.775Z,29.70
2019-06-10T16:43:09.582Z,29.70
2019-06-10T16:45:43.424Z,29.60
2019-06-10T16:48:16.874Z,29.60
2019-06-10T16:50:53.977Z,29.60
2019-06-10T16:53:28.832Z,29.60
2019-06-10T16:55:59.580Z,29.60
2019-06-10T16:58:33.462Z,29.60
2019-06-10T17:01:06.039Z,29.50
2019-06-10T17:03:42.719Z,29.50
2019-06-10T17:06:34.130Z,29.50
2019-06-10T17:09:08.883Z,29.50
2019-06-10T17:11:42.829Z,29.40
2019-06-10T17:14:15.148Z,29.40
2019-06-10T17:16:48.279Z,29.40
2019-06-10T17:19:23.757Z,29.30
2019-06-10T17:21:54.281Z,29.30
2019-06-10T17:24:30.781Z,29.30
2019-06-10T17:27:03.223Z,29.30
2019-06-10T17:29:35.630Z,29.20
2019-06-10T17:32:13.272Z,29.20
2019-06-10T17:34:45.740Z,29.20
2019-06-10T17:37:22.274Z,29.20
2019-06-10T17:39:54.154Z,29.20
2019-06-10T17:42:30.687Z,29.20
2019-06-10T17:45:02.532Z,29.10
2019-06-10T17:47:46.774Z,29.10
2019-06-10T17:50:19.208Z,29.10
2019-06-10T17:52:53.396Z,29.10
2019-06-10T17:55:27.693Z,29.10
2019-06-10T17:58:02.754Z,29.00
2019-06-10T18:00:36.360Z,29.00
2019-06-10T18:03:08.433Z,29.00
2019-06-10T18:05:42.563Z,29.00
2019-06-10T18:08:14.545Z,29.00
2019-06-10T18:10:46.722Z,28.90
2019-06-10T18:13:19.214Z,28.90
2019-06-10T18:15:53.465Z,28.90
2019-06-10T18:18:26.202Z,28.90
2019-06-10T18:20:58.584Z,28.90
2019-06-10T18:23:35.152Z,28.90
2019-06-10T18:26:12.380Z,28.90
2019-06-10T18:29:00.841Z,28.90
2019-06-10T18:31:18.927Z,28.90
2019-06-10T18:33:53.058Z,28.90
2019-06-10T18:36:26.171Z,28.90
2019-06-10T18:38:58.403Z,28.90
2019-06-10T18:41:32.016Z,28.80
2019-06-10T18:44:18.749Z,28.80
2019-06-10T18:46:37.865Z,28.80
2019-06-10T18:49:13.297Z,28.80
2019-06-10T18:51:47.976Z,28.80
2019-06-10T18:54:22.719Z,28.80
2019-06-10T18:56:54.700Z,28.80
2019-06-10T18:59:28.005Z,28.80
2019-06-10T19:02:05.450Z,28.80
2019-06-10T19:04:39.740Z,28.80
2019-06-10T19:07:12.455Z,28.80
2019-06-10T19:09:47.822Z,28.80
2019-06-10T19:12:22.310Z,28.70
2019-06-10T19:14:53.511Z,28.80
2019-06-10T19:17:45.988Z,28.70
2019-06-10T19:20:18.808Z,28.70
2019-06-10T19:22:52.689Z,28.70
2019-06-10T19:25:24.855Z,28.70
2019-06-10T19:27:57.011Z,28.70
2019-06-10T19:30:35.984Z,28.70
2019-06-10T19:33:09.208Z,28.60
2019-06-10T19:35:43.706Z,28.60
2019-06-10T19:38:15.449Z,28.60
2019-06-10T19:40:47.356Z,28.60
2019-06-10T19:43:20.535Z,28.60
2019-06-10T19:45:53.081Z,28.50
2019-06-10T19:48:25.331Z,28.50
2019-06-10T19:50:57.292Z,28.50
2019-06-10T19:53:29.219Z,28.50
2019-06-10T19:56:02.529Z,28.50
2019-06-10T19:58:36.149Z,28.50
2019-06-10T20:01:08.167Z,28.40
2019-06-10T20:03:40.124Z,28.40
2019-06-10T20:06:13.005Z,28.40
2019-06-10T20:08:46.211Z,28.40
2019-06-10T20:11:18.272Z,28.40
2019-06-10T20:13:53.130Z,28.40
2019-06-10T20:16:25.008Z,28.40
2019-06-10T20:18:58.917Z,28.40
2019-06-10T20:21:32.856Z,28.40
2019-06-10T20:24:04.701Z,28.30
2019-06-10T20:26:38.403Z,28.30
2019-06-10T20:29:12.613Z,28.30
2019-06-10T20:31:46.857Z,28.40
2019-06-10T20:34:19.668Z,28.30
2019-06-10T20:36:52.462Z,28.30
2019-06-10T20:39:25.029Z,28.30
2019-06-10T20:42:02.532Z,28.30
2019-06-10T20:44:33.811Z,28.30
2019-06-10T20:47:06.060Z,28.30
2019-06-10T20:49:38.340Z,28.30
2019-06-10T20:52:12.325Z,28.30
2019-06-10T20:54:46.373Z,28.30
2019-06-10T20:57:17.668Z,28.30
2019-06-10T20:59:49.940Z,28.30
2019-06-10T21:02:22.509Z,28.30
2019-06-10T21:04:54.613Z,28.30
2019-06-10T21:07:28.971Z,28.30
2019-06-10T21:10:04.127Z,28.30
2019-06-10T21:12:36.059Z,28.30
2019-06-10T21:15:12.599Z,28.20
2019-06-10T21:17:46.353Z,28.20
2019-06-10T21:20:18.850Z,28.20
2019-06-10T21:22:53.471Z,28.20
2019-06-10T21:25:24.420Z,28.20
2019-06-10T21:27:56.658Z,28.20
2019-06-10T21:30:40.574Z,28.20
2019-06-10T21:33:03.709Z,28.20
2019-06-10T21:35:37.604Z,28.20
2019-06-10T21:38:09.655Z,28.20
2019-06-10T21:40:44.049Z,28.20
2019-06-10T21:43:17.197Z,28.20
2019-06-10T21:45:55.433Z,28.10
2019-06-10T21:48:23.140Z,28.20
2019-06-10T21:50:56.057Z,28.10
2019-06-10T21:53:28.453Z,28.10
2019-06-10T21:56:00.676Z,28.10
2019-06-10T21:58:33.304Z,28.10
2019-06-10T22:01:12.108Z,28.10
2019-06-10T22:03:39.528Z,28.10
2019-06-10T22:06:12.405Z,28.10
2019-06-10T22:08:45.690Z,28.10
2019-06-10T22:11:17.856Z,28.00
2019-06-10T22:13:52.835Z,28.00
2019-06-10T22:16:29.000Z,28.00
2019-06-10T22:19:03.702Z,28.00
2019-06-10T22:21:36.202Z,28.00
2019-06-10T22:24:12.445Z,28.00
2019-06-10T22:26:44.727Z,28.00
2019-06-10T22:29:17.043Z,28.00
2019-06-10T22:31:49.278Z,28.00
2019-06-10T22:34:22.845Z,28.00
2019-06-10T22:36:57.918Z,28.00
2019-06-10T22:39:32.565Z,28.00
2019-06-10T22:42:05.145Z,28.00
2019-06-10T22:44:37.114Z,28.00
2019-06-10T22:47:09.253Z,28.00
2019-06-10T22:49:43.230Z,28.00
2019-06-10T22:52:15.052Z,28.00
2019-06-10T22:54:47.825Z,28.00
2019-06-10T22:57:22.066Z,28.00
2019-06-10T22:59:55.989Z,28.00
2019-06-10T23:02:27.100Z,27.90
2019-06-10T23:05:04.969Z,27.90
2019-06-10T23:07:33.903Z,28.00
2019-06-10T23:10:08.779Z,28.00
2019-06-10T23:12:43.072Z,28.00
2019-06-10T23:15:15.344Z,28.00
2019-06-10T23:17:48.976Z,28.00
2019-06-10T23:20:22.042Z,28.00
2019-06-10T23:22:57.197Z,28.00
2019-06-10T23:25:49.592Z,28.00
2019-06-10T23:28:22.322Z,28.00
2019-06-10T23:31:00.576Z,28.00
2019-06-10T23:33:33.530Z,28.00
2019-06-10T23:36:05.523Z,28.00
2019-06-10T23:38:37.558Z,28.00
2019-06-10T23:41:09.921Z,28.00
2019-06-10T23:43:42.360Z,28.10
2019-06-10T23:46:14.700Z,28.10
2019-06-10T23:48:46.749Z,28.10
2019-06-10T23:51:18.862Z,28.10
2019-06-10T23:53:54.421Z,28.10
2019-06-10T23:56:25.138Z,28.10
2019-06-10T23:58:58.410Z,28.20
