createdAt,value
2019-03-29T00:01:25.237Z,7.30
2019-03-29T00:03:53.697Z,7.30
2019-03-29T00:06:22.135Z,7.30
2019-03-29T00:08:50.573Z,7.30
2019-03-29T00:11:19.297Z,7.30
2019-03-29T00:13:47.735Z,7.30
2019-03-29T00:16:16.186Z,7.30
2019-03-29T00:18:44.641Z,7.20
2019-03-29T00:21:13.334Z,7.20
2019-03-29T00:23:42.030Z,7.20
2019-03-29T00:26:10.461Z,7.10
2019-03-29T00:28:38.932Z,7.10
2019-03-29T00:31:07.636Z,7.10
2019-03-29T00:33:36.142Z,7.10
2019-03-29T00:36:05.072Z,7.10
2019-03-29T00:38:33.520Z,7.10
2019-03-29T00:41:02.242Z,7.10
2019-03-29T00:43:30.669Z,7.00
2019-03-29T00:45:59.448Z,7.00
2019-03-29T00:48:27.885Z,7.00
2019-03-29T00:50:56.326Z,7.00
2019-03-29T00:53:24.761Z,6.90
2019-03-29T00:55:57.210Z,6.90
2019-03-29T00:58:25.645Z,6.90
2019-03-29T01:00:54.078Z,6.90
2019-03-29T01:03:22.528Z,6.90
2019-03-29T01:05:51.216Z,6.90
2019-03-29T01:08:19.912Z,6.80
2019-03-29T01:10:48.888Z,6.80
2019-03-29T01:13:17.710Z,6.80
2019-03-29T01:15:46.140Z,6.70
2019-03-29T01:18:14.610Z,6.70
2019-03-29T01:20:43.045Z,6.70
2019-03-29T01:23:11.804Z,6.70
2019-03-29T01:25:40.269Z,6.70
2019-03-29T01:28:09.104Z,6.70
2019-03-29T01:30:37.797Z,6.70
2019-03-29T01:33:06.241Z,6.70
2019-03-29T01:35:35.388Z,6.70
2019-03-29T01:38:04.648Z,6.70
2019-03-29T01:40:35.071Z,6.70
2019-03-29T01:43:03.356Z,6.60
2019-03-29T01:45:31.799Z,6.60
2019-03-29T01:48:00.489Z,6.60
2019-03-29T01:50:28.942Z,6.60
2019-03-29T01:52:57.628Z,6.60
2019-03-29T01:55:26.352Z,6.60
2019-03-29T01:57:54.789Z,6.60
2019-03-29T02:00:33.767Z,6.50
2019-03-29T02:03:02.276Z,6.50
2019-03-29T02:05:31.042Z,6.40
2019-03-29T02:07:59.530Z,6.40
2019-03-29T02:10:30.937Z,6.40
2019-03-29T02:12:59.866Z,6.40
2019-03-29T02:15:40.436Z,6.30
2019-03-29T02:18:08.872Z,6.40
2019-03-29T02:20:37.320Z,6.40
2019-03-29T02:23:06.018Z,6.30
2019-03-29T02:25:34.473Z,6.30
2019-03-29T02:28:03.230Z,6.30
2019-03-29T02:30:32.247Z,6.30
2019-03-29T02:33:01.420Z,6.30
2019-03-29T02:35:29.886Z,6.30
2019-03-29T02:38:00.060Z,6.20
2019-03-29T02:40:28.493Z,6.30
2019-03-29T02:42:56.952Z,6.30
2019-03-29T02:45:25.394Z,6.30
2019-03-29T02:47:54.189Z,6.20
2019-03-29T02:50:22.626Z,6.20
2019-03-29T02:52:51.087Z,6.20
2019-03-29T02:55:19.530Z,6.30
2019-03-29T02:57:48.006Z,6.20
2019-03-29T03:00:17.633Z,6.10
2019-03-29T03:02:46.077Z,6.10
2019-03-29T03:05:14.590Z,6.10
2019-03-29T03:07:43.062Z,6.10
2019-03-29T03:10:14.332Z,6.20
2019-03-29T03:12:42.824Z,6.20
2019-03-29T03:15:11.979Z,6.10
2019-03-29T03:17:40.915Z,6.20
2019-03-29T03:20:15.056Z,6.10
2019-03-29T03:23:07.014Z,6.10
2019-03-29T03:25:35.471Z,6.10
2019-03-29T03:28:03.978Z,6.10
2019-03-29T03:30:32.707Z,6.00
2019-03-29T03:33:01.145Z,6.00
2019-03-29T03:35:29.592Z,6.00
2019-03-29T03:37:58.284Z,6.00
2019-03-29T03:40:26.997Z,6.00
2019-03-29T03:42:55.434Z,6.00
2019-03-29T03:45:23.901Z,6.00
2019-03-29T03:47:52.593Z,6.00
2019-03-29T03:50:36.408Z,6.00
2019-03-29T03:53:05.226Z,6.00
2019-03-29T03:55:35.665Z,6.00
2019-03-29T03:58:11.486Z,6.00
2019-03-29T04:00:54.006Z,6.00
2019-03-29T04:03:23.076Z,5.90
2019-03-29T04:05:51.577Z,5.90
2019-03-29T04:08:20.109Z,5.90
2019-03-29T04:10:48.551Z,5.90
2019-03-29T04:13:17.145Z,5.90
2019-03-29T04:15:45.651Z,5.90
2019-03-29T04:18:16.116Z,5.80
2019-03-29T04:20:44.812Z,5.80
2019-03-29T04:23:13.384Z,5.80
2019-03-29T04:25:41.876Z,5.80
2019-03-29T04:28:10.329Z,5.80
2019-03-29T04:30:39.036Z,5.70
2019-03-29T04:33:11.105Z,5.70
2019-03-29T04:35:37.645Z,5.70
2019-03-29T04:38:06.245Z,5.70
2019-03-29T04:40:34.908Z,5.70
2019-03-29T04:43:06.376Z,5.70
2019-03-29T04:45:34.826Z,5.70
2019-03-29T04:48:09.525Z,5.60
2019-03-29T04:50:56.009Z,5.70
2019-03-29T04:53:24.710Z,5.70
2019-03-29T04:55:53.165Z,5.80
2019-03-29T04:58:21.873Z,5.80
2019-03-29T05:00:50.577Z,5.80
2019-03-29T05:03:19.017Z,5.90
2019-03-29T05:05:47.474Z,5.90
2019-03-29T05:08:15.907Z,5.90
2019-03-29T05:10:44.356Z,5.90
2019-03-29T05:13:12.792Z,6.00
2019-03-29T05:15:41.246Z,5.90
2019-03-29T05:18:23.553Z,6.00
2019-03-29T05:20:52.298Z,6.00
2019-03-29T05:23:20.997Z,6.00
2019-03-29T05:25:49.462Z,6.00
2019-03-29T05:28:17.896Z,6.00
2019-03-29T05:30:46.361Z,6.00
2019-03-29T05:33:15.065Z,6.10
2019-03-29T05:35:43.496Z,6.20
2019-03-29T05:38:11.955Z,6.20
2019-03-29T05:40:40.398Z,6.30
2019-03-29T05:43:09.101Z,6.40
2019-03-29T05:45:37.922Z,6.50
2019-03-29T05:48:06.383Z,6.50
2019-03-29T05:50:36.843Z,6.60
2019-03-29T05:53:05.260Z,6.70
2019-03-29T05:55:35.119Z,6.80
2019-03-29T05:58:03.845Z,6.90
2019-03-29T06:00:32.529Z,6.90
2019-03-29T06:03:00.986Z,6.80
2019-03-29T06:05:29.420Z,6.80
2019-03-29T06:07:57.875Z,6.90
2019-03-29T06:10:26.316Z,6.90
2019-03-29T06:13:10.044Z,7.00
2019-03-29T06:15:38.480Z,7.10
2019-03-29T06:18:06.910Z,7.20
2019-03-29T06:20:35.609Z,7.30
2019-03-29T06:23:04.126Z,7.10
2019-03-29T06:25:32.838Z,7.10
2019-03-29T06:28:02.538Z,7.20
2019-03-29T06:30:31.635Z,7.30
2019-03-29T06:33:00.077Z,7.30
2019-03-29T06:35:31.605Z,7.30
2019-03-29T06:38:00.889Z,7.40
2019-03-29T06:40:29.736Z,7.50
2019-03-29T06:42:59.497Z,7.40
2019-03-29T06:45:48.045Z,7.40
2019-03-29T06:48:12.617Z,7.40
2019-03-29T06:50:41.345Z,7.40
2019-03-29T06:53:09.849Z,7.40
2019-03-29T06:55:38.286Z,7.40
2019-03-29T06:58:06.741Z,7.50
2019-03-29T07:00:35.243Z,7.70
2019-03-29T07:03:03.951Z,7.80
2019-03-29T07:05:32.403Z,7.90
2019-03-29T07:08:01.149Z,8.10
2019-03-29T07:10:29.606Z,8.30
2019-03-29T07:12:58.463Z,8.40
2019-03-29T07:15:28.644Z,8.50
2019-03-29T07:17:57.606Z,8.60
2019-03-29T07:20:26.042Z,8.70
2019-03-29T07:23:09.580Z,8.70
2019-03-29T07:25:38.101Z,8.70
2019-03-29T07:28:06.533Z,8.60
2019-03-29T07:30:35.256Z,8.60
2019-03-29T07:33:03.686Z,8.70
2019-03-29T07:35:32.143Z,8.70
2019-03-29T07:38:00.573Z,8.70
2019-03-29T07:40:29.302Z,8.70
2019-03-29T07:42:57.748Z,8.80
2019-03-29T07:45:26.204Z,8.90
2019-03-29T07:47:54.648Z,8.90
2019-03-29T07:50:23.371Z,9.10
2019-03-29T07:52:51.812Z,9.10
2019-03-29T07:55:20.353Z,9.30
2019-03-29T07:57:48.797Z,9.30
2019-03-29T08:00:20.284Z,9.30
2019-03-29T08:02:47.750Z,9.50
2019-03-29T08:05:17.954Z,9.70
2019-03-29T08:07:46.675Z,9.90
2019-03-29T08:10:25.742Z,10.00
2019-03-29T08:12:45.472Z,10.20
2019-03-29T08:15:14.580Z,10.20
2019-03-29T08:17:43.040Z,9.90
2019-03-29T08:20:38.182Z,9.90
2019-03-29T08:22:42.101Z,10.00
2019-03-29T08:25:10.551Z,10.10
2019-03-29T08:27:45.073Z,10.40
2019-03-29T08:30:13.688Z,10.60
2019-03-29T08:32:42.125Z,11.00
2019-03-29T08:35:10.586Z,11.20
2019-03-29T08:37:39.022Z,11.40
2019-03-29T08:40:07.789Z,11.80
2019-03-29T08:42:36.282Z,12.00
2019-03-29T08:45:06.433Z,12.30
2019-03-29T08:47:35.276Z,12.50
2019-03-29T08:50:05.720Z,12.70
2019-03-29T08:52:34.499Z,12.70
2019-03-29T08:55:04.944Z,12.80
2019-03-29T08:57:33.665Z,13.00
2019-03-29T09:00:02.354Z,13.10
2019-03-29T09:02:30.835Z,13.30
2019-03-29T09:04:59.604Z,13.40
2019-03-29T09:07:43.542Z,13.70
2019-03-29T09:09:59.941Z,13.60
2019-03-29T09:12:28.405Z,14.30
2019-03-29T09:14:56.856Z,16.00
2019-03-29T09:17:25.336Z,19.00
2019-03-29T09:19:53.783Z,20.90
2019-03-29T09:22:22.494Z,22.60
2019-03-29T09:24:50.958Z,23.50
2019-03-29T09:27:19.814Z,24.40
2019-03-29T09:29:48.350Z,25.10
2019-03-29T09:32:16.788Z,25.90
2019-03-29T09:34:45.249Z,26.70
2019-03-29T09:37:14.030Z,26.30
2019-03-29T09:39:42.496Z,25.70
2019-03-29T09:42:10.939Z,24.90
2019-03-29T09:44:39.414Z,24.40
2019-03-29T09:47:07.844Z,23.80
2019-03-29T09:49:36.291Z,23.20
2019-03-29T09:52:04.752Z,22.50
2019-03-29T09:54:33.472Z,22.00
2019-03-29T09:57:02.014Z,21.10
2019-03-29T09:59:30.455Z,20.00
2019-03-29T10:01:59.192Z,19.30
2019-03-29T10:04:27.726Z,19.30
2019-03-29T10:06:56.227Z,19.20
2019-03-29T10:09:24.997Z,18.40
2019-03-29T10:11:53.458Z,17.90
2019-03-29T10:14:22.153Z,17.60
2019-03-29T10:16:50.622Z,17.70
2019-03-29T10:19:19.058Z,18.10
2019-03-29T10:21:47.526Z,18.40
2019-03-29T10:24:15.970Z,18.80
2019-03-29T10:26:44.420Z,19.20
2019-03-29T10:29:12.957Z,19.40
2019-03-29T10:31:41.658Z,19.00
2019-03-29T10:34:10.364Z,18.40
2019-03-29T10:36:39.105Z,18.00
2019-03-29T10:39:14.084Z,17.90
2019-03-29T10:41:42.797Z,18.00
2019-03-29T10:44:11.506Z,18.00
2019-03-29T10:46:39.958Z,17.80
2019-03-29T10:49:08.408Z,18.10
2019-03-29T10:51:38.313Z,18.20
2019-03-29T10:54:07.086Z,17.90
2019-03-29T10:56:35.536Z,17.70
2019-03-29T10:59:04.095Z,17.40
2019-03-29T11:01:32.535Z,17.30
2019-03-29T11:04:01.242Z,17.30
2019-03-29T11:06:30.478Z,16.80
2019-03-29T11:08:58.918Z,16.80
2019-03-29T11:11:27.378Z,17.00
2019-03-29T11:13:56.870Z,17.00
2019-03-29T11:16:25.459Z,17.40
2019-03-29T11:18:53.946Z,17.40
2019-03-29T11:21:22.393Z,17.30
2019-03-29T11:23:50.837Z,17.40
2019-03-29T11:26:19.300Z,17.60
2019-03-29T11:28:47.747Z,17.80
2019-03-29T11:31:17.788Z,17.90
2019-03-29T11:33:46.229Z,17.80
2019-03-29T11:36:14.889Z,17.90
2019-03-29T11:38:43.590Z,18.00
2019-03-29T11:41:12.043Z,18.20
2019-03-29T11:43:40.503Z,18.30
2019-03-29T11:46:08.946Z,18.40
2019-03-29T11:48:37.403Z,18.50
2019-03-29T11:51:18.618Z,18.70
2019-03-29T11:53:36.033Z,18.90
2019-03-29T11:56:04.476Z,19.00
2019-03-29T11:58:33.194Z,18.90
2019-03-29T12:01:01.638Z,18.70
2019-03-29T12:03:34.396Z,18.80
2019-03-29T12:06:02.861Z,19.20
2019-03-29T12:08:31.578Z,19.60
2019-03-29T12:11:00.026Z,20.10
2019-03-29T12:13:40.462Z,20.10
2019-03-29T12:15:58.966Z,19.30
2019-03-29T12:18:27.404Z,18.50
2019-03-29T12:20:56.782Z,18.60
2019-03-29T12:23:25.225Z,18.90
2019-03-29T12:25:53.675Z,19.00
2019-03-29T12:28:22.116Z,19.20
2019-03-29T12:30:50.575Z,18.90
2019-03-29T12:33:19.275Z,19.00
2019-03-29T12:35:47.748Z,19.30
2019-03-29T12:38:16.197Z,19.40
2019-03-29T12:40:45.256Z,19.90
2019-03-29T12:43:13.977Z,20.30
2019-03-29T12:45:42.427Z,20.90
2019-03-29T12:48:11.147Z,21.30
2019-03-29T12:50:39.590Z,21.80
2019-03-29T12:53:08.051Z,22.00
2019-03-29T12:55:36.849Z,22.00
2019-03-29T12:58:05.368Z,21.80
2019-03-29T13:00:33.952Z,21.90
2019-03-29T13:03:02.432Z,22.20
2019-03-29T13:05:30.864Z,22.40
2019-03-29T13:07:59.647Z,22.50
2019-03-29T13:10:28.361Z,22.50
2019-03-29T13:13:00.219Z,23.00
2019-03-29T13:15:29.697Z,23.40
2019-03-29T13:17:58.394Z,22.10
2019-03-29T13:20:26.853Z,21.70
2019-03-29T13:22:55.300Z,21.40
2019-03-29T13:25:24.051Z,21.10
2019-03-29T13:27:55.429Z,20.80
2019-03-29T13:30:22.867Z,20.60
2019-03-29T13:32:51.311Z,20.70
2019-03-29T13:35:19.765Z,20.70
2019-03-29T13:37:48.209Z,21.00
2019-03-29T13:40:25.220Z,21.40
2019-03-29T13:42:53.911Z,21.80
2019-03-29T13:45:22.632Z,22.50
2019-03-29T13:47:51.334Z,23.00
2019-03-29T13:50:19.777Z,22.90
2019-03-29T13:52:48.254Z,23.50
2019-03-29T13:55:17.581Z,24.40
2019-03-29T13:57:46.047Z,25.60
2019-03-29T14:00:14.491Z,27.40
2019-03-29T14:02:42.946Z,28.60
2019-03-29T14:05:11.521Z,29.50
2019-03-29T14:07:40.251Z,30.40
2019-03-29T14:10:10.129Z,31.80
2019-03-29T14:12:39.814Z,32.80
2019-03-29T14:15:11.324Z,33.50
2019-03-29T14:17:39.768Z,33.80
2019-03-29T14:20:08.666Z,33.90
2019-03-29T14:22:37.100Z,33.70
2019-03-29T14:25:07.801Z,33.70
2019-03-29T14:27:36.490Z,33.70
2019-03-29T14:30:07.491Z,33.90
2019-03-29T14:32:35.918Z,34.10
2019-03-29T14:35:07.286Z,34.30
2019-03-29T14:37:35.728Z,34.40
2019-03-29T14:40:06.797Z,34.30
2019-03-29T14:42:35.302Z,34.40
2019-03-29T14:45:06.554Z,34.30
2019-03-29T14:47:41.359Z,33.60
2019-03-29T14:50:09.408Z,33.00
2019-03-29T14:52:37.934Z,32.30
2019-03-29T14:55:06.914Z,31.10
2019-03-29T14:57:35.636Z,29.60
2019-03-29T15:00:06.837Z,28.30
2019-03-29T15:02:36.865Z,27.40
2019-03-29T15:05:07.153Z,26.50
2019-03-29T15:07:36.499Z,25.70
2019-03-29T15:10:06.786Z,24.70
2019-03-29T15:12:35.253Z,23.80
2019-03-29T15:15:07.100Z,23.30
2019-03-29T15:17:35.808Z,23.00
2019-03-29T15:20:06.020Z,22.50
2019-03-29T15:22:34.716Z,22.20
2019-03-29T15:25:03.236Z,21.80
2019-03-29T15:27:31.676Z,21.50
2019-03-29T15:30:00.499Z,21.90
2019-03-29T15:32:29.047Z,22.60
2019-03-29T15:35:01.101Z,23.30
2019-03-29T15:37:29.543Z,23.60
2019-03-29T15:39:58.469Z,23.30
2019-03-29T15:42:27.170Z,22.70
2019-03-29T15:44:55.877Z,22.00
2019-03-29T15:47:24.572Z,21.90
2019-03-29T15:49:56.242Z,22.00
2019-03-29T15:52:23.474Z,21.70
2019-03-29T15:54:52.925Z,21.40
2019-03-29T15:57:23.618Z,21.50
2019-03-29T15:59:52.311Z,21.50
2019-03-29T16:02:20.773Z,21.40
2019-03-29T16:04:49.211Z,21.30
2019-03-29T16:07:17.921Z,21.10
2019-03-29T16:09:46.348Z,20.90
2019-03-29T16:12:15.057Z,20.50
2019-03-29T16:14:43.500Z,20.20
2019-03-29T16:17:11.969Z,20.20
2019-03-29T16:19:40.668Z,20.30
2019-03-29T16:22:09.125Z,20.20
2019-03-29T16:24:37.833Z,20.00
2019-03-29T16:27:06.302Z,19.90
2019-03-29T16:29:34.736Z,19.80
2019-03-29T16:32:03.176Z,19.80
2019-03-29T16:34:31.630Z,19.80
2019-03-29T16:37:00.078Z,19.70
2019-03-29T16:39:28.790Z,19.70
2019-03-29T16:41:57.482Z,19.60
2019-03-29T16:44:25.934Z,19.50
2019-03-29T16:46:54.394Z,19.30
2019-03-29T16:49:22.841Z,19.10
2019-03-29T16:51:51.297Z,18.80
2019-03-29T16:54:19.801Z,18.70
2019-03-29T16:56:48.493Z,18.50
2019-03-29T16:59:16.961Z,18.40
2019-03-29T17:01:45.402Z,18.10
2019-03-29T17:04:13.848Z,17.90
2019-03-29T17:06:45.041Z,17.50
2019-03-29T17:09:13.492Z,17.30
2019-03-29T17:11:41.973Z,17.00
2019-03-29T17:14:10.407Z,16.60
2019-03-29T17:16:39.169Z,16.40
2019-03-29T17:19:07.608Z,16.20
2019-03-29T17:21:36.069Z,15.90
2019-03-29T17:24:04.585Z,15.70
2019-03-29T17:26:33.297Z,15.50
2019-03-29T17:29:03.038Z,15.30
2019-03-29T17:31:32.196Z,15.20
2019-03-29T17:34:00.887Z,15.10
2019-03-29T17:36:29.595Z,14.90
2019-03-29T17:38:58.314Z,14.80
2019-03-29T17:41:29.930Z,14.70
2019-03-29T17:43:58.651Z,14.60
2019-03-29T17:46:27.093Z,14.50
2019-03-29T17:48:55.810Z,14.40
2019-03-29T17:51:24.500Z,14.30
2019-03-29T17:53:52.965Z,14.20
2019-03-29T17:56:24.489Z,14.00
2019-03-29T17:58:59.081Z,13.90
2019-03-29T18:01:27.873Z,13.70
2019-03-29T18:03:56.575Z,13.50
2019-03-29T18:06:25.034Z,13.30
2019-03-29T18:08:53.474Z,13.20
2019-03-29T18:11:21.945Z,13.00
2019-03-29T18:13:50.394Z,12.80
2019-03-29T18:16:29.858Z,12.70
2019-03-29T18:18:49.017Z,12.60
2019-03-29T18:21:17.476Z,12.40
2019-03-29T18:23:45.917Z,12.30
2019-03-29T18:26:14.638Z,12.20
2019-03-29T18:28:43.084Z,12.10
2019-03-29T18:31:11.527Z,12.00
2019-03-29T18:33:40.156Z,11.90
2019-03-29T18:36:09.042Z,11.80
2019-03-29T18:38:38.833Z,11.80
2019-03-29T18:41:07.525Z,11.70
2019-03-29T18:43:36.015Z,11.60
2019-03-29T18:46:04.620Z,11.50
2019-03-29T18:48:33.086Z,11.40
2019-03-29T18:51:01.526Z,11.30
2019-03-29T18:53:30.004Z,11.30
2019-03-29T18:55:58.720Z,11.20
2019-03-29T18:58:27.160Z,11.10
2019-03-29T19:00:55.624Z,11.10
2019-03-29T19:03:24.139Z,10.90
2019-03-29T19:05:52.593Z,10.70
2019-03-29T19:08:21.298Z,10.70
2019-03-29T19:10:49.830Z,10.70
2019-03-29T19:13:18.534Z,10.70
2019-03-29T19:15:47.907Z,10.60
2019-03-29T19:18:16.403Z,10.50
2019-03-29T19:20:45.140Z,10.50
2019-03-29T19:23:13.578Z,10.40
2019-03-29T19:25:42.275Z,10.30
2019-03-29T19:28:10.733Z,10.10
2019-03-29T19:30:39.231Z,10.00
2019-03-29T19:33:07.737Z,9.90
2019-03-29T19:35:36.196Z,9.90
2019-03-29T19:38:04.796Z,9.80
2019-03-29T19:40:33.238Z,9.80
2019-03-29T19:43:04.940Z,9.80
2019-03-29T19:45:34.522Z,9.80
2019-03-29T19:48:03.141Z,9.90
2019-03-29T19:50:31.584Z,10.00
2019-03-29T19:53:00.062Z,10.00
2019-03-29T19:55:28.617Z,10.10
2019-03-29T19:57:57.458Z,10.10
2019-03-29T20:00:38.033Z,10.10
2019-03-29T20:03:06.450Z,10.10
2019-03-29T20:05:35.241Z,10.10
2019-03-29T20:08:03.952Z,10.00
2019-03-29T20:10:32.667Z,10.00
2019-03-29T20:13:01.281Z,10.10
2019-03-29T20:15:29.780Z,10.00
2019-03-29T20:17:58.240Z,10.00
2019-03-29T20:20:27.053Z,10.10
2019-03-29T20:22:57.494Z,10.10
2019-03-29T20:25:26.093Z,10.10
2019-03-29T20:27:58.536Z,10.10
2019-03-29T20:30:27.867Z,10.10
2019-03-29T20:32:56.386Z,10.00
2019-03-29T20:35:24.824Z,10.00
2019-03-29T20:37:53.293Z,9.90
2019-03-29T20:40:22.068Z,9.90
2019-03-29T20:42:50.829Z,9.90
2019-03-29T20:45:19.386Z,9.90
2019-03-29T20:47:51.612Z,9.80
2019-03-29T20:50:17.990Z,9.70
2019-03-29T20:53:04.634Z,9.40
2019-03-29T20:55:33.125Z,9.30
2019-03-29T20:58:01.628Z,9.30
2019-03-29T21:00:30.092Z,9.20
2019-03-29T21:02:58.538Z,9.20
2019-03-29T21:05:27.229Z,9.20
2019-03-29T21:07:55.948Z,9.20
2019-03-29T21:10:24.633Z,9.20
2019-03-29T21:12:53.114Z,9.20
2019-03-29T21:15:21.870Z,9.20
2019-03-29T21:17:56.760Z,9.10
2019-03-29T21:20:20.501Z,9.10
2019-03-29T21:22:58.204Z,9.10
2019-03-29T21:25:26.905Z,9.10
2019-03-29T21:27:55.365Z,9.00
2019-03-29T21:30:23.867Z,8.90
2019-03-29T21:32:52.308Z,8.90
2019-03-29T21:35:20.767Z,8.90
2019-03-29T21:37:49.200Z,8.80
2019-03-29T21:40:17.647Z,8.80
2019-03-29T21:42:46.091Z,8.60
2019-03-29T21:45:28.083Z,8.20
2019-03-29T21:48:01.461Z,8.10
2019-03-29T21:50:18.280Z,7.70
2019-03-29T21:52:46.714Z,7.40
2019-03-29T21:55:15.164Z,7.40
2019-03-29T21:57:43.643Z,7.50
2019-03-29T22:00:18.673Z,7.60
2019-03-29T22:02:47.385Z,7.70
2019-03-29T22:05:16.321Z,7.60
2019-03-29T22:07:44.758Z,7.50
2019-03-29T22:10:13.641Z,7.40
2019-03-29T22:12:43.182Z,7.30
2019-03-29T22:15:12.373Z,7.30
2019-03-29T22:17:40.829Z,7.40
2019-03-29T22:20:10.201Z,7.50
2019-03-29T22:22:38.914Z,7.50
2019-03-29T22:25:08.960Z,7.50
2019-03-29T22:27:37.579Z,7.40
2019-03-29T22:30:10.373Z,7.30
2019-03-29T22:32:38.884Z,7.30
2019-03-29T22:35:09.326Z,7.30
2019-03-29T22:37:38.102Z,7.30
2019-03-29T22:40:10.806Z,7.30
2019-03-29T22:42:39.273Z,7.30
2019-03-29T22:45:08.504Z,7.20
2019-03-29T22:47:36.933Z,7.10
2019-03-29T22:50:08.810Z,7.00
2019-03-29T22:52:37.489Z,7.00
2019-03-29T22:55:08.327Z,7.00
2019-03-29T22:57:36.761Z,6.90
2019-03-29T23:00:11.477Z,6.80
2019-03-29T23:02:39.913Z,6.80
2019-03-29T23:05:08.774Z,6.80
2019-03-29T23:07:37.221Z,6.60
2019-03-29T23:10:07.228Z,6.40
2019-03-29T23:12:35.668Z,6.40
2019-03-29T23:15:05.855Z,6.40
2019-03-29T23:17:34.336Z,6.40
2019-03-29T23:20:02.767Z,6.50
2019-03-29T23:22:31.477Z,6.60
2019-03-29T23:24:59.913Z,6.60
2019-03-29T23:27:28.373Z,6.40
2019-03-29T23:29:56.813Z,6.10
2019-03-29T23:32:25.267Z,6.20
2019-03-29T23:34:54.002Z,6.20
2019-03-29T23:37:22.452Z,6.30
2019-03-29T23:39:50.890Z,6.20
2019-03-29T23:42:19.609Z,6.30
2019-03-29T23:44:48.060Z,6.30
2019-03-29T23:47:16.500Z,6.10
2019-03-29T23:49:44.968Z,6.10
2019-03-29T23:52:13.656Z,6.20
2019-03-29T23:54:42.380Z,5.80
2019-03-29T23:57:10.821Z,5.80
2019-03-29T23:59:39.275Z,5.80
