createdAt,value
2023-03-31T00:02:13.881Z,97574.13
2023-03-31T00:04:52.918Z,97570.06
2023-03-31T00:07:23.917Z,97558.38
2023-03-31T00:10:03.623Z,97558.84
2023-03-31T00:12:34.066Z,97561.34
2023-03-31T00:15:00.995Z,97555.47
2023-03-31T00:17:27.749Z,97551.03
2023-03-31T00:20:00.411Z,97551.66
2023-03-31T00:22:27.852Z,97547.47
2023-03-31T00:24:54.464Z,97542.34
2023-03-31T00:27:21.312Z,97544.84
2023-03-31T00:29:50.832Z,97531.38
2023-03-31T00:32:17.458Z,97519.03
2023-03-31T00:34:46.516Z,97526.59
2023-03-31T00:37:14.980Z,97520.94
2023-03-31T00:39:42.294Z,97518.94
2023-03-31T00:42:13.169Z,97509.38
2023-03-31T00:45:14.867Z,97501.59
2023-03-31T00:47:43.473Z,97499.25
2023-03-31T00:50:19.043Z,97505.19
2023-03-31T00:52:47.773Z,97495.56
2023-03-31T00:55:19.244Z,97503.47
2023-03-31T00:57:48.091Z,97501.38
2023-03-31T01:00:16.134Z,97497.91
2023-03-31T01:02:56.162Z,97492.66
2023-03-31T01:05:36.867Z,97489.16
2023-03-31T01:08:05.879Z,97480.44
2023-03-31T01:10:41.766Z,97473.66
2023-03-31T01:13:11.070Z,97471.13
2023-03-31T01:15:38.320Z,97466.97
2023-03-31T01:18:11.029Z,97464.19
2023-03-31T01:21:06.989Z,97464.19
2023-03-31T01:23:48.787Z,97469.59
2023-03-31T01:26:49.890Z,97463.09
2023-03-31T01:29:48.317Z,97459.38
2023-03-31T01:32:14.933Z,97458.38
2023-03-31T01:35:09.388Z,97449.03
2023-03-31T01:37:56.519Z,97447.31
2023-03-31T01:40:39.551Z,97444.69
2023-03-31T01:43:16.259Z,97437.53
2023-03-31T01:45:47.844Z,97438.41
2023-03-31T01:48:36.824Z,97439.06
2023-03-31T01:51:13.229Z,97426.84
2023-03-31T01:53:51.701Z,97429.25
2023-03-31T01:56:22.450Z,97424.34
2023-03-31T01:58:59.522Z,97417.25
2023-03-31T02:01:35.534Z,97412.50
2023-03-31T02:04:09.977Z,97407.47
2023-03-31T02:06:42.980Z,97399.66
2023-03-31T02:09:16.285Z,97396.78
2023-03-31T02:11:44.780Z,97398.88
2023-03-31T02:14:18.812Z,97397.50
2023-03-31T02:16:48.044Z,97399.19
2023-03-31T02:19:18.998Z,97396.78
2023-03-31T02:21:51.919Z,97393.78
2023-03-31T02:24:20.373Z,97395.50
2023-03-31T02:26:54.931Z,97388.66
2023-03-31T02:29:22.479Z,97381.44
2023-03-31T02:32:07.550Z,97383.34
2023-03-31T02:34:34.173Z,97372.69
2023-03-31T02:37:01.140Z,97363.25
2023-03-31T02:39:36.609Z,97367.25
2023-03-31T02:42:07.605Z,97351.59
2023-03-31T02:44:39.148Z,97353.97
2023-03-31T02:47:12.624Z,97346.50
2023-03-31T02:49:42.373Z,97340.56
2023-03-31T02:52:48.318Z,97341.38
2023-03-31T02:55:52.499Z,97344.00
2023-03-31T02:58:40.792Z,97339.91
2023-03-31T03:01:22.210Z,97336.91
2023-03-31T03:04:20.347Z,97336.22
2023-03-31T03:07:11.000Z,97325.63
2023-03-31T03:10:06.110Z,97329.03
2023-03-31T03:12:57.241Z,97319.63
2023-03-31T03:15:52.152Z,97323.41
2023-03-31T03:18:18.780Z,97318.56
2023-03-31T03:20:49.441Z,97312.59
2023-03-31T03:23:17.176Z,97303.25
2023-03-31T03:25:44.831Z,97311.28
2023-03-31T03:28:11.473Z,97305.69
2023-03-31T03:30:38.335Z,97302.75
2023-03-31T03:33:07.266Z,97298.66
2023-03-31T03:35:34.946Z,97298.19
2023-03-31T03:38:01.690Z,97299.34
2023-03-31T03:40:28.393Z,97300.28
2023-03-31T03:42:54.994Z,97296.66
2023-03-31T03:45:21.546Z,97290.88
2023-03-31T03:47:48.182Z,97284.91
2023-03-31T03:50:16.064Z,97284.94
2023-03-31T03:52:43.071Z,97279.38
2023-03-31T03:55:09.960Z,97274.75
2023-03-31T03:57:36.677Z,97264.00
2023-03-31T04:00:08.359Z,97269.63
2023-03-31T04:02:35.006Z,97257.28
2023-03-31T04:05:01.628Z,97253.88
2023-03-31T04:07:28.273Z,97257.28
2023-03-31T04:09:54.920Z,97254.56
2023-03-31T04:12:21.546Z,97239.47
2023-03-31T04:14:48.059Z,97246.00
2023-03-31T04:17:16.058Z,97226.34
2023-03-31T04:19:42.713Z,97222.88
2023-03-31T04:22:11.830Z,97214.28
2023-03-31T04:24:39.001Z,97200.44
2023-03-31T04:27:07.596Z,97197.88
2023-03-31T04:29:34.119Z,97198.66
2023-03-31T04:32:01.290Z,97188.97
2023-03-31T04:34:35.224Z,97184.09
2023-03-31T04:37:03.030Z,97190.69
2023-03-31T04:39:33.514Z,97178.50
2023-03-31T04:42:01.766Z,97167.13
2023-03-31T04:44:29.003Z,97142.13
2023-03-31T04:46:56.301Z,97139.75
2023-03-31T04:49:22.883Z,97125.34
2023-03-31T04:51:49.840Z,97122.84
2023-03-31T04:54:17.004Z,97114.69
2023-03-31T04:56:43.756Z,97123.59
2023-03-31T04:59:11.465Z,97115.41
2023-03-31T05:01:38.530Z,97108.34
2023-03-31T05:04:05.705Z,97108.66
2023-03-31T05:06:32.702Z,97107.84
2023-03-31T05:08:59.323Z,97096.47
2023-03-31T05:11:26.620Z,97108.78
2023-03-31T05:13:53.314Z,97099.22
2023-03-31T05:16:20.071Z,97102.25
2023-03-31T05:18:46.876Z,97098.63
2023-03-31T05:21:19.523Z,97107.22
2023-03-31T05:23:46.718Z,97097.78
2023-03-31T05:26:13.951Z,97099.34
2023-03-31T05:28:41.247Z,97107.81
2023-03-31T05:31:08.745Z,97100.94
2023-03-31T05:33:40.442Z,97096.47
2023-03-31T05:36:12.105Z,97094.63
2023-03-31T05:38:39.336Z,97088.41
2023-03-31T05:41:07.136Z,97089.38
2023-03-31T05:43:33.824Z,97082.19
2023-03-31T05:46:00.686Z,97083.19
2023-03-31T05:48:27.517Z,97081.19
2023-03-31T05:51:01.938Z,97074.81
2023-03-31T05:53:28.798Z,97075.75
2023-03-31T05:56:00.330Z,97062.56
2023-03-31T05:58:27.243Z,97065.78
2023-03-31T06:01:06.717Z,97049.47
2023-03-31T06:03:35.041Z,97041.59
2023-03-31T06:06:13.279Z,97019.47
2023-03-31T06:08:39.979Z,97009.66
2023-03-31T06:11:11.924Z,97017.19
2023-03-31T06:13:39.667Z,96995.09
2023-03-31T06:16:07.140Z,96984.03
2023-03-31T06:18:35.628Z,96987.22
2023-03-31T06:21:03.596Z,96977.69
2023-03-31T06:23:30.888Z,96983.59
2023-03-31T06:26:12.434Z,96994.72
2023-03-31T06:28:39.065Z,96997.22
2023-03-31T06:31:09.295Z,97001.63
2023-03-31T06:33:36.605Z,97003.72
2023-03-31T06:36:05.846Z,96995.56
2023-03-31T06:38:34.117Z,96993.41
2023-03-31T06:41:00.837Z,96999.72
2023-03-31T06:43:27.610Z,96997.94
2023-03-31T06:45:55.693Z,96999.13
2023-03-31T06:48:25.650Z,96998.66
2023-03-31T06:50:54.452Z,96998.03
2023-03-31T06:53:22.405Z,96989.13
2023-03-31T06:55:49.069Z,96988.53
2023-03-31T06:58:16.091Z,96990.13
2023-03-31T07:00:42.807Z,96989.28
2023-03-31T07:03:09.798Z,96979.91
2023-03-31T07:05:36.504Z,96974.09
2023-03-31T07:08:04.110Z,96977.31
2023-03-31T07:10:33.610Z,96982.56
2023-03-31T07:13:00.237Z,96971.00
2023-03-31T07:15:28.541Z,96983.84
2023-03-31T07:18:02.285Z,96973.16
2023-03-31T07:20:30.716Z,96953.38
2023-03-31T07:22:57.475Z,96949.81
2023-03-31T07:25:24.575Z,96949.94
2023-03-31T07:27:51.329Z,96955.97
2023-03-31T07:30:20.202Z,96956.09
2023-03-31T07:32:48.576Z,96963.34
2023-03-31T07:35:16.053Z,96951.44
2023-03-31T07:37:44.964Z,96948.56
2023-03-31T07:40:16.081Z,96937.38
2023-03-31T07:42:43.627Z,96934.56
2023-03-31T07:45:11.003Z,96946.09
2023-03-31T07:47:39.351Z,96942.00
2023-03-31T07:50:07.734Z,96954.00
2023-03-31T07:52:34.594Z,96939.00
2023-03-31T07:55:01.263Z,96935.91
2023-03-31T07:57:27.908Z,96926.22
2023-03-31T07:59:54.554Z,96918.03
2023-03-31T08:02:21.566Z,96915.94
2023-03-31T08:04:48.352Z,96903.78
2023-03-31T08:07:16.916Z,96904.47
2023-03-31T08:09:45.504Z,96889.34
2023-03-31T08:12:14.401Z,96879.72
2023-03-31T08:14:41.857Z,96889.34
2023-03-31T08:17:10.018Z,96882.78
2023-03-31T08:19:37.201Z,96885.28
2023-03-31T08:22:04.075Z,96884.88
2023-03-31T08:24:30.837Z,96885.81
2023-03-31T08:26:57.574Z,96883.94
2023-03-31T08:29:24.133Z,96891.31
2023-03-31T08:31:51.091Z,96873.91
2023-03-31T08:34:17.894Z,96864.72
2023-03-31T08:36:44.885Z,96860.63
2023-03-31T08:39:11.577Z,96856.22
2023-03-31T08:41:47.140Z,96847.25
2023-03-31T08:44:31.521Z,96843.50
2023-03-31T08:47:00.864Z,96834.69
2023-03-31T08:49:31.355Z,96824.47
2023-03-31T08:52:08.726Z,96826.25
2023-03-31T08:54:42.668Z,96826.31
2023-03-31T08:57:21.131Z,96820.69
2023-03-31T08:59:48.081Z,96821.91
2023-03-31T09:02:27.091Z,96817.75
2023-03-31T09:05:12.667Z,96807.78
2023-03-31T09:07:42.759Z,96809.72
2023-03-31T09:10:09.332Z,96805.41
2023-03-31T09:12:45.000Z,96809.91
2023-03-31T09:15:17.996Z,96802.63
2023-03-31T09:17:48.498Z,96786.88
2023-03-31T09:20:23.013Z,96779.00
2023-03-31T09:22:56.047Z,96778.34
2023-03-31T09:25:28.749Z,96773.53
2023-03-31T09:27:59.495Z,96762.88
2023-03-31T09:30:31.926Z,96757.16
2023-03-31T09:33:17.475Z,96759.03
2023-03-31T09:35:46.319Z,96752.38
2023-03-31T09:38:15.141Z,96748.75
2023-03-31T09:40:43.071Z,96742.47
2023-03-31T09:43:22.460Z,96746.56
2023-03-31T09:46:01.747Z,96747.03
2023-03-31T09:48:36.658Z,96747.22
2023-03-31T09:51:07.166Z,96745.50
2023-03-31T09:53:46.368Z,96733.63
2023-03-31T09:56:14.060Z,96732.59
2023-03-31T09:58:46.399Z,96738.88
2023-03-31T10:01:15.653Z,96737.59
2023-03-31T10:03:51.908Z,96731.47
2023-03-31T10:06:19.453Z,96728.88
2023-03-31T10:08:57.858Z,96730.66
2023-03-31T10:11:27.164Z,96727.09
2023-03-31T10:14:02.112Z,96726.22
2023-03-31T10:16:44.824Z,96726.13
2023-03-31T10:19:20.646Z,96730.97
2023-03-31T10:21:49.588Z,96733.47
2023-03-31T10:24:19.715Z,96730.13
2023-03-31T10:26:53.373Z,96732.19
2023-03-31T10:29:27.940Z,96733.19
2023-03-31T10:31:55.087Z,96740.19
2023-03-31T10:34:42.923Z,96741.34
2023-03-31T10:37:17.182Z,96763.09
2023-03-31T10:39:49.680Z,96770.59
2023-03-31T10:42:22.685Z,96756.13
2023-03-31T10:44:49.916Z,96744.28
2023-03-31T10:47:25.867Z,96744.84
2023-03-31T10:49:57.914Z,96722.03
2023-03-31T10:52:27.311Z,96716.78
2023-03-31T10:55:01.356Z,96707.38
2023-03-31T10:58:00.050Z,96704.50
2023-03-31T11:00:38.021Z,96693.22
2023-03-31T11:03:38.087Z,96679.97
2023-03-31T11:06:21.442Z,96670.19
2023-03-31T11:09:09.327Z,96674.00
2023-03-31T11:11:49.515Z,96666.25
2023-03-31T11:14:41.880Z,96649.59
2023-03-31T11:17:17.898Z,96647.97
2023-03-31T11:20:06.877Z,96645.09
2023-03-31T11:22:52.718Z,96639.72
2023-03-31T11:25:32.001Z,96636.88
2023-03-31T11:28:11.026Z,96645.19
2023-03-31T11:30:51.958Z,96639.31
2023-03-31T11:33:42.978Z,96638.66
2023-03-31T11:36:15.976Z,96642.63
2023-03-31T11:38:47.537Z,96642.22
2023-03-31T11:41:19.323Z,96644.34
2023-03-31T11:43:55.842Z,96642.19
2023-03-31T11:46:27.843Z,96638.72
2023-03-31T11:49:27.697Z,96640.00
2023-03-31T11:52:01.726Z,96633.44
2023-03-31T11:54:49.255Z,96638.13
2023-03-31T11:57:46.907Z,96627.22
2023-03-31T12:00:13.960Z,96619.00
2023-03-31T12:02:50.567Z,96610.75
2023-03-31T12:05:18.237Z,96596.56
2023-03-31T12:07:47.680Z,96592.59
2023-03-31T12:10:21.843Z,96594.72
2023-03-31T12:13:25.869Z,96599.78
2023-03-31T12:16:27.145Z,96588.41
2023-03-31T12:19:05.997Z,96589.38
2023-03-31T12:21:36.285Z,96576.69
2023-03-31T12:24:02.774Z,96582.53
2023-03-31T12:26:51.183Z,96576.00
2023-03-31T12:29:29.806Z,96581.63
2023-03-31T12:31:59.900Z,96578.44
2023-03-31T12:34:30.470Z,96568.22
2023-03-31T12:37:47.538Z,96564.41
2023-03-31T12:40:35.870Z,96560.34
2023-03-31T12:43:09.457Z,96559.50
2023-03-31T12:45:44.896Z,96558.59
2023-03-31T12:48:20.576Z,96577.50
2023-03-31T12:51:04.696Z,96578.38
2023-03-31T12:54:06.954Z,96586.50
2023-03-31T12:57:04.453Z,96581.34
2023-03-31T12:59:37.128Z,96593.72
2023-03-31T13:02:21.748Z,96591.47
2023-03-31T13:04:50.261Z,96574.91
2023-03-31T13:07:28.865Z,96567.56
2023-03-31T13:10:19.340Z,96595.50
2023-03-31T13:13:01.190Z,96633.06
2023-03-31T13:15:30.191Z,96654.56
2023-03-31T13:18:02.672Z,96660.44
2023-03-31T13:20:41.417Z,96652.09
2023-03-31T13:23:22.312Z,96646.34
2023-03-31T13:25:53.144Z,96640.59
2023-03-31T13:28:22.915Z,96612.72
2023-03-31T13:31:02.289Z,96610.97
2023-03-31T13:33:34.599Z,96599.03
2023-03-31T13:36:28.827Z,96599.44
2023-03-31T13:39:30.949Z,96601.13
2023-03-31T13:42:33.915Z,96617.97
2023-03-31T13:45:11.042Z,96610.25
2023-03-31T13:47:43.736Z,96614.97
2023-03-31T13:50:39.797Z,96613.72
2023-03-31T13:53:34.533Z,96603.06
2023-03-31T13:56:09.403Z,96605.47
2023-03-31T13:58:51.059Z,96606.06
2023-03-31T14:01:46.282Z,96609.84
2023-03-31T14:04:31.450Z,96592.59
2023-03-31T14:07:13.201Z,96599.06
2023-03-31T14:09:49.698Z,96603.75
2023-03-31T14:12:25.232Z,96599.28
2023-03-31T14:14:55.202Z,96589.25
2023-03-31T14:17:30.154Z,96590.66
2023-03-31T14:20:21.578Z,96585.88
2023-03-31T14:22:59.102Z,96569.47
2023-03-31T14:25:49.369Z,96577.13
2023-03-31T14:28:46.928Z,96571.50
2023-03-31T14:31:51.993Z,96577.00
2023-03-31T14:34:25.474Z,96566.63
2023-03-31T14:37:05.251Z,96569.84
2023-03-31T14:39:35.396Z,96561.88
2023-03-31T14:42:11.862Z,96553.28
2023-03-31T14:44:39.067Z,96559.53
2023-03-31T14:47:06.786Z,96572.59
2023-03-31T14:49:38.916Z,96569.19
2023-03-31T14:52:18.730Z,96561.47
2023-03-31T14:54:48.217Z,96560.34
2023-03-31T14:57:21.794Z,96563.16
2023-03-31T14:59:52.360Z,96558.44
2023-03-31T15:02:31.432Z,96559.88
2023-03-31T15:04:58.230Z,96552.44
2023-03-31T15:07:25.180Z,96543.09
2023-03-31T15:09:53.687Z,96547.50
2023-03-31T15:12:23.283Z,96550.22
2023-03-31T15:14:54.025Z,96558.16
2023-03-31T15:17:26.203Z,96564.25
2023-03-31T15:20:01.878Z,96561.19
2023-03-31T15:22:29.881Z,96567.28
2023-03-31T15:24:57.357Z,96556.44
2023-03-31T15:27:39.811Z,96557.38
2023-03-31T15:30:18.815Z,96562.88
2023-03-31T15:32:46.180Z,96572.53
2023-03-31T15:35:28.758Z,96559.81
2023-03-31T15:37:57.888Z,96554.41
2023-03-31T15:40:40.461Z,96560.00
2023-03-31T15:45:52.799Z,96551.56
2023-03-31T15:48:44.606Z,96540.31
2023-03-31T15:51:14.423Z,96538.22
2023-03-31T15:53:46.742Z,96541.81
2023-03-31T15:56:36.438Z,96553.75
2023-03-31T15:59:05.688Z,96540.81
2023-03-31T16:01:46.616Z,96540.13
2023-03-31T16:04:14.900Z,96536.53
2023-03-31T16:06:55.849Z,96545.03
2023-03-31T16:09:28.582Z,96539.97
2023-03-31T16:12:02.202Z,96544.84
2023-03-31T16:14:39.693Z,96552.47
2023-03-31T16:17:14.611Z,96551.31
2023-03-31T16:20:11.249Z,96551.78
2023-03-31T16:22:43.741Z,96552.22
2023-03-31T16:25:13.505Z,96554.00
2023-03-31T16:27:53.152Z,96552.88
2023-03-31T16:30:22.982Z,96557.47
2023-03-31T16:33:20.091Z,96556.97
2023-03-31T16:35:53.538Z,96567.81
2023-03-31T16:38:21.739Z,96560.13
2023-03-31T16:40:51.766Z,96562.16
2023-03-31T16:43:21.253Z,96562.16
2023-03-31T16:45:50.620Z,96558.53
2023-03-31T16:48:19.121Z,96559.00
2023-03-31T16:50:47.777Z,96554.59
2023-03-31T16:53:16.695Z,96561.59
2023-03-31T16:55:43.660Z,96564.34
2023-03-31T16:58:10.695Z,96566.47
2023-03-31T17:00:40.262Z,96565.28
2023-03-31T17:03:09.165Z,96569.53
2023-03-31T17:05:47.829Z,96581.22
2023-03-31T17:08:15.670Z,96577.91
2023-03-31T17:10:50.627Z,96577.06
2023-03-31T17:13:17.246Z,96578.94
2023-03-31T17:15:43.981Z,96578.41
2023-03-31T17:18:11.221Z,96582.06
2023-03-31T17:20:38.364Z,96587.94
2023-03-31T17:23:05.418Z,96592.63
2023-03-31T17:25:32.134Z,96590.31
2023-03-31T17:28:00.637Z,96595.91
2023-03-31T17:30:27.879Z,96599.72
2023-03-31T17:32:54.405Z,96605.22
2023-03-31T17:35:21.730Z,96588.97
2023-03-31T17:37:54.005Z,96570.91
2023-03-31T17:40:25.860Z,96572.13
2023-03-31T17:42:53.459Z,96571.66
2023-03-31T17:45:20.107Z,96575.22
2023-03-31T17:47:46.864Z,96575.22
2023-03-31T17:50:13.637Z,96572.13
2023-03-31T17:52:41.133Z,96577.56
2023-03-31T17:55:08.335Z,96591.00
2023-03-31T17:57:37.287Z,96589.31
2023-03-31T18:00:11.284Z,96588.06
2023-03-31T18:02:39.129Z,96595.41
2023-03-31T18:05:08.612Z,96605.03
2023-03-31T18:07:36.744Z,96612.75
2023-03-31T18:10:05.432Z,96604.19
2023-03-31T18:12:36.752Z,96620.91
2023-03-31T18:15:05.884Z,96619.47
2023-03-31T18:17:32.958Z,96626.84
2023-03-31T18:19:59.552Z,96630.00
2023-03-31T18:22:26.703Z,96625.00
2023-03-31T18:24:53.267Z,96622.91
2023-03-31T18:27:20.000Z,96629.44
2023-03-31T18:29:46.593Z,96621.50
2023-03-31T18:32:13.738Z,96629.75
2023-03-31T18:34:40.602Z,96620.91
2023-03-31T18:37:08.129Z,96628.19
2023-03-31T18:39:34.814Z,96636.06
2023-03-31T18:42:01.481Z,96629.28
2023-03-31T18:44:28.022Z,96637.25
2023-03-31T18:46:54.785Z,96633.72
2023-03-31T18:49:22.612Z,96630.88
2023-03-31T18:51:49.242Z,96638.75
2023-03-31T18:54:15.838Z,96641.22
2023-03-31T18:56:42.545Z,96646.09
2023-03-31T18:59:09.537Z,96642.25
2023-03-31T19:01:40.101Z,96651.88
2023-03-31T19:04:08.266Z,96651.25
2023-03-31T19:06:35.153Z,96643.22
2023-03-31T19:09:01.974Z,96639.44
2023-03-31T19:11:28.778Z,96646.09
2023-03-31T19:13:56.276Z,96631.50
2023-03-31T19:16:24.695Z,96634.03
2023-03-31T19:18:51.439Z,96638.88
2023-03-31T19:21:18.395Z,96644.28
2023-03-31T19:23:45.268Z,96638.47
2023-03-31T19:26:15.739Z,96641.00
2023-03-31T19:28:42.748Z,96638.56
2023-03-31T19:31:10.477Z,96642.03
2023-03-31T19:33:37.131Z,96636.91
2023-03-31T19:36:03.959Z,96636.53
2023-03-31T19:38:32.378Z,96632.09
2023-03-31T19:41:00.179Z,96628.94
2023-03-31T19:43:27.680Z,96626.16
2023-03-31T19:45:57.919Z,96626.25
2023-03-31T19:48:26.280Z,96622.06
2023-03-31T19:50:59.820Z,96619.25
2023-03-31T19:53:27.428Z,96615.84
2023-03-31T19:55:56.404Z,96616.25
2023-03-31T19:58:23.362Z,96615.28
2023-03-31T20:00:55.046Z,96606.56
2023-03-31T20:03:23.786Z,96605.66
2023-03-31T20:05:52.296Z,96607.50
2023-03-31T20:08:18.923Z,96603.97
2023-03-31T20:10:45.736Z,96600.41
2023-03-31T20:13:12.760Z,96605.78
2023-03-31T20:15:41.166Z,96603.16
2023-03-31T20:18:08.197Z,96594.59
2023-03-31T20:20:35.144Z,96593.91
2023-03-31T20:23:01.746Z,96600.25
2023-03-31T20:25:28.677Z,96592.75
2023-03-31T20:27:56.204Z,96591.91
2023-03-31T20:30:22.931Z,96584.28
2023-03-31T20:32:49.527Z,96591.78
2023-03-31T20:35:16.135Z,96591.06
2023-03-31T20:37:42.958Z,96593.75
2023-03-31T20:40:11.906Z,96594.41
2023-03-31T20:42:38.530Z,96584.69
2023-03-31T20:45:05.796Z,96590.13
2023-03-31T20:47:34.820Z,96582.41
2023-03-31T20:50:01.841Z,96591.19
2023-03-31T20:52:28.517Z,96589.34
2023-03-31T20:54:55.105Z,96592.59
2023-03-31T20:57:21.754Z,96591.09
2023-03-31T20:59:48.334Z,96586.34
2023-03-31T21:02:15.331Z,96588.47
2023-03-31T21:04:41.873Z,96591.97
2023-03-31T21:07:08.592Z,96590.94
2023-03-31T21:09:35.352Z,96592.53
2023-03-31T21:12:02.808Z,96582.59
2023-03-31T21:14:30.085Z,96590.63
2023-03-31T21:16:56.925Z,96593.47
2023-03-31T21:19:23.630Z,96594.94
2023-03-31T21:21:50.498Z,96595.09
2023-03-31T21:24:17.222Z,96604.66
2023-03-31T21:26:44.028Z,96605.28
2023-03-31T21:29:10.831Z,96601.72
2023-03-31T21:31:37.694Z,96602.06
2023-03-31T21:34:04.729Z,96604.50
2023-03-31T21:36:31.466Z,96608.13
2023-03-31T21:38:58.223Z,96611.72
2023-03-31T21:41:28.242Z,96611.28
2023-03-31T21:43:55.731Z,96604.25
2023-03-31T21:46:26.318Z,96601.88
2023-03-31T21:48:53.835Z,96604.88
2023-03-31T21:51:22.422Z,96605.44
2023-03-31T21:53:49.858Z,96602.72
2023-03-31T21:56:16.589Z,96610.69
2023-03-31T21:58:43.357Z,96606.81
2023-03-31T22:01:10.475Z,96623.31
2023-03-31T22:03:38.560Z,96610.28
2023-03-31T22:06:09.943Z,96616.06
2023-03-31T22:08:37.892Z,96608.50
2023-03-31T22:11:06.880Z,96606.41
2023-03-31T22:13:33.548Z,96611.72
2023-03-31T22:16:02.088Z,96602.94
2023-03-31T22:18:30.632Z,96613.31
2023-03-31T22:20:57.477Z,96613.06
2023-03-31T22:23:24.483Z,96601.28
2023-03-31T22:25:51.407Z,96609.75
2023-03-31T22:28:17.890Z,96611.28
2023-03-31T22:30:44.632Z,96613.63
2023-03-31T22:33:12.160Z,96612.09
2023-03-31T22:35:38.891Z,96619.03
2023-03-31T22:38:06.562Z,96621.00
2023-03-31T22:40:34.893Z,96627.00
2023-03-31T22:43:01.658Z,96628.66
2023-03-31T22:45:28.422Z,96628.19
2023-03-31T22:47:55.239Z,96637.19
2023-03-31T22:50:22.676Z,96632.88
2023-03-31T22:52:49.706Z,96621.00
2023-03-31T22:55:16.285Z,96628.56
2023-03-31T22:57:42.997Z,96627.63
2023-03-31T23:00:10.702Z,96626.69
2023-03-31T23:02:37.341Z,96625.78
2023-03-31T23:05:04.168Z,96634.22
2023-03-31T23:07:30.654Z,96635.53
2023-03-31T23:09:57.166Z,96625.72
2023-03-31T23:12:28.300Z,96632.38
2023-03-31T23:14:54.771Z,96636.38
2023-03-31T23:17:21.428Z,96638.47
2023-03-31T23:19:48.386Z,96636.78
2023-03-31T23:22:15.613Z,96635.28
2023-03-31T23:24:42.376Z,96625.72
2023-03-31T23:27:09.023Z,96629.34
2023-03-31T23:29:35.893Z,96622.06
2023-03-31T23:32:03.523Z,96628.69
2023-03-31T23:34:30.585Z,96623.59
2023-03-31T23:36:57.418Z,96620.34
2023-03-31T23:39:24.093Z,96618.19
2023-03-31T23:41:51.284Z,96609.97
2023-03-31T23:44:18.367Z,96615.16
2023-03-31T23:46:45.345Z,96616.91
2023-03-31T23:49:12.380Z,96602.19
2023-03-31T23:51:39.101Z,96604.72
2023-03-31T23:54:05.884Z,96602.06
2023-03-31T23:56:32.559Z,96613.81
2023-03-31T23:58:59.200Z,96609.13
