createdAt,value
2018-07-26T00:00:10.937Z,360
2018-07-26T00:00:23.402Z,360
2018-07-26T00:00:36.059Z,360
2018-07-26T00:00:48.459Z,360
2018-07-26T00:01:00.860Z,360
2018-07-26T00:01:13.411Z,360
2018-07-26T00:01:25.805Z,360
2018-07-26T00:01:38.209Z,360
2018-07-26T00:01:50.598Z,360
2018-07-26T00:02:02.984Z,360
2018-07-26T00:02:15.479Z,360
2018-07-26T00:02:27.871Z,360
2018-07-26T00:02:40.315Z,360
2018-07-26T00:02:52.710Z,360
2018-07-26T00:03:05.097Z,360
2018-07-26T00:03:17.559Z,360
2018-07-26T00:03:29.948Z,360
2018-07-26T00:03:42.355Z,360
2018-07-26T00:03:54.760Z,360
2018-07-26T00:04:07.137Z,360
2018-07-26T00:04:19.514Z,360
2018-07-26T00:04:31.888Z,360
2018-07-26T00:04:44.275Z,360
2018-07-26T00:04:56.656Z,360
2018-07-26T00:05:09.076Z,360
2018-07-26T00:05:21.472Z,360
2018-07-26T00:05:33.879Z,360
2018-07-26T00:05:46.266Z,360
2018-07-26T00:05:58.641Z,360
2018-07-26T00:06:11.039Z,360
2018-07-26T00:06:23.432Z,360
2018-07-26T00:06:35.829Z,360
2018-07-26T00:06:48.227Z,360
2018-07-26T00:07:00.598Z,360
2018-07-26T00:07:13.115Z,360
2018-07-26T00:07:25.506Z,360
2018-07-26T00:07:37.945Z,360
2018-07-26T00:07:50.482Z,360
2018-07-26T00:08:03.106Z,360
2018-07-26T00:08:15.491Z,360
2018-07-26T00:08:27.881Z,360
2018-07-26T00:08:40.280Z,360
2018-07-26T00:08:52.668Z,360
2018-07-26T00:09:05.081Z,360
2018-07-26T00:09:17.467Z,360
2018-07-26T00:09:29.875Z,360
2018-07-26T00:09:42.273Z,360
2018-07-26T00:09:54.660Z,360
2018-07-26T00:10:07.090Z,360
2018-07-26T00:10:19.482Z,360
2018-07-26T00:10:31.878Z,360
2018-07-26T00:10:44.286Z,360
2018-07-26T00:10:56.695Z,360
2018-07-26T00:11:09.073Z,360
2018-07-26T00:11:21.464Z,360
2018-07-26T00:11:33.961Z,360
2018-07-26T00:11:46.343Z,360
2018-07-26T00:11:58.783Z,360
2018-07-26T00:12:11.183Z,360
2018-07-26T00:12:23.601Z,360
2018-07-26T00:12:35.999Z,360
2018-07-26T00:12:48.392Z,360
2018-07-26T00:13:00.775Z,360
2018-07-26T00:13:13.878Z,360
2018-07-26T00:13:26.271Z,360
2018-07-26T00:13:38.716Z,360
2018-07-26T00:13:51.106Z,360
2018-07-26T00:14:03.505Z,360
2018-07-26T00:14:15.893Z,360
2018-07-26T00:14:28.308Z,360
2018-07-26T00:14:40.703Z,360
2018-07-26T00:14:53.096Z,360
2018-07-26T00:15:05.487Z,360
2018-07-26T00:15:17.881Z,360
2018-07-26T00:15:30.267Z,360
2018-07-26T00:15:42.642Z,360
2018-07-26T00:15:55.078Z,360
2018-07-26T00:16:07.468Z,360
2018-07-26T00:16:19.871Z,360
2018-07-26T00:16:32.279Z,360
2018-07-26T00:16:44.908Z,360
2018-07-26T00:16:57.283Z,360
2018-07-26T00:17:09.672Z,5
2018-07-26T00:17:22.125Z,16
2018-07-26T00:17:34.514Z,16
2018-07-26T00:17:46.903Z,18
2018-07-26T00:17:59.283Z,55
2018-07-26T00:18:11.673Z,56
2018-07-26T00:18:24.057Z,57
2018-07-26T00:18:36.455Z,57
2018-07-26T00:18:48.859Z,57
2018-07-26T00:19:01.241Z,55
2018-07-26T00:19:13.642Z,55
2018-07-26T00:19:26.047Z,55
2018-07-26T00:19:38.476Z,55
2018-07-26T00:19:51.184Z,55
2018-07-26T00:20:03.582Z,55
2018-07-26T00:20:16.006Z,55
2018-07-26T00:20:28.388Z,54
2018-07-26T00:20:40.773Z,37
2018-07-26T00:20:53.160Z,30
2018-07-26T00:21:05.559Z,28
2018-07-26T00:21:17.963Z,28
2018-07-26T00:21:30.602Z,28
2018-07-26T00:21:43.769Z,28
2018-07-26T00:21:56.514Z,28
2018-07-26T00:22:08.919Z,28
2018-07-26T00:22:21.319Z,28
2018-07-26T00:22:33.736Z,28
2018-07-26T00:22:46.125Z,28
2018-07-26T00:22:58.524Z,28
2018-07-26T00:23:11.059Z,28
2018-07-26T00:23:23.457Z,28
2018-07-26T00:23:35.849Z,28
2018-07-26T00:23:48.246Z,28
2018-07-26T00:24:00.664Z,28
2018-07-26T00:24:13.065Z,28
2018-07-26T00:24:25.481Z,28
2018-07-26T00:24:37.874Z,11
2018-07-26T00:24:50.269Z,10
2018-07-26T00:25:02.730Z,10
2018-07-26T00:25:15.136Z,10
2018-07-26T00:25:27.541Z,10
2018-07-26T00:25:39.931Z,10
2018-07-26T00:25:52.366Z,10
2018-07-26T00:26:04.768Z,40
2018-07-26T00:26:17.162Z,43
2018-07-26T00:26:29.562Z,43
2018-07-26T00:26:42.016Z,43
2018-07-26T00:26:54.397Z,43
2018-07-26T00:27:06.786Z,43
2018-07-26T00:27:19.189Z,43
2018-07-26T00:27:31.697Z,43
2018-07-26T00:27:44.905Z,43
2018-07-26T00:27:57.303Z,43
2018-07-26T00:28:09.730Z,43
2018-07-26T00:28:22.159Z,43
2018-07-26T00:28:34.773Z,43
2018-07-26T00:28:47.170Z,43
2018-07-26T00:28:59.597Z,43
2018-07-26T00:29:12.004Z,43
2018-07-26T00:29:24.407Z,43
2018-07-26T00:29:36.803Z,43
2018-07-26T00:29:49.207Z,43
2018-07-26T00:30:01.607Z,43
2018-07-26T00:30:14.003Z,43
2018-07-26T00:30:26.390Z,43
2018-07-26T00:30:38.804Z,43
2018-07-26T00:30:51.191Z,43
2018-07-26T00:31:03.582Z,43
2018-07-26T00:31:15.983Z,43
2018-07-26T00:31:28.392Z,43
2018-07-26T00:31:40.803Z,43
2018-07-26T00:31:53.219Z,43
2018-07-26T00:32:05.601Z,43
2018-07-26T00:32:17.983Z,43
2018-07-26T00:32:30.378Z,43
2018-07-26T00:32:42.787Z,43
2018-07-26T00:32:55.212Z,43
2018-07-26T00:33:07.624Z,43
2018-07-26T00:33:20.056Z,43
2018-07-26T00:33:32.482Z,43
2018-07-26T00:33:44.881Z,43
2018-07-26T00:33:57.276Z,43
2018-07-26T00:34:09.677Z,43
2018-07-26T00:34:22.068Z,43
2018-07-26T00:34:34.501Z,43
2018-07-26T00:34:46.900Z,43
2018-07-26T00:34:59.298Z,43
2018-07-26T00:35:11.740Z,43
2018-07-26T00:35:24.125Z,43
2018-07-26T00:35:36.512Z,43
2018-07-26T00:35:48.918Z,42
2018-07-26T00:36:01.303Z,349
2018-07-26T00:36:13.732Z,5
2018-07-26T00:36:26.109Z,5
2018-07-26T00:36:38.505Z,5
2018-07-26T00:36:50.887Z,5
2018-07-26T00:37:03.303Z,5
2018-07-26T00:37:15.691Z,5
2018-07-26T00:37:28.106Z,5
2018-07-26T00:37:40.507Z,13
2018-07-26T00:37:52.890Z,13
2018-07-26T00:38:05.291Z,13
2018-07-26T00:38:17.686Z,13
2018-07-26T00:38:30.068Z,13
2018-07-26T00:38:42.472Z,14
2018-07-26T00:38:54.857Z,14
2018-07-26T00:39:07.242Z,14
2018-07-26T00:39:19.614Z,14
2018-07-26T00:39:32.008Z,14
2018-07-26T00:39:44.436Z,14
2018-07-26T00:39:56.823Z,14
2018-07-26T00:40:09.255Z,14
2018-07-26T00:40:21.664Z,14
2018-07-26T00:40:34.102Z,14
2018-07-26T00:40:46.491Z,14
2018-07-26T00:40:58.880Z,14
2018-07-26T00:41:11.394Z,14
2018-07-26T00:41:24.501Z,14
2018-07-26T00:41:37.114Z,14
2018-07-26T00:41:49.543Z,14
2018-07-26T00:42:01.936Z,14
2018-07-26T00:42:14.336Z,14
2018-07-26T00:42:26.732Z,14
2018-07-26T00:42:39.129Z,14
2018-07-26T00:42:51.784Z,14
2018-07-26T00:43:04.193Z,14
2018-07-26T00:43:16.749Z,14
2018-07-26T00:43:29.136Z,14
2018-07-26T00:43:41.572Z,14
2018-07-26T00:43:53.973Z,14
2018-07-26T00:44:06.368Z,14
2018-07-26T00:44:18.782Z,14
2018-07-26T00:44:31.178Z,14
2018-07-26T00:44:43.728Z,14
2018-07-26T00:44:56.126Z,14
2018-07-26T00:45:08.516Z,14
2018-07-26T00:45:20.909Z,14
2018-07-26T00:45:33.302Z,14
2018-07-26T00:45:45.689Z,14
2018-07-26T00:45:58.089Z,14
2018-07-26T00:46:10.498Z,14
2018-07-26T00:46:22.884Z,14
2018-07-26T00:46:35.264Z,14
2018-07-26T00:46:47.653Z,14
2018-07-26T00:47:00.065Z,14
2018-07-26T00:47:12.509Z,14
2018-07-26T00:47:24.897Z,14
2018-07-26T00:47:37.284Z,14
2018-07-26T00:47:49.680Z,14
2018-07-26T00:48:02.074Z,14
2018-07-26T00:48:14.469Z,14
2018-07-26T00:48:26.866Z,14
2018-07-26T00:48:39.393Z,14
2018-07-26T00:48:52.613Z,14
2018-07-26T00:49:05.085Z,14
2018-07-26T00:49:17.486Z,14
2018-07-26T00:49:29.909Z,14
2018-07-26T00:49:42.295Z,14
2018-07-26T00:49:54.682Z,14
2018-07-26T00:50:07.106Z,14
2018-07-26T00:50:19.494Z,14
2018-07-26T00:50:31.894Z,14
2018-07-26T00:50:44.279Z,14
2018-07-26T00:50:56.667Z,14
2018-07-26T00:51:09.079Z,14
2018-07-26T00:51:21.508Z,14
2018-07-26T00:51:33.907Z,14
2018-07-26T00:51:46.368Z,14
2018-07-26T00:51:58.823Z,14
2018-07-26T00:52:11.231Z,14
2018-07-26T00:52:23.624Z,14
2018-07-26T00:52:36.018Z,14
2018-07-26T00:52:48.408Z,14
2018-07-26T00:53:00.798Z,14
2018-07-26T00:53:13.196Z,14
2018-07-26T00:53:25.582Z,14
2018-07-26T00:53:37.975Z,14
2018-07-26T00:53:50.412Z,14
2018-07-26T00:54:02.821Z,15
2018-07-26T00:54:15.207Z,15
2018-07-26T00:54:27.602Z,15
2018-07-26T00:54:40.010Z,15
2018-07-26T00:54:52.406Z,15
2018-07-26T00:55:04.802Z,15
2018-07-26T00:55:17.218Z,15
2018-07-26T00:55:29.760Z,15
2018-07-26T00:55:42.150Z,15
2018-07-26T00:55:54.538Z,15
2018-07-26T00:56:06.935Z,15
2018-07-26T00:56:19.381Z,15
2018-07-26T00:56:31.761Z,15
2018-07-26T00:56:44.190Z,15
2018-07-26T00:56:56.575Z,15
2018-07-26T00:57:08.948Z,15
2018-07-26T00:57:21.342Z,15
2018-07-26T00:57:33.763Z,15
2018-07-26T00:57:46.168Z,15
2018-07-26T00:57:58.568Z,15
2018-07-26T00:58:10.967Z,15
2018-07-26T00:58:23.364Z,15
2018-07-26T00:58:35.750Z,15
2018-07-26T00:58:48.136Z,15
2018-07-26T00:59:00.714Z,15
2018-07-26T00:59:13.105Z,15
2018-07-26T00:59:25.501Z,15
2018-07-26T00:59:37.886Z,15
2018-07-26T00:59:50.320Z,15
2018-07-26T01:00:02.699Z,15
2018-07-26T01:00:15.115Z,15
2018-07-26T01:00:27.523Z,15
2018-07-26T01:00:40.075Z,15
2018-07-26T01:00:52.536Z,15
2018-07-26T01:01:04.934Z,15
2018-07-26T01:01:17.555Z,15
2018-07-26T01:01:29.949Z,15
2018-07-26T01:01:42.347Z,15
2018-07-26T01:01:54.741Z,15
2018-07-26T01:02:07.325Z,15
2018-07-26T01:02:19.724Z,15
2018-07-26T01:02:32.120Z,15
2018-07-26T01:02:44.540Z,15
2018-07-26T01:02:56.945Z,15
2018-07-26T01:03:09.401Z,15
2018-07-26T01:03:21.793Z,15
2018-07-26T01:03:34.201Z,15
2018-07-26T01:03:46.640Z,15
2018-07-26T01:03:59.048Z,15
2018-07-26T01:04:11.427Z,15
2018-07-26T01:04:23.802Z,15
2018-07-26T01:04:36.186Z,15
2018-07-26T01:04:48.570Z,15
2018-07-26T01:05:00.969Z,15
2018-07-26T01:05:13.370Z,15
2018-07-26T01:05:25.759Z,15
2018-07-26T01:05:38.175Z,15
2018-07-26T01:05:50.566Z,15
2018-07-26T01:06:02.945Z,15
2018-07-26T01:06:15.497Z,15
2018-07-26T01:06:27.873Z,15
2018-07-26T01:06:40.261Z,15
2018-07-26T01:06:52.659Z,15
2018-07-26T01:07:05.046Z,15
2018-07-26T01:07:17.439Z,15
2018-07-26T01:07:29.829Z,15
2018-07-26T01:07:42.221Z,15
2018-07-26T01:07:54.861Z,15
2018-07-26T01:08:07.283Z,15
2018-07-26T01:08:19.672Z,15
2018-07-26T01:08:32.080Z,15
2018-07-26T01:08:44.483Z,15
2018-07-26T01:08:56.874Z,15
2018-07-26T01:09:09.263Z,15
2018-07-26T01:09:21.647Z,15
2018-07-26T01:09:34.337Z,15
2018-07-26T01:09:47.533Z,15
2018-07-26T01:09:59.939Z,15
2018-07-26T01:10:12.338Z,15
2018-07-26T01:10:24.767Z,15
2018-07-26T01:10:37.175Z,15
2018-07-26T01:10:49.588Z,15
2018-07-26T01:11:01.975Z,15
2018-07-26T01:11:14.428Z,15
2018-07-26T01:11:26.834Z,15
2018-07-26T01:11:39.224Z,15
2018-07-26T01:11:51.673Z,15
2018-07-26T01:12:04.099Z,15
2018-07-26T01:12:16.496Z,15
2018-07-26T01:12:28.899Z,15
2018-07-26T01:12:41.295Z,15
2018-07-26T01:12:53.817Z,15
2018-07-26T01:13:06.221Z,15
2018-07-26T01:13:18.645Z,15
2018-07-26T01:13:31.038Z,15
2018-07-26T01:13:43.421Z,15
2018-07-26T01:13:55.868Z,15
2018-07-26T01:14:08.269Z,15
2018-07-26T01:14:20.674Z,15
2018-07-26T01:14:33.072Z,15
2018-07-26T01:14:45.505Z,15
2018-07-26T01:14:57.914Z,15
2018-07-26T01:15:10.326Z,15
2018-07-26T01:15:22.759Z,15
2018-07-26T01:15:35.146Z,15
2018-07-26T01:15:47.549Z,11
2018-07-26T01:15:59.946Z,5
2018-07-26T01:16:12.340Z,5
2018-07-26T01:16:24.730Z,5
2018-07-26T01:16:37.138Z,5
2018-07-26T01:16:49.538Z,5
2018-07-26T01:17:01.920Z,5
2018-07-26T01:17:14.303Z,5
2018-07-26T01:17:26.697Z,5
2018-07-26T01:17:39.078Z,5
2018-07-26T01:17:51.489Z,5
2018-07-26T01:18:03.894Z,5
2018-07-26T01:18:16.295Z,5
2018-07-26T01:18:28.689Z,5
2018-07-26T01:18:41.110Z,5
2018-07-26T01:18:53.502Z,5
2018-07-26T01:19:05.894Z,5
2018-07-26T01:19:18.291Z,5
2018-07-26T01:19:30.678Z,5
2018-07-26T01:19:43.065Z,5
2018-07-26T01:19:55.447Z,5
2018-07-26T01:20:07.849Z,5
2018-07-26T01:20:20.534Z,5
2018-07-26T01:20:33.065Z,5
2018-07-26T01:20:45.463Z,5
2018-07-26T01:20:57.856Z,5
2018-07-26T01:21:10.247Z,5
2018-07-26T01:21:22.674Z,5
2018-07-26T01:21:35.206Z,5
2018-07-26T01:21:47.598Z,5
2018-07-26T01:21:59.991Z,5
2018-07-26T01:22:12.380Z,5
2018-07-26T01:22:24.771Z,5
2018-07-26T01:22:37.158Z,5
2018-07-26T01:22:49.544Z,5
2018-07-26T01:23:01.976Z,5
2018-07-26T01:23:14.463Z,5
2018-07-26T01:23:26.853Z,5
2018-07-26T01:23:39.235Z,5
2018-07-26T01:23:51.636Z,5
2018-07-26T01:24:04.046Z,5
2018-07-26T01:24:16.420Z,5
2018-07-26T01:24:28.822Z,5
2018-07-26T01:24:41.212Z,5
2018-07-26T01:24:53.601Z,5
2018-07-26T01:25:06.064Z,5
2018-07-26T01:25:18.461Z,5
2018-07-26T01:25:30.845Z,5
2018-07-26T01:25:43.252Z,5
2018-07-26T01:25:55.660Z,5
2018-07-26T01:26:08.047Z,5
2018-07-26T01:26:20.442Z,5
2018-07-26T01:26:32.866Z,5
2018-07-26T01:26:45.263Z,5
2018-07-26T01:26:57.638Z,155
2018-07-26T01:27:10.040Z,150
2018-07-26T01:27:22.428Z,117
2018-07-26T01:27:34.826Z,95
2018-07-26T01:27:47.222Z,94
2018-07-26T01:27:59.614Z,84
2018-07-26T01:28:12.030Z,84
2018-07-26T01:28:24.454Z,82
2018-07-26T01:28:37.025Z,75
2018-07-26T01:28:49.409Z,55
2018-07-26T01:29:01.806Z,55
2018-07-26T01:29:14.224Z,55
2018-07-26T01:29:26.669Z,55
2018-07-26T01:29:39.070Z,55
2018-07-26T01:29:51.474Z,55
2018-07-26T01:30:03.877Z,55
2018-07-26T01:30:16.255Z,55
2018-07-26T01:30:28.637Z,55
2018-07-26T01:30:41.023Z,55
2018-07-26T01:30:53.399Z,55
2018-07-26T01:31:05.840Z,55
2018-07-26T01:31:18.227Z,55
2018-07-26T01:31:30.618Z,55
2018-07-26T01:31:43.030Z,55
2018-07-26T01:31:55.426Z,55
2018-07-26T01:32:07.840Z,55
2018-07-26T01:32:20.278Z,55
2018-07-26T01:32:32.674Z,55
2018-07-26T01:32:45.083Z,55
2018-07-26T01:32:57.486Z,55
2018-07-26T01:33:09.880Z,55
2018-07-26T01:33:22.277Z,55
2018-07-26T01:33:34.693Z,55
2018-07-26T01:33:47.075Z,51
2018-07-26T01:33:59.457Z,51
2018-07-26T01:34:11.847Z,51
2018-07-26T01:34:24.235Z,51
2018-07-26T01:34:36.663Z,51
2018-07-26T01:34:49.043Z,51
2018-07-26T01:35:01.489Z,51
2018-07-26T01:35:13.887Z,51
2018-07-26T01:35:26.271Z,51
2018-07-26T01:35:38.666Z,51
2018-07-26T01:35:51.050Z,51
2018-07-26T01:36:03.460Z,51
2018-07-26T01:36:15.855Z,51
2018-07-26T01:36:28.305Z,51
2018-07-26T01:36:40.692Z,51
2018-07-26T01:36:53.112Z,51
2018-07-26T01:37:05.521Z,51
2018-07-26T01:37:17.900Z,51
2018-07-26T01:37:30.290Z,51
2018-07-26T01:37:42.682Z,51
2018-07-26T01:37:55.099Z,44
2018-07-26T01:38:07.496Z,47
2018-07-26T01:38:19.886Z,43
2018-07-26T01:38:32.325Z,355
2018-07-26T01:38:44.707Z,355
2018-07-26T01:38:57.087Z,36
2018-07-26T01:39:09.487Z,41
2018-07-26T01:39:21.863Z,41
2018-07-26T01:39:34.245Z,41
2018-07-26T01:39:46.633Z,36
2018-07-26T01:39:59.021Z,35
2018-07-26T01:40:11.457Z,35
2018-07-26T01:40:23.863Z,35
2018-07-26T01:40:36.258Z,35
2018-07-26T01:40:48.667Z,35
2018-07-26T01:41:01.074Z,35
2018-07-26T01:41:13.478Z,35
2018-07-26T01:41:25.864Z,35
2018-07-26T01:41:38.252Z,35
2018-07-26T01:41:50.633Z,35
2018-07-26T01:42:03.027Z,35
2018-07-26T01:42:15.497Z,47
2018-07-26T01:42:27.893Z,339
2018-07-26T01:42:40.276Z,338
2018-07-26T01:42:52.811Z,338
2018-07-26T01:43:05.205Z,338
2018-07-26T01:43:17.689Z,44
2018-07-26T01:43:30.076Z,47
2018-07-26T01:43:42.465Z,53
2018-07-26T01:43:54.857Z,53
2018-07-26T01:44:07.254Z,53
2018-07-26T01:44:19.641Z,53
2018-07-26T01:44:32.055Z,53
2018-07-26T01:44:44.604Z,53
2018-07-26T01:44:56.997Z,53
2018-07-26T01:45:09.430Z,53
2018-07-26T01:45:21.815Z,53
2018-07-26T01:45:34.215Z,53
2018-07-26T01:45:46.618Z,53
2018-07-26T01:45:59.008Z,53
2018-07-26T01:46:11.414Z,53
2018-07-26T01:46:23.807Z,53
2018-07-26T01:46:36.206Z,53
2018-07-26T01:46:48.586Z,53
2018-07-26T01:47:00.984Z,53
2018-07-26T01:47:13.373Z,53
2018-07-26T01:47:25.755Z,53
2018-07-26T01:47:38.147Z,13
2018-07-26T01:47:50.534Z,13
2018-07-26T01:48:02.982Z,13
2018-07-26T01:48:15.387Z,13
2018-07-26T01:48:27.776Z,13
2018-07-26T01:48:40.173Z,13
2018-07-26T01:48:52.630Z,13
2018-07-26T01:49:05.036Z,13
2018-07-26T01:49:17.426Z,13
2018-07-26T01:49:29.865Z,13
2018-07-26T01:49:42.251Z,13
2018-07-26T01:49:54.644Z,13
2018-07-26T01:50:07.039Z,13
2018-07-26T01:50:19.477Z,13
2018-07-26T01:50:31.862Z,13
2018-07-26T01:50:44.259Z,13
2018-07-26T01:50:56.705Z,13
2018-07-26T01:51:09.094Z,13
2018-07-26T01:51:21.485Z,13
2018-07-26T01:51:33.894Z,24
2018-07-26T01:51:46.298Z,30
2018-07-26T01:51:58.675Z,63
2018-07-26T01:52:11.071Z,61
2018-07-26T01:52:23.479Z,59
2018-07-26T01:52:35.858Z,59
2018-07-26T01:52:48.286Z,59
2018-07-26T01:53:00.679Z,59
2018-07-26T01:53:13.052Z,59
2018-07-26T01:53:25.424Z,59
2018-07-26T01:53:37.805Z,59
2018-07-26T01:53:50.197Z,59
2018-07-26T01:54:02.602Z,59
2018-07-26T01:54:15.026Z,59
2018-07-26T01:54:27.421Z,59
2018-07-26T01:54:39.820Z,59
2018-07-26T01:54:52.212Z,59
2018-07-26T01:55:04.615Z,59
2018-07-26T01:55:17.017Z,59
2018-07-26T01:55:29.420Z,59
2018-07-26T01:55:41.799Z,59
2018-07-26T01:55:54.195Z,59
2018-07-26T01:56:06.591Z,59
2018-07-26T01:56:18.987Z,63
2018-07-26T01:56:31.394Z,64
2018-07-26T01:56:43.791Z,64
2018-07-26T01:56:56.204Z,64
2018-07-26T01:57:08.636Z,64
2018-07-26T01:57:21.023Z,64
2018-07-26T01:57:33.460Z,64
2018-07-26T01:57:45.847Z,64
2018-07-26T01:57:58.235Z,64
2018-07-26T01:58:10.622Z,64
2018-07-26T01:58:23.017Z,64
2018-07-26T01:58:35.408Z,64
2018-07-26T01:58:47.807Z,64
2018-07-26T01:59:00.364Z,64
2018-07-26T01:59:12.762Z,64
2018-07-26T01:59:25.199Z,64
2018-07-26T01:59:37.581Z,64
2018-07-26T01:59:50.005Z,64
2018-07-26T02:00:02.407Z,72
2018-07-26T02:00:14.844Z,86
2018-07-26T02:00:27.280Z,72
2018-07-26T02:00:39.823Z,49
2018-07-26T02:00:52.221Z,40
2018-07-26T02:01:04.630Z,46
2018-07-26T02:01:17.167Z,46
2018-07-26T02:01:29.570Z,46
2018-07-26T02:01:42.698Z,46
2018-07-26T02:01:55.766Z,46
2018-07-26T02:02:08.342Z,46
2018-07-26T02:02:20.773Z,57
2018-07-26T02:02:33.153Z,56
2018-07-26T02:02:45.587Z,56
2018-07-26T02:02:57.981Z,56
2018-07-26T02:03:10.388Z,56
2018-07-26T02:03:22.786Z,56
2018-07-26T02:03:35.181Z,57
2018-07-26T02:03:47.591Z,60
2018-07-26T02:03:59.993Z,67
2018-07-26T02:04:12.392Z,71
2018-07-26T02:04:24.796Z,71
2018-07-26T02:04:37.201Z,71
2018-07-26T02:04:49.614Z,71
2018-07-26T02:05:02.004Z,71
2018-07-26T02:05:14.413Z,72
2018-07-26T02:05:26.801Z,72
2018-07-26T02:05:39.208Z,72
2018-07-26T02:05:51.597Z,72
2018-07-26T02:06:03.976Z,72
2018-07-26T02:06:16.385Z,72
2018-07-26T02:06:28.781Z,72
2018-07-26T02:06:41.195Z,72
2018-07-26T02:06:53.599Z,72
2018-07-26T02:07:06.075Z,72
2018-07-26T02:07:18.467Z,72
2018-07-26T02:07:30.861Z,69
2018-07-26T02:07:43.264Z,29
2018-07-26T02:07:55.789Z,38
2018-07-26T02:08:08.191Z,38
2018-07-26T02:08:20.583Z,38
2018-07-26T02:08:32.986Z,38
2018-07-26T02:08:45.442Z,38
2018-07-26T02:08:57.848Z,38
2018-07-26T02:09:10.254Z,40
2018-07-26T02:09:22.658Z,51
2018-07-26T02:09:35.059Z,62
2018-07-26T02:09:47.591Z,62
2018-07-26T02:09:59.987Z,62
2018-07-26T02:10:12.401Z,62
2018-07-26T02:10:24.799Z,62
2018-07-26T02:10:37.208Z,62
2018-07-26T02:10:49.840Z,62
2018-07-26T02:11:02.226Z,62
2018-07-26T02:11:14.645Z,62
2018-07-26T02:11:27.045Z,62
2018-07-26T02:11:39.435Z,62
2018-07-26T02:11:51.811Z,69
2018-07-26T02:12:04.228Z,24
2018-07-26T02:12:16.640Z,18
2018-07-26T02:12:29.036Z,45
2018-07-26T02:12:41.445Z,53
2018-07-26T02:12:53.850Z,60
2018-07-26T02:13:06.233Z,56
2018-07-26T02:13:18.637Z,56
2018-07-26T02:13:31.018Z,56
2018-07-26T02:13:43.413Z,56
2018-07-26T02:13:55.806Z,56
2018-07-26T02:14:08.205Z,56
2018-07-26T02:14:20.608Z,56
2018-07-26T02:14:33.048Z,56
2018-07-26T02:14:45.468Z,56
2018-07-26T02:14:57.873Z,56
2018-07-26T02:15:10.272Z,56
2018-07-26T02:15:22.656Z,42
2018-07-26T02:15:35.049Z,62
2018-07-26T02:15:47.458Z,61
2018-07-26T02:15:59.844Z,62
2018-07-26T02:16:12.302Z,62
2018-07-26T02:16:24.700Z,63
2018-07-26T02:16:37.094Z,63
2018-07-26T02:16:49.508Z,63
2018-07-26T02:17:01.900Z,63
2018-07-26T02:17:14.298Z,63
2018-07-26T02:17:26.686Z,63
2018-07-26T02:17:39.086Z,63
2018-07-26T02:17:51.484Z,63
2018-07-26T02:18:03.915Z,63
2018-07-26T02:18:16.297Z,63
2018-07-26T02:18:28.697Z,63
2018-07-26T02:18:41.093Z,63
2018-07-26T02:18:53.489Z,63
2018-07-26T02:19:05.889Z,63
2018-07-26T02:19:18.291Z,63
2018-07-26T02:19:30.803Z,63
2018-07-26T02:19:43.195Z,63
2018-07-26T02:19:55.584Z,63
2018-07-26T02:20:07.988Z,63
2018-07-26T02:20:20.392Z,63
2018-07-26T02:20:32.788Z,63
2018-07-26T02:20:45.176Z,63
2018-07-26T02:20:57.770Z,63
2018-07-26T02:21:10.249Z,63
2018-07-26T02:21:22.651Z,63
2018-07-26T02:21:35.261Z,63
2018-07-26T02:21:47.666Z,63
2018-07-26T02:22:00.075Z,63
2018-07-26T02:22:12.472Z,63
2018-07-26T02:22:24.878Z,63
2018-07-26T02:22:37.277Z,63
2018-07-26T02:22:49.663Z,63
2018-07-26T02:23:02.049Z,63
2018-07-26T02:23:14.589Z,63
2018-07-26T02:23:26.974Z,63
2018-07-26T02:23:39.366Z,63
2018-07-26T02:23:51.756Z,63
2018-07-26T02:24:04.147Z,63
2018-07-26T02:24:16.537Z,63
2018-07-26T02:24:28.933Z,63
2018-07-26T02:24:41.327Z,63
2018-07-26T02:24:53.724Z,63
2018-07-26T02:25:06.106Z,63
2018-07-26T02:25:18.491Z,63
2018-07-26T02:25:30.971Z,63
2018-07-26T02:25:43.385Z,63
2018-07-26T02:25:55.788Z,63
2018-07-26T02:26:08.183Z,63
2018-07-26T02:26:20.595Z,63
2018-07-26T02:26:32.996Z,63
2018-07-26T02:26:45.395Z,63
2018-07-26T02:26:57.789Z,63
2018-07-26T02:27:10.184Z,63
2018-07-26T02:27:22.584Z,63
2018-07-26T02:27:34.966Z,63
2018-07-26T02:27:47.362Z,63
2018-07-26T02:27:59.765Z,63
2018-07-26T02:28:12.188Z,63
2018-07-26T02:28:24.581Z,63
2018-07-26T02:28:37.164Z,63
2018-07-26T02:28:49.553Z,63
2018-07-26T02:29:01.956Z,63
2018-07-26T02:29:14.359Z,63
2018-07-26T02:29:26.791Z,63
2018-07-26T02:29:39.202Z,63
2018-07-26T02:29:51.624Z,63
2018-07-26T02:30:04.066Z,63
2018-07-26T02:30:16.484Z,63
2018-07-26T02:30:28.986Z,63
2018-07-26T02:30:41.412Z,63
2018-07-26T02:30:54.018Z,63
2018-07-26T02:31:07.454Z,63
2018-07-26T02:31:20.394Z,63
2018-07-26T02:31:32.827Z,63
2018-07-26T02:31:45.243Z,63
2018-07-26T02:31:57.685Z,63
2018-07-26T02:32:10.111Z,63
2018-07-26T02:32:22.536Z,11
2018-07-26T02:32:34.953Z,11
2018-07-26T02:32:47.359Z,11
2018-07-26T02:32:59.783Z,11
2018-07-26T02:33:12.236Z,11
2018-07-26T02:33:24.630Z,11
2018-07-26T02:33:37.052Z,11
2018-07-26T02:33:49.475Z,11
2018-07-26T02:34:01.895Z,5
2018-07-26T02:34:14.362Z,5
2018-07-26T02:34:26.808Z,5
2018-07-26T02:34:39.222Z,5
2018-07-26T02:34:51.654Z,5
2018-07-26T02:35:04.076Z,5
2018-07-26T02:35:16.525Z,5
2018-07-26T02:35:28.935Z,5
2018-07-26T02:35:41.356Z,5
2018-07-26T02:35:53.796Z,350
2018-07-26T02:36:06.240Z,344
2018-07-26T02:36:18.687Z,344
2018-07-26T02:36:31.175Z,344
2018-07-26T02:36:43.983Z,344
2018-07-26T02:36:57.378Z,57
2018-07-26T02:37:09.886Z,55
2018-07-26T02:37:22.309Z,55
2018-07-26T02:37:34.723Z,55
2018-07-26T02:37:47.136Z,55
2018-07-26T02:37:59.527Z,55
2018-07-26T02:38:12.133Z,55
2018-07-26T02:38:24.581Z,55
2018-07-26T02:38:37.005Z,55
2018-07-26T02:38:49.439Z,55
2018-07-26T02:39:01.871Z,55
2018-07-26T02:39:14.332Z,55
2018-07-26T02:39:26.768Z,55
2018-07-26T02:39:39.178Z,55
2018-07-26T02:39:51.595Z,55
2018-07-26T02:40:04.017Z,55
2018-07-26T02:40:16.431Z,55
2018-07-26T02:40:28.827Z,55
2018-07-26T02:40:41.255Z,55
2018-07-26T02:40:53.727Z,55
2018-07-26T02:41:06.136Z,55
2018-07-26T02:41:18.624Z,55
2018-07-26T02:41:31.056Z,55
2018-07-26T02:41:43.462Z,55
2018-07-26T02:41:55.877Z,55
2018-07-26T02:42:08.306Z,55
2018-07-26T02:42:20.739Z,55
2018-07-26T02:42:33.156Z,55
2018-07-26T02:42:45.552Z,55
2018-07-26T02:42:58.111Z,55
2018-07-26T02:43:10.536Z,55
2018-07-26T02:43:23.090Z,55
2018-07-26T02:43:35.509Z,55
2018-07-26T02:43:47.917Z,55
2018-07-26T02:44:00.333Z,55
2018-07-26T02:44:12.733Z,55
2018-07-26T02:44:25.208Z,55
2018-07-26T02:44:37.656Z,55
2018-07-26T02:44:50.210Z,55
2018-07-26T02:45:02.605Z,55
2018-07-26T02:45:14.993Z,55
2018-07-26T02:45:27.408Z,55
2018-07-26T02:45:39.837Z,55
2018-07-26T02:45:52.270Z,55
2018-07-26T02:46:04.694Z,55
2018-07-26T02:46:17.131Z,55
2018-07-26T02:46:29.653Z,55
2018-07-26T02:46:42.076Z,55
2018-07-26T02:46:54.473Z,55
2018-07-26T02:47:06.893Z,55
2018-07-26T02:47:19.351Z,55
2018-07-26T02:47:31.776Z,55
2018-07-26T02:47:44.216Z,55
2018-07-26T02:47:56.633Z,55
2018-07-26T02:48:09.051Z,55
2018-07-26T02:48:21.530Z,55
2018-07-26T02:48:33.956Z,55
2018-07-26T02:48:46.373Z,55
2018-07-26T02:48:58.944Z,55
2018-07-26T02:49:11.383Z,55
2018-07-26T02:49:23.788Z,55
2018-07-26T02:49:36.208Z,55
2018-07-26T02:49:48.615Z,55
2018-07-26T02:50:01.092Z,55
2018-07-26T02:50:13.526Z,55
2018-07-26T02:50:25.967Z,55
2018-07-26T02:50:38.422Z,55
2018-07-26T02:50:50.852Z,55
2018-07-26T02:51:03.265Z,55
2018-07-26T02:51:15.697Z,55
2018-07-26T02:51:28.125Z,55
2018-07-26T02:51:40.541Z,55
2018-07-26T02:51:52.942Z,55
2018-07-26T02:52:05.355Z,55
2018-07-26T02:52:17.771Z,55
2018-07-26T02:52:30.191Z,55
2018-07-26T02:52:42.592Z,326
2018-07-26T02:52:54.989Z,327
2018-07-26T02:53:07.408Z,325
2018-07-26T02:53:19.832Z,325
2018-07-26T02:53:32.253Z,325
2018-07-26T02:53:44.684Z,323
2018-07-26T02:53:57.202Z,322
2018-07-26T02:54:09.613Z,322
2018-07-26T02:54:22.031Z,320
2018-07-26T02:54:34.522Z,319
2018-07-26T02:54:46.981Z,319
2018-07-26T02:54:59.405Z,319
2018-07-26T02:55:11.813Z,319
2018-07-26T02:55:24.218Z,319
2018-07-26T02:55:36.616Z,319
2018-07-26T02:55:49.053Z,319
2018-07-26T02:56:01.456Z,319
2018-07-26T02:56:13.892Z,319
2018-07-26T02:56:26.306Z,319
2018-07-26T02:56:38.707Z,319
2018-07-26T02:56:51.107Z,319