createdAt,value
2018-07-07T00:01:42.843Z,19.97
2018-07-07T00:04:12.282Z,23.90
2018-07-07T00:06:43.905Z,20.03
2018-07-07T00:09:13.478Z,35.10
2018-07-07T00:11:42.967Z,23.67
2018-07-07T00:14:13.148Z,26.63
2018-07-07T00:16:42.664Z,29.60
2018-07-07T00:19:12.080Z,32.30
2018-07-07T00:21:42.627Z,22.87
2018-07-07T00:24:12.090Z,27.13
2018-07-07T00:26:41.532Z,28.30
2018-07-07T00:29:11.477Z,32.70
2018-07-07T00:31:40.891Z,31.20
2018-07-07T00:34:10.354Z,33.30
2018-07-07T00:36:40.508Z,33.20
2018-07-07T00:39:09.945Z,27.90
2018-07-07T00:41:39.456Z,28.63
2018-07-07T00:44:09.629Z,30.73
2018-07-07T00:46:39.105Z,31.07
2018-07-07T00:49:08.507Z,26.60
2018-07-07T00:51:38.565Z,31.30
2018-07-07T00:54:08.035Z,27.97
2018-07-07T00:56:37.548Z,27.60
2018-07-07T00:59:08.060Z,26.00
2018-07-07T01:01:37.542Z,26.70
2018-07-07T01:04:08.961Z,24.40
2018-07-07T01:06:38.521Z,26.70
2018-07-07T01:09:07.968Z,21.67
2018-07-07T01:11:38.206Z,26.03
2018-07-07T01:14:07.687Z,26.47
2018-07-07T01:16:37.223Z,28.90
2018-07-07T01:19:07.842Z,26.40
2018-07-07T01:21:37.301Z,29.50
2018-07-07T01:24:06.753Z,26.90
2018-07-07T01:26:36.514Z,26.87
2018-07-07T01:29:06.287Z,24.33
2018-07-07T01:31:35.760Z,34.93
2018-07-07T01:34:05.958Z,25.10
2018-07-07T01:36:35.424Z,25.60
2018-07-07T01:39:07.896Z,23.00
2018-07-07T01:41:37.657Z,23.50
2018-07-07T01:44:07.855Z,23.50
2018-07-07T01:46:37.316Z,24.80
2018-07-07T01:49:06.756Z,24.93
2018-07-07T01:51:36.293Z,29.70
2018-07-07T01:54:06.239Z,24.03
2018-07-07T01:56:35.708Z,22.40
2018-07-07T01:59:05.275Z,25.40
2018-07-07T02:01:36.107Z,21.83
2018-07-07T02:04:05.799Z,22.27
2018-07-07T02:06:35.300Z,21.60
2018-07-07T02:09:05.914Z,20.17
2018-07-07T02:11:35.377Z,21.77
2018-07-07T02:14:05.603Z,19.47
2018-07-07T02:16:35.859Z,22.27
2018-07-07T02:19:05.344Z,19.17
2018-07-07T02:21:34.793Z,22.53
2018-07-07T02:24:05.194Z,24.33
2018-07-07T02:26:34.666Z,23.50
2018-07-07T02:29:04.198Z,25.87
2018-07-07T02:31:34.440Z,21.43
2018-07-07T02:34:03.908Z,23.70
2018-07-07T02:36:33.364Z,27.10
2018-07-07T02:39:02.879Z,24.33
2018-07-07T02:41:32.963Z,22.03
2018-07-07T02:44:02.519Z,27.10
2018-07-07T02:46:32.721Z,21.97
2018-07-07T02:49:02.128Z,23.30
2018-07-07T02:51:31.602Z,25.93
2018-07-07T02:54:02.150Z,26.03
2018-07-07T02:56:31.677Z,24.80
2018-07-07T02:59:01.773Z,21.47
2018-07-07T03:01:31.223Z,21.93
2018-07-07T03:04:00.630Z,25.70
2018-07-07T03:06:30.895Z,22.67
2018-07-07T03:09:00.380Z,29.13
2018-07-07T03:11:29.823Z,25.13
2018-07-07T03:14:00.615Z,23.23
2018-07-07T03:16:29.995Z,24.73
2018-07-07T03:18:59.509Z,24.93
2018-07-07T03:21:29.806Z,24.00
2018-07-07T03:23:59.300Z,25.63
2018-07-07T03:26:28.726Z,30.23
2018-07-07T03:28:59.064Z,33.23
2018-07-07T03:31:28.509Z,27.30
2018-07-07T03:33:57.935Z,30.60
2018-07-07T03:36:27.882Z,30.97
2018-07-07T03:38:57.422Z,30.43
2018-07-07T03:41:26.886Z,29.33
2018-07-07T03:43:57.124Z,27.50
2018-07-07T03:46:26.613Z,27.03
2018-07-07T03:48:56.138Z,25.97
2018-07-07T03:51:28.020Z,34.93
2018-07-07T03:53:57.469Z,28.47
2018-07-07T03:56:26.919Z,27.53
2018-07-07T03:58:59.185Z,28.67
2018-07-07T04:01:28.616Z,26.73
2018-07-07T04:03:58.598Z,27.53
2018-07-07T04:06:30.838Z,25.83
2018-07-07T04:09:00.672Z,21.60
2018-07-07T04:11:34.413Z,19.27
2018-07-07T04:14:05.582Z,17.77
2018-07-07T04:16:35.092Z,17.43
2018-07-07T04:19:06.168Z,17.17
2018-07-07T04:21:35.528Z,15.83
2018-07-07T04:24:05.084Z,13.87
2018-07-07T04:26:34.992Z,15.23
2018-07-07T04:29:04.432Z,13.90
2018-07-07T04:31:33.812Z,15.37
2018-07-07T04:34:04.347Z,15.50
2018-07-07T04:36:33.946Z,15.43
2018-07-07T04:39:03.686Z,16.63
2018-07-07T04:41:33.236Z,17.60
2018-07-07T04:44:04.097Z,16.97
2018-07-07T04:46:33.607Z,19.60
2018-07-07T04:49:03.168Z,17.93
2018-07-07T04:51:33.281Z,17.97
2018-07-07T04:54:02.793Z,16.50
2018-07-07T04:56:32.897Z,16.67
2018-07-07T04:59:04.604Z,19.13
2018-07-07T05:01:34.161Z,16.53
2018-07-07T05:04:03.735Z,17.37
2018-07-07T05:06:34.130Z,18.93
2018-07-07T05:09:03.808Z,17.27
2018-07-07T05:11:33.419Z,18.53
2018-07-07T05:14:03.440Z,19.20
2018-07-07T05:16:33.857Z,17.43
2018-07-07T05:19:05.700Z,17.30
2018-07-07T05:21:36.465Z,20.40
2018-07-07T05:24:08.647Z,19.40
2018-07-07T05:26:38.313Z,20.17
2018-07-07T05:29:10.396Z,16.97
2018-07-07T05:31:40.866Z,18.07
2018-07-07T05:34:11.784Z,17.90
2018-07-07T05:36:41.789Z,19.40
2018-07-07T05:39:12.475Z,19.50
2018-07-07T05:41:42.342Z,20.13
2018-07-07T05:44:13.400Z,19.00
2018-07-07T05:46:43.220Z,20.60
2018-07-07T05:49:14.128Z,21.13
2018-07-07T05:51:44.252Z,21.27
2018-07-07T05:54:14.334Z,21.70
2018-07-07T05:56:45.208Z,20.90
2018-07-07T05:59:15.516Z,19.90
2018-07-07T06:01:45.881Z,21.20
2018-07-07T06:04:15.521Z,21.47
2018-07-07T06:06:44.983Z,22.23
2018-07-07T06:09:15.355Z,22.90
2018-07-07T06:11:45.431Z,22.83
2018-07-07T06:14:17.554Z,21.27
2018-07-07T06:16:48.894Z,22.70
2018-07-07T06:19:20.658Z,22.30
2018-07-07T06:21:51.328Z,22.63
2018-07-07T06:24:21.322Z,21.10
2018-07-07T06:26:53.569Z,19.70
2018-07-07T06:29:26.149Z,20.57
2018-07-07T06:31:58.130Z,20.30
2018-07-07T06:34:31.702Z,20.23
2018-07-07T06:37:03.996Z,18.80
2018-07-07T06:39:34.189Z,20.67
2018-07-07T06:42:05.346Z,21.10
2018-07-07T06:44:36.993Z,18.83
2018-07-07T06:47:07.766Z,18.70
2018-07-07T06:49:40.542Z,19.40
2018-07-07T06:52:12.124Z,19.23
2018-07-07T06:54:42.414Z,21.17
2018-07-07T06:57:25.863Z,18.63
2018-07-07T06:59:56.277Z,17.03
2018-07-07T07:02:28.057Z,16.00
2018-07-07T07:04:58.466Z,18.57
2018-07-07T07:07:29.584Z,16.37
2018-07-07T07:09:59.293Z,16.90
2018-07-07T07:12:30.271Z,17.07
2018-07-07T07:15:01.244Z,15.50
2018-07-07T07:17:31.789Z,17.83
2018-07-07T07:20:02.786Z,15.80
2018-07-07T07:22:34.064Z,14.77
2018-07-07T07:25:04.412Z,14.97
2018-07-07T07:27:36.826Z,14.13
2018-07-07T07:30:07.300Z,14.00
2018-07-07T07:32:43.422Z,13.73
2018-07-07T07:35:20.315Z,13.10
2018-07-07T07:37:54.217Z,14.27
2018-07-07T07:40:23.630Z,14.80
2018-07-07T07:42:54.858Z,14.70
2018-07-07T07:45:24.354Z,15.30
2018-07-07T07:47:53.696Z,15.33
2018-07-07T07:50:23.816Z,14.30
2018-07-07T07:52:53.661Z,14.40
2018-07-07T07:55:24.056Z,14.83
2018-07-07T07:57:53.698Z,13.87
2018-07-07T08:00:23.108Z,15.67
2018-07-07T08:02:53.997Z,14.33
2018-07-07T08:05:23.487Z,15.23
2018-07-07T08:07:53.533Z,14.87
2018-07-07T08:10:22.907Z,13.67
2018-07-07T08:12:52.301Z,13.80
2018-07-07T08:15:24.006Z,13.57
2018-07-07T08:17:53.405Z,13.20
2018-07-07T08:20:22.795Z,12.07
2018-07-07T08:22:53.376Z,11.00
2018-07-07T08:25:22.857Z,11.50
2018-07-07T08:27:52.387Z,12.30
2018-07-07T08:30:23.413Z,11.57
2018-07-07T08:32:52.778Z,10.07
2018-07-07T08:35:22.185Z,11.27
2018-07-07T08:37:51.642Z,12.60
2018-07-07T08:40:21.546Z,10.30
2018-07-07T08:42:52.712Z,10.40
2018-07-07T08:45:23.870Z,11.40
2018-07-07T08:47:53.372Z,10.10
2018-07-07T08:50:22.775Z,11.83
2018-07-07T08:52:53.107Z,10.90
2018-07-07T08:55:22.540Z,10.70
2018-07-07T08:57:51.965Z,11.63
2018-07-07T09:00:22.033Z,10.87
2018-07-07T09:02:51.477Z,10.87
2018-07-07T09:05:21.374Z,10.50
2018-07-07T09:07:51.059Z,10.90
2018-07-07T09:10:21.009Z,10.50
2018-07-07T09:12:50.473Z,11.37
2018-07-07T09:15:20.863Z,10.60
2018-07-07T09:17:51.522Z,9.47
2018-07-07T09:20:22.064Z,11.00
2018-07-07T09:22:51.411Z,10.23
2018-07-07T09:25:20.776Z,10.43
2018-07-07T09:27:50.710Z,10.63
2018-07-07T09:30:20.112Z,9.90
2018-07-07T09:32:49.477Z,9.30
2018-07-07T09:35:19.565Z,9.00
2018-07-07T09:37:48.944Z,9.97
2018-07-07T09:40:18.366Z,9.10
2018-07-07T09:42:48.774Z,8.87
2018-07-07T09:45:18.247Z,9.40
2018-07-07T09:47:47.775Z,9.13
2018-07-07T09:50:18.162Z,8.50
2018-07-07T09:52:47.561Z,7.63
2018-07-07T09:55:17.044Z,7.93
2018-07-07T09:57:46.886Z,6.87
2018-07-07T10:00:18.092Z,7.43
2018-07-07T10:02:49.114Z,7.63
2018-07-07T10:05:18.531Z,7.67
2018-07-07T10:07:47.968Z,8.00
2018-07-07T10:10:18.441Z,8.23
2018-07-07T10:12:47.832Z,8.60
2018-07-07T10:15:17.275Z,7.57
2018-07-07T10:18:06.059Z,6.57
2018-07-07T10:20:35.456Z,6.70
2018-07-07T10:23:04.815Z,6.47
2018-07-07T10:25:35.148Z,6.87
2018-07-07T10:28:04.630Z,5.90
2018-07-07T10:30:34.114Z,6.33
2018-07-07T10:33:04.480Z,6.40
2018-07-07T10:35:33.902Z,6.30
2018-07-07T10:38:03.265Z,6.73
2018-07-07T10:40:33.321Z,8.50
2018-07-07T10:43:02.778Z,6.90
2018-07-07T10:45:32.311Z,7.30
2018-07-07T10:48:02.126Z,6.20
2018-07-07T10:50:31.528Z,8.17
2018-07-07T10:53:03.639Z,6.30
2018-07-07T10:55:32.995Z,7.37
2018-07-07T10:58:02.505Z,6.60
2018-07-07T11:00:32.854Z,7.10
2018-07-07T11:03:02.233Z,6.60
2018-07-07T11:05:31.612Z,6.50
2018-07-07T11:08:01.563Z,6.00
2018-07-07T11:10:31.082Z,10.30
2018-07-07T11:13:00.194Z,6.33
2018-07-07T11:15:29.889Z,7.23
2018-07-07T11:18:00.232Z,7.63
2018-07-07T11:20:29.658Z,7.70
2018-07-07T11:22:59.880Z,7.27
2018-07-07T11:25:29.343Z,6.77
2018-07-07T11:27:58.796Z,6.77
2018-07-07T11:30:28.231Z,6.20
2018-07-07T11:32:59.258Z,6.20
2018-07-07T11:35:28.720Z,6.87
2018-07-07T11:37:58.291Z,6.60
2018-07-07T11:40:28.569Z,6.07
2018-07-07T11:42:58.010Z,7.37
2018-07-07T11:45:27.608Z,6.70
2018-07-07T11:47:57.635Z,6.50
2018-07-07T11:50:27.132Z,6.13
2018-07-07T11:52:56.180Z,6.13
2018-07-07T11:55:25.555Z,6.60
2018-07-07T11:57:56.100Z,6.30
2018-07-07T12:00:25.572Z,7.03
2018-07-07T12:02:55.902Z,6.50
2018-07-07T12:05:25.284Z,6.53
2018-07-07T12:08:00.831Z,6.43
2018-07-07T12:10:24.748Z,7.10
2018-07-07T12:12:54.291Z,5.77
2018-07-07T12:15:23.725Z,6.73
2018-07-07T12:17:54.422Z,6.50
2018-07-07T12:20:24.890Z,10.37
2018-07-07T12:22:55.278Z,7.30
2018-07-07T12:25:25.369Z,6.13
2018-07-07T12:27:56.709Z,5.63
2018-07-07T12:30:27.107Z,6.37
2018-07-07T12:32:57.287Z,6.80
2018-07-07T12:35:27.441Z,5.73
2018-07-07T12:37:59.305Z,5.80
2018-07-07T12:40:30.567Z,6.73
2018-07-07T12:43:01.673Z,7.90
2018-07-07T12:45:31.747Z,5.73
2018-07-07T12:48:02.605Z,5.97
2018-07-07T12:50:33.082Z,5.87
2018-07-07T12:53:04.437Z,6.37
2018-07-07T12:55:34.449Z,6.33
2018-07-07T12:58:05.943Z,7.67
2018-07-07T13:00:37.325Z,6.33
2018-07-07T13:03:08.144Z,6.47
2018-07-07T13:05:38.893Z,6.20
2018-07-07T13:08:11.519Z,6.80
2018-07-07T13:10:45.516Z,7.97
2018-07-07T13:13:17.357Z,6.83
2018-07-07T13:15:50.130Z,6.00
2018-07-07T13:18:20.802Z,5.70
2018-07-07T13:20:53.305Z,5.93
2018-07-07T13:23:27.549Z,6.27
2018-07-07T13:25:59.788Z,7.00
2018-07-07T13:28:33.793Z,5.60
2018-07-07T13:31:03.400Z,7.03
2018-07-07T13:33:33.234Z,6.47
2018-07-07T13:36:04.403Z,6.37
2018-07-07T13:38:38.105Z,6.87
2018-07-07T13:41:09.544Z,5.80
2018-07-07T13:43:43.619Z,5.90
2018-07-07T13:46:14.941Z,6.90
2018-07-07T13:48:47.363Z,6.57
2018-07-07T13:51:17.641Z,7.17
2018-07-07T13:53:47.931Z,6.00
2018-07-07T13:56:23.949Z,6.50
2018-07-07T13:58:56.900Z,6.93
2018-07-07T14:01:28.419Z,8.07
2018-07-07T14:03:58.291Z,7.63
2018-07-07T14:06:29.286Z,7.00
2018-07-07T14:08:59.198Z,7.00
2018-07-07T14:11:31.477Z,7.93
2018-07-07T14:14:01.654Z,7.70
2018-07-07T14:16:31.773Z,7.53
2018-07-07T14:19:02.448Z,7.30
2018-07-07T14:21:34.287Z,7.83
2018-07-07T14:24:04.716Z,7.80
2018-07-07T14:26:35.354Z,7.00
2018-07-07T14:29:05.001Z,7.43
2018-07-07T14:31:36.966Z,7.63
2018-07-07T14:34:07.093Z,7.73
2018-07-07T14:36:36.874Z,8.40
2018-07-07T14:39:07.786Z,7.17
2018-07-07T14:41:39.601Z,7.33
2018-07-07T14:44:10.198Z,7.77
2018-07-07T14:46:39.684Z,7.13
2018-07-07T14:49:10.952Z,8.53
2018-07-07T14:51:41.008Z,8.07
2018-07-07T14:54:11.691Z,7.90
2018-07-07T14:56:41.162Z,7.40
2018-07-07T14:59:10.534Z,8.03
2018-07-07T15:01:40.752Z,7.40
2018-07-07T15:04:10.211Z,7.17
2018-07-07T15:06:39.653Z,7.90
2018-07-07T15:09:09.578Z,7.13
2018-07-07T15:11:38.979Z,7.80
2018-07-07T15:14:08.546Z,7.60
2018-07-07T15:16:39.013Z,7.20
2018-07-07T15:19:08.480Z,8.33
2018-07-07T15:21:39.782Z,7.67
2018-07-07T15:24:09.674Z,8.47
2018-07-07T15:26:39.864Z,8.10
2018-07-07T15:29:09.370Z,8.23
2018-07-07T15:31:38.805Z,7.40
2018-07-07T15:34:09.120Z,10.67
2018-07-07T15:36:38.502Z,9.83
2018-07-07T15:39:08.182Z,8.30
2018-07-07T15:41:38.878Z,9.53
2018-07-07T15:44:08.386Z,7.73
2018-07-07T15:46:39.384Z,8.33
2018-07-07T15:49:09.005Z,8.47
2018-07-07T15:51:38.775Z,8.57
2018-07-07T15:54:09.279Z,9.23
2018-07-07T15:56:39.412Z,7.90
2018-07-07T15:59:10.207Z,8.63
2018-07-07T16:01:39.882Z,8.07
2018-07-07T16:04:11.287Z,8.83
2018-07-07T16:06:42.608Z,9.00
2018-07-07T16:09:22.425Z,9.07
2018-07-07T16:11:54.813Z,8.73
2018-07-07T16:14:25.706Z,8.80
2018-07-07T16:16:56.617Z,8.30
2018-07-07T16:19:26.921Z,10.03
2018-07-07T16:22:26.986Z,8.30
2018-07-07T16:25:31.055Z,9.10
2018-07-07T16:28:01.355Z,8.83
2018-07-07T16:30:32.674Z,9.30
2018-07-07T16:33:04.527Z,9.10
2018-07-07T16:35:35.743Z,10.10
2018-07-07T16:38:08.661Z,10.80
2018-07-07T16:40:41.943Z,9.70
2018-07-07T16:43:12.999Z,11.23
2018-07-07T16:45:42.761Z,10.03
2018-07-07T16:48:14.076Z,10.03
2018-07-07T16:50:45.824Z,10.93
2018-07-07T16:53:17.265Z,11.10
2018-07-07T16:55:48.240Z,10.13
2018-07-07T16:58:18.653Z,9.90
2018-07-07T17:00:48.583Z,9.90
2018-07-07T17:03:18.148Z,11.97
2018-07-07T17:05:47.215Z,9.47
2018-07-07T17:08:16.698Z,11.87
2018-07-07T17:10:46.344Z,10.23
2018-07-07T17:13:15.889Z,10.07
2018-07-07T17:15:45.399Z,10.97
2018-07-07T17:18:15.008Z,9.40
2018-07-07T17:20:44.577Z,9.13
2018-07-07T17:23:14.137Z,11.17
2018-07-07T17:25:43.732Z,9.27
2018-07-07T17:28:12.933Z,9.20
2018-07-07T17:30:42.658Z,10.40
2018-07-07T17:33:12.542Z,9.20
2018-07-07T17:35:41.748Z,9.87
2018-07-07T17:38:11.197Z,10.30
2018-07-07T17:40:40.864Z,9.90
2018-07-07T17:43:10.409Z,9.60
2018-07-07T17:45:40.453Z,9.83
2018-07-07T17:48:09.982Z,9.50
2018-07-07T17:50:39.480Z,10.77
2018-07-07T17:53:09.008Z,9.93
2018-07-07T17:55:38.577Z,10.90
2018-07-07T17:58:08.136Z,10.67
2018-07-07T18:00:38.280Z,11.00
2018-07-07T18:03:07.888Z,9.33
2018-07-07T18:05:37.259Z,8.80
2018-07-07T18:08:06.751Z,10.33
2018-07-07T18:10:36.186Z,8.87
2018-07-07T18:13:06.266Z,7.60
2018-07-07T18:15:35.895Z,9.10
2018-07-07T18:18:05.457Z,9.20
2018-07-07T18:20:34.952Z,8.87
2018-07-07T18:23:04.420Z,8.53
2018-07-07T18:25:33.809Z,9.10
2018-07-07T18:28:03.315Z,9.23
2018-07-07T18:30:32.660Z,14.00
2018-07-07T18:33:02.548Z,10.57
2018-07-07T18:35:32.085Z,10.00
2018-07-07T18:38:01.622Z,10.90
2018-07-07T18:40:30.937Z,10.60
2018-07-07T18:43:00.357Z,9.37
2018-07-07T18:45:30.164Z,8.47
2018-07-07T18:47:59.642Z,8.43
2018-07-07T18:50:30.521Z,8.60
2018-07-07T18:53:00.016Z,9.47
2018-07-07T18:55:29.435Z,16.00
2018-07-07T18:57:58.943Z,9.90
2018-07-07T19:00:28.444Z,10.73
2018-07-07T19:02:57.888Z,11.10
2018-07-07T19:05:27.378Z,10.77
2018-07-07T19:07:56.814Z,9.47
2018-07-07T19:10:26.257Z,13.00
2018-07-07T19:12:55.925Z,10.00
2018-07-07T19:15:25.422Z,8.60
2018-07-07T19:17:54.857Z,9.50
2018-07-07T19:20:29.680Z,9.80
2018-07-07T19:23:04.408Z,11.27
2018-07-07T19:25:39.098Z,11.70
2018-07-07T19:28:08.529Z,11.40
2018-07-07T19:30:37.977Z,11.30
2018-07-07T19:33:13.154Z,11.13
2018-07-07T19:35:47.867Z,14.10
2018-07-07T19:38:17.385Z,15.70
2018-07-07T19:40:46.804Z,12.37
2018-07-07T19:43:16.219Z,14.37
2018-07-07T19:45:46.210Z,12.67
2018-07-07T19:48:15.763Z,12.07
2018-07-07T19:50:45.288Z,12.10
2018-07-07T19:53:21.697Z,11.80
2018-07-07T19:55:51.164Z,11.40
2018-07-07T19:58:20.975Z,11.30
2018-07-07T20:00:50.456Z,11.13
2018-07-07T20:03:19.902Z,10.97
2018-07-07T20:05:49.424Z,9.63
2018-07-07T20:08:18.821Z,14.57
2018-07-07T20:10:48.263Z,13.27
2018-07-07T20:13:17.784Z,11.60
2018-07-07T20:16:55.817Z,12.60
2018-07-07T20:19:26.528Z,12.30
2018-07-07T20:21:57.521Z,12.50
2018-07-07T20:24:37.730Z,13.20
2018-07-07T20:27:13.191Z,15.53
2018-07-07T20:29:42.720Z,14.00
2018-07-07T20:32:17.428Z,15.23
2018-07-07T20:34:46.880Z,16.00
2018-07-07T20:37:16.410Z,17.27
2018-07-07T20:39:45.943Z,18.40
2018-07-07T20:42:15.423Z,18.33
2018-07-07T20:44:45.082Z,15.47
2018-07-07T20:47:14.550Z,17.63
2018-07-07T20:49:44.076Z,21.03
2018-07-07T20:52:13.973Z,18.57
2018-07-07T20:54:43.444Z,24.07
2018-07-07T20:57:12.902Z,22.90
2018-07-07T20:59:42.426Z,20.90
2018-07-07T21:02:11.840Z,19.13
2018-07-07T21:04:41.350Z,18.83
2018-07-07T21:07:10.797Z,18.40
2018-07-07T21:09:40.190Z,19.87
2018-07-07T21:12:09.663Z,19.27
2018-07-07T21:14:39.161Z,20.40
2018-07-07T21:17:08.782Z,21.40
2018-07-07T21:19:38.241Z,22.77
2018-07-07T21:22:07.853Z,21.90
2018-07-07T21:24:37.272Z,19.07
2018-07-07T21:27:06.732Z,21.97
2018-07-07T21:29:36.281Z,19.77
2018-07-07T21:32:05.765Z,20.07
2018-07-07T21:34:35.203Z,19.20
2018-07-07T21:37:05.014Z,19.50
2018-07-07T21:39:34.416Z,17.60
2018-07-07T21:42:03.871Z,20.30
2018-07-07T21:44:33.404Z,21.87
2018-07-07T21:47:03.456Z,18.80
2018-07-07T21:49:32.966Z,19.77
2018-07-07T21:52:02.408Z,19.20
2018-07-07T21:54:31.912Z,23.37
2018-07-07T21:57:01.405Z,18.77
2018-07-07T21:59:30.886Z,21.13
2018-07-07T22:02:05.544Z,20.50
2018-07-07T22:04:39.880Z,22.60
2018-07-07T22:07:15.224Z,20.23
2018-07-07T22:09:46.308Z,18.50
2018-07-07T22:12:15.934Z,21.87
2018-07-07T22:14:45.663Z,18.90
2018-07-07T22:17:15.556Z,18.80
2018-07-07T22:19:45.152Z,21.33
2018-07-07T22:22:16.046Z,18.43
2018-07-07T22:24:47.981Z,20.90
2018-07-07T22:27:18.121Z,18.53
2018-07-07T22:29:49.258Z,19.70
2018-07-07T22:32:20.368Z,21.50
2018-07-07T22:34:51.979Z,17.67
2018-07-07T22:37:21.935Z,18.00
2018-07-07T22:39:53.538Z,20.27
2018-07-07T22:42:23.486Z,18.40
2018-07-07T22:44:55.053Z,20.07
2018-07-07T22:47:24.714Z,16.87
2018-07-07T22:49:54.224Z,19.10
2018-07-07T22:52:23.669Z,18.27
2018-07-07T22:54:53.185Z,20.47
2018-07-07T22:57:22.758Z,17.60
2018-07-07T22:59:52.247Z,18.13
2018-07-07T23:02:21.966Z,18.73
2018-07-07T23:04:52.074Z,17.50
2018-07-07T23:07:21.752Z,17.80
2018-07-07T23:09:51.248Z,18.53
2018-07-07T23:12:22.663Z,21.13
2018-07-07T23:14:54.021Z,18.00
2018-07-07T23:17:30.246Z,17.30
2018-07-07T23:19:59.797Z,18.33
2018-07-07T23:22:41.106Z,17.10
2018-07-07T23:25:10.619Z,18.87
2018-07-07T23:27:40.093Z,17.73
2018-07-07T23:30:09.767Z,16.63
2018-07-07T23:32:39.370Z,16.70
2018-07-07T23:35:08.961Z,16.60
2018-07-07T23:37:38.417Z,17.20
2018-07-07T23:40:08.190Z,21.13
2018-07-07T23:42:38.218Z,17.90
2018-07-07T23:45:08.293Z,15.80
2018-07-07T23:47:37.771Z,20.50
2018-07-07T23:50:08.230Z,16.30
2018-07-07T23:52:37.755Z,19.13
2018-07-07T23:55:07.322Z,16.33
2018-07-07T23:57:36.802Z,17.20
