createdAt,value
2019-06-27T00:00:40.132Z,22.10
2019-06-27T00:03:11.027Z,22.00
2019-06-27T00:05:41.381Z,22.00
2019-06-27T00:08:11.864Z,21.90
2019-06-27T00:10:42.211Z,21.80
2019-06-27T00:13:12.617Z,21.70
2019-06-27T00:15:43.009Z,21.60
2019-06-27T00:18:13.801Z,21.50
2019-06-27T00:20:44.167Z,21.40
2019-06-27T00:23:14.944Z,21.30
2019-06-27T00:25:45.632Z,21.20
2019-06-27T00:28:16.007Z,21.10
2019-06-27T00:30:46.736Z,21.00
2019-06-27T00:33:17.474Z,20.90
2019-06-27T00:35:47.841Z,20.70
2019-06-27T00:38:18.202Z,20.70
2019-06-27T00:40:48.577Z,20.60
2019-06-27T00:43:19.304Z,20.60
2019-06-27T00:45:49.721Z,20.50
2019-06-27T00:48:20.134Z,20.30
2019-06-27T00:50:51.207Z,20.20
2019-06-27T00:53:22.641Z,20.20
2019-06-27T00:55:53.008Z,20.10
2019-06-27T00:58:23.385Z,20.10
2019-06-27T01:00:53.724Z,19.90
2019-06-27T01:03:28.024Z,19.90
2019-06-27T01:05:58.678Z,19.80
2019-06-27T01:08:29.094Z,19.70
2019-06-27T01:10:59.434Z,19.50
2019-06-27T01:13:29.773Z,19.50
2019-06-27T01:16:00.141Z,19.40
2019-06-27T01:18:30.649Z,19.20
2019-06-27T01:21:01.611Z,19.20
2019-06-27T01:23:32.010Z,19.10
2019-06-27T01:26:02.386Z,19.00
2019-06-27T01:28:32.797Z,18.90
2019-06-27T01:31:03.167Z,18.90
2019-06-27T01:33:33.576Z,18.80
2019-06-27T01:36:04.410Z,18.80
2019-06-27T01:38:34.802Z,18.80
2019-06-27T01:41:05.209Z,18.70
2019-06-27T01:43:36.241Z,18.70
2019-06-27T01:46:06.652Z,18.60
2019-06-27T01:48:37.484Z,18.50
2019-06-27T01:51:08.022Z,18.50
2019-06-27T01:53:38.689Z,18.50
2019-06-27T01:56:09.380Z,18.50
2019-06-27T01:58:39.721Z,18.50
2019-06-27T02:01:10.135Z,18.50
2019-06-27T02:03:40.477Z,18.50
2019-06-27T02:06:11.753Z,18.50
2019-06-27T02:08:42.560Z,18.40
2019-06-27T02:11:12.923Z,18.40
2019-06-27T02:13:43.770Z,18.30
2019-06-27T02:16:14.375Z,18.30
2019-06-27T02:18:45.047Z,18.20
2019-06-27T02:21:15.773Z,18.20
2019-06-27T02:23:46.144Z,18.10
2019-06-27T02:26:16.511Z,18.10
2019-06-27T02:28:47.287Z,18.10
2019-06-27T02:31:17.657Z,18.00
2019-06-27T02:33:48.738Z,18.00
2019-06-27T02:36:19.162Z,17.90
2019-06-27T02:38:49.526Z,17.80
2019-06-27T02:41:20.649Z,17.80
2019-06-27T02:43:51.456Z,17.70
2019-06-27T02:46:22.117Z,17.60
2019-06-27T02:48:52.499Z,17.60
2019-06-27T02:51:23.240Z,17.60
2019-06-27T02:53:53.635Z,17.50
2019-06-27T02:56:24.246Z,17.40
2019-06-27T02:58:54.657Z,17.40
2019-06-27T03:01:25.342Z,17.30
2019-06-27T03:03:55.730Z,17.30
2019-06-27T03:06:26.663Z,17.20
2019-06-27T03:08:57.149Z,17.20
2019-06-27T03:11:27.495Z,17.30
2019-06-27T03:13:57.858Z,17.30
2019-06-27T03:16:47.692Z,17.30
2019-06-27T03:19:18.434Z,17.30
2019-06-27T03:21:49.115Z,17.30
2019-06-27T03:24:19.846Z,17.30
2019-06-27T03:26:50.207Z,17.30
2019-06-27T03:29:20.862Z,17.30
2019-06-27T03:31:51.740Z,17.30
2019-06-27T03:34:22.450Z,17.30
2019-06-27T03:36:53.249Z,17.30
2019-06-27T03:39:23.943Z,17.30
2019-06-27T03:41:54.309Z,17.30
2019-06-27T03:44:24.671Z,17.30
2019-06-27T03:46:55.090Z,17.30
2019-06-27T03:49:25.465Z,17.30
2019-06-27T03:51:56.201Z,17.00
2019-06-27T03:54:26.950Z,17.10
2019-06-27T03:56:57.294Z,17.10
2019-06-27T03:59:27.727Z,17.10
2019-06-27T04:01:58.081Z,17.10
2019-06-27T04:04:28.770Z,17.10
2019-06-27T04:06:59.498Z,17.10
2019-06-27T04:09:30.568Z,17.00
2019-06-27T04:12:01.194Z,17.10
2019-06-27T04:14:31.899Z,17.10
2019-06-27T04:17:02.660Z,17.00
2019-06-27T04:19:33.065Z,16.90
2019-06-27T04:22:04.207Z,16.70
2019-06-27T04:24:34.546Z,16.70
2019-06-27T04:27:04.954Z,16.60
2019-06-27T04:29:35.380Z,16.70
2019-06-27T04:32:05.880Z,16.60
2019-06-27T04:34:36.225Z,16.80
2019-06-27T04:37:06.988Z,16.90
2019-06-27T04:39:37.749Z,17.00
2019-06-27T04:42:08.138Z,17.00
2019-06-27T04:44:38.815Z,16.90
2019-06-27T04:47:09.571Z,16.90
2019-06-27T04:49:39.911Z,17.00
2019-06-27T04:52:10.581Z,17.00
2019-06-27T04:54:40.905Z,16.80
2019-06-27T04:57:11.272Z,16.70
2019-06-27T04:59:53.258Z,16.60
2019-06-27T05:02:13.786Z,16.60
2019-06-27T05:04:44.151Z,16.50
2019-06-27T05:07:14.580Z,16.50
2019-06-27T05:09:44.944Z,16.50
2019-06-27T05:12:16.069Z,16.50
2019-06-27T05:14:46.441Z,16.60
2019-06-27T05:17:16.776Z,16.70
2019-06-27T05:19:47.414Z,16.70
2019-06-27T05:22:37.238Z,16.70
2019-06-27T05:25:07.864Z,16.90
2019-06-27T05:27:38.197Z,17.00
2019-06-27T05:30:10.385Z,17.00
2019-06-27T05:32:41.006Z,17.10
2019-06-27T05:35:11.758Z,17.00
2019-06-27T05:37:42.246Z,17.00
2019-06-27T05:40:12.581Z,16.90
2019-06-27T05:42:43.374Z,16.90
2019-06-27T05:45:13.754Z,17.10
2019-06-27T05:47:44.124Z,17.10
2019-06-27T05:50:14.542Z,17.20
2019-06-27T05:52:45.607Z,17.50
2019-06-27T05:55:16.224Z,17.60
2019-06-27T05:57:46.981Z,17.50
2019-06-27T06:00:28.123Z,17.40
2019-06-27T06:02:49.448Z,17.30
2019-06-27T06:05:19.822Z,17.30
2019-06-27T06:07:50.208Z,17.40
2019-06-27T06:10:20.934Z,17.50
2019-06-27T06:12:52.288Z,17.60
2019-06-27T06:15:22.904Z,17.70
2019-06-27T06:17:53.581Z,17.50
2019-06-27T06:20:24.580Z,17.40
2019-06-27T06:22:55.322Z,17.40
2019-06-27T06:25:25.781Z,17.50
2019-06-27T06:27:56.500Z,17.50
2019-06-27T06:30:42.768Z,17.40
2019-06-27T06:32:59.527Z,17.30
2019-06-27T06:35:29.961Z,17.30
2019-06-27T06:38:00.687Z,17.10
2019-06-27T06:40:31.891Z,17.10
2019-06-27T06:43:02.262Z,17.10
2019-06-27T06:45:32.682Z,17.20
2019-06-27T06:48:03.130Z,17.40
2019-06-27T06:50:33.892Z,17.50
2019-06-27T06:53:04.920Z,17.50
2019-06-27T06:55:35.331Z,17.40
2019-06-27T06:58:05.698Z,17.40
2019-06-27T07:00:36.725Z,17.40
2019-06-27T07:03:07.082Z,17.40
2019-06-27T07:05:37.655Z,17.50
2019-06-27T07:08:07.995Z,17.60
2019-06-27T07:10:38.664Z,17.80
2019-06-27T07:13:09.449Z,17.80
2019-06-27T07:15:39.833Z,17.80
2019-06-27T07:18:10.176Z,17.80
2019-06-27T07:20:40.654Z,17.80
2019-06-27T07:23:10.992Z,17.80
2019-06-27T07:26:00.784Z,17.90
2019-06-27T07:28:31.128Z,18.20
2019-06-27T07:31:16.818Z,18.40
2019-06-27T07:33:33.659Z,18.50
2019-06-27T07:36:04.403Z,18.60
2019-06-27T07:38:34.821Z,18.60
2019-06-27T07:41:05.187Z,18.60
2019-06-27T07:43:35.591Z,18.60
2019-06-27T07:46:06.019Z,18.60
2019-06-27T07:48:36.390Z,18.70
2019-06-27T07:51:06.735Z,18.60
2019-06-27T07:53:37.215Z,18.80
2019-06-27T07:56:07.711Z,18.90
2019-06-27T07:58:39.032Z,18.90
2019-06-27T08:01:09.398Z,19.00
2019-06-27T08:03:40.069Z,19.00
2019-06-27T08:06:10.477Z,19.00
2019-06-27T08:08:41.643Z,19.00
2019-06-27T08:11:11.987Z,19.00
2019-06-27T08:13:42.324Z,19.00
2019-06-27T08:16:13.087Z,19.10
2019-06-27T08:18:43.823Z,19.20
2019-06-27T08:21:14.198Z,19.20
2019-06-27T08:23:44.656Z,19.30
2019-06-27T08:26:14.993Z,19.40
2019-06-27T08:28:45.381Z,19.40
2019-06-27T08:31:16.022Z,19.40
2019-06-27T08:33:46.388Z,19.50
2019-06-27T08:36:16.801Z,19.50
2019-06-27T08:38:47.208Z,19.50
2019-06-27T08:41:17.582Z,19.50
2019-06-27T08:43:49.076Z,19.40
2019-06-27T08:46:19.730Z,19.60
2019-06-27T08:48:50.136Z,19.60
2019-06-27T08:51:20.806Z,19.70
2019-06-27T08:53:51.559Z,19.80
2019-06-27T08:56:22.194Z,19.90
2019-06-27T08:58:52.904Z,19.90
2019-06-27T09:01:23.245Z,20.00
2019-06-27T09:03:53.623Z,20.10
2019-06-27T09:06:24.007Z,20.20
2019-06-27T09:08:54.371Z,20.20
2019-06-27T09:11:24.796Z,20.30
2019-06-27T09:13:55.465Z,20.30
2019-06-27T09:16:26.103Z,20.50
2019-06-27T09:18:56.742Z,20.70
2019-06-27T09:21:27.075Z,20.60
2019-06-27T09:23:57.491Z,20.70
2019-06-27T09:26:28.267Z,20.70
2019-06-27T09:28:58.845Z,20.70
2019-06-27T09:31:29.502Z,20.80
2019-06-27T09:33:59.878Z,20.80
2019-06-27T09:36:30.323Z,20.90
2019-06-27T09:39:00.694Z,20.90
2019-06-27T09:41:31.509Z,20.90
2019-06-27T09:44:02.152Z,21.10
2019-06-27T09:46:32.603Z,21.30
2019-06-27T09:49:02.965Z,21.40
2019-06-27T09:51:33.767Z,21.50
2019-06-27T09:54:04.673Z,21.50
2019-06-27T09:56:35.334Z,21.40
2019-06-27T09:59:05.811Z,21.50
2019-06-27T10:01:36.202Z,21.50
2019-06-27T10:04:06.568Z,21.60
2019-06-27T10:06:36.934Z,21.70
2019-06-27T10:09:07.368Z,21.80
2019-06-27T10:11:37.708Z,21.90
2019-06-27T10:14:08.123Z,21.90
2019-06-27T10:16:38.532Z,21.90
2019-06-27T10:19:08.938Z,21.90
2019-06-27T10:21:39.298Z,21.90
2019-06-27T10:24:10.060Z,22.00
2019-06-27T10:26:40.401Z,22.10
2019-06-27T10:29:11.464Z,22.10
2019-06-27T10:31:42.201Z,22.20
2019-06-27T10:34:13.087Z,22.30
2019-06-27T10:36:44.126Z,22.30
2019-06-27T10:39:14.774Z,22.30
2019-06-27T10:41:45.148Z,22.30
2019-06-27T10:44:15.569Z,22.30
2019-06-27T10:46:46.291Z,22.40
2019-06-27T10:49:16.659Z,22.60
2019-06-27T10:51:46.996Z,22.70
2019-06-27T10:54:17.385Z,22.80
2019-06-27T10:56:47.758Z,22.70
2019-06-27T10:59:18.097Z,22.80
2019-06-27T11:01:48.604Z,22.80
2019-06-27T11:04:19.010Z,22.80
2019-06-27T11:06:49.376Z,22.70
2019-06-27T11:09:20.429Z,22.70
2019-06-27T11:11:51.191Z,22.90
2019-06-27T11:14:21.616Z,22.90
2019-06-27T11:16:51.980Z,23.00
2019-06-27T11:19:22.375Z,23.00
2019-06-27T11:21:52.884Z,22.90
2019-06-27T11:24:23.513Z,23.00
2019-06-27T11:26:53.940Z,22.90
2019-06-27T11:29:24.343Z,22.90
2019-06-27T11:31:54.721Z,23.00
2019-06-27T11:34:25.211Z,23.00
2019-06-27T11:36:55.862Z,23.10
2019-06-27T11:39:26.255Z,23.40
2019-06-27T11:41:56.633Z,23.50
2019-06-27T11:44:27.399Z,23.70
2019-06-27T11:46:58.247Z,23.60
2019-06-27T11:49:28.634Z,23.50
2019-06-27T11:51:59.152Z,23.50
2019-06-27T11:54:29.556Z,23.60
2019-06-27T11:57:00.175Z,23.60
2019-06-27T11:59:30.607Z,23.60
2019-06-27T12:02:01.145Z,23.90
2019-06-27T12:04:31.958Z,24.10
2019-06-27T12:07:02.606Z,24.20
2019-06-27T12:09:32.954Z,24.20
2019-06-27T12:12:03.326Z,24.00
2019-06-27T12:14:33.673Z,23.90
2019-06-27T12:17:05.032Z,24.10
2019-06-27T12:19:35.689Z,24.10
2019-06-27T12:22:06.367Z,24.30
2019-06-27T12:24:37.115Z,24.50
2019-06-27T12:27:07.619Z,24.30
2019-06-27T12:29:38.024Z,24.40
2019-06-27T12:32:08.417Z,24.40
2019-06-27T12:34:38.781Z,24.40
2019-06-27T12:37:09.539Z,24.60
2019-06-27T12:39:39.959Z,24.50
2019-06-27T12:42:10.302Z,24.50
2019-06-27T12:44:40.837Z,24.60
2019-06-27T12:47:11.472Z,24.50
2019-06-27T12:50:00.643Z,24.70
2019-06-27T12:52:14.826Z,24.80
2019-06-27T12:54:45.231Z,25.00
2019-06-27T12:57:15.610Z,25.00
2019-06-27T12:59:45.984Z,24.90
2019-06-27T13:02:16.350Z,25.00
2019-06-27T13:04:47.170Z,25.20
2019-06-27T13:07:17.953Z,25.40
2019-06-27T13:09:48.297Z,25.70
2019-06-27T13:12:18.760Z,25.70
2019-06-27T13:14:49.127Z,25.80
2019-06-27T13:17:19.825Z,25.80
2019-06-27T13:19:50.231Z,25.60
2019-06-27T13:22:21.063Z,25.60
2019-06-27T13:24:51.820Z,25.70
2019-06-27T13:27:22.347Z,25.70
2019-06-27T13:29:53.096Z,25.80
2019-06-27T13:32:25.443Z,25.80
2019-06-27T13:34:55.905Z,25.80
2019-06-27T13:37:29.889Z,25.70
2019-06-27T13:39:58.359Z,25.50
2019-06-27T13:42:29.125Z,25.70
2019-06-27T13:44:59.780Z,25.70
2019-06-27T13:47:30.148Z,25.90
2019-06-27T13:50:00.516Z,25.80
2019-06-27T13:52:31.287Z,26.00
2019-06-27T13:55:01.991Z,26.00
2019-06-27T13:57:32.756Z,26.30
2019-06-27T14:00:05.104Z,26.30
2019-06-27T14:02:35.946Z,26.20
2019-06-27T14:05:09.272Z,26.10
2019-06-27T14:07:39.608Z,26.10
2019-06-27T14:10:10.012Z,26.30
2019-06-27T14:12:44.479Z,26.40
2019-06-27T14:15:13.197Z,26.20
2019-06-27T14:17:43.593Z,26.10
2019-06-27T14:20:13.965Z,26.20
2019-06-27T14:22:44.333Z,25.90
2019-06-27T14:25:14.734Z,25.90
2019-06-27T14:27:45.879Z,25.90
2019-06-27T14:30:16.357Z,26.10
2019-06-27T14:32:46.724Z,26.30
2019-06-27T14:35:17.165Z,26.50
2019-06-27T14:37:47.634Z,26.50
2019-06-27T14:40:17.995Z,26.60
2019-06-27T14:42:48.342Z,26.50
2019-06-27T14:45:18.841Z,26.40
2019-06-27T14:47:49.203Z,26.20
2019-06-27T14:50:19.635Z,26.30
2019-06-27T14:52:50.448Z,26.40
2019-06-27T14:55:20.789Z,26.40
2019-06-27T14:57:51.543Z,26.50
2019-06-27T15:00:21.879Z,26.40
2019-06-27T15:02:52.675Z,26.30
2019-06-27T15:05:32.280Z,26.50
2019-06-27T15:07:56.091Z,26.50
2019-06-27T15:10:26.820Z,26.50
2019-06-27T15:12:57.805Z,26.50
2019-06-27T15:15:28.313Z,26.40
2019-06-27T15:17:58.716Z,26.50
2019-06-27T15:20:29.376Z,26.50
2019-06-27T15:22:59.735Z,26.50
2019-06-27T15:25:30.190Z,26.60
2019-06-27T15:28:00.922Z,26.50
2019-06-27T15:30:31.316Z,26.70
2019-06-27T15:33:01.661Z,26.70
2019-06-27T15:35:33.771Z,26.50
2019-06-27T15:38:04.117Z,26.40
2019-06-27T15:40:34.464Z,26.50
2019-06-27T15:43:05.250Z,26.60
2019-06-27T15:45:35.617Z,26.60
2019-06-27T15:48:05.983Z,26.60
2019-06-27T15:50:36.665Z,26.60
2019-06-27T15:53:07.054Z,26.60
2019-06-27T15:55:37.472Z,26.70
2019-06-27T15:58:08.275Z,26.50
2019-06-27T16:00:39.595Z,26.40
2019-06-27T16:03:10.113Z,26.30
2019-06-27T16:05:40.598Z,26.30
2019-06-27T16:08:10.982Z,26.30
2019-06-27T16:10:41.743Z,26.40
2019-06-27T16:13:12.094Z,26.30
2019-06-27T16:15:42.931Z,26.10
2019-06-27T16:18:13.300Z,26.00
2019-06-27T16:20:43.703Z,25.90
2019-06-27T16:23:14.440Z,26.00
2019-06-27T16:25:44.778Z,26.10
2019-06-27T16:28:15.183Z,26.20
2019-06-27T16:30:46.007Z,26.20
2019-06-27T16:33:16.398Z,26.20
2019-06-27T16:35:47.056Z,26.20
2019-06-27T16:38:17.424Z,26.10
2019-06-27T16:40:48.059Z,26.10
2019-06-27T16:43:18.468Z,26.00
2019-06-27T16:45:49.532Z,25.90
2019-06-27T16:48:19.892Z,25.80
2019-06-27T16:50:50.637Z,25.80
2019-06-27T16:53:21.581Z,25.50
2019-06-27T16:55:51.924Z,25.50
2019-06-27T16:58:22.978Z,25.60
2019-06-27T17:00:53.343Z,25.70
2019-06-27T17:03:25.981Z,25.50
2019-06-27T17:05:56.762Z,25.60
2019-06-27T17:08:27.125Z,25.40
2019-06-27T17:10:58.781Z,25.30
2019-06-27T17:13:29.737Z,25.30
2019-06-27T17:16:00.104Z,25.40
2019-06-27T17:18:30.516Z,25.30
2019-06-27T17:21:01.261Z,25.30
2019-06-27T17:23:31.580Z,25.30
2019-06-27T17:26:02.302Z,25.30
2019-06-27T17:28:35.366Z,25.10
2019-06-27T17:31:08.789Z,25.10
2019-06-27T17:33:39.540Z,25.10
2019-06-27T17:36:09.868Z,25.00
2019-06-27T17:38:40.259Z,24.90
2019-06-27T17:41:11.162Z,24.90
2019-06-27T17:43:41.715Z,24.90
2019-06-27T17:46:12.553Z,24.90
2019-06-27T17:48:43.290Z,25.10
2019-06-27T17:51:13.657Z,25.30
2019-06-27T17:53:44.021Z,25.50
2019-06-27T17:56:14.876Z,25.70
2019-06-27T17:58:45.215Z,25.80
2019-06-27T18:01:16.024Z,25.90
2019-06-27T18:03:47.007Z,25.70
2019-06-27T18:06:17.376Z,25.60
2019-06-27T18:08:48.083Z,25.60
2019-06-27T18:11:18.860Z,25.60
2019-06-27T18:13:49.287Z,25.60
2019-06-27T18:16:19.654Z,25.60
2019-06-27T18:18:50.423Z,25.40
2019-06-27T18:21:20.784Z,25.30
2019-06-27T18:23:51.148Z,25.30
2019-06-27T18:26:21.818Z,25.20
2019-06-27T18:28:52.853Z,25.20
2019-06-27T18:31:23.281Z,25.20
2019-06-27T18:33:53.695Z,25.10
2019-06-27T18:36:23.992Z,25.00
2019-06-27T18:38:54.657Z,24.80
2019-06-27T18:41:25.525Z,24.60
2019-06-27T18:43:55.930Z,24.30
2019-06-27T18:46:26.321Z,23.80
2019-06-27T18:48:57.061Z,23.60
2019-06-27T18:51:27.420Z,23.40
2019-06-27T18:54:00.806Z,23.20
2019-06-27T18:56:29.900Z,23.00
2019-06-27T18:59:00.269Z,22.90
2019-06-27T19:01:30.710Z,22.70
2019-06-27T19:04:01.065Z,22.60
2019-06-27T19:06:33.585Z,22.40
2019-06-27T19:09:05.063Z,22.20
2019-06-27T19:11:35.469Z,22.20
2019-06-27T19:14:05.854Z,22.10
2019-06-27T19:16:36.549Z,22.00
2019-06-27T19:19:11.522Z,21.90
2019-06-27T19:21:52.423Z,21.80
2019-06-27T19:24:24.742Z,21.60
2019-06-27T19:26:56.754Z,21.40
2019-06-27T19:29:27.190Z,21.30
2019-06-27T19:31:58.001Z,21.20
2019-06-27T19:34:28.817Z,21.10
2019-06-27T19:36:59.657Z,21.10
2019-06-27T19:39:30.606Z,21.00
2019-06-27T19:42:01.376Z,20.90
2019-06-27T19:44:31.909Z,20.90
2019-06-27T19:47:02.628Z,20.70
2019-06-27T19:49:33.994Z,20.70
2019-06-27T19:52:04.376Z,20.60
2019-06-27T19:54:35.144Z,20.60
2019-06-27T19:57:05.452Z,20.50
2019-06-27T19:59:36.051Z,20.50
2019-06-27T20:02:06.930Z,20.50
2019-06-27T20:04:37.810Z,20.50
2019-06-27T20:07:08.529Z,20.40
2019-06-27T20:09:41.205Z,20.40
2019-06-27T20:12:11.760Z,20.30
2019-06-27T20:14:43.005Z,20.20
2019-06-27T20:17:13.659Z,20.20
2019-06-27T20:19:44.524Z,20.20
2019-06-27T20:22:15.019Z,20.10
2019-06-27T20:24:48.274Z,20.10
2019-06-27T20:27:18.822Z,20.00
2019-06-27T20:29:50.828Z,20.00
2019-06-27T20:32:21.429Z,19.90
2019-06-27T20:34:52.379Z,19.90
2019-06-27T20:37:22.762Z,19.90
2019-06-27T20:39:55.563Z,19.90
2019-06-27T20:42:26.375Z,19.80
2019-06-27T20:44:56.727Z,19.80
2019-06-27T20:47:27.113Z,19.70
2019-06-27T20:49:57.514Z,19.70
2019-06-27T20:52:28.211Z,19.60
2019-06-27T20:54:58.882Z,19.50
2019-06-27T20:57:29.627Z,19.50
2019-06-27T21:00:00.635Z,19.40
2019-06-27T21:02:31.048Z,19.40
2019-06-27T21:05:01.737Z,19.40
2019-06-27T21:07:32.114Z,19.40
2019-06-27T21:10:02.520Z,19.30
2019-06-27T21:12:33.005Z,19.30
2019-06-27T21:15:05.724Z,19.30
2019-06-27T21:17:36.058Z,19.20
2019-06-27T21:20:07.067Z,19.20
2019-06-27T21:22:37.450Z,19.20
2019-06-27T21:25:08.330Z,19.10
2019-06-27T21:27:38.885Z,19.10
2019-06-27T21:30:09.639Z,19.00
2019-06-27T21:32:40.001Z,19.00
2019-06-27T21:35:10.447Z,19.00
2019-06-27T21:37:42.487Z,18.90
2019-06-27T21:40:13.330Z,18.90
2019-06-27T21:42:43.750Z,18.90
2019-06-27T21:45:14.826Z,18.80
2019-06-27T21:47:45.235Z,18.70
2019-06-27T21:50:16.000Z,18.70
2019-06-27T21:52:46.709Z,18.70
2019-06-27T21:55:19.184Z,18.60
2019-06-27T21:57:49.539Z,18.60
2019-06-27T22:00:20.137Z,18.60
2019-06-27T22:02:50.497Z,18.50
2019-06-27T22:05:20.834Z,18.50
2019-06-27T22:07:53.577Z,18.50
2019-06-27T22:10:24.038Z,18.50
2019-06-27T22:12:54.748Z,18.50
2019-06-27T22:15:25.666Z,18.40
2019-06-27T22:17:56.478Z,18.40
2019-06-27T22:20:27.135Z,18.30
2019-06-27T22:22:57.543Z,18.30
2019-06-27T22:25:39.856Z,18.30
2019-06-27T22:28:00.373Z,18.30
2019-06-27T22:30:31.109Z,18.40
2019-06-27T22:33:01.848Z,18.40
2019-06-27T22:35:32.345Z,18.40
2019-06-27T22:38:20.921Z,18.50
2019-06-27T22:41:09.514Z,18.40
2019-06-27T22:43:58.069Z,18.40
2019-06-27T22:46:46.868Z,18.40
2019-06-27T22:49:16.502Z,18.40
2019-06-27T22:52:00.805Z,18.30
2019-06-27T22:54:32.799Z,18.30
2019-06-27T22:57:03.195Z,18.30
2019-06-27T22:59:33.565Z,18.20
2019-06-27T23:02:03.989Z,18.20
2019-06-27T23:04:34.649Z,18.10
2019-06-27T23:07:04.992Z,18.10
2019-06-27T23:09:35.779Z,18.10
2019-06-27T23:12:06.192Z,18.00
2019-06-27T23:14:36.595Z,18.00
2019-06-27T23:17:08.456Z,17.90
2019-06-27T23:19:38.866Z,17.90
2019-06-27T23:22:09.240Z,17.80
2019-06-27T23:24:40.267Z,17.80
2019-06-27T23:27:11.077Z,17.70
2019-06-27T23:29:42.119Z,17.70
2019-06-27T23:32:12.822Z,17.70
2019-06-27T23:34:43.631Z,17.60
2019-06-27T23:37:14.352Z,17.60
2019-06-27T23:39:44.996Z,17.60
2019-06-27T23:42:15.412Z,17.60
2019-06-27T23:44:45.796Z,17.60
2019-06-27T23:47:16.509Z,17.60
2019-06-27T23:49:46.868Z,17.60
2019-06-27T23:52:17.216Z,17.60
2019-06-27T23:54:47.623Z,17.50
2019-06-27T23:57:18.154Z,17.50
2019-06-27T23:59:49.991Z,17.50
