createdAt,value
2023-01-22T00:02:22.582Z,8.97
2023-01-22T00:07:38.850Z,9.27
2023-01-22T00:10:07.023Z,8.97
2023-01-22T00:12:35.472Z,9.97
2023-01-22T00:15:02.993Z,9.93
2023-01-22T00:20:20.542Z,10.13
2023-01-22T00:22:48.167Z,9.97
2023-01-22T00:25:15.612Z,9.53
2023-01-22T00:27:43.356Z,9.13
2023-01-22T00:33:09.005Z,9.17
2023-01-22T00:35:37.831Z,9.57
2023-01-22T00:38:05.253Z,9.13
2023-01-22T00:40:33.024Z,9.27
2023-01-22T00:45:51.331Z,10.30
2023-01-22T00:48:20.469Z,10.07
2023-01-22T00:50:49.316Z,10.10
2023-01-22T00:53:16.987Z,9.50
2023-01-22T00:58:51.545Z,9.43
2023-01-22T01:04:22.097Z,9.23
2023-01-22T01:06:51.023Z,9.80
2023-01-22T01:09:19.608Z,9.60
2023-01-22T01:11:47.036Z,10.53
2023-01-22T01:17:16.833Z,9.30
2023-01-22T01:19:44.234Z,9.60
2023-01-22T01:22:13.132Z,10.83
2023-01-22T01:24:40.506Z,9.73
2023-01-22T01:30:11.844Z,9.93
2023-01-22T01:32:39.350Z,10.40
2023-01-22T01:35:07.425Z,10.43
2023-01-22T01:37:36.397Z,10.50
2023-01-22T01:42:52.825Z,10.53
2023-01-22T01:48:29.041Z,10.87
2023-01-22T01:51:01.142Z,10.33
2023-01-22T01:53:30.063Z,9.90
2023-01-22T01:55:59.147Z,10.33
2023-01-22T02:01:24.984Z,10.53
2023-01-22T02:03:52.715Z,10.17
2023-01-22T02:06:22.569Z,11.63
2023-01-22T02:08:51.873Z,10.73
2023-01-22T02:14:19.740Z,10.17
2023-01-22T02:16:47.161Z,9.73
2023-01-22T02:19:14.669Z,10.17
2023-01-22T02:21:44.416Z,10.90
2023-01-22T02:27:00.946Z,10.03
2023-01-22T02:29:28.882Z,11.10
2023-01-22T02:31:56.406Z,10.43
2023-01-22T02:34:24.909Z,10.17
2023-01-22T02:39:43.191Z,10.63
2023-01-22T02:42:10.707Z,10.40
2023-01-22T02:44:39.602Z,10.77
2023-01-22T02:47:07.161Z,9.90
2023-01-22T02:52:33.964Z,10.47
2023-01-22T02:55:02.831Z,10.60
2023-01-22T02:57:31.163Z,10.63
2023-01-22T02:59:58.621Z,9.20
2023-01-22T03:05:20.336Z,9.70
2023-01-22T03:07:47.770Z,9.63
2023-01-22T03:10:19.675Z,10.30
2023-01-22T03:13:06.189Z,9.80
2023-01-22T03:15:51.964Z,9.63
2023-01-22T03:18:37.481Z,9.33
2023-01-22T03:24:07.920Z,9.83
2023-01-22T03:26:37.085Z,9.53
2023-01-22T03:29:04.585Z,9.23
2023-01-22T03:31:32.168Z,8.60
2023-01-22T03:36:50.034Z,9.63
2023-01-22T03:39:17.622Z,9.40
2023-01-22T03:41:47.145Z,8.83
2023-01-22T03:44:14.729Z,8.80
2023-01-22T03:49:41.348Z,8.57
2023-01-22T03:55:10.636Z,8.00
2023-01-22T03:57:39.642Z,7.60
2023-01-22T04:00:09.257Z,8.10
2023-01-22T04:02:40.011Z,7.83
2023-01-22T04:08:06.186Z,8.17
2023-01-22T04:10:35.323Z,8.77
2023-01-22T04:13:05.265Z,7.47
2023-01-22T04:15:32.708Z,8.03
2023-01-22T04:21:06.662Z,7.30
2023-01-22T04:23:46.173Z,7.83
2023-01-22T04:26:13.747Z,8.03
2023-01-22T04:28:44.554Z,8.00
2023-01-22T04:34:05.304Z,8.10
2023-01-22T04:39:38.807Z,8.00
2023-01-22T04:42:06.361Z,8.47
2023-01-22T04:44:35.261Z,8.00
2023-01-22T04:47:02.708Z,8.00
2023-01-22T04:52:32.864Z,8.40
2023-01-22T04:55:00.364Z,8.13
2023-01-22T04:57:38.550Z,7.30
2023-01-22T05:00:09.142Z,9.07
2023-01-22T05:05:35.826Z,8.23
2023-01-22T05:08:03.380Z,8.37
2023-01-22T05:10:32.311Z,8.07
2023-01-22T05:13:03.954Z,8.33
2023-01-22T05:18:21.215Z,8.63
2023-01-22T05:20:51.803Z,7.27
2023-01-22T05:23:21.203Z,7.63
2023-01-22T05:25:49.437Z,7.73
2023-01-22T05:31:18.551Z,6.83
2023-01-22T05:37:01.145Z,7.20
2023-01-22T05:39:31.471Z,6.90
2023-01-22T05:42:01.273Z,7.27
2023-01-22T05:44:28.712Z,7.17
2023-01-22T05:49:58.823Z,7.23
2023-01-22T05:52:27.826Z,6.97
2023-01-22T05:54:55.428Z,6.30
2023-01-22T05:57:23.437Z,6.23
2023-01-22T06:02:39.901Z,6.27
2023-01-22T06:05:08.829Z,6.47
2023-01-22T06:07:37.628Z,6.63
2023-01-22T06:10:05.962Z,6.10
2023-01-22T06:15:27.370Z,6.50
2023-01-22T06:21:07.885Z,6.20
2023-01-22T06:23:37.469Z,6.07
2023-01-22T06:26:05.693Z,6.87
2023-01-22T06:28:33.283Z,6.80
2023-01-22T06:34:05.335Z,6.90
2023-01-22T06:36:32.978Z,6.93
2023-01-22T06:39:02.133Z,6.83
2023-01-22T06:41:43.178Z,7.27
2023-01-22T06:47:09.356Z,6.67
2023-01-22T06:49:36.986Z,7.40
2023-01-22T06:52:06.944Z,7.63
2023-01-22T06:54:35.876Z,7.17
2023-01-22T06:59:51.108Z,7.30
2023-01-22T07:02:19.420Z,7.47
2023-01-22T07:04:46.907Z,7.00
2023-01-22T07:07:14.602Z,7.63
2023-01-22T07:12:32.167Z,7.17
2023-01-22T07:14:59.558Z,7.17
2023-01-22T07:17:26.990Z,7.27
2023-01-22T07:19:54.440Z,7.83
2023-01-22T07:25:11.147Z,7.40
2023-01-22T07:27:39.936Z,7.60
2023-01-22T07:30:08.837Z,7.37
2023-01-22T07:32:36.618Z,8.27
2023-01-22T07:37:53.453Z,7.93
2023-01-22T07:40:21.219Z,7.83
2023-01-22T07:42:49.957Z,7.57
2023-01-22T07:45:19.143Z,8.10
2023-01-22T07:50:32.989Z,8.60
2023-01-22T07:53:01.358Z,8.57
2023-01-22T07:55:31.164Z,8.50
2023-01-22T07:58:01.114Z,8.33
2023-01-22T08:03:15.106Z,8.70
2023-01-22T08:05:43.148Z,8.63
2023-01-22T08:08:13.405Z,9.80
2023-01-22T08:10:41.121Z,8.70
2023-01-22T08:15:55.915Z,9.03
2023-01-22T08:18:23.669Z,9.27
2023-01-22T08:20:51.253Z,8.70
2023-01-22T08:23:22.083Z,8.70
2023-01-22T08:28:51.147Z,8.57
2023-01-22T08:34:22.780Z,8.67
2023-01-22T08:36:50.194Z,9.10
2023-01-22T08:39:19.506Z,9.23
2023-01-22T08:41:46.899Z,9.13
2023-01-22T08:47:02.796Z,9.33
2023-01-22T08:49:31.602Z,9.53
2023-01-22T08:51:59.107Z,9.57
2023-01-22T08:54:29.914Z,9.03
2023-01-22T09:00:01.346Z,9.23
2023-01-22T09:02:29.307Z,10.40
2023-01-22T09:04:58.270Z,9.77
2023-01-22T09:07:25.983Z,9.93
2023-01-22T09:12:41.946Z,10.23
2023-01-22T09:15:10.467Z,10.33
2023-01-22T09:17:37.883Z,9.73
2023-01-22T09:20:07.312Z,10.20
2023-01-22T09:25:22.978Z,10.10
2023-01-22T09:27:50.437Z,9.73
2023-01-22T09:30:18.263Z,10.77
2023-01-22T09:32:45.792Z,10.53
2023-01-22T09:38:03.400Z,9.30
2023-01-22T09:40:33.000Z,9.67
2023-01-22T09:43:05.331Z,10.70
2023-01-22T09:45:38.538Z,9.63
2023-01-22T09:50:58.838Z,10.17
2023-01-22T09:53:27.649Z,9.50
2023-01-22T09:55:57.495Z,10.57
2023-01-22T09:58:26.327Z,9.70
2023-01-22T10:04:03.167Z,10.07
2023-01-22T10:09:35.080Z,10.27
2023-01-22T10:12:06.733Z,10.23
2023-01-22T10:14:34.185Z,10.47
2023-01-22T10:17:03.502Z,10.53
2023-01-22T10:22:29.843Z,10.40
2023-01-22T10:24:58.687Z,10.50
2023-01-22T10:27:34.777Z,10.53
2023-01-22T10:30:08.817Z,10.57
2023-01-22T10:35:22.248Z,10.07
2023-01-22T10:40:54.160Z,10.40
2023-01-22T10:43:21.578Z,10.13
2023-01-22T10:45:53.602Z,10.47
2023-01-22T10:48:21.574Z,10.37
2023-01-22T10:53:49.540Z,11.07
2023-01-22T10:56:28.218Z,10.60
2023-01-22T10:58:56.815Z,11.47
2023-01-22T11:01:33.225Z,10.73
2023-01-22T11:07:01.328Z,10.67
2023-01-22T11:12:35.439Z,10.30
2023-01-22T11:15:07.262Z,10.50
2023-01-22T11:17:38.381Z,11.13
2023-01-22T11:20:14.975Z,11.30
2023-01-22T11:25:39.343Z,11.27
2023-01-22T11:28:17.647Z,9.87
2023-01-22T11:30:52.280Z,11.20
2023-01-22T11:33:27.568Z,9.57
2023-01-22T11:36:17.875Z,10.07
2023-01-22T11:38:51.112Z,10.10
2023-01-22T11:44:40.318Z,10.53
2023-01-22T11:47:21.186Z,10.17
2023-01-22T11:49:58.721Z,10.43
2023-01-22T11:52:37.813Z,10.97
2023-01-22T11:55:33.806Z,10.20
2023-01-22T11:58:07.507Z,9.77
2023-01-22T12:03:51.217Z,10.73
2023-01-22T12:09:39.857Z,10.87
2023-01-22T12:12:17.407Z,11.67
2023-01-22T12:14:55.047Z,12.43
2023-01-22T12:17:50.538Z,10.83
2023-01-22T12:23:10.244Z,10.83
2023-01-22T12:28:40.887Z,10.63
2023-01-22T12:31:11.804Z,10.53
2023-01-22T12:33:41.764Z,10.80
2023-01-22T12:36:13.291Z,10.63
2023-01-22T12:41:53.497Z,8.83
2023-01-22T12:44:31.977Z,9.10
2023-01-22T12:47:09.034Z,9.43
2023-01-22T12:49:46.390Z,10.10
2023-01-22T12:52:37.794Z,9.40
2023-01-22T12:55:23.224Z,9.73
2023-01-22T13:01:00.846Z,9.23
2023-01-22T13:03:32.117Z,9.13
2023-01-22T13:06:01.150Z,9.33
2023-01-22T13:08:37.537Z,8.90
2023-01-22T13:13:51.647Z,9.97
2023-01-22T13:19:21.671Z,9.13
2023-01-22T13:21:49.957Z,9.50
2023-01-22T13:24:19.005Z,10.40
2023-01-22T13:26:52.738Z,11.40
2023-01-22T13:32:17.427Z,11.00
2023-01-22T13:34:46.203Z,10.80
2023-01-22T13:37:16.631Z,10.53
2023-01-22T13:39:44.034Z,12.37
2023-01-22T13:45:16.217Z,11.53
2023-01-22T13:47:43.646Z,11.63
2023-01-22T13:50:21.286Z,10.73
2023-01-22T13:52:50.224Z,11.13
2023-01-22T13:58:46.707Z,10.73
2023-01-22T14:04:29.866Z,9.87
2023-01-22T14:06:58.691Z,11.40
2023-01-22T14:09:27.537Z,10.83
2023-01-22T14:11:54.970Z,11.60
2023-01-22T14:17:23.841Z,11.30
2023-01-22T14:22:55.126Z,11.47
2023-01-22T14:25:22.569Z,11.27
2023-01-22T14:27:50.623Z,10.17
2023-01-22T14:30:20.819Z,11.70
2023-01-22T14:35:50.806Z,10.50
2023-01-22T14:38:19.889Z,10.90
2023-01-22T14:40:47.350Z,11.07
2023-01-22T14:43:14.848Z,10.57
2023-01-22T14:48:40.832Z,10.53
2023-01-22T14:51:09.756Z,10.77
2023-01-22T14:53:39.009Z,11.33
2023-01-22T14:56:06.801Z,10.63
2023-01-22T15:01:32.803Z,10.70
2023-01-22T15:04:01.181Z,10.23
2023-01-22T15:06:28.601Z,12.13
2023-01-22T15:08:57.458Z,11.23
2023-01-22T15:14:13.034Z,10.90
2023-01-22T15:16:40.648Z,11.43
2023-01-22T15:19:08.159Z,9.73
2023-01-22T15:21:35.600Z,10.43
2023-01-22T15:26:55.625Z,10.60
2023-01-22T15:29:23.022Z,9.80
2023-01-22T15:31:50.515Z,10.90
2023-01-22T15:34:18.148Z,9.83
2023-01-22T15:39:36.324Z,11.37
2023-01-22T15:45:05.021Z,9.87
2023-01-22T15:47:32.475Z,10.20
2023-01-22T15:49:59.913Z,11.10
2023-01-22T15:52:27.383Z,9.77
2023-01-22T15:57:46.122Z,9.53
2023-01-22T16:00:14.972Z,10.20
2023-01-22T16:02:42.667Z,9.90
2023-01-22T16:05:10.597Z,9.93
2023-01-22T16:10:26.834Z,10.83
2023-01-22T16:12:55.601Z,10.03
2023-01-22T16:15:23.025Z,10.60
2023-01-22T16:17:50.442Z,8.97
2023-01-22T16:23:20.989Z,10.27
2023-01-22T16:25:48.405Z,11.23
2023-01-22T16:28:17.179Z,10.53
2023-01-22T16:30:44.670Z,9.07
2023-01-22T16:36:17.496Z,9.20
2023-01-22T16:38:45.329Z,10.20
2023-01-22T16:41:25.910Z,9.33
2023-01-22T16:43:56.591Z,9.17
2023-01-22T16:49:21.101Z,10.53
2023-01-22T16:54:47.927Z,10.07
2023-01-22T16:57:15.523Z,10.03
2023-01-22T16:59:44.370Z,10.13
2023-01-22T17:02:14.324Z,10.27
2023-01-22T17:07:44.771Z,10.60
2023-01-22T17:10:12.461Z,11.27
2023-01-22T17:12:39.880Z,11.03
2023-01-22T17:15:10.180Z,11.37
2023-01-22T17:20:40.201Z,10.93
2023-01-22T17:23:07.828Z,10.90
2023-01-22T17:25:35.285Z,10.73
2023-01-22T17:28:02.803Z,11.23
2023-01-22T17:33:30.575Z,11.03
2023-01-22T17:35:59.226Z,10.57
2023-01-22T17:38:27.837Z,11.37
2023-01-22T17:40:56.709Z,10.97
2023-01-22T17:46:24.281Z,10.77
2023-01-22T17:51:50.775Z,10.47
2023-01-22T17:54:19.453Z,10.67
2023-01-22T17:56:48.915Z,10.23
2023-01-22T17:59:16.385Z,10.83
2023-01-22T18:04:48.216Z,10.00
2023-01-22T18:07:16.406Z,10.23
2023-01-22T18:09:43.865Z,10.57
2023-01-22T18:12:12.874Z,11.47
2023-01-22T18:17:28.838Z,12.17
2023-01-22T18:19:57.631Z,11.60
2023-01-22T18:22:25.906Z,11.33
2023-01-22T18:24:53.322Z,11.57
2023-01-22T18:30:11.150Z,12.13
2023-01-22T18:32:38.606Z,12.10
2023-01-22T18:35:09.454Z,13.67
2023-01-22T18:37:38.212Z,13.00
2023-01-22T18:42:53.800Z,12.03
2023-01-22T18:45:21.436Z,12.10
2023-01-22T18:47:51.528Z,12.20
2023-01-22T18:50:20.683Z,11.43
2023-01-22T18:55:47.134Z,12.40
2023-01-22T18:58:27.163Z,13.80
2023-01-22T19:00:55.734Z,13.97
2023-01-22T19:03:23.742Z,14.93
2023-01-22T19:08:42.187Z,12.80
2023-01-22T19:11:09.851Z,11.77
2023-01-22T19:13:37.319Z,13.40
2023-01-22T19:16:06.561Z,13.97
2023-01-22T19:21:26.228Z,12.07
2023-01-22T19:26:55.375Z,11.13
2023-01-22T19:29:23.986Z,11.47
2023-01-22T19:31:53.800Z,11.03
2023-01-22T19:34:24.142Z,11.37
2023-01-22T19:39:51.318Z,12.67
2023-01-22T19:42:19.023Z,14.33
2023-01-22T19:44:46.593Z,13.23
2023-01-22T19:47:14.270Z,12.83
2023-01-22T19:52:29.786Z,11.50
2023-01-22T19:54:58.517Z,11.30
2023-01-22T19:57:29.964Z,11.47
2023-01-22T19:59:58.960Z,11.37
2023-01-22T20:05:28.787Z,11.00
2023-01-22T20:07:58.020Z,10.73
2023-01-22T20:10:27.013Z,11.70
2023-01-22T20:12:54.612Z,11.33
2023-01-22T20:18:20.777Z,11.20
2023-01-22T20:20:53.054Z,11.50
2023-01-22T20:23:20.537Z,10.97
2023-01-22T20:25:50.055Z,11.67
2023-01-22T20:31:13.619Z,11.83
2023-01-22T20:36:38.757Z,11.07
2023-01-22T20:39:06.224Z,11.30
2023-01-22T20:41:35.175Z,11.97
2023-01-22T20:44:03.050Z,11.43
2023-01-22T20:49:18.872Z,10.73
2023-01-22T20:51:46.338Z,10.87
2023-01-22T20:54:13.801Z,12.07
2023-01-22T20:56:42.581Z,11.07
2023-01-22T21:02:12.852Z,10.87
2023-01-22T21:04:40.415Z,10.80
2023-01-22T21:07:07.871Z,12.53
2023-01-22T21:09:35.306Z,11.83
2023-01-22T21:14:55.330Z,11.90
2023-01-22T21:17:23.071Z,12.03
2023-01-22T21:19:51.549Z,12.13
2023-01-22T21:22:18.975Z,12.47
2023-01-22T21:27:51.080Z,12.87
2023-01-22T21:30:20.497Z,12.23
2023-01-22T21:32:51.221Z,12.23
2023-01-22T21:35:18.648Z,12.80
2023-01-22T21:40:34.785Z,12.67
2023-01-22T21:43:19.665Z,11.40
2023-01-22T21:46:06.083Z,11.87
2023-01-22T21:48:33.642Z,11.20
2023-01-22T21:51:07.691Z,12.40
2023-01-22T21:53:35.154Z,11.97
2023-01-22T21:56:02.718Z,12.10
2023-01-22T21:58:48.975Z,12.90
2023-01-22T22:01:22.317Z,12.13
2023-01-22T22:03:50.037Z,11.00
2023-01-22T22:06:17.493Z,12.13
2023-01-22T22:11:42.861Z,11.60
2023-01-22T22:14:11.535Z,12.07
2023-01-22T22:16:40.314Z,12.40
2023-01-22T22:19:07.791Z,13.03
2023-01-22T22:24:37.924Z,11.70
2023-01-22T22:27:05.381Z,11.70
2023-01-22T22:29:32.847Z,12.60
2023-01-22T22:32:01.610Z,12.23
2023-01-22T22:37:18.319Z,12.73
2023-01-22T22:39:45.721Z,12.20
2023-01-22T22:42:13.161Z,11.33
2023-01-22T22:44:40.640Z,11.23
2023-01-22T22:49:58.112Z,11.67
2023-01-22T22:52:25.572Z,11.63
2023-01-22T22:54:52.963Z,12.50
2023-01-22T22:57:20.361Z,12.73
2023-01-22T23:02:50.829Z,12.67
2023-01-22T23:05:19.564Z,12.80
2023-01-22T23:07:47.016Z,12.50
2023-01-22T23:10:28.589Z,12.07
2023-01-22T23:15:44.765Z,12.63
2023-01-22T23:18:12.178Z,13.23
2023-01-22T23:20:40.929Z,12.97
2023-01-22T23:23:08.365Z,12.87
2023-01-22T23:28:24.792Z,12.33
2023-01-22T23:30:52.258Z,13.33
2023-01-22T23:33:19.694Z,13.13
2023-01-22T23:35:51.089Z,12.60
2023-01-22T23:41:21.401Z,12.10
2023-01-22T23:46:47.810Z,11.57
2023-01-22T23:49:15.282Z,11.60
2023-01-22T23:51:45.014Z,10.87
2023-01-22T23:54:12.535Z,12.47
2023-01-22T23:59:28.790Z,12.57
