createdAt,value
2019-04-20T00:00:54.674Z,99.90
2019-04-20T00:03:23.717Z,99.90
2019-04-20T00:05:50.943Z,99.90
2019-04-20T00:08:23.426Z,99.90
2019-04-20T00:10:56.961Z,99.90
2019-04-20T00:13:28.577Z,99.90
2019-04-20T00:15:47.102Z,99.90
2019-04-20T00:18:15.106Z,99.90
2019-04-20T00:20:52.516Z,99.90
2019-04-20T00:23:43.862Z,99.90
2019-04-20T00:26:40.098Z,99.90
2019-04-20T00:29:07.491Z,99.90
2019-04-20T00:31:39.170Z,99.90
2019-04-20T00:33:59.147Z,99.90
2019-04-20T00:36:18.107Z,99.90
2019-04-20T00:38:51.575Z,99.90
2019-04-20T00:41:17.284Z,99.90
2019-04-20T00:43:45.489Z,99.90
2019-04-20T00:46:23.069Z,99.90
2019-04-20T00:48:51.867Z,99.90
2019-04-20T00:53:44.908Z,99.90
2019-04-20T00:56:10.103Z,99.90
2019-04-20T00:58:52.326Z,99.90
2019-04-20T01:01:24.904Z,99.90
2019-04-20T01:03:52.279Z,99.90
2019-04-20T01:06:42.155Z,99.90
2019-04-20T01:08:57.189Z,99.90
2019-04-20T01:11:31.793Z,99.90
2019-04-20T01:14:00.140Z,99.90
2019-04-20T01:16:33.562Z,99.90
2019-04-20T01:18:52.207Z,99.90
2019-04-20T01:21:23.596Z,99.90
2019-04-20T01:23:54.625Z,99.90
2019-04-20T01:26:20.997Z,99.90
2019-04-20T01:29:03.947Z,99.90
2019-04-20T01:31:27.152Z,99.90
2019-04-20T01:33:55.023Z,99.90
2019-04-20T01:36:37.102Z,99.90
2019-04-20T01:38:58.942Z,99.90
2019-04-20T01:41:14.103Z,99.90
2019-04-20T01:43:41.599Z,99.90
2019-04-20T01:46:14.812Z,99.90
2019-04-20T01:48:41.206Z,99.90
2019-04-20T01:51:16.477Z,99.90
2019-04-20T01:54:16.396Z,99.90
2019-04-20T01:56:43.455Z,99.90
2019-04-20T01:59:32.028Z,99.90
2019-04-20T02:02:14.299Z,99.90
2019-04-20T02:04:45.929Z,99.90
2019-04-20T02:07:12.189Z,99.90
2019-04-20T02:09:48.511Z,99.90
2019-04-20T02:12:16.580Z,99.90
2019-04-20T02:14:45.353Z,99.90
2019-04-20T02:17:16.735Z,99.90
2019-04-20T02:19:57.220Z,99.90
2019-04-20T02:22:18.304Z,99.90
2019-04-20T02:24:36.975Z,99.90
2019-04-20T02:27:06.110Z,99.90
2019-04-20T02:29:59.187Z,99.90
2019-04-20T02:32:29.310Z,99.90
2019-04-20T02:38:21.824Z,99.90
2019-04-20T02:40:54.498Z,99.90
2019-04-20T02:43:15.513Z,99.90
2019-04-20T02:48:15.895Z,99.90
2019-04-20T02:50:44.076Z,99.90
2019-04-20T02:53:23.584Z,99.90
2019-04-20T02:55:52.878Z,99.90
2019-04-20T02:58:07.332Z,99.90
2019-04-20T03:00:35.538Z,99.90
2019-04-20T03:02:53.314Z,99.90
2019-04-20T03:05:20.419Z,99.90
2019-04-20T03:07:58.252Z,99.90
2019-04-20T03:10:34.284Z,99.90
2019-04-20T03:12:59.368Z,99.90
2019-04-20T03:15:29.540Z,99.90
2019-04-20T03:18:00.115Z,99.90
2019-04-20T03:20:31.652Z,99.90
2019-04-20T03:23:17.656Z,99.90
2019-04-20T03:25:45.489Z,99.90
2019-04-20T03:28:10.320Z,99.90
2019-04-20T03:33:35.080Z,99.90
2019-04-20T03:35:51.509Z,99.90
2019-04-20T03:38:14.484Z,99.90
2019-04-20T03:40:37.302Z,99.90
2019-04-20T03:42:52.728Z,99.90
2019-04-20T03:45:23.153Z,99.90
2019-04-20T03:48:02.249Z,99.90
2019-04-20T03:50:45.102Z,99.90
2019-04-20T03:53:17.246Z,99.90
2019-04-20T03:56:02.287Z,99.90
2019-04-20T03:58:51.970Z,99.90
2019-04-20T04:02:09.396Z,99.90
2019-04-20T04:04:25.272Z,99.90
2019-04-20T04:06:41.642Z,99.90
2019-04-20T04:09:12.240Z,99.90
2019-04-20T04:11:46.101Z,99.90
2019-04-20T04:14:00.799Z,99.90
2019-04-20T04:16:38.380Z,99.90
2019-04-20T04:19:08.961Z,99.90
2019-04-20T04:21:40.794Z,99.90
2019-04-20T04:24:10.739Z,99.90
2019-04-20T04:26:39.080Z,99.90
2019-04-20T04:29:19.219Z,99.90
2019-04-20T04:31:45.503Z,99.90
2019-04-20T04:34:10.894Z,99.90
2019-04-20T04:36:40.472Z,99.90
2019-04-20T04:39:17.792Z,99.90
2019-04-20T04:41:36.357Z,99.90
2019-04-20T04:44:03.074Z,99.90
2019-04-20T04:46:18.647Z,99.90
2019-04-20T04:48:49.419Z,99.90
2019-04-20T04:51:22.171Z,99.90
2019-04-20T04:53:54.175Z,99.90
2019-04-20T04:56:18.375Z,99.90
2019-04-20T04:58:42.674Z,99.90
2019-04-20T05:01:16.735Z,99.90
2019-04-20T05:04:05.260Z,99.90
2019-04-20T05:06:26.541Z,99.90
2019-04-20T05:08:48.954Z,99.90
2019-04-20T05:11:11.456Z,99.90
2019-04-20T05:13:45.935Z,99.90
2019-04-20T05:16:33.875Z,99.90
2019-04-20T05:19:13.434Z,99.90
2019-04-20T05:21:32.673Z,99.90
2019-04-20T05:24:09.956Z,99.90
2019-04-20T05:29:30.065Z,99.90
2019-04-20T05:32:03.505Z,99.90
2019-04-20T05:34:45.299Z,99.90
2019-04-20T05:37:25.731Z,99.90
2019-04-20T05:39:47.458Z,99.90
2019-04-20T05:42:09.303Z,99.90
2019-04-20T05:44:46.049Z,99.90
2019-04-20T05:47:13.644Z,99.90
2019-04-20T05:49:41.950Z,99.90
2019-04-20T05:52:25.395Z,99.90
2019-04-20T05:54:47.315Z,99.90
2019-04-20T05:57:14.977Z,99.90
2019-04-20T05:59:45.300Z,99.90
2019-04-20T06:02:11.213Z,99.90
2019-04-20T06:04:57.324Z,99.90
2019-04-20T06:07:09.276Z,99.90
2019-04-20T06:09:42.891Z,99.90
2019-04-20T06:12:17.938Z,99.90
2019-04-20T06:14:48.325Z,99.90
2019-04-20T06:17:31.445Z,99.90
2019-04-20T06:20:02.267Z,99.90
2019-04-20T06:22:37.917Z,99.90
2019-04-20T06:26:00.715Z,99.90
2019-04-20T06:28:06.551Z,99.90
2019-04-20T06:30:34.836Z,99.90
2019-04-20T06:34:00.286Z,99.90
2019-04-20T06:38:57.419Z,99.90
2019-04-20T06:41:23.020Z,99.90
2019-04-20T06:43:55.743Z,99.90
2019-04-20T06:46:20.230Z,99.90
2019-04-20T06:48:45.899Z,99.90
2019-04-20T06:51:18.832Z,99.90
2019-04-20T06:54:07.306Z,99.90
2019-04-20T06:56:49.875Z,99.90
2019-04-20T06:59:19.608Z,99.90
2019-04-20T07:01:48.653Z,99.90
2019-04-20T07:04:36.507Z,99.90
2019-04-20T07:06:50.662Z,99.90
2019-04-20T07:09:20.189Z,99.90
2019-04-20T07:11:42.609Z,99.90
2019-04-20T07:13:58.757Z,99.90
2019-04-20T07:17:07.301Z,99.90
2019-04-20T07:19:49.858Z,99.90
2019-04-20T07:22:33.761Z,99.90
2019-04-20T07:25:01.378Z,99.90
2019-04-20T07:27:30.800Z,99.90
2019-04-20T07:30:03.825Z,99.90
2019-04-20T07:32:38.764Z,99.90
2019-04-20T07:35:03.585Z,99.90
2019-04-20T07:40:05.993Z,99.90
2019-04-20T07:42:52.638Z,99.90
2019-04-20T07:45:07.619Z,99.90
2019-04-20T07:47:44.086Z,99.90
2019-04-20T07:50:01.127Z,98.90
2019-04-20T07:52:12.220Z,99.90
2019-04-20T07:55:18.602Z,98.00
2019-04-20T07:57:25.961Z,96.90
2019-04-20T07:59:58.909Z,94.00
2019-04-20T08:02:58.654Z,94.50
2019-04-20T08:05:28.411Z,94.60
2019-04-20T08:07:53.404Z,92.40
2019-04-20T08:10:18.978Z,92.20
2019-04-20T08:13:24.704Z,90.70
2019-04-20T08:15:49.219Z,88.80
2019-04-20T08:18:21.276Z,86.30
2019-04-20T08:20:45.064Z,86.40
2019-04-20T08:23:17.495Z,80.60
2019-04-20T08:25:38.848Z,82.30
2019-04-20T08:28:31.779Z,80.80
2019-04-20T08:31:24.544Z,77.30
2019-04-20T08:34:15.287Z,79.40
2019-04-20T08:36:33.239Z,78.00
2019-04-20T08:41:27.170Z,77.40
2019-04-20T08:44:08.201Z,80.40
2019-04-20T08:46:38.656Z,79.80
2019-04-20T08:49:03.410Z,80.50
2019-04-20T08:51:39.259Z,81.10
2019-04-20T08:53:58.926Z,78.20
2019-04-20T08:56:21.596Z,75.90
2019-04-20T08:58:39.075Z,76.60
2019-04-20T09:01:09.094Z,75.90
2019-04-20T09:03:48.749Z,74.50
2019-04-20T09:06:15.265Z,75.60
2019-04-20T09:08:49.292Z,75.90
2019-04-20T09:11:23.227Z,75.20
2019-04-20T09:13:41.236Z,78.00
2019-04-20T09:16:04.202Z,74.30
2019-04-20T09:18:47.752Z,72.70
2019-04-20T09:21:19.161Z,73.30
2019-04-20T09:23:52.388Z,75.90
2019-04-20T09:26:20.785Z,73.30
2019-04-20T09:28:54.332Z,72.90
2019-04-20T09:31:31.026Z,71.50
2019-04-20T09:34:06.275Z,68.70
2019-04-20T09:36:56.468Z,71.50
2019-04-20T09:39:30.683Z,71.00
2019-04-20T09:42:08.588Z,68.50
2019-04-20T09:44:40.937Z,72.80
2019-04-20T09:47:07.227Z,70.70
2019-04-20T09:49:47.245Z,72.50
2019-04-20T09:52:21.882Z,73.80
2019-04-20T09:54:53.023Z,74.80
2019-04-20T09:57:28.334Z,70.30
2019-04-20T09:59:53.714Z,66.70
2019-04-20T10:02:11.228Z,70.00
2019-04-20T10:04:33.455Z,71.30
2019-04-20T10:07:07.711Z,70.50
2019-04-20T10:09:37.004Z,69.30
2019-04-20T10:11:59.937Z,68.70
2019-04-20T10:14:27.230Z,71.00
2019-04-20T10:16:55.787Z,66.70
2019-04-20T10:19:30.138Z,68.40
2019-04-20T10:21:54.775Z,68.80
2019-04-20T10:24:22.117Z,68.70
2019-04-20T10:26:50.456Z,70.40
2019-04-20T10:29:17.885Z,67.80
2019-04-20T10:31:51.474Z,65.80
2019-04-20T10:34:15.800Z,67.00
2019-04-20T10:37:03.841Z,66.60
2019-04-20T10:39:52.258Z,64.90
2019-04-20T10:42:20.454Z,66.30
2019-04-20T10:44:48.280Z,64.10
2019-04-20T10:47:16.915Z,63.80
2019-04-20T10:49:45.019Z,62.50
2019-04-20T10:52:13.669Z,62.10
2019-04-20T10:54:42.679Z,60.10
2019-04-20T10:57:11.253Z,59.80
2019-04-20T10:59:39.429Z,57.80
2019-04-20T11:02:07.914Z,58.40
2019-04-20T11:04:36.722Z,57.30
2019-04-20T11:07:04.817Z,58.60
2019-04-20T11:09:34.491Z,54.60
2019-04-20T11:12:02.267Z,55.50
2019-04-20T11:14:33.224Z,54.50
2019-04-20T11:17:00.239Z,53.50
2019-04-20T11:19:27.676Z,53.30
2019-04-20T11:21:56.504Z,52.10
2019-04-20T11:24:25.941Z,50.20
2019-04-20T11:26:54.111Z,48.20
2019-04-20T11:29:22.200Z,51.20
2019-04-20T11:31:53.062Z,51.70
2019-04-20T11:34:23.523Z,49.50
2019-04-20T11:36:48.904Z,50.50
2019-04-20T11:39:16.828Z,48.00
2019-04-20T11:41:45.710Z,49.80
2019-04-20T11:44:13.771Z,48.70
2019-04-20T11:46:41.144Z,49.40
2019-04-20T11:49:09.816Z,47.00
2019-04-20T11:51:37.389Z,47.70
2019-04-20T11:54:06.087Z,48.90
2019-04-20T11:56:38.869Z,48.30
2019-04-20T11:59:03.599Z,50.90
2019-04-20T12:02:03.916Z,49.00
2019-04-20T12:04:51.878Z,45.80
2019-04-20T12:07:15.015Z,45.30
2019-04-20T12:09:43.731Z,45.50
2019-04-20T12:12:24.417Z,45.00
2019-04-20T12:14:40.960Z,44.30
2019-04-20T12:17:08.757Z,47.10
2019-04-20T12:19:36.355Z,43.70
2019-04-20T12:22:05.597Z,46.10
2019-04-20T12:24:33.243Z,46.20
2019-04-20T12:27:00.778Z,46.20
2019-04-20T12:29:28.205Z,43.20
2019-04-20T12:31:59.135Z,42.80
2019-04-20T12:34:24.664Z,43.40
2019-04-20T12:36:53.206Z,43.60
2019-04-20T12:39:22.313Z,44.00
2019-04-20T12:41:55.212Z,42.80
2019-04-20T12:44:21.927Z,42.30
2019-04-20T12:46:50.123Z,43.40
2019-04-20T12:49:17.991Z,44.40
2019-04-20T12:51:52.628Z,46.10
2019-04-20T12:54:18.497Z,45.20
2019-04-20T12:56:46.566Z,45.10
2019-04-20T12:59:13.900Z,40.80
2019-04-20T13:01:41.505Z,43.90
2019-04-20T13:04:10.007Z,43.10
2019-04-20T13:06:39.054Z,43.70
2019-04-20T13:09:12.574Z,43.90
2019-04-20T13:12:04.444Z,44.40
2019-04-20T13:15:14.034Z,43.20
2019-04-20T13:17:42.231Z,42.40
2019-04-20T13:20:10.072Z,41.20
2019-04-20T13:22:41.072Z,41.60
2019-04-20T13:25:10.688Z,42.90
2019-04-20T13:27:38.894Z,41.10
2019-04-20T13:30:07.213Z,42.50
2019-04-20T13:32:35.726Z,40.00
2019-04-20T13:35:04.535Z,39.80
2019-04-20T13:37:32.412Z,41.10
2019-04-20T13:40:00.771Z,40.60
2019-04-20T13:42:31.237Z,41.30
2019-04-20T13:44:58.987Z,40.40
2019-04-20T13:47:28.179Z,42.10
2019-04-20T13:49:56.866Z,41.30
2019-04-20T13:52:24.774Z,44.10
2019-04-20T13:54:53.907Z,43.50
2019-04-20T13:57:28.159Z,39.20
2019-04-20T13:59:58.100Z,39.90
2019-04-20T14:02:54.721Z,43.10
2019-04-20T14:05:32.725Z,44.00
2019-04-20T14:08:07.350Z,43.70
2019-04-20T14:10:39.580Z,42.40
2019-04-20T14:13:11.850Z,42.40
2019-04-20T14:15:37.383Z,42.00
2019-04-20T14:18:06.941Z,42.60
2019-04-20T14:20:34.383Z,42.60
2019-04-20T14:23:03.134Z,42.60
2019-04-20T14:25:33.263Z,41.90
2019-04-20T14:28:00.745Z,41.60
2019-04-20T14:30:29.015Z,45.60
2019-04-20T14:32:57.226Z,46.90
2019-04-20T14:35:24.965Z,45.10
2019-04-20T14:37:52.321Z,43.40
2019-04-20T14:40:20.092Z,45.80
2019-04-20T14:42:51.629Z,44.30
2019-04-20T14:45:18.696Z,45.40
2019-04-20T14:47:47.730Z,47.50
2019-04-20T14:50:15.946Z,45.80
2019-04-20T14:52:43.823Z,42.90
2019-04-20T14:55:15.242Z,45.20
2019-04-20T14:57:41.503Z,45.50
2019-04-20T15:00:27.717Z,45.20
2019-04-20T15:02:59.494Z,44.30
2019-04-20T15:05:28.736Z,43.20
2019-04-20T15:07:58.559Z,43.50
2019-04-20T15:10:26.853Z,43.50
2019-04-20T15:12:59.266Z,43.10
2019-04-20T15:15:23.735Z,42.40
2019-04-20T15:18:05.790Z,39.70
2019-04-20T15:20:41.686Z,41.60
2019-04-20T15:23:21.569Z,41.50
2019-04-20T15:25:50.632Z,38.50
2019-04-20T15:28:20.620Z,42.00
2019-04-20T15:30:48.356Z,42.70
2019-04-20T15:33:16.943Z,45.70
2019-04-20T15:35:44.356Z,43.00
2019-04-20T15:38:13.101Z,43.70
2019-04-20T15:40:41.469Z,45.30
2019-04-20T15:43:15.382Z,42.20
2019-04-20T15:45:47.519Z,40.50
2019-04-20T15:48:19.914Z,40.80
2019-04-20T15:50:47.839Z,44.00
2019-04-20T15:53:15.799Z,43.60
2019-04-20T15:55:48.450Z,43.70
2019-04-20T15:58:18.467Z,44.20
2019-04-20T16:00:47.760Z,44.90
2019-04-20T16:03:29.641Z,44.60
2019-04-20T16:06:03.359Z,43.20
2019-04-20T16:08:36.718Z,44.60
2019-04-20T16:11:04.923Z,42.70
2019-04-20T16:13:38.045Z,44.30
2019-04-20T16:16:03.663Z,46.30
2019-04-20T16:18:32.809Z,44.80
2019-04-20T16:21:07.952Z,46.70
2019-04-20T16:23:40.807Z,42.50
2019-04-20T16:26:26.361Z,43.90
2019-04-20T16:28:55.938Z,44.50
2019-04-20T16:31:30.890Z,44.20
2019-04-20T16:33:58.984Z,45.80
2019-04-20T16:36:30.496Z,42.60
2019-04-20T16:38:59.439Z,45.00
2019-04-20T16:41:32.686Z,45.00
2019-04-20T16:44:00.955Z,45.00
2019-04-20T16:46:30.138Z,43.90
2019-04-20T16:49:01.183Z,44.90
2019-04-20T16:51:29.234Z,44.50
2019-04-20T16:53:57.031Z,45.80
2019-04-20T16:56:24.482Z,45.50
2019-04-20T16:58:54.673Z,45.40
2019-04-20T17:01:23.373Z,43.50
2019-04-20T17:04:01.070Z,45.00
2019-04-20T17:06:22.197Z,45.70
2019-04-20T17:08:51.196Z,46.30
2019-04-20T17:11:18.922Z,48.20
2019-04-20T17:13:50.085Z,44.60
2019-04-20T17:16:15.629Z,50.60
2019-04-20T17:18:47.894Z,48.20
2019-04-20T17:21:21.756Z,46.40
2019-04-20T17:23:45.664Z,48.50
2019-04-20T17:26:18.852Z,49.70
2019-04-20T17:28:57.635Z,50.20
2019-04-20T17:31:33.539Z,50.40
2019-04-20T17:34:31.504Z,49.30
2019-04-20T17:36:42.210Z,46.60
2019-04-20T17:39:12.550Z,48.00
2019-04-20T17:41:57.666Z,52.50
2019-04-20T17:44:26.534Z,50.40
2019-04-20T17:46:50.373Z,51.90
2019-04-20T17:49:19.458Z,51.00
2019-04-20T17:51:59.193Z,52.20
2019-04-20T17:54:31.428Z,49.00
2019-04-20T17:57:00.275Z,55.10
2019-04-20T17:59:28.437Z,48.50
2019-04-20T18:02:24.977Z,48.90
2019-04-20T18:05:22.013Z,51.20
2019-04-20T18:07:41.451Z,53.30
2019-04-20T18:10:14.288Z,51.40
2019-04-20T18:12:26.745Z,53.60
2019-04-20T18:15:08.183Z,55.40
2019-04-20T18:17:54.712Z,55.40
2019-04-20T18:20:14.787Z,55.10
2019-04-20T18:22:45.612Z,56.50
2019-04-20T18:25:30.015Z,56.80
2019-04-20T18:27:58.749Z,56.10
2019-04-20T18:30:29.709Z,58.50
2019-04-20T18:32:45.228Z,58.90
2019-04-20T18:35:16.311Z,59.20
2019-04-20T18:37:52.568Z,60.60
2019-04-20T18:40:25.883Z,61.40
2019-04-20T18:42:45.776Z,62.10
2019-04-20T18:45:30.963Z,62.30
2019-04-20T18:48:04.347Z,61.70
2019-04-20T18:50:22.392Z,64.80
2019-04-20T18:52:42.209Z,65.90
2019-04-20T18:55:15.930Z,65.60
2019-04-20T18:57:39.755Z,66.40
2019-04-20T19:00:12.110Z,65.40
2019-04-20T19:02:40.963Z,66.30
2019-04-20T19:05:08.658Z,69.30
2019-04-20T19:07:42.469Z,67.40
2019-04-20T19:10:14.826Z,66.30
2019-04-20T19:12:46.123Z,68.20
2019-04-20T19:15:44.246Z,68.00
2019-04-20T19:18:18.362Z,65.30
2019-04-20T19:20:43.186Z,67.80
2019-04-20T19:23:10.639Z,65.00
2019-04-20T19:25:40.971Z,69.30
2019-04-20T19:28:08.784Z,67.70
2019-04-20T19:30:45.985Z,69.50
2019-04-20T19:33:22.722Z,67.80
2019-04-20T19:35:45.438Z,69.20
2019-04-20T19:38:13.468Z,70.10
2019-04-20T19:40:47.767Z,68.70
2019-04-20T19:43:15.557Z,69.60
2019-04-20T19:45:56.530Z,71.90
2019-04-20T19:48:21.785Z,70.70
2019-04-20T19:50:54.662Z,73.20
2019-04-20T19:53:24.658Z,75.00
2019-04-20T19:55:45.260Z,74.70
2019-04-20T19:58:11.497Z,74.40
2019-04-20T20:00:43.253Z,75.10
2019-04-20T20:03:11.975Z,75.20
2019-04-20T20:05:45.207Z,75.60
2019-04-20T20:08:14.918Z,77.30
2019-04-20T20:10:41.204Z,77.30
2019-04-20T20:13:08.250Z,76.10
2019-04-20T20:15:39.571Z,76.80
2019-04-20T20:18:25.250Z,75.60
2019-04-20T20:20:55.497Z,78.80
2019-04-20T20:23:05.693Z,79.80
2019-04-20T20:25:38.546Z,80.10
2019-04-20T20:28:17.185Z,80.50
2019-04-20T20:30:42.181Z,80.50
2019-04-20T20:33:17.097Z,80.80
2019-04-20T20:35:41.301Z,77.80
2019-04-20T20:38:03.798Z,79.90
2019-04-20T20:40:34.636Z,80.30
2019-04-20T20:43:11.102Z,85.50
2019-04-20T20:45:33.653Z,84.00
2019-04-20T20:48:18.470Z,85.80
2019-04-20T20:50:54.617Z,86.20
2019-04-20T20:53:05.048Z,85.60
2019-04-20T20:55:35.635Z,86.00
2019-04-20T20:58:01.937Z,87.80
2019-04-20T21:00:34.384Z,82.80
2019-04-20T21:03:01.829Z,84.00
2019-04-20T21:05:23.539Z,81.90
2019-04-20T21:07:51.445Z,79.90
2019-04-20T21:10:25.896Z,85.40
2019-04-20T21:12:53.782Z,90.50
2019-04-20T21:15:22.470Z,92.20
2019-04-20T21:18:08.386Z,93.70
2019-04-20T21:20:39.503Z,95.60
2019-04-20T21:23:03.602Z,96.30
2019-04-20T21:25:26.344Z,98.60
2019-04-20T21:27:52.912Z,99.90
2019-04-20T21:30:30.459Z,99.90
2019-04-20T21:32:55.033Z,99.90
2019-04-20T21:35:21.741Z,99.90
2019-04-20T21:37:58.239Z,99.90
2019-04-20T21:40:27.857Z,99.90
2019-04-20T21:42:52.497Z,99.90
2019-04-20T21:45:24.808Z,99.90
2019-04-20T21:47:47.014Z,99.90
2019-04-20T21:50:29.994Z,99.90
2019-04-20T21:52:50.619Z,99.90
2019-04-20T21:55:14.434Z,99.90
2019-04-20T21:57:46.178Z,99.90
2019-04-20T22:00:24.983Z,99.90
2019-04-20T22:02:54.233Z,99.90
2019-04-20T22:05:13.552Z,99.90
2019-04-20T22:07:41.299Z,99.90
2019-04-20T22:10:11.652Z,99.90
2019-04-20T22:12:46.905Z,99.90
2019-04-20T22:15:17.328Z,99.90
2019-04-20T22:17:38.049Z,99.90
2019-04-20T22:20:17.911Z,99.90
2019-04-20T22:22:52.289Z,99.90
2019-04-20T22:25:26.309Z,99.90
2019-04-20T22:27:36.692Z,99.90
2019-04-20T22:30:06.095Z,99.90
2019-04-20T22:32:37.569Z,99.90
2019-04-20T22:35:07.248Z,99.90
2019-04-20T22:37:42.129Z,99.90
2019-04-20T22:40:12.723Z,99.90
2019-04-20T22:42:47.501Z,99.90
2019-04-20T22:45:13.339Z,99.90
2019-04-20T22:47:39.177Z,99.90
2019-04-20T22:50:32.080Z,99.90
2019-04-20T22:52:44.485Z,99.90
2019-04-20T22:55:27.043Z,99.90
2019-04-20T22:57:48.409Z,99.90
2019-04-20T23:00:12.933Z,99.90
2019-04-20T23:02:37.081Z,99.90
2019-04-20T23:05:04.815Z,99.90
2019-04-20T23:07:32.760Z,99.90
2019-04-20T23:10:02.005Z,99.90
2019-04-20T23:12:30.458Z,99.90
2019-04-20T23:14:58.743Z,99.90
2019-04-20T23:17:33.567Z,99.90
2019-04-20T23:19:59.227Z,99.90
2019-04-20T23:22:33.628Z,99.90
2019-04-20T23:24:53.414Z,99.90
2019-04-20T23:27:26.282Z,99.90
2019-04-20T23:29:51.179Z,99.90
2019-04-20T23:32:19.892Z,99.90
2019-04-20T23:34:50.055Z,99.90
2019-04-20T23:37:23.353Z,99.90
2019-04-20T23:39:49.181Z,99.90
2019-04-20T23:42:19.826Z,99.90
2019-04-20T23:44:57.671Z,99.90
2019-04-20T23:47:38.588Z,99.90
2019-04-20T23:50:22.138Z,99.90
2019-04-20T23:52:59.335Z,99.90
2019-04-20T23:55:11.502Z,99.90
2019-04-20T23:57:37.868Z,99.90
